createdAt,value
2022-12-01T00:01:44.940Z,60.45
2022-12-01T00:04:11.469Z,59.90
2022-12-01T00:06:38.071Z,59.08
2022-12-01T00:09:04.499Z,60.45
2022-12-01T00:11:31.144Z,63.50
2022-12-01T00:13:57.862Z,60.72
2022-12-01T00:16:24.375Z,68.22
2022-12-01T00:18:52.794Z,62.00
2022-12-01T00:21:21.787Z,58.95
2022-12-01T00:23:50.937Z,64.75
2022-12-01T00:26:18.731Z,60.38
2022-12-01T00:28:48.508Z,61.92
2022-12-01T00:31:15.100Z,61.75
2022-12-01T00:33:41.561Z,70.85
2022-12-01T00:36:09.772Z,62.33
2022-12-01T00:38:36.826Z,67.57
2022-12-01T00:41:03.784Z,61.33
2022-12-01T00:43:30.380Z,70.82
2022-12-01T00:45:56.878Z,65.00
2022-12-01T00:48:23.733Z,61.50
2022-12-01T00:50:51.956Z,58.88
2022-12-01T00:53:20.113Z,62.05
2022-12-01T00:55:46.544Z,65.40
2022-12-01T00:58:13.000Z,63.50
2022-12-01T01:00:39.415Z,67.47
2022-12-01T01:03:06.693Z,65.15
2022-12-01T01:05:35.350Z,68.50
2022-12-01T01:08:01.807Z,67.75
2022-12-01T01:10:29.566Z,65.25
2022-12-01T01:12:56.264Z,62.08
2022-12-01T01:15:22.711Z,72.85
2022-12-01T01:17:49.102Z,66.43
2022-12-01T01:20:15.568Z,70.05
2022-12-01T01:22:42.010Z,66.05
2022-12-01T01:25:08.809Z,67.50
2022-12-01T01:27:36.623Z,68.32
2022-12-01T01:30:04.412Z,69.15
2022-12-01T01:32:30.924Z,72.30
2022-12-01T01:34:57.333Z,69.60
2022-12-01T01:37:23.749Z,75.75
2022-12-01T01:39:50.420Z,64.40
2022-12-01T01:42:19.427Z,68.88
2022-12-01T01:44:52.662Z,63.33
2022-12-01T01:47:22.850Z,55.50
2022-12-01T01:49:49.452Z,70.38
2022-12-01T01:52:17.233Z,69.85
2022-12-01T01:54:47.737Z,68.30
2022-12-01T01:57:19.520Z,66.28
2022-12-01T01:59:50.030Z,72.15
2022-12-01T02:02:18.059Z,70.30
2022-12-01T02:04:48.587Z,63.70
2022-12-01T02:07:18.222Z,66.40
2022-12-01T02:09:45.312Z,74.15
2022-12-01T02:12:30.421Z,63.22
2022-12-01T02:15:13.906Z,68.68
2022-12-01T02:17:47.689Z,67.00
2022-12-01T02:23:25.202Z,70.47
2022-12-01T02:26:01.317Z,75.70
2022-12-01T02:29:04.716Z,74.40
2022-12-01T02:31:39.563Z,68.60
2022-12-01T02:34:13.161Z,75.70
2022-12-01T02:36:46.460Z,69.57
2022-12-01T02:39:21.699Z,76.18
2022-12-01T02:41:50.391Z,71.25
2022-12-01T02:44:19.682Z,74.32
2022-12-01T02:46:55.694Z,75.00
2022-12-01T02:49:27.151Z,72.78
2022-12-01T02:51:55.678Z,75.97
2022-12-01T02:54:23.582Z,79.40
2022-12-01T02:56:51.978Z,78.05
2022-12-01T02:59:18.577Z,76.68
2022-12-01T03:02:00.426Z,74.88
2022-12-01T03:04:49.657Z,73.72
2022-12-01T03:07:31.322Z,81.78
2022-12-01T03:10:08.578Z,77.28
2022-12-01T03:12:39.003Z,79.25
2022-12-01T03:15:10.134Z,80.43
2022-12-01T03:17:43.443Z,82.43
2022-12-01T03:20:18.821Z,82.07
2022-12-01T03:22:50.927Z,84.40
2022-12-01T03:25:19.691Z,81.80
2022-12-01T03:28:13.821Z,79.80
2022-12-01T03:30:37.222Z,81.60
2022-12-01T03:33:08.932Z,85.25
2022-12-01T03:35:40.856Z,88.85
2022-12-01T03:38:13.809Z,79.80
2022-12-01T03:40:41.294Z,66.27
2022-12-01T03:43:10.899Z,82.13
2022-12-01T03:45:46.478Z,88.10
2022-12-01T03:48:14.503Z,84.47
2022-12-01T03:50:48.454Z,94.50
2022-12-01T03:53:21.452Z,84.65
2022-12-01T03:55:56.132Z,89.82
2022-12-01T03:58:27.224Z,84.05
2022-12-01T04:00:53.862Z,94.82
2022-12-01T04:03:25.636Z,89.30
2022-12-01T04:05:52.129Z,92.70
2022-12-01T04:08:18.537Z,86.55
2022-12-01T04:10:45.106Z,89.57
2022-12-01T04:13:11.525Z,93.55
2022-12-01T04:15:38.294Z,87.80
2022-12-01T04:18:05.292Z,95.97
2022-12-01T04:20:33.097Z,89.53
2022-12-01T04:22:59.546Z,88.63
2022-12-01T04:25:26.322Z,92.07
2022-12-01T04:27:52.708Z,99.47
2022-12-01T04:30:19.490Z,85.97
2022-12-01T04:32:46.023Z,104.57
2022-12-01T04:35:12.723Z,95.20
2022-12-01T04:37:40.498Z,102.90
2022-12-01T04:40:08.361Z,97.15
2022-12-01T04:42:34.880Z,88.78
2022-12-01T04:45:01.399Z,94.18
2022-12-01T04:47:27.880Z,99.15
2022-12-01T04:49:54.291Z,92.90
2022-12-01T04:52:20.746Z,86.90
2022-12-01T04:54:48.505Z,94.25
2022-12-01T04:57:14.894Z,92.35
2022-12-01T04:59:41.427Z,86.50
2022-12-01T05:02:08.063Z,90.13
2022-12-01T05:04:34.543Z,85.95
2022-12-01T05:07:00.954Z,86.65
2022-12-01T05:09:27.508Z,94.60
2022-12-01T05:11:55.271Z,90.10
2022-12-01T05:14:21.702Z,90.80
2022-12-01T05:16:48.183Z,92.15
2022-12-01T05:19:14.605Z,90.55
2022-12-01T05:21:42.230Z,90.45
2022-12-01T05:24:10.056Z,85.43
2022-12-01T05:26:36.590Z,83.53
2022-12-01T05:29:05.094Z,87.28
2022-12-01T05:31:31.856Z,89.70
2022-12-01T05:33:58.338Z,87.60
2022-12-01T05:36:24.959Z,85.30
2022-12-01T05:38:51.387Z,93.55
2022-12-01T05:41:17.870Z,87.47
2022-12-01T05:43:44.306Z,91.47
2022-12-01T05:46:12.156Z,88.13
2022-12-01T05:48:38.643Z,98.50
2022-12-01T05:51:09.372Z,92.15
2022-12-01T05:53:35.960Z,87.95
2022-12-01T05:56:02.457Z,85.63
2022-12-01T05:58:28.891Z,81.30
2022-12-01T06:00:55.381Z,84.97
2022-12-01T06:03:23.190Z,82.07
2022-12-01T06:05:49.681Z,78.55
2022-12-01T06:08:16.167Z,78.03
2022-12-01T06:10:45.766Z,78.72
2022-12-01T06:13:12.305Z,70.22
2022-12-01T06:15:38.763Z,68.63
2022-12-01T06:18:05.251Z,68.82
2022-12-01T06:20:33.023Z,68.53
2022-12-01T06:22:59.533Z,71.03
2022-12-01T06:25:26.068Z,65.10
2022-12-01T06:27:55.741Z,65.57
2022-12-01T06:30:22.726Z,75.82
2022-12-01T06:32:49.133Z,73.28
2022-12-01T06:35:15.567Z,67.57
2022-12-01T06:37:43.503Z,71.03
2022-12-01T06:40:11.339Z,76.53
2022-12-01T06:42:37.745Z,69.75
2022-12-01T06:45:05.173Z,72.75
2022-12-01T06:47:31.651Z,72.03
2022-12-01T06:49:58.051Z,78.93
2022-12-01T06:52:24.499Z,77.47
2022-12-01T06:54:52.242Z,76.50
2022-12-01T06:57:18.909Z,75.10
2022-12-01T06:59:45.688Z,74.95
2022-12-01T07:02:12.673Z,72.35
2022-12-01T07:04:39.117Z,75.75
2022-12-01T07:07:06.222Z,79.25
2022-12-01T07:09:33.151Z,79.53
2022-12-01T07:12:01.003Z,75.13
2022-12-01T07:14:27.635Z,74.18
2022-12-01T07:16:54.249Z,75.40
2022-12-01T07:19:20.753Z,73.90
2022-12-01T07:21:47.640Z,67.65
2022-12-01T07:24:14.501Z,81.32
2022-12-01T07:26:41.408Z,78.25
2022-12-01T07:29:09.734Z,75.93
2022-12-01T07:31:36.965Z,85.57
2022-12-01T07:34:04.238Z,77.53
2022-12-01T07:36:31.257Z,77.85
2022-12-01T07:38:57.794Z,89.00
2022-12-01T07:41:24.215Z,86.43
2022-12-01T07:43:51.006Z,89.43
2022-12-01T07:46:23.067Z,94.53
2022-12-01T07:48:50.962Z,76.13
2022-12-01T07:51:17.616Z,112.70
2022-12-01T07:53:44.722Z,104.38
2022-12-01T07:56:11.241Z,103.95
2022-12-01T07:58:38.171Z,111.38
2022-12-01T08:01:08.899Z,105.88
2022-12-01T08:03:37.426Z,107.55
2022-12-01T08:06:04.905Z,102.65
2022-12-01T08:08:32.139Z,101.88
2022-12-01T08:11:00.800Z,110.47
2022-12-01T08:13:27.718Z,110.30
2022-12-01T08:15:54.180Z,95.63
2022-12-01T08:18:20.622Z,94.18
2022-12-01T08:20:48.365Z,84.75
2022-12-01T08:23:15.873Z,88.78
2022-12-01T08:25:42.401Z,86.63
2022-12-01T08:28:08.818Z,79.97
2022-12-01T08:30:36.049Z,82.90
2022-12-01T08:33:02.486Z,79.60
2022-12-01T08:35:28.883Z,84.40
2022-12-01T08:37:56.644Z,83.05
2022-12-01T08:40:23.208Z,81.38
2022-12-01T08:42:51.999Z,93.00
2022-12-01T08:45:18.648Z,81.53
2022-12-01T08:47:45.227Z,86.47
2022-12-01T08:50:11.638Z,79.78
2022-12-01T08:52:38.058Z,74.32
2022-12-01T08:55:07.670Z,70.20
2022-12-01T08:57:34.124Z,70.60
2022-12-01T09:00:03.915Z,69.63
2022-12-01T09:02:30.540Z,71.18
2022-12-01T09:04:56.979Z,66.88
2022-12-01T09:07:26.597Z,65.18
2022-12-01T09:09:53.546Z,68.00
2022-12-01T09:12:21.279Z,68.82
2022-12-01T09:14:47.704Z,60.50
2022-12-01T09:17:14.457Z,64.50
2022-12-01T09:19:40.861Z,65.80
2022-12-01T09:22:07.271Z,60.97
2022-12-01T09:24:33.905Z,59.60
2022-12-01T09:27:00.510Z,60.17
2022-12-01T09:29:28.260Z,144.00
2022-12-01T09:31:55.617Z,64.88
2022-12-01T09:34:22.227Z,71.53
2022-12-01T09:36:48.940Z,67.38
2022-12-01T09:39:17.422Z,66.05
2022-12-01T09:41:46.905Z,68.95
2022-12-01T09:44:30.728Z,69.45
2022-12-01T09:47:04.306Z,66.25
2022-12-01T09:49:41.062Z,75.32
2022-12-01T09:52:11.031Z,75.45
2022-12-01T09:54:37.434Z,73.15
2022-12-01T09:57:03.852Z,65.75
2022-12-01T09:59:35.617Z,70.68
2022-12-01T10:02:13.093Z,61.60
2022-12-01T10:04:44.458Z,76.40
2022-12-01T10:07:19.979Z,78.20
2022-12-01T10:09:52.916Z,65.05
2022-12-01T10:12:20.837Z,74.40
2022-12-01T10:14:48.637Z,73.45
2022-12-01T10:17:27.948Z,75.25
2022-12-01T10:20:02.046Z,67.47
2022-12-01T10:22:56.811Z,67.80
2022-12-01T10:25:25.395Z,67.55
2022-12-01T10:28:06.647Z,77.38
2022-12-01T10:30:36.899Z,66.90
2022-12-01T10:33:13.150Z,74.47
2022-12-01T10:35:40.236Z,81.75
2022-12-01T10:38:16.379Z,77.53
2022-12-01T10:40:43.926Z,78.97
2022-12-01T10:43:25.787Z,76.20
2022-12-01T10:45:54.228Z,68.97
2022-12-01T10:48:22.381Z,72.35
2022-12-01T10:50:51.112Z,81.95
2022-12-01T10:53:29.691Z,81.68
2022-12-01T10:56:04.669Z,84.88
2022-12-01T10:58:34.089Z,81.50
2022-12-01T11:01:03.237Z,84.55
2022-12-01T11:03:32.122Z,73.50
2022-12-01T11:06:00.569Z,77.45
2022-12-01T11:08:35.851Z,83.95
2022-12-01T11:11:02.881Z,78.63
2022-12-01T11:13:31.756Z,78.45
2022-12-01T11:16:01.272Z,81.13
2022-12-01T11:18:31.753Z,75.50
2022-12-01T11:21:08.381Z,78.53
2022-12-01T11:23:36.129Z,78.13
2022-12-01T11:26:07.540Z,74.93
2022-12-01T11:28:35.243Z,72.00
2022-12-01T11:31:07.270Z,84.00
2022-12-01T11:33:43.453Z,83.00
2022-12-01T11:36:15.890Z,80.40
2022-12-01T11:38:42.744Z,78.68
2022-12-01T11:41:27.520Z,72.88
2022-12-01T11:44:01.626Z,72.78
2022-12-01T11:46:33.565Z,79.13
2022-12-01T11:49:00.877Z,77.00
2022-12-01T11:51:30.840Z,68.97
2022-12-01T11:54:20.695Z,71.88
2022-12-01T11:56:56.099Z,71.63
2022-12-01T12:06:05.885Z,73.75
2022-12-01T12:08:59.458Z,62.22
2022-12-01T12:11:32.222Z,64.13
2022-12-01T12:14:13.275Z,69.15
2022-12-01T12:16:53.164Z,74.63
2022-12-01T12:20:08.614Z,80.63
2022-12-01T12:22:55.223Z,72.22
2022-12-01T12:25:29.916Z,71.68
2022-12-01T12:28:13.602Z,82.70
2022-12-01T12:30:48.200Z,72.07
2022-12-01T12:33:53.359Z,68.10
2022-12-01T12:36:30.360Z,72.93
2022-12-01T12:39:12.180Z,70.93
2022-12-01T12:41:45.786Z,70.53
2022-12-01T12:44:37.243Z,68.05
2022-12-01T12:47:12.859Z,67.63
2022-12-01T12:49:47.588Z,78.72
2022-12-01T12:52:18.474Z,67.82
2022-12-01T12:54:50.118Z,75.40
2022-12-01T12:57:25.492Z,74.32
2022-12-01T12:59:56.325Z,65.93
2022-12-01T13:02:26.608Z,75.20
2022-12-01T13:04:59.409Z,71.63
2022-12-01T13:07:35.487Z,74.68
2022-12-01T13:10:11.663Z,78.05
2022-12-01T13:12:43.543Z,70.93
2022-12-01T13:15:16.081Z,74.90
2022-12-01T13:17:45.195Z,72.97
2022-12-01T13:20:14.558Z,76.57
2022-12-01T13:22:41.542Z,75.55
2022-12-01T13:25:13.224Z,72.93
2022-12-01T13:27:41.800Z,67.75
2022-12-01T13:30:18.454Z,75.85
2022-12-01T13:32:46.347Z,68.35
2022-12-01T13:35:24.936Z,73.55
2022-12-01T13:37:51.519Z,71.97
2022-12-01T13:40:24.129Z,69.22
2022-12-01T13:42:56.870Z,70.53
2022-12-01T13:45:23.896Z,73.38
2022-12-01T13:47:53.123Z,75.38
2022-12-01T13:50:55.101Z,78.22
2022-12-01T13:53:27.952Z,79.15
2022-12-01T13:55:59.138Z,72.30
2022-12-01T13:58:42.101Z,72.13
2022-12-01T14:01:45.873Z,78.53
2022-12-01T14:04:30.683Z,80.93
2022-12-01T14:07:21.352Z,69.80
2022-12-01T14:09:50.984Z,69.43
2022-12-01T14:12:20.958Z,76.30
2022-12-01T14:14:52.489Z,68.13
2022-12-01T14:17:26.012Z,69.72
2022-12-01T14:19:53.447Z,67.30
2022-12-01T14:22:32.934Z,81.22
2022-12-01T14:25:00.657Z,76.47
2022-12-01T14:27:37.463Z,72.00
2022-12-01T14:30:41.325Z,71.72
2022-12-01T14:33:48.634Z,76.35
2022-12-01T14:36:26.666Z,79.07
2022-12-01T14:39:00.492Z,83.57
2022-12-01T14:44:01.926Z,78.88
2022-12-01T14:46:31.970Z,89.43
2022-12-01T14:48:58.777Z,85.70
2022-12-01T14:51:27.813Z,85.68
2022-12-01T14:53:56.955Z,82.32
2022-12-01T14:56:25.117Z,79.47
2022-12-01T14:58:57.689Z,85.82
2022-12-01T15:01:29.757Z,88.38
2022-12-01T15:03:59.005Z,96.40
2022-12-01T15:06:28.194Z,85.57
2022-12-01T15:09:32.836Z,87.32
2022-12-01T15:11:57.959Z,81.78
2022-12-01T15:14:30.887Z,80.45
2022-12-01T15:16:57.807Z,68.47
2022-12-01T15:19:32.765Z,80.85
2022-12-01T15:22:02.352Z,89.28
2022-12-01T15:24:28.889Z,89.03
2022-12-01T15:27:02.093Z,76.30
2022-12-01T15:29:33.663Z,85.43
2022-12-01T15:32:01.727Z,79.22
2022-12-01T15:34:31.689Z,79.88
2022-12-01T15:36:59.603Z,85.03
2022-12-01T15:39:31.183Z,84.53
2022-12-01T15:41:58.337Z,86.93
2022-12-01T15:44:28.691Z,90.57
2022-12-01T15:46:56.783Z,90.25
2022-12-01T15:49:28.644Z,74.93
2022-12-01T15:52:03.483Z,80.63
2022-12-01T15:54:30.427Z,76.28
2022-12-01T15:56:58.592Z,75.72
2022-12-01T15:59:31.123Z,71.63
2022-12-01T16:01:59.427Z,71.80
2022-12-01T16:04:28.014Z,72.55
2022-12-01T16:06:59.186Z,66.28
2022-12-01T16:09:29.682Z,63.65
2022-12-01T16:12:24.046Z,74.70
2022-12-01T16:17:21.656Z,61.33
2022-12-01T16:19:48.143Z,73.72
2022-12-01T16:22:17.489Z,67.63
2022-12-01T16:24:46.185Z,69.22
2022-12-01T16:27:19.401Z,76.65
2022-12-01T16:29:49.435Z,64.07
2022-12-01T16:32:21.062Z,72.10
2022-12-01T16:34:50.082Z,78.32
2022-12-01T16:37:17.189Z,75.90
2022-12-01T16:39:43.836Z,75.13
2022-12-01T16:42:14.791Z,74.40
2022-12-01T16:44:42.126Z,82.07
2022-12-01T16:47:20.061Z,79.95
2022-12-01T16:49:46.677Z,82.03
2022-12-01T16:55:01.047Z,83.82
2022-12-01T16:57:27.482Z,83.30
2022-12-01T16:59:53.856Z,85.05
2022-12-01T17:02:20.495Z,78.88
2022-12-01T17:04:46.956Z,76.82
2022-12-01T17:07:14.707Z,77.78
2022-12-01T17:09:41.125Z,87.28
2022-12-01T17:12:07.822Z,78.63
2022-12-01T17:14:35.549Z,77.38
2022-12-01T17:17:02.025Z,73.18
2022-12-01T17:19:28.437Z,65.32
2022-12-01T17:21:54.844Z,72.15
2022-12-01T17:24:22.594Z,71.35
2022-12-01T17:26:48.999Z,78.75
2022-12-01T17:29:15.386Z,72.38
2022-12-01T17:31:41.824Z,72.03
2022-12-01T17:34:08.295Z,80.63
2022-12-01T17:36:34.731Z,84.57
2022-12-01T17:39:01.250Z,75.78
2022-12-01T17:41:29.002Z,82.60
2022-12-01T17:43:55.448Z,76.53
2022-12-01T17:46:21.983Z,87.80
2022-12-01T17:48:48.931Z,88.22
2022-12-01T17:51:15.411Z,91.38
2022-12-01T17:53:42.361Z,81.03
2022-12-01T17:56:10.820Z,88.15
2022-12-01T17:58:38.639Z,98.25
2022-12-01T18:01:06.098Z,89.57
2022-12-01T18:03:32.603Z,90.53
2022-12-01T18:06:00.598Z,96.10
2022-12-01T18:08:29.376Z,88.07
2022-12-01T18:10:59.906Z,85.00
2022-12-01T18:13:26.320Z,84.88
2022-12-01T18:15:54.200Z,83.28
2022-12-01T18:18:20.632Z,82.60
2022-12-01T18:20:47.032Z,85.28
2022-12-01T18:23:13.490Z,96.47
2022-12-01T18:25:40.467Z,80.35
2022-12-01T18:28:07.251Z,73.10
2022-12-01T18:30:34.198Z,74.10
2022-12-01T18:33:02.050Z,74.70
2022-12-01T18:35:31.778Z,71.43
2022-12-01T18:37:58.673Z,68.05
2022-12-01T18:40:25.222Z,79.25
2022-12-01T18:42:51.647Z,79.90
2022-12-01T18:45:21.190Z,83.55
2022-12-01T18:47:47.964Z,87.03
2022-12-01T18:50:15.982Z,83.72
2022-12-01T18:52:42.419Z,80.50
2022-12-01T18:55:09.281Z,81.63
2022-12-01T18:57:35.735Z,82.38
2022-12-01T19:00:03.827Z,83.35
2022-12-01T19:02:30.303Z,82.72
2022-12-01T19:04:56.806Z,91.72
2022-12-01T19:07:29.507Z,83.43
2022-12-01T19:09:56.592Z,93.75
2022-12-01T19:12:23.072Z,87.85
2022-12-01T19:14:49.830Z,91.90
2022-12-01T19:17:16.541Z,82.63
2022-12-01T19:19:42.948Z,91.53
2022-12-01T19:22:09.393Z,95.30
2022-12-01T19:24:37.156Z,92.80
2022-12-01T19:27:03.716Z,85.28
2022-12-01T19:29:30.189Z,86.03
2022-12-01T19:31:56.843Z,80.45
2022-12-01T19:34:23.313Z,87.03
2022-12-01T19:36:49.750Z,79.93
2022-12-01T19:39:16.286Z,78.07
2022-12-01T19:41:44.051Z,82.43
2022-12-01T19:44:11.133Z,79.40
2022-12-01T19:46:37.642Z,70.25
2022-12-01T19:49:04.949Z,80.50
2022-12-01T19:51:33.928Z,77.78
2022-12-01T19:54:00.846Z,67.57
2022-12-01T19:56:28.218Z,80.93
2022-12-01T19:58:56.651Z,74.82
2022-12-01T20:01:23.225Z,68.35
2022-12-01T20:03:51.806Z,71.82
2022-12-01T20:06:20.967Z,73.53
2022-12-01T20:08:47.797Z,70.72
2022-12-01T20:11:14.659Z,73.13
2022-12-01T20:13:42.943Z,80.65
2022-12-01T20:16:12.618Z,79.18
2022-12-01T20:18:40.016Z,73.63
2022-12-01T20:21:09.974Z,72.38
2022-12-01T20:23:36.973Z,69.32
2022-12-01T20:26:06.213Z,74.40
2022-12-01T20:28:33.715Z,72.68
2022-12-01T20:31:00.385Z,69.78
2022-12-01T20:33:28.830Z,67.13
2022-12-01T20:35:55.356Z,64.30
2022-12-01T20:38:27.203Z,60.03
2022-12-01T20:40:54.321Z,59.55
2022-12-01T20:43:20.742Z,63.33
2022-12-01T20:45:47.368Z,61.90
2022-12-01T20:48:14.182Z,54.53
2022-12-01T20:50:41.956Z,56.28
2022-12-01T20:53:08.723Z,64.15
2022-12-01T20:55:35.426Z,59.35
2022-12-01T20:58:01.864Z,59.80
2022-12-01T21:00:28.576Z,66.22
2022-12-01T21:02:55.066Z,59.05
2022-12-01T21:05:21.706Z,63.53
2022-12-01T21:07:49.684Z,53.08
2022-12-01T21:10:20.009Z,56.55
2022-12-01T21:12:51.271Z,61.42
2022-12-01T21:15:24.752Z,55.42
2022-12-01T21:17:55.191Z,57.47
2022-12-01T21:20:31.978Z,59.78
2022-12-01T21:23:03.515Z,59.80
2022-12-01T21:25:29.934Z,60.63
2022-12-01T21:28:00.093Z,58.95
2022-12-01T21:30:26.900Z,56.42
2022-12-01T21:32:54.133Z,48.70
2022-12-01T21:35:22.026Z,49.38
2022-12-01T21:37:49.465Z,56.80
2022-12-01T21:40:19.895Z,54.95
2022-12-01T21:42:46.711Z,55.45
2022-12-01T21:45:18.722Z,52.35
2022-12-01T21:47:45.238Z,56.92
2022-12-01T21:50:17.469Z,69.07
2022-12-01T21:52:45.924Z,65.03
2022-12-01T21:55:32.399Z,67.10
2022-12-01T21:57:59.070Z,60.40
2022-12-01T22:00:27.845Z,64.60
2022-12-01T22:03:10.256Z,68.82
2022-12-01T22:05:39.537Z,67.65
2022-12-01T22:08:15.622Z,75.80
2022-12-01T22:10:56.488Z,79.10
2022-12-01T22:13:25.984Z,74.35
2022-12-01T22:15:53.827Z,73.65
2022-12-01T22:18:23.861Z,67.28
2022-12-01T22:20:50.299Z,72.82
2022-12-01T22:23:18.457Z,68.82
2022-12-01T22:25:46.282Z,75.97
2022-12-01T22:28:19.741Z,78.78
2022-12-01T22:30:46.181Z,73.18
2022-12-01T22:33:19.086Z,81.07
2022-12-01T22:35:46.678Z,79.93
2022-12-01T22:38:20.232Z,88.18
2022-12-01T22:40:53.851Z,85.45
2022-12-01T22:43:33.019Z,80.47
2022-12-01T22:46:14.373Z,79.25
2022-12-01T22:48:41.932Z,80.45
2022-12-01T22:51:36.162Z,78.97
2022-12-01T22:54:22.492Z,83.82
2022-12-01T22:56:53.451Z,85.00
2022-12-01T22:59:22.906Z,83.72
2022-12-01T23:01:52.119Z,86.97
2022-12-01T23:04:24.546Z,76.90
2022-12-01T23:07:01.352Z,77.95
2022-12-01T23:09:34.663Z,74.07
2022-12-01T23:12:21.221Z,71.97
2022-12-01T23:14:51.108Z,58.30
2022-12-01T23:17:20.107Z,60.15
2022-12-01T23:19:47.070Z,61.47
2022-12-01T23:22:15.515Z,62.45
2022-12-01T23:24:42.310Z,63.00
2022-12-01T23:27:09.174Z,66.05
2022-12-01T23:29:36.928Z,62.13
2022-12-01T23:32:05.034Z,53.70
2022-12-01T23:34:31.441Z,62.83
2022-12-01T23:36:57.982Z,52.88
2022-12-01T23:39:31.503Z,59.80
2022-12-01T23:41:58.936Z,58.83
2022-12-01T23:44:36.727Z,57.55
2022-12-01T23:47:08.859Z,65.30
2022-12-01T23:49:35.413Z,60.50
2022-12-01T23:52:03.318Z,71.38
2022-12-01T23:54:31.893Z,71.90
2022-12-01T23:57:01.370Z,68.32
2022-12-01T23:59:29.851Z,67.43
