createdAt,value
2023-04-23T00:00:12.642Z,67.98
2023-04-23T00:01:07.274Z,67.92
2023-04-23T00:01:44.765Z,68.09
2023-04-23T00:02:18.826Z,68.15
2023-04-23T00:02:54.536Z,68.19
2023-04-23T00:03:33.453Z,68.22
2023-04-23T00:04:09.525Z,68.22
2023-04-23T00:04:52.887Z,68.29
2023-04-23T00:05:29.073Z,68.16
2023-04-23T00:06:06.304Z,68.23
2023-04-23T00:06:40.167Z,68.33
2023-04-23T00:07:14.396Z,68.25
2023-04-23T00:07:47.890Z,68.28
2023-04-23T00:08:22.858Z,68.33
2023-04-23T00:09:00.041Z,68.31
2023-04-23T00:09:34.714Z,68.42
2023-04-23T00:10:09.394Z,68.53
2023-04-23T00:10:42.854Z,68.61
2023-04-23T00:11:16.364Z,68.68
2023-04-23T00:11:51.965Z,68.77
2023-04-23T00:12:29.098Z,68.82
2023-04-23T00:13:04.834Z,68.92
2023-04-23T00:13:38.821Z,69.10
2023-04-23T00:14:12.587Z,69.21
2023-04-23T00:14:46.243Z,69.28
2023-04-23T00:15:22.273Z,69.42
2023-04-23T00:15:56.001Z,69.58
2023-04-23T00:16:29.847Z,69.43
2023-04-23T00:17:03.222Z,69.64
2023-04-23T00:17:36.708Z,69.57
2023-04-23T00:18:10.186Z,69.47
2023-04-23T00:18:43.494Z,69.39
2023-04-23T00:19:16.924Z,69.20
2023-04-23T00:19:50.233Z,69.27
2023-04-23T00:20:23.616Z,69.21
2023-04-23T00:20:57.580Z,69.20
2023-04-23T00:21:31.687Z,69.20
2023-04-23T00:22:05.222Z,69.16
2023-04-23T00:22:38.689Z,69.15
2023-04-23T00:23:12.250Z,69.09
2023-04-23T00:23:47.789Z,69.17
2023-04-23T00:24:21.245Z,69.10
2023-04-23T00:24:54.604Z,69.04
2023-04-23T00:25:28.256Z,69.12
2023-04-23T00:26:02.039Z,69.09
2023-04-23T00:26:35.979Z,69.08
2023-04-23T00:27:09.535Z,69.06
2023-04-23T00:27:42.890Z,69.10
2023-04-23T00:28:16.486Z,69.01
2023-04-23T00:28:51.938Z,69.01
2023-04-23T00:29:25.287Z,69.07
2023-04-23T00:29:58.767Z,69.10
2023-04-23T00:30:32.555Z,69.06
2023-04-23T00:31:05.928Z,69.15
2023-04-23T00:31:39.444Z,69.18
2023-04-23T00:32:12.950Z,69.24
2023-04-23T00:32:46.684Z,69.32
2023-04-23T00:33:20.187Z,69.29
2023-04-23T00:33:54.437Z,69.39
2023-04-23T00:34:28.073Z,69.42
2023-04-23T00:35:01.733Z,69.48
2023-04-23T00:35:35.307Z,69.47
2023-04-23T00:36:12.049Z,69.53
2023-04-23T00:36:45.439Z,69.50
2023-04-23T00:37:18.928Z,69.51
2023-04-23T00:37:52.376Z,69.60
2023-04-23T00:38:27.685Z,69.52
2023-04-23T00:39:01.268Z,69.56
2023-04-23T00:39:37.756Z,69.59
2023-04-23T00:40:12.333Z,69.57
2023-04-23T00:40:47.869Z,69.62
2023-04-23T00:41:22.204Z,69.53
2023-04-23T00:41:55.773Z,69.54
2023-04-23T00:42:29.622Z,69.46
2023-04-23T00:43:03.267Z,69.42
2023-04-23T00:43:37.763Z,69.45
2023-04-23T00:44:12.328Z,69.41
2023-04-23T00:44:45.796Z,69.37
2023-04-23T00:45:19.266Z,69.25
2023-04-23T00:45:52.816Z,69.20
2023-04-23T00:46:26.955Z,69.14
2023-04-23T00:47:00.896Z,69.10
2023-04-23T00:47:35.494Z,68.95
2023-04-23T00:48:09.277Z,68.95
2023-04-23T00:48:43.206Z,68.97
2023-04-23T00:49:17.949Z,68.95
2023-04-23T00:49:53.438Z,69.00
2023-04-23T00:50:29.764Z,69.00
2023-04-23T00:51:06.988Z,69.12
2023-04-23T00:51:40.769Z,69.08
2023-04-23T00:52:14.145Z,69.09
2023-04-23T00:52:47.781Z,69.14
2023-04-23T00:53:21.257Z,69.16
2023-04-23T00:53:54.814Z,69.31
2023-04-23T00:54:28.733Z,69.34
2023-04-23T00:55:02.883Z,69.39
2023-04-23T00:55:36.639Z,69.41
2023-04-23T00:56:10.841Z,69.41
2023-04-23T00:56:44.597Z,69.41
2023-04-23T00:57:18.641Z,69.51
2023-04-23T00:57:52.842Z,69.46
2023-04-23T00:58:26.494Z,69.49
2023-04-23T00:59:03.120Z,69.60
2023-04-23T00:59:36.827Z,69.59
2023-04-23T01:00:14.138Z,69.61
2023-04-23T01:00:48.860Z,69.74
2023-04-23T01:01:22.626Z,69.88
2023-04-23T01:01:56.748Z,69.96
2023-04-23T01:02:31.769Z,69.91
2023-04-23T01:03:05.871Z,69.96
2023-04-23T01:03:41.235Z,69.96
2023-04-23T01:04:18.903Z,70.00
2023-04-23T01:04:52.521Z,70.00
2023-04-23T01:05:26.364Z,69.92
2023-04-23T01:06:00.466Z,69.83
2023-04-23T01:06:34.492Z,69.91
2023-04-23T01:07:08.285Z,69.84
2023-04-23T01:07:44.275Z,69.79
2023-04-23T01:08:18.867Z,69.77
2023-04-23T01:08:52.276Z,69.77
2023-04-23T01:09:27.953Z,69.67
2023-04-23T01:10:01.862Z,69.63
2023-04-23T01:10:36.381Z,69.63
2023-04-23T01:11:10.292Z,69.56
2023-04-23T01:11:44.849Z,69.63
2023-04-23T01:12:18.420Z,69.61
2023-04-23T01:12:53.679Z,69.63
2023-04-23T01:13:29.964Z,69.69
2023-04-23T01:14:03.850Z,69.72
2023-04-23T01:14:39.034Z,69.77
2023-04-23T01:15:12.588Z,69.81
2023-04-23T01:15:46.524Z,69.89
2023-04-23T01:16:19.974Z,69.91
2023-04-23T01:16:53.586Z,69.96
2023-04-23T01:17:27.323Z,70.09
2023-04-23T01:18:00.890Z,70.16
2023-04-23T01:18:34.699Z,70.09
2023-04-23T01:19:10.019Z,70.21
2023-04-23T01:19:43.778Z,70.09
2023-04-23T01:20:17.561Z,70.09
2023-04-23T01:20:51.439Z,70.14
2023-04-23T01:21:25.725Z,70.21
2023-04-23T01:22:01.579Z,70.15
2023-04-23T01:22:38.025Z,70.11
2023-04-23T01:23:12.257Z,70.14
2023-04-23T01:23:46.270Z,70.11
2023-04-23T01:24:19.735Z,70.12
2023-04-23T01:24:53.166Z,70.09
2023-04-23T01:25:26.717Z,70.18
2023-04-23T01:26:00.756Z,70.21
2023-04-23T01:26:34.836Z,70.19
2023-04-23T01:27:11.412Z,70.34
2023-04-23T01:27:45.172Z,70.21
2023-04-23T01:28:19.032Z,70.27
2023-04-23T01:28:53.560Z,70.32
2023-04-23T01:29:27.568Z,70.38
2023-04-23T01:30:02.863Z,70.38
2023-04-23T01:30:36.974Z,70.35
2023-04-23T01:31:10.936Z,70.42
2023-04-23T01:31:45.159Z,70.38
2023-04-23T01:32:19.000Z,70.45
2023-04-23T01:32:54.713Z,70.55
2023-04-23T01:33:28.317Z,70.46
2023-04-23T01:34:02.218Z,70.59
2023-04-23T01:34:36.295Z,70.52
2023-04-23T01:35:11.021Z,70.45
2023-04-23T01:35:47.783Z,70.50
2023-04-23T01:36:23.552Z,70.50
2023-04-23T01:36:59.730Z,70.59
2023-04-23T01:37:34.507Z,70.58
2023-04-23T01:38:11.242Z,70.53
2023-04-23T01:38:44.667Z,70.60
2023-04-23T01:39:18.689Z,70.62
2023-04-23T01:39:52.517Z,70.64
2023-04-23T01:40:26.075Z,70.68
2023-04-23T01:40:59.461Z,70.77
2023-04-23T01:41:33.264Z,70.78
2023-04-23T01:42:07.512Z,70.74
2023-04-23T01:42:41.563Z,70.81
2023-04-23T01:43:16.203Z,70.84
2023-04-23T01:43:49.804Z,70.96
2023-04-23T01:44:23.749Z,70.93
2023-04-23T01:44:57.376Z,70.94
2023-04-23T01:45:31.894Z,70.93
2023-04-23T01:46:05.745Z,70.89
2023-04-23T01:46:39.552Z,70.99
2023-04-23T01:47:13.261Z,71.03
2023-04-23T01:47:48.034Z,71.13
2023-04-23T01:48:21.808Z,71.10
2023-04-23T01:48:55.428Z,71.11
2023-04-23T01:50:44.984Z,70.98
2023-04-23T01:51:18.302Z,70.93
2023-04-23T01:51:51.647Z,70.98
2023-04-23T01:52:25.164Z,71.20
2023-04-23T01:52:58.752Z,71.19
2023-04-23T01:53:32.268Z,71.25
2023-04-23T01:54:06.674Z,71.31
2023-04-23T01:54:40.182Z,71.39
2023-04-23T01:55:14.558Z,71.41
2023-04-23T01:55:48.533Z,71.48
2023-04-23T01:56:26.378Z,71.48
2023-04-23T01:57:00.352Z,71.65
2023-04-23T01:57:33.642Z,71.62
2023-04-23T01:58:07.096Z,71.60
2023-04-23T01:58:40.636Z,71.67
2023-04-23T01:59:13.919Z,71.64
2023-04-23T01:59:47.333Z,71.63
2023-04-23T02:00:21.012Z,71.66
2023-04-23T02:00:54.352Z,71.76
2023-04-23T02:01:43.295Z,71.75
2023-04-23T02:02:17.064Z,71.68
2023-04-23T02:02:52.892Z,71.71
2023-04-23T02:03:26.495Z,71.70
2023-04-23T02:04:00.968Z,71.75
2023-04-23T02:04:34.795Z,71.81
2023-04-23T02:05:14.099Z,71.80
2023-04-23T02:05:49.698Z,71.82
2023-04-23T02:06:23.014Z,71.86
2023-04-23T02:06:56.527Z,71.79
2023-04-23T02:07:30.159Z,71.82
2023-04-23T02:08:04.477Z,71.82
2023-04-23T02:08:38.761Z,71.97
2023-04-23T02:09:12.255Z,71.92
2023-04-23T02:09:46.154Z,71.92
2023-04-23T02:10:20.850Z,71.95
2023-04-23T02:10:54.349Z,71.88
2023-04-23T02:11:27.837Z,71.88
2023-04-23T02:12:02.012Z,71.88
2023-04-23T02:12:37.263Z,71.97
2023-04-23T02:13:10.808Z,71.89
2023-04-23T02:13:44.546Z,71.90
2023-04-23T02:14:18.250Z,72.01
2023-04-23T02:14:52.006Z,71.96
2023-04-23T02:15:26.073Z,71.88
2023-04-23T02:16:00.227Z,71.98
2023-04-23T02:16:34.970Z,72.03
2023-04-23T02:17:11.380Z,71.86
2023-04-23T02:17:46.483Z,71.88
2023-04-23T02:18:19.897Z,71.93
2023-04-23T02:18:53.561Z,71.89
2023-04-23T02:19:28.063Z,71.97
2023-04-23T02:20:02.496Z,71.97
2023-04-23T02:20:39.044Z,71.87
2023-04-23T02:21:13.286Z,71.91
2023-04-23T02:21:46.726Z,71.82
2023-04-23T02:22:20.019Z,71.86
2023-04-23T02:22:53.335Z,71.79
2023-04-23T02:23:26.680Z,71.73
2023-04-23T02:24:00.038Z,71.78
2023-04-23T02:24:34.211Z,71.73
2023-04-23T02:25:08.497Z,71.63
2023-04-23T02:25:43.613Z,71.70
2023-04-23T02:26:17.117Z,71.59
2023-04-23T02:26:50.424Z,71.51
2023-04-23T02:27:23.834Z,71.52
2023-04-23T02:27:57.869Z,71.40
2023-04-23T02:28:32.078Z,71.33
2023-04-23T02:29:05.944Z,71.26
2023-04-23T02:29:39.320Z,71.17
2023-04-23T02:30:13.131Z,71.11
2023-04-23T02:30:48.091Z,71.01
2023-04-23T02:31:21.492Z,70.98
2023-04-23T02:31:54.897Z,70.97
2023-04-23T02:32:28.342Z,70.98
2023-04-23T02:33:01.859Z,70.93
2023-04-23T02:33:35.990Z,71.01
2023-04-23T02:34:09.326Z,70.96
2023-04-23T02:34:42.735Z,71.00
2023-04-23T02:35:16.423Z,71.00
2023-04-23T02:35:49.817Z,71.08
2023-04-23T02:36:23.524Z,71.07
2023-04-23T02:36:57.731Z,71.21
2023-04-23T02:37:32.575Z,71.23
2023-04-23T02:38:06.099Z,71.30
2023-04-23T02:38:42.584Z,71.29
2023-04-23T02:39:16.208Z,71.39
2023-04-23T02:39:49.605Z,71.42
2023-04-23T02:40:23.162Z,71.44
2023-04-23T02:40:56.794Z,71.48
2023-04-23T02:41:30.075Z,71.53
2023-04-23T02:42:03.392Z,71.66
2023-04-23T02:42:36.899Z,71.74
2023-04-23T02:43:11.465Z,71.76
2023-04-23T02:43:44.877Z,71.82
2023-04-23T02:44:18.178Z,71.81
2023-04-23T02:44:51.814Z,71.82
2023-04-23T02:45:25.519Z,71.91
2023-04-23T02:45:58.854Z,71.87
2023-04-23T02:46:32.553Z,71.85
2023-04-23T02:47:06.069Z,71.87
2023-04-23T02:47:39.935Z,71.87
2023-04-23T02:48:13.386Z,71.89
2023-04-23T02:48:46.842Z,71.86
2023-04-23T02:49:22.793Z,71.86
2023-04-23T02:49:56.106Z,71.91
2023-04-23T02:50:30.545Z,71.86
2023-04-23T02:51:04.591Z,72.07
2023-04-23T02:51:38.217Z,72.01
2023-04-23T02:52:11.852Z,72.09
2023-04-23T02:52:45.409Z,72.21
2023-04-23T02:53:18.968Z,72.17
2023-04-23T02:53:55.269Z,72.31
2023-04-23T02:54:28.928Z,72.31
2023-04-23T02:55:02.722Z,72.36
2023-04-23T02:55:37.100Z,72.50
2023-04-23T02:56:10.695Z,72.48
2023-04-23T02:56:44.153Z,72.52
2023-04-23T02:57:17.718Z,72.55
2023-04-23T02:57:52.054Z,72.60
2023-04-23T02:58:25.814Z,72.57
2023-04-23T02:58:59.973Z,72.62
2023-04-23T02:59:33.590Z,72.61
2023-04-23T03:00:08.060Z,72.66
2023-04-23T03:00:46.345Z,72.60
2023-04-23T03:01:20.060Z,72.59
2023-04-23T03:01:53.575Z,72.54
2023-04-23T03:02:27.136Z,72.62
2023-04-23T03:03:00.843Z,72.69
2023-04-23T03:03:34.827Z,72.66
2023-04-23T03:04:09.873Z,72.73
2023-04-23T03:04:43.703Z,72.78
2023-04-23T03:05:17.292Z,72.83
2023-04-23T03:05:50.759Z,72.83
2023-04-23T03:06:24.723Z,72.88
2023-04-23T03:06:58.214Z,72.94
2023-04-23T03:07:31.881Z,73.03
2023-04-23T03:08:05.343Z,73.02
2023-04-23T03:08:40.954Z,72.97
2023-04-23T03:09:14.841Z,73.13
2023-04-23T03:10:35.588Z,73.07
2023-04-23T03:11:09.032Z,73.13
2023-04-23T03:11:42.476Z,73.19
2023-04-23T03:12:18.414Z,73.05
2023-04-23T03:12:51.773Z,73.08
2023-04-23T03:13:26.609Z,73.09
2023-04-23T03:14:00.010Z,73.05
2023-04-23T03:14:33.527Z,73.04
2023-04-23T03:15:07.496Z,73.11
2023-04-23T03:15:42.384Z,73.08
2023-04-23T03:16:15.991Z,73.01
2023-04-23T03:16:49.552Z,73.09
2023-04-23T03:17:23.071Z,73.09
2023-04-23T03:17:56.653Z,73.03
2023-04-23T03:18:30.195Z,72.97
2023-04-23T03:19:04.155Z,73.08
2023-04-23T03:19:38.010Z,73.14
2023-04-23T03:20:12.028Z,73.19
2023-04-23T03:20:45.879Z,73.25
2023-04-23T03:21:19.262Z,73.18
2023-04-23T03:21:52.608Z,73.22
2023-04-23T03:22:26.571Z,73.23
2023-04-23T03:23:00.153Z,73.17
2023-04-23T03:23:33.680Z,73.22
2023-04-23T03:24:07.172Z,73.19
2023-04-23T03:24:40.864Z,73.18
2023-04-23T03:25:14.294Z,73.31
2023-04-23T03:25:47.747Z,73.16
2023-04-23T03:26:21.070Z,73.20
2023-04-23T03:26:54.446Z,73.25
2023-04-23T03:27:28.045Z,73.21
2023-04-23T03:28:01.866Z,73.11
2023-04-23T03:28:35.426Z,73.13
2023-04-23T03:29:08.829Z,73.14
2023-04-23T03:29:42.179Z,73.15
2023-04-23T03:30:15.698Z,73.17
2023-04-23T03:30:50.454Z,73.11
2023-04-23T03:31:24.093Z,73.13
2023-04-23T03:31:58.326Z,73.19
2023-04-23T03:32:31.820Z,73.21
2023-04-23T03:33:05.556Z,73.20
2023-04-23T03:33:39.221Z,73.14
2023-04-23T03:34:12.957Z,73.21
2023-04-23T03:34:46.881Z,73.20
2023-04-23T03:35:20.447Z,73.16
2023-04-23T03:35:54.066Z,73.18
2023-04-23T03:36:30.361Z,73.22
2023-04-23T03:37:03.739Z,73.21
2023-04-23T03:37:38.305Z,73.19
2023-04-23T03:38:12.152Z,73.11
2023-04-23T03:38:45.638Z,72.99
2023-04-23T03:39:19.191Z,72.96
2023-04-23T03:39:57.147Z,72.81
2023-04-23T03:40:31.222Z,72.91
2023-04-23T03:41:06.731Z,72.86
2023-04-23T03:41:40.102Z,72.85
2023-04-23T03:42:14.296Z,72.80
2023-04-23T03:42:48.304Z,72.80
2023-04-23T03:43:22.674Z,72.73
2023-04-23T03:44:28.375Z,72.69
2023-04-23T03:45:02.062Z,72.81
2023-04-23T03:45:35.491Z,72.81
2023-04-23T03:46:09.393Z,72.90
2023-04-23T03:46:48.029Z,72.92
2023-04-23T03:47:22.564Z,73.00
2023-04-23T03:47:56.362Z,73.06
2023-04-23T03:48:29.746Z,73.10
2023-04-23T03:49:03.123Z,73.20
2023-04-23T03:49:36.704Z,73.33
2023-04-23T03:50:10.449Z,73.33
2023-04-23T03:50:44.708Z,73.45
2023-04-23T03:51:28.345Z,73.54
2023-04-23T03:52:02.000Z,73.47
2023-04-23T03:52:36.468Z,73.63
2023-04-23T03:53:10.563Z,73.68
2023-04-23T03:54:12.731Z,73.76
2023-04-23T03:54:48.873Z,73.81
2023-04-23T03:55:27.788Z,73.93
2023-04-23T03:56:01.615Z,74.13
2023-04-23T03:56:35.700Z,74.13
2023-04-23T03:57:21.828Z,74.15
2023-04-23T03:58:04.360Z,74.28
2023-04-23T03:58:48.914Z,74.57
2023-04-23T03:59:23.122Z,74.56
2023-04-23T03:59:57.700Z,74.78
2023-04-23T04:00:31.415Z,74.69
2023-04-23T04:01:04.774Z,74.68
2023-04-23T04:01:38.197Z,74.71
2023-04-23T04:02:11.742Z,74.77
2023-04-23T04:02:45.160Z,74.72
2023-04-23T04:03:19.809Z,74.71
2023-04-23T04:03:53.727Z,74.69
2023-04-23T04:04:28.619Z,74.65
2023-04-23T04:05:03.417Z,74.68
2023-04-23T04:05:37.258Z,74.56
2023-04-23T04:06:10.590Z,74.47
2023-04-23T04:06:43.926Z,74.42
2023-04-23T04:07:18.292Z,74.43
2023-04-23T04:07:51.521Z,74.39
2023-04-23T04:08:26.815Z,74.36
2023-04-23T04:09:00.039Z,74.41
2023-04-23T04:09:33.803Z,74.41
2023-04-23T04:10:08.282Z,74.37
2023-04-23T04:10:41.599Z,74.38
2023-04-23T04:11:15.020Z,74.43
2023-04-23T04:11:48.446Z,74.42
2023-04-23T04:12:22.365Z,74.52
2023-04-23T04:12:56.434Z,74.57
2023-04-23T04:13:29.930Z,74.58
2023-04-23T04:14:03.175Z,74.68
2023-04-23T04:14:36.428Z,74.67
2023-04-23T04:15:10.102Z,74.84
2023-04-23T04:15:43.321Z,74.84
2023-04-23T04:16:16.741Z,74.90
2023-04-23T04:16:50.207Z,74.91
2023-04-23T04:17:23.546Z,75.03
2023-04-23T04:17:56.997Z,75.07
2023-04-23T04:18:30.341Z,75.19
2023-04-23T04:19:03.922Z,75.23
2023-04-23T04:19:37.448Z,75.28
2023-04-23T04:20:14.018Z,75.35
2023-04-23T04:20:47.442Z,75.34
2023-04-23T04:21:20.891Z,75.33
2023-04-23T04:21:54.952Z,75.41
2023-04-23T04:22:28.403Z,75.53
2023-04-23T04:23:01.896Z,75.61
2023-04-23T04:23:36.106Z,75.68
2023-04-23T04:24:11.684Z,75.89
2023-04-23T04:24:47.796Z,76.04
2023-04-23T04:25:22.424Z,76.19
2023-04-23T04:25:57.938Z,76.12
2023-04-23T04:26:35.209Z,76.33
2023-04-23T04:27:09.311Z,76.66
2023-04-23T04:27:43.911Z,76.59
2023-04-23T04:28:17.957Z,76.95
2023-04-23T04:28:51.651Z,77.41
2023-04-23T04:29:25.034Z,77.49
2023-04-23T04:29:58.276Z,77.44
2023-04-23T04:30:31.578Z,77.38
2023-04-23T04:31:05.747Z,77.35
2023-04-23T04:31:39.477Z,77.38
2023-04-23T04:32:14.001Z,77.31
2023-04-23T04:32:47.573Z,77.29
2023-04-23T04:33:21.279Z,77.29
2023-04-23T04:33:57.956Z,77.26
2023-04-23T04:34:31.403Z,77.25
2023-04-23T04:35:05.686Z,77.24
2023-04-23T04:35:39.553Z,77.24
2023-04-23T04:36:13.837Z,77.27
2023-04-23T04:36:48.062Z,77.22
2023-04-23T04:37:21.699Z,77.20
2023-04-23T04:37:55.381Z,77.18
2023-04-23T04:38:29.940Z,77.06
2023-04-23T04:39:03.909Z,77.11
2023-04-23T04:39:37.577Z,77.05
2023-04-23T04:40:11.847Z,77.00
2023-04-23T04:40:45.849Z,77.04
2023-04-23T04:41:22.404Z,76.96
2023-04-23T04:41:57.769Z,76.96
2023-04-23T04:42:31.679Z,76.85
2023-04-23T04:43:05.610Z,76.92
2023-04-23T04:43:39.559Z,76.82
2023-04-23T04:44:14.507Z,76.82
2023-04-23T04:44:47.769Z,76.84
2023-04-23T04:45:21.348Z,76.73
2023-04-23T04:45:54.697Z,76.73
2023-04-23T04:46:29.461Z,76.66
2023-04-23T04:47:03.228Z,76.64
2023-04-23T04:47:38.691Z,76.65
2023-04-23T04:48:12.117Z,76.66
2023-04-23T04:48:45.743Z,76.54
2023-04-23T04:49:19.875Z,76.53
2023-04-23T04:49:53.140Z,76.53
2023-04-23T04:50:26.512Z,76.57
2023-04-23T04:51:00.145Z,76.45
2023-04-23T04:51:33.445Z,76.48
2023-04-23T04:52:07.160Z,76.51
2023-04-23T04:52:40.441Z,76.51
2023-04-23T04:53:13.696Z,76.52
2023-04-23T04:53:47.199Z,76.46
2023-04-23T04:54:21.879Z,76.52
2023-04-23T04:54:55.205Z,76.59
2023-04-23T04:55:28.551Z,76.97
2023-04-23T04:56:02.025Z,77.15
2023-04-23T04:56:35.808Z,77.14
2023-04-23T04:57:09.567Z,77.10
2023-04-23T04:57:42.861Z,77.16
2023-04-23T04:58:16.511Z,77.11
2023-04-23T04:58:50.079Z,77.22
2023-04-23T04:59:23.589Z,77.20
2023-04-23T05:00:02.558Z,77.23
2023-04-23T05:00:36.204Z,77.23
2023-04-23T05:01:09.945Z,77.33
2023-04-23T05:01:44.163Z,77.29
2023-04-23T05:02:18.003Z,77.30
2023-04-23T05:02:52.577Z,77.28
2023-04-23T05:03:27.243Z,77.18
2023-04-23T05:04:01.139Z,77.23
2023-04-23T05:04:35.021Z,77.15
2023-04-23T05:05:09.147Z,77.17
2023-04-23T05:05:43.086Z,77.03
2023-04-23T05:06:16.503Z,77.33
2023-04-23T05:06:49.792Z,77.19
2023-04-23T05:07:22.983Z,77.13
2023-04-23T05:07:59.380Z,77.08
2023-04-23T05:08:32.879Z,77.20
2023-04-23T05:09:09.302Z,77.22
2023-04-23T05:09:44.910Z,77.31
2023-04-23T05:10:18.757Z,77.42
2023-04-23T05:10:52.341Z,77.43
2023-04-23T05:11:25.951Z,77.39
2023-04-23T05:12:00.132Z,77.34
2023-04-23T05:12:33.642Z,77.31
2023-04-23T05:13:07.026Z,77.32
2023-04-23T05:13:40.385Z,77.27
2023-04-23T05:14:13.728Z,77.24
2023-04-23T05:14:47.300Z,77.29
2023-04-23T05:15:20.741Z,77.37
2023-04-23T05:15:54.029Z,77.37
2023-04-23T05:16:27.569Z,77.47
2023-04-23T05:17:01.084Z,77.43
2023-04-23T05:17:34.615Z,77.51
2023-04-23T05:18:10.511Z,77.55
2023-04-23T05:18:43.873Z,77.55
2023-04-23T05:19:17.558Z,77.69
2023-04-23T05:19:51.338Z,77.59
2023-04-23T05:20:24.670Z,77.68
2023-04-23T05:20:58.066Z,77.84
2023-04-23T05:21:31.719Z,77.85
2023-04-23T05:22:06.212Z,77.80
2023-04-23T05:22:41.777Z,77.81
2023-04-23T05:23:15.127Z,77.71
2023-04-23T05:23:49.664Z,77.88
2023-04-23T05:24:23.230Z,77.90
2023-04-23T05:24:56.625Z,78.00
2023-04-23T05:25:31.346Z,77.87
2023-04-23T05:26:04.854Z,77.89
2023-04-23T05:26:38.626Z,77.85
2023-04-23T05:27:12.047Z,77.86
2023-04-23T05:27:45.367Z,77.93
2023-04-23T05:28:18.774Z,77.94
2023-04-23T05:28:52.168Z,77.90
2023-04-23T05:29:25.561Z,77.95
2023-04-23T05:29:59.789Z,77.86
2023-04-23T05:30:33.247Z,78.04
2023-04-23T05:31:06.708Z,78.12
2023-04-23T05:31:40.122Z,78.03
2023-04-23T05:32:13.680Z,78.18
2023-04-23T05:32:47.234Z,78.14
2023-04-23T05:33:20.692Z,78.16
2023-04-23T05:33:54.066Z,78.31
2023-04-23T05:34:28.336Z,78.30
2023-04-23T05:35:06.591Z,78.38
2023-04-23T05:35:40.784Z,78.65
2023-04-23T05:36:14.230Z,78.37
2023-04-23T05:36:47.710Z,78.30
2023-04-23T05:37:21.259Z,78.49
2023-04-23T05:37:54.674Z,78.33
2023-04-23T05:38:28.056Z,78.20
2023-04-23T05:39:01.506Z,78.29
2023-04-23T05:39:35.502Z,78.27
2023-04-23T05:40:10.032Z,78.43
2023-04-23T05:40:43.977Z,78.38
2023-04-23T05:41:17.777Z,78.48
2023-04-23T05:41:51.249Z,78.31
2023-04-23T05:42:24.844Z,78.32
2023-04-23T05:43:02.141Z,78.36
2023-04-23T05:43:35.866Z,78.39
2023-04-23T05:44:09.164Z,78.28
2023-04-23T05:44:42.839Z,78.23
2023-04-23T05:45:16.570Z,78.17
2023-04-23T05:45:50.056Z,78.19
2023-04-23T05:46:23.614Z,78.14
2023-04-23T05:46:57.214Z,78.03
2023-04-23T05:47:30.720Z,78.02
2023-04-23T05:48:04.462Z,77.98
2023-04-23T05:48:37.938Z,77.99
2023-04-23T05:49:11.462Z,78.02
2023-04-23T05:49:44.991Z,77.99
2023-04-23T05:50:19.415Z,77.97
2023-04-23T05:50:54.864Z,77.88
2023-04-23T05:51:28.438Z,77.89
2023-04-23T05:52:03.400Z,77.86
2023-04-23T05:52:37.823Z,77.91
2023-04-23T05:53:11.421Z,77.91
2023-04-23T05:53:44.760Z,77.80
2023-04-23T05:54:18.159Z,77.74
2023-04-23T05:54:52.281Z,77.65
2023-04-23T05:55:26.356Z,77.61
2023-04-23T05:55:59.872Z,77.50
2023-04-23T05:56:33.252Z,77.56
2023-04-23T05:57:06.669Z,77.44
2023-04-23T05:57:40.128Z,77.47
2023-04-23T05:58:13.566Z,77.33
2023-04-23T05:58:46.985Z,77.45
2023-04-23T05:59:20.457Z,77.44
2023-04-23T05:59:53.722Z,77.40
2023-04-23T06:00:28.454Z,77.37
2023-04-23T06:01:01.917Z,77.28
2023-04-23T06:01:36.184Z,77.38
2023-04-23T06:02:11.384Z,77.33
2023-04-23T06:02:45.178Z,77.35
2023-04-23T06:03:18.894Z,77.33
2023-04-23T06:03:52.956Z,77.31
2023-04-23T06:04:27.563Z,77.18
2023-04-23T06:05:01.904Z,77.15
2023-04-23T06:05:36.588Z,77.20
2023-04-23T06:06:10.015Z,77.19
2023-04-23T06:06:44.059Z,77.22
2023-04-23T06:07:17.425Z,77.30
2023-04-23T06:07:50.739Z,77.37
2023-04-23T06:08:25.139Z,77.37
2023-04-23T06:08:58.856Z,77.45
2023-04-23T06:09:32.364Z,77.69
2023-04-23T06:10:06.532Z,77.79
2023-04-23T06:10:39.964Z,77.60
2023-04-23T06:11:13.816Z,77.60
2023-04-23T06:11:47.378Z,77.78
2023-04-23T06:12:21.330Z,77.81
2023-04-23T06:12:55.952Z,77.64
2023-04-23T06:13:31.047Z,77.67
2023-04-23T06:14:05.348Z,77.54
2023-04-23T06:14:38.836Z,77.43
2023-04-23T06:15:12.394Z,77.30
2023-04-23T06:15:45.906Z,77.40
2023-04-23T06:16:19.755Z,77.33
2023-04-23T06:16:53.190Z,77.31
2023-04-23T06:17:26.562Z,77.17
2023-04-23T06:17:59.962Z,76.96
2023-04-23T06:18:33.338Z,77.30
2023-04-23T06:19:06.845Z,77.46
2023-04-23T06:19:40.242Z,77.74
2023-04-23T06:20:13.566Z,77.97
2023-04-23T06:20:48.684Z,78.10
2023-04-23T06:21:23.205Z,78.15
2023-04-23T06:21:56.682Z,78.35
2023-04-23T06:22:30.034Z,78.18
2023-04-23T06:23:03.549Z,78.16
2023-04-23T06:23:37.505Z,78.15
2023-04-23T06:24:11.056Z,78.14
2023-04-23T06:24:44.591Z,78.07
2023-04-23T06:25:18.294Z,78.11
2023-04-23T06:25:51.827Z,78.06
2023-04-23T06:26:25.297Z,77.85
2023-04-23T06:26:58.890Z,77.55
2023-04-23T06:27:33.995Z,77.82
2023-04-23T06:28:11.737Z,77.82
2023-04-23T06:29:05.150Z,77.41
2023-04-23T06:29:43.064Z,77.36
2023-04-23T06:30:16.589Z,77.28
2023-04-23T06:30:50.815Z,76.89
2023-04-23T06:31:24.350Z,76.44
2023-04-23T06:32:01.767Z,76.00
2023-04-23T06:32:35.488Z,75.51
2023-04-23T06:33:09.521Z,75.13
2023-04-23T06:33:42.927Z,75.10
2023-04-23T06:34:16.369Z,74.78
2023-04-23T06:34:59.383Z,74.33
2023-04-23T06:35:34.025Z,73.94
2023-04-23T06:36:11.205Z,73.77
2023-04-23T06:36:44.537Z,73.32
2023-04-23T06:37:17.934Z,73.33
2023-04-23T06:37:51.272Z,72.98
2023-04-23T06:38:24.725Z,72.49
2023-04-23T06:38:58.224Z,72.16
2023-04-23T06:39:35.430Z,72.12
2023-04-23T06:40:09.341Z,71.43
2023-04-23T06:40:42.763Z,71.29
2023-04-23T06:41:16.305Z,71.09
2023-04-23T06:41:49.934Z,70.87
2023-04-23T06:42:37.247Z,70.56
2023-04-23T06:43:36.327Z,70.48
2023-04-23T06:44:21.856Z,69.90
2023-04-23T06:45:06.273Z,68.68
2023-04-23T06:45:40.645Z,69.23
2023-04-23T06:46:15.357Z,69.08
2023-04-23T06:46:48.850Z,68.91
2023-04-23T06:47:22.314Z,68.75
2023-04-23T06:47:56.522Z,68.67
2023-04-23T06:48:30.005Z,68.67
2023-04-23T06:49:03.606Z,68.25
2023-04-23T06:49:37.095Z,68.05
2023-04-23T06:50:10.583Z,67.79
2023-04-23T06:50:46.673Z,67.61
2023-04-23T06:51:20.310Z,67.38
2023-04-23T06:51:54.251Z,67.61
2023-04-23T06:52:28.622Z,67.30
2023-04-23T06:53:02.298Z,67.38
2023-04-23T06:53:38.490Z,67.50
2023-04-23T06:54:12.028Z,67.22
2023-04-23T06:54:45.313Z,67.48
2023-04-23T06:55:19.242Z,67.67
2023-04-23T06:55:52.650Z,67.63
2023-04-23T06:56:27.777Z,67.73
2023-04-23T06:57:01.675Z,67.62
2023-04-23T06:57:36.128Z,66.94
2023-04-23T06:58:09.486Z,67.38
2023-04-23T06:58:42.808Z,67.34
2023-04-23T06:59:22.148Z,67.05
2023-04-23T06:59:58.102Z,67.14
2023-04-23T07:00:33.511Z,67.18
2023-04-23T07:01:08.012Z,66.83
2023-04-23T07:01:41.585Z,66.27
2023-04-23T07:02:15.005Z,65.48
2023-04-23T07:02:48.355Z,65.87
2023-04-23T07:03:22.571Z,65.83
2023-04-23T07:03:56.340Z,65.12
2023-04-23T07:04:29.872Z,64.70
2023-04-23T07:05:03.827Z,64.69
2023-04-23T07:05:37.446Z,63.54
2023-04-23T07:06:11.439Z,63.91
2023-04-23T07:06:44.705Z,63.39
2023-04-23T07:07:18.226Z,62.68
2023-04-23T07:07:51.707Z,62.80
2023-04-23T07:08:27.765Z,63.21
2023-04-23T07:09:01.261Z,62.81
2023-04-23T07:09:34.909Z,62.35
2023-04-23T07:10:09.443Z,62.01
2023-04-23T07:10:42.812Z,61.60
2023-04-23T07:11:16.337Z,61.28
2023-04-23T07:11:49.853Z,61.22
2023-04-23T07:12:23.353Z,61.96
2023-04-23T07:12:57.155Z,62.01
2023-04-23T07:13:30.779Z,61.87
2023-04-23T07:14:06.868Z,61.80
2023-04-23T07:14:40.491Z,61.65
2023-04-23T07:15:14.116Z,61.71
2023-04-23T07:16:00.026Z,61.42
2023-04-23T07:16:36.834Z,61.50
2023-04-23T07:17:11.538Z,61.09
2023-04-23T07:17:44.970Z,61.03
2023-04-23T07:18:18.487Z,61.09
2023-04-23T07:18:51.890Z,60.86
2023-04-23T07:19:25.460Z,60.87
2023-04-23T07:19:58.761Z,60.83
2023-04-23T07:20:32.840Z,60.68
2023-04-23T07:21:07.400Z,60.87
2023-04-23T07:21:44.099Z,61.03
2023-04-23T07:22:17.616Z,60.77
2023-04-23T07:22:51.020Z,60.67
2023-04-23T07:23:24.280Z,60.78
2023-04-23T07:23:59.979Z,60.85
2023-04-23T07:24:36.519Z,59.83
2023-04-23T07:25:10.255Z,60.06