createdAt,value
2023-01-21T00:00:50.037Z,8.76
2023-01-21T00:01:55.739Z,9.24
2023-01-21T00:02:57.667Z,9.67
2023-01-21T00:04:00.119Z,9.36
2023-01-21T00:05:02.019Z,9.01
2023-01-21T00:06:04.607Z,8.98
2023-01-21T00:07:07.819Z,8.96
2023-01-21T00:08:09.738Z,9.80
2023-01-21T00:09:11.871Z,9.76
2023-01-21T00:10:14.090Z,9.80
2023-01-21T00:11:16.318Z,9.02
2023-01-21T00:12:18.232Z,9.80
2023-01-21T00:13:20.166Z,9.30
2023-01-21T00:14:22.114Z,9.22
2023-01-21T00:15:24.127Z,10.25
2023-01-21T00:16:26.145Z,9.22
2023-01-21T00:17:27.995Z,8.85
2023-01-21T00:18:30.275Z,9.48
2023-01-21T00:19:32.465Z,8.65
2023-01-21T00:20:35.559Z,8.99
2023-01-21T00:21:37.398Z,8.90
2023-01-21T00:22:39.751Z,8.22
2023-01-21T00:23:41.686Z,9.07
2023-01-21T00:24:43.544Z,8.34
2023-01-21T00:25:45.573Z,9.17
2023-01-21T00:26:47.457Z,8.90
2023-01-21T00:27:49.666Z,8.68
2023-01-21T00:28:51.746Z,8.98
2023-01-21T00:29:53.732Z,7.99
2023-01-21T00:31:00.604Z,8.55
2023-01-21T00:32:02.514Z,8.47
2023-01-21T00:33:05.049Z,8.49
2023-01-21T00:34:06.926Z,8.70
2023-01-21T00:35:09.475Z,8.26
2023-01-21T00:36:13.952Z,8.34
2023-01-21T00:37:15.844Z,8.08
2023-01-21T00:38:17.641Z,8.47
2023-01-21T00:39:19.540Z,8.34
2023-01-21T00:40:22.011Z,8.50
2023-01-21T00:41:27.255Z,8.26
2023-01-21T00:42:29.111Z,8.15
2023-01-21T00:43:31.499Z,9.04
2023-01-21T00:44:33.362Z,9.12
2023-01-21T00:45:35.261Z,8.45
2023-01-21T00:46:37.333Z,9.25
2023-01-21T00:47:39.731Z,9.11
2023-01-21T00:48:42.134Z,8.74
2023-01-21T00:49:43.994Z,9.19
2023-01-21T00:50:45.833Z,8.87
2023-01-21T00:51:47.587Z,8.67
2023-01-21T00:52:49.473Z,8.93
2023-01-21T00:53:51.257Z,8.45
2023-01-21T00:54:53.134Z,9.16
2023-01-21T00:56:02.309Z,8.52
2023-01-21T00:57:06.785Z,9.16
2023-01-21T00:58:09.093Z,9.31
2023-01-21T00:59:11.056Z,9.26
2023-01-21T01:00:15.207Z,9.24
2023-01-21T01:01:20.282Z,8.65
2023-01-21T01:02:22.312Z,8.85
2023-01-21T01:03:24.189Z,9.31
2023-01-21T01:04:25.987Z,9.55
2023-01-21T01:05:27.814Z,9.58
2023-01-21T01:06:29.610Z,8.90
2023-01-21T01:07:31.578Z,9.13
2023-01-21T01:08:33.399Z,9.45
2023-01-21T01:09:35.215Z,9.77
2023-01-21T01:10:37.724Z,9.57
2023-01-21T01:11:39.674Z,9.80
2023-01-21T01:12:41.780Z,9.23
2023-01-21T01:13:44.189Z,9.40
2023-01-21T01:14:47.502Z,9.94
2023-01-21T01:15:52.244Z,9.43
2023-01-21T01:16:54.252Z,9.69
2023-01-21T01:17:56.916Z,9.18
2023-01-21T01:18:58.778Z,8.64
2023-01-21T01:20:00.625Z,9.87
2023-01-21T01:21:04.654Z,9.47
2023-01-21T01:22:06.469Z,9.05
2023-01-21T01:23:08.591Z,9.50
2023-01-21T01:24:10.478Z,9.36
2023-01-21T01:25:13.218Z,9.18
2023-01-21T01:26:17.788Z,9.58
2023-01-21T01:27:19.751Z,8.74
2023-01-21T01:28:21.773Z,9.21
2023-01-21T01:29:23.504Z,9.00
2023-01-21T01:30:25.524Z,9.61
2023-01-21T01:31:27.491Z,9.08
2023-01-21T01:32:29.464Z,9.09
2023-01-21T01:33:31.331Z,9.36
2023-01-21T01:34:33.161Z,8.97
2023-01-21T01:35:34.906Z,9.47
2023-01-21T01:36:36.760Z,9.20
2023-01-21T01:37:38.553Z,9.40
2023-01-21T01:38:41.970Z,9.13
2023-01-21T01:39:43.819Z,9.26
2023-01-21T01:40:46.294Z,9.04
2023-01-21T01:41:48.311Z,9.12
2023-01-21T01:42:50.008Z,8.76
2023-01-21T01:44:04.950Z,10.19
2023-01-21T01:45:18.903Z,9.69
2023-01-21T01:46:22.318Z,9.74
2023-01-21T01:47:37.717Z,9.28
2023-01-21T01:48:43.051Z,9.40
2023-01-21T01:49:44.907Z,9.61
2023-01-21T01:50:48.858Z,9.40
2023-01-21T01:51:59.703Z,9.65
2023-01-21T01:53:02.307Z,9.66
2023-01-21T01:54:05.758Z,9.51
2023-01-21T01:55:11.153Z,9.74
2023-01-21T01:56:14.995Z,9.85
2023-01-21T01:57:22.499Z,9.64
2023-01-21T01:58:24.990Z,9.29
2023-01-21T01:59:29.076Z,9.64
2023-01-21T02:00:31.419Z,9.19
2023-01-21T02:01:33.510Z,9.15
2023-01-21T02:02:36.488Z,9.16
2023-01-21T02:03:46.178Z,8.54
2023-01-21T02:04:53.163Z,8.14
2023-01-21T02:05:55.911Z,8.52
2023-01-21T02:06:58.347Z,8.88
2023-01-21T02:08:01.254Z,9.16
2023-01-21T02:09:03.920Z,8.13
2023-01-21T02:10:12.454Z,8.70
2023-01-21T02:11:20.557Z,8.63
2023-01-21T02:12:23.037Z,8.32
2023-01-21T02:13:27.939Z,7.87
2023-01-21T02:14:33.228Z,8.42
2023-01-21T02:15:53.665Z,8.42
2023-01-21T02:17:07.392Z,8.24
2023-01-21T02:18:43.647Z,8.02
2023-01-21T02:20:00.391Z,8.70
2023-01-21T02:21:35.715Z,8.63
2023-01-21T02:22:56.614Z,7.79
2023-01-21T02:24:13.753Z,8.42
2023-01-21T02:25:52.626Z,8.23
2023-01-21T02:27:12.317Z,7.85
2023-01-21T02:28:48.043Z,7.63
2023-01-21T02:30:15.243Z,8.57
2023-01-21T02:31:36.030Z,7.90
2023-01-21T02:32:52.928Z,7.58
2023-01-21T02:34:16.545Z,7.70
2023-01-21T02:35:45.672Z,8.60
2023-01-21T02:36:59.820Z,8.09
2023-01-21T02:38:11.759Z,8.21
2023-01-21T02:39:42.100Z,8.59
2023-01-21T02:40:56.962Z,7.96
2023-01-21T02:42:37.147Z,7.97
2023-01-21T02:44:07.879Z,7.90
2023-01-21T02:45:21.950Z,8.18
2023-01-21T02:46:50.183Z,7.14
2023-01-21T02:48:20.056Z,7.83
2023-01-21T02:49:43.005Z,8.24
2023-01-21T02:50:49.429Z,7.05
2023-01-21T02:51:51.376Z,7.39
2023-01-21T02:52:58.601Z,8.27
2023-01-21T02:54:00.464Z,8.23
2023-01-21T02:55:03.929Z,8.08
2023-01-21T02:56:12.368Z,7.58
2023-01-21T02:57:23.740Z,6.98
2023-01-21T02:58:32.674Z,7.01
2023-01-21T02:59:37.047Z,7.63
2023-01-21T03:00:58.402Z,7.56
2023-01-21T03:02:29.822Z,7.50
2023-01-21T03:04:09.909Z,7.42
2023-01-21T03:05:33.177Z,7.33
2023-01-21T03:07:13.523Z,6.52
2023-01-21T03:08:31.462Z,7.03
2023-01-21T03:09:34.450Z,7.42
2023-01-21T03:10:49.055Z,6.98
2023-01-21T03:12:21.772Z,7.13
2023-01-21T03:14:13.066Z,6.87
2023-01-21T03:15:45.366Z,6.92
2023-01-21T03:17:03.687Z,7.11
2023-01-21T03:18:24.682Z,7.37
2023-01-21T03:20:02.182Z,7.59
2023-01-21T03:21:22.033Z,7.00
2023-01-21T03:22:33.101Z,7.23
2023-01-21T03:23:39.541Z,7.69
2023-01-21T03:24:46.823Z,7.50
2023-01-21T03:25:51.074Z,7.43
2023-01-21T03:26:57.360Z,7.50
2023-01-21T03:28:04.788Z,7.87
2023-01-21T03:29:15.103Z,7.54
2023-01-21T03:30:20.141Z,7.42
2023-01-21T03:31:31.358Z,7.13
2023-01-21T03:32:36.426Z,7.33
2023-01-21T03:33:46.817Z,6.98
2023-01-21T03:34:54.876Z,6.90
2023-01-21T03:36:03.276Z,7.27
2023-01-21T03:37:15.937Z,7.45
2023-01-21T03:38:38.588Z,7.19
2023-01-21T03:39:59.590Z,7.15
2023-01-21T03:41:16.579Z,7.13
2023-01-21T03:42:18.689Z,7.13
2023-01-21T03:43:21.057Z,6.81
2023-01-21T03:44:23.135Z,6.76
2023-01-21T03:45:45.709Z,7.29
2023-01-21T03:46:56.666Z,6.74
2023-01-21T03:48:06.584Z,7.01
2023-01-21T03:49:19.068Z,6.96
2023-01-21T03:50:29.992Z,7.35
2023-01-21T03:51:39.053Z,6.57
2023-01-21T03:52:43.403Z,6.75
2023-01-21T03:53:45.604Z,7.47
2023-01-21T03:54:49.217Z,6.68
2023-01-21T03:55:51.929Z,6.85
2023-01-21T03:56:53.985Z,6.49
2023-01-21T03:57:56.217Z,6.60
2023-01-21T03:58:58.043Z,6.35
2023-01-21T04:00:00.078Z,6.43
2023-01-21T04:01:02.301Z,6.74
2023-01-21T04:02:04.251Z,6.95
2023-01-21T04:03:06.081Z,6.34
2023-01-21T04:04:09.536Z,6.18
2023-01-21T04:05:11.246Z,6.37
2023-01-21T04:06:18.093Z,6.13
2023-01-21T04:07:19.968Z,6.82
2023-01-21T04:08:21.780Z,6.57
2023-01-21T04:09:23.725Z,6.48
2023-01-21T04:10:25.466Z,6.41
2023-01-21T04:11:27.285Z,6.14
2023-01-21T04:12:29.161Z,6.45
2023-01-21T04:13:30.975Z,5.90
2023-01-21T04:14:32.816Z,5.79
2023-01-21T04:15:34.689Z,6.25
2023-01-21T04:16:36.581Z,5.70
2023-01-21T04:17:38.784Z,5.42
2023-01-21T04:18:40.642Z,5.74
2023-01-21T04:19:42.563Z,6.03
2023-01-21T04:20:46.681Z,5.74
2023-01-21T04:21:48.603Z,5.83
2023-01-21T04:22:50.843Z,5.56
2023-01-21T04:23:52.548Z,6.14
2023-01-21T04:24:54.367Z,5.87
2023-01-21T04:25:56.566Z,6.00
2023-01-21T04:26:58.403Z,6.35
2023-01-21T04:28:00.216Z,6.27
2023-01-21T04:29:02.188Z,5.80
2023-01-21T04:30:04.463Z,6.17
2023-01-21T04:31:06.295Z,6.08
2023-01-21T04:32:08.223Z,5.74
2023-01-21T04:33:10.148Z,5.94
2023-01-21T04:34:12.004Z,5.43
2023-01-21T04:35:13.816Z,5.34
2023-01-21T04:36:15.580Z,6.27
2023-01-21T04:37:17.342Z,6.20
2023-01-21T04:38:19.122Z,5.69
2023-01-21T04:39:20.859Z,5.77
2023-01-21T04:40:22.733Z,5.82
2023-01-21T04:41:25.550Z,5.36
2023-01-21T04:42:27.701Z,5.51
2023-01-21T04:43:29.364Z,5.34
2023-01-21T04:44:31.253Z,5.28
2023-01-21T04:45:33.192Z,5.26
2023-01-21T04:46:35.147Z,5.28
2023-01-21T04:47:42.272Z,5.32
2023-01-21T04:48:44.080Z,5.22
2023-01-21T04:49:46.350Z,4.94
2023-01-21T04:50:48.270Z,5.01
2023-01-21T04:51:50.079Z,5.03
2023-01-21T04:52:51.942Z,5.71
2023-01-21T04:53:53.662Z,5.85
2023-01-21T04:54:55.858Z,5.25
2023-01-21T04:55:57.925Z,6.09
2023-01-21T04:56:59.612Z,5.73
2023-01-21T04:58:01.358Z,5.71
2023-01-21T04:59:04.328Z,5.86
2023-01-21T05:00:08.500Z,5.22
2023-01-21T05:01:10.295Z,5.29
2023-01-21T05:02:12.154Z,6.03
2023-01-21T05:03:14.310Z,4.93
2023-01-21T05:04:16.209Z,5.46
2023-01-21T05:05:18.097Z,5.99
2023-01-21T05:06:19.918Z,5.60
2023-01-21T05:07:21.914Z,5.32
2023-01-21T05:08:23.734Z,5.51
2023-01-21T05:09:25.715Z,5.84
2023-01-21T05:10:28.041Z,5.48
2023-01-21T05:11:30.381Z,5.68
2023-01-21T05:12:32.737Z,5.01
2023-01-21T05:13:34.647Z,5.62
2023-01-21T05:14:36.436Z,5.32
2023-01-21T05:15:38.898Z,5.58
2023-01-21T05:16:40.762Z,5.73
2023-01-21T05:17:42.536Z,5.32
2023-01-21T05:18:46.729Z,4.95
2023-01-21T05:19:50.850Z,5.19
2023-01-21T05:20:52.741Z,5.32
2023-01-21T05:21:54.720Z,5.00
2023-01-21T05:22:56.758Z,5.12
2023-01-21T05:23:58.609Z,4.92
2023-01-21T05:25:00.769Z,5.18
2023-01-21T05:26:03.502Z,5.08
2023-01-21T05:27:05.573Z,5.01
2023-01-21T05:28:07.465Z,4.79
2023-01-21T05:29:09.736Z,4.71
2023-01-21T05:30:11.819Z,4.88
2023-01-21T05:31:13.962Z,4.31
2023-01-21T05:32:16.134Z,4.59
2023-01-21T05:33:18.027Z,4.32
2023-01-21T05:34:19.921Z,4.75
2023-01-21T05:35:24.062Z,4.78
2023-01-21T05:36:26.592Z,4.40
2023-01-21T05:37:28.324Z,4.59
2023-01-21T05:38:30.392Z,4.58
2023-01-21T05:39:32.614Z,4.41
2023-01-21T05:40:34.368Z,4.22
2023-01-21T05:41:36.188Z,4.31
2023-01-21T05:42:37.890Z,4.53
2023-01-21T05:43:39.719Z,4.15
2023-01-21T05:44:41.591Z,4.24
2023-01-21T05:45:43.464Z,4.27
2023-01-21T05:46:45.191Z,4.71
2023-01-21T05:47:47.107Z,4.70
2023-01-21T05:48:48.841Z,4.15
2023-01-21T05:49:50.530Z,4.18
2023-01-21T05:50:52.377Z,4.31
2023-01-21T05:51:54.254Z,4.70
2023-01-21T05:52:55.983Z,4.36
2023-01-21T05:53:58.036Z,4.74
2023-01-21T05:55:02.331Z,4.73
2023-01-21T05:56:05.288Z,4.44
2023-01-21T05:57:07.050Z,4.42
2023-01-21T05:58:09.659Z,4.47
2023-01-21T05:59:11.555Z,4.52
2023-01-21T06:00:14.148Z,4.63
2023-01-21T06:01:15.897Z,4.54
2023-01-21T06:02:17.824Z,4.79
2023-01-21T06:03:19.927Z,4.72
2023-01-21T06:04:23.941Z,4.47
2023-01-21T06:05:25.913Z,4.50
2023-01-21T06:06:27.966Z,4.92
2023-01-21T06:07:29.756Z,4.86
2023-01-21T06:08:31.872Z,4.71
2023-01-21T06:09:33.814Z,5.04
2023-01-21T06:10:36.111Z,4.80
2023-01-21T06:11:37.926Z,4.00
2023-01-21T06:12:39.744Z,4.35
2023-01-21T06:13:41.534Z,4.38
2023-01-21T06:14:43.321Z,4.24
2023-01-21T06:15:45.102Z,4.34
2023-01-21T06:16:47.297Z,4.20
2023-01-21T06:17:49.129Z,4.07
2023-01-21T06:18:50.964Z,4.02
2023-01-21T06:19:52.828Z,4.40
2023-01-21T06:20:54.793Z,4.33
2023-01-21T06:21:56.940Z,4.60
2023-01-21T06:23:01.704Z,4.80
2023-01-21T06:24:03.771Z,4.37
2023-01-21T06:25:05.993Z,4.03
2023-01-21T06:26:07.852Z,4.41
2023-01-21T06:27:09.970Z,4.32
2023-01-21T06:28:12.823Z,4.24
2023-01-21T06:29:14.784Z,4.44
2023-01-21T06:30:17.353Z,4.72
2023-01-21T06:31:19.462Z,4.89
2023-01-21T06:32:21.413Z,4.43
2023-01-21T06:33:23.391Z,4.32
2023-01-21T06:34:25.498Z,4.16
2023-01-21T06:35:27.363Z,4.79
2023-01-21T06:36:30.279Z,23.02
2023-01-21T06:37:33.039Z,55.05
2023-01-21T06:38:36.302Z,18.51
2023-01-21T06:39:38.914Z,15.44
2023-01-21T06:40:40.972Z,17.09
2023-01-21T06:41:42.743Z,9.03
2023-01-21T06:42:48.888Z,5.36
2023-01-21T06:43:50.663Z,4.52
2023-01-21T06:44:52.486Z,4.86
2023-01-21T06:45:54.441Z,4.69
2023-01-21T06:47:00.924Z,4.90
2023-01-21T06:48:03.162Z,4.60
2023-01-21T06:49:05.038Z,4.13
2023-01-21T06:50:07.096Z,4.58
2023-01-21T06:51:08.992Z,4.66
2023-01-21T06:52:10.797Z,4.46
2023-01-21T06:53:12.929Z,5.04
2023-01-21T06:54:14.743Z,4.51
2023-01-21T06:55:16.906Z,5.04
2023-01-21T06:56:18.844Z,4.81
2023-01-21T06:57:20.755Z,4.61
2023-01-21T06:58:22.573Z,4.63
2023-01-21T06:59:24.441Z,4.81
2023-01-21T07:00:26.305Z,4.82
2023-01-21T07:01:29.813Z,4.74
2023-01-21T07:02:33.438Z,4.69
2023-01-21T07:03:35.350Z,4.38
2023-01-21T07:04:37.148Z,4.45
2023-01-21T07:05:38.925Z,4.89
2023-01-21T07:06:41.055Z,4.72
2023-01-21T07:07:42.859Z,4.60
2023-01-21T07:08:44.566Z,4.56
2023-01-21T07:09:46.581Z,4.20
2023-01-21T07:10:48.838Z,4.08
2023-01-21T07:11:51.038Z,4.67
2023-01-21T07:12:53.011Z,4.43
2023-01-21T07:13:55.057Z,5.13
2023-01-21T07:14:57.348Z,4.64
2023-01-21T07:16:01.073Z,4.49
2023-01-21T07:17:03.151Z,5.29
2023-01-21T07:18:04.952Z,4.92
2023-01-21T07:19:08.000Z,4.38
2023-01-21T07:20:12.330Z,4.97
2023-01-21T07:21:14.156Z,4.61
2023-01-21T07:22:16.256Z,4.72
2023-01-21T07:23:17.989Z,4.42
2023-01-21T07:24:20.293Z,4.95
2023-01-21T07:25:22.253Z,5.21
2023-01-21T07:26:24.070Z,4.85
2023-01-21T07:27:26.671Z,4.53
2023-01-21T07:28:28.474Z,4.18
2023-01-21T07:29:30.293Z,4.38
2023-01-21T07:30:32.139Z,4.56
2023-01-21T07:31:34.508Z,4.46
2023-01-21T07:32:36.492Z,4.25
2023-01-21T07:33:38.183Z,4.61
2023-01-21T07:34:40.026Z,4.28
2023-01-21T07:35:41.791Z,4.34
2023-01-21T07:36:43.632Z,4.10
2023-01-21T07:37:45.560Z,4.44
2023-01-21T07:38:47.289Z,4.39
2023-01-21T07:39:49.262Z,4.68
2023-01-21T07:40:51.119Z,4.62
2023-01-21T07:41:53.507Z,4.14
2023-01-21T07:42:56.487Z,4.09
2023-01-21T07:43:59.146Z,3.68
2023-01-21T07:45:03.822Z,3.89
2023-01-21T07:46:06.443Z,4.57
2023-01-21T07:47:08.262Z,4.25
2023-01-21T07:48:10.868Z,4.34
2023-01-21T07:49:17.164Z,4.44
2023-01-21T07:50:19.101Z,4.25
2023-01-21T07:51:22.133Z,4.32
2023-01-21T07:52:24.180Z,3.95
2023-01-21T07:53:26.945Z,3.84
2023-01-21T07:54:28.695Z,4.09
2023-01-21T07:55:31.543Z,3.56
2023-01-21T07:56:33.318Z,4.10
2023-01-21T07:57:35.496Z,3.94
2023-01-21T07:58:38.469Z,3.51
2023-01-21T07:59:40.256Z,3.63
2023-01-21T08:00:41.995Z,3.49
2023-01-21T08:01:43.933Z,3.67
2023-01-21T08:02:45.905Z,3.96
2023-01-21T08:03:47.785Z,3.80
2023-01-21T08:04:49.824Z,3.80
2023-01-21T08:05:52.175Z,3.57
2023-01-21T08:06:57.259Z,2.99
2023-01-21T08:07:59.766Z,3.84
2023-01-21T08:09:01.700Z,3.37
2023-01-21T08:10:03.783Z,3.14
2023-01-21T08:11:05.629Z,3.86
2023-01-21T08:12:08.931Z,3.58
2023-01-21T08:13:11.204Z,3.61
2023-01-21T08:14:13.026Z,3.46
2023-01-21T08:15:15.177Z,3.36
2023-01-21T08:16:17.448Z,3.61
2023-01-21T08:17:19.404Z,3.25
2023-01-21T08:18:23.324Z,3.39
2023-01-21T08:19:25.411Z,3.92
2023-01-21T08:20:27.658Z,3.70
2023-01-21T08:21:29.561Z,3.34
2023-01-21T08:22:32.077Z,3.72
2023-01-21T08:23:34.628Z,3.04
2023-01-21T08:24:36.552Z,3.33
2023-01-21T08:25:38.372Z,3.54
2023-01-21T08:26:40.127Z,3.34
2023-01-21T08:27:41.982Z,3.28
2023-01-21T08:28:43.871Z,3.40
2023-01-21T08:29:46.918Z,3.73
2023-01-21T08:30:49.004Z,3.54
2023-01-21T08:31:51.003Z,3.49
2023-01-21T08:32:52.818Z,3.27
2023-01-21T08:33:54.878Z,3.32
2023-01-21T08:34:57.275Z,3.57
2023-01-21T08:36:01.131Z,3.49
2023-01-21T08:37:02.963Z,3.39
2023-01-21T08:38:04.833Z,3.42
2023-01-21T08:39:06.549Z,3.14
2023-01-21T08:40:09.134Z,2.89
2023-01-21T08:41:11.087Z,2.95
2023-01-21T08:42:12.862Z,3.29
2023-01-21T08:43:14.575Z,3.29
2023-01-21T08:44:16.403Z,3.71
2023-01-21T08:45:18.326Z,3.54
2023-01-21T08:46:20.250Z,3.62
2023-01-21T08:47:22.028Z,3.30
2023-01-21T08:48:24.304Z,3.84
2023-01-21T08:49:26.088Z,3.51
2023-01-21T08:50:28.079Z,3.34
2023-01-21T08:51:29.891Z,3.48
2023-01-21T08:52:31.889Z,3.48
2023-01-21T08:53:33.760Z,3.38
2023-01-21T08:54:35.684Z,3.53
2023-01-21T08:55:37.439Z,3.23
2023-01-21T08:56:39.247Z,3.54
2023-01-21T08:57:41.051Z,3.56
2023-01-21T08:58:42.927Z,3.29
2023-01-21T08:59:44.751Z,3.57
2023-01-21T09:00:46.591Z,3.79
2023-01-21T09:01:48.523Z,3.60
2023-01-21T09:02:51.755Z,3.52
2023-01-21T09:03:59.002Z,3.13
2023-01-21T09:05:00.778Z,3.20
2023-01-21T09:06:04.053Z,3.37
2023-01-21T09:07:05.779Z,3.48
2023-01-21T09:08:07.504Z,3.33
2023-01-21T09:09:11.160Z,3.63
2023-01-21T09:10:33.561Z,3.66
2023-01-21T09:11:35.731Z,3.41
2023-01-21T09:12:39.752Z,3.38
2023-01-21T09:13:43.076Z,3.32
2023-01-21T09:14:44.927Z,3.08
2023-01-21T09:15:46.901Z,3.49
2023-01-21T09:16:49.775Z,3.07
2023-01-21T09:17:51.953Z,3.46
2023-01-21T09:18:53.708Z,3.39
2023-01-21T09:19:55.617Z,3.25
2023-01-21T09:21:01.870Z,2.97
2023-01-21T09:22:03.590Z,3.40
2023-01-21T09:23:26.213Z,3.51
2023-01-21T09:24:28.098Z,3.26
2023-01-21T09:25:30.180Z,3.45
2023-01-21T09:26:32.283Z,3.31
2023-01-21T09:27:34.036Z,3.50
2023-01-21T09:28:38.678Z,3.71
2023-01-21T09:29:41.577Z,3.76
2023-01-21T09:30:43.604Z,4.05
2023-01-21T09:31:45.449Z,3.62
2023-01-21T09:32:47.222Z,4.16
2023-01-21T09:33:58.233Z,5.10
2023-01-21T09:35:00.093Z,5.59
2023-01-21T09:36:04.914Z,6.14
2023-01-21T09:37:06.627Z,5.80
2023-01-21T09:38:08.934Z,5.94
2023-01-21T09:39:10.760Z,6.35
2023-01-21T09:40:16.906Z,6.97
2023-01-21T09:41:26.452Z,6.70
2023-01-21T09:42:33.639Z,6.37
2023-01-21T09:43:44.713Z,8.11
2023-01-21T09:44:51.758Z,8.47
2023-01-21T09:45:59.169Z,5.93
2023-01-21T09:47:17.822Z,5.71
2023-01-21T09:48:31.368Z,4.47
2023-01-21T09:49:37.239Z,4.69
2023-01-21T09:50:42.512Z,4.14
2023-01-21T09:51:54.502Z,4.80
2023-01-21T09:53:17.976Z,4.48
2023-01-21T09:54:26.557Z,4.49
2023-01-21T09:55:49.701Z,4.04
2023-01-21T09:57:18.449Z,4.36
2023-01-21T09:58:50.305Z,4.22
2023-01-21T10:00:41.776Z,4.07
2023-01-21T10:01:45.029Z,4.40
2023-01-21T10:03:24.952Z,4.43
2023-01-21T10:04:58.389Z,4.50
2023-01-21T10:06:31.181Z,9.66
2023-01-21T10:07:45.738Z,14.42
2023-01-21T10:09:17.058Z,7.65
2023-01-21T10:10:53.002Z,5.23
2023-01-21T10:12:09.865Z,4.63
2023-01-21T10:13:40.640Z,4.57
2023-01-21T10:14:51.179Z,4.58
2023-01-21T10:16:13.161Z,4.38
2023-01-21T10:17:42.100Z,4.41
2023-01-21T10:18:48.713Z,3.77
2023-01-21T10:20:06.186Z,4.75
2023-01-21T10:21:26.104Z,4.04
2023-01-21T10:22:28.810Z,4.75
2023-01-21T10:23:43.071Z,4.50
2023-01-21T10:24:55.430Z,4.38
2023-01-21T10:26:05.941Z,4.15
2023-01-21T10:27:16.495Z,4.24
2023-01-21T10:28:28.381Z,4.24
2023-01-21T10:29:30.300Z,4.39
2023-01-21T10:30:42.420Z,4.41
2023-01-21T10:31:54.407Z,4.31
2023-01-21T10:32:56.706Z,5.26
2023-01-21T10:33:58.487Z,4.59
2023-01-21T10:35:21.103Z,4.15
2023-01-21T10:36:44.035Z,4.47
2023-01-21T10:37:59.804Z,4.41
2023-01-21T10:39:20.489Z,4.68
2023-01-21T10:40:55.921Z,4.46
2023-01-21T10:42:12.797Z,4.45
2023-01-21T10:43:43.700Z,4.51
2023-01-21T10:44:51.185Z,4.64
2023-01-21T10:46:00.215Z,4.10
2023-01-21T10:47:20.047Z,4.52
2023-01-21T10:48:29.008Z,3.92
2023-01-21T10:50:17.710Z,4.80
2023-01-21T10:51:32.034Z,4.27
2023-01-21T10:52:53.482Z,4.25
2023-01-21T10:54:22.575Z,3.98
2023-01-21T10:56:00.556Z,4.60
2023-01-21T10:57:23.248Z,4.15
2023-01-21T10:58:41.129Z,4.17
2023-01-21T10:59:43.256Z,4.01
2023-01-21T11:00:50.413Z,3.94
2023-01-21T11:02:21.456Z,4.13
2023-01-21T11:03:32.888Z,4.20
2023-01-21T11:04:39.409Z,3.67
2023-01-21T11:05:41.526Z,4.19
2023-01-21T11:06:47.920Z,3.60
2023-01-21T11:07:51.750Z,3.73
2023-01-21T11:09:03.105Z,3.60
2023-01-21T11:10:06.842Z,3.72
2023-01-21T11:11:10.387Z,3.83
2023-01-21T11:12:18.159Z,3.45
2023-01-21T11:13:20.016Z,3.53
2023-01-21T11:14:25.160Z,3.48
2023-01-21T11:15:33.454Z,3.65
2023-01-21T11:16:43.054Z,3.48
2023-01-21T11:17:47.981Z,3.33
2023-01-21T11:18:50.245Z,3.65
2023-01-21T11:19:59.871Z,3.93
2023-01-21T11:21:19.675Z,3.81
2023-01-21T11:22:23.465Z,3.71
2023-01-21T11:23:31.212Z,3.77
2023-01-21T11:24:44.385Z,3.43
2023-01-21T11:25:49.044Z,3.21
2023-01-21T11:26:54.898Z,3.76
2023-01-21T11:27:56.979Z,3.19
2023-01-21T11:29:11.192Z,3.29
2023-01-21T11:30:48.224Z,3.43
2023-01-21T11:32:03.049Z,3.83
2023-01-21T11:33:27.250Z,3.31
2023-01-21T11:34:30.368Z,3.23
2023-01-21T11:35:32.299Z,3.73
2023-01-21T11:36:34.801Z,3.23
2023-01-21T11:37:38.391Z,3.45
2023-01-21T11:38:41.282Z,3.44
2023-01-21T11:39:54.631Z,3.22
2023-01-21T11:41:10.692Z,3.20
2023-01-21T11:42:19.060Z,3.40
2023-01-21T11:43:35.805Z,3.37
2023-01-21T11:44:51.147Z,3.30
2023-01-21T11:45:57.028Z,3.84
2023-01-21T11:46:59.749Z,3.37
2023-01-21T11:48:02.008Z,3.77
2023-01-21T11:49:06.665Z,3.67
2023-01-21T11:50:16.572Z,3.54
2023-01-21T11:51:18.904Z,3.27
2023-01-21T11:52:21.334Z,3.59
2023-01-21T11:53:23.072Z,3.15
2023-01-21T11:54:24.800Z,3.52
2023-01-21T11:55:27.696Z,3.39
2023-01-21T11:56:29.514Z,3.62
2023-01-21T11:57:33.606Z,5.46
2023-01-21T11:58:40.349Z,4.73
2023-01-21T11:59:47.853Z,4.65
2023-01-21T12:00:53.872Z,3.86
2023-01-21T12:02:05.643Z,5.16
2023-01-21T12:03:14.828Z,6.01
2023-01-21T12:04:17.038Z,3.75
2023-01-21T12:05:35.697Z,3.93
2023-01-21T12:06:45.017Z,3.56
2023-01-21T12:07:51.197Z,3.34
2023-01-21T12:09:00.399Z,3.04
2023-01-21T12:10:38.226Z,3.55
2023-01-21T12:11:40.140Z,3.32
2023-01-21T12:12:54.442Z,2.83
2023-01-21T12:14:22.873Z,2.94
2023-01-21T12:15:45.927Z,3.17
2023-01-21T12:17:01.699Z,3.00
2023-01-21T12:18:50.047Z,3.16
2023-01-21T12:20:13.213Z,3.34
2023-01-21T12:21:43.430Z,3.54
2023-01-21T12:23:17.264Z,3.02
2023-01-21T12:24:44.188Z,3.28
2023-01-21T12:26:15.267Z,2.93
2023-01-21T12:27:28.914Z,2.96
2023-01-21T12:28:50.343Z,2.81
2023-01-21T12:30:12.532Z,3.21
2023-01-21T12:31:27.115Z,3.32
2023-01-21T12:32:49.894Z,3.47
2023-01-21T12:33:51.756Z,3.22
2023-01-21T12:34:58.635Z,3.20
2023-01-21T12:36:15.581Z,3.35
2023-01-21T12:37:46.791Z,3.01
2023-01-21T12:39:06.469Z,3.24
2023-01-21T12:40:27.529Z,3.20
2023-01-21T12:41:33.067Z,2.98
2023-01-21T12:42:43.551Z,3.13
2023-01-21T12:44:16.007Z,3.77
2023-01-21T12:45:27.707Z,4.54
2023-01-21T12:46:36.904Z,4.80
2023-01-21T12:47:53.236Z,3.28
2023-01-21T12:49:28.285Z,2.96
2023-01-21T12:50:39.771Z,2.65
2023-01-21T12:52:11.283Z,2.55
2023-01-21T12:53:36.260Z,2.79
2023-01-21T12:54:55.766Z,2.74
2023-01-21T12:56:09.755Z,2.70
2023-01-21T12:57:56.915Z,2.67
2023-01-21T12:59:08.095Z,2.62
2023-01-21T13:00:10.228Z,2.77
2023-01-21T13:01:32.012Z,2.60
2023-01-21T13:02:54.253Z,2.41
2023-01-21T13:04:16.186Z,2.56
2023-01-21T13:05:29.951Z,2.70
2023-01-21T13:06:54.140Z,3.21
2023-01-21T13:08:29.072Z,3.26
2023-01-21T13:09:56.622Z,2.91
2023-01-21T13:11:14.073Z,2.74
2023-01-21T13:12:29.554Z,2.87
2023-01-21T13:13:41.806Z,2.72
2023-01-21T13:14:49.942Z,2.89
2023-01-21T13:15:59.881Z,2.80
2023-01-21T13:17:11.370Z,2.78
2023-01-21T13:18:21.347Z,3.06
2023-01-21T13:19:23.462Z,3.03
2023-01-21T13:20:26.187Z,3.13
2023-01-21T13:21:54.003Z,3.14
2023-01-21T13:23:07.186Z,3.17
2023-01-21T13:24:23.945Z,3.58
2023-01-21T13:25:45.411Z,3.04
2023-01-21T13:27:12.097Z,4.02
2023-01-21T13:28:26.526Z,3.83
2023-01-21T13:29:37.326Z,4.40
2023-01-21T13:31:02.537Z,3.35
2023-01-21T13:32:28.453Z,3.34
2023-01-21T13:33:47.606Z,3.09
2023-01-21T13:35:07.015Z,2.86
2023-01-21T13:36:33.375Z,3.52
2023-01-21T13:37:53.062Z,3.96
2023-01-21T13:39:17.446Z,6.01
2023-01-21T13:40:48.946Z,4.18
2023-01-21T13:41:59.818Z,2.91
2023-01-21T13:43:26.087Z,3.15
2023-01-21T13:44:46.783Z,3.69
2023-01-21T13:46:04.371Z,3.50
2023-01-21T13:47:29.804Z,3.39
2023-01-21T13:49:03.753Z,3.54
2023-01-21T13:50:30.492Z,3.57
2023-01-21T13:51:36.781Z,3.42
2023-01-21T13:54:55.449Z,3.33
2023-01-21T13:56:40.896Z,3.64
2023-01-21T13:58:04.430Z,3.37
2023-01-21T13:59:42.289Z,3.00
2023-01-21T14:01:09.075Z,3.73
2023-01-21T14:02:19.712Z,4.37
2023-01-21T14:03:31.893Z,4.83
2023-01-21T14:04:51.952Z,4.74
2023-01-21T14:06:25.057Z,4.64
2023-01-21T14:07:47.038Z,7.13
2023-01-21T14:09:03.802Z,4.77
2023-01-21T14:10:23.301Z,4.52
2023-01-21T14:11:41.268Z,5.19
2023-01-21T14:13:05.025Z,6.89
2023-01-21T14:14:26.918Z,4.78
2023-01-21T14:15:34.624Z,4.12
2023-01-21T14:16:52.884Z,4.29
2023-01-21T14:18:25.733Z,4.26
2023-01-21T14:19:52.000Z,4.31
2023-01-21T14:21:08.820Z,4.24
2023-01-21T14:22:31.926Z,4.08
2023-01-21T14:24:00.032Z,4.49
2023-01-21T14:25:08.143Z,4.01
2023-01-21T14:26:43.936Z,4.13
2023-01-21T14:27:54.869Z,4.12
2023-01-21T14:29:18.142Z,4.03
2023-01-21T14:30:45.838Z,4.12
2023-01-21T14:31:55.465Z,4.72
2023-01-21T14:33:08.714Z,4.50
2023-01-21T14:34:22.989Z,4.22
2023-01-21T14:35:36.396Z,4.35
2023-01-21T14:37:01.400Z,4.56
2023-01-21T14:38:49.311Z,4.90
2023-01-21T14:40:30.515Z,5.13
2023-01-21T14:42:04.714Z,5.36
2023-01-21T14:43:06.918Z,11.89
2023-01-21T14:44:35.873Z,15.60
2023-01-21T14:45:49.595Z,10.38
2023-01-21T14:47:23.145Z,9.11
2023-01-21T14:48:39.654Z,7.28
2023-01-21T14:49:47.841Z,6.56
2023-01-21T14:50:55.279Z,6.76
2023-01-21T14:51:59.194Z,11.65
2023-01-21T14:53:00.979Z,12.17
2023-01-21T14:54:11.204Z,10.21
2023-01-21T14:55:31.566Z,7.21
2023-01-21T14:56:35.658Z,6.11
2023-01-21T14:57:41.017Z,7.43
2023-01-21T14:59:22.547Z,9.32
2023-01-21T15:00:28.039Z,9.04
2023-01-21T15:01:32.658Z,9.76
2023-01-21T15:02:43.462Z,9.04
2023-01-21T15:03:50.255Z,8.49
2023-01-21T15:04:57.432Z,7.86
2023-01-21T15:06:08.879Z,7.81
2023-01-21T15:07:18.901Z,11.98
2023-01-21T15:08:29.370Z,11.66
2023-01-21T15:09:41.127Z,13.21
2023-01-21T15:10:52.301Z,9.22
2023-01-21T15:12:01.669Z,8.75
2023-01-21T15:13:21.240Z,11.46