createdAt,value
2023-04-18T00:00:02.159Z,3.70
2023-04-18T00:00:15.384Z,3.80
2023-04-18T00:00:49.352Z,3.80
2023-04-18T00:01:03.240Z,3.85
2023-04-18T00:01:15.911Z,3.78
2023-04-18T00:01:29.692Z,4.10
2023-04-18T00:01:42.933Z,4.18
2023-04-18T00:01:55.761Z,3.88
2023-04-18T00:02:09.177Z,3.95
2023-04-18T00:02:23.256Z,3.90
2023-04-18T00:02:38.541Z,3.78
2023-04-18T00:02:53.919Z,3.88
2023-04-18T00:03:09.761Z,3.90
2023-04-18T00:03:23.212Z,3.80
2023-04-18T00:03:37.155Z,3.65
2023-04-18T00:03:50.674Z,3.50
2023-04-18T00:04:05.120Z,3.60
2023-04-18T00:04:18.537Z,3.70
2023-04-18T00:04:34.070Z,3.55
2023-04-18T00:04:47.213Z,3.70
2023-04-18T00:04:59.951Z,3.67
2023-04-18T00:05:12.844Z,3.63
2023-04-18T00:05:26.251Z,3.72
2023-04-18T00:05:40.244Z,3.70
2023-04-18T00:05:54.211Z,3.80
2023-04-18T00:06:07.009Z,3.88
2023-04-18T00:06:22.234Z,3.85
2023-04-18T00:06:35.950Z,3.60
2023-04-18T00:06:49.954Z,3.65
2023-04-18T00:07:02.690Z,3.88
2023-04-18T00:07:16.590Z,4.03
2023-04-18T00:07:29.175Z,4.10
2023-04-18T00:07:41.752Z,3.85
2023-04-18T00:07:55.338Z,3.83
2023-04-18T00:08:08.854Z,3.60
2023-04-18T00:08:21.475Z,3.53
2023-04-18T00:08:34.380Z,3.60
2023-04-18T00:08:46.985Z,3.78
2023-04-18T00:08:59.656Z,3.70
2023-04-18T00:09:12.305Z,3.80
2023-04-18T00:09:25.309Z,3.80
2023-04-18T00:09:39.069Z,3.88
2023-04-18T00:09:51.675Z,3.80
2023-04-18T00:10:05.692Z,3.92
2023-04-18T00:10:18.335Z,4.00
2023-04-18T00:10:31.155Z,3.78
2023-04-18T00:10:43.854Z,3.70
2023-04-18T00:10:56.511Z,3.70
2023-04-18T00:11:09.213Z,3.63
2023-04-18T00:11:22.816Z,3.70
2023-04-18T00:11:35.489Z,3.70
2023-04-18T00:11:48.467Z,3.80
2023-04-18T00:12:03.032Z,4.10
2023-04-18T00:12:15.949Z,3.83
2023-04-18T00:12:28.683Z,3.70
2023-04-18T00:12:41.436Z,3.75
2023-04-18T00:12:55.189Z,3.90
2023-04-18T00:13:07.977Z,3.88
2023-04-18T00:13:20.559Z,3.80
2023-04-18T00:13:33.285Z,3.90
2023-04-18T00:13:47.505Z,3.95
2023-04-18T00:14:00.153Z,3.70
2023-04-18T00:14:13.696Z,3.60
2023-04-18T00:14:29.023Z,3.60
2023-04-18T00:14:41.585Z,3.65
2023-04-18T00:14:54.307Z,3.72
2023-04-18T00:15:09.472Z,3.70
2023-04-18T00:15:22.180Z,3.65
2023-04-18T00:15:35.501Z,3.75
2023-04-18T00:15:48.133Z,3.65
2023-04-18T00:16:01.861Z,3.63
2023-04-18T00:16:15.167Z,3.70
2023-04-18T00:16:28.966Z,3.60
2023-04-18T00:16:42.416Z,3.83
2023-04-18T00:16:55.067Z,3.88
2023-04-18T00:17:08.843Z,3.67
2023-04-18T00:17:22.312Z,3.60
2023-04-18T00:17:35.849Z,3.90
2023-04-18T00:17:49.753Z,3.90
2023-04-18T00:18:06.012Z,3.83
2023-04-18T00:18:18.754Z,3.70
2023-04-18T00:18:31.775Z,3.85
2023-04-18T00:18:44.333Z,3.92
2023-04-18T00:18:57.490Z,3.78
2023-04-18T00:19:10.287Z,3.55
2023-04-18T00:19:23.813Z,3.80
2023-04-18T00:19:36.873Z,4.00
2023-04-18T00:19:49.809Z,4.00
2023-04-18T00:20:07.440Z,3.80
2023-04-18T00:20:20.268Z,3.60
2023-04-18T00:20:32.997Z,3.63
2023-04-18T00:20:47.093Z,3.75
2023-04-18T00:21:02.050Z,3.80
2023-04-18T00:21:14.658Z,3.72
2023-04-18T00:21:27.275Z,3.70
2023-04-18T00:21:44.907Z,3.60
2023-04-18T00:21:58.099Z,3.50
2023-04-18T00:22:11.382Z,3.65
2023-04-18T00:22:25.655Z,3.75
2023-04-18T00:22:42.665Z,3.70
2023-04-18T00:22:56.090Z,3.58
2023-04-18T00:23:08.666Z,3.70
2023-04-18T00:23:22.313Z,3.90
2023-04-18T00:23:35.256Z,3.80
2023-04-18T00:23:48.855Z,3.70
2023-04-18T00:24:01.553Z,3.70
2023-04-18T00:24:14.393Z,3.83
2023-04-18T00:24:27.115Z,3.95
2023-04-18T00:24:40.380Z,3.80
2023-04-18T00:24:53.261Z,3.75
2023-04-18T00:25:07.707Z,3.80
2023-04-18T00:25:20.294Z,3.80
2023-04-18T00:25:32.960Z,3.90
2023-04-18T00:25:45.537Z,3.65
2023-04-18T00:25:58.132Z,3.67
2023-04-18T00:26:11.724Z,3.60
2023-04-18T00:26:24.307Z,3.70
2023-04-18T00:26:36.872Z,3.80
2023-04-18T00:26:49.492Z,3.90
2023-04-18T00:27:02.044Z,4.00
2023-04-18T00:27:14.640Z,4.00
2023-04-18T00:27:27.516Z,3.80
2023-04-18T00:27:40.126Z,3.72
2023-04-18T00:27:53.730Z,3.80
2023-04-18T00:28:06.358Z,3.85
2023-04-18T00:28:18.959Z,3.88
2023-04-18T00:28:31.540Z,4.00
2023-04-18T00:28:44.316Z,3.90
2023-04-18T00:28:57.024Z,4.00
2023-04-18T00:29:10.575Z,3.80
2023-04-18T00:29:23.273Z,3.90
2023-04-18T00:29:35.853Z,4.00
2023-04-18T00:29:48.916Z,3.90
2023-04-18T00:30:01.542Z,3.92
2023-04-18T00:30:14.827Z,3.90
2023-04-18T00:30:27.477Z,3.83
2023-04-18T00:30:41.138Z,3.90
2023-04-18T00:30:53.832Z,3.90
2023-04-18T00:31:07.123Z,3.85
2023-04-18T00:31:19.753Z,3.92
2023-04-18T00:31:32.633Z,3.78
2023-04-18T00:31:45.270Z,3.60
2023-04-18T00:31:57.904Z,3.60
2023-04-18T00:32:11.449Z,3.63
2023-04-18T00:32:24.014Z,3.60
2023-04-18T00:32:36.693Z,3.85
2023-04-18T00:32:49.458Z,3.90
2023-04-18T00:33:02.095Z,3.90
2023-04-18T00:33:14.718Z,3.83
2023-04-18T00:33:27.296Z,3.80
2023-04-18T00:33:39.996Z,3.70
2023-04-18T00:33:53.583Z,3.50
2023-04-18T00:34:06.232Z,3.58
2023-04-18T00:34:18.808Z,3.70
2023-04-18T00:34:31.392Z,3.88
2023-04-18T00:34:44.432Z,4.00
2023-04-18T00:34:56.992Z,4.00
2023-04-18T00:35:09.753Z,3.72
2023-04-18T00:35:22.382Z,3.58
2023-04-18T00:35:34.950Z,3.58
2023-04-18T00:35:48.614Z,3.90
2023-04-18T00:36:02.543Z,4.10
2023-04-18T00:36:15.104Z,4.00
2023-04-18T00:36:27.874Z,3.70
2023-04-18T00:36:40.544Z,3.67
2023-04-18T00:36:53.126Z,3.72
2023-04-18T00:37:05.695Z,3.80
2023-04-18T00:37:19.220Z,3.85
2023-04-18T00:37:31.809Z,3.92
2023-04-18T00:37:44.452Z,3.85
2023-04-18T00:37:56.999Z,3.70
2023-04-18T00:38:09.620Z,3.60
2023-04-18T00:38:22.465Z,3.70
2023-04-18T00:38:35.564Z,3.60
2023-04-18T00:38:48.230Z,3.72
2023-04-18T00:39:02.015Z,3.72
2023-04-18T00:39:14.622Z,3.70
2023-04-18T00:39:27.201Z,3.90
2023-04-18T00:39:39.796Z,3.90
2023-04-18T00:39:54.027Z,3.90
2023-04-18T00:40:07.604Z,3.70
2023-04-18T00:40:20.311Z,3.45
2023-04-18T00:40:34.063Z,3.40
2023-04-18T00:40:46.617Z,3.55
2023-04-18T00:40:59.155Z,3.83
2023-04-18T00:41:11.752Z,3.90
2023-04-18T00:41:27.358Z,3.85
2023-04-18T00:41:39.934Z,3.67
2023-04-18T00:41:52.483Z,3.70
2023-04-18T00:42:06.467Z,3.70
2023-04-18T00:42:19.019Z,3.65
2023-04-18T00:42:31.920Z,3.63
2023-04-18T00:42:44.544Z,3.50
2023-04-18T00:42:57.131Z,3.65
2023-04-18T00:43:09.698Z,3.83
2023-04-18T00:43:23.479Z,3.47
2023-04-18T00:43:37.174Z,3.38
2023-04-18T00:43:50.746Z,3.40
2023-04-18T00:44:03.370Z,3.47
2023-04-18T00:44:16.288Z,3.60
2023-04-18T00:44:28.947Z,3.67
2023-04-18T00:44:41.486Z,3.70
2023-04-18T00:44:54.051Z,3.50
2023-04-18T00:45:07.396Z,3.65
2023-04-18T00:45:20.562Z,3.80
2023-04-18T00:45:33.137Z,3.75
2023-04-18T00:45:47.017Z,3.78
2023-04-18T00:46:01.646Z,3.55
2023-04-18T00:46:14.305Z,3.42
2023-04-18T00:46:26.989Z,3.40
2023-04-18T00:46:39.629Z,3.60
2023-04-18T00:46:52.217Z,3.65
2023-04-18T00:47:05.992Z,3.70
2023-04-18T00:47:19.525Z,3.95
2023-04-18T00:47:32.094Z,3.90
2023-04-18T00:47:44.683Z,3.97
2023-04-18T00:47:57.311Z,3.90
2023-04-18T00:48:10.881Z,3.70
2023-04-18T00:48:23.995Z,3.72
2023-04-18T00:48:39.051Z,3.70
2023-04-18T00:48:52.730Z,3.80
2023-04-18T00:49:05.883Z,3.78
2023-04-18T00:49:18.530Z,3.60
2023-04-18T00:49:31.558Z,3.70
2023-04-18T00:49:44.372Z,3.88
2023-04-18T00:49:57.261Z,3.90
2023-04-18T00:50:11.031Z,3.90
2023-04-18T00:50:25.389Z,3.78
2023-04-18T00:50:38.196Z,3.78
2023-04-18T00:50:50.757Z,3.72
2023-04-18T00:51:05.557Z,3.60
2023-04-18T00:51:18.339Z,3.70
2023-04-18T00:51:31.055Z,3.90
2023-04-18T00:51:43.943Z,3.70
2023-04-18T00:51:57.846Z,3.72
2023-04-18T00:52:11.093Z,3.60
2023-04-18T00:52:27.225Z,3.55
2023-04-18T00:52:40.589Z,3.50
2023-04-18T00:52:54.018Z,3.50
2023-04-18T00:53:06.757Z,3.50
2023-04-18T00:53:19.909Z,3.40
2023-04-18T00:53:33.553Z,3.50
2023-04-18T00:53:46.518Z,3.60
2023-04-18T00:53:59.108Z,3.65
2023-04-18T00:54:13.498Z,3.70
2023-04-18T00:54:27.419Z,3.90
2023-04-18T00:54:40.847Z,3.90
2023-04-18T00:54:54.632Z,3.70
2023-04-18T00:55:09.886Z,3.70
2023-04-18T00:55:24.066Z,3.67
2023-04-18T00:55:37.937Z,3.58
2023-04-18T00:55:50.635Z,3.50
2023-04-18T00:56:03.719Z,3.50
2023-04-18T00:56:16.553Z,3.50
2023-04-18T00:56:29.731Z,3.50
2023-04-18T00:56:43.665Z,3.50
2023-04-18T00:56:56.852Z,3.55
2023-04-18T00:57:09.758Z,3.70
2023-04-18T00:57:22.740Z,3.63
2023-04-18T00:57:36.076Z,3.63
2023-04-18T00:57:48.709Z,3.60
2023-04-18T00:58:01.647Z,3.60
2023-04-18T00:58:14.460Z,3.80
2023-04-18T00:58:28.537Z,3.80
2023-04-18T00:58:41.497Z,3.72
2023-04-18T00:58:54.485Z,3.75
2023-04-18T00:59:09.598Z,3.70
2023-04-18T00:59:22.335Z,3.60
2023-04-18T00:59:35.110Z,3.65
2023-04-18T00:59:47.891Z,3.80
2023-04-18T01:00:01.690Z,3.72
2023-04-18T01:00:16.219Z,3.90
2023-04-18T01:00:28.920Z,3.90
2023-04-18T01:00:42.688Z,3.45
2023-04-18T01:00:55.564Z,3.30
2023-04-18T01:01:09.119Z,3.42
2023-04-18T01:01:22.239Z,3.60
2023-04-18T01:01:34.885Z,3.50
2023-04-18T01:01:48.694Z,3.50
2023-04-18T01:02:02.217Z,3.78
2023-04-18T01:02:15.005Z,3.78
2023-04-18T01:02:30.601Z,3.50
2023-04-18T01:02:44.172Z,3.38
2023-04-18T01:02:57.647Z,3.47
2023-04-18T01:03:10.823Z,3.72
2023-04-18T01:03:25.669Z,3.90
2023-04-18T01:03:39.631Z,4.00
2023-04-18T01:03:52.525Z,3.80
2023-04-18T01:04:05.613Z,3.65
2023-04-18T01:04:18.551Z,3.80
2023-04-18T01:04:32.172Z,3.75
2023-04-18T01:04:46.253Z,3.60
2023-04-18T01:04:59.509Z,3.70
2023-04-18T01:05:12.163Z,3.75
2023-04-18T01:05:24.908Z,3.63
2023-04-18T01:05:38.394Z,3.58
2023-04-18T01:05:51.064Z,3.55
2023-04-18T01:06:05.320Z,3.60
2023-04-18T01:06:19.172Z,3.70
2023-04-18T01:06:32.031Z,3.65
2023-04-18T01:06:45.674Z,3.55
2023-04-18T01:06:58.694Z,3.60
2023-04-18T01:07:11.950Z,3.70
2023-04-18T01:07:25.376Z,3.80
2023-04-18T01:07:41.713Z,3.85
2023-04-18T01:07:58.783Z,3.80
2023-04-18T01:08:11.912Z,3.75
2023-04-18T01:08:24.952Z,3.80
2023-04-18T01:08:37.654Z,3.83
2023-04-18T01:08:50.373Z,3.67
2023-04-18T01:09:05.619Z,3.53
2023-04-18T01:09:18.672Z,3.30
2023-04-18T01:09:31.301Z,3.70
2023-04-18T01:09:44.703Z,3.75
2023-04-18T01:09:58.375Z,3.90
2023-04-18T01:10:11.081Z,3.92
2023-04-18T01:10:23.659Z,3.65
2023-04-18T01:10:37.999Z,3.40
2023-04-18T01:10:50.743Z,3.63
2023-04-18T01:11:03.384Z,3.80
2023-04-18T01:11:15.981Z,3.90
2023-04-18T01:11:28.661Z,4.00
2023-04-18T01:11:41.302Z,3.90
2023-04-18T01:11:53.855Z,3.83
2023-04-18T01:12:07.890Z,3.78
2023-04-18T01:12:20.504Z,3.72
2023-04-18T01:12:33.114Z,3.70
2023-04-18T01:12:45.868Z,3.72
2023-04-18T01:13:11.793Z,3.75
2023-04-18T01:13:24.383Z,3.60
2023-04-18T01:13:36.972Z,3.53
2023-04-18T01:14:00.596Z,3.50
2023-04-18T01:14:13.393Z,3.70
2023-04-18T01:14:26.069Z,3.60
2023-04-18T01:14:41.677Z,3.60
2023-04-18T01:14:54.444Z,3.80
2023-04-18T01:15:08.390Z,3.80
2023-04-18T01:15:21.003Z,3.85
2023-04-18T01:15:33.583Z,3.60
2023-04-18T01:15:48.638Z,3.50
2023-04-18T01:16:01.675Z,3.40
2023-04-18T01:16:14.315Z,3.40
2023-04-18T01:16:27.827Z,3.50
2023-04-18T01:16:40.715Z,3.60
2023-04-18T01:16:53.320Z,3.70
2023-04-18T01:17:08.072Z,3.60
2023-04-18T01:17:23.441Z,3.75
2023-04-18T01:17:36.172Z,3.90
2023-04-18T01:17:48.839Z,3.88
2023-04-18T01:18:02.281Z,3.85
2023-04-18T01:18:17.024Z,3.53
2023-04-18T01:18:31.469Z,3.40
2023-04-18T01:18:44.053Z,3.50
2023-04-18T01:18:57.061Z,3.70
2023-04-18T01:19:09.771Z,3.83
2023-04-18T01:19:23.183Z,3.83
2023-04-18T01:19:36.080Z,3.70
2023-04-18T01:19:49.073Z,3.63
2023-04-18T01:20:02.059Z,3.70
2023-04-18T01:20:16.866Z,3.70
2023-04-18T01:20:29.736Z,3.70
2023-04-18T01:20:45.817Z,3.63
2023-04-18T01:21:00.626Z,3.67
2023-04-18T01:21:14.808Z,3.75
2023-04-18T01:21:30.347Z,3.72
2023-04-18T01:21:44.485Z,3.90
2023-04-18T01:21:57.202Z,3.92
2023-04-18T01:22:11.284Z,3.97
2023-04-18T01:22:24.066Z,3.95
2023-04-18T01:22:36.631Z,3.72
2023-04-18T01:22:49.275Z,3.65
2023-04-18T01:23:01.852Z,3.60
2023-04-18T01:23:16.062Z,3.80
2023-04-18T01:23:28.911Z,3.80
2023-04-18T01:23:41.791Z,3.60
2023-04-18T01:23:54.483Z,3.65
2023-04-18T01:24:10.344Z,3.53
2023-04-18T01:24:25.855Z,3.58
2023-04-18T01:24:38.510Z,3.78
2023-04-18T01:24:52.038Z,3.70
2023-04-18T01:25:08.942Z,3.63
2023-04-18T01:25:21.499Z,3.70
2023-04-18T01:25:34.249Z,3.70
2023-04-18T01:25:49.229Z,3.78
2023-04-18T01:26:01.834Z,3.65
2023-04-18T01:26:15.430Z,3.60
2023-04-18T01:26:28.478Z,3.78
2023-04-18T01:26:43.636Z,3.85
2023-04-18T01:26:57.225Z,3.60
2023-04-18T01:27:11.487Z,3.55
2023-04-18T01:27:24.035Z,3.60
2023-04-18T01:27:37.699Z,3.50
2023-04-18T01:27:51.650Z,3.72
2023-04-18T01:28:04.852Z,4.00
2023-04-18T01:28:18.354Z,3.80
2023-04-18T01:28:30.945Z,3.65
2023-04-18T01:28:43.571Z,3.70
2023-04-18T01:28:56.085Z,3.65
2023-04-18T01:29:09.712Z,3.60
2023-04-18T01:29:22.289Z,3.83
2023-04-18T01:29:35.261Z,4.10
2023-04-18T01:29:48.816Z,4.00
2023-04-18T01:30:01.414Z,3.90
2023-04-18T01:30:14.194Z,3.83
2023-04-18T01:30:26.856Z,3.67
2023-04-18T01:30:41.020Z,3.60
2023-04-18T01:30:54.548Z,3.67
2023-04-18T01:31:07.704Z,3.60
2023-04-18T01:31:20.363Z,3.50
2023-04-18T01:31:34.843Z,3.70
2023-04-18T01:31:47.504Z,3.75
2023-04-18T01:32:02.517Z,3.67
2023-04-18T01:32:17.615Z,3.72
2023-04-18T01:32:30.286Z,3.58
2023-04-18T01:32:45.053Z,3.40
2023-04-18T01:32:57.670Z,3.58
2023-04-18T01:33:10.352Z,3.80
2023-04-18T01:33:23.889Z,3.80
2023-04-18T01:33:36.500Z,3.58
2023-04-18T01:33:49.064Z,3.40
2023-04-18T01:34:01.697Z,3.45
2023-04-18T01:34:14.707Z,3.63
2023-04-18T01:34:27.849Z,3.83
2023-04-18T01:34:40.503Z,3.90
2023-04-18T01:34:53.053Z,3.78
2023-04-18T01:35:07.453Z,3.72
2023-04-18T01:35:20.171Z,3.78
2023-04-18T01:35:33.500Z,3.63
2023-04-18T01:35:46.327Z,3.40
2023-04-18T01:35:58.924Z,3.42
2023-04-18T01:36:11.489Z,3.50
2023-04-18T01:36:24.027Z,3.50
2023-04-18T01:36:38.554Z,3.50
2023-04-18T01:36:51.281Z,3.60
2023-04-18T01:37:03.813Z,3.65
2023-04-18T01:37:16.380Z,3.65
2023-04-18T01:37:28.940Z,3.60
2023-04-18T01:37:41.526Z,3.50
2023-04-18T01:37:54.431Z,3.53
2023-04-18T01:38:07.001Z,3.53
2023-04-18T01:38:20.806Z,3.60
2023-04-18T01:38:33.397Z,3.70
2023-04-18T01:38:45.972Z,3.65
2023-04-18T01:38:58.866Z,3.50
2023-04-18T01:39:13.480Z,3.55
2023-04-18T01:39:26.091Z,3.70
2023-04-18T01:39:38.714Z,3.70
2023-04-18T01:39:51.330Z,3.78
2023-04-18T01:40:06.041Z,3.90
2023-04-18T01:40:18.740Z,3.67
2023-04-18T01:40:31.509Z,3.50
2023-04-18T01:40:44.221Z,3.47
2023-04-18T01:40:57.033Z,3.50
2023-04-18T01:41:09.622Z,3.65
2023-04-18T01:41:22.198Z,3.90
2023-04-18T01:41:35.834Z,3.65
2023-04-18T01:41:48.413Z,3.50
2023-04-18T01:42:02.076Z,3.40
2023-04-18T01:42:14.756Z,3.58
2023-04-18T01:42:27.344Z,3.60
2023-04-18T01:42:40.035Z,3.70
2023-04-18T01:42:52.619Z,3.72
2023-04-18T01:43:06.178Z,3.60
2023-04-18T01:43:18.745Z,3.70
2023-04-18T01:43:31.483Z,3.90
2023-04-18T01:43:44.053Z,3.70
2023-04-18T01:43:56.600Z,3.60
2023-04-18T01:44:09.196Z,3.67
2023-04-18T01:44:21.812Z,3.65
2023-04-18T01:44:34.455Z,3.70
2023-04-18T01:44:48.185Z,3.47
2023-04-18T01:45:00.963Z,3.55
2023-04-18T01:45:13.670Z,3.60
2023-04-18T01:45:26.261Z,3.55
2023-04-18T01:45:39.047Z,3.50
2023-04-18T01:45:51.866Z,3.63
2023-04-18T01:46:04.420Z,3.72
2023-04-18T01:46:18.113Z,3.70
2023-04-18T01:46:31.352Z,3.72
2023-04-18T01:46:43.999Z,3.70
2023-04-18T01:46:56.615Z,3.55
2023-04-18T01:47:09.262Z,3.50
2023-04-18T01:47:21.851Z,3.40
2023-04-18T01:47:34.518Z,3.20
2023-04-18T01:47:48.285Z,3.40
2023-04-18T01:48:00.955Z,3.50
2023-04-18T01:48:13.648Z,3.45
2023-04-18T01:48:26.217Z,3.65
2023-04-18T01:48:38.885Z,3.75
2023-04-18T01:48:51.450Z,3.80
2023-04-18T01:49:05.360Z,3.65
2023-04-18T01:49:17.887Z,3.63
2023-04-18T01:49:31.794Z,3.58
2023-04-18T01:49:48.174Z,3.47
2023-04-18T01:50:01.288Z,3.53
2023-04-18T01:50:14.661Z,3.45
2023-04-18T01:50:27.244Z,3.58
2023-04-18T01:50:39.848Z,3.60
2023-04-18T01:50:52.446Z,3.65
2023-04-18T01:51:05.540Z,3.60
2023-04-18T01:51:19.205Z,3.53
2023-04-18T01:51:31.774Z,3.53
2023-04-18T01:51:44.417Z,3.53
2023-04-18T01:51:56.975Z,3.50
2023-04-18T01:52:09.545Z,3.53
2023-04-18T01:52:22.138Z,3.50
2023-04-18T01:52:34.821Z,3.47
2023-04-18T01:52:47.382Z,3.70
2023-04-18T01:53:00.955Z,3.78
2023-04-18T01:53:13.681Z,3.63
2023-04-18T01:53:26.520Z,3.67
2023-04-18T01:53:39.095Z,3.55
2023-04-18T01:53:51.870Z,3.38
2023-04-18T01:54:04.506Z,3.53
2023-04-18T01:54:19.548Z,3.60
2023-04-18T01:54:32.141Z,3.60
2023-04-18T01:54:44.805Z,3.60
2023-04-18T01:54:57.554Z,3.50
2023-04-18T01:55:10.842Z,3.53
2023-04-18T01:55:23.464Z,3.50
2023-04-18T01:55:36.065Z,3.55
2023-04-18T01:55:49.906Z,3.40
2023-04-18T01:56:03.481Z,3.40
2023-04-18T01:56:16.077Z,3.55
2023-04-18T01:56:28.651Z,3.67
2023-04-18T01:56:41.346Z,3.60
2023-04-18T01:56:53.948Z,3.50
2023-04-18T01:57:06.944Z,3.60
2023-04-18T01:57:19.521Z,3.53
2023-04-18T01:57:34.143Z,3.55
2023-04-18T01:57:46.983Z,3.47
2023-04-18T01:57:59.626Z,3.40
2023-04-18T01:58:12.212Z,3.50
2023-04-18T01:58:25.349Z,3.65
2023-04-18T01:58:37.997Z,3.72
2023-04-18T01:58:51.610Z,3.83
2023-04-18T01:59:04.289Z,3.58
2023-04-18T01:59:16.897Z,3.47
2023-04-18T01:59:29.463Z,3.70
2023-04-18T01:59:42.089Z,3.63
2023-04-18T01:59:54.720Z,3.70
2023-04-18T02:00:08.342Z,3.80
2023-04-18T02:00:21.634Z,3.67
2023-04-18T02:00:35.384Z,3.58
2023-04-18T02:00:48.469Z,3.53
2023-04-18T02:01:01.603Z,3.70
2023-04-18T02:01:14.294Z,3.85
2023-04-18T02:01:27.119Z,3.70
2023-04-18T02:01:39.796Z,3.53
2023-04-18T02:01:53.741Z,3.50
2023-04-18T02:02:06.420Z,3.60
2023-04-18T02:02:19.247Z,3.58
2023-04-18T02:02:32.419Z,3.42
2023-04-18T02:02:45.369Z,3.53
2023-04-18T02:02:58.756Z,3.58
2023-04-18T02:03:11.517Z,3.40
2023-04-18T02:03:25.459Z,3.42
2023-04-18T02:03:38.275Z,3.53
2023-04-18T02:03:51.139Z,3.70
2023-04-18T02:04:03.932Z,3.67
2023-04-18T02:04:16.697Z,3.60
2023-04-18T02:04:29.682Z,3.60
2023-04-18T02:04:42.325Z,3.67
2023-04-18T02:04:55.966Z,3.50
2023-04-18T02:05:09.186Z,3.60
2023-04-18T02:05:22.065Z,3.72
2023-04-18T02:05:36.474Z,3.70
2023-04-18T02:05:49.116Z,3.70
2023-04-18T02:06:01.979Z,3.67
2023-04-18T02:06:15.549Z,3.50
2023-04-18T02:06:28.114Z,3.55
2023-04-18T02:06:40.743Z,3.50
2023-04-18T02:06:53.358Z,3.42
2023-04-18T02:07:05.992Z,3.42
2023-04-18T02:07:18.604Z,3.60
2023-04-18T02:07:31.267Z,3.70
2023-04-18T02:07:45.560Z,3.75
2023-04-18T02:07:58.151Z,3.88
2023-04-18T02:08:11.893Z,3.78
2023-04-18T02:08:24.495Z,3.70
2023-04-18T02:08:37.234Z,3.55
2023-04-18T02:08:49.797Z,3.58
2023-04-18T02:09:02.396Z,3.75
2023-04-18T02:09:16.289Z,3.60
2023-04-18T02:09:30.349Z,3.50
2023-04-18T02:09:42.940Z,3.65
2023-04-18T02:09:55.551Z,3.40
2023-04-18T02:10:08.981Z,3.40
2023-04-18T02:10:21.812Z,3.70
2023-04-18T02:10:34.405Z,3.65
2023-04-18T02:10:47.088Z,3.50
2023-04-18T02:11:01.378Z,3.50
2023-04-18T02:11:14.047Z,3.42
2023-04-18T02:11:26.654Z,3.38
2023-04-18T02:11:39.263Z,3.50
2023-04-18T02:11:52.131Z,3.55
2023-04-18T02:12:05.047Z,3.58
2023-04-18T02:12:17.626Z,3.47
2023-04-18T02:12:32.753Z,3.63
2023-04-18T02:12:45.588Z,3.83
2023-04-18T02:12:58.287Z,3.78
2023-04-18T02:13:11.182Z,3.60
2023-04-18T02:13:23.766Z,3.45
2023-04-18T02:13:36.357Z,3.50
2023-04-18T02:13:49.109Z,3.50
2023-04-18T02:14:02.689Z,3.55
2023-04-18T02:14:15.500Z,3.53
2023-04-18T02:14:32.124Z,3.60
2023-04-18T02:14:44.686Z,3.40
2023-04-18T02:14:57.250Z,3.35
2023-04-18T02:15:10.858Z,3.63
2023-04-18T02:15:24.362Z,3.70
2023-04-18T02:15:38.137Z,3.63
2023-04-18T02:15:51.015Z,3.58
2023-04-18T02:16:03.689Z,3.40
2023-04-18T02:16:16.441Z,3.50
2023-04-18T02:16:29.256Z,3.85
2023-04-18T02:16:41.923Z,3.85
2023-04-18T02:16:54.589Z,3.67
2023-04-18T02:17:08.217Z,3.42
2023-04-18T02:17:23.324Z,3.33
2023-04-18T02:17:36.718Z,3.30
2023-04-18T02:17:50.541Z,3.40
2023-04-18T02:18:03.431Z,3.50
2023-04-18T02:18:17.471Z,3.60
2023-04-18T02:18:30.656Z,3.70
2023-04-18T02:18:44.096Z,3.60
2023-04-18T02:18:56.685Z,3.65
2023-04-18T02:19:09.285Z,3.63
2023-04-18T02:19:22.513Z,3.60
2023-04-18T02:19:35.634Z,3.58
2023-04-18T02:19:49.258Z,3.60
2023-04-18T02:20:01.942Z,3.63
2023-04-18T02:20:14.798Z,3.65
2023-04-18T02:20:28.658Z,3.38
2023-04-18T02:20:41.389Z,3.60
2023-04-18T02:20:54.008Z,3.70
2023-04-18T02:21:06.804Z,3.70
2023-04-18T02:21:21.861Z,3.67
2023-04-18T02:21:34.763Z,3.65
2023-04-18T02:21:47.344Z,3.50
2023-04-18T02:22:00.292Z,3.50
2023-04-18T02:22:12.949Z,3.60
2023-04-18T02:22:25.552Z,3.58
2023-04-18T02:22:38.373Z,3.60
2023-04-18T02:22:51.958Z,3.60
2023-04-18T02:23:04.593Z,3.47
2023-04-18T02:23:17.489Z,3.50
2023-04-18T02:23:30.067Z,3.45
2023-04-18T02:23:42.738Z,3.70
2023-04-18T02:23:55.305Z,3.88
2023-04-18T02:24:07.899Z,3.70
2023-04-18T02:24:20.564Z,3.60
2023-04-18T02:24:35.480Z,3.72
2023-04-18T02:24:48.015Z,3.47
2023-04-18T02:25:00.654Z,3.42
2023-04-18T02:25:13.332Z,3.50
2023-04-18T02:25:27.787Z,3.72
2023-04-18T02:25:40.397Z,3.70
2023-04-18T02:25:54.591Z,3.75
2023-04-18T02:26:07.188Z,3.42
2023-04-18T02:26:19.743Z,3.42
2023-04-18T02:26:32.308Z,3.45
2023-04-18T02:26:44.874Z,3.50
2023-04-18T02:26:57.715Z,3.55
2023-04-18T02:27:10.998Z,3.45
2023-04-18T02:27:24.575Z,3.53
2023-04-18T02:27:37.141Z,3.63
2023-04-18T02:27:49.722Z,3.50
2023-04-18T02:28:02.321Z,3.55
2023-04-18T02:28:14.874Z,3.40
2023-04-18T02:28:27.559Z,3.30
2023-04-18T02:28:40.212Z,3.30
2023-04-18T02:28:52.844Z,3.40
2023-04-18T02:29:05.588Z,3.40
2023-04-18T02:29:19.439Z,3.40
2023-04-18T02:29:32.002Z,3.50
2023-04-18T02:29:44.570Z,3.55
2023-04-18T02:29:57.168Z,3.65
2023-04-18T02:30:10.413Z,3.70
2023-04-18T02:30:23.517Z,3.65
2023-04-18T02:30:36.396Z,3.58
2023-04-18T02:30:49.256Z,3.50
2023-04-18T02:31:02.832Z,3.47
2023-04-18T02:31:15.836Z,3.50
2023-04-18T02:31:28.715Z,3.42
2023-04-18T02:31:41.847Z,3.40
2023-04-18T02:31:54.511Z,3.50
2023-04-18T02:32:07.324Z,3.70
2023-04-18T02:32:20.185Z,3.70
2023-04-18T02:32:33.858Z,3.70
2023-04-18T02:32:46.936Z,3.50
2023-04-18T02:32:59.615Z,3.42
2023-04-18T02:33:12.479Z,3.50
2023-04-18T02:33:25.080Z,3.63
2023-04-18T02:33:37.649Z,3.70
2023-04-18T02:33:50.228Z,3.70
2023-04-18T02:34:02.800Z,3.65
2023-04-18T02:34:16.689Z,3.47
2023-04-18T02:34:29.286Z,3.35
2023-04-18T02:34:41.849Z,3.63
2023-04-18T02:34:54.460Z,3.60
2023-04-18T02:35:07.752Z,3.30
2023-04-18T02:35:21.314Z,3.38
2023-04-18T02:35:33.924Z,3.50
2023-04-18T02:35:47.505Z,3.55
2023-04-18T02:36:01.701Z,3.50
2023-04-18T02:36:14.366Z,3.50
2023-04-18T02:36:28.124Z,3.45
2023-04-18T02:36:40.864Z,3.42
2023-04-18T02:36:53.458Z,3.40
2023-04-18T02:37:07.061Z,3.58
2023-04-18T02:37:19.674Z,3.70
2023-04-18T02:37:32.274Z,3.65
2023-04-18T02:37:44.882Z,3.50
2023-04-18T02:37:57.740Z,3.53
2023-04-18T02:38:10.412Z,3.50
2023-04-18T02:38:23.012Z,3.60
2023-04-18T02:38:35.584Z,3.60
2023-04-18T02:38:49.176Z,3.60
2023-04-18T02:39:01.969Z,3.75
2023-04-18T02:39:14.630Z,3.70
2023-04-18T02:39:27.221Z,3.45
2023-04-18T02:39:41.163Z,3.55
2023-04-18T02:39:54.052Z,3.42
2023-04-18T02:40:08.060Z,3.25
2023-04-18T02:40:21.915Z,3.30
2023-04-18T02:40:34.500Z,3.55
2023-04-18T02:40:47.105Z,3.63
2023-04-18T02:40:59.689Z,3.60
2023-04-18T02:41:15.367Z,3.70
2023-04-18T02:41:27.987Z,3.80
2023-04-18T02:41:40.865Z,3.60
2023-04-18T02:41:53.441Z,3.33
2023-04-18T02:42:07.103Z,3.40
2023-04-18T02:42:19.685Z,3.67
2023-04-18T02:42:32.317Z,3.72
2023-04-18T02:42:45.115Z,3.70
2023-04-18T02:42:58.220Z,3.70
2023-04-18T02:43:10.813Z,3.47
2023-04-18T02:43:24.481Z,3.33
2023-04-18T02:43:37.199Z,3.53
2023-04-18T02:43:49.867Z,3.60
2023-04-18T02:44:02.470Z,3.70
2023-04-18T02:44:15.329Z,3.50
2023-04-18T02:44:28.078Z,3.40
2023-04-18T02:44:40.713Z,3.50
2023-04-18T02:44:54.342Z,3.40
2023-04-18T02:45:08.410Z,3.22
2023-04-18T02:45:21.374Z,3.28
2023-04-18T02:45:34.052Z,3.35
2023-04-18T02:45:46.732Z,3.40
2023-04-18T02:45:59.377Z,3.53
2023-04-18T02:46:12.257Z,3.75
2023-04-18T02:46:26.098Z,3.78
2023-04-18T02:46:38.755Z,3.67
2023-04-18T02:46:51.336Z,3.38
2023-04-18T02:47:03.926Z,3.35
2023-04-18T02:47:16.681Z,3.50
2023-04-18T02:47:30.420Z,3.50
2023-04-18T02:47:54.458Z,3.30
2023-04-18T02:48:08.672Z,3.50
2023-04-18T02:48:21.582Z,3.60
2023-04-18T02:48:34.288Z,3.50
2023-04-18T02:48:47.075Z,3.47
2023-04-18T02:48:59.974Z,3.50
2023-04-18T02:49:12.551Z,3.60
2023-04-18T02:49:25.666Z,3.42
2023-04-18T02:49:38.279Z,3.45
2023-04-18T02:49:51.918Z,3.40
2023-04-18T02:50:05.709Z,3.30
2023-04-18T02:50:18.494Z,3.47
2023-04-18T02:50:31.078Z,3.50
2023-04-18T02:50:43.703Z,3.55
2023-04-18T02:51:03.318Z,3.58
2023-04-18T02:51:17.234Z,3.47
2023-04-18T02:51:29.861Z,3.40
2023-04-18T02:51:42.518Z,3.45
2023-04-18T02:51:55.835Z,3.63
2023-04-18T02:52:08.494Z,3.70
2023-04-18T02:52:21.116Z,3.55
2023-04-18T02:52:33.752Z,3.60
2023-04-18T02:52:46.741Z,3.55
2023-04-18T02:53:00.302Z,3.60
2023-04-18T02:53:12.944Z,3.45
2023-04-18T02:53:25.535Z,3.45
2023-04-18T02:53:38.184Z,3.50
2023-04-18T02:53:54.944Z,3.42
2023-04-18T02:54:07.509Z,3.40
2023-04-18T02:54:20.230Z,3.42
2023-04-18T02:54:32.841Z,3.60
2023-04-18T02:54:47.771Z,3.70
2023-04-18T02:55:00.598Z,3.40
2023-04-18T02:55:13.346Z,3.45
2023-04-18T02:55:26.942Z,3.50
2023-04-18T02:55:39.713Z,3.50
2023-04-18T02:55:52.312Z,3.63
2023-04-18T02:56:05.612Z,3.58
2023-04-18T02:56:19.547Z,3.45