createdAt,value
2022-08-26T00:02:08.262Z,26.07
2022-08-26T00:04:38.160Z,19.50
2022-08-26T00:07:06.346Z,22.43
2022-08-26T00:09:38.877Z,21.30
2022-08-26T00:12:09.364Z,22.63
2022-08-26T00:14:41.308Z,22.90
2022-08-26T00:17:10.790Z,23.40
2022-08-26T00:19:38.975Z,21.43
2022-08-26T00:22:07.301Z,20.93
2022-08-26T00:24:35.753Z,22.67
2022-08-26T00:27:03.787Z,21.70
2022-08-26T00:29:37.385Z,16.83
2022-08-26T00:32:06.701Z,24.17
2022-08-26T00:34:36.362Z,24.73
2022-08-26T00:37:04.771Z,21.00
2022-08-26T00:39:37.874Z,18.80
2022-08-26T00:42:06.203Z,17.43
2022-08-26T00:44:34.190Z,19.40
2022-08-26T00:47:05.371Z,16.60
2022-08-26T00:49:39.674Z,17.87
2022-08-26T00:52:11.989Z,20.83
2022-08-26T00:54:47.006Z,19.03
2022-08-26T00:57:17.192Z,28.83
2022-08-26T00:59:46.694Z,17.83
2022-08-26T01:02:18.102Z,25.03
2022-08-26T01:04:55.656Z,23.00
2022-08-26T01:07:26.367Z,18.20
2022-08-26T01:09:55.875Z,24.73
2022-08-26T01:12:25.392Z,23.23
2022-08-26T01:14:53.702Z,18.00
2022-08-26T01:17:21.732Z,22.87
2022-08-26T01:19:53.849Z,17.57
2022-08-26T01:22:26.754Z,22.37
2022-08-26T01:24:58.990Z,20.30
2022-08-26T01:27:32.662Z,19.27
2022-08-26T01:30:01.458Z,25.43
2022-08-26T01:32:30.690Z,18.90
2022-08-26T01:35:00.473Z,16.40
2022-08-26T01:37:33.785Z,17.00
2022-08-26T01:40:05.711Z,18.50
2022-08-26T01:42:34.280Z,24.53
2022-08-26T01:45:06.401Z,18.60
2022-08-26T01:47:35.509Z,16.60
2022-08-26T01:50:07.947Z,18.97
2022-08-26T01:52:37.490Z,17.70
2022-08-26T01:55:09.214Z,17.40
2022-08-26T01:57:37.574Z,21.30
2022-08-26T02:00:09.206Z,20.43
2022-08-26T02:02:37.301Z,20.43
2022-08-26T02:05:07.841Z,24.20
2022-08-26T02:07:35.887Z,17.80
2022-08-26T02:10:05.233Z,16.90
2022-08-26T02:12:34.762Z,23.60
2022-08-26T02:15:05.896Z,16.70
2022-08-26T02:17:36.695Z,21.50
2022-08-26T02:20:13.103Z,24.77
2022-08-26T02:22:45.041Z,18.53
2022-08-26T02:25:19.571Z,17.20
2022-08-26T02:27:49.249Z,23.47
2022-08-26T02:30:19.428Z,18.93
2022-08-26T02:32:49.476Z,18.20
2022-08-26T02:35:20.367Z,17.50
2022-08-26T02:37:49.443Z,17.40
2022-08-26T02:40:21.712Z,17.40
2022-08-26T02:42:53.019Z,22.53
2022-08-26T02:45:24.381Z,16.03
2022-08-26T02:47:52.845Z,18.37
2022-08-26T02:50:22.248Z,21.90
2022-08-26T02:52:51.115Z,20.97
2022-08-26T02:55:19.556Z,17.83
2022-08-26T02:57:47.821Z,18.73
2022-08-26T03:00:18.567Z,17.60
2022-08-26T03:02:46.578Z,17.77
2022-08-26T03:05:15.517Z,16.33
2022-08-26T03:07:43.914Z,19.00
2022-08-26T03:10:13.778Z,19.03
2022-08-26T03:12:42.999Z,18.40
2022-08-26T03:15:18.459Z,14.80
2022-08-26T03:17:47.386Z,14.73
2022-08-26T03:20:17.528Z,15.73
2022-08-26T03:22:46.101Z,17.00
2022-08-26T03:25:16.509Z,20.60
2022-08-26T03:27:44.929Z,17.77
2022-08-26T03:30:45.893Z,20.67
2022-08-26T03:33:15.900Z,17.97
2022-08-26T03:35:45.566Z,20.33
2022-08-26T03:38:13.855Z,22.70
2022-08-26T03:40:42.510Z,20.97
2022-08-26T03:43:11.772Z,16.13
2022-08-26T03:45:40.966Z,17.17
2022-08-26T03:48:11.350Z,17.57
2022-08-26T03:50:41.721Z,18.53
2022-08-26T03:53:12.869Z,18.00
2022-08-26T03:55:42.370Z,16.50
2022-08-26T03:58:11.358Z,17.10
2022-08-26T04:00:39.528Z,20.97
2022-08-26T04:03:09.958Z,20.00
2022-08-26T04:05:39.052Z,20.50
2022-08-26T04:08:08.481Z,18.67
2022-08-26T04:10:39.096Z,16.90
2022-08-26T04:13:07.619Z,31.23
2022-08-26T04:15:35.730Z,17.03
2022-08-26T04:18:04.349Z,15.80
2022-08-26T04:20:32.404Z,18.47
2022-08-26T04:23:00.483Z,20.23
2022-08-26T04:25:29.936Z,19.20
2022-08-26T04:27:58.065Z,20.23
2022-08-26T04:30:26.194Z,17.80
2022-08-26T04:32:54.233Z,19.43
2022-08-26T04:35:25.819Z,17.73
2022-08-26T04:37:54.475Z,20.27
2022-08-26T04:40:22.551Z,22.00
2022-08-26T04:42:51.937Z,20.10
2022-08-26T04:45:22.812Z,17.20
2022-08-26T04:47:54.622Z,18.53
2022-08-26T04:50:23.651Z,17.17
2022-08-26T04:52:53.022Z,20.57
2022-08-26T04:55:21.047Z,14.93
2022-08-26T04:57:58.845Z,14.53
2022-08-26T05:00:26.853Z,14.13
2022-08-26T05:02:55.038Z,12.20
2022-08-26T05:05:23.032Z,13.17
2022-08-26T05:07:51.013Z,20.27
2022-08-26T05:10:19.106Z,9.90
2022-08-26T05:12:47.549Z,12.43
2022-08-26T05:15:17.253Z,8.43
2022-08-26T05:17:45.293Z,10.40
2022-08-26T05:20:13.292Z,7.67
2022-08-26T05:22:41.383Z,6.73
2022-08-26T05:25:09.696Z,7.10
2022-08-26T05:27:37.706Z,7.90
2022-08-26T05:30:06.637Z,6.70
2022-08-26T05:32:36.030Z,7.50
2022-08-26T05:35:04.245Z,7.40
2022-08-26T05:37:38.479Z,6.77
2022-08-26T05:40:07.381Z,10.23
2022-08-26T05:42:36.441Z,5.80
2022-08-26T05:45:04.934Z,7.43
2022-08-26T05:47:32.920Z,6.00
2022-08-26T05:50:05.452Z,7.40
2022-08-26T05:52:34.182Z,6.90
2022-08-26T05:55:02.293Z,13.80
2022-08-26T05:57:30.799Z,6.33
2022-08-26T05:59:59.297Z,6.70
2022-08-26T06:02:27.674Z,6.73
2022-08-26T06:04:55.706Z,6.23
2022-08-26T06:07:45.133Z,6.43
2022-08-26T06:10:32.513Z,6.40
2022-08-26T06:13:04.541Z,6.33
2022-08-26T06:15:42.296Z,13.97
2022-08-26T06:18:10.848Z,13.37
2022-08-26T06:20:43.677Z,10.57
2022-08-26T06:23:44.890Z,6.73
2022-08-26T06:26:13.748Z,8.20
2022-08-26T06:28:43.543Z,9.93
2022-08-26T06:31:13.779Z,5.50
2022-08-26T06:33:41.845Z,6.40
2022-08-26T06:36:09.907Z,5.93
2022-08-26T06:38:39.322Z,6.30
2022-08-26T06:41:10.706Z,7.07
2022-08-26T06:43:39.558Z,5.50
2022-08-26T06:46:10.132Z,10.83
2022-08-26T06:48:40.261Z,8.93
2022-08-26T06:51:10.189Z,6.67
2022-08-26T06:53:41.060Z,7.33
2022-08-26T06:56:10.861Z,5.93
2022-08-26T06:58:40.622Z,8.53
2022-08-26T07:01:17.063Z,9.23
2022-08-26T07:03:46.880Z,5.77
2022-08-26T07:06:18.523Z,6.50
2022-08-26T07:08:48.194Z,6.97
2022-08-26T07:11:16.259Z,6.50
2022-08-26T07:13:44.831Z,9.67
2022-08-26T07:16:16.935Z,8.57
2022-08-26T07:18:45.881Z,14.23
2022-08-26T07:21:17.305Z,7.10
2022-08-26T07:23:48.938Z,7.07
2022-08-26T07:26:19.742Z,17.70
2022-08-26T07:28:50.548Z,8.50
2022-08-26T07:31:23.399Z,9.80
2022-08-26T07:33:51.604Z,11.07
2022-08-26T07:36:20.634Z,9.60
2022-08-26T07:38:50.498Z,9.03
2022-08-26T07:41:20.443Z,8.23
2022-08-26T07:43:48.458Z,7.20
2022-08-26T07:46:20.859Z,7.80
2022-08-26T07:48:56.407Z,11.13
2022-08-26T07:51:24.965Z,6.70
2022-08-26T07:53:55.631Z,7.00
2022-08-26T07:56:24.377Z,9.30
2022-08-26T07:58:53.831Z,7.10
2022-08-26T08:01:25.862Z,8.03
2022-08-26T08:03:55.120Z,6.63
2022-08-26T08:06:27.407Z,7.07
2022-08-26T08:08:57.719Z,7.10
2022-08-26T08:11:27.240Z,7.70
2022-08-26T08:13:56.562Z,6.57
2022-08-26T08:16:26.292Z,7.87
2022-08-26T08:18:54.609Z,8.27
2022-08-26T08:21:25.163Z,11.40
2022-08-26T08:23:54.261Z,8.93
2022-08-26T08:26:24.339Z,8.77
2022-08-26T08:28:54.530Z,9.73
2022-08-26T08:31:45.036Z,8.30
2022-08-26T08:34:11.612Z,11.37
2022-08-26T08:36:39.826Z,12.70
2022-08-26T08:39:07.973Z,13.17
2022-08-26T08:41:45.616Z,11.13
2022-08-26T08:44:17.685Z,12.27
2022-08-26T08:46:46.969Z,10.00
2022-08-26T08:49:16.262Z,9.80
2022-08-26T08:51:49.653Z,9.50
2022-08-26T08:54:17.948Z,10.30
2022-08-26T08:56:53.810Z,9.93
2022-08-26T08:59:24.135Z,15.43
2022-08-26T09:02:02.425Z,8.60
2022-08-26T09:04:59.334Z,9.50
2022-08-26T09:07:33.293Z,7.87
2022-08-26T09:10:21.337Z,8.13
2022-08-26T09:12:52.745Z,8.60
2022-08-26T09:15:26.444Z,8.63
2022-08-26T09:18:04.563Z,10.60
2022-08-26T09:20:42.738Z,11.17
2022-08-26T09:23:13.909Z,8.47
2022-08-26T09:25:50.137Z,9.67
2022-08-26T09:28:21.592Z,11.93
2022-08-26T09:31:02.689Z,7.50
2022-08-26T09:33:34.806Z,11.63
2022-08-26T09:36:24.753Z,8.80
2022-08-26T09:38:53.459Z,8.00
2022-08-26T09:41:25.894Z,9.43
2022-08-26T09:44:14.665Z,8.50
2022-08-26T09:46:47.320Z,11.03
2022-08-26T09:49:35.560Z,11.23
2022-08-26T09:52:08.282Z,9.33
2022-08-26T09:54:37.802Z,12.27
2022-08-26T09:57:24.425Z,12.40
2022-08-26T09:59:54.181Z,9.17
2022-08-26T10:02:39.337Z,15.27
2022-08-26T10:05:11.142Z,9.23
2022-08-26T10:07:43.790Z,10.63
2022-08-26T10:10:16.127Z,10.20
2022-08-26T10:12:55.005Z,8.70
2022-08-26T10:15:26.075Z,9.00
2022-08-26T10:18:01.246Z,11.37
2022-08-26T10:20:33.276Z,8.27
2022-08-26T10:23:04.037Z,9.33
2022-08-26T10:25:35.857Z,13.73
2022-08-26T10:28:09.477Z,9.17
2022-08-26T10:30:44.656Z,15.07
2022-08-26T10:33:15.397Z,13.67
2022-08-26T10:35:50.694Z,25.67
2022-08-26T10:38:22.577Z,21.00
2022-08-26T10:40:56.329Z,9.97
2022-08-26T10:43:28.226Z,11.47
2022-08-26T10:46:01.719Z,13.60
2022-08-26T10:48:36.801Z,9.97
2022-08-26T10:51:06.386Z,9.77
2022-08-26T10:53:44.404Z,10.90
2022-08-26T10:56:19.716Z,11.63
2022-08-26T10:58:57.120Z,8.43
2022-08-26T11:01:42.254Z,11.13
2022-08-26T11:04:18.285Z,9.53
2022-08-26T11:06:50.606Z,12.87
2022-08-26T11:09:46.289Z,11.50
2022-08-26T11:12:49.159Z,9.03
2022-08-26T11:15:50.831Z,9.37
2022-08-26T11:18:38.396Z,9.77
2022-08-26T11:21:47.783Z,10.37
2022-08-26T11:24:47.998Z,13.67
2022-08-26T11:28:05.302Z,8.80
2022-08-26T11:30:37.072Z,9.47
2022-08-26T11:33:06.118Z,9.93
2022-08-26T11:35:49.620Z,10.30
2022-08-26T11:38:21.873Z,8.63
2022-08-26T11:41:01.185Z,15.90
2022-08-26T11:43:32.976Z,9.63
2022-08-26T11:46:03.680Z,13.53
2022-08-26T11:48:34.813Z,11.23
2022-08-26T11:51:05.956Z,11.00
2022-08-26T11:53:35.313Z,10.93
2022-08-26T11:56:08.085Z,8.63
2022-08-26T11:58:36.684Z,13.23
2022-08-26T12:01:09.568Z,12.10
2022-08-26T12:03:42.931Z,9.23
2022-08-26T12:06:17.067Z,10.13
2022-08-26T12:08:46.142Z,8.53
2022-08-26T12:11:23.398Z,7.87
2022-08-26T12:13:59.157Z,11.00
2022-08-26T12:16:28.500Z,8.90
2022-08-26T12:18:57.905Z,8.63
2022-08-26T12:21:29.327Z,8.03
2022-08-26T12:24:04.785Z,9.97
2022-08-26T12:26:36.512Z,9.73
2022-08-26T12:29:12.833Z,8.10
2022-08-26T12:32:08.445Z,7.90
2022-08-26T12:34:36.614Z,13.17
2022-08-26T12:37:04.787Z,10.57
2022-08-26T12:39:37.100Z,11.73
2022-08-26T12:42:23.420Z,7.70
2022-08-26T12:44:59.645Z,7.70
2022-08-26T12:47:35.179Z,8.60
2022-08-26T12:50:13.305Z,8.60
2022-08-26T12:52:54.121Z,12.03
2022-08-26T12:55:24.537Z,8.47
2022-08-26T12:58:12.125Z,11.20
2022-08-26T13:00:42.277Z,14.50
2022-08-26T13:03:38.342Z,8.37
2022-08-26T13:06:16.090Z,8.90
2022-08-26T13:08:44.999Z,11.57
2022-08-26T13:11:18.603Z,13.00
2022-08-26T13:13:48.254Z,12.87
2022-08-26T13:16:16.682Z,8.60
2022-08-26T13:18:44.687Z,11.00
2022-08-26T13:21:14.528Z,8.13
2022-08-26T13:23:42.706Z,8.17
2022-08-26T13:26:10.785Z,7.53
2022-08-26T13:28:38.918Z,7.80
2022-08-26T13:31:08.454Z,10.30
2022-08-26T13:33:36.593Z,8.63
2022-08-26T13:36:05.657Z,11.03
2022-08-26T13:38:34.214Z,7.60
2022-08-26T13:41:03.448Z,6.47
2022-08-26T13:43:31.982Z,7.33
2022-08-26T13:46:01.076Z,10.87
2022-08-26T13:48:31.442Z,7.33
2022-08-26T13:50:59.467Z,7.33
2022-08-26T13:53:29.209Z,7.00
2022-08-26T13:55:57.297Z,8.27
2022-08-26T13:58:25.461Z,12.20
2022-08-26T14:00:53.916Z,11.53
2022-08-26T14:03:22.065Z,7.57
2022-08-26T14:05:51.813Z,6.83
2022-08-26T14:08:20.083Z,6.60
2022-08-26T14:13:21.331Z,6.40
2022-08-26T14:15:50.559Z,7.10
2022-08-26T14:18:19.837Z,5.63
2022-08-26T14:20:53.570Z,9.30
2022-08-26T14:23:22.567Z,10.33
2022-08-26T14:25:50.859Z,8.17
2022-08-26T14:28:18.995Z,6.60
2022-08-26T14:30:51.421Z,11.03
2022-08-26T14:33:21.529Z,9.77
2022-08-26T14:35:49.918Z,6.10
2022-08-26T14:38:19.369Z,7.43
2022-08-26T14:40:47.374Z,8.37
2022-08-26T14:43:15.798Z,7.00
2022-08-26T14:45:45.716Z,10.70
2022-08-26T14:48:14.143Z,7.00
2022-08-26T14:50:42.127Z,7.23
2022-08-26T14:53:27.537Z,5.40
2022-08-26T14:55:56.931Z,6.53
2022-08-26T14:58:24.864Z,8.30
2022-08-26T15:00:56.813Z,5.97
2022-08-26T15:03:24.888Z,10.40
2022-08-26T15:05:52.885Z,9.43
2022-08-26T15:08:20.871Z,6.60
2022-08-26T15:10:49.691Z,4.87
2022-08-26T15:13:19.134Z,10.33
2022-08-26T15:15:47.181Z,8.13
2022-08-26T15:18:15.252Z,5.60
2022-08-26T15:20:43.198Z,5.90
2022-08-26T15:23:11.358Z,9.10
2022-08-26T15:25:39.774Z,10.17
2022-08-26T15:28:07.725Z,7.63
2022-08-26T15:30:37.407Z,7.97
2022-08-26T15:33:05.543Z,7.40
2022-08-26T15:35:43.618Z,8.13
2022-08-26T15:38:11.714Z,9.47
2022-08-26T15:40:39.772Z,6.80
2022-08-26T15:43:25.654Z,5.30
2022-08-26T15:45:55.816Z,8.00
2022-08-26T15:48:24.420Z,5.20
2022-08-26T15:50:54.587Z,14.63
2022-08-26T15:53:23.169Z,16.73
2022-08-26T15:55:51.369Z,5.23
2022-08-26T15:58:20.714Z,8.57
2022-08-26T16:00:48.725Z,7.60
2022-08-26T16:03:18.354Z,9.93
2022-08-26T16:05:47.439Z,9.90
2022-08-26T16:08:16.198Z,8.40
2022-08-26T16:10:49.978Z,12.73
2022-08-26T16:13:20.140Z,8.27
2022-08-26T16:15:48.605Z,7.27
2022-08-26T16:18:20.288Z,6.50
2022-08-26T16:21:06.540Z,5.37
2022-08-26T16:23:43.264Z,8.93
2022-08-26T16:26:15.773Z,5.87
2022-08-26T16:28:44.467Z,7.10
2022-08-26T16:31:12.827Z,7.60
2022-08-26T16:33:42.295Z,6.33
2022-08-26T16:36:10.655Z,6.53
2022-08-26T16:38:39.419Z,10.00
2022-08-26T16:41:08.008Z,6.83
2022-08-26T16:43:36.516Z,11.27
2022-08-26T16:46:06.693Z,8.23
2022-08-26T16:48:34.864Z,6.37
2022-08-26T16:51:04.401Z,7.10
2022-08-26T16:53:33.602Z,6.13
2022-08-26T16:56:01.789Z,11.33
2022-08-26T16:58:30.020Z,10.13
2022-08-26T17:00:58.266Z,7.63
2022-08-26T17:03:26.229Z,9.67
2022-08-26T17:05:54.530Z,8.30
2022-08-26T17:08:28.915Z,9.63
2022-08-26T17:10:57.360Z,6.63
2022-08-26T17:13:34.730Z,10.67
2022-08-26T17:16:05.222Z,7.93
2022-08-26T17:18:34.614Z,15.10
2022-08-26T17:21:04.013Z,9.27
2022-08-26T17:23:33.893Z,10.70
2022-08-26T17:26:01.905Z,10.10
2022-08-26T17:28:29.889Z,7.83
2022-08-26T17:30:58.398Z,10.90
2022-08-26T17:33:26.734Z,7.60
2022-08-26T17:35:55.074Z,10.60
2022-08-26T17:38:23.295Z,12.27
2022-08-26T17:40:52.912Z,9.10
2022-08-26T17:43:20.895Z,7.80
2022-08-26T17:45:48.952Z,8.67
2022-08-26T17:48:17.205Z,7.97
2022-08-26T17:50:49.361Z,10.23
2022-08-26T17:53:19.176Z,11.80
2022-08-26T17:55:47.980Z,10.33
2022-08-26T17:58:18.697Z,9.03
2022-08-26T18:00:48.056Z,16.80
2022-08-26T18:03:16.273Z,16.20
2022-08-26T18:05:47.617Z,10.80
2022-08-26T18:08:15.704Z,10.10
2022-08-26T18:10:44.221Z,16.80
2022-08-26T18:13:14.777Z,10.43
2022-08-26T18:15:46.375Z,7.83
2022-08-26T18:18:14.950Z,11.50
2022-08-26T18:20:45.021Z,11.97
2022-08-26T18:23:13.655Z,12.07
2022-08-26T18:25:42.446Z,11.50
2022-08-26T18:28:10.720Z,16.07
2022-08-26T18:30:39.165Z,12.00
2022-08-26T18:33:08.835Z,15.67
2022-08-26T18:35:39.929Z,12.93
2022-08-26T18:38:11.286Z,16.73
2022-08-26T18:40:40.641Z,12.30
2022-08-26T18:43:08.637Z,10.97
2022-08-26T18:45:37.125Z,10.40
2022-08-26T18:48:05.784Z,13.67
2022-08-26T18:50:35.212Z,13.20
2022-08-26T18:53:03.438Z,10.50
2022-08-26T18:55:31.467Z,9.80
2022-08-26T18:57:59.486Z,13.00
2022-08-26T19:00:27.500Z,19.10
2022-08-26T19:02:56.158Z,11.13
2022-08-26T19:05:25.518Z,15.80
2022-08-26T19:07:56.537Z,15.10
2022-08-26T19:10:24.598Z,11.40
2022-08-26T19:12:53.734Z,14.83
2022-08-26T19:15:23.474Z,16.90
2022-08-26T19:17:51.494Z,17.70
2022-08-26T19:20:19.789Z,13.73
2022-08-26T19:22:47.704Z,11.67
2022-08-26T19:25:17.384Z,11.50
2022-08-26T19:27:45.352Z,19.37
2022-08-26T19:30:13.622Z,16.17
2022-08-26T19:32:41.562Z,13.83
2022-08-26T19:35:10.429Z,19.43
2022-08-26T19:37:38.434Z,14.20
2022-08-26T19:40:07.819Z,15.60
2022-08-26T19:42:37.200Z,12.40
2022-08-26T19:45:24.578Z,15.33
2022-08-26T19:47:53.518Z,13.93
2022-08-26T19:50:23.278Z,11.70
2022-08-26T19:52:51.253Z,15.83
2022-08-26T19:55:20.161Z,15.63
2022-08-26T19:57:50.240Z,14.67
2022-08-26T20:00:20.501Z,20.93
2022-08-26T20:02:49.024Z,17.73
2022-08-26T20:05:20.391Z,12.47
2022-08-26T20:07:48.573Z,19.63
2022-08-26T20:10:18.276Z,19.03
2022-08-26T20:12:46.354Z,11.50
2022-08-26T20:15:16.786Z,16.23
2022-08-26T20:17:44.852Z,20.60
2022-08-26T20:20:33.214Z,22.37
2022-08-26T20:23:02.665Z,18.63
2022-08-26T20:25:32.517Z,20.57
2022-08-26T20:28:00.572Z,14.63
2022-08-26T20:30:30.010Z,16.23
2022-08-26T20:32:58.049Z,13.60
2022-08-26T20:35:26.060Z,15.60
2022-08-26T20:37:54.078Z,12.60
2022-08-26T20:40:22.608Z,13.00
2022-08-26T20:42:50.648Z,16.77
2022-08-26T20:45:18.720Z,18.80
2022-08-26T20:47:48.026Z,18.53
2022-08-26T20:50:16.017Z,15.37
2022-08-26T20:52:44.021Z,16.37
2022-08-26T20:55:12.284Z,15.67
2022-08-26T20:57:43.216Z,14.23
2022-08-26T21:00:13.765Z,17.50
2022-08-26T21:02:43.128Z,18.80
2022-08-26T21:05:12.552Z,16.60
2022-08-26T21:07:40.526Z,12.73
2022-08-26T21:10:09.216Z,21.23
2022-08-26T21:12:37.535Z,16.70
2022-08-26T21:15:06.165Z,14.97
2022-08-26T21:17:34.137Z,14.27
2022-08-26T21:20:02.188Z,14.43
2022-08-26T21:22:31.728Z,13.77
2022-08-26T21:24:59.687Z,14.33
2022-08-26T21:27:27.980Z,14.23
2022-08-26T21:29:56.124Z,14.00
2022-08-26T21:32:24.337Z,14.27
2022-08-26T21:34:55.710Z,12.30
2022-08-26T21:37:23.923Z,18.57
2022-08-26T21:39:56.066Z,16.70
2022-08-26T21:42:24.669Z,13.77
2022-08-26T21:44:53.365Z,12.60
2022-08-26T21:47:22.028Z,11.63
2022-08-26T21:49:50.392Z,12.60
2022-08-26T21:52:18.742Z,12.37
2022-08-26T21:54:49.858Z,13.97
2022-08-26T21:57:19.425Z,12.30
2022-08-26T21:59:47.397Z,17.07
2022-08-26T22:02:15.742Z,23.60
2022-08-26T22:04:48.553Z,30.40
2022-08-26T22:07:19.059Z,16.00
2022-08-26T22:09:47.463Z,18.40
2022-08-26T22:12:18.199Z,16.20
2022-08-26T22:14:48.507Z,15.63
2022-08-26T22:17:17.009Z,13.63
2022-08-26T22:19:45.962Z,11.73
2022-08-26T22:22:14.791Z,13.97
2022-08-26T22:24:43.997Z,30.57
2022-08-26T22:27:12.153Z,19.83
2022-08-26T22:29:40.349Z,13.63
2022-08-26T22:32:09.833Z,13.63
2022-08-26T22:34:37.880Z,19.53
2022-08-26T22:37:05.873Z,17.47
2022-08-26T22:39:34.196Z,16.77
2022-08-26T22:42:03.665Z,15.33
2022-08-26T22:44:32.433Z,21.63
2022-08-26T22:47:00.410Z,19.03
2022-08-26T22:49:29.957Z,14.90
2022-08-26T22:51:58.080Z,16.20
2022-08-26T22:54:26.194Z,13.37
2022-08-26T22:56:54.720Z,14.23
2022-08-26T22:59:22.776Z,20.70
2022-08-26T23:01:51.357Z,14.77
2022-08-26T23:04:19.757Z,16.03
2022-08-26T23:06:49.502Z,13.53
2022-08-26T23:09:18.404Z,15.10
2022-08-26T23:11:47.728Z,13.43
2022-08-26T23:14:16.417Z,14.57
2022-08-26T23:16:44.473Z,16.43
2022-08-26T23:19:13.900Z,13.03
2022-08-26T23:21:42.326Z,18.07
2022-08-26T23:24:12.153Z,17.00
2022-08-26T23:26:41.258Z,16.17
2022-08-26T23:29:11.196Z,15.53
2022-08-26T23:31:40.266Z,17.70
2022-08-26T23:34:26.012Z,19.70
2022-08-26T23:36:57.976Z,15.67
2022-08-26T23:39:27.592Z,16.67
2022-08-26T23:41:56.880Z,15.13
2022-08-26T23:44:26.513Z,17.40
2022-08-26T23:46:54.579Z,18.23
2022-08-26T23:49:22.565Z,16.90
2022-08-26T23:52:08.036Z,22.30
2022-08-26T23:54:37.365Z,18.60
2022-08-26T23:57:05.852Z,17.90
2022-08-26T23:59:33.931Z,15.47
