createdAt,value
2022-10-22T00:01:20.260Z,100.00
2022-10-22T00:03:48.984Z,100.00
2022-10-22T00:06:17.100Z,100.00
2022-10-22T00:08:45.251Z,100.00
2022-10-22T00:11:14.817Z,100.00
2022-10-22T00:13:43.507Z,100.00
2022-10-22T00:16:13.708Z,100.00
2022-10-22T00:18:41.952Z,100.00
2022-10-22T00:21:10.605Z,100.00
2022-10-22T00:23:41.624Z,100.00
2022-10-22T00:26:09.786Z,100.00
2022-10-22T00:28:38.006Z,100.00
2022-10-22T00:31:07.190Z,100.00
2022-10-22T00:33:36.669Z,100.00
2022-10-22T00:36:04.990Z,100.00
2022-10-22T00:38:33.133Z,100.00
2022-10-22T00:43:30.183Z,100.00
2022-10-22T00:45:58.322Z,100.00
2022-10-22T00:48:29.520Z,100.00
2022-10-22T00:51:02.820Z,100.00
2022-10-22T00:53:36.472Z,100.00
2022-10-22T00:56:04.953Z,100.00
2022-10-22T00:58:37.888Z,100.00
2022-10-22T01:01:07.651Z,100.00
2022-10-22T01:03:35.852Z,100.00
2022-10-22T01:06:07.079Z,100.00
2022-10-22T01:08:44.885Z,100.00
2022-10-22T01:11:23.366Z,100.00
2022-10-22T01:13:59.258Z,100.00
2022-10-22T01:16:36.005Z,100.00
2022-10-22T01:19:26.849Z,100.00
2022-10-22T01:22:01.592Z,100.00
2022-10-22T01:24:43.245Z,100.00
2022-10-22T01:27:22.845Z,100.00
2022-10-22T01:29:59.364Z,100.00
2022-10-22T01:32:30.608Z,100.00
2022-10-22T01:35:03.841Z,100.00
2022-10-22T01:37:35.177Z,100.00
2022-10-22T01:40:03.983Z,100.00
2022-10-22T01:42:32.072Z,100.00
2022-10-22T01:45:01.532Z,100.00
2022-10-22T01:47:42.048Z,100.00
2022-10-22T01:50:31.795Z,100.00
2022-10-22T01:53:15.610Z,100.00
2022-10-22T01:55:53.538Z,100.00
2022-10-22T01:58:35.382Z,100.00
2022-10-22T02:01:15.274Z,100.00
2022-10-22T02:03:49.431Z,100.00
2022-10-22T02:06:21.937Z,100.00
2022-10-22T02:08:52.071Z,100.00
2022-10-22T02:11:20.332Z,100.00
2022-10-22T02:13:52.486Z,100.00
2022-10-22T02:16:28.807Z,100.00
2022-10-22T02:19:00.050Z,100.00
2022-10-22T02:21:29.141Z,100.00
2022-10-22T02:24:01.225Z,100.00
2022-10-22T02:26:36.008Z,100.00
2022-10-22T02:29:10.094Z,100.00
2022-10-22T02:31:51.922Z,100.00
2022-10-22T02:34:31.811Z,100.00
2022-10-22T02:37:01.470Z,100.00
2022-10-22T02:39:30.880Z,100.00
2022-10-22T02:41:59.623Z,100.00
2022-10-22T02:44:27.754Z,100.00
2022-10-22T02:46:57.327Z,100.00
2022-10-22T02:49:25.427Z,100.00
2022-10-22T02:51:53.682Z,100.00
2022-10-22T02:54:21.753Z,100.00
2022-10-22T02:56:49.800Z,100.00
2022-10-22T02:59:17.813Z,100.00
2022-10-22T03:01:47.092Z,100.00
2022-10-22T03:04:17.286Z,100.00
2022-10-22T03:06:45.410Z,100.00
2022-10-22T03:09:13.480Z,100.00
2022-10-22T03:11:41.591Z,100.00
2022-10-22T03:14:09.785Z,100.00
2022-10-22T03:16:37.830Z,100.00
2022-10-22T03:19:06.811Z,100.00
2022-10-22T03:21:40.297Z,100.00
2022-10-22T03:24:18.884Z,100.00
2022-10-22T03:26:48.484Z,100.00
2022-10-22T03:29:17.741Z,100.00
2022-10-22T03:31:45.794Z,100.00
2022-10-22T03:34:14.931Z,100.00
2022-10-22T03:36:44.845Z,100.00
2022-10-22T03:39:15.211Z,100.00
2022-10-22T03:41:44.483Z,100.00
2022-10-22T03:44:13.400Z,100.00
2022-10-22T03:46:41.767Z,100.00
2022-10-22T03:49:09.868Z,100.00
2022-10-22T03:51:38.037Z,100.00
2022-10-22T03:54:07.837Z,100.00
2022-10-22T03:56:36.041Z,100.00
2022-10-22T03:59:04.694Z,100.00
2022-10-22T04:01:33.250Z,100.00
2022-10-22T04:04:01.393Z,100.00
2022-10-22T04:06:30.695Z,100.00
2022-10-22T04:09:01.321Z,100.00
2022-10-22T04:11:30.991Z,100.00
2022-10-22T04:13:59.066Z,100.00
2022-10-22T04:16:31.038Z,100.00
2022-10-22T04:18:59.434Z,100.00
2022-10-22T04:21:27.596Z,100.00
2022-10-22T04:23:55.805Z,100.00
2022-10-22T04:26:23.823Z,100.00
2022-10-22T04:28:54.005Z,100.00
2022-10-22T04:31:24.880Z,100.00
2022-10-22T04:33:56.261Z,100.00
2022-10-22T04:36:25.299Z,100.00
2022-10-22T04:38:56.665Z,100.00
2022-10-22T04:41:27.098Z,100.00
2022-10-22T04:43:57.968Z,100.00
2022-10-22T04:46:27.982Z,100.00
2022-10-22T04:48:56.435Z,100.00
2022-10-22T04:51:26.523Z,100.00
2022-10-22T04:53:55.088Z,100.00
2022-10-22T04:56:26.743Z,100.00
2022-10-22T04:58:59.077Z,100.00
2022-10-22T05:01:29.649Z,100.00
2022-10-22T05:04:00.787Z,100.00
2022-10-22T05:06:31.560Z,100.00
2022-10-22T05:09:01.230Z,100.00
2022-10-22T05:11:33.660Z,100.00
2022-10-22T05:14:05.133Z,100.00
2022-10-22T05:16:34.745Z,100.00
2022-10-22T05:19:05.008Z,100.00
2022-10-22T05:21:33.515Z,100.00
2022-10-22T05:24:02.466Z,100.00
2022-10-22T05:26:31.054Z,100.00
2022-10-22T05:28:59.147Z,100.00
2022-10-22T05:31:30.941Z,100.00
2022-10-22T05:33:59.274Z,100.00
2022-10-22T05:36:27.507Z,100.00
2022-10-22T05:38:55.799Z,100.00
2022-10-22T05:41:25.820Z,100.00
2022-10-22T05:43:56.861Z,100.00
2022-10-22T05:46:29.772Z,100.00
2022-10-22T05:48:59.673Z,100.00
2022-10-22T05:51:29.706Z,100.00
2022-10-22T05:54:00.690Z,100.00
2022-10-22T05:56:32.017Z,100.00
2022-10-22T06:01:36.553Z,100.00
2022-10-22T06:04:06.742Z,100.00
2022-10-22T06:06:36.864Z,100.00
2022-10-22T06:09:08.147Z,100.00
2022-10-22T06:11:36.562Z,100.00
2022-10-22T06:14:05.691Z,100.00
2022-10-22T06:16:35.617Z,100.00
2022-10-22T06:19:04.161Z,100.00
2022-10-22T06:21:33.074Z,100.00
2022-10-22T06:24:02.478Z,100.00
2022-10-22T06:26:31.884Z,100.00
2022-10-22T06:29:00.356Z,100.00
2022-10-22T06:31:28.990Z,100.00
2022-10-22T06:33:59.182Z,100.00
2022-10-22T06:36:27.331Z,100.00
2022-10-22T06:38:57.047Z,100.00
2022-10-22T06:41:28.633Z,100.00
2022-10-22T06:43:58.830Z,100.00
2022-10-22T06:46:27.638Z,100.00
2022-10-22T06:48:59.666Z,100.00
2022-10-22T06:51:29.360Z,100.00
2022-10-22T06:53:59.345Z,100.00
2022-10-22T06:56:28.962Z,100.00
2022-10-22T06:58:58.949Z,100.00
2022-10-22T07:01:29.728Z,100.00
2022-10-22T07:03:58.864Z,100.00
2022-10-22T07:06:30.725Z,100.00
2022-10-22T07:09:01.613Z,99.79
2022-10-22T07:11:40.251Z,99.57
2022-10-22T07:14:08.896Z,98.46
2022-10-22T07:16:37.905Z,96.87
2022-10-22T07:19:07.687Z,95.63
2022-10-22T07:21:37.373Z,95.40
2022-10-22T07:24:08.119Z,96.80
2022-10-22T07:26:37.495Z,97.74
2022-10-22T07:29:06.134Z,97.84
2022-10-22T07:31:34.334Z,99.08
2022-10-22T07:34:02.579Z,98.27
2022-10-22T07:36:30.771Z,97.24
2022-10-22T07:39:01.914Z,97.25
2022-10-22T07:41:31.359Z,96.33
2022-10-22T07:44:00.110Z,94.84
2022-10-22T07:46:28.348Z,94.76
2022-10-22T07:48:57.168Z,95.13
2022-10-22T07:51:25.285Z,94.86
2022-10-22T07:53:53.460Z,95.01
2022-10-22T07:56:23.576Z,94.95
2022-10-22T07:58:51.781Z,94.33
2022-10-22T08:01:20.151Z,93.62
2022-10-22T08:03:52.669Z,93.28
2022-10-22T08:06:22.695Z,93.44
2022-10-22T08:08:51.339Z,92.78
2022-10-22T08:11:19.422Z,91.75
2022-10-22T08:13:48.939Z,90.48
2022-10-22T08:16:22.970Z,90.72
2022-10-22T08:18:58.162Z,90.36
2022-10-22T08:21:36.284Z,88.86
2022-10-22T08:24:16.019Z,88.27
2022-10-22T08:26:46.148Z,88.49
2022-10-22T08:29:28.685Z,88.01
2022-10-22T08:31:59.926Z,87.60
2022-10-22T08:34:52.781Z,85.91
2022-10-22T08:37:30.021Z,84.35
2022-10-22T08:40:07.189Z,84.66
2022-10-22T08:43:03.508Z,85.09
2022-10-22T08:46:34.490Z,85.34
2022-10-22T08:49:06.604Z,84.16
2022-10-22T08:51:40.571Z,83.97
2022-10-22T08:54:20.506Z,82.64
2022-10-22T08:57:00.077Z,81.60
2022-10-22T08:59:36.442Z,81.59
2022-10-22T09:02:18.320Z,82.02
2022-10-22T09:04:58.188Z,82.08
2022-10-22T09:07:26.625Z,80.23
2022-10-22T09:09:57.926Z,81.23
2022-10-22T09:12:28.945Z,79.10
2022-10-22T09:14:57.560Z,79.66
2022-10-22T09:17:34.022Z,78.26
2022-10-22T09:20:10.834Z,77.03
2022-10-22T09:22:46.902Z,75.05
2022-10-22T09:25:27.496Z,75.44
2022-10-22T09:27:58.698Z,73.88
2022-10-22T09:30:29.854Z,73.32
2022-10-22T09:33:03.546Z,72.34
2022-10-22T09:35:35.525Z,66.18
2022-10-22T09:38:09.702Z,65.19
2022-10-22T09:40:45.471Z,64.05
2022-10-22T09:43:15.957Z,63.19
2022-10-22T09:45:45.080Z,63.29
2022-10-22T09:48:21.058Z,61.18
2022-10-22T09:50:56.348Z,60.36
2022-10-22T09:53:28.421Z,60.34
2022-10-22T09:55:59.414Z,60.50
2022-10-22T09:58:30.241Z,60.35
2022-10-22T10:01:00.600Z,61.08
2022-10-22T10:03:32.207Z,60.29
2022-10-22T10:06:05.904Z,61.19
2022-10-22T10:08:34.914Z,61.06
2022-10-22T10:11:10.131Z,61.08
2022-10-22T10:13:47.919Z,60.42
2022-10-22T10:16:30.416Z,59.95
2022-10-22T10:19:11.216Z,60.60
2022-10-22T10:21:52.387Z,59.88
2022-10-22T10:24:29.870Z,59.81
2022-10-22T10:27:03.931Z,59.42
2022-10-22T10:29:47.343Z,60.24
2022-10-22T10:32:31.323Z,59.20
2022-10-22T10:35:13.451Z,59.48
2022-10-22T10:37:48.551Z,59.40
2022-10-22T10:40:28.245Z,59.22
2022-10-22T10:43:02.136Z,58.46
2022-10-22T10:45:39.164Z,56.74
2022-10-22T10:48:23.690Z,56.34
2022-10-22T10:51:01.392Z,56.77
2022-10-22T10:53:46.170Z,56.41
2022-10-22T10:56:34.491Z,55.99
2022-10-22T10:59:17.763Z,55.51
2022-10-22T11:01:57.939Z,55.55
2022-10-22T11:04:45.501Z,55.03
2022-10-22T11:07:30.392Z,54.76
2022-10-22T11:10:11.164Z,55.33
2022-10-22T11:12:48.855Z,54.71
2022-10-22T11:15:25.182Z,54.24
2022-10-22T11:17:58.005Z,54.00
2022-10-22T11:20:34.272Z,54.40
2022-10-22T11:23:23.303Z,55.05
2022-10-22T11:25:52.895Z,53.61
2022-10-22T11:28:25.043Z,52.97
2022-10-22T11:30:59.468Z,52.98
2022-10-22T11:33:41.109Z,51.75
2022-10-22T11:36:11.548Z,50.98
2022-10-22T11:38:49.160Z,50.87
2022-10-22T11:41:23.296Z,50.19
2022-10-22T11:44:07.422Z,49.44
2022-10-22T11:46:47.756Z,48.48
2022-10-22T11:49:24.908Z,47.53
2022-10-22T11:52:23.054Z,47.66
2022-10-22T11:54:57.292Z,47.63
2022-10-22T11:57:37.536Z,46.82
2022-10-22T12:00:13.958Z,47.30
2022-10-22T12:02:49.402Z,47.18
2022-10-22T12:05:46.085Z,46.98
2022-10-22T12:08:26.932Z,46.52
2022-10-22T12:11:40.657Z,45.21
2022-10-22T12:14:29.928Z,45.08
2022-10-22T12:17:00.463Z,45.17
2022-10-22T12:19:32.430Z,46.08
2022-10-22T12:22:07.688Z,45.20
2022-10-22T12:24:45.192Z,44.25
2022-10-22T12:27:27.048Z,44.04
2022-10-22T12:30:01.328Z,43.94
2022-10-22T12:32:35.475Z,43.94
2022-10-22T12:35:07.094Z,44.11
2022-10-22T12:37:37.609Z,44.88
2022-10-22T12:40:18.278Z,44.16
2022-10-22T12:42:51.343Z,44.71
2022-10-22T12:45:21.654Z,44.56
2022-10-22T12:47:51.592Z,44.41
2022-10-22T12:50:22.307Z,45.66
2022-10-22T12:52:50.978Z,43.43
2022-10-22T12:55:21.778Z,43.56
2022-10-22T12:57:50.635Z,43.50
2022-10-22T13:00:29.506Z,44.06
2022-10-22T13:03:01.621Z,43.90
2022-10-22T13:05:38.949Z,43.47
2022-10-22T13:08:11.533Z,43.20
2022-10-22T13:10:41.492Z,43.09
2022-10-22T13:13:35.253Z,42.98
2022-10-22T13:16:21.864Z,42.93
2022-10-22T13:18:50.021Z,42.39
2022-10-22T13:21:27.708Z,41.88
2022-10-22T13:23:58.268Z,42.80
2022-10-22T13:26:32.559Z,42.75
2022-10-22T13:29:04.035Z,42.56
2022-10-22T13:31:37.921Z,42.33
2022-10-22T13:34:11.841Z,42.22
2022-10-22T13:36:41.407Z,42.62
2022-10-22T13:39:17.177Z,42.33
2022-10-22T13:41:45.310Z,42.69
2022-10-22T13:44:14.738Z,42.67
2022-10-22T13:46:43.730Z,43.11
2022-10-22T13:49:16.658Z,43.32
2022-10-22T13:51:45.001Z,43.93
2022-10-22T13:54:18.315Z,44.43
2022-10-22T13:56:48.808Z,44.45
2022-10-22T13:59:21.308Z,44.63
2022-10-22T14:01:52.213Z,44.71
2022-10-22T14:04:20.293Z,44.75
2022-10-22T14:06:48.376Z,44.96
2022-10-22T14:09:17.423Z,45.42
2022-10-22T14:11:45.522Z,44.79
2022-10-22T14:14:17.193Z,44.73
2022-10-22T14:16:48.290Z,44.18
2022-10-22T14:19:19.142Z,43.96
2022-10-22T14:21:49.985Z,43.47
2022-10-22T14:24:19.679Z,43.73
2022-10-22T14:26:47.910Z,43.33
2022-10-22T14:29:16.049Z,43.12
2022-10-22T14:31:46.353Z,43.13
2022-10-22T14:34:17.227Z,43.86
2022-10-22T14:36:46.087Z,43.87
2022-10-22T14:39:15.127Z,43.90
2022-10-22T14:41:43.971Z,43.86
2022-10-22T14:44:14.513Z,44.08
2022-10-22T14:46:44.620Z,44.15
2022-10-22T14:49:14.370Z,44.29
2022-10-22T14:51:45.419Z,44.55
2022-10-22T14:54:13.630Z,44.63
2022-10-22T14:56:41.656Z,44.79
2022-10-22T14:59:09.946Z,45.29
2022-10-22T15:01:42.959Z,45.67
2022-10-22T15:04:11.350Z,45.91
2022-10-22T15:06:40.839Z,46.09
2022-10-22T15:09:09.261Z,46.44
2022-10-22T15:11:37.561Z,46.74
2022-10-22T15:14:05.787Z,47.15
2022-10-22T15:16:33.874Z,47.34
2022-10-22T15:19:02.211Z,47.64
2022-10-22T15:21:30.339Z,48.09
2022-10-22T15:24:01.038Z,48.44
2022-10-22T15:26:29.334Z,48.80
2022-10-22T15:28:58.396Z,49.19
2022-10-22T15:31:46.919Z,49.33
2022-10-22T15:34:19.024Z,49.47
2022-10-22T15:36:47.100Z,49.81
2022-10-22T15:39:17.270Z,50.09
2022-10-22T15:41:47.012Z,50.33
2022-10-22T15:44:17.623Z,50.41
2022-10-22T15:46:45.867Z,50.44
2022-10-22T15:49:14.609Z,50.68
2022-10-22T15:51:42.683Z,51.20
2022-10-22T15:54:15.196Z,51.54
2022-10-22T15:56:45.487Z,51.63
2022-10-22T15:59:15.679Z,51.83
2022-10-22T16:01:44.747Z,52.06
2022-10-22T16:04:13.266Z,52.38
2022-10-22T16:06:43.134Z,52.66
2022-10-22T16:09:14.107Z,52.75
2022-10-22T16:11:42.828Z,53.28
2022-10-22T16:14:14.879Z,54.12
2022-10-22T16:16:44.970Z,55.09
2022-10-22T16:19:14.313Z,56.00
2022-10-22T16:21:42.507Z,57.03
2022-10-22T16:24:12.169Z,57.84
2022-10-22T16:26:40.320Z,58.30
2022-10-22T16:29:08.591Z,58.74
2022-10-22T16:31:38.086Z,59.26
2022-10-22T16:34:06.241Z,59.26
2022-10-22T16:36:36.052Z,59.90
2022-10-22T16:39:04.969Z,60.00
2022-10-22T16:41:36.547Z,60.25
2022-10-22T16:44:06.570Z,60.67
2022-10-22T16:46:40.214Z,61.16
2022-10-22T16:49:09.231Z,61.69
2022-10-22T16:51:37.854Z,63.14
2022-10-22T16:54:09.700Z,63.41
2022-10-22T16:56:40.411Z,64.05
2022-10-22T16:59:09.098Z,64.11
2022-10-22T17:01:41.202Z,64.92
2022-10-22T17:04:10.166Z,64.75
2022-10-22T17:06:38.844Z,64.80
2022-10-22T17:09:07.202Z,65.40
2022-10-22T17:11:42.702Z,65.71
2022-10-22T17:14:14.186Z,66.31
2022-10-22T17:16:44.957Z,66.72
2022-10-22T17:19:16.341Z,67.34
2022-10-22T17:21:44.913Z,67.34
2022-10-22T17:24:13.265Z,67.96
2022-10-22T17:26:41.538Z,68.58
2022-10-22T17:29:09.679Z,68.71
2022-10-22T17:31:39.022Z,68.96
2022-10-22T17:34:11.521Z,69.30
2022-10-22T17:36:41.385Z,69.57
2022-10-22T17:39:10.195Z,69.38
2022-10-22T17:42:05.496Z,69.12
2022-10-22T17:47:29.974Z,69.47
2022-10-22T17:54:24.053Z,69.66
2022-10-22T18:03:44.156Z,70.76
2022-10-22T18:07:16.606Z,71.61
2022-10-22T18:09:44.876Z,72.36
2022-10-22T18:12:15.403Z,72.63
2022-10-22T18:14:44.267Z,72.84
2022-10-22T18:19:49.331Z,73.34
2022-10-22T18:22:17.582Z,73.57
2022-10-22T18:24:46.031Z,73.87
2022-10-22T18:27:14.706Z,73.06
2022-10-22T18:29:42.771Z,72.97
2022-10-22T18:32:13.171Z,73.05
2022-10-22T18:34:43.111Z,73.75
2022-10-22T18:37:13.211Z,74.53
2022-10-22T18:39:41.513Z,74.59
2022-10-22T18:42:09.817Z,74.47
2022-10-22T18:44:38.184Z,74.92
2022-10-22T18:47:06.422Z,74.92
2022-10-22T18:49:35.421Z,75.08
2022-10-22T18:52:05.355Z,75.33
2022-10-22T18:54:33.638Z,75.38
2022-10-22T18:57:03.247Z,75.42
2022-10-22T18:59:33.010Z,75.66
2022-10-22T19:02:01.491Z,75.96
2022-10-22T19:04:36.670Z,76.21
2022-10-22T19:09:36.007Z,76.39
2022-10-22T19:12:05.541Z,76.43
2022-10-22T19:14:34.897Z,76.54
2022-10-22T19:17:06.473Z,77.10
2022-10-22T19:19:34.811Z,76.74
2022-10-22T19:22:02.804Z,76.87
2022-10-22T19:24:34.293Z,77.22
2022-10-22T19:27:02.676Z,77.82
2022-10-22T19:29:30.809Z,77.52
2022-10-22T19:31:59.154Z,77.15
2022-10-22T19:34:27.283Z,76.69
2022-10-22T19:36:55.361Z,76.59
2022-10-22T19:39:23.528Z,76.96
2022-10-22T19:41:53.115Z,77.43
2022-10-22T19:44:21.515Z,77.70
2022-10-22T19:46:49.834Z,78.25
2022-10-22T19:49:21.975Z,78.79
2022-10-22T19:51:53.598Z,78.64
2022-10-22T19:54:21.768Z,79.06
2022-10-22T19:56:51.190Z,79.28
2022-10-22T19:59:22.818Z,80.32
2022-10-22T20:01:51.069Z,80.39
2022-10-22T20:04:20.763Z,80.38
2022-10-22T20:06:48.916Z,81.20
2022-10-22T20:09:17.929Z,81.36
2022-10-22T20:11:46.177Z,80.95
2022-10-22T20:14:15.150Z,80.87
2022-10-22T20:16:44.846Z,81.20
2022-10-22T20:19:16.426Z,80.25
2022-10-22T20:21:45.771Z,80.03
2022-10-22T20:24:14.266Z,80.72
2022-10-22T20:26:42.457Z,81.05
2022-10-22T20:29:11.628Z,81.95
2022-10-22T20:31:39.679Z,83.00
2022-10-22T20:34:10.383Z,83.72
2022-10-22T20:36:38.475Z,84.13
2022-10-22T20:39:09.001Z,84.28
2022-10-22T20:41:40.483Z,84.97
2022-10-22T20:44:12.336Z,84.21
2022-10-22T20:46:40.562Z,84.09
2022-10-22T20:49:12.539Z,84.61
2022-10-22T20:51:40.817Z,84.63
2022-10-22T20:54:09.720Z,84.50
2022-10-22T20:56:39.197Z,85.11
2022-10-22T20:59:10.753Z,85.66
2022-10-22T21:01:40.348Z,86.82
2022-10-22T21:04:10.061Z,86.95
2022-10-22T21:06:40.492Z,87.34
2022-10-22T21:09:10.378Z,87.85
2022-10-22T21:11:40.583Z,88.57
2022-10-22T21:14:10.319Z,88.85
2022-10-22T21:16:42.187Z,88.45
2022-10-22T21:19:11.728Z,88.15
2022-10-22T21:21:39.812Z,88.42
2022-10-22T21:24:08.557Z,88.61
2022-10-22T21:26:38.593Z,88.72
2022-10-22T21:29:06.885Z,89.15
2022-10-22T21:31:36.533Z,89.28
2022-10-22T21:34:05.028Z,89.53
2022-10-22T21:36:34.579Z,89.07
2022-10-22T21:39:03.292Z,89.65
2022-10-22T21:41:31.363Z,89.64
2022-10-22T21:43:59.967Z,90.63
2022-10-22T21:46:31.731Z,90.26
2022-10-22T21:49:02.112Z,90.89
2022-10-22T21:51:49.843Z,90.77
2022-10-22T21:54:19.371Z,90.85
2022-10-22T21:56:49.081Z,91.38
2022-10-22T21:59:17.122Z,91.96
2022-10-22T22:01:45.264Z,92.13
2022-10-22T22:04:14.652Z,92.54
2022-10-22T22:06:42.833Z,92.53
2022-10-22T22:09:10.884Z,92.47
2022-10-22T22:11:40.371Z,92.98
2022-10-22T22:14:08.425Z,92.87
2022-10-22T22:16:36.566Z,93.13
2022-10-22T22:19:07.460Z,93.53
2022-10-22T22:21:39.222Z,93.29
2022-10-22T22:24:08.906Z,92.97
2022-10-22T22:26:37.729Z,93.45
2022-10-22T22:29:07.300Z,93.92
2022-10-22T22:31:37.494Z,94.22
2022-10-22T22:34:11.287Z,94.36
2022-10-22T22:36:42.118Z,94.52
2022-10-22T22:39:12.943Z,94.43
2022-10-22T22:41:41.235Z,95.11
2022-10-22T22:44:10.791Z,95.87
2022-10-22T22:46:38.931Z,96.56
2022-10-22T22:49:07.162Z,96.67
2022-10-22T22:51:35.707Z,96.84
2022-10-22T22:54:03.879Z,95.64
2022-10-22T22:56:34.545Z,95.48
2022-10-22T22:59:03.382Z,95.24
2022-10-22T23:01:34.648Z,95.15
2022-10-22T23:04:04.217Z,95.28
2022-10-22T23:06:34.831Z,95.79
2022-10-22T23:09:03.961Z,95.96
2022-10-22T23:11:32.095Z,95.82
2022-10-22T23:14:02.039Z,95.70
2022-10-22T23:16:33.335Z,95.95
2022-10-22T23:19:01.833Z,95.88
2022-10-22T23:21:31.917Z,96.52
2022-10-22T23:24:01.874Z,96.91
2022-10-22T23:26:32.655Z,95.58
2022-10-22T23:29:02.624Z,94.85
2022-10-22T23:31:32.269Z,95.27
2022-10-22T23:34:01.281Z,95.29
2022-10-22T23:36:30.106Z,95.91
2022-10-22T23:38:58.245Z,96.21
2022-10-22T23:41:26.274Z,96.42
2022-10-22T23:43:54.391Z,95.56
2022-10-22T23:46:22.360Z,95.52
2022-10-22T23:48:53.786Z,96.05
2022-10-22T23:51:22.386Z,96.56
2022-10-22T23:53:55.991Z,97.32
2022-10-22T23:56:24.322Z,96.48
2022-10-22T23:58:53.470Z,96.68
