createdAt,value
2019-05-30T00:00:07.369Z,0.00
2019-05-30T00:00:53.873Z,0.00
2019-05-30T00:01:52.048Z,0.00
2019-05-30T00:02:52.037Z,0.00
2019-05-30T00:03:52.025Z,0.00
2019-05-30T00:04:52.014Z,0.00
2019-05-30T00:05:52.067Z,0.00
2019-05-30T00:06:52.001Z,0.00
2019-05-30T00:07:51.983Z,0.00
2019-05-30T00:08:51.971Z,0.00
2019-05-30T00:09:51.960Z,0.00
2019-05-30T00:10:51.948Z,0.00
2019-05-30T00:11:52.143Z,0.00
2019-05-30T00:12:51.926Z,0.00
2019-05-30T00:13:51.917Z,0.00
2019-05-30T00:14:51.906Z,0.00
2019-05-30T00:15:51.894Z,0.00
2019-05-30T00:16:51.882Z,0.00
2019-05-30T00:17:51.931Z,0.00
2019-05-30T00:18:51.862Z,0.00
2019-05-30T00:19:51.851Z,0.00
2019-05-30T00:20:51.839Z,0.00
2019-05-30T00:21:51.828Z,0.00
2019-05-30T00:22:51.821Z,0.00
2019-05-30T00:23:51.872Z,0.00
2019-05-30T00:24:51.794Z,0.00
2019-05-30T00:25:51.783Z,0.00
2019-05-30T00:26:51.786Z,0.00
2019-05-30T00:27:51.761Z,0.00
2019-05-30T00:28:51.751Z,0.00
2019-05-30T00:29:51.943Z,0.00
2019-05-30T00:30:51.731Z,0.00
2019-05-30T00:31:51.718Z,0.00
2019-05-30T00:32:51.707Z,0.00
2019-05-30T00:33:51.695Z,0.00
2019-05-30T00:34:51.684Z,0.00
2019-05-30T00:35:51.733Z,0.00
2019-05-30T00:36:51.659Z,0.00
2019-05-30T00:37:51.649Z,0.00
2019-05-30T00:38:51.638Z,0.00
2019-05-30T00:39:51.627Z,0.00
2019-05-30T00:40:51.615Z,0.00
2019-05-30T00:41:51.667Z,0.00
2019-05-30T00:42:51.594Z,0.00
2019-05-30T00:43:51.581Z,0.00
2019-05-30T00:44:51.589Z,0.00
2019-05-30T00:45:51.562Z,0.00
2019-05-30T00:46:51.553Z,0.00
2019-05-30T00:47:51.594Z,0.00
2019-05-30T00:48:51.537Z,0.00
2019-05-30T00:49:51.539Z,0.00
2019-05-30T00:50:51.503Z,0.00
2019-05-30T00:51:51.497Z,0.00
2019-05-30T00:52:51.482Z,0.00
2019-05-30T00:53:51.534Z,0.00
2019-05-30T00:54:51.459Z,0.00
2019-05-30T00:55:51.447Z,0.00
2019-05-30T00:56:51.437Z,0.00
2019-05-30T00:57:51.429Z,0.00
2019-05-30T00:58:51.413Z,0.00
2019-05-30T00:59:51.476Z,0.00
2019-05-30T01:00:51.410Z,0.00
2019-05-30T01:01:51.378Z,0.00
2019-05-30T01:02:51.424Z,0.00
2019-05-30T01:03:51.356Z,0.00
2019-05-30T01:04:51.347Z,0.00
2019-05-30T01:05:51.398Z,0.00
2019-05-30T01:06:51.324Z,0.00
2019-05-30T01:07:51.311Z,0.00
2019-05-30T01:08:51.306Z,0.00
2019-05-30T01:09:51.290Z,0.00
2019-05-30T01:10:51.276Z,0.00
2019-05-30T01:11:51.320Z,0.00
2019-05-30T01:12:51.253Z,0.00
2019-05-30T01:13:51.242Z,0.00
2019-05-30T01:14:51.231Z,0.00
2019-05-30T01:15:51.221Z,0.00
2019-05-30T01:16:51.322Z,0.00
2019-05-30T01:17:51.263Z,0.00
2019-05-30T01:18:51.199Z,0.00
2019-05-30T01:19:51.182Z,0.00
2019-05-30T01:20:51.166Z,0.00
2019-05-30T01:21:51.153Z,0.00
2019-05-30T01:22:51.141Z,0.00
2019-05-30T01:23:51.190Z,0.00
2019-05-30T01:24:51.139Z,0.00
2019-05-30T01:25:51.106Z,0.00
2019-05-30T01:26:51.094Z,0.00
2019-05-30T01:27:51.084Z,0.00
2019-05-30T01:28:51.072Z,0.00
2019-05-30T01:29:51.128Z,0.00
2019-05-30T01:31:00.213Z,0.00
2019-05-30T01:31:52.041Z,0.00
2019-05-30T01:32:51.027Z,0.00
2019-05-30T01:33:51.027Z,0.00
2019-05-30T01:34:51.003Z,0.00
2019-05-30T01:35:51.047Z,0.00
2019-05-30T01:36:50.984Z,0.00
2019-05-30T01:37:50.971Z,0.00
2019-05-30T01:38:50.965Z,0.00
2019-05-30T01:39:50.950Z,0.00
2019-05-30T01:40:50.935Z,0.00
2019-05-30T01:41:50.985Z,0.00
2019-05-30T01:42:50.941Z,0.00
2019-05-30T01:43:50.902Z,0.00
2019-05-30T01:44:50.890Z,0.00
2019-05-30T01:45:50.881Z,0.00
2019-05-30T01:46:50.868Z,0.00
2019-05-30T01:47:50.916Z,0.00
2019-05-30T01:48:50.863Z,0.00
2019-05-30T01:49:50.835Z,0.00
2019-05-30T01:50:50.822Z,0.00
2019-05-30T01:51:50.812Z,0.00
2019-05-30T01:52:50.962Z,0.00
2019-05-30T01:53:50.851Z,0.00
2019-05-30T01:54:50.777Z,0.00
2019-05-30T01:55:50.765Z,0.00
2019-05-30T01:56:50.754Z,0.00
2019-05-30T01:57:50.742Z,0.00
2019-05-30T01:58:50.731Z,0.00
2019-05-30T01:59:50.782Z,0.00
2019-05-30T02:00:50.709Z,0.00
2019-05-30T02:01:50.697Z,0.00
2019-05-30T02:02:50.686Z,0.00
2019-05-30T02:03:50.676Z,0.00
2019-05-30T02:04:50.664Z,0.00
2019-05-30T02:05:50.712Z,0.00
2019-05-30T02:06:50.640Z,0.00
2019-05-30T02:07:50.631Z,0.00
2019-05-30T02:08:50.617Z,0.00
2019-05-30T02:09:50.607Z,0.00
2019-05-30T02:10:50.595Z,0.00
2019-05-30T02:11:50.649Z,0.00
2019-05-30T02:12:50.601Z,0.00
2019-05-30T02:13:50.562Z,0.00
2019-05-30T02:14:50.551Z,0.00
2019-05-30T02:15:50.540Z,0.00
2019-05-30T02:16:50.533Z,0.00
2019-05-30T02:17:50.580Z,0.00
2019-05-30T02:18:50.504Z,0.00
2019-05-30T02:19:50.493Z,0.00
2019-05-30T02:20:50.483Z,0.00
2019-05-30T02:21:50.470Z,0.00
2019-05-30T02:22:50.459Z,0.00
2019-05-30T02:23:50.517Z,0.00
2019-05-30T02:24:50.438Z,0.00
2019-05-30T02:25:50.425Z,4.00
2019-05-30T02:26:50.413Z,4.00
2019-05-30T02:27:50.403Z,4.00
2019-05-30T02:28:50.393Z,0.00
2019-05-30T02:29:50.443Z,4.00
2019-05-30T02:30:50.370Z,4.00
2019-05-30T02:31:50.369Z,4.00
2019-05-30T02:32:50.349Z,4.00
2019-05-30T02:33:50.336Z,4.00
2019-05-30T02:34:50.326Z,8.00
2019-05-30T02:35:50.388Z,8.00
2019-05-30T02:36:50.312Z,12.00
2019-05-30T02:37:50.295Z,12.00
2019-05-30T02:38:50.290Z,12.00
2019-05-30T02:39:50.272Z,12.00
2019-05-30T02:40:50.257Z,12.00
2019-05-30T02:41:50.306Z,16.00
2019-05-30T02:42:50.238Z,20.00
2019-05-30T02:43:50.228Z,20.00
2019-05-30T02:44:50.216Z,24.00
2019-05-30T02:45:50.203Z,28.00
2019-05-30T02:46:50.193Z,32.00
2019-05-30T02:47:50.245Z,36.00
2019-05-30T02:48:59.096Z,44.00
2019-05-30T02:49:51.157Z,48.00
2019-05-30T02:50:50.147Z,52.00
2019-05-30T02:51:50.137Z,60.00
2019-05-30T02:52:50.125Z,68.00
2019-05-30T02:53:50.174Z,76.00
2019-05-30T02:54:50.103Z,84.00
2019-05-30T02:55:50.092Z,96.00
2019-05-30T02:56:50.093Z,108.00
2019-05-30T02:57:50.069Z,120.00
2019-05-30T02:58:50.060Z,128.00
2019-05-30T02:59:50.112Z,144.00
2019-05-30T03:00:50.038Z,160.00
2019-05-30T03:02:01.324Z,180.00
2019-05-30T03:02:51.013Z,196.00
2019-05-30T03:03:50.008Z,212.00
2019-05-30T03:04:49.991Z,236.00
2019-05-30T03:05:50.035Z,256.00
2019-05-30T03:06:49.970Z,280.00
2019-05-30T03:07:49.959Z,308.00
2019-05-30T03:08:49.947Z,328.00
2019-05-30T03:09:49.935Z,356.00
2019-05-30T03:10:49.930Z,388.00
2019-05-30T03:11:49.977Z,416.00
2019-05-30T03:12:49.905Z,448.00
2019-05-30T03:13:49.892Z,484.00
2019-05-30T03:14:49.882Z,516.00
2019-05-30T03:15:49.872Z,552.00
2019-05-30T03:16:49.861Z,592.00
2019-05-30T03:17:49.902Z,628.00
2019-05-30T03:18:49.835Z,668.00
2019-05-30T03:19:49.823Z,708.00
2019-05-30T03:20:49.813Z,752.00
2019-05-30T03:21:49.802Z,800.00
2019-05-30T03:22:49.795Z,844.00
2019-05-30T03:23:49.843Z,892.00
2019-05-30T03:24:49.772Z,936.00
2019-05-30T03:25:49.756Z,984.00
2019-05-30T03:26:49.743Z,1024.00
2019-05-30T03:27:49.733Z,1072.00
2019-05-30T03:28:53.354Z,1116.00
2019-05-30T03:29:49.770Z,1168.00
2019-05-30T03:30:49.704Z,1216.00
2019-05-30T03:31:49.712Z,1268.00
2019-05-30T03:33:19.386Z,1316.00
2019-05-30T03:33:50.664Z,1360.00
2019-05-30T03:34:49.656Z,1404.00
2019-05-30T03:35:49.717Z,1452.00
2019-05-30T03:36:49.644Z,1500.00
2019-05-30T03:37:49.619Z,1544.00
2019-05-30T03:38:49.674Z,1600.00
2019-05-30T03:39:49.599Z,1640.00
2019-05-30T03:40:49.586Z,1696.00
2019-05-30T03:41:49.628Z,1752.00
2019-05-30T03:42:49.564Z,1804.00
2019-05-30T03:43:49.550Z,1852.00
2019-05-30T03:44:49.539Z,1904.00
2019-05-30T03:45:49.529Z,1952.00
2019-05-30T03:46:49.514Z,2000.00
2019-05-30T03:47:49.558Z,2040.00
2019-05-30T03:48:49.498Z,2084.00
2019-05-30T03:49:49.482Z,2132.00
2019-05-30T03:50:49.471Z,2176.00
2019-05-30T03:51:49.461Z,2220.00
2019-05-30T03:52:49.450Z,2268.00
2019-05-30T03:53:49.503Z,2320.00
2019-05-30T03:54:49.428Z,2368.00
2019-05-30T03:55:49.416Z,2420.00
2019-05-30T03:56:49.409Z,2476.00
2019-05-30T03:57:49.393Z,2528.00
2019-05-30T03:58:49.382Z,2576.00
2019-05-30T03:59:49.437Z,2628.00
2019-05-30T04:00:51.260Z,2676.00
2019-05-30T04:01:49.361Z,2728.00
2019-05-30T04:02:57.062Z,2776.00
2019-05-30T04:03:50.328Z,2820.00
2019-05-30T04:04:49.318Z,2868.00
2019-05-30T04:05:49.364Z,2916.00
2019-05-30T04:06:49.292Z,2964.00
2019-05-30T04:07:49.293Z,3008.00
2019-05-30T04:08:49.285Z,3056.00
2019-05-30T04:09:49.258Z,3104.00
2019-05-30T04:10:49.247Z,3152.00
2019-05-30T04:11:49.299Z,3196.00
2019-05-30T04:12:49.230Z,3240.00
2019-05-30T04:13:49.216Z,3288.00
2019-05-30T04:14:49.203Z,3328.00
2019-05-30T04:15:49.191Z,3372.00
2019-05-30T04:16:49.188Z,3420.00
2019-05-30T04:17:49.233Z,3460.00
2019-05-30T04:18:49.161Z,3492.00
2019-05-30T04:19:49.155Z,3532.00
2019-05-30T04:20:49.135Z,3560.00
2019-05-30T04:21:49.129Z,3600.00
2019-05-30T04:22:49.114Z,3632.00
2019-05-30T04:23:49.175Z,3668.00
2019-05-30T04:24:49.092Z,3692.00
2019-05-30T04:25:49.081Z,3728.00
2019-05-30T04:26:49.071Z,3752.00
2019-05-30T04:27:49.068Z,3776.00
2019-05-30T04:28:49.049Z,3808.00
2019-05-30T04:29:49.093Z,3832.00
2019-05-30T04:30:49.024Z,3864.00
2019-05-30T04:31:49.015Z,3900.00
2019-05-30T04:32:49.003Z,3928.00
2019-05-30T04:33:48.995Z,3960.00
2019-05-30T04:34:48.978Z,3996.00
2019-05-30T04:35:49.034Z,4024.00
2019-05-30T04:36:53.151Z,4052.00
2019-05-30T04:37:48.945Z,4080.00
2019-05-30T04:38:48.966Z,4108.00
2019-05-30T04:39:48.922Z,4140.00
2019-05-30T04:40:48.910Z,4168.00
2019-05-30T04:41:48.961Z,4196.00
2019-05-30T04:42:48.894Z,4224.00
2019-05-30T04:43:48.881Z,4252.00
2019-05-30T04:44:48.865Z,4276.00
2019-05-30T04:45:48.855Z,4316.00
2019-05-30T04:46:48.853Z,4360.00
2019-05-30T04:47:48.927Z,4404.00
2019-05-30T04:48:48.822Z,4448.00
2019-05-30T04:49:48.810Z,4488.00
2019-05-30T04:50:48.802Z,4528.00
2019-05-30T04:51:48.787Z,4576.00
2019-05-30T04:52:48.773Z,4624.00
2019-05-30T04:53:48.820Z,4668.00
2019-05-30T04:54:48.752Z,4692.00
2019-05-30T04:55:48.742Z,4732.00
2019-05-30T04:56:48.729Z,4760.00
2019-05-30T04:57:48.725Z,4788.00
2019-05-30T04:58:48.709Z,4832.00
2019-05-30T04:59:48.783Z,4880.00
2019-05-30T05:00:48.685Z,4916.00
2019-05-30T05:01:48.681Z,4964.00
2019-05-30T05:02:48.669Z,5012.00
2019-05-30T05:03:48.652Z,5060.00
2019-05-30T05:04:48.642Z,5116.00
2019-05-30T05:05:48.706Z,5164.00
2019-05-30T05:06:48.618Z,5212.00
2019-05-30T05:07:48.608Z,5268.00
2019-05-30T05:08:48.597Z,5340.00
2019-05-30T05:09:48.584Z,5424.00
2019-05-30T05:10:48.579Z,5508.00
2019-05-30T05:11:48.627Z,5572.00
2019-05-30T05:12:50.255Z,5624.00
2019-05-30T05:13:48.539Z,5700.00
2019-05-30T05:14:48.528Z,5760.00
2019-05-30T05:15:48.524Z,5800.00
2019-05-30T05:16:48.504Z,5836.00
2019-05-30T05:17:48.550Z,5872.00
2019-05-30T05:18:48.485Z,5928.00
2019-05-30T05:19:48.470Z,5972.00
2019-05-30T05:20:48.459Z,6000.00
2019-05-30T05:21:48.449Z,6016.00
2019-05-30T05:22:48.436Z,6012.00
2019-05-30T05:23:48.493Z,6028.00
2019-05-30T05:24:48.414Z,6036.00
2019-05-30T05:26:00.259Z,6044.00
2019-05-30T05:26:49.392Z,6060.00
2019-05-30T05:27:48.424Z,6104.00
2019-05-30T05:28:48.395Z,6128.00
2019-05-30T05:29:48.422Z,6132.00
2019-05-30T05:30:48.346Z,6104.00
2019-05-30T05:31:48.336Z,6028.00
2019-05-30T05:32:48.325Z,5988.00
2019-05-30T05:33:56.860Z,5960.00
2019-05-30T05:34:52.019Z,5928.00
2019-05-30T05:35:48.290Z,5980.00
2019-05-30T05:36:48.280Z,6024.00
2019-05-30T05:37:48.268Z,6068.00
2019-05-30T05:38:48.255Z,6108.00
2019-05-30T05:39:48.247Z,6164.00
2019-05-30T05:40:48.295Z,6216.00
2019-05-30T05:41:48.222Z,6224.00
2019-05-30T05:42:48.211Z,6308.00
2019-05-30T05:43:48.200Z,6396.00
2019-05-30T05:44:48.188Z,6472.00
2019-05-30T05:45:48.179Z,6584.00
2019-05-30T05:46:48.240Z,6884.00
2019-05-30T05:47:48.160Z,7232.00
2019-05-30T05:48:48.147Z,7848.00
2019-05-30T05:49:48.135Z,9844.00
2019-05-30T05:50:48.122Z,15072.00
2019-05-30T05:51:48.110Z,22432.00
2019-05-30T05:52:48.159Z,23136.00
2019-05-30T05:53:48.087Z,24704.00
2019-05-30T05:54:48.077Z,22656.00
2019-05-30T05:55:48.066Z,23904.00
2019-05-30T05:56:48.052Z,25088.00
2019-05-30T05:57:48.042Z,29728.00
2019-05-30T05:58:48.086Z,29984.00
2019-05-30T05:59:48.022Z,29344.00
2019-05-30T06:00:48.009Z,30272.00
2019-05-30T06:01:47.999Z,31328.00
2019-05-30T06:02:47.984Z,31456.00
2019-05-30T06:03:47.975Z,32256.00
2019-05-30T06:04:48.040Z,33024.00
2019-05-30T06:05:52.880Z,32576.00
2019-05-30T06:06:48.950Z,32576.00
2019-05-30T06:07:47.929Z,33152.00
2019-05-30T06:08:47.920Z,32960.00
2019-05-30T06:09:47.938Z,32096.00
2019-05-30T06:10:47.949Z,33408.00
2019-05-30T06:11:49.122Z,34176.00
2019-05-30T06:12:48.123Z,33856.00
2019-05-30T06:13:47.862Z,34208.00
2019-05-30T06:14:47.854Z,31968.00
2019-05-30T06:15:47.838Z,33408.00
2019-05-30T06:16:47.892Z,34720.00
2019-05-30T06:17:47.815Z,35648.00
2019-05-30T06:18:47.813Z,37056.00
2019-05-30T06:19:47.795Z,37152.00
2019-05-30T06:20:47.784Z,37504.00
2019-05-30T06:21:53.889Z,35552.00
2019-05-30T06:22:48.830Z,32672.00
2019-05-30T06:23:47.749Z,32576.00
2019-05-30T06:24:47.740Z,34208.00
2019-05-30T06:25:47.728Z,30336.00
2019-05-30T06:26:47.716Z,29888.00
2019-05-30T06:27:47.703Z,34976.00
2019-05-30T06:28:47.759Z,34592.00
2019-05-30T06:29:47.681Z,34944.00
2019-05-30T06:30:47.673Z,35328.00
2019-05-30T06:31:47.660Z,36960.00
2019-05-30T06:32:47.649Z,36704.00
2019-05-30T06:33:47.640Z,37184.00
2019-05-30T06:34:47.693Z,39520.00
2019-05-30T06:35:47.615Z,40064.00
2019-05-30T06:36:47.610Z,41568.00
2019-05-30T06:37:47.592Z,41216.00
2019-05-30T06:38:47.582Z,41664.00
2019-05-30T06:39:47.577Z,42912.00
2019-05-30T06:40:47.627Z,44576.00
2019-05-30T06:41:47.550Z,44448.00
2019-05-30T06:42:47.539Z,44128.00
2019-05-30T06:43:47.547Z,45344.00
2019-05-30T06:44:47.518Z,45664.00
2019-05-30T06:45:47.512Z,45120.00
2019-05-30T06:46:47.556Z,44224.00
2019-05-30T06:47:47.482Z,37280.00
2019-05-30T06:48:47.474Z,20800.00
2019-05-30T06:49:47.481Z,12816.00
2019-05-30T06:50:47.449Z,11984.00
2019-05-30T06:51:47.440Z,11632.00
2019-05-30T06:52:47.492Z,11404.00
2019-05-30T06:53:47.415Z,11336.00
2019-05-30T06:54:47.403Z,11324.00
2019-05-30T06:55:47.401Z,11392.00
2019-05-30T06:56:47.381Z,11360.00
2019-05-30T06:57:47.418Z,11164.00
2019-05-30T06:58:49.057Z,11088.00
2019-05-30T06:59:47.349Z,10892.00
2019-05-30T07:00:47.336Z,10924.00
2019-05-30T07:01:47.332Z,10940.00
2019-05-30T07:02:47.326Z,10788.00
2019-05-30T07:03:47.504Z,10756.00
2019-05-30T07:04:51.938Z,10824.00
2019-05-30T07:05:48.780Z,10920.00
2019-05-30T07:06:47.500Z,10960.00
2019-05-30T07:07:47.396Z,10964.00
2019-05-30T07:08:47.248Z,10944.00
2019-05-30T07:09:47.240Z,10948.00
2019-05-30T07:10:47.291Z,10980.00
2019-05-30T07:11:47.213Z,10924.00
2019-05-30T07:12:47.201Z,10816.00
2019-05-30T07:13:47.197Z,10720.00
2019-05-30T07:14:47.179Z,10784.00
2019-05-30T07:15:47.168Z,10836.00
2019-05-30T07:16:47.218Z,10888.00
2019-05-30T07:17:47.146Z,10960.00
2019-05-30T07:18:47.141Z,11028.00
2019-05-30T07:19:47.182Z,11112.00
2019-05-30T07:20:47.111Z,11168.00
2019-05-30T07:21:47.100Z,11196.00
2019-05-30T07:22:47.144Z,11216.00
2019-05-30T07:23:47.079Z,11220.00
2019-05-30T07:24:47.068Z,11240.00
2019-05-30T07:25:47.058Z,11212.00
2019-05-30T07:26:47.043Z,11212.00
2019-05-30T07:27:47.032Z,11308.00
2019-05-30T07:28:47.079Z,11392.00
2019-05-30T07:29:47.010Z,11472.00
2019-05-30T07:30:47.016Z,11552.00
2019-05-30T07:31:47.005Z,11624.00
2019-05-30T07:32:46.979Z,11688.00
2019-05-30T07:33:46.966Z,11744.00
2019-05-30T07:34:47.014Z,11796.00
2019-05-30T07:35:46.941Z,11868.00
2019-05-30T07:36:46.931Z,11908.00
2019-05-30T07:37:46.946Z,11924.00
2019-05-30T07:38:46.908Z,11964.00
2019-05-30T07:39:46.899Z,12012.00
2019-05-30T07:40:46.943Z,12084.00
2019-05-30T07:42:04.957Z,12152.00
2019-05-30T07:42:47.865Z,12224.00
2019-05-30T07:43:46.852Z,12436.00
2019-05-30T07:44:46.843Z,12616.00
2019-05-30T07:45:57.383Z,12744.00
2019-05-30T07:46:47.883Z,12840.00
2019-05-30T07:47:46.809Z,12984.00
2019-05-30T07:48:46.818Z,13284.00
2019-05-30T07:49:46.788Z,13440.00
2019-05-30T07:50:46.779Z,13496.00
2019-05-30T07:51:46.774Z,13596.00
2019-05-30T07:52:46.816Z,13672.00
2019-05-30T07:53:46.740Z,13756.00
2019-05-30T07:54:46.738Z,13828.00
2019-05-30T07:55:46.717Z,13916.00
2019-05-30T07:56:46.708Z,13976.00
2019-05-30T07:57:46.697Z,14084.00
2019-05-30T07:58:46.767Z,14152.00
2019-05-30T07:59:46.673Z,14220.00
2019-05-30T08:00:46.705Z,14292.00
2019-05-30T08:01:46.653Z,14384.00
2019-05-30T08:02:46.638Z,14460.00
2019-05-30T08:03:46.632Z,14532.00
2019-05-30T08:04:47.108Z,14592.00
2019-05-30T08:05:46.605Z,14676.00
2019-05-30T08:06:46.623Z,14772.00
2019-05-30T08:07:46.585Z,14872.00
2019-05-30T08:08:46.576Z,14940.00
2019-05-30T08:09:46.560Z,14992.00
2019-05-30T08:10:46.611Z,15016.00
2019-05-30T08:11:46.543Z,15084.00
2019-05-30T08:12:46.530Z,15148.00
2019-05-30T08:13:46.520Z,15192.00
2019-05-30T08:14:46.565Z,15244.00
2019-05-30T08:15:46.492Z,15288.00
2019-05-30T08:16:46.547Z,15332.00
2019-05-30T08:17:46.477Z,15316.00
2019-05-30T08:18:46.461Z,15284.00
2019-05-30T08:19:46.450Z,15340.00
2019-05-30T08:20:46.451Z,15392.00
2019-05-30T08:21:46.426Z,15480.00
2019-05-30T08:22:46.499Z,15564.00
2019-05-30T08:23:46.406Z,15652.00
2019-05-30T08:24:46.392Z,15660.00
2019-05-30T08:25:46.382Z,15692.00
2019-05-30T08:26:46.395Z,15788.00
2019-05-30T08:27:46.363Z,15832.00
2019-05-30T08:28:46.416Z,15804.00
2019-05-30T08:29:46.339Z,15852.00
2019-05-30T08:30:46.333Z,16056.00
2019-05-30T08:31:46.316Z,16088.00
2019-05-30T08:32:46.321Z,16112.00
2019-05-30T08:33:47.446Z,16160.00
2019-05-30T08:34:46.348Z,16184.00
2019-05-30T08:35:49.939Z,16216.00
2019-05-30T08:36:46.272Z,16216.00
2019-05-30T08:37:46.279Z,16220.00
2019-05-30T08:38:48.206Z,16216.00
2019-05-30T08:39:46.237Z,16176.00
2019-05-30T08:40:46.287Z,16132.00
2019-05-30T08:41:46.204Z,16072.00
2019-05-30T08:42:46.213Z,15984.00
2019-05-30T08:43:46.183Z,16036.00
2019-05-30T08:44:46.171Z,16088.00
2019-05-30T08:45:46.163Z,16052.00
2019-05-30T08:46:46.216Z,15960.00
2019-05-30T08:47:46.139Z,15864.00
2019-05-30T08:48:46.127Z,15828.00
2019-05-30T08:49:46.120Z,15800.00
2019-05-30T08:50:46.106Z,15688.00
2019-05-30T08:51:46.116Z,15640.00
2019-05-30T08:52:46.180Z,15624.00
2019-05-30T08:53:46.069Z,15344.00
2019-05-30T08:54:46.063Z,15336.00
2019-05-30T08:55:46.045Z,15516.00
2019-05-30T08:56:46.091Z,15432.00
2019-05-30T08:57:46.025Z,15364.00
2019-05-30T08:58:46.073Z,15376.00
2019-05-30T08:59:46.001Z,15372.00
2019-05-30T09:00:45.994Z,15364.00
2019-05-30T09:01:47.125Z,15376.00
2019-05-30T09:02:46.933Z,15392.00
2019-05-30T09:03:46.320Z,15432.00
2019-05-30T09:04:46.086Z,15492.00
2019-05-30T09:05:59.242Z,15580.00
2019-05-30T09:06:46.923Z,15568.00
2019-05-30T09:07:46.317Z,15780.00
2019-05-30T09:08:46.360Z,16272.00
2019-05-30T09:09:46.396Z,15972.00
2019-05-30T09:10:46.491Z,15860.00
2019-05-30T09:11:46.373Z,15848.00
2019-05-30T09:12:49.372Z,15956.00
2019-05-30T09:13:46.737Z,15992.00
2019-05-30T09:14:46.940Z,16072.00
2019-05-30T09:15:46.981Z,16596.00
2019-05-30T09:16:46.519Z,17364.00
2019-05-30T09:17:46.748Z,23712.00
2019-05-30T09:18:45.798Z,63296.00
2019-05-30T09:19:45.782Z,92864.00
2019-05-30T09:20:45.790Z,95072.00
2019-05-30T09:21:45.758Z,97824.00
2019-05-30T09:22:45.819Z,99744.00
2019-05-30T09:23:46.256Z,94080.00
2019-05-30T09:24:46.124Z,99296.00
2019-05-30T09:25:48.241Z,94400.00
2019-05-30T09:26:48.491Z,95328.00
2019-05-30T09:27:46.680Z,96832.00
2019-05-30T09:28:46.282Z,92640.00
2019-05-30T09:29:46.220Z,94272.00
2019-05-30T09:30:46.502Z,86208.00
2019-05-30T09:31:46.715Z,94688.00
2019-05-30T09:32:46.832Z,92576.00
2019-05-30T09:33:46.659Z,95360.00
2019-05-30T09:34:46.877Z,96928.00
2019-05-30T09:35:46.932Z,96288.00
2019-05-30T09:36:46.856Z,100288.00
2019-05-30T09:37:45.974Z,102240.00
2019-05-30T09:38:45.576Z,102016.00
2019-05-30T09:39:45.616Z,100896.00
2019-05-30T09:40:45.614Z,100224.00
2019-05-30T09:41:45.775Z,96864.00
2019-05-30T09:42:46.940Z,95808.00
2019-05-30T09:43:46.377Z,94496.00
2019-05-30T09:44:48.944Z,94112.00
2019-05-30T09:45:46.568Z,91904.00
2019-05-30T09:46:46.864Z,93920.00
2019-05-30T09:47:47.173Z,94592.00
2019-05-30T09:48:46.574Z,92096.00
2019-05-30T09:49:46.538Z,101536.00
2019-05-30T09:50:46.693Z,95968.00
2019-05-30T09:51:46.911Z,97984.00
2019-05-30T09:52:45.451Z,99104.00
2019-05-30T09:53:45.967Z,100672.00
2019-05-30T09:54:45.920Z,104384.00
2019-05-30T09:55:46.189Z,98976.00
2019-05-30T09:56:46.353Z,106368.00
2019-05-30T09:57:45.894Z,107392.00
2019-05-30T09:58:46.073Z,106016.00
2019-05-30T09:59:46.626Z,105536.00
2019-05-30T10:00:46.667Z,105344.00
2019-05-30T10:01:46.034Z,106496.00
2019-05-30T10:02:46.607Z,106784.00
2019-05-30T10:03:46.491Z,110464.00
2019-05-30T10:04:46.817Z,111200.00
2019-05-30T10:05:46.941Z,110080.00
2019-05-30T10:06:46.292Z,109280.00
2019-05-30T10:07:45.921Z,112032.00
2019-05-30T10:08:46.593Z,115040.00
2019-05-30T10:09:45.688Z,115392.00
2019-05-30T10:10:45.708Z,14300.00
2019-05-30T10:11:45.605Z,14936.00
2019-05-30T10:12:46.524Z,114208.00
2019-05-30T10:13:46.342Z,113472.00
2019-05-30T10:14:46.581Z,115520.00
2019-05-30T10:15:45.751Z,117248.00
2019-05-30T10:16:47.852Z,117760.00
2019-05-30T10:17:47.631Z,118432.00
2019-05-30T10:18:46.090Z,116992.00
2019-05-30T10:19:45.991Z,117280.00
2019-05-30T10:20:46.284Z,110720.00
2019-05-30T10:21:46.091Z,116224.00
2019-05-30T10:22:48.282Z,117248.00
2019-05-30T10:23:47.192Z,118336.00
2019-05-30T10:24:46.228Z,117536.00
2019-05-30T10:25:46.588Z,117088.00
2019-05-30T10:26:46.127Z,118432.00
2019-05-30T10:27:46.425Z,117312.00
2019-05-30T10:28:46.104Z,113664.00
2019-05-30T10:29:47.290Z,113888.00
2019-05-30T10:30:48.293Z,106496.00
2019-05-30T10:31:46.476Z,105344.00
2019-05-30T10:32:46.537Z,103968.00
2019-05-30T10:33:46.289Z,100480.00
2019-05-30T10:34:46.163Z,102432.00
2019-05-30T10:35:46.103Z,102688.00
2019-05-30T10:36:47.200Z,104256.00
2019-05-30T10:37:45.781Z,107296.00
2019-05-30T10:38:45.430Z,105728.00
2019-05-30T10:39:46.978Z,106848.00
2019-05-30T10:40:45.629Z,105792.00
2019-05-30T10:41:46.247Z,107936.00
2019-05-30T10:42:46.168Z,107712.00
2019-05-30T10:43:45.974Z,106336.00
2019-05-30T10:44:46.066Z,109056.00
2019-05-30T10:45:46.188Z,113216.00
2019-05-30T10:46:47.037Z,113472.00
2019-05-30T10:47:45.894Z,117408.00
2019-05-30T10:48:47.290Z,118496.00
2019-05-30T10:49:45.299Z,119424.00
2019-05-30T10:50:46.847Z,120096.00
2019-05-30T10:51:46.179Z,118912.00
2019-05-30T10:52:45.337Z,118624.00
2019-05-30T10:53:45.486Z,116832.00
2019-05-30T10:54:45.035Z,115648.00
2019-05-30T10:55:45.298Z,112320.00
2019-05-30T10:56:45.132Z,113760.00
2019-05-30T10:57:45.214Z,98656.00
2019-05-30T10:58:46.530Z,19392.00
2019-05-30T10:59:46.138Z,19104.00
2019-05-30T11:00:45.643Z,110240.00
2019-05-30T11:01:46.612Z,111968.00
2019-05-30T11:02:46.071Z,113120.00
2019-05-30T11:03:45.837Z,113248.00
2019-05-30T11:04:45.946Z,113152.00
2019-05-30T11:05:44.656Z,114304.00
2019-05-30T11:07:01.264Z,111360.00
2019-05-30T11:07:55.088Z,114784.00
2019-05-30T11:08:46.173Z,113760.00
2019-05-30T11:09:44.611Z,113376.00
2019-05-30T11:10:44.609Z,26912.00
2019-05-30T11:11:44.592Z,54560.00
2019-05-30T11:12:44.589Z,28160.00
2019-05-30T11:13:44.571Z,26336.00
2019-05-30T11:14:44.613Z,23744.00
2019-05-30T11:15:44.554Z,78144.00
2019-05-30T11:16:44.538Z,76736.00
2019-05-30T11:17:44.528Z,25376.00
2019-05-30T11:18:44.517Z,21888.00
2019-05-30T11:19:44.507Z,21856.00
2019-05-30T11:20:44.550Z,22560.00
2019-05-30T11:21:44.483Z,26496.00
2019-05-30T11:22:44.474Z,24224.00
2019-05-30T11:23:44.462Z,22720.00
2019-05-30T11:24:44.454Z,24544.00
2019-05-30T11:25:44.440Z,121952.00
2019-05-30T11:26:44.492Z,118176.00
2019-05-30T11:27:44.426Z,109984.00
2019-05-30T11:28:44.409Z,107680.00
2019-05-30T11:29:44.396Z,101280.00
2019-05-30T11:30:44.411Z,95840.00
2019-05-30T11:31:44.375Z,95968.00
2019-05-30T11:32:44.431Z,95712.00
2019-05-30T11:33:44.355Z,95264.00
2019-05-30T11:34:44.349Z,100576.00
2019-05-30T11:35:44.334Z,100640.00
2019-05-30T11:36:44.323Z,96992.00
2019-05-30T11:37:44.311Z,97440.00
2019-05-30T11:38:44.364Z,102848.00
2019-05-30T11:39:44.294Z,103840.00
2019-05-30T11:40:44.281Z,109504.00
2019-05-30T11:41:44.270Z,110912.00
2019-05-30T11:42:44.259Z,117248.00
2019-05-30T11:43:44.251Z,115424.00
2019-05-30T11:44:44.312Z,114528.00
2019-05-30T11:45:44.228Z,107072.00
2019-05-30T11:46:44.217Z,98400.00
2019-05-30T11:47:44.207Z,100288.00
2019-05-30T11:48:44.197Z,95296.00
2019-05-30T11:49:44.189Z,102112.00
2019-05-30T11:50:44.285Z,111168.00
2019-05-30T11:51:44.166Z,109056.00
2019-05-30T11:52:44.155Z,119648.00
2019-05-30T11:53:44.151Z,114944.00
2019-05-30T11:54:44.133Z,111552.00
2019-05-30T11:55:44.123Z,103456.00
2019-05-30T11:56:44.173Z,109216.00
2019-05-30T11:57:44.100Z,112992.00
2019-05-30T11:58:44.089Z,121504.00
2019-05-30T11:59:44.078Z,21184.00
2019-05-30T12:00:44.068Z,21280.00
2019-05-30T12:01:44.068Z,23776.00
2019-05-30T12:02:44.113Z,68928.00
2019-05-30T12:03:44.037Z,109344.00
2019-05-30T12:04:44.027Z,111744.00
2019-05-30T12:05:44.015Z,116640.00
2019-05-30T12:06:44.008Z,105728.00