createdAt,value
2016-12-15T00:00:34.125Z,5.9
2016-12-15T00:01:34.113Z,5.83
2016-12-15T00:02:34.103Z,5.89
2016-12-15T00:03:34.089Z,5.9
2016-12-15T00:04:34.080Z,5.85
2016-12-15T00:05:34.067Z,5.79
2016-12-15T00:06:34.054Z,5.58
2016-12-15T00:07:34.072Z,5.56
2016-12-15T00:08:34.035Z,5.58
2016-12-15T00:09:34.025Z,5.57
2016-12-15T00:10:34.014Z,5.58
2016-12-15T00:11:33.996Z,5.64
2016-12-15T00:12:33.986Z,5.61
2016-12-15T00:13:33.975Z,5.67
2016-12-15T00:14:33.963Z,5.58
2016-12-15T00:15:33.951Z,5.6
2016-12-15T00:16:33.939Z,5.54
2016-12-15T00:17:33.956Z,5.67
2016-12-15T00:18:33.917Z,5.56
2016-12-15T00:19:33.906Z,5.57
2016-12-15T00:20:33.893Z,5.6
2016-12-15T00:21:33.884Z,5.53
2016-12-15T00:22:33.874Z,5.57
2016-12-15T00:23:33.860Z,5.61
2016-12-15T00:24:33.844Z,5.53
2016-12-15T00:25:34.141Z,5.6
2016-12-15T00:26:33.824Z,5.6
2016-12-15T00:27:33.818Z,5.51
2016-12-15T00:28:34.398Z,5.58
2016-12-15T00:29:33.821Z,5.45
2016-12-15T00:30:33.776Z,5.56
2016-12-15T00:31:33.765Z,5.42
2016-12-15T00:32:33.756Z,5.27
2016-12-15T00:33:33.741Z,5.27
2016-12-15T00:34:33.728Z,5.2
2016-12-15T00:35:33.719Z,5.13
2016-12-15T00:36:33.705Z,5.2
2016-12-15T00:37:33.997Z,5.2
2016-12-15T00:38:33.684Z,5.24
2016-12-15T00:39:33.668Z,5.27
2016-12-15T00:40:33.657Z,5.35
2016-12-15T00:41:33.648Z,5.36
2016-12-15T00:42:33.637Z,5.3
2016-12-15T00:43:33.622Z,5.45
2016-12-15T00:44:33.611Z,5.46
2016-12-15T00:45:33.600Z,5.51
2016-12-15T00:46:33.586Z,5.54
2016-12-15T00:47:33.577Z,5.48
2016-12-15T00:48:33.565Z,5.4
2016-12-15T00:49:33.550Z,5.38
2016-12-15T00:50:33.541Z,5.38
2016-12-15T00:51:33.529Z,5.4
2016-12-15T00:52:33.545Z,5.42
2016-12-15T00:53:33.506Z,5.45
2016-12-15T00:54:33.492Z,5.45
2016-12-15T00:55:33.482Z,5.43
2016-12-15T00:56:33.473Z,5.45
2016-12-15T00:57:33.458Z,5.42
2016-12-15T00:58:33.473Z,5.49
2016-12-15T00:59:33.432Z,5.4
2016-12-15T01:00:33.424Z,5.49
2016-12-15T01:01:33.409Z,5.45
2016-12-15T01:02:33.397Z,5.48
2016-12-15T01:03:33.389Z,5.54
2016-12-15T01:04:33.677Z,5.43
2016-12-15T01:05:33.363Z,5.56
2016-12-15T01:06:33.355Z,5.58
2016-12-15T01:07:33.342Z,5.51
2016-12-15T01:08:33.328Z,5.58
2016-12-15T01:09:33.325Z,5.6
2016-12-15T01:10:33.307Z,5.45
2016-12-15T01:11:33.292Z,5.48
2016-12-15T01:12:33.284Z,5.51
2016-12-15T01:13:33.269Z,5.45
2016-12-15T01:14:33.258Z,5.46
2016-12-15T01:15:33.272Z,5.54
2016-12-15T01:16:33.234Z,5.45
2016-12-15T01:17:33.222Z,5.42
2016-12-15T01:18:33.211Z,5.42
2016-12-15T01:19:33.200Z,5.43
2016-12-15T01:20:33.184Z,5.45
2016-12-15T01:21:33.174Z,5.49
2016-12-15T01:22:33.169Z,5.42
2016-12-15T01:23:33.151Z,5.42
2016-12-15T01:24:33.449Z,5.4
2016-12-15T01:25:33.127Z,5.39
2016-12-15T01:26:33.116Z,5.38
2016-12-15T01:27:33.107Z,5.17
2016-12-15T01:28:33.092Z,5.17
2016-12-15T01:29:33.082Z,5.24
2016-12-15T01:30:33.070Z,5.2
2016-12-15T01:31:33.056Z,5.31
2016-12-15T01:32:33.049Z,5.3
2016-12-15T01:33:33.031Z,5.38
2016-12-15T01:34:33.021Z,5.38
2016-12-15T01:35:33.008Z,5.4
2016-12-15T01:36:32.996Z,5.39
2016-12-15T01:37:33.302Z,5.45
2016-12-15T01:38:32.974Z,5.42
2016-12-15T01:39:32.961Z,5.56
2016-12-15T01:40:32.949Z,5.45
2016-12-15T01:41:32.939Z,5.53
2016-12-15T01:42:32.928Z,5.54
2016-12-15T01:43:32.916Z,5.54
2016-12-15T01:44:32.902Z,5.58
2016-12-15T01:45:33.194Z,5.57
2016-12-15T01:46:32.881Z,5.64
2016-12-15T01:47:32.866Z,5.56
2016-12-15T01:48:32.857Z,5.57
2016-12-15T01:49:32.844Z,5.63
2016-12-15T01:50:32.837Z,5.56
2016-12-15T01:51:32.825Z,5.54
2016-12-15T01:52:32.815Z,5.64
2016-12-15T01:53:32.799Z,5.71
2016-12-15T01:54:32.785Z,5.71
2016-12-15T01:55:32.773Z,5.64
2016-12-15T01:56:32.766Z,5.67
2016-12-15T01:57:32.752Z,5.65
2016-12-15T01:58:32.737Z,5.67
2016-12-15T01:59:32.725Z,5.68
2016-12-15T02:00:32.717Z,5.64
2016-12-15T02:01:32.702Z,5.72
2016-12-15T02:02:32.688Z,5.68
2016-12-15T02:03:32.680Z,5.63
2016-12-15T02:04:32.970Z,5.65
2016-12-15T02:05:32.654Z,5.64
2016-12-15T02:06:32.647Z,5.65
2016-12-15T02:07:32.635Z,5.6
2016-12-15T02:08:32.619Z,5.57
2016-12-15T02:09:32.617Z,5.67
2016-12-15T02:10:32.595Z,5.64
2016-12-15T02:11:32.583Z,5.64
2016-12-15T02:12:32.579Z,5.53
2016-12-15T02:13:32.565Z,5.58
2016-12-15T02:14:32.551Z,5.56
2016-12-15T02:15:32.542Z,5.67
2016-12-15T02:16:32.524Z,5.57
2016-12-15T02:17:32.539Z,5.64
2016-12-15T02:18:32.502Z,5.54
2016-12-15T02:19:32.491Z,5.63
2016-12-15T02:20:32.485Z,5.64
2016-12-15T02:21:32.470Z,5.63
2016-12-15T02:22:32.486Z,5.63
2016-12-15T02:23:32.445Z,5.71
2016-12-15T02:24:32.436Z,5.68
2016-12-15T02:25:32.422Z,5.65
2016-12-15T02:26:32.413Z,5.67
2016-12-15T02:27:32.430Z,5.6
2016-12-15T02:28:32.390Z,5.58
2016-12-15T02:29:32.375Z,5.71
2016-12-15T02:30:32.365Z,5.53
2016-12-15T02:31:32.358Z,5.63
2016-12-15T02:32:32.340Z,5.56
2016-12-15T02:33:32.331Z,5.56
2016-12-15T02:34:32.622Z,5.58
2016-12-15T02:35:32.308Z,5.57
2016-12-15T02:36:32.294Z,5.58
2016-12-15T02:37:32.283Z,5.58
2016-12-15T02:38:32.274Z,5.49
2016-12-15T02:39:32.258Z,5.65
2016-12-15T02:40:32.246Z,5.64
2016-12-15T02:41:32.239Z,5.57
2016-12-15T02:42:32.225Z,5.6
2016-12-15T02:43:32.212Z,5.65
2016-12-15T02:44:32.510Z,5.68
2016-12-15T02:45:32.190Z,5.65
2016-12-15T02:46:32.180Z,5.65
2016-12-15T02:47:32.165Z,5.58
2016-12-15T02:48:32.155Z,5.54
2016-12-15T02:49:32.146Z,5.67
2016-12-15T02:50:32.134Z,5.6
2016-12-15T02:51:32.120Z,5.65
2016-12-15T02:52:32.110Z,5.58
2016-12-15T02:53:32.096Z,5.67
2016-12-15T02:54:32.087Z,5.65
2016-12-15T02:55:32.072Z,5.57
2016-12-15T02:56:32.061Z,5.51
2016-12-15T02:57:32.359Z,5.64
2016-12-15T02:58:32.043Z,5.68
2016-12-15T02:59:32.028Z,5.68
2016-12-15T03:00:32.016Z,5.68
2016-12-15T03:01:32.007Z,5.67
2016-12-15T03:02:31.992Z,5.74
2016-12-15T03:03:31.977Z,5.75
2016-12-15T03:04:31.968Z,5.65
2016-12-15T03:05:31.957Z,5.79
2016-12-15T03:06:31.946Z,5.78
2016-12-15T03:07:31.930Z,5.74
2016-12-15T03:08:31.942Z,5.78
2016-12-15T03:09:31.908Z,5.78
2016-12-15T03:10:31.898Z,5.75
2016-12-15T03:11:31.888Z,5.79
2016-12-15T03:12:31.874Z,5.78
2016-12-15T03:13:31.862Z,5.85
2016-12-15T03:14:31.849Z,5.83
2016-12-15T03:15:31.836Z,5.85
2016-12-15T03:16:31.830Z,5.79
2016-12-15T03:17:31.813Z,5.79
2016-12-15T03:18:31.803Z,5.83
2016-12-15T03:19:31.792Z,5.78
2016-12-15T03:20:31.783Z,5.9
2016-12-15T03:21:31.769Z,5.82
2016-12-15T03:22:31.757Z,5.82
2016-12-15T03:23:31.750Z,5.75
2016-12-15T03:24:31.738Z,5.82
2016-12-15T03:25:31.751Z,5.76
2016-12-15T03:26:31.750Z,5.65
2016-12-15T03:27:31.701Z,5.79
2016-12-15T03:28:31.689Z,5.68
2016-12-15T03:29:31.677Z,5.56
2016-12-15T03:30:31.672Z,5.65
2016-12-15T03:31:31.654Z,5.58
2016-12-15T03:32:31.644Z,5.6
2016-12-15T03:33:31.631Z,5.57
2016-12-15T03:34:31.618Z,5.58
2016-12-15T03:35:31.613Z,5.51
2016-12-15T03:36:31.597Z,5.61
2016-12-15T03:37:31.585Z,5.65
2016-12-15T03:38:31.571Z,5.76
2016-12-15T03:39:31.564Z,5.76
2016-12-15T03:40:31.549Z,5.78
2016-12-15T03:41:31.542Z,5.76
2016-12-15T03:42:31.528Z,5.75
2016-12-15T03:43:31.513Z,5.78
2016-12-15T03:44:31.504Z,5.68
2016-12-15T03:45:31.491Z,5.79
2016-12-15T03:46:31.479Z,5.86
2016-12-15T03:47:31.467Z,5.83
2016-12-15T03:48:31.460Z,5.78
2016-12-15T03:49:31.450Z,5.83
2016-12-15T03:50:31.438Z,5.79
2016-12-15T03:51:31.420Z,5.91
2016-12-15T03:52:31.417Z,5.91
2016-12-15T03:53:31.396Z,5.9
2016-12-15T03:54:31.388Z,5.9
2016-12-15T03:55:31.375Z,5.94
2016-12-15T03:56:31.367Z,5.9
2016-12-15T03:57:31.359Z,5.91
2016-12-15T03:58:31.342Z,5.99
2016-12-15T03:59:31.333Z,5.91
2016-12-15T04:00:31.317Z,5.93
2016-12-15T04:01:31.306Z,5.96
2016-12-15T04:02:31.296Z,5.93
2016-12-15T04:03:31.281Z,5.93
2016-12-15T04:04:31.280Z,5.89
2016-12-15T04:05:31.261Z,5.89
2016-12-15T04:06:31.253Z,5.89
2016-12-15T04:07:31.240Z,5.9
2016-12-15T04:08:31.231Z,5.97
2016-12-15T04:09:31.217Z,5.96
2016-12-15T04:10:31.204Z,5.93
2016-12-15T04:11:31.194Z,5.97
2016-12-15T04:12:31.180Z,6.01
2016-12-15T04:13:31.175Z,5.94
2016-12-15T04:14:31.156Z,6.01
2016-12-15T04:15:31.172Z,5.91
2016-12-15T04:16:31.139Z,5.96
2016-12-15T04:17:31.124Z,5.91
2016-12-15T04:18:31.111Z,6.01
2016-12-15T04:19:31.100Z,5.97
2016-12-15T04:20:31.088Z,5.96
2016-12-15T04:21:31.077Z,6
2016-12-15T04:22:31.065Z,6.03
2016-12-15T04:23:31.059Z,5.97
2016-12-15T04:24:31.042Z,6.01
2016-12-15T04:25:31.032Z,5.97
2016-12-15T04:26:31.021Z,6.01
2016-12-15T04:27:31.009Z,6.03
2016-12-15T04:28:30.995Z,5.96
2016-12-15T04:29:30.985Z,5.89
2016-12-15T04:30:30.978Z,5.96
2016-12-15T04:31:30.966Z,5.91
2016-12-15T04:32:30.953Z,5.99
2016-12-15T04:33:30.940Z,5.91
2016-12-15T04:34:30.928Z,5.91
2016-12-15T04:35:30.917Z,5.96
2016-12-15T04:36:30.906Z,5.97
2016-12-15T04:37:30.896Z,5.96
2016-12-15T04:38:30.884Z,6.01
2016-12-15T04:39:30.869Z,6.03
2016-12-15T04:40:30.858Z,6.08
2016-12-15T04:41:30.850Z,6.01
2016-12-15T04:42:30.836Z,5.96
2016-12-15T04:43:30.827Z,6.04
2016-12-15T04:44:30.817Z,5.94
2016-12-15T04:45:30.803Z,5.97
2016-12-15T04:46:30.794Z,5.89
2016-12-15T04:47:30.809Z,5.72
2016-12-15T04:48:30.767Z,5.68
2016-12-15T04:49:30.762Z,5.63
2016-12-15T04:50:30.752Z,5.54
2016-12-15T04:51:30.743Z,5.54
2016-12-15T04:52:30.723Z,5.68
2016-12-15T04:53:30.717Z,5.64
2016-12-15T04:54:30.699Z,5.71
2016-12-15T04:55:30.687Z,5.74
2016-12-15T04:56:30.674Z,5.74
2016-12-15T04:57:30.666Z,5.79
2016-12-15T04:58:30.652Z,5.76
2016-12-15T04:59:30.642Z,5.89
2016-12-15T05:00:30.631Z,5.86
2016-12-15T05:01:30.620Z,5.85
2016-12-15T05:02:30.606Z,5.83
2016-12-15T05:03:30.594Z,5.75
2016-12-15T05:04:30.614Z,5.82
2016-12-15T05:05:30.572Z,5.81
2016-12-15T05:06:30.563Z,5.89
2016-12-15T05:07:30.548Z,5.97
2016-12-15T05:08:30.538Z,5.96
2016-12-15T05:09:30.825Z,5.94
2016-12-15T05:10:30.511Z,5.91
2016-12-15T05:11:30.506Z,5.9
2016-12-15T05:12:30.490Z,5.94
2016-12-15T05:13:30.479Z,6
2016-12-15T05:14:30.466Z,6
2016-12-15T05:15:30.459Z,5.97
2016-12-15T05:16:30.445Z,5.99
2016-12-15T05:17:30.434Z,6.01
2016-12-15T05:18:30.423Z,5.94
2016-12-15T05:19:30.409Z,6.01
2016-12-15T05:20:30.427Z,5.97
2016-12-15T05:21:30.390Z,6.03
2016-12-15T05:22:30.374Z,6.01
2016-12-15T05:23:30.370Z,5.99
2016-12-15T05:24:30.353Z,5.97
2016-12-15T05:25:30.340Z,5.97
2016-12-15T05:26:30.328Z,5.94
2016-12-15T05:27:30.318Z,5.97
2016-12-15T05:28:30.308Z,6
2016-12-15T05:29:30.294Z,5.9
2016-12-15T05:30:30.589Z,5.93
2016-12-15T05:31:30.270Z,5.94
2016-12-15T05:32:30.281Z,5.93
2016-12-15T05:33:30.249Z,5.9
2016-12-15T05:34:30.238Z,5.9
2016-12-15T05:35:30.225Z,5.93
2016-12-15T05:36:30.213Z,5.91
2016-12-15T05:37:30.208Z,5.85
2016-12-15T05:38:30.189Z,5.79
2016-12-15T05:39:30.179Z,5.85
2016-12-15T05:40:30.168Z,5.9
2016-12-15T05:41:30.157Z,5.83
2016-12-15T05:42:30.146Z,5.85
2016-12-15T05:43:30.134Z,5.79
2016-12-15T05:44:30.120Z,5.67
2016-12-15T05:45:30.109Z,5.61
2016-12-15T05:46:30.100Z,5.58
2016-12-15T05:47:30.085Z,5.63
2016-12-15T05:48:30.076Z,5.51
2016-12-15T05:49:30.066Z,5.57
2016-12-15T05:50:30.051Z,5.54
2016-12-15T05:51:30.043Z,5.58
2016-12-15T05:52:30.029Z,5.56
2016-12-15T05:53:30.018Z,5.54
2016-12-15T05:54:30.005Z,5.56
2016-12-15T05:55:29.995Z,5.6
2016-12-15T05:56:29.982Z,5.58
2016-12-15T05:57:29.975Z,5.45
2016-12-15T05:58:29.962Z,5.53
2016-12-15T05:59:29.949Z,5.43
2016-12-15T06:00:29.935Z,5.53
2016-12-15T06:01:29.926Z,5.53
2016-12-15T06:02:29.914Z,5.56
2016-12-15T06:03:29.903Z,5.43
2016-12-15T06:04:29.890Z,5.36
2016-12-15T06:05:29.877Z,5.43
2016-12-15T06:06:29.868Z,5.39
2016-12-15T06:07:29.853Z,5.3
2016-12-15T06:08:29.841Z,5.28
2016-12-15T06:09:29.833Z,5.35
2016-12-15T06:10:29.820Z,5.36
2016-12-15T06:11:29.806Z,5.42
2016-12-15T06:12:29.794Z,5.45
2016-12-15T06:13:29.784Z,5.53
2016-12-15T06:14:29.773Z,5.51
2016-12-15T06:15:29.763Z,5.46
2016-12-15T06:16:29.750Z,5.54
2016-12-15T06:17:29.736Z,5.51
2016-12-15T06:18:29.726Z,5.56
2016-12-15T06:19:29.715Z,5.6
2016-12-15T06:20:29.701Z,5.53
2016-12-15T06:21:29.689Z,5.56
2016-12-15T06:22:29.677Z,5.6
2016-12-15T06:23:29.970Z,5.57
2016-12-15T06:24:29.654Z,5.71
2016-12-15T06:25:29.641Z,5.58
2016-12-15T06:26:29.628Z,5.61
2016-12-15T06:27:29.620Z,5.61
2016-12-15T06:28:29.605Z,5.65
2016-12-15T06:29:29.620Z,5.56
2016-12-15T06:30:29.583Z,5.67
2016-12-15T06:31:29.569Z,5.64
2016-12-15T06:32:29.561Z,5.63
2016-12-15T06:33:29.546Z,5.65
2016-12-15T06:34:29.535Z,5.65
2016-12-15T06:35:29.522Z,5.65
2016-12-15T06:36:29.511Z,5.6
2016-12-15T06:37:29.502Z,5.64
2016-12-15T06:38:29.489Z,5.58
2016-12-15T06:39:29.477Z,5.46
2016-12-15T06:40:29.465Z,5.49
2016-12-15T06:41:29.452Z,5.43
2016-12-15T06:42:29.442Z,5.49
2016-12-15T06:43:29.429Z,5.45
2016-12-15T06:44:29.416Z,5.46
2016-12-15T06:45:29.404Z,5.53
2016-12-15T06:46:29.393Z,5.53
2016-12-15T06:47:29.383Z,5.49
2016-12-15T06:48:29.375Z,5.42
2016-12-15T06:49:29.359Z,5.48
2016-12-15T06:50:29.346Z,5.51
2016-12-15T06:51:29.340Z,5.56
2016-12-15T06:52:29.324Z,5.46
2016-12-15T06:53:29.309Z,5.53
2016-12-15T06:54:29.298Z,5.46
2016-12-15T06:55:29.594Z,5.48
2016-12-15T06:56:29.274Z,5.57
2016-12-15T06:57:29.266Z,5.49
2016-12-15T06:58:29.252Z,5.46
2016-12-15T06:59:29.239Z,5.49
2016-12-15T07:00:29.229Z,5.46
2016-12-15T07:01:29.217Z,5.46
2016-12-15T07:02:29.202Z,5.42
2016-12-15T07:03:29.192Z,5.49
2016-12-15T07:04:29.179Z,5.42
2016-12-15T07:05:29.168Z,5.54
2016-12-15T07:06:29.154Z,5.45
2016-12-15T07:07:29.145Z,5.46
2016-12-15T07:08:29.133Z,5.51
2016-12-15T07:09:29.123Z,5.49
2016-12-15T07:10:29.107Z,5.58
2016-12-15T07:11:29.097Z,5.53
2016-12-15T07:12:29.085Z,5.58
2016-12-15T07:13:29.071Z,5.56
2016-12-15T07:14:29.064Z,5.57
2016-12-15T07:15:29.057Z,5.46
2016-12-15T07:16:29.037Z,5.6
2016-12-15T07:17:29.050Z,5.51
2016-12-15T07:18:29.013Z,5.56
2016-12-15T07:19:29.003Z,5.54
2016-12-15T07:20:28.989Z,5.54
2016-12-15T07:21:28.980Z,5.58
2016-12-15T07:22:28.967Z,5.57
2016-12-15T07:23:28.957Z,5.56
2016-12-15T07:24:28.946Z,5.51
2016-12-15T07:25:28.932Z,5.6
2016-12-15T07:26:28.921Z,5.6
2016-12-15T07:27:28.913Z,5.49
2016-12-15T07:28:28.899Z,5.64
2016-12-15T07:29:28.885Z,5.56
2016-12-15T07:30:28.877Z,5.58
2016-12-15T07:31:28.865Z,5.58
2016-12-15T07:32:28.853Z,5.65
2016-12-15T07:33:29.147Z,5.63
2016-12-15T07:34:28.830Z,5.67
2016-12-15T07:35:29.120Z,5.63
2016-12-15T07:36:28.803Z,5.71
2016-12-15T07:37:28.793Z,5.64
2016-12-15T07:38:28.785Z,5.61
2016-12-15T07:39:28.769Z,5.75
2016-12-15T07:40:28.765Z,5.76
2016-12-15T07:41:28.753Z,5.75
2016-12-15T07:42:28.737Z,5.74
2016-12-15T07:43:28.724Z,5.74
2016-12-15T07:44:28.715Z,5.76
2016-12-15T07:45:28.701Z,5.75
2016-12-15T07:46:28.688Z,5.81
2016-12-15T07:47:28.676Z,5.79
2016-12-15T07:48:28.665Z,5.85
2016-12-15T07:49:28.658Z,5.86
2016-12-15T07:50:28.641Z,5.82
2016-12-15T07:51:28.641Z,5.9
2016-12-15T07:52:28.922Z,5.9
2016-12-15T07:53:28.608Z,5.85
2016-12-15T07:54:28.598Z,5.89
2016-12-15T07:55:28.586Z,5.83
2016-12-15T07:56:28.575Z,5.86
2016-12-15T07:57:28.864Z,5.75
2016-12-15T07:58:28.862Z,5.72
2016-12-15T07:59:28.539Z,5.76
2016-12-15T08:00:28.526Z,5.79
2016-12-15T08:01:28.516Z,5.81
2016-12-15T08:02:28.506Z,5.82
2016-12-15T08:03:28.494Z,5.81
2016-12-15T08:04:28.482Z,5.76
2016-12-15T08:05:28.473Z,5.74
2016-12-15T08:06:28.461Z,5.75
2016-12-15T08:07:28.448Z,5.78
2016-12-15T08:08:28.740Z,5.64
2016-12-15T08:09:28.430Z,5.71
2016-12-15T08:10:28.415Z,5.79
2016-12-15T08:11:28.403Z,5.72
2016-12-15T08:12:28.391Z,5.79
2016-12-15T08:13:28.381Z,5.83
2016-12-15T08:14:28.371Z,5.83
2016-12-15T08:15:28.356Z,5.89
2016-12-15T08:16:28.346Z,5.89
2016-12-15T08:17:28.335Z,5.85
2016-12-15T08:18:28.325Z,5.93
2016-12-15T08:19:28.311Z,5.94
2016-12-15T08:20:28.305Z,5.93
2016-12-15T08:21:28.291Z,5.96
2016-12-15T08:22:28.278Z,5.96
2016-12-15T08:23:28.268Z,6
2016-12-15T08:24:28.260Z,5.96
2016-12-15T08:25:28.244Z,6.09
2016-12-15T08:26:28.233Z,6.14
2016-12-15T08:27:28.222Z,6.08
2016-12-15T08:28:28.211Z,6.14
2016-12-15T08:29:28.198Z,6.12
2016-12-15T08:30:28.189Z,6.12
2016-12-15T08:31:28.178Z,6.15
2016-12-15T08:32:28.165Z,6.21
2016-12-15T08:33:28.154Z,6.27
2016-12-15T08:34:28.143Z,6.3
2016-12-15T08:35:28.133Z,6.34
2016-12-15T08:36:28.124Z,6.28
2016-12-15T08:37:28.109Z,6.3
2016-12-15T08:38:28.100Z,6.18
2016-12-15T08:39:28.086Z,6.22
2016-12-15T08:40:28.105Z,6.18
2016-12-15T08:41:28.069Z,6.18
2016-12-15T08:42:28.066Z,6.12
2016-12-15T08:43:28.043Z,6.12
2016-12-15T08:44:28.035Z,6.18
2016-12-15T08:45:28.026Z,6.01
2016-12-15T08:46:28.011Z,6
2016-12-15T08:47:28.000Z,6.09
2016-12-15T08:48:27.996Z,6.09
2016-12-15T08:49:27.982Z,6.06
2016-12-15T08:50:27.966Z,6.12
2016-12-15T08:51:27.962Z,6.12
2016-12-15T08:52:27.950Z,6.12
2016-12-15T08:53:27.935Z,6.12
2016-12-15T08:54:27.925Z,6.17
2016-12-15T08:55:27.911Z,6.17
2016-12-15T08:56:27.907Z,6.17
2016-12-15T08:57:27.890Z,6.27
2016-12-15T08:58:27.879Z,6.21
2016-12-15T08:59:27.866Z,6.28
2016-12-15T09:00:27.858Z,6.28
2016-12-15T09:01:27.847Z,6.3
2016-12-15T09:02:27.845Z,6.28
2016-12-15T09:03:27.826Z,6.18
2016-12-15T09:04:27.829Z,6.27
2016-12-15T09:05:27.808Z,6.25
2016-12-15T09:06:27.797Z,6.22
2016-12-15T09:07:27.780Z,6.25
2016-12-15T09:08:27.772Z,6.21
2016-12-15T09:09:27.762Z,6.27
2016-12-15T09:10:27.747Z,6.25
2016-12-15T09:11:27.734Z,6.21
2016-12-15T09:12:27.726Z,6.25
2016-12-15T09:13:27.712Z,6.21
2016-12-15T09:14:27.707Z,6.3
2016-12-15T09:15:27.691Z,6.28
2016-12-15T09:16:27.687Z,6.37
2016-12-15T09:17:27.671Z,6.3
2016-12-15T09:18:27.662Z,6.38
2016-12-15T09:19:27.649Z,6.4
2016-12-15T09:20:27.640Z,6.33
2016-12-15T09:21:27.656Z,6.38
2016-12-15T09:22:27.620Z,6.38
2016-12-15T09:23:27.612Z,6.37
2016-12-15T09:24:27.600Z,6.28
2016-12-15T09:25:27.592Z,6.38
2016-12-15T09:26:27.575Z,6.37
2016-12-15T09:27:27.560Z,6.31
2016-12-15T09:28:27.554Z,6.33
2016-12-15T09:29:27.537Z,6.34
2016-12-15T09:30:27.551Z,6.33
2016-12-15T09:31:27.522Z,6.31
2016-12-15T09:32:27.503Z,6.33
2016-12-15T09:33:27.494Z,6.36
2016-12-15T09:34:27.484Z,6.34
2016-12-15T09:35:27.475Z,6.3
2016-12-15T09:36:27.462Z,6.43
2016-12-15T09:37:27.454Z,6.56
2016-12-15T09:38:27.443Z,6.56
2016-12-15T09:39:27.429Z,6.56
2016-12-15T09:40:27.421Z,6.58
2016-12-15T09:41:27.416Z,6.66
2016-12-15T09:42:27.396Z,6.64
2016-12-15T09:43:27.385Z,6.84
2016-12-15T09:44:27.681Z,6.81
2016-12-15T09:45:27.671Z,6.84
2016-12-15T09:46:27.353Z,6.85
2016-12-15T09:47:27.345Z,6.84
2016-12-15T09:48:27.332Z,6.85
2016-12-15T09:49:27.320Z,6.85
2016-12-15T09:50:27.312Z,6.85
2016-12-15T09:51:27.301Z,6.88
2016-12-15T10:01:27.186Z,7.21
2016-12-15T10:02:27.173Z,7.23
2016-12-15T10:03:27.163Z,7.23
2016-12-15T10:04:27.158Z,7.15
2016-12-15T10:05:27.138Z,7.17
2016-12-15T10:06:27.127Z,7.16
2016-12-15T10:07:27.119Z,7.2
2016-12-15T10:08:27.106Z,7.32
2016-12-15T10:09:27.095Z,7.17
2016-12-15T10:10:27.086Z,7.2
2016-12-15T10:11:27.387Z,7.21
2016-12-15T10:12:27.064Z,7.09
2016-12-15T10:13:27.055Z,7.07
2016-12-15T10:14:27.039Z,7.17
2016-12-15T10:15:27.031Z,7.15
2016-12-15T10:16:27.015Z,7.2
2016-12-15T10:17:27.009Z,7.2
2016-12-15T10:18:26.998Z,7.21
2016-12-15T10:19:26.986Z,7.23
2016-12-15T10:20:26.976Z,7.24
2016-12-15T10:21:26.967Z,7.28
2016-12-15T10:22:26.954Z,7.23
2016-12-15T10:23:26.944Z,7.24
2016-12-15T10:24:26.932Z,7.17
2016-12-15T10:25:26.925Z,7.17
2016-12-15T10:26:26.922Z,7.17
2016-12-15T10:27:26.903Z,7.21
2016-12-15T10:28:26.894Z,7.15
2016-12-15T10:29:26.884Z,7.15
2016-12-15T10:30:26.875Z,7.27
2016-12-15T10:31:26.861Z,7.35
2016-12-15T10:32:26.851Z,7.28
2016-12-15T10:33:26.841Z,7.28
2016-12-15T10:34:26.832Z,7.42
2016-12-15T10:35:26.822Z,7.39
2016-12-15T10:36:26.811Z,7.46
2016-12-15T10:37:26.804Z,7.4
2016-12-15T10:38:26.816Z,7.39
2016-12-15T10:39:26.779Z,7.4
2016-12-15T10:40:26.774Z,7.4
2016-12-15T10:41:26.763Z,7.42
2016-12-15T10:42:26.753Z,7.46
2016-12-15T10:43:26.745Z,7.45
2016-12-15T10:44:26.735Z,7.48
2016-12-15T10:45:26.721Z,7.5
2016-12-15T10:46:26.711Z,7.5
2016-12-15T10:47:26.705Z,7.52
2016-12-15T10:48:26.689Z,7.46
2016-12-15T10:49:26.686Z,7.48
2016-12-15T10:50:26.980Z,7.55
2016-12-15T10:51:26.686Z,7.52
2016-12-15T10:52:26.651Z,7.55
2016-12-15T10:53:26.644Z,7.6
2016-12-15T10:54:26.637Z,7.46
2016-12-15T10:55:26.621Z,7.55
2016-12-15T10:56:26.614Z,7.61
2016-12-15T10:57:26.601Z,7.43
2016-12-15T10:58:26.593Z,7.57
2016-12-15T10:59:26.581Z,7.34
2016-12-15T11:00:26.578Z,7.35
2016-12-15T11:01:26.563Z,7.39
2016-12-15T11:02:26.555Z,7.45
2016-12-15T11:03:26.541Z,7.34
2016-12-15T11:04:26.536Z,7.5
2016-12-15T11:05:26.522Z,7.61
2016-12-15T11:06:26.517Z,7.5
2016-12-15T11:07:26.503Z,7.53
2016-12-15T11:08:26.492Z,7.45
2016-12-15T11:09:26.482Z,7.58
2016-12-15T11:10:26.474Z,7.46
2016-12-15T11:11:26.462Z,7.43
2016-12-15T11:12:26.452Z,7.35
2016-12-15T11:13:26.445Z,7.39
2016-12-15T11:14:26.442Z,7.3
2016-12-15T11:15:26.423Z,7.24
2016-12-15T11:16:26.418Z,7.25
2016-12-15T11:17:26.405Z,7.28
2016-12-15T11:18:26.397Z,7.31
2016-12-15T11:19:26.385Z,7.39
2016-12-15T11:20:26.376Z,7.32
2016-12-15T11:21:26.367Z,7.25
2016-12-15T11:22:26.357Z,7.28
2016-12-15T11:23:26.343Z,7.31
2016-12-15T11:24:26.335Z,7.28
2016-12-15T11:25:26.322Z,7.24
2016-12-15T11:26:26.314Z,7.28
2016-12-15T11:27:26.307Z,7.21
2016-12-15T11:28:26.598Z,7.23
2016-12-15T11:29:26.291Z,7.23
2016-12-15T11:30:26.271Z,7.23
2016-12-15T11:31:26.267Z,7.12
2016-12-15T11:32:26.253Z,7.09
2016-12-15T11:33:26.244Z,7.12
2016-12-15T11:34:26.234Z,7.16
2016-12-15T11:35:26.222Z,7.17
2016-12-15T11:36:26.213Z,7.13
2016-12-15T11:37:26.202Z,7.07
2016-12-15T11:38:26.218Z,7.06
2016-12-15T11:39:26.486Z,7.13
2016-12-15T11:40:26.188Z,7.05
2016-12-15T11:41:26.162Z,7.06
2016-12-15T11:42:26.153Z,7.13
2016-12-15T11:43:26.155Z,7.09
2016-12-15T11:44:26.130Z,7.06
2016-12-15T11:45:26.119Z,7.02
2016-12-15T11:46:26.113Z,7.05
2016-12-15T11:47:26.110Z,6.98
2016-12-15T11:48:26.091Z,6.99
2016-12-15T11:49:26.085Z,6.95
2016-12-15T11:50:26.070Z,6.84
2016-12-15T11:51:26.062Z,6.91
2016-12-15T11:52:26.049Z,6.89
2016-12-15T11:53:26.038Z,6.81
2016-12-15T11:54:26.030Z,6.85
2016-12-15T11:55:26.018Z,6.98
2016-12-15T11:56:26.008Z,6.98
2016-12-15T11:57:25.997Z,7.05
2016-12-15T11:58:25.989Z,7.07
2016-12-15T11:59:25.976Z,7.03
2016-12-15T12:00:25.973Z,7.03
2016-12-15T12:01:25.957Z,7.12
2016-12-15T12:02:25.945Z,7.16
2016-12-15T12:03:25.934Z,7.17
2016-12-15T12:04:25.925Z,7.23
2016-12-15T12:05:25.913Z,7.24
2016-12-15T12:06:25.910Z,7.23
2016-12-15T12:07:25.891Z,7.3
2016-12-15T12:08:26.184Z,7.25
2016-12-15T12:09:25.869Z,7.21
2016-12-15T12:10:25.861Z,7.23
2016-12-15T12:11:25.853Z,7.16
2016-12-15T12:12:25.849Z,7.12
2016-12-15T12:13:25.829Z,7.16
2016-12-15T12:14:25.821Z,7.05
2016-12-15T12:15:25.813Z,7.12
2016-12-15T12:16:25.800Z,7.1
2016-12-15T12:17:25.790Z,6.97
2016-12-15T12:18:25.779Z,7.05
2016-12-15T12:19:25.771Z,7.12
2016-12-15T12:20:25.759Z,7.09
2016-12-15T12:21:25.753Z,7.09
2016-12-15T12:22:25.738Z,7.15
2016-12-15T12:23:25.727Z,7.09
2016-12-15T12:24:25.716Z,7.07
2016-12-15T12:25:25.713Z,7.09
2016-12-15T12:26:25.696Z,7.12
2016-12-15T12:27:25.687Z,7.16
2016-12-15T12:28:25.976Z,7.12
2016-12-15T12:29:25.663Z,7.06
2016-12-15T12:30:25.653Z,7.1
2016-12-15T12:31:25.644Z,6.97
2016-12-15T12:32:25.632Z,7.09
2016-12-15T12:33:25.625Z,7.12
2016-12-15T12:34:25.613Z,7.13
2016-12-15T12:35:25.604Z,7.12
2016-12-15T12:36:25.592Z,7.1
2016-12-15T12:37:25.584Z,7.15
2016-12-15T12:38:25.569Z,7.07
2016-12-15T12:39:25.562Z,7.1
2016-12-15T12:40:25.549Z,7.05
2016-12-15T12:41:25.539Z,7.02
2016-12-15T12:42:25.528Z,6.95
2016-12-15T12:43:25.527Z,6.98
2016-12-15T12:44:25.536Z,6.95
2016-12-15T12:45:25.502Z,6.97
2016-12-15T12:46:25.489Z,6.84
2016-12-15T12:47:25.677Z,6.94
2016-12-15T12:48:25.467Z,6.87
2016-12-15T12:49:25.454Z,6.97
2016-12-15T12:50:25.446Z,7.02
2016-12-15T12:51:25.437Z,6.99
2016-12-15T12:52:25.425Z,7.03
2016-12-15T12:53:25.415Z,6.99
2016-12-15T12:54:25.402Z,6.98
2016-12-15T12:55:25.699Z,6.99
2016-12-15T12:56:25.381Z,6.99
2016-12-15T12:57:25.375Z,6.97
2016-12-15T12:58:25.365Z,6.95
2016-12-15T12:59:25.354Z,6.92
2016-12-15T13:00:25.344Z,6.87
2016-12-15T13:01:25.655Z,6.89
2016-12-15T13:02:25.321Z,6.85
2016-12-15T13:03:25.311Z,6.84
2016-12-15T13:04:25.297Z,6.85
2016-12-15T13:05:25.293Z,6.79
2016-12-15T13:06:25.588Z,6.8
2016-12-15T13:07:25.266Z,6.8
2016-12-15T13:08:25.257Z,6.81
2016-12-15T13:09:25.246Z,6.8
2016-12-15T13:10:25.242Z,6.77
2016-12-15T13:11:25.226Z,6.8
2016-12-15T13:12:25.215Z,6.77
2016-12-15T13:13:25.207Z,6.81
2016-12-15T13:14:25.197Z,6.8
2016-12-15T13:15:25.183Z,6.88
2016-12-15T13:16:25.170Z,6.79
2016-12-15T13:17:25.162Z,6.8
2016-12-15T13:18:25.154Z,6.8
2016-12-15T13:19:25.446Z,6.64
2016-12-15T13:20:25.131Z,6.7
2016-12-15T13:21:25.121Z,6.71
2016-12-15T13:22:25.111Z,6.73
2016-12-15T13:23:25.100Z,6.7
2016-12-15T13:24:25.089Z,6.7
2016-12-15T13:25:25.080Z,6.7
2016-12-15T13:26:25.065Z,6.58
2016-12-15T13:27:25.360Z,6.66
2016-12-15T13:28:25.047Z,6.67
2016-12-15T13:29:25.037Z,6.66
2016-12-15T13:30:25.327Z,6.59