createdAt,value
2022-08-18T00:01:48.670Z,21.10
2022-08-18T00:25:23.540Z,21.10
2022-08-18T00:29:16.074Z,21.10
2022-08-18T00:34:18.444Z,21.00
2022-08-18T00:39:13.845Z,21.00
2022-08-18T00:42:01.861Z,21.00
2022-08-18T00:47:58.547Z,21.00
2022-08-18T00:51:36.551Z,21.00
2022-08-18T01:01:22.714Z,21.00
2022-08-18T01:04:46.434Z,21.00
2022-08-18T01:07:57.448Z,21.00
2022-08-18T01:10:39.257Z,21.00
2022-08-18T01:13:20.796Z,21.00
2022-08-18T01:16:10.570Z,21.00
2022-08-18T01:19:13.636Z,21.00
2022-08-18T01:23:08.658Z,21.00
2022-08-18T01:26:32.686Z,21.00
2022-08-18T01:29:43.585Z,20.90
2022-08-18T01:32:38.935Z,20.90
2022-08-18T01:35:44.444Z,20.90
2022-08-18T01:45:54.255Z,20.80
2022-08-18T01:51:51.845Z,20.70
2022-08-18T01:55:08.352Z,20.70
2022-08-18T01:57:56.739Z,20.70
2022-08-18T02:00:29.989Z,20.60
2022-08-18T02:03:34.795Z,20.70
2022-08-18T02:06:33.869Z,20.60
2022-08-18T02:09:27.092Z,20.70
2022-08-18T02:12:12.954Z,20.60
2022-08-18T02:18:37.196Z,20.70
2022-08-18T02:24:01.074Z,20.70
2022-08-18T02:26:50.648Z,20.70
2022-08-18T02:29:24.763Z,20.70
2022-08-18T02:32:16.089Z,20.70
2022-08-18T02:35:42.892Z,20.70
2022-08-18T02:38:59.496Z,20.80
2022-08-18T02:51:54.781Z,20.80
2022-08-18T02:58:03.290Z,20.80
2022-08-18T03:01:42.131Z,20.80
2022-08-18T03:16:37.916Z,20.80
2022-08-18T03:19:09.474Z,20.80
2022-08-18T03:21:47.061Z,20.80
2022-08-18T03:24:43.651Z,20.80
2022-08-18T03:27:36.837Z,20.80
2022-08-18T03:30:40.820Z,20.80
2022-08-18T03:33:50.348Z,20.80
2022-08-18T03:36:20.617Z,20.70
2022-08-18T03:39:02.357Z,20.80
2022-08-18T03:48:51.545Z,20.80
2022-08-18T03:51:55.955Z,20.70
2022-08-18T03:58:07.802Z,20.70
2022-08-18T04:01:26.505Z,20.70
2022-08-18T04:04:42.919Z,20.80
2022-08-18T04:07:17.684Z,20.70
2022-08-18T04:10:36.996Z,20.70
2022-08-18T04:22:38.340Z,20.60
2022-08-18T04:25:20.328Z,20.60
2022-08-18T04:27:54.462Z,20.60
2022-08-18T04:31:35.150Z,20.60
2022-08-18T04:33:35.649Z,20.60
2022-08-18T04:36:25.851Z,20.60
2022-08-18T04:39:49.785Z,20.50
2022-08-18T04:41:58.434Z,20.60
2022-08-18T04:45:05.132Z,20.60
2022-08-18T04:48:13.245Z,20.60
2022-08-18T04:51:00.781Z,20.50
2022-08-18T04:54:20.318Z,20.50
2022-08-18T04:57:10.270Z,20.50
2022-08-18T05:02:59.419Z,20.60
2022-08-18T05:05:32.627Z,20.50
2022-08-18T05:08:03.867Z,20.50
2022-08-18T05:11:18.413Z,20.50
2022-08-18T05:14:15.531Z,20.50
2022-08-18T05:18:01.323Z,20.50
2022-08-18T05:20:43.169Z,20.50
2022-08-18T05:23:48.601Z,20.50
2022-08-18T05:36:19.518Z,20.50
2022-08-18T05:39:16.574Z,20.50
2022-08-18T05:48:43.222Z,20.60
2022-08-18T05:55:34.823Z,20.60
2022-08-18T06:01:25.730Z,20.70
2022-08-18T06:04:56.309Z,20.70
2022-08-18T06:07:51.242Z,20.70
2022-08-18T06:10:26.170Z,20.70
2022-08-18T06:13:20.137Z,20.80
2022-08-18T06:23:18.723Z,20.80
2022-08-18T06:26:03.634Z,20.70
2022-08-18T06:29:03.119Z,20.70
2022-08-18T06:31:37.191Z,20.80
2022-08-18T06:34:23.063Z,20.80
2022-08-18T06:39:28.523Z,20.80
2022-08-18T06:41:55.618Z,20.80
2022-08-18T06:44:45.897Z,20.90
2022-08-18T06:47:33.631Z,20.90
2022-08-18T06:50:05.302Z,21.00
2022-08-18T06:52:34.969Z,21.00
2022-08-18T06:55:05.276Z,21.00
2022-08-18T06:57:34.808Z,21.00
2022-08-18T07:00:07.994Z,21.00
2022-08-18T07:02:38.029Z,21.00
2022-08-18T07:05:20.679Z,21.00
2022-08-18T07:08:02.679Z,21.00
2022-08-18T07:10:34.932Z,21.00
2022-08-18T07:13:10.873Z,21.10
2022-08-18T07:15:38.499Z,21.10
2022-08-18T07:18:08.993Z,21.10
2022-08-18T07:20:56.759Z,21.20
2022-08-18T07:23:34.238Z,21.20
2022-08-18T07:26:07.994Z,21.30
2022-08-18T07:28:41.969Z,21.40
2022-08-18T07:31:37.373Z,21.50
2022-08-18T07:34:18.691Z,21.50
2022-08-18T07:36:50.125Z,21.60
2022-08-18T07:39:28.468Z,21.60
2022-08-18T07:42:11.668Z,21.60
2022-08-18T07:44:54.414Z,21.70
2022-08-18T07:47:36.891Z,21.70
2022-08-18T07:50:31.528Z,21.80
2022-08-18T07:53:54.646Z,21.80
2022-08-18T07:56:29.009Z,21.90
2022-08-18T07:59:04.313Z,21.90
2022-08-18T08:02:10.245Z,22.00
2022-08-18T08:05:13.857Z,22.00
2022-08-18T08:11:22.171Z,21.90
2022-08-18T08:14:11.209Z,21.90
2022-08-18T08:16:49.322Z,22.00
2022-08-18T08:19:59.406Z,22.10
2022-08-18T08:22:52.393Z,22.10
2022-08-18T08:25:54.654Z,22.30
2022-08-18T08:28:33.448Z,22.50
2022-08-18T08:31:33.188Z,22.50
2022-08-18T08:34:10.637Z,22.70
2022-08-18T08:36:40.401Z,22.80
2022-08-18T08:39:32.528Z,23.00
2022-08-18T08:42:32.127Z,23.10
2022-08-18T08:45:04.862Z,23.30
2022-08-18T08:47:41.659Z,23.50
2022-08-18T08:50:20.104Z,23.60
2022-08-18T08:52:56.993Z,23.70
2022-08-18T08:55:33.280Z,23.90
2022-08-18T08:58:15.476Z,24.00
2022-08-18T09:00:42.597Z,24.10
2022-08-18T09:03:30.371Z,24.30
2022-08-18T09:06:00.902Z,24.40
2022-08-18T09:08:38.483Z,24.60
2022-08-18T09:11:27.886Z,24.90
2022-08-18T09:13:57.613Z,24.90
2022-08-18T09:16:29.788Z,24.80
2022-08-18T09:19:08.877Z,24.80
2022-08-18T09:21:41.407Z,24.60
2022-08-18T09:24:31.954Z,24.50
2022-08-18T09:27:07.659Z,24.40
2022-08-18T09:29:37.863Z,24.30
2022-08-18T09:32:22.869Z,24.20
2022-08-18T09:35:03.010Z,24.10
2022-08-18T09:37:41.520Z,24.10
2022-08-18T09:40:59.419Z,24.10
2022-08-18T09:43:40.018Z,24.00
2022-08-18T09:46:07.913Z,24.10
2022-08-18T09:48:43.091Z,24.10
2022-08-18T10:25:40.971Z,24.50
2022-08-18T10:28:31.099Z,24.50
2022-08-18T12:14:31.411Z,25.70
2022-08-18T12:41:23.437Z,26.00
2022-08-18T13:37:23.010Z,26.60
2022-08-18T13:39:56.535Z,26.60
2022-08-18T13:42:29.608Z,26.60
2022-08-18T13:45:24.950Z,26.70
2022-08-18T13:47:52.225Z,26.70
2022-08-18T13:50:29.761Z,26.80
2022-08-18T13:53:06.686Z,26.80
2022-08-18T13:55:44.926Z,26.90
2022-08-18T13:58:20.443Z,26.90
2022-08-18T14:00:56.945Z,27.00
2022-08-18T14:03:46.927Z,27.10
2022-08-18T14:06:22.523Z,27.20
2022-08-18T14:08:51.917Z,27.30
2022-08-18T14:11:21.726Z,27.30
2022-08-18T14:13:49.182Z,27.40
2022-08-18T14:16:19.323Z,27.40
2022-08-18T14:19:09.806Z,27.30
2022-08-18T14:22:06.656Z,27.40
2022-08-18T14:24:59.549Z,27.40
2022-08-18T14:27:35.123Z,27.50
2022-08-18T14:30:11.275Z,27.50
2022-08-18T14:32:48.656Z,27.50
2022-08-18T14:35:33.478Z,27.40
2022-08-18T14:38:04.335Z,27.40
2022-08-18T14:40:41.654Z,27.30
2022-08-18T14:43:14.246Z,27.30
2022-08-18T14:45:49.496Z,27.30
2022-08-18T14:48:18.904Z,27.30
2022-08-18T14:50:51.300Z,27.30
2022-08-18T14:53:24.701Z,27.30
2022-08-18T14:55:55.179Z,27.30
2022-08-18T14:58:29.923Z,27.30
2022-08-18T15:01:02.119Z,27.40
2022-08-18T15:03:42.542Z,27.30
2022-08-18T15:06:16.869Z,27.30
2022-08-18T15:08:47.028Z,27.30
2022-08-18T15:11:17.356Z,27.30
2022-08-18T15:13:46.657Z,27.30
2022-08-18T15:16:16.179Z,27.30
2022-08-18T15:18:45.925Z,27.40
2022-08-18T15:21:38.834Z,27.40
2022-08-18T15:24:29.005Z,27.40
2022-08-18T15:27:05.456Z,27.40
2022-08-18T15:29:33.421Z,27.40
2022-08-18T15:32:06.051Z,27.50
2022-08-18T15:34:46.143Z,27.50
2022-08-18T15:37:24.349Z,27.50
2022-08-18T15:40:30.354Z,27.60
2022-08-18T15:43:18.131Z,27.60
2022-08-18T15:45:56.162Z,27.60
2022-08-18T15:48:31.007Z,27.60
2022-08-18T15:51:11.890Z,27.60
2022-08-18T15:53:44.799Z,27.60
2022-08-18T15:56:23.079Z,27.60
2022-08-18T16:02:53.710Z,27.60
2022-08-18T16:05:24.367Z,27.50
2022-08-18T16:07:52.936Z,27.40
2022-08-18T16:13:54.532Z,27.30
2022-08-18T17:07:59.561Z,27.20
2022-08-18T17:13:23.567Z,27.00
2022-08-18T17:15:56.917Z,26.90
2022-08-18T17:18:31.170Z,26.80
2022-08-18T17:21:07.391Z,26.70
2022-08-18T17:23:38.950Z,26.70
2022-08-18T17:26:07.965Z,26.60
2022-08-18T17:28:50.428Z,26.50
2022-08-18T17:31:53.048Z,26.50
2022-08-18T17:34:39.691Z,26.40
2022-08-18T17:37:28.697Z,26.40
2022-08-18T17:40:10.702Z,26.30
2022-08-18T17:42:50.632Z,26.30
2022-08-18T17:46:16.898Z,26.20
2022-08-18T17:49:15.966Z,26.10
2022-08-18T17:51:52.539Z,26.10
2022-08-18T17:54:34.230Z,26.10
2022-08-18T17:57:16.302Z,26.10
2022-08-18T18:00:23.125Z,26.00
2022-08-18T18:03:04.334Z,26.00
2022-08-18T18:05:43.899Z,25.90
2022-08-18T18:08:19.614Z,25.90
2022-08-18T18:11:05.438Z,25.80
2022-08-18T18:13:50.033Z,25.80
2022-08-18T18:16:32.893Z,25.70
2022-08-18T18:19:14.151Z,25.60
2022-08-18T18:22:11.189Z,25.60
2022-08-18T18:28:01.866Z,25.50
2022-08-18T18:30:33.171Z,25.40
2022-08-18T18:33:05.862Z,25.40
2022-08-18T18:35:54.365Z,25.40
2022-08-18T18:38:54.843Z,25.30
2022-08-18T18:41:31.383Z,25.30
2022-08-18T18:44:35.945Z,25.20
2022-08-18T18:47:31.975Z,25.20
2022-08-18T18:57:45.606Z,25.00
2022-08-18T19:00:31.309Z,25.00
2022-08-18T19:22:04.197Z,24.50
2022-08-18T19:25:02.651Z,24.40
2022-08-18T19:29:01.162Z,24.30
2022-08-18T19:34:57.555Z,24.00
2022-08-18T19:37:59.635Z,24.00
2022-08-18T19:40:51.232Z,23.90
2022-08-18T19:43:34.368Z,23.80
2022-08-18T19:46:11.126Z,23.70
2022-08-18T19:49:07.560Z,23.60
2022-08-18T19:55:05.740Z,23.50
2022-08-18T19:59:15.262Z,23.50
2022-08-18T20:01:58.666Z,23.40
2022-08-18T20:08:34.485Z,23.20
2022-08-18T20:11:48.474Z,23.20
2022-08-18T20:15:02.689Z,23.10
2022-08-18T20:17:42.594Z,23.00
2022-08-18T20:21:26.447Z,23.00
2022-08-18T20:23:44.131Z,22.90
2022-08-18T20:26:59.714Z,22.90
2022-08-18T20:29:45.436Z,22.80
2022-08-18T20:32:50.746Z,22.80
2022-08-18T20:35:26.395Z,22.70
2022-08-18T20:41:28.079Z,22.70
2022-08-18T20:44:40.779Z,22.60
2022-08-18T20:47:29.697Z,22.60
2022-08-18T20:53:50.373Z,22.50
2022-08-18T20:56:58.235Z,22.50
2022-08-18T20:59:52.766Z,22.40
2022-08-18T21:02:45.130Z,22.40
2022-08-18T21:05:36.346Z,22.30
2022-08-18T21:08:03.600Z,22.30
2022-08-18T21:10:32.835Z,22.30
2022-08-18T21:13:07.426Z,22.20
2022-08-18T21:15:36.493Z,22.10
2022-08-18T21:18:20.679Z,22.20
2022-08-18T21:20:48.973Z,22.10
2022-08-18T21:23:21.048Z,22.10
2022-08-18T21:25:51.271Z,22.10
2022-08-18T21:28:18.643Z,22.10
2022-08-18T21:31:42.230Z,22.00
2022-08-18T21:33:54.449Z,22.00
2022-08-18T21:36:24.972Z,21.90
2022-08-18T21:39:06.221Z,21.90
2022-08-18T21:41:36.441Z,21.90
2022-08-18T21:44:16.491Z,21.90
2022-08-18T21:46:43.599Z,21.90
2022-08-18T21:49:10.703Z,21.80
2022-08-18T21:51:46.693Z,21.80
2022-08-18T21:54:17.004Z,21.70
2022-08-18T21:56:44.071Z,21.70
2022-08-18T21:59:17.142Z,21.70
2022-08-18T22:01:56.890Z,21.70
2022-08-18T22:04:32.269Z,21.60
2022-08-18T22:07:34.210Z,21.60
2022-08-18T22:10:48.627Z,21.60
2022-08-18T22:13:45.098Z,21.60
2022-08-18T22:16:36.530Z,21.50
2022-08-18T22:19:08.486Z,21.50
2022-08-18T22:21:45.267Z,21.50
2022-08-18T22:24:37.956Z,21.40
2022-08-18T22:27:23.631Z,21.40
2022-08-18T22:29:51.710Z,21.40
2022-08-18T22:32:21.498Z,21.30
2022-08-18T22:34:50.566Z,21.30
2022-08-18T22:37:20.084Z,21.30
2022-08-18T22:39:47.170Z,21.30
2022-08-18T22:42:15.660Z,21.30
2022-08-18T22:44:43.074Z,21.20
2022-08-18T22:47:10.388Z,21.20
2022-08-18T22:49:37.575Z,21.20
2022-08-18T22:52:15.952Z,21.20
2022-08-18T22:54:43.516Z,21.20
2022-08-18T22:57:10.772Z,21.20
2022-08-18T22:59:37.820Z,21.10
2022-08-18T23:02:11.369Z,21.10
2022-08-18T23:04:38.451Z,21.10
2022-08-18T23:07:05.781Z,21.10
2022-08-18T23:09:33.530Z,21.10
2022-08-18T23:12:02.973Z,21.20
2022-08-18T23:14:32.621Z,21.20
2022-08-18T23:17:00.897Z,21.20
2022-08-18T23:19:29.297Z,21.30
2022-08-18T23:21:56.416Z,21.30
2022-08-18T23:24:23.481Z,21.30
2022-08-18T23:26:53.086Z,21.30
2022-08-18T23:29:20.750Z,21.30
2022-08-18T23:31:48.601Z,21.40
2022-08-18T23:34:19.377Z,21.40
2022-08-18T23:36:51.462Z,21.40
2022-08-18T23:39:18.561Z,21.40
2022-08-18T23:41:45.630Z,21.40
2022-08-18T23:44:14.894Z,21.40
2022-08-18T23:46:42.202Z,21.40
2022-08-18T23:49:10.811Z,21.40
2022-08-18T23:51:40.173Z,21.40
2022-08-18T23:54:09.337Z,21.40
2022-08-18T23:56:36.815Z,21.50
2022-08-18T23:59:04.859Z,21.50
