createdAt,value
2022-11-29T00:00:26.589Z,89.90
2022-11-29T00:03:18.567Z,98.20
2022-11-29T00:05:51.595Z,80.60
2022-11-29T00:08:24.784Z,85.40
2022-11-29T00:10:56.462Z,96.10
2022-11-29T00:13:27.970Z,95.50
2022-11-29T00:16:04.644Z,82.60
2022-11-29T00:18:36.698Z,89.10
2022-11-29T00:21:09.938Z,90.80
2022-11-29T00:23:41.472Z,77.90
2022-11-29T00:26:13.073Z,65.10
2022-11-29T00:28:44.701Z,62.80
2022-11-29T00:31:23.099Z,70.30
2022-11-29T00:33:54.886Z,79.20
2022-11-29T00:36:26.927Z,72.10
2022-11-29T00:38:58.498Z,69.10
2022-11-29T00:41:30.248Z,72.20
2022-11-29T00:44:01.947Z,76.00
2022-11-29T00:46:33.701Z,79.30
2022-11-29T00:49:05.351Z,83.40
2022-11-29T00:51:36.919Z,91.70
2022-11-29T00:54:08.606Z,89.80
2022-11-29T00:56:40.129Z,106.70
2022-11-29T00:59:11.690Z,101.30
2022-11-29T01:01:43.274Z,91.70
2022-11-29T01:04:14.845Z,95.20
2022-11-29T01:06:46.437Z,99.30
2022-11-29T01:09:17.899Z,107.90
2022-11-29T01:11:51.591Z,101.90
2022-11-29T01:14:23.348Z,110.60
2022-11-29T01:16:54.900Z,106.90
2022-11-29T01:19:26.488Z,101.50
2022-11-29T01:21:57.990Z,106.50
2022-11-29T01:24:30.896Z,113.30
2022-11-29T01:27:02.491Z,112.70
2022-11-29T01:29:34.027Z,111.30
2022-11-29T01:32:06.007Z,103.70
2022-11-29T01:34:38.385Z,120.30
2022-11-29T01:37:09.887Z,113.00
2022-11-29T01:39:41.695Z,115.30
2022-11-29T01:42:15.020Z,122.50
2022-11-29T01:45:21.205Z,114.80
2022-11-29T01:47:56.190Z,107.80
2022-11-29T01:50:27.694Z,86.10
2022-11-29T01:52:59.688Z,79.50
2022-11-29T01:55:33.129Z,86.00
2022-11-29T01:58:07.631Z,88.10
2022-11-29T02:00:39.609Z,87.30
2022-11-29T02:03:14.380Z,99.30
2022-11-29T02:05:49.574Z,97.10
2022-11-29T02:08:27.113Z,91.30
2022-11-29T02:11:29.768Z,90.30
2022-11-29T02:14:15.609Z,110.50
2022-11-29T02:16:56.816Z,111.90
2022-11-29T02:19:52.053Z,123.90
2022-11-29T02:22:30.381Z,117.10
2022-11-29T02:25:25.584Z,117.90
2022-11-29T02:28:41.572Z,120.60
2022-11-29T02:31:44.055Z,129.20
2022-11-29T02:34:39.401Z,123.50
2022-11-29T02:37:25.317Z,123.40
2022-11-29T02:40:15.355Z,118.90
2022-11-29T02:43:32.189Z,128.30
2022-11-29T02:46:14.819Z,114.90
2022-11-29T02:49:04.282Z,129.20
2022-11-29T02:51:44.021Z,127.30
2022-11-29T02:54:22.421Z,126.90
2022-11-29T02:56:59.295Z,119.90
2022-11-29T02:59:46.692Z,127.50
2022-11-29T03:02:27.604Z,117.10
2022-11-29T03:05:10.644Z,123.70
2022-11-29T03:07:49.837Z,118.50
2022-11-29T03:10:30.814Z,113.90
2022-11-29T03:13:06.681Z,126.00
2022-11-29T03:15:47.253Z,126.90
2022-11-29T03:18:33.273Z,125.60
2022-11-29T03:21:18.705Z,124.40
2022-11-29T03:23:54.740Z,110.00
2022-11-29T03:26:33.229Z,91.10
2022-11-29T03:29:12.866Z,89.80
2022-11-29T03:31:51.236Z,89.70
2022-11-29T03:34:33.975Z,85.30
2022-11-29T03:37:13.283Z,86.40
2022-11-29T03:39:53.917Z,82.60
2022-11-29T03:42:32.343Z,87.80
2022-11-29T03:45:09.989Z,80.20
2022-11-29T03:47:49.926Z,90.20
2022-11-29T03:50:24.914Z,94.80
2022-11-29T03:53:01.105Z,95.70
2022-11-29T03:55:50.110Z,108.70
2022-11-29T03:58:33.749Z,103.60
2022-11-29T04:04:12.697Z,116.70
2022-11-29T04:07:02.361Z,116.90
2022-11-29T04:10:10.150Z,120.70
2022-11-29T04:13:02.010Z,118.20
2022-11-29T04:16:00.138Z,121.10
2022-11-29T04:19:02.770Z,127.80
2022-11-29T04:21:58.212Z,125.60
2022-11-29T04:25:03.318Z,138.30
2022-11-29T04:27:48.732Z,123.70
2022-11-29T04:30:25.586Z,120.40
2022-11-29T04:33:23.739Z,124.20
2022-11-29T04:36:17.240Z,126.80
2022-11-29T04:39:24.628Z,119.60
2022-11-29T04:42:17.770Z,132.20
2022-11-29T04:45:22.219Z,131.70
2022-11-29T04:48:10.939Z,126.50
2022-11-29T04:50:54.737Z,130.90
2022-11-29T04:53:49.805Z,133.00
2022-11-29T04:56:29.621Z,122.30
2022-11-29T04:59:08.593Z,127.70
2022-11-29T05:01:52.196Z,132.20
2022-11-29T05:04:31.043Z,123.60
2022-11-29T05:07:09.017Z,108.90
2022-11-29T05:09:52.026Z,103.00
2022-11-29T05:12:33.403Z,105.50
2022-11-29T05:15:28.821Z,108.80
2022-11-29T05:18:08.832Z,105.80
2022-11-29T05:20:49.136Z,107.90
2022-11-29T05:23:33.972Z,107.50
2022-11-29T05:26:10.611Z,123.00
2022-11-29T05:28:51.466Z,117.90
2022-11-29T05:31:31.022Z,188.80
2022-11-29T05:34:23.744Z,111.10
2022-11-29T05:37:03.590Z,141.60
2022-11-29T05:39:44.338Z,137.80
2022-11-29T05:42:39.672Z,122.50
2022-11-29T05:45:19.235Z,162.00
2022-11-29T05:47:55.905Z,144.70
2022-11-29T05:50:34.376Z,136.50
2022-11-29T05:53:20.095Z,116.20
2022-11-29T05:56:03.829Z,114.30
2022-11-29T05:58:44.398Z,125.60
2022-11-29T06:01:22.893Z,111.60
2022-11-29T06:04:11.671Z,99.20
2022-11-29T06:06:53.765Z,102.10
2022-11-29T06:09:30.711Z,105.00
2022-11-29T06:12:07.457Z,100.10
2022-11-29T06:14:55.495Z,106.70
2022-11-29T06:17:58.858Z,114.90
2022-11-29T06:20:55.089Z,127.80
2022-11-29T06:23:41.297Z,117.10
2022-11-29T06:26:29.353Z,113.20
2022-11-29T06:29:06.929Z,137.00
2022-11-29T06:31:44.474Z,108.50
2022-11-29T06:34:30.706Z,91.10
2022-11-29T06:37:09.679Z,97.30
2022-11-29T06:39:42.053Z,91.90
2022-11-29T06:42:13.597Z,84.00
2022-11-29T06:44:47.142Z,89.80
2022-11-29T06:47:27.122Z,76.80
2022-11-29T06:50:04.432Z,66.70
2022-11-29T06:52:44.859Z,68.20
2022-11-29T06:55:23.693Z,87.30
2022-11-29T06:58:08.039Z,81.60
2022-11-29T07:00:50.598Z,86.20
2022-11-29T07:03:35.095Z,71.80
2022-11-29T07:06:15.655Z,92.80
2022-11-29T07:08:48.478Z,81.70
2022-11-29T07:11:20.606Z,85.80
2022-11-29T07:13:53.252Z,80.00
2022-11-29T07:16:30.840Z,107.10
2022-11-29T07:19:17.402Z,166.80
2022-11-29T07:21:59.906Z,124.50
2022-11-29T07:24:46.811Z,126.00
2022-11-29T07:27:23.250Z,111.20
2022-11-29T07:30:11.762Z,133.40
2022-11-29T07:33:00.348Z,112.00
2022-11-29T07:35:40.853Z,105.20
2022-11-29T07:38:23.828Z,117.10
2022-11-29T07:41:01.933Z,132.00
2022-11-29T07:43:43.115Z,120.20
2022-11-29T07:46:14.692Z,107.00
2022-11-29T07:48:46.395Z,97.30
2022-11-29T07:51:18.175Z,94.60
2022-11-29T07:53:49.820Z,88.90
2022-11-29T07:56:21.332Z,94.50
2022-11-29T07:58:53.055Z,102.30
2022-11-29T08:01:24.923Z,86.50
2022-11-29T08:03:56.617Z,77.70
2022-11-29T08:06:28.969Z,71.00
2022-11-29T08:09:01.503Z,66.10
2022-11-29T08:11:33.124Z,64.70
2022-11-29T08:14:06.425Z,53.10
2022-11-29T08:16:38.273Z,54.20
2022-11-29T08:19:10.059Z,59.60
2022-11-29T08:21:43.817Z,64.00
2022-11-29T08:24:15.556Z,66.40
2022-11-29T08:26:47.141Z,76.30
2022-11-29T08:29:19.515Z,79.20
2022-11-29T08:31:55.102Z,92.40
2022-11-29T08:34:27.207Z,80.30
2022-11-29T08:36:58.885Z,81.00
2022-11-29T08:39:30.610Z,68.60
2022-11-29T08:42:02.165Z,78.00
2022-11-29T08:44:34.035Z,73.20
2022-11-29T08:47:31.464Z,73.50
2022-11-29T08:50:02.997Z,61.30
2022-11-29T08:52:54.264Z,53.20
2022-11-29T08:55:28.724Z,59.10
2022-11-29T08:58:05.987Z,57.10
2022-11-29T09:00:38.462Z,53.70
2022-11-29T09:03:29.328Z,50.30
2022-11-29T09:06:10.504Z,42.00
2022-11-29T09:08:45.099Z,44.00
2022-11-29T09:11:19.838Z,52.40
2022-11-29T09:13:53.528Z,60.10
2022-11-29T09:18:57.661Z,43.30
2022-11-29T09:21:30.652Z,41.90
2022-11-29T09:24:06.291Z,38.80
2022-11-29T09:26:40.693Z,39.60
2022-11-29T09:29:13.441Z,40.70
2022-11-29T09:31:45.447Z,36.10
2022-11-29T09:34:18.406Z,39.60
2022-11-29T09:36:49.977Z,43.10
2022-11-29T09:39:21.821Z,46.10
2022-11-29T09:42:27.199Z,49.60
2022-11-29T09:45:06.180Z,48.40
2022-11-29T09:48:04.536Z,45.30
2022-11-29T09:50:42.954Z,47.10
2022-11-29T09:53:43.592Z,42.70
2022-11-29T09:56:25.754Z,46.90
2022-11-29T09:59:01.980Z,40.80
2022-11-29T10:01:39.045Z,38.70
2022-11-29T10:04:15.695Z,35.80
2022-11-29T10:06:56.380Z,40.00
2022-11-29T10:09:34.534Z,35.70
2022-11-29T10:12:15.144Z,47.70
2022-11-29T10:14:54.079Z,40.50
2022-11-29T10:17:35.555Z,46.30
2022-11-29T10:20:15.458Z,39.70
2022-11-29T10:22:53.581Z,36.70
2022-11-29T10:25:29.484Z,41.20
2022-11-29T10:28:01.344Z,37.50
2022-11-29T10:30:35.988Z,40.20
2022-11-29T10:33:16.961Z,37.50
2022-11-29T10:35:52.217Z,39.40
2022-11-29T10:38:32.049Z,38.70
2022-11-29T10:41:09.029Z,36.50
2022-11-29T10:43:41.364Z,34.20
2022-11-29T10:46:20.237Z,38.00
2022-11-29T10:48:52.202Z,39.50
2022-11-29T10:51:23.968Z,41.50
2022-11-29T10:53:56.961Z,41.70
2022-11-29T10:56:37.615Z,34.60
2022-11-29T10:59:20.176Z,33.40
2022-11-29T11:01:52.472Z,39.50
2022-11-29T11:04:30.117Z,31.90
2022-11-29T11:07:03.894Z,33.40
2022-11-29T11:09:39.032Z,38.00
2022-11-29T11:12:23.179Z,37.30
2022-11-29T11:15:13.397Z,35.60
2022-11-29T11:17:58.546Z,31.80
2022-11-29T11:20:31.832Z,33.70
2022-11-29T11:23:05.762Z,29.90
2022-11-29T11:25:39.953Z,28.20
2022-11-29T11:28:21.563Z,37.30
2022-11-29T11:30:55.482Z,30.40
2022-11-29T11:33:30.189Z,36.60
2022-11-29T11:36:08.694Z,29.60
2022-11-29T11:38:42.458Z,29.20
2022-11-29T11:41:23.071Z,28.00
2022-11-29T11:43:59.094Z,32.30
2022-11-29T11:46:51.290Z,29.50
2022-11-29T11:49:34.556Z,32.10
2022-11-29T11:52:08.084Z,30.20
2022-11-29T11:54:52.286Z,34.50
2022-11-29T11:57:25.817Z,32.90
2022-11-29T12:00:05.008Z,33.40
2022-11-29T12:02:41.785Z,31.80
2022-11-29T12:05:18.134Z,35.60
2022-11-29T12:08:11.836Z,28.30
2022-11-29T12:10:45.605Z,39.10
2022-11-29T12:13:21.776Z,37.00
2022-11-29T12:15:54.427Z,33.90
2022-11-29T12:18:33.493Z,35.40
2022-11-29T12:21:11.416Z,28.10
2022-11-29T12:23:52.698Z,32.30
2022-11-29T12:26:58.612Z,32.40
2022-11-29T12:29:22.291Z,31.20
2022-11-29T12:32:16.011Z,35.00
2022-11-29T12:35:02.327Z,37.30
2022-11-29T12:37:40.967Z,31.00
2022-11-29T12:40:22.891Z,37.00
2022-11-29T12:43:04.449Z,25.60
2022-11-29T12:45:49.372Z,28.10
2022-11-29T12:48:31.974Z,27.10
2022-11-29T12:51:08.249Z,28.10
2022-11-29T12:54:00.273Z,26.60
2022-11-29T12:56:38.472Z,31.30
2022-11-29T12:59:23.651Z,31.40
2022-11-29T13:02:15.826Z,30.70
2022-11-29T13:05:00.059Z,31.80
2022-11-29T13:07:39.871Z,33.60
2022-11-29T13:10:40.052Z,34.00
2022-11-29T13:13:24.212Z,40.80
2022-11-29T13:16:04.930Z,33.70
2022-11-29T13:18:42.128Z,33.70
2022-11-29T13:21:16.674Z,34.90
2022-11-29T13:24:10.649Z,42.40
2022-11-29T13:26:44.622Z,39.80
2022-11-29T13:29:19.259Z,40.90
2022-11-29T13:31:52.295Z,40.10
2022-11-29T13:34:26.992Z,44.50
2022-11-29T13:37:14.116Z,43.30
2022-11-29T13:39:58.049Z,46.80
2022-11-29T13:45:19.393Z,43.40
2022-11-29T13:47:56.104Z,44.30
2022-11-29T13:50:41.059Z,41.80
2022-11-29T13:53:18.525Z,49.60
2022-11-29T13:56:00.299Z,50.70
2022-11-29T13:58:40.608Z,39.60
2022-11-29T14:01:14.487Z,47.40
2022-11-29T14:03:48.919Z,49.20
2022-11-29T14:06:22.654Z,53.70
2022-11-29T14:09:25.897Z,57.70
2022-11-29T14:12:05.734Z,51.20
2022-11-29T14:14:42.866Z,116.70
2022-11-29T14:17:35.828Z,54.60
2022-11-29T14:20:50.545Z,38.90
2022-11-29T14:26:29.880Z,47.90
2022-11-29T14:29:01.841Z,54.80
2022-11-29T14:31:54.713Z,54.70
2022-11-29T14:34:51.257Z,57.30
2022-11-29T14:37:55.149Z,53.60
2022-11-29T14:40:36.454Z,73.00
2022-11-29T14:43:21.773Z,72.60
2022-11-29T14:46:10.755Z,70.20
2022-11-29T14:48:46.856Z,74.90
2022-11-29T14:51:20.030Z,58.60
2022-11-29T14:54:04.873Z,49.80
2022-11-29T14:56:42.702Z,51.90
2022-11-29T14:59:52.587Z,50.80
2022-11-29T15:02:33.386Z,54.40
2022-11-29T15:05:20.299Z,55.40
2022-11-29T15:08:02.182Z,64.80
2022-11-29T15:10:38.177Z,61.20
2022-11-29T15:13:13.735Z,67.30
2022-11-29T15:16:22.279Z,73.80
2022-11-29T15:19:26.789Z,82.20
2022-11-29T15:24:52.606Z,67.10
2022-11-29T15:27:25.033Z,63.70
2022-11-29T15:29:56.582Z,55.80
2022-11-29T15:32:32.481Z,61.80
2022-11-29T15:35:04.422Z,59.60
2022-11-29T15:37:44.921Z,60.00
2022-11-29T15:40:19.112Z,82.40
2022-11-29T15:42:53.260Z,82.40
2022-11-29T15:45:34.048Z,61.30
2022-11-29T15:48:18.945Z,84.40
2022-11-29T15:50:57.282Z,87.90
2022-11-29T15:53:34.585Z,104.40
2022-11-29T15:56:12.812Z,108.10
2022-11-29T15:58:46.141Z,105.90
2022-11-29T16:01:22.254Z,103.90
2022-11-29T16:03:58.069Z,99.10
2022-11-29T16:06:35.328Z,98.60
2022-11-29T16:09:10.920Z,99.30
2022-11-29T16:11:42.958Z,82.20
2022-11-29T16:14:22.641Z,69.70
2022-11-29T16:16:57.738Z,59.00
2022-11-29T16:19:32.926Z,50.50
2022-11-29T16:22:14.122Z,55.60
2022-11-29T16:25:01.077Z,48.30
2022-11-29T16:27:35.057Z,41.80
2022-11-29T16:30:08.864Z,51.90
2022-11-29T16:32:47.208Z,55.50
2022-11-29T16:35:25.406Z,72.80
2022-11-29T16:37:57.719Z,69.30
2022-11-29T16:40:31.173Z,65.60
2022-11-29T16:45:42.076Z,79.10
2022-11-29T16:51:25.907Z,86.20
2022-11-29T16:54:17.458Z,94.20
2022-11-29T16:56:49.668Z,77.20
2022-11-29T16:59:26.606Z,88.00
2022-11-29T17:02:00.105Z,79.20
2022-11-29T17:04:31.822Z,70.70
2022-11-29T17:07:03.372Z,65.80
2022-11-29T17:09:36.239Z,68.70
2022-11-29T17:12:12.807Z,69.70
2022-11-29T17:14:44.506Z,64.70
2022-11-29T17:17:18.113Z,67.60
2022-11-29T17:19:49.572Z,59.20
2022-11-29T17:22:21.169Z,73.30
2022-11-29T17:24:53.237Z,64.80
2022-11-29T17:27:25.056Z,83.80
2022-11-29T17:29:56.623Z,100.80
2022-11-29T17:32:28.296Z,98.00
2022-11-29T17:35:00.900Z,116.30
2022-11-29T17:37:32.952Z,138.10
2022-11-29T17:40:07.104Z,115.50
2022-11-29T17:42:39.387Z,100.30
2022-11-29T17:45:12.344Z,106.10
2022-11-29T17:47:44.215Z,101.50
2022-11-29T17:50:16.033Z,93.40
2022-11-29T17:52:47.585Z,95.20
2022-11-29T17:55:21.118Z,80.00
2022-11-29T17:57:53.065Z,88.30
2022-11-29T18:00:27.056Z,91.20
2022-11-29T18:02:58.587Z,92.90
2022-11-29T18:05:34.498Z,89.90
2022-11-29T18:08:06.905Z,83.20
2022-11-29T18:10:38.575Z,75.30
2022-11-29T18:13:10.140Z,63.40
2022-11-29T18:15:41.834Z,61.20
2022-11-29T18:18:13.583Z,63.30
2022-11-29T18:20:45.084Z,80.00
2022-11-29T18:23:16.621Z,77.80
2022-11-29T18:25:57.659Z,74.70
2022-11-29T18:28:30.521Z,79.10
2022-11-29T18:31:07.120Z,62.70
2022-11-29T18:33:39.203Z,60.20
2022-11-29T18:36:13.124Z,73.00
2022-11-29T18:38:46.464Z,60.20
2022-11-29T18:41:20.248Z,59.40
2022-11-29T18:46:24.124Z,44.40
2022-11-29T18:48:55.681Z,61.50
2022-11-29T18:51:27.746Z,74.90
2022-11-29T18:53:59.879Z,68.00
2022-11-29T18:56:34.353Z,73.90
2022-11-29T18:59:08.579Z,71.60
2022-11-29T19:01:42.747Z,71.80
2022-11-29T19:04:16.552Z,65.50
2022-11-29T19:06:48.480Z,68.00
2022-11-29T19:09:22.596Z,67.20
2022-11-29T19:11:54.102Z,58.80
2022-11-29T19:14:26.648Z,58.00
2022-11-29T19:16:58.247Z,53.70
2022-11-29T19:19:31.251Z,54.40
2022-11-29T19:22:02.993Z,60.40
2022-11-29T19:24:34.529Z,57.20
2022-11-29T19:27:06.317Z,67.00
2022-11-29T19:29:39.739Z,61.40
2022-11-29T19:32:11.643Z,70.30
2022-11-29T19:34:43.176Z,74.70
2022-11-29T19:37:14.811Z,76.00
2022-11-29T19:39:46.538Z,71.10
2022-11-29T19:42:18.486Z,76.20
2022-11-29T19:47:41.894Z,79.60
2022-11-29T19:50:13.893Z,70.00
2022-11-29T19:52:45.460Z,64.10
2022-11-29T19:55:17.585Z,55.70
2022-11-29T19:57:49.187Z,69.90
2022-11-29T20:00:22.713Z,63.00
2022-11-29T20:05:24.539Z,67.60
2022-11-29T20:07:56.206Z,55.40
2022-11-29T20:10:28.612Z,79.00
2022-11-29T20:13:00.368Z,76.20
2022-11-29T20:15:32.006Z,87.50
2022-11-29T20:18:04.683Z,76.60
2022-11-29T20:20:37.268Z,73.10
2022-11-29T20:23:08.861Z,79.50
2022-11-29T20:25:40.409Z,87.50
2022-11-29T20:28:12.051Z,80.50
2022-11-29T20:30:44.618Z,74.00
2022-11-29T20:33:21.129Z,73.20
2022-11-29T20:36:00.526Z,70.50
2022-11-29T20:38:38.583Z,53.50
2022-11-29T20:41:16.406Z,50.80
2022-11-29T20:43:51.325Z,48.30
2022-11-29T20:46:25.722Z,44.20
2022-11-29T20:49:04.737Z,50.00
2022-11-29T20:51:45.837Z,56.20
2022-11-29T20:54:20.083Z,53.90
2022-11-29T20:56:51.681Z,54.70
2022-11-29T20:59:24.674Z,52.60
2022-11-29T21:01:57.577Z,47.10
2022-11-29T21:04:29.364Z,36.30
2022-11-29T21:07:00.919Z,43.90
2022-11-29T21:09:32.445Z,43.60
2022-11-29T21:12:04.884Z,29.40
2022-11-29T21:14:38.004Z,42.50
2022-11-29T21:17:11.380Z,43.20
2022-11-29T21:19:44.134Z,42.70
2022-11-29T21:22:23.794Z,47.10
2022-11-29T21:25:05.230Z,45.90
2022-11-29T21:27:37.712Z,46.30
2022-11-29T21:30:19.011Z,34.90
2022-11-29T21:32:52.417Z,44.30
2022-11-29T21:35:23.992Z,38.80
2022-11-29T21:37:59.593Z,45.20
2022-11-29T21:40:31.118Z,40.60
2022-11-29T21:43:02.568Z,41.80
2022-11-29T21:45:34.300Z,46.90
2022-11-29T21:48:26.582Z,42.90
2022-11-29T21:50:58.088Z,40.90
2022-11-29T21:53:29.854Z,33.30
2022-11-29T21:56:03.034Z,29.40
2022-11-29T21:58:36.742Z,31.30
2022-11-29T22:01:14.485Z,46.20
2022-11-29T22:03:46.510Z,40.10
2022-11-29T22:06:20.366Z,44.80
2022-11-29T22:08:52.143Z,40.40
2022-11-29T22:11:31.916Z,37.20
2022-11-29T22:14:18.423Z,35.60
2022-11-29T22:16:52.177Z,36.00
2022-11-29T22:21:56.556Z,40.20
2022-11-29T22:24:30.034Z,53.20
2022-11-29T22:29:31.760Z,44.60
2022-11-29T22:32:03.249Z,46.20
2022-11-29T22:34:34.753Z,43.10
2022-11-29T22:37:06.309Z,42.90
2022-11-29T22:39:37.801Z,36.80
2022-11-29T22:42:09.388Z,43.50
2022-11-29T22:44:40.877Z,32.70
2022-11-29T22:47:13.301Z,28.10
2022-11-29T22:49:45.294Z,36.40
2022-11-29T22:52:16.944Z,44.00
2022-11-29T22:54:48.626Z,49.60
2022-11-29T22:57:20.322Z,43.10
2022-11-29T22:59:51.780Z,51.70
2022-11-29T23:02:23.394Z,46.80
2022-11-29T23:04:55.030Z,49.30
2022-11-29T23:07:26.692Z,46.10
2022-11-29T23:09:58.349Z,34.60
2022-11-29T23:12:29.843Z,40.70
2022-11-29T23:15:02.048Z,38.30
2022-11-29T23:17:33.745Z,35.10
2022-11-29T23:20:06.080Z,36.00
2022-11-29T23:22:39.274Z,34.00
2022-11-29T23:25:11.472Z,42.60
2022-11-29T23:27:43.043Z,32.60
2022-11-29T23:30:16.733Z,37.50
2022-11-29T23:32:48.226Z,37.40
2022-11-29T23:35:19.812Z,34.90
2022-11-29T23:37:51.456Z,35.70
2022-11-29T23:40:22.953Z,35.60
2022-11-29T23:42:54.993Z,34.50
2022-11-29T23:45:26.545Z,31.00
2022-11-29T23:47:58.179Z,39.50
2022-11-29T23:50:30.083Z,28.90
2022-11-29T23:53:01.851Z,37.60
2022-11-29T23:55:33.351Z,33.70
2022-11-29T23:58:05.037Z,27.10
