createdAt,value
2017-05-22T05:04:50.108Z,180
2017-05-22T05:05:50.777Z,175
2017-05-22T05:06:52.654Z,170
2017-05-22T05:07:53.768Z,170
2017-05-22T05:08:54.454Z,185
2017-05-22T05:09:55.393Z,190
2017-05-22T05:10:56.210Z,195
2017-05-22T05:11:57.009Z,210
2017-05-22T05:12:57.774Z,215
2017-05-22T05:13:58.544Z,220
2017-05-22T05:14:59.236Z,225
2017-05-22T05:15:59.921Z,225
2017-05-22T05:17:00.584Z,220
2017-05-22T05:18:01.265Z,225
2017-05-22T05:19:01.931Z,215
2017-05-22T05:20:02.609Z,220
2017-05-22T05:21:03.291Z,220
2017-05-22T05:22:03.953Z,235
2017-05-22T05:23:04.624Z,230
2017-05-22T05:24:05.348Z,230
2017-05-22T05:25:06.033Z,225
2017-05-22T05:26:06.701Z,230
2017-05-22T05:27:07.372Z,230
2017-05-22T05:28:08.047Z,240
2017-05-22T05:29:08.718Z,245
2017-05-22T05:30:09.416Z,255
2017-05-22T05:31:10.079Z,260
2017-05-22T05:32:10.788Z,330
2017-05-22T05:33:11.461Z,290
2017-05-22T05:34:12.145Z,315
2017-05-22T05:35:12.805Z,270
2017-05-22T05:36:13.483Z,250
2017-05-22T05:37:14.171Z,240
2017-05-22T05:38:14.847Z,230
2017-05-22T05:39:15.519Z,220
2017-05-22T05:40:16.198Z,220
2017-05-22T05:41:16.864Z,225
2017-05-22T05:42:17.566Z,235
2017-05-22T05:43:18.254Z,240
2017-05-22T05:44:18.923Z,240
2017-05-22T05:45:19.600Z,240
2017-05-22T05:46:20.264Z,245
2017-05-22T05:47:20.993Z,260
2017-05-22T05:48:21.664Z,275
2017-05-22T05:49:22.333Z,290
2017-05-22T05:50:23.007Z,600
2017-05-22T05:51:23.719Z,570
2017-05-22T05:52:24.461Z,310
2017-05-22T05:53:25.136Z,335
2017-05-22T05:54:25.807Z,305
2017-05-22T05:55:26.483Z,275
2017-05-22T05:56:27.159Z,280
2017-05-22T05:57:27.861Z,320
2017-05-22T05:58:28.542Z,345
2017-05-22T05:59:29.218Z,490
2017-05-22T06:00:29.882Z,850
2017-05-22T06:01:30.550Z,365
2017-05-22T06:02:31.218Z,310
2017-05-22T06:03:31.897Z,315
2017-05-22T06:04:32.625Z,305
2017-05-22T06:05:33.299Z,335
2017-05-22T06:06:33.957Z,455
2017-05-22T06:07:34.641Z,310
2017-05-22T06:08:35.318Z,315
2017-05-22T06:09:36.000Z,435
2017-05-22T06:10:36.665Z,360
2017-05-22T06:11:37.320Z,350
2017-05-22T06:12:37.991Z,330
2017-05-22T06:13:38.689Z,330
2017-05-22T06:14:39.410Z,335
2017-05-22T06:15:40.138Z,330
2017-05-22T06:16:40.847Z,330
2017-05-22T06:17:41.460Z,335
2017-05-22T06:18:42.137Z,340
2017-05-22T06:19:42.819Z,340
2017-05-22T06:20:43.479Z,345
2017-05-22T06:21:44.155Z,345
2017-05-22T06:22:44.826Z,345
2017-05-22T06:23:45.516Z,350
2017-05-22T06:24:46.214Z,380
2017-05-22T06:25:46.896Z,435
2017-05-22T06:26:47.571Z,750
2017-05-22T06:27:48.245Z,815
2017-05-22T06:28:48.932Z,1625
2017-05-22T06:29:49.650Z,2000
2017-05-22T06:30:50.392Z,2085
2017-05-22T06:31:51.086Z,2110
2017-05-22T06:32:51.791Z,2130
2017-05-22T06:33:52.548Z,2155
2017-05-22T06:34:53.229Z,2185
2017-05-22T06:35:53.923Z,2195
2017-05-22T06:36:54.605Z,2215
2017-05-22T06:37:55.301Z,2235
2017-05-22T06:38:55.980Z,2235
2017-05-22T06:39:56.680Z,2220
2017-05-22T06:40:57.358Z,2225
2017-05-22T06:41:58.036Z,2245
2017-05-22T06:42:58.727Z,2245
2017-05-22T06:43:59.432Z,2265
2017-05-22T06:45:00.131Z,2285
2017-05-22T06:46:00.808Z,2310
2017-05-22T06:47:01.504Z,2330
2017-05-22T06:48:02.203Z,2345
2017-05-22T06:49:02.892Z,2380
2017-05-22T06:50:03.569Z,2390
2017-05-22T06:51:04.254Z,2370
2017-05-22T06:52:04.949Z,2340
2017-05-22T06:53:05.635Z,2320
2017-05-22T06:54:06.321Z,2320
2017-05-22T06:55:06.994Z,2335
2017-05-22T06:56:07.680Z,2395
2017-05-22T06:57:08.370Z,2455
2017-05-22T06:58:09.066Z,2510
2017-05-22T06:59:09.762Z,2535
2017-05-22T07:00:10.438Z,2585
2017-05-22T07:01:11.141Z,2570
2017-05-22T07:02:11.839Z,2540
2017-05-22T07:03:12.529Z,2530
2017-05-22T07:04:13.233Z,2475
2017-05-22T07:05:13.920Z,2445
2017-05-22T07:06:14.597Z,2400
2017-05-22T07:07:15.310Z,2380
2017-05-22T07:08:16.005Z,2350
2017-05-22T07:09:16.723Z,2295
2017-05-22T07:10:17.422Z,2300
2017-05-22T07:11:18.101Z,2335
2017-05-22T07:12:18.790Z,2405
2017-05-22T07:13:19.490Z,2495
2017-05-22T07:14:20.210Z,2560
2017-05-22T07:15:20.905Z,2600
2017-05-22T07:16:21.612Z,2670
2017-05-22T07:17:22.295Z,2695
2017-05-22T07:18:22.998Z,2720
2017-05-22T07:19:23.709Z,2710
2017-05-22T07:20:24.407Z,2705
2017-05-22T07:21:25.083Z,2720
2017-05-22T07:22:25.766Z,2720
2017-05-22T07:23:26.478Z,2760
2017-05-22T07:24:27.168Z,2745
2017-05-22T07:25:27.876Z,2735
2017-05-22T07:26:28.570Z,2760
2017-05-22T07:27:29.259Z,2755
2017-05-22T07:28:29.944Z,2715
2017-05-22T07:29:30.642Z,2655
2017-05-22T07:30:31.345Z,2645
2017-05-22T07:31:32.023Z,2630
2017-05-22T07:32:32.734Z,2605
2017-05-22T07:33:33.410Z,2605
2017-05-22T07:34:34.119Z,2625
2017-05-22T07:35:34.801Z,2650
2017-05-22T07:36:35.487Z,2685
2017-05-22T07:37:36.173Z,2725
2017-05-22T07:38:36.875Z,2795
2017-05-22T07:39:37.558Z,2825
2017-05-22T07:40:38.236Z,2855
2017-05-22T07:41:38.925Z,2865
2017-05-22T07:42:39.621Z,2880
2017-05-22T07:43:40.305Z,2875
2017-05-22T07:44:41.007Z,2895
2017-05-22T07:45:41.687Z,2870
2017-05-22T07:46:42.414Z,2880
2017-05-22T07:47:43.106Z,2850
2017-05-22T07:48:43.810Z,2825
2017-05-22T07:49:44.501Z,2835
2017-05-22T07:50:45.206Z,2855
2017-05-22T07:51:45.916Z,2885
2017-05-22T07:52:46.614Z,2855
2017-05-22T07:53:47.319Z,2815
2017-05-22T07:54:48.025Z,2765
2017-05-22T07:55:48.734Z,2785
2017-05-22T07:56:49.423Z,2825
2017-05-22T07:57:50.123Z,2825
2017-05-22T07:58:50.821Z,2825
2017-05-22T07:59:51.511Z,2840
2017-05-22T08:00:52.194Z,2895
2017-05-22T08:01:52.901Z,2960
2017-05-22T08:02:53.614Z,2955
2017-05-22T08:03:54.315Z,2920
2017-05-22T08:04:55.022Z,2900
2017-05-22T08:05:55.727Z,2860
2017-05-22T08:06:56.432Z,2830
2017-05-22T08:07:57.124Z,2800
2017-05-22T08:08:57.825Z,2825
2017-05-22T08:09:58.526Z,2820
2017-05-22T08:10:59.232Z,2805
2017-05-22T08:11:59.921Z,2805
2017-05-22T08:13:00.618Z,2855
2017-05-22T08:14:01.343Z,2925
2017-05-22T08:15:02.035Z,3000
2017-05-22T08:16:02.736Z,3015
2017-05-22T08:17:03.444Z,3055
2017-05-22T08:18:04.140Z,3105
2017-05-22T08:19:04.840Z,3165
2017-05-22T08:20:05.521Z,3135
2017-05-22T08:21:06.234Z,3155
2017-05-22T08:22:06.917Z,3140
2017-05-22T08:23:07.677Z,3140
2017-05-22T08:24:08.369Z,3080
2017-05-22T08:25:09.049Z,3075
2017-05-22T08:26:09.759Z,3015
2017-05-22T08:27:10.454Z,2850
2017-05-22T08:28:11.152Z,2730
2017-05-22T08:29:11.843Z,2655
2017-05-22T08:30:12.542Z,2640
2017-05-22T08:31:13.242Z,2635
2017-05-22T08:32:13.961Z,2675
2017-05-22T08:33:14.645Z,2770
2017-05-22T08:34:15.379Z,2860
2017-05-22T08:35:16.091Z,2925
2017-05-22T08:36:16.779Z,2985
2017-05-22T08:37:17.497Z,2980
2017-05-22T08:38:18.209Z,3015
2017-05-22T08:39:18.921Z,3010
2017-05-22T08:40:19.631Z,2980
2017-05-22T08:41:20.316Z,2955
2017-05-22T08:42:21.021Z,2995
2017-05-22T08:43:21.739Z,3055
2017-05-22T08:44:22.423Z,3100
2017-05-22T08:45:23.126Z,3120
2017-05-22T08:46:23.855Z,3130
2017-05-22T08:47:24.570Z,3190
2017-05-22T08:48:25.289Z,3205
2017-05-22T08:49:25.981Z,3235
2017-05-22T08:50:26.681Z,3290
2017-05-22T08:51:27.380Z,3295
2017-05-22T08:52:28.095Z,3285
2017-05-22T08:53:28.821Z,3265
2017-05-22T08:54:29.525Z,3285
2017-05-22T08:55:30.219Z,3290
2017-05-22T08:56:30.939Z,3250
2017-05-22T08:57:31.637Z,3200
2017-05-22T08:58:32.323Z,3175
2017-05-22T08:59:33.020Z,3215
2017-05-22T09:00:33.720Z,3280
2017-05-22T09:01:34.444Z,3340
2017-05-22T09:02:35.167Z,3310
2017-05-22T09:03:35.869Z,3335
2017-05-22T09:04:36.595Z,3355
2017-05-22T09:05:37.300Z,3390
2017-05-22T09:06:38.017Z,3410
2017-05-22T09:07:38.713Z,3365
2017-05-22T09:08:39.416Z,3355
2017-05-22T09:09:40.120Z,3335
2017-05-22T09:10:40.834Z,3305
2017-05-22T09:11:41.534Z,3275
2017-05-22T09:12:42.258Z,3305
2017-05-22T09:13:42.956Z,3310
2017-05-22T09:14:43.669Z,3300
2017-05-22T09:15:44.377Z,3310
2017-05-22T09:16:45.097Z,3260
2017-05-22T09:17:45.793Z,3220
2017-05-22T09:18:46.498Z,3210
2017-05-22T09:19:47.228Z,3225
2017-05-22T09:20:47.934Z,3290
2017-05-22T09:21:48.619Z,3350
2017-05-22T09:22:49.334Z,3365
2017-05-22T09:23:50.048Z,3360
2017-05-22T09:24:50.750Z,3380
2017-05-22T09:25:51.458Z,3385
2017-05-22T09:26:52.173Z,3400
2017-05-22T09:27:52.881Z,3380
2017-05-22T09:28:53.584Z,3305
2017-05-22T09:29:54.283Z,3170
2017-05-22T09:30:54.998Z,3075
2017-05-22T09:31:55.694Z,2940
2017-05-22T09:32:56.404Z,2890
2017-05-22T09:33:57.129Z,2850
2017-05-22T09:34:57.838Z,2940
2017-05-22T09:35:58.550Z,3085
2017-05-22T09:36:59.256Z,3135
2017-05-22T09:37:59.953Z,3205
2017-05-22T09:39:00.663Z,3315
2017-05-22T09:40:01.380Z,3420
2017-05-22T09:41:02.125Z,3410
2017-05-22T09:42:02.832Z,3270
2017-05-22T09:43:03.541Z,2910
2017-05-22T09:44:04.253Z,2665
2017-05-22T09:45:04.947Z,2965
2017-05-22T09:46:05.645Z,3430
2017-05-22T09:47:06.355Z,3250
2017-05-22T09:48:07.054Z,2790
2017-05-22T09:49:07.750Z,1320
2017-05-22T09:50:08.453Z,595
2017-05-22T09:51:09.171Z,605
2017-05-22T09:52:09.883Z,620
2017-05-22T09:53:10.588Z,645
2017-05-22T09:54:11.285Z,625
2017-05-22T09:55:11.980Z,670
2017-05-22T09:56:12.681Z,670
2017-05-22T09:57:13.394Z,665
2017-05-22T09:58:14.166Z,755
2017-05-22T09:59:14.932Z,755
2017-05-22T10:00:15.632Z,730
2017-05-22T10:01:16.339Z,705
2017-05-22T10:02:17.020Z,665
2017-05-22T10:03:17.734Z,645
2017-05-22T10:04:18.420Z,635
2017-05-22T10:05:19.132Z,635
2017-05-22T10:06:19.825Z,650
2017-05-22T10:07:20.535Z,655
2017-05-22T10:08:21.265Z,690
2017-05-22T10:09:21.995Z,670
2017-05-22T10:10:22.700Z,740
2017-05-22T10:11:23.377Z,790
2017-05-22T10:12:24.108Z,770
2017-05-22T10:13:24.782Z,770
2017-05-22T10:14:25.461Z,725
2017-05-22T10:15:26.156Z,720
2017-05-22T10:16:26.866Z,715
2017-05-22T10:17:27.554Z,695
2017-05-22T10:18:28.251Z,660
2017-05-22T10:19:28.951Z,645
2017-05-22T10:20:29.645Z,605
2017-05-22T10:21:30.340Z,605
2017-05-22T10:22:31.032Z,615
2017-05-22T10:23:31.719Z,635
2017-05-22T10:24:32.404Z,595
2017-05-22T10:25:33.102Z,545
2017-05-22T10:26:33.779Z,520
2017-05-22T10:27:34.484Z,525
2017-05-22T10:28:35.167Z,535
2017-05-22T10:29:35.859Z,595
2017-05-22T10:30:36.562Z,600
2017-05-22T10:31:37.255Z,565
2017-05-22T10:32:37.945Z,605
2017-05-22T10:33:38.648Z,620
2017-05-22T10:34:39.351Z,620
2017-05-22T10:35:40.060Z,595
2017-05-22T10:36:40.754Z,545
2017-05-22T10:37:41.451Z,500
2017-05-22T10:38:42.140Z,455
2017-05-22T10:39:42.827Z,405
2017-05-22T10:40:43.524Z,380
2017-05-22T10:41:44.203Z,385
2017-05-22T10:42:44.915Z,410
2017-05-22T10:43:45.599Z,430
2017-05-22T10:44:46.303Z,430
2017-05-22T10:45:47.039Z,425
2017-05-22T10:46:47.681Z,420
2017-05-22T10:47:48.369Z,425
2017-05-22T10:48:49.061Z,435
2017-05-22T10:49:49.760Z,440
2017-05-22T10:50:50.462Z,445
2017-05-22T10:51:51.173Z,450
2017-05-22T10:52:51.848Z,450
2017-05-22T10:53:52.553Z,450
2017-05-22T10:54:53.233Z,455
2017-05-22T10:55:53.938Z,455
2017-05-22T10:56:54.619Z,455
2017-05-22T10:57:55.309Z,455
2017-05-22T10:58:56.022Z,465
2017-05-22T10:59:56.705Z,485
2017-05-22T11:00:57.377Z,510
2017-05-22T11:01:58.070Z,530
2017-05-22T11:02:58.761Z,555
2017-05-22T11:03:59.473Z,575
2017-05-22T11:05:00.156Z,595
2017-05-22T11:06:00.842Z,600
2017-05-22T11:07:01.540Z,630
2017-05-22T11:08:02.224Z,640
2017-05-22T11:09:02.913Z,635
2017-05-22T11:10:03.605Z,650
2017-05-22T11:11:04.306Z,670
2017-05-22T11:12:04.994Z,635
2017-05-22T11:13:05.696Z,620
2017-05-22T11:14:06.397Z,600
2017-05-22T11:15:07.093Z,570
2017-05-22T11:16:07.793Z,550
2017-05-22T11:17:08.496Z,545
2017-05-22T11:18:09.173Z,545
2017-05-22T11:19:09.885Z,530
2017-05-22T11:20:10.563Z,525
2017-05-22T11:21:11.235Z,515
2017-05-22T11:22:11.935Z,495
2017-05-22T11:23:12.613Z,490
2017-05-22T11:24:13.308Z,470
2017-05-22T11:25:13.999Z,465
2017-05-22T11:26:14.685Z,460
2017-05-22T11:27:15.398Z,465
2017-05-22T11:28:16.089Z,470
2017-05-22T11:29:16.791Z,480
2017-05-22T11:30:17.494Z,475
2017-05-22T11:31:18.205Z,475
2017-05-22T11:32:18.882Z,470
2017-05-22T11:33:19.556Z,470
2017-05-22T11:34:20.245Z,480
2017-05-22T11:35:20.944Z,490
2017-05-22T11:36:21.621Z,505
2017-05-22T11:37:22.328Z,500
2017-05-22T11:38:23.019Z,505
2017-05-22T11:39:23.715Z,510
2017-05-22T11:40:24.398Z,530
2017-05-22T11:41:25.089Z,525
2017-05-22T11:42:25.763Z,510
2017-05-22T11:43:26.459Z,495
2017-05-22T11:44:27.157Z,475
2017-05-22T11:45:27.845Z,455
2017-05-22T11:46:28.528Z,440
2017-05-22T11:47:29.229Z,420
2017-05-22T11:48:29.904Z,400
2017-05-22T11:49:30.592Z,390
2017-05-22T11:50:31.277Z,350
2017-05-22T11:51:31.956Z,335
2017-05-22T11:52:32.661Z,335
2017-05-22T11:53:33.348Z,340
2017-05-22T11:54:34.036Z,345
2017-05-22T11:55:34.713Z,350
2017-05-22T11:56:35.396Z,350
2017-05-22T11:57:36.079Z,335
2017-05-22T11:58:36.781Z,330
2017-05-22T11:59:37.475Z,320
2017-05-22T12:00:38.185Z,320
2017-05-22T12:01:38.871Z,320
2017-05-22T12:02:39.577Z,325
2017-05-22T12:03:40.256Z,325
2017-05-22T12:04:40.952Z,330
2017-05-22T12:05:41.648Z,335
2017-05-22T12:06:42.341Z,335
2017-05-22T12:07:43.008Z,340
2017-05-22T12:08:43.689Z,335
2017-05-22T12:09:44.445Z,340
2017-05-22T12:10:45.159Z,345
2017-05-22T12:11:45.831Z,350
2017-05-22T12:12:46.532Z,350
2017-05-22T12:13:47.227Z,355
2017-05-22T12:14:47.908Z,365
2017-05-22T12:15:48.596Z,360
2017-05-22T12:16:49.312Z,365
2017-05-22T12:17:49.987Z,375
2017-05-22T12:18:50.664Z,385
2017-05-22T12:19:51.363Z,405
2017-05-22T12:20:52.045Z,415
2017-05-22T12:21:52.775Z,415
2017-05-22T12:22:53.446Z,410
2017-05-22T12:23:54.147Z,405
2017-05-22T12:24:54.837Z,420
2017-05-22T12:25:55.540Z,420
2017-05-22T12:26:56.221Z,420
2017-05-22T12:27:56.956Z,420
2017-05-22T12:28:57.607Z,420
2017-05-22T12:29:58.306Z,420
2017-05-22T12:30:59.023Z,425
2017-05-22T12:31:59.710Z,420
2017-05-22T12:33:00.392Z,410
2017-05-22T12:34:01.076Z,410
2017-05-22T12:35:01.751Z,395
2017-05-22T12:36:02.434Z,395
2017-05-22T12:37:03.122Z,395
2017-05-22T12:38:03.822Z,395
2017-05-22T12:39:04.532Z,395
2017-05-22T12:40:05.213Z,395
2017-05-22T12:41:05.913Z,390
2017-05-22T12:42:06.602Z,390
2017-05-22T12:43:07.300Z,380
2017-05-22T12:44:07.987Z,375
2017-05-22T12:45:08.679Z,380
2017-05-22T12:46:09.395Z,375
2017-05-22T12:47:10.096Z,380
2017-05-22T12:48:10.783Z,375
2017-05-22T12:49:11.470Z,375
2017-05-22T12:50:12.172Z,385
2017-05-22T12:51:12.859Z,405
2017-05-22T12:52:13.549Z,420
2017-05-22T12:53:14.245Z,410
2017-05-22T12:54:14.929Z,410
2017-05-22T12:55:15.611Z,410
2017-05-22T12:56:16.306Z,415
2017-05-22T12:57:16.991Z,415
2017-05-22T12:58:17.700Z,410
2017-05-22T12:59:18.390Z,410
2017-05-22T13:00:19.079Z,410
2017-05-22T13:01:19.748Z,400
2017-05-22T13:02:20.454Z,400
2017-05-22T13:03:21.151Z,405
2017-05-22T13:04:21.854Z,410
2017-05-22T13:05:22.525Z,415
2017-05-22T13:06:23.201Z,415
2017-05-22T13:07:23.891Z,435
2017-05-22T13:08:24.580Z,425
2017-05-22T13:09:25.261Z,440
2017-05-22T13:10:25.952Z,460
2017-05-22T13:11:26.666Z,470
2017-05-22T13:12:27.352Z,475
2017-05-22T13:13:28.049Z,475
2017-05-22T13:14:28.730Z,475
2017-05-22T13:15:29.409Z,480
2017-05-22T13:16:30.110Z,465
2017-05-22T13:17:30.813Z,455
2017-05-22T13:18:31.500Z,440
2017-05-22T13:19:32.187Z,425
2017-05-22T13:20:32.872Z,410
2017-05-22T13:21:33.579Z,395
2017-05-22T13:22:34.253Z,400
2017-05-22T13:23:34.949Z,395
2017-05-22T13:24:35.634Z,395
2017-05-22T13:25:36.322Z,395
2017-05-22T13:26:37.000Z,385
2017-05-22T13:27:37.682Z,375
2017-05-22T13:28:38.379Z,380
2017-05-22T13:29:39.067Z,385
2017-05-22T13:30:39.743Z,375
2017-05-22T13:31:40.414Z,360
2017-05-22T13:32:41.112Z,355
2017-05-22T13:33:41.815Z,340
2017-05-22T13:34:42.510Z,355
2017-05-22T13:35:43.209Z,355
2017-05-22T13:36:43.900Z,355
2017-05-22T13:37:44.590Z,355
2017-05-22T13:38:45.278Z,350
2017-05-22T13:39:45.957Z,345
2017-05-22T13:40:46.653Z,335
2017-05-22T13:41:47.342Z,325
2017-05-22T13:42:48.063Z,325
2017-05-22T13:43:48.740Z,315
2017-05-22T13:44:49.429Z,310
2017-05-22T13:45:50.126Z,300
2017-05-22T13:46:50.820Z,295
2017-05-22T13:47:51.522Z,290
2017-05-22T13:48:52.183Z,285
2017-05-22T13:49:52.864Z,285
2017-05-22T13:50:53.550Z,285
2017-05-22T13:51:54.238Z,285
2017-05-22T13:52:54.925Z,295
2017-05-22T13:53:55.622Z,295
2017-05-22T13:54:56.310Z,305
2017-05-22T13:55:56.987Z,310
2017-05-22T13:56:57.692Z,330
2017-05-22T13:57:58.376Z,350
2017-05-22T13:58:59.060Z,355
2017-05-22T13:59:59.764Z,345
2017-05-22T14:01:00.443Z,335
2017-05-22T14:02:01.112Z,330
2017-05-22T14:03:01.823Z,335
2017-05-22T14:04:02.476Z,340
2017-05-22T14:05:03.151Z,330
2017-05-22T14:06:03.856Z,315
2017-05-22T14:07:04.583Z,295
2017-05-22T14:08:05.294Z,270
2017-05-22T14:09:05.973Z,265
2017-05-22T14:10:06.686Z,265
2017-05-22T14:11:07.372Z,265
2017-05-22T14:12:08.059Z,265
2017-05-22T14:13:08.734Z,265
2017-05-22T14:14:09.438Z,260
2017-05-22T14:15:10.122Z,245
2017-05-22T14:16:10.828Z,240
2017-05-22T14:17:11.507Z,235
2017-05-22T14:18:12.183Z,235
2017-05-22T14:19:12.870Z,250
2017-05-22T14:20:13.571Z,260
2017-05-22T14:21:14.249Z,270
2017-05-22T14:22:14.975Z,285
2017-05-22T14:23:15.645Z,285
2017-05-22T14:24:16.335Z,285
2017-05-22T14:25:17.044Z,275
2017-05-22T14:26:17.719Z,255
2017-05-22T14:27:18.395Z,255
2017-05-22T14:28:19.076Z,250
2017-05-22T14:29:19.761Z,255
2017-05-22T14:30:20.448Z,245
2017-05-22T14:31:21.131Z,245
2017-05-22T14:32:21.818Z,250
2017-05-22T14:33:22.522Z,255
2017-05-22T14:34:23.202Z,260
2017-05-22T14:35:23.912Z,270
2017-05-22T14:36:24.592Z,270
2017-05-22T14:37:25.269Z,265
2017-05-22T14:38:25.959Z,275
2017-05-22T14:39:26.639Z,285
2017-05-22T14:40:27.367Z,290
2017-05-22T14:41:28.056Z,300
2017-05-22T14:42:28.741Z,310
2017-05-22T14:43:29.459Z,310
2017-05-22T14:44:30.147Z,315
2017-05-22T14:45:30.825Z,320
2017-05-22T14:46:31.513Z,315
2017-05-22T14:47:32.195Z,310
2017-05-22T14:48:32.878Z,300
2017-05-22T14:49:33.574Z,285
2017-05-22T14:50:34.253Z,275
2017-05-22T14:51:34.946Z,275
2017-05-22T14:52:35.625Z,270
2017-05-22T14:53:36.308Z,270
2017-05-22T14:54:36.993Z,255
2017-05-22T14:55:37.693Z,250
2017-05-22T14:56:38.377Z,245
2017-05-22T14:57:39.069Z,240
2017-05-22T14:58:39.768Z,240
2017-05-22T14:59:40.476Z,240
2017-05-22T15:00:41.153Z,240
2017-05-22T15:01:41.838Z,235
2017-05-22T15:02:42.539Z,240
2017-05-22T15:03:43.228Z,240
2017-05-22T15:04:43.908Z,245
2017-05-22T15:05:44.599Z,245
2017-05-22T15:06:45.302Z,245
2017-05-22T15:07:45.994Z,260
2017-05-22T15:08:46.674Z,260
2017-05-22T15:09:47.355Z,265
2017-05-22T15:10:48.043Z,260
2017-05-22T15:11:48.727Z,260
2017-05-22T15:12:49.422Z,255
2017-05-22T15:13:50.107Z,245
2017-05-22T15:14:50.791Z,245
2017-05-22T15:15:51.493Z,245
2017-05-22T15:16:52.163Z,240
2017-05-22T15:17:52.838Z,240
2017-05-22T15:18:53.515Z,235
2017-05-22T15:19:54.185Z,240
2017-05-22T15:20:54.873Z,255
2017-05-22T15:21:55.580Z,255
2017-05-22T15:22:56.258Z,260
2017-05-22T15:23:56.940Z,260
2017-05-22T15:24:57.639Z,260
2017-05-22T15:25:58.319Z,265
2017-05-22T15:26:58.999Z,265
2017-05-22T15:27:59.686Z,270
2017-05-22T15:29:00.360Z,280
2017-05-22T15:30:01.046Z,285
2017-05-22T15:31:01.749Z,285
2017-05-22T15:32:02.427Z,285
2017-05-22T15:33:03.118Z,270
2017-05-22T15:34:03.801Z,260
2017-05-22T15:35:04.487Z,255
2017-05-22T15:36:05.168Z,255
2017-05-22T15:37:05.847Z,245
2017-05-22T15:38:06.519Z,230
2017-05-22T15:39:07.216Z,230
2017-05-22T15:40:07.961Z,240
2017-05-22T15:41:08.652Z,240
2017-05-22T15:42:09.324Z,235
2017-05-22T15:43:10.005Z,225
2017-05-22T15:44:10.692Z,215
2017-05-22T15:45:11.386Z,210
2017-05-22T15:46:12.071Z,205
2017-05-22T15:47:12.757Z,205
2017-05-22T15:48:13.450Z,205
2017-05-22T15:49:14.134Z,200
2017-05-22T15:50:14.841Z,200
2017-05-22T15:51:15.516Z,200
2017-05-22T15:52:16.209Z,195
2017-05-22T15:53:16.904Z,185
2017-05-22T15:54:17.601Z,185
2017-05-22T15:55:18.315Z,180
2017-05-22T15:56:18.997Z,175
2017-05-22T15:57:19.862Z,170
2017-05-22T15:58:20.485Z,175
2017-05-22T15:59:21.183Z,180
2017-05-22T16:00:21.903Z,185
2017-05-22T16:01:22.647Z,185
2017-05-22T16:02:23.331Z,200
2017-05-22T16:03:24.044Z,200
2017-05-22T16:04:24.737Z,195
2017-05-22T16:05:25.600Z,195
2017-05-22T16:06:26.288Z,190
2017-05-22T16:07:26.975Z,195
2017-05-22T16:08:27.661Z,195
2017-05-22T16:09:28.332Z,195
2017-05-22T16:10:29.032Z,195
2017-05-22T16:11:29.716Z,195
2017-05-22T16:12:30.412Z,195
2017-05-22T16:13:31.098Z,195
2017-05-22T16:14:31.798Z,200
2017-05-22T16:15:32.479Z,200
2017-05-22T16:16:33.166Z,210
2017-05-22T16:17:33.869Z,210
2017-05-22T16:18:34.570Z,205
2017-05-22T16:19:35.300Z,205
2017-05-22T16:20:35.975Z,200
2017-05-22T16:21:36.662Z,200
2017-05-22T16:22:37.341Z,200
2017-05-22T16:23:38.047Z,200
2017-05-22T16:24:38.745Z,195
2017-05-22T16:25:39.452Z,195
2017-05-22T16:26:40.143Z,195
2017-05-22T16:27:40.824Z,195
2017-05-22T16:28:41.513Z,200
2017-05-22T16:29:42.214Z,195
2017-05-22T16:30:42.879Z,200
2017-05-22T16:31:43.547Z,200
2017-05-22T16:32:44.242Z,200
2017-05-22T16:33:44.940Z,200
2017-05-22T16:34:45.632Z,205
2017-05-22T16:35:46.376Z,205
2017-05-22T16:36:47.006Z,200
2017-05-22T16:37:47.702Z,190
2017-05-22T16:38:48.376Z,180
2017-05-22T16:39:49.069Z,175
2017-05-22T16:40:49.802Z,180
2017-05-22T16:41:50.466Z,185
2017-05-22T16:42:51.182Z,190
2017-05-22T16:43:51.880Z,185
2017-05-22T16:44:52.562Z,180
2017-05-22T16:45:53.239Z,170
2017-05-22T16:46:53.965Z,170
2017-05-22T16:47:54.693Z,165
2017-05-22T16:48:55.369Z,165
2017-05-22T16:49:56.081Z,165
2017-05-22T16:50:56.829Z,165
2017-05-22T16:51:57.517Z,170
2017-05-22T16:52:58.492Z,160
2017-05-22T16:53:59.258Z,165
2017-05-22T16:55:00.474Z,165
2017-05-22T16:56:00.678Z,175
2017-05-22T16:57:01.350Z,185
2017-05-22T16:58:02.065Z,190
2017-05-22T16:59:02.738Z,185
2017-05-22T17:00:03.720Z,175
2017-05-22T17:01:04.407Z,170
2017-05-22T17:02:05.010Z,160
2017-05-22T17:03:05.742Z,150
2017-05-22T17:04:06.414Z,145
2017-05-22T17:05:07.236Z,140
2017-05-22T17:06:07.960Z,140
2017-05-22T17:07:08.639Z,140
2017-05-22T17:08:09.332Z,145
2017-05-22T17:09:10.006Z,140
2017-05-22T17:10:10.689Z,140
2017-05-22T17:11:11.366Z,145
2017-05-22T17:12:12.060Z,140
2017-05-22T17:13:12.740Z,135
2017-05-22T17:14:13.431Z,130
2017-05-22T17:15:14.103Z,125
2017-05-22T17:16:14.784Z,130
2017-05-22T17:17:15.586Z,130
2017-05-22T17:18:16.267Z,135
2017-05-22T17:19:16.940Z,140
2017-05-22T17:20:17.629Z,145
2017-05-22T17:21:18.318Z,150
2017-05-22T17:22:18.998Z,155
2017-05-22T17:23:19.670Z,150
2017-05-22T17:24:20.404Z,145
2017-05-22T17:25:21.183Z,140
2017-05-22T17:26:21.878Z,140
2017-05-22T17:27:22.630Z,135
2017-05-22T17:28:23.325Z,130
2017-05-22T17:29:24.040Z,125
2017-05-22T17:30:24.748Z,130
2017-05-22T17:31:25.417Z,130
2017-05-22T17:32:26.122Z,135
2017-05-22T17:33:26.800Z,135
2017-05-22T17:34:27.492Z,130
2017-05-22T17:35:28.193Z,125
2017-05-22T17:36:29.262Z,120
2017-05-22T17:37:29.988Z,125
2017-05-22T17:38:30.708Z,125
2017-05-22T17:39:40.623Z,125
2017-05-22T17:40:41.641Z,125
2017-05-22T17:41:42.380Z,125
2017-05-22T17:42:43.407Z,125
2017-05-22T17:43:44.625Z,130
2017-05-22T17:44:45.481Z,135
2017-05-22T17:45:46.253Z,135
2017-05-22T17:46:46.983Z,130
2017-05-22T17:47:47.837Z,125
2017-05-22T17:48:48.554Z,120
2017-05-22T17:49:49.249Z,120
2017-05-22T17:50:49.955Z,115
2017-05-22T17:51:50.731Z,115
2017-05-22T17:52:51.558Z,110
2017-05-22T17:53:52.276Z,105
2017-05-22T17:54:52.958Z,100
2017-05-22T17:55:53.667Z,95
2017-05-22T17:56:54.358Z,100
2017-05-22T17:57:55.059Z,95
2017-05-22T17:58:55.737Z,95
2017-05-22T17:59:56.443Z,90
2017-05-22T18:00:57.133Z,90
2017-05-22T18:01:57.857Z,90
2017-05-22T18:02:58.535Z,90
2017-05-22T18:03:59.229Z,90
2017-05-22T18:04:59.981Z,90
2017-05-22T18:06:00.643Z,90
2017-05-22T18:07:01.335Z,90
2017-05-22T18:08:02.018Z,85
2017-05-22T18:09:02.703Z,85
2017-05-22T18:10:03.395Z,85
2017-05-22T18:11:04.070Z,85
2017-05-22T18:12:04.747Z,85
2017-05-22T18:13:05.429Z,85
2017-05-22T18:14:06.107Z,85
2017-05-22T18:15:06.795Z,85
2017-05-22T18:16:07.494Z,80
2017-05-22T18:17:08.228Z,75
2017-05-22T18:18:08.873Z,75
2017-05-22T18:19:09.576Z,70
2017-05-22T18:20:10.282Z,70
2017-05-22T18:21:10.961Z,70
2017-05-22T18:22:11.650Z,65
2017-05-22T18:23:12.329Z,65
2017-05-22T18:24:13.049Z,60
2017-05-22T18:25:13.745Z,55
2017-05-22T18:26:14.441Z,50
2017-05-22T18:27:15.137Z,50
2017-05-22T18:28:15.864Z,50
2017-05-22T18:29:16.499Z,45
2017-05-22T18:30:17.179Z,45
2017-05-22T18:31:17.855Z,40
2017-05-22T18:32:18.545Z,40
2017-05-22T18:33:19.231Z,35
2017-05-22T18:34:19.913Z,35
2017-05-22T18:35:20.600Z,35
2017-05-22T18:36:21.301Z,35
2017-05-22T18:37:21.986Z,35
2017-05-22T18:38:22.663Z,35
2017-05-22T18:39:23.343Z,35
2017-05-22T18:40:24.028Z,30
2017-05-22T18:41:24.711Z,30
2017-05-22T18:42:25.391Z,30
2017-05-22T18:43:26.085Z,30
2017-05-22T18:44:26.786Z,30
2017-05-22T18:45:27.465Z,25
2017-05-22T18:46:28.154Z,25
2017-05-22T18:47:28.850Z,25
2017-05-22T18:48:29.535Z,25
2017-05-22T18:49:30.203Z,25
2017-05-22T18:50:30.916Z,25
2017-05-22T18:51:31.594Z,25
2017-05-22T18:52:32.263Z,25
2017-05-22T18:53:32.938Z,25
2017-05-22T18:54:33.674Z,20
2017-05-22T18:55:34.383Z,20