createdAt,value
2019-06-27T00:01:18.506Z,102072.52
2019-06-27T00:03:48.516Z,102068.28
2019-06-27T00:06:18.591Z,102070.19
2019-06-27T00:08:48.595Z,102066.48
2019-06-27T00:11:18.668Z,102067.98
2019-06-27T00:13:48.676Z,102065.76
2019-06-27T00:16:18.654Z,102069.12
2019-06-27T00:18:48.681Z,102067.56
2019-06-27T00:21:18.765Z,102072.51
2019-06-27T00:23:48.837Z,102064.82
2019-06-27T00:26:18.898Z,102069.65
2019-06-27T00:28:48.901Z,102067.09
2019-06-27T00:31:18.878Z,102062.34
2019-06-27T00:33:48.931Z,102061.38
2019-06-27T00:36:18.941Z,102061.75
2019-06-27T00:38:48.941Z,102061.31
2019-06-27T00:41:18.915Z,102058.55
2019-06-27T00:43:48.935Z,102059.36
2019-06-27T00:46:18.933Z,102057.34
2019-06-27T00:48:48.970Z,102063.27
2019-06-27T00:51:18.981Z,102072.62
2019-06-27T00:53:49.001Z,102063.70
2019-06-27T00:56:19.016Z,102068.27
2019-06-27T00:58:49.020Z,102075.66
2019-06-27T01:01:19.107Z,102079.30
2019-06-27T01:03:49.102Z,102079.16
2019-06-27T01:06:19.131Z,102077.09
2019-06-27T01:08:49.115Z,102078.44
2019-06-27T01:11:19.133Z,102082.30
2019-06-27T01:13:49.114Z,102084.27
2019-06-27T01:16:19.180Z,102086.12
2019-06-27T01:18:49.159Z,102087.72
2019-06-27T01:21:19.194Z,102088.33
2019-06-27T01:23:49.197Z,102089.17
2019-06-27T01:26:19.214Z,102085.59
2019-06-27T01:28:49.216Z,102091.35
2019-06-27T01:31:19.313Z,102090.52
2019-06-27T01:33:49.312Z,102098.12
2019-06-27T01:36:19.449Z,102082.87
2019-06-27T01:38:49.546Z,102086.14
2019-06-27T01:41:19.664Z,102094.91
2019-06-27T01:43:52.417Z,102093.81
2019-06-27T01:46:21.424Z,102089.98
2019-06-27T01:48:51.708Z,102097.63
2019-06-27T01:51:21.725Z,102093.53
2019-06-27T01:53:51.725Z,102088.91
2019-06-27T01:56:21.752Z,102084.80
2019-06-27T01:58:51.827Z,102085.91
2019-06-27T02:01:21.990Z,102089.70
2019-06-27T02:03:52.125Z,102092.17
2019-06-27T02:06:22.186Z,102088.64
2019-06-27T02:08:52.464Z,102095.09
2019-06-27T02:11:22.544Z,102098.94
2019-06-27T02:13:52.604Z,102108.22
2019-06-27T02:16:22.816Z,102105.63
2019-06-27T02:18:52.818Z,102101.09
2019-06-27T02:21:22.840Z,102099.72
2019-06-27T02:23:52.866Z,102101.08
2019-06-27T02:26:22.952Z,102098.08
2019-06-27T02:28:52.945Z,102102.73
2019-06-27T02:31:23.025Z,102097.29
2019-06-27T02:33:53.008Z,102093.19
2019-06-27T02:36:23.254Z,102090.20
2019-06-27T02:38:53.396Z,102098.65
2019-06-27T02:41:23.416Z,102092.89
2019-06-27T02:43:53.441Z,102092.07
2019-06-27T02:46:23.434Z,102102.59
2019-06-27T02:48:53.442Z,102097.45
2019-06-27T02:51:23.427Z,102092.64
2019-06-27T02:53:53.434Z,102091.74
2019-06-27T02:56:23.465Z,102103.66
2019-06-27T02:58:53.463Z,102098.50
2019-06-27T03:01:23.529Z,102093.51
2019-06-27T03:03:53.540Z,102095.23
2019-06-27T03:06:23.598Z,102096.70
2019-06-27T03:08:53.589Z,102110.59
2019-06-27T03:11:23.615Z,102099.36
2019-06-27T03:13:53.663Z,102094.00
2019-06-27T03:16:23.658Z,102091.71
2019-06-27T03:18:53.681Z,102095.93
2019-06-27T03:21:23.709Z,102099.11
2019-06-27T03:23:53.709Z,102098.75
2019-06-27T03:26:23.777Z,102101.97
2019-06-27T03:28:54.261Z,102099.70
2019-06-27T03:31:24.361Z,102098.05
2019-06-27T03:33:54.385Z,102096.93
2019-06-27T03:36:24.418Z,102100.70
2019-06-27T03:38:54.434Z,102098.95
2019-06-27T03:41:24.459Z,102102.88
2019-06-27T03:43:54.489Z,102100.51
2019-06-27T03:46:24.594Z,102101.52
2019-06-27T03:48:54.597Z,102104.11
2019-06-27T03:51:24.574Z,102101.08
2019-06-27T03:53:54.567Z,102105.92
2019-06-27T03:56:24.566Z,102108.17
2019-06-27T03:59:11.703Z,102108.05
2019-06-27T04:01:26.326Z,102110.23
2019-06-27T04:03:56.337Z,102108.95
2019-06-27T04:06:26.314Z,102108.16
2019-06-27T04:08:56.346Z,102117.53
2019-06-27T04:11:26.354Z,102118.88
2019-06-27T04:13:56.368Z,102117.63
2019-06-27T04:16:26.365Z,102120.59
2019-06-27T04:18:56.377Z,102123.52
2019-06-27T04:21:26.360Z,102126.19
2019-06-27T04:23:56.369Z,102131.48
2019-06-27T04:26:26.380Z,102122.42
2019-06-27T04:28:56.397Z,102115.45
2019-06-27T04:31:26.381Z,102120.45
2019-06-27T04:33:56.430Z,102111.60
2019-06-27T04:36:26.400Z,102118.19
2019-06-27T04:38:56.428Z,102123.09
2019-06-27T04:41:26.414Z,102119.75
2019-06-27T04:43:56.414Z,102117.38
2019-06-27T04:46:26.427Z,102118.91
2019-06-27T04:48:56.452Z,102123.42
2019-06-27T04:51:26.451Z,102121.66
2019-06-27T04:53:56.474Z,102116.19
2019-06-27T04:56:26.487Z,102129.39
2019-06-27T04:58:56.501Z,102126.85
2019-06-27T05:01:26.519Z,102115.03
2019-06-27T05:03:56.539Z,102118.58
2019-06-27T05:06:26.576Z,102123.79
2019-06-27T05:08:56.621Z,102130.33
2019-06-27T05:11:26.601Z,102130.14
2019-06-27T05:13:56.623Z,102138.23
2019-06-27T05:16:26.584Z,102136.39
2019-06-27T05:18:56.573Z,102136.42
2019-06-27T05:21:26.559Z,102142.31
2019-06-27T05:23:56.663Z,102141.31
2019-06-27T05:26:26.667Z,102139.06
2019-06-27T05:28:56.707Z,102149.53
2019-06-27T05:31:26.687Z,102148.33
2019-06-27T05:33:56.691Z,102147.19
2019-06-27T05:36:26.678Z,102146.00
2019-06-27T05:38:56.694Z,102145.80
2019-06-27T05:41:26.697Z,102147.55
2019-06-27T05:43:56.721Z,102147.63
2019-06-27T05:46:26.677Z,102146.80
2019-06-27T05:48:56.707Z,102141.23
2019-06-27T05:51:26.735Z,102150.18
2019-06-27T05:53:56.715Z,102151.56
2019-06-27T05:56:26.700Z,102146.70
2019-06-27T05:58:56.694Z,102142.45
2019-06-27T06:01:26.701Z,102149.56
2019-06-27T06:03:56.688Z,102142.31
2019-06-27T06:06:26.697Z,102140.27
2019-06-27T06:08:56.704Z,102143.68
2019-06-27T06:11:26.721Z,102140.32
2019-06-27T06:13:56.717Z,102145.35
2019-06-27T06:16:26.727Z,102145.33
2019-06-27T06:18:56.689Z,102148.98
2019-06-27T06:21:26.783Z,102142.95
2019-06-27T06:23:56.769Z,102144.28
2019-06-27T06:26:26.768Z,102145.75
2019-06-27T06:28:56.768Z,102151.54
2019-06-27T06:31:26.785Z,102147.12
2019-06-27T06:33:56.780Z,102142.00
2019-06-27T06:36:26.815Z,102146.17
2019-06-27T06:38:56.795Z,102146.84
2019-06-27T06:41:26.803Z,102145.90
2019-06-27T06:43:56.797Z,102152.05
2019-06-27T06:46:26.837Z,102156.04
2019-06-27T06:48:56.794Z,102156.84
2019-06-27T06:51:26.827Z,102164.55
2019-06-27T06:53:56.828Z,102163.46
2019-06-27T06:56:26.830Z,102165.87
2019-06-27T06:58:56.838Z,102170.52
2019-06-27T07:01:26.912Z,102168.72
2019-06-27T07:03:56.956Z,102165.91
2019-06-27T07:06:27.100Z,102171.53
2019-06-27T07:08:57.140Z,102161.47
2019-06-27T07:11:27.188Z,102170.59
2019-06-27T07:13:57.182Z,102176.17
2019-06-27T07:16:27.376Z,102160.73
2019-06-27T07:18:57.402Z,102172.45
2019-06-27T07:21:27.474Z,102177.69
2019-06-27T07:23:57.490Z,102180.60
2019-06-27T07:26:27.538Z,102181.67
2019-06-27T07:28:57.545Z,102187.13
2019-06-27T07:31:27.643Z,102181.81
2019-06-27T07:33:57.632Z,102182.31
2019-06-27T07:36:27.660Z,102184.76
2019-06-27T07:38:57.663Z,102177.18
2019-06-27T07:41:27.677Z,102180.50
2019-06-27T07:43:57.716Z,102175.10
2019-06-27T07:46:27.762Z,102170.15
2019-06-27T07:48:57.757Z,102171.77
2019-06-27T07:51:27.848Z,102187.65
2019-06-27T07:53:57.847Z,102183.00
2019-06-27T07:56:27.882Z,102190.02
2019-06-27T07:58:57.934Z,102190.61
2019-06-27T08:01:34.891Z,102189.30
2019-06-27T08:03:59.703Z,102180.58
2019-06-27T08:06:29.725Z,102195.86
2019-06-27T08:08:59.780Z,102188.30
2019-06-27T08:11:29.762Z,102193.34
2019-06-27T08:13:59.811Z,102188.33
2019-06-27T08:16:29.814Z,102185.03
2019-06-27T08:18:59.851Z,102182.06
2019-06-27T08:21:29.908Z,102179.33
2019-06-27T08:23:59.940Z,102190.77
2019-06-27T08:26:29.975Z,102188.76
2019-06-27T08:29:00.016Z,102196.49
2019-06-27T08:31:30.001Z,102192.91
2019-06-27T08:34:00.077Z,102199.10
2019-06-27T08:36:30.049Z,102207.24
2019-06-27T08:39:00.241Z,102199.10
2019-06-27T08:41:30.265Z,102216.05
2019-06-27T08:44:00.379Z,102205.09
2019-06-27T08:46:30.472Z,102204.25
2019-06-27T08:49:00.577Z,102206.15
2019-06-27T08:51:30.671Z,102202.36
2019-06-27T08:54:00.779Z,102199.69
2019-06-27T08:56:31.297Z,102200.00
2019-06-27T08:59:01.329Z,102202.47
2019-06-27T09:01:31.449Z,102190.78
2019-06-27T09:04:01.986Z,102199.53
2019-06-27T09:06:31.995Z,102195.15
2019-06-27T09:09:02.043Z,102194.91
2019-06-27T09:11:35.542Z,102201.73
2019-06-27T09:14:03.946Z,102196.80
2019-06-27T09:16:33.929Z,102199.81
2019-06-27T09:19:03.963Z,102191.09
2019-06-27T09:21:34.021Z,102177.70
2019-06-27T09:24:04.110Z,102185.63
2019-06-27T09:26:34.097Z,102190.00
2019-06-27T09:29:04.139Z,102188.95
2019-06-27T09:31:34.210Z,102191.38
2019-06-27T09:34:04.329Z,102189.50
2019-06-27T09:36:34.324Z,102196.60
2019-06-27T09:39:05.197Z,102188.39
2019-06-27T09:41:35.185Z,102186.47
2019-06-27T09:44:05.297Z,102189.20
2019-06-27T09:46:35.324Z,102191.40
2019-06-27T09:49:05.330Z,102188.11
2019-06-27T09:51:35.341Z,102191.39
2019-06-27T09:54:05.418Z,102192.50
2019-06-27T09:56:35.415Z,102192.73
2019-06-27T09:59:05.389Z,102201.20
2019-06-27T10:01:35.433Z,102196.05
2019-06-27T10:04:05.497Z,102198.77
2019-06-27T10:06:35.526Z,102194.11
2019-06-27T10:09:06.500Z,102195.20
2019-06-27T10:11:36.540Z,102196.06
2019-06-27T10:14:06.543Z,102200.42
2019-06-27T10:16:36.621Z,102208.37
2019-06-27T10:19:06.629Z,102192.73
2019-06-27T10:21:36.701Z,102191.94
2019-06-27T10:24:06.752Z,102193.86
2019-06-27T10:26:36.744Z,102192.47
2019-06-27T10:29:06.841Z,102195.22
2019-06-27T10:31:36.883Z,102190.00
2019-06-27T10:34:06.868Z,102197.16
2019-06-27T10:36:38.517Z,102196.33
2019-06-27T10:39:08.585Z,102199.28
2019-06-27T10:41:38.638Z,102200.08
2019-06-27T10:44:08.616Z,102197.94
2019-06-27T10:46:38.670Z,102200.41
2019-06-27T10:49:08.688Z,102199.56
2019-06-27T10:51:38.778Z,102205.30
2019-06-27T10:54:08.994Z,102202.55
2019-06-27T10:56:40.110Z,102204.23
2019-06-27T10:59:10.367Z,102202.30
2019-06-27T11:01:40.356Z,102199.03
2019-06-27T11:04:10.420Z,102191.36
2019-06-27T11:06:40.404Z,102197.09
2019-06-27T11:09:10.430Z,102204.50
2019-06-27T11:11:40.506Z,102192.47
2019-06-27T11:14:10.552Z,102188.36
2019-06-27T11:16:40.607Z,102194.92
2019-06-27T11:19:10.624Z,102200.07
2019-06-27T11:21:40.646Z,102193.84
2019-06-27T11:24:10.626Z,102192.20
2019-06-27T11:26:40.696Z,102190.56
2019-06-27T11:29:10.726Z,102186.23
2019-06-27T11:31:40.905Z,102191.12
2019-06-27T11:34:10.998Z,102188.10
2019-06-27T11:36:41.993Z,102183.73
2019-06-27T11:39:12.051Z,102188.95
2019-06-27T11:41:42.137Z,102186.23
2019-06-27T11:44:12.292Z,102185.37
2019-06-27T11:46:42.318Z,102175.53
2019-06-27T11:49:12.520Z,102192.47
2019-06-27T11:51:42.666Z,102188.09
2019-06-27T11:54:12.782Z,102183.73
2019-06-27T11:56:42.978Z,102169.83
2019-06-27T11:59:13.139Z,102166.23
2019-06-27T12:01:43.800Z,102171.70
2019-06-27T12:04:13.932Z,102171.14
2019-06-27T12:06:44.090Z,102167.60
2019-06-27T12:09:14.221Z,102168.41
2019-06-27T12:11:44.353Z,102169.77
2019-06-27T12:14:14.469Z,102160.20
2019-06-27T12:16:44.475Z,102161.59
2019-06-27T12:19:14.563Z,102151.70
2019-06-27T12:21:44.570Z,102146.81
2019-06-27T12:24:14.639Z,102148.19
2019-06-27T12:26:44.710Z,102144.09
2019-06-27T12:29:14.811Z,102142.72
2019-06-27T12:31:44.853Z,102152.30
2019-06-27T12:34:14.946Z,102150.09
2019-06-27T12:36:44.948Z,102141.85
2019-06-27T12:39:15.034Z,102149.58
2019-06-27T12:41:45.099Z,102141.09
2019-06-27T12:44:15.185Z,102136.69
2019-06-27T12:46:45.224Z,102143.00
2019-06-27T12:49:15.307Z,102137.55
2019-06-27T12:51:45.349Z,102134.81
2019-06-27T12:54:15.469Z,102135.64
2019-06-27T12:56:45.495Z,102136.38
2019-06-27T12:59:15.745Z,102136.10
2019-06-27T13:01:45.780Z,102132.26
2019-06-27T13:04:23.425Z,102129.55
2019-06-27T13:06:47.662Z,102132.80
2019-06-27T13:09:17.715Z,102137.78
2019-06-27T13:11:47.688Z,102131.80
2019-06-27T13:14:17.833Z,102140.23
2019-06-27T13:16:47.830Z,102138.65
2019-06-27T13:19:17.950Z,102136.41
2019-06-27T13:21:48.015Z,102139.14
2019-06-27T13:24:18.045Z,102128.47
2019-06-27T13:26:48.094Z,102119.20
2019-06-27T13:31:46.933Z,102114.56
2019-06-27T13:34:17.002Z,102123.04
2019-06-27T13:36:47.261Z,102127.69
2019-06-27T13:39:17.249Z,102129.08
2019-06-27T13:41:47.288Z,102118.15
2019-06-27T13:44:17.272Z,102120.80
2019-06-27T13:46:47.356Z,102127.88
2019-06-27T13:49:17.378Z,102120.71
2019-06-27T13:51:47.447Z,102121.57
2019-06-27T13:54:17.482Z,102116.02
2019-06-27T13:56:47.521Z,102120.92
2019-06-27T13:59:17.527Z,102113.64
2019-06-27T14:01:47.578Z,102109.05
2019-06-27T14:04:17.765Z,102107.42
2019-06-27T14:06:47.923Z,102105.51
2019-06-27T14:09:23.513Z,102092.66
2019-06-27T14:11:49.664Z,102101.98
2019-06-27T14:14:19.706Z,102106.30
2019-06-27T14:16:49.737Z,102102.66
2019-06-27T14:19:19.785Z,102098.91
2019-06-27T14:21:50.432Z,102097.83
2019-06-27T14:24:20.451Z,102100.02
2019-06-27T14:26:50.518Z,102105.97
2019-06-27T14:29:20.556Z,102107.42
2019-06-27T14:31:50.585Z,102098.92
2019-06-27T14:34:20.666Z,102092.62
2019-06-27T14:36:54.219Z,102102.23
2019-06-27T14:39:22.520Z,102107.42
2019-06-27T14:41:52.635Z,102104.94
2019-06-27T14:44:22.701Z,102102.49
2019-06-27T14:46:52.745Z,102103.58
2019-06-27T14:49:22.851Z,102100.02
2019-06-27T14:51:52.982Z,102101.14
2019-06-27T14:54:23.537Z,102100.09
2019-06-27T14:56:53.661Z,102097.89
2019-06-27T14:59:23.690Z,102101.17
2019-06-27T15:01:53.816Z,102105.00
2019-06-27T15:04:23.896Z,102099.28
2019-06-27T15:06:53.895Z,102103.91
2019-06-27T15:09:23.943Z,102103.92
2019-06-27T15:11:54.031Z,102099.00
2019-06-27T15:14:24.534Z,102105.84
2019-06-27T15:16:54.515Z,102106.34
2019-06-27T15:19:24.568Z,102108.58
2019-06-27T15:21:54.574Z,102106.08
2019-06-27T15:24:24.712Z,102106.05
2019-06-27T15:26:54.691Z,102105.80
2019-06-27T15:29:24.743Z,102112.08
2019-06-27T15:31:54.827Z,102110.75
2019-06-27T15:34:24.874Z,102103.65
2019-06-27T15:36:54.918Z,102110.75
2019-06-27T15:39:24.914Z,102100.38
2019-06-27T15:41:54.935Z,102113.73
2019-06-27T15:44:25.045Z,102104.99
2019-06-27T15:46:55.091Z,102106.66
2019-06-27T15:49:25.212Z,102105.56
2019-06-27T15:51:55.324Z,102107.19
2019-06-27T15:54:25.366Z,102100.36
2019-06-27T15:56:55.544Z,102099.29
2019-06-27T15:59:25.618Z,102106.39
2019-06-27T16:01:56.369Z,102114.58
2019-06-27T16:04:32.771Z,102106.11
2019-06-27T16:06:58.188Z,102100.93
2019-06-27T16:09:28.323Z,102097.36
2019-06-27T16:11:58.420Z,102118.67
2019-06-27T16:14:28.552Z,102101.94
2019-06-27T16:16:58.750Z,102100.09
2019-06-27T16:19:28.773Z,102100.66
2019-06-27T16:21:58.777Z,102095.19
2019-06-27T16:24:28.812Z,102097.84
2019-06-27T16:26:58.838Z,102092.73
2019-06-27T16:29:28.863Z,102101.19
2019-06-27T16:31:58.895Z,102091.09
2019-06-27T16:34:29.284Z,102087.00
2019-06-27T16:36:59.404Z,102085.89
2019-06-27T16:39:29.481Z,102087.53
2019-06-27T16:41:59.483Z,102087.53
2019-06-27T16:44:29.530Z,102097.30
2019-06-27T16:46:59.566Z,102086.98
2019-06-27T16:49:29.690Z,102095.20
2019-06-27T16:51:59.739Z,102100.66
2019-06-27T16:54:29.797Z,102102.83
2019-06-27T16:56:59.807Z,102089.16
2019-06-27T16:59:29.948Z,102098.19
2019-06-27T17:01:59.970Z,102094.02
2019-06-27T17:04:30.041Z,102088.05
2019-06-27T17:07:00.062Z,102096.47
2019-06-27T17:09:30.171Z,102091.57
2019-06-27T17:12:00.196Z,102098.36
2019-06-27T17:14:30.235Z,102090.74
2019-06-27T17:17:00.273Z,102100.30
2019-06-27T17:19:30.310Z,102091.63
2019-06-27T17:22:00.446Z,102086.66
2019-06-27T17:24:30.454Z,102092.99
2019-06-27T17:27:00.467Z,102084.73
2019-06-27T17:29:30.461Z,102095.99
2019-06-27T17:32:00.519Z,102098.19
2019-06-27T17:34:30.505Z,102093.43
2019-06-27T17:37:00.560Z,102097.77
2019-06-27T17:39:30.668Z,102087.75
2019-06-27T17:42:00.721Z,102094.84
2019-06-27T17:44:30.831Z,102094.28
2019-06-27T17:47:02.325Z,102095.62
2019-06-27T17:49:32.402Z,102083.12
2019-06-27T17:52:02.435Z,102087.52
2019-06-27T17:54:32.454Z,102082.29
2019-06-27T17:57:02.615Z,102088.82
2019-06-27T17:59:32.749Z,102094.02
2019-06-27T18:02:02.865Z,102097.27
2019-06-27T18:04:33.006Z,102101.36
2019-06-27T18:07:13.760Z,102103.55
2019-06-27T18:09:37.228Z,102098.31
2019-06-27T18:12:07.371Z,102109.25
2019-06-27T18:14:37.577Z,102096.42
2019-06-27T18:17:07.865Z,102106.20
2019-06-27T18:19:39.081Z,102102.94
2019-06-27T18:22:09.243Z,102098.39
2019-06-27T18:24:41.650Z,102092.31
2019-06-27T18:27:11.102Z,102099.19
2019-06-27T18:29:41.175Z,102095.37
2019-06-27T18:32:11.253Z,102097.20
2019-06-27T18:34:41.318Z,102089.59
2019-06-27T18:37:11.850Z,102091.53
2019-06-27T18:39:41.909Z,102095.05
2019-06-27T18:42:11.963Z,102090.97
2019-06-27T18:44:42.102Z,102091.19
2019-06-27T18:47:12.204Z,102092.02
2019-06-27T18:49:42.249Z,102085.19
2019-06-27T18:52:12.294Z,102088.73
2019-06-27T18:54:42.392Z,102088.75
2019-06-27T18:57:13.612Z,102090.93
2019-06-27T18:59:43.658Z,102094.75
2019-06-27T19:02:13.702Z,102097.36
2019-06-27T19:04:43.750Z,102093.69
2019-06-27T19:07:13.854Z,102096.42
2019-06-27T19:09:43.906Z,102092.95
2019-06-27T19:12:14.734Z,102090.33
2019-06-27T19:14:44.711Z,102098.19
2019-06-27T19:17:14.856Z,102096.73
2019-06-27T19:19:47.659Z,102097.67
2019-06-27T19:22:35.263Z,102105.08
2019-06-27T19:25:09.968Z,102109.61
2019-06-27T19:27:40.021Z,102109.16
2019-06-27T19:30:10.023Z,102101.34
2019-06-27T19:32:40.181Z,102107.50
2019-06-27T19:35:10.293Z,102109.22
2019-06-27T19:37:40.293Z,102111.24
2019-06-27T19:40:10.452Z,102105.95
2019-06-27T19:42:40.550Z,102109.78
2019-06-27T19:45:10.723Z,102112.08
2019-06-27T19:47:40.834Z,102110.22
2019-06-27T19:50:11.677Z,102115.92
2019-06-27T19:52:41.748Z,102115.41
2019-06-27T19:55:11.926Z,102113.66
2019-06-27T19:57:41.986Z,102104.03
2019-06-27T20:00:12.579Z,102102.72
2019-06-27T20:02:42.630Z,102111.07
2019-06-27T20:05:12.868Z,102113.91
2019-06-27T20:07:42.903Z,102108.94
2019-06-27T20:10:14.030Z,102115.39
2019-06-27T20:12:44.044Z,102110.48
2019-06-27T20:15:14.119Z,102119.77
2019-06-27T20:17:44.116Z,102121.91
2019-06-27T20:20:14.242Z,102127.06
2019-06-27T20:22:44.242Z,102119.85
2019-06-27T20:25:14.373Z,102118.37
2019-06-27T20:27:44.405Z,102124.55
2019-06-27T20:30:14.586Z,102117.70
2019-06-27T20:32:44.690Z,102118.73
2019-06-27T20:35:14.936Z,102121.87
2019-06-27T20:37:45.244Z,102119.68
2019-06-27T20:40:15.942Z,102116.98
2019-06-27T20:42:46.000Z,102119.59
2019-06-27T20:45:16.047Z,102125.50
2019-06-27T20:47:46.058Z,102119.70
2019-06-27T20:50:16.336Z,102127.06
2019-06-27T20:52:46.372Z,102129.98
2019-06-27T20:55:16.506Z,102132.34
2019-06-27T20:57:46.515Z,102131.45
2019-06-27T21:00:16.935Z,102135.84
2019-06-27T21:02:47.120Z,102132.27
2019-06-27T21:05:17.169Z,102133.62
2019-06-27T21:07:47.205Z,102127.78
2019-06-27T21:10:18.414Z,102133.33
2019-06-27T21:12:48.461Z,102124.72
2019-06-27T21:15:18.536Z,102131.34
2019-06-27T21:17:48.560Z,102126.42
2019-06-27T21:20:18.643Z,102125.47
2019-06-27T21:22:48.652Z,102119.85
2019-06-27T21:25:19.049Z,102117.94
2019-06-27T21:27:49.132Z,102122.30
2019-06-27T21:30:19.314Z,102127.64
2019-06-27T21:32:49.296Z,102127.06
2019-06-27T21:35:19.466Z,102121.30
2019-06-27T21:37:49.451Z,102125.81
2019-06-27T21:40:20.034Z,102121.14
2019-06-27T21:42:50.160Z,102124.89
2019-06-27T21:45:20.403Z,102121.99
2019-06-27T21:47:50.518Z,102127.73
2019-06-27T21:50:20.760Z,102124.72
2019-06-27T21:52:50.800Z,102116.34
2019-06-27T21:55:21.162Z,102115.72
2019-06-27T21:57:51.276Z,102116.89
2019-06-27T22:00:22.747Z,102122.23
2019-06-27T22:02:52.880Z,102117.63
2019-06-27T22:05:23.091Z,102121.58
2019-06-27T22:07:53.697Z,102119.61
2019-06-27T22:10:24.100Z,102126.88
2019-06-27T22:12:54.153Z,102125.63
2019-06-27T22:15:24.190Z,102121.69
2019-06-27T22:17:54.196Z,102125.00
2019-06-27T22:20:24.349Z,102126.31
2019-06-27T22:22:54.538Z,102124.09
2019-06-27T22:25:39.358Z,102128.36
2019-06-27T22:27:56.462Z,102125.73
2019-06-27T22:30:26.922Z,102116.66
2019-06-27T22:32:57.092Z,102120.00
2019-06-27T22:35:27.106Z,102125.20
2019-06-27T22:38:15.202Z,102123.61
2019-06-27T22:41:03.057Z,102127.78
2019-06-27T22:43:50.729Z,102119.56
2019-06-27T22:46:38.773Z,102121.50
2019-06-27T22:49:08.424Z,102122.99
2019-06-27T22:52:07.247Z,102111.94
2019-06-27T22:54:38.311Z,102112.27
2019-06-27T22:57:08.369Z,102109.95
2019-06-27T22:59:38.485Z,102107.34
2019-06-27T23:02:08.615Z,102108.50
2019-06-27T23:04:38.772Z,102104.51
2019-06-27T23:07:08.761Z,102100.60
2019-06-27T23:09:38.804Z,102101.98
2019-06-27T23:12:08.849Z,102110.23
2019-06-27T23:14:38.872Z,102110.76
2019-06-27T23:17:08.893Z,102110.47
2019-06-27T23:19:38.853Z,102108.81
2019-06-27T23:22:08.875Z,102108.52
2019-06-27T23:24:38.871Z,102104.13
2019-06-27T23:27:08.931Z,102096.93
2019-06-27T23:29:38.977Z,102097.91
2019-06-27T23:32:09.165Z,102090.66
2019-06-27T23:34:39.194Z,102096.02
2019-06-27T23:37:09.226Z,102101.03
2019-06-27T23:39:39.234Z,102096.27
2019-06-27T23:42:09.395Z,102093.03
2019-06-27T23:44:39.368Z,102101.11
2019-06-27T23:47:09.376Z,102103.06
2019-06-27T23:49:39.514Z,102102.26
2019-06-27T23:52:09.492Z,102109.16
2019-06-27T23:54:39.500Z,102108.58
2019-06-27T23:57:09.601Z,102105.36
2019-06-27T23:59:39.635Z,102109.81
