createdAt,value
2018-01-19T00:00:52.265Z,1.03
2018-01-19T00:03:21.480Z,1.33
2018-01-19T00:05:50.733Z,1.20
2018-01-19T00:08:20.088Z,1.93
2018-01-19T00:10:49.333Z,1.10
2018-01-19T00:13:18.556Z,1.20
2018-01-19T00:15:47.820Z,1.13
2018-01-19T00:18:17.040Z,1.80
2018-01-19T00:20:46.312Z,1.43
2018-01-19T00:23:18.420Z,1.33
2018-01-19T00:25:47.673Z,1.13
2018-01-19T00:28:17.056Z,1.10
2018-01-19T00:30:47.055Z,1.10
2018-01-19T00:33:16.301Z,0.73
2018-01-19T00:35:45.546Z,1.00
2018-01-19T00:38:14.776Z,1.43
2018-01-19T00:40:44.025Z,2.00
2018-01-19T00:43:13.261Z,1.00
2018-01-19T00:45:43.268Z,0.83
2018-01-19T00:48:12.516Z,0.97
2018-01-19T00:50:41.754Z,1.20
2018-01-19T00:53:10.998Z,0.93
2018-01-19T00:55:40.236Z,1.43
2018-01-19T00:58:09.465Z,1.33
2018-01-19T01:00:38.725Z,0.80
2018-01-19T01:03:08.026Z,1.77
2018-01-19T01:05:37.720Z,1.00
2018-01-19T01:08:07.135Z,1.10
2018-01-19T01:10:36.569Z,0.70
2018-01-19T01:13:05.952Z,0.70
2018-01-19T01:15:35.305Z,0.80
2018-01-19T01:18:04.604Z,0.77
2018-01-19T01:20:33.939Z,0.70
2018-01-19T01:23:03.238Z,0.60
2018-01-19T01:25:32.533Z,0.70
2018-01-19T01:28:01.779Z,0.70
2018-01-19T01:30:30.984Z,0.60
2018-01-19T01:33:00.241Z,0.80
2018-01-19T01:35:29.513Z,0.70
2018-01-19T01:37:58.778Z,0.60
2018-01-19T01:40:28.025Z,0.73
2018-01-19T01:42:58.051Z,0.83
2018-01-19T01:45:28.157Z,0.70
2018-01-19T01:47:57.419Z,0.70
2018-01-19T01:50:26.664Z,0.90
2018-01-19T01:52:55.905Z,0.70
2018-01-19T01:55:25.162Z,0.70
2018-01-19T01:57:54.409Z,0.80
2018-01-19T02:00:23.688Z,0.70
2018-01-19T02:02:52.980Z,0.60
2018-01-19T02:05:22.208Z,0.50
2018-01-19T02:07:51.457Z,0.70
2018-01-19T02:10:20.686Z,0.60
2018-01-19T02:12:49.936Z,0.60
2018-01-19T02:15:19.180Z,0.67
2018-01-19T02:17:48.426Z,0.80
2018-01-19T02:20:17.669Z,0.80
2018-01-19T02:22:47.687Z,0.73
2018-01-19T02:25:16.929Z,0.60
2018-01-19T02:27:46.144Z,0.80
2018-01-19T02:30:15.390Z,0.80
2018-01-19T02:32:44.644Z,0.63
2018-01-19T02:35:13.921Z,0.60
2018-01-19T02:37:43.169Z,0.60
2018-01-19T02:40:12.401Z,0.93
2018-01-19T02:42:41.769Z,0.67
2018-01-19T02:45:11.097Z,1.00
2018-01-19T02:47:41.104Z,0.60
2018-01-19T02:50:10.949Z,0.77
2018-01-19T02:52:40.196Z,0.80
2018-01-19T02:55:09.427Z,0.70
2018-01-19T02:57:38.678Z,0.73
2018-01-19T03:00:07.940Z,0.60
2018-01-19T03:02:37.932Z,0.70
2018-01-19T03:05:07.160Z,0.70
2018-01-19T03:07:36.431Z,0.60
2018-01-19T03:10:06.501Z,0.70
2018-01-19T03:12:35.940Z,0.70
2018-01-19T03:15:05.161Z,0.60
2018-01-19T03:17:35.374Z,0.67
2018-01-19T03:20:04.600Z,0.77
2018-01-19T03:22:33.828Z,0.70
2018-01-19T03:25:03.072Z,0.60
2018-01-19T03:27:33.086Z,0.80
2018-01-19T03:30:02.302Z,0.60
2018-01-19T03:32:31.520Z,0.70
2018-01-19T03:35:00.773Z,0.60
2018-01-19T03:37:30.045Z,0.77
2018-01-19T03:39:59.298Z,0.60
2018-01-19T03:42:29.334Z,0.90
2018-01-19T03:44:59.330Z,0.67
2018-01-19T03:47:28.553Z,0.60
2018-01-19T03:49:57.824Z,0.83
2018-01-19T03:52:27.081Z,0.77
2018-01-19T03:54:56.333Z,0.70
2018-01-19T03:57:25.573Z,0.70
2018-01-19T03:59:55.020Z,0.60
2018-01-19T04:02:24.322Z,0.97
2018-01-19T04:04:53.561Z,0.60
2018-01-19T04:07:22.803Z,0.80
2018-01-19T04:09:52.033Z,0.70
2018-01-19T04:12:21.285Z,0.70
2018-01-19T04:14:50.546Z,0.60
2018-01-19T04:17:19.745Z,0.70
2018-01-19T04:19:49.772Z,0.60
2018-01-19T04:22:19.001Z,0.83
2018-01-19T04:24:48.271Z,0.90
2018-01-19T04:27:18.300Z,0.60
2018-01-19T04:29:47.552Z,0.70
2018-01-19T04:32:16.780Z,0.80
2018-01-19T04:34:46.845Z,1.00
2018-01-19T04:37:16.128Z,2.00
2018-01-19T04:39:45.360Z,0.70
2018-01-19T04:42:14.615Z,0.83
2018-01-19T04:44:44.616Z,1.27
2018-01-19T04:47:13.992Z,0.73
2018-01-19T04:49:43.241Z,0.80
2018-01-19T04:52:12.608Z,0.80
2018-01-19T04:54:41.854Z,0.80
2018-01-19T04:57:11.117Z,0.77
2018-01-19T04:59:40.382Z,0.80
2018-01-19T05:02:09.634Z,0.70
2018-01-19T05:04:39.733Z,0.80
2018-01-19T05:07:08.980Z,0.90
2018-01-19T05:09:38.236Z,0.87
2018-01-19T05:12:07.494Z,0.70
2018-01-19T05:14:36.744Z,0.70
2018-01-19T05:17:06.749Z,1.33
2018-01-19T05:19:35.980Z,0.97
2018-01-19T05:22:05.253Z,0.73
2018-01-19T05:24:34.457Z,0.97
2018-01-19T05:27:04.477Z,0.70
2018-01-19T05:29:34.477Z,0.90
2018-01-19T05:32:03.704Z,0.77
2018-01-19T05:34:33.716Z,0.67
2018-01-19T05:37:02.984Z,0.90
2018-01-19T05:39:32.254Z,1.00
2018-01-19T05:42:01.535Z,1.00
2018-01-19T05:44:31.613Z,1.17
2018-01-19T05:47:00.840Z,1.00
2018-01-19T05:49:30.092Z,1.60
2018-01-19T05:51:59.345Z,1.10
2018-01-19T05:54:28.573Z,1.10
2018-01-19T05:56:57.840Z,1.43
2018-01-19T05:59:27.335Z,1.43
2018-01-19T06:01:56.629Z,0.97
2018-01-19T06:04:25.856Z,1.20
2018-01-19T06:06:55.118Z,1.17
2018-01-19T06:09:24.364Z,0.90
2018-01-19T06:11:54.357Z,1.17
2018-01-19T06:14:25.129Z,1.00
2018-01-19T06:16:54.376Z,1.03
2018-01-19T06:19:24.597Z,1.00
2018-01-19T06:21:53.861Z,1.20
2018-01-19T06:24:23.124Z,1.20
2018-01-19T06:26:52.400Z,0.90
2018-01-19T06:29:21.613Z,1.10
2018-01-19T06:31:50.837Z,1.10
2018-01-19T06:34:20.112Z,0.90
2018-01-19T06:36:49.333Z,1.37
2018-01-19T06:39:19.326Z,1.73
2018-01-19T06:41:48.605Z,1.70
2018-01-19T06:44:17.840Z,2.83
2018-01-19T06:46:47.845Z,2.37
2018-01-19T06:49:17.090Z,3.13
2018-01-19T06:51:46.318Z,1.40
2018-01-19T06:54:15.565Z,2.10
2018-01-19T06:56:44.817Z,2.07
2018-01-19T06:59:14.047Z,1.70
2018-01-19T07:01:43.265Z,1.83
2018-01-19T07:04:12.536Z,1.87
2018-01-19T07:06:41.785Z,1.30
2018-01-19T07:09:11.037Z,1.50
2018-01-19T07:11:40.289Z,1.10
2018-01-19T07:14:09.540Z,1.30
2018-01-19T07:16:38.830Z,2.10
2018-01-19T07:19:08.092Z,1.90
2018-01-19T07:21:38.087Z,2.10
2018-01-19T07:24:07.338Z,1.60
2018-01-19T07:26:36.585Z,1.67
2018-01-19T07:29:06.600Z,1.57
2018-01-19T07:31:35.997Z,1.13
2018-01-19T07:34:05.248Z,1.93
2018-01-19T07:39:09.878Z,1.27
2018-01-19T07:41:39.742Z,1.30
2018-01-19T07:44:08.985Z,2.37
2018-01-19T07:46:38.229Z,2.27
2018-01-19T07:49:07.469Z,1.60
2018-01-19T07:51:37.540Z,2.90
2018-01-19T07:54:06.839Z,3.83
2018-01-19T07:56:36.102Z,3.77
2018-01-19T07:59:05.407Z,2.90
2018-01-19T08:01:34.666Z,4.43
2018-01-19T08:04:03.897Z,2.10
2018-01-19T08:06:33.906Z,4.60
2018-01-19T08:09:03.145Z,4.27
2018-01-19T08:11:32.636Z,3.10
2018-01-19T08:14:01.906Z,4.47
2018-01-19T08:16:31.212Z,4.00
2018-01-19T08:19:01.242Z,3.13
2018-01-19T08:21:30.486Z,3.70
2018-01-19T08:23:59.730Z,3.27
2018-01-19T08:26:29.009Z,3.33
2018-01-19T08:28:58.428Z,3.63
2018-01-19T08:31:28.283Z,3.33
2018-01-19T08:33:58.162Z,3.03
2018-01-19T08:36:28.091Z,2.87
2018-01-19T08:38:58.090Z,3.13
2018-01-19T08:41:28.843Z,2.77
2018-01-19T08:43:58.091Z,3.80
2018-01-19T08:46:27.378Z,4.30
2018-01-19T08:48:56.621Z,3.53
2018-01-19T08:51:27.030Z,3.60
2018-01-19T08:53:57.976Z,3.80
2018-01-19T08:56:28.927Z,2.40
2018-01-19T08:59:00.051Z,2.43
2018-01-19T09:01:30.763Z,2.30
2018-01-19T09:04:02.209Z,2.00
2018-01-19T09:06:32.674Z,3.30
2018-01-19T09:09:02.529Z,3.03
2018-01-19T09:11:32.895Z,2.90
2018-01-19T09:14:03.712Z,2.77
2018-01-19T09:16:33.117Z,2.23
2018-01-19T09:19:03.206Z,2.47
2018-01-19T09:21:32.528Z,2.30
2018-01-19T09:24:02.558Z,1.90
2018-01-19T09:26:31.820Z,1.97
2018-01-19T09:29:01.112Z,2.07
2018-01-19T09:31:30.331Z,1.77
2018-01-19T09:33:59.588Z,1.80
2018-01-19T09:36:28.866Z,1.50
2018-01-19T09:38:58.331Z,1.23
2018-01-19T09:41:27.585Z,1.77
2018-01-19T09:43:56.820Z,1.47
2018-01-19T09:46:26.061Z,1.47
2018-01-19T09:48:55.320Z,2.30
2018-01-19T09:51:24.555Z,1.63
2018-01-19T09:53:54.584Z,1.20
2018-01-19T09:56:23.816Z,1.80
2018-01-19T09:58:53.073Z,1.40
2018-01-19T10:01:23.087Z,1.23
2018-01-19T10:03:52.337Z,2.13
2018-01-19T10:06:21.557Z,0.93
2018-01-19T10:08:50.837Z,1.00
2018-01-19T10:11:20.066Z,0.90
2018-01-19T10:13:49.321Z,1.00
2018-01-19T10:16:18.573Z,1.00
2018-01-19T10:18:48.162Z,1.13
2018-01-19T10:21:18.210Z,1.10
2018-01-19T10:23:48.223Z,1.03
2018-01-19T10:26:17.459Z,1.77
2018-01-19T10:28:46.900Z,1.07
2018-01-19T10:31:16.148Z,0.90
2018-01-19T10:33:45.385Z,1.03
2018-01-19T10:36:14.626Z,0.87
2018-01-19T10:38:43.862Z,1.73
2018-01-19T10:41:13.110Z,1.00
2018-01-19T10:43:43.865Z,1.10
2018-01-19T10:46:13.857Z,0.97
2018-01-19T10:48:43.115Z,0.70
2018-01-19T10:51:12.350Z,1.10
2018-01-19T10:53:41.624Z,0.90
2018-01-19T10:56:11.097Z,0.80
2018-01-19T10:58:41.136Z,0.70
2018-01-19T11:01:10.372Z,0.90
2018-01-19T11:03:39.634Z,0.90
2018-01-19T11:06:08.890Z,0.83
2018-01-19T11:08:38.148Z,1.30
2018-01-19T11:11:07.408Z,1.00
2018-01-19T11:13:36.684Z,0.90
2018-01-19T11:16:05.948Z,0.80
2018-01-19T11:18:35.195Z,1.03
2018-01-19T11:21:04.452Z,0.80
2018-01-19T11:23:33.702Z,1.00
2018-01-19T11:26:02.969Z,0.70
2018-01-19T11:28:32.212Z,1.13
2018-01-19T11:31:02.257Z,1.60
2018-01-19T11:33:31.601Z,0.90
2018-01-19T11:36:00.846Z,0.80
2018-01-19T11:38:30.146Z,0.70
2018-01-19T11:40:59.392Z,1.43
2018-01-19T11:43:28.644Z,1.10
2018-01-19T11:45:59.171Z,0.70
2018-01-19T11:48:29.488Z,0.60
2018-01-19T11:51:00.079Z,0.87
2018-01-19T11:53:30.711Z,1.10
2018-01-19T11:56:00.051Z,1.00
2018-01-19T11:58:29.306Z,0.93
2018-01-19T12:00:58.547Z,0.70
2018-01-19T12:03:27.790Z,1.60
2018-01-19T12:05:57.038Z,0.90
2018-01-19T12:08:26.281Z,0.87
2018-01-19T12:10:55.545Z,0.77
2018-01-19T12:13:24.911Z,1.30
2018-01-19T12:15:54.174Z,1.40
2018-01-19T12:18:23.421Z,0.97
2018-01-19T12:20:52.664Z,1.00
2018-01-19T12:23:22.733Z,2.23
2018-01-19T12:25:51.969Z,1.60
2018-01-19T12:28:21.291Z,1.37
2018-01-19T12:30:50.531Z,1.40
2018-01-19T12:33:19.786Z,1.20
2018-01-19T12:35:49.777Z,1.60
2018-01-19T12:38:19.037Z,1.30
2018-01-19T12:40:48.313Z,1.00
2018-01-19T12:43:18.340Z,2.63
2018-01-19T12:45:48.433Z,1.10
2018-01-19T12:48:17.689Z,1.13
2018-01-19T12:50:46.934Z,1.30
2018-01-19T12:53:16.181Z,1.17
2018-01-19T12:55:45.416Z,1.43
2018-01-19T12:58:14.804Z,1.30
2018-01-19T13:00:44.048Z,1.40
2018-01-19T13:03:13.288Z,2.27
2018-01-19T13:05:42.515Z,1.70
2018-01-19T13:08:11.764Z,1.40
2018-01-19T13:10:41.042Z,1.70
2018-01-19T13:13:10.266Z,1.30
2018-01-19T13:15:40.297Z,0.90
2018-01-19T13:18:09.665Z,1.33
2018-01-19T13:20:38.910Z,1.43
2018-01-19T13:23:08.198Z,1.70
2018-01-19T13:25:37.506Z,1.77
2018-01-19T13:28:06.733Z,3.80
2018-01-19T13:30:35.999Z,2.37
2018-01-19T13:33:06.012Z,3.57
2018-01-19T13:35:35.265Z,1.90
2018-01-19T13:38:04.573Z,1.30
2018-01-19T13:40:33.825Z,1.00
2018-01-19T13:43:03.062Z,1.50
2018-01-19T13:45:32.301Z,1.27
2018-01-19T13:48:01.710Z,1.10
2018-01-19T13:50:31.702Z,1.00
2018-01-19T13:53:00.956Z,1.03
2018-01-19T13:55:30.210Z,1.40
2018-01-19T13:57:59.489Z,0.80
2018-01-19T14:00:29.559Z,1.00
2018-01-19T14:02:58.812Z,1.43
2018-01-19T14:05:28.107Z,0.80
2018-01-19T14:07:57.336Z,1.53
2018-01-19T14:10:27.360Z,1.37
2018-01-19T14:12:56.602Z,1.57
2018-01-19T14:15:26.077Z,1.90
2018-01-19T14:17:56.097Z,1.00
2018-01-19T14:20:25.346Z,1.23
2018-01-19T14:22:54.586Z,1.17
2018-01-19T14:25:23.856Z,0.90
2018-01-19T14:27:53.103Z,1.00
2018-01-19T14:30:22.348Z,1.77
2018-01-19T14:32:51.837Z,2.07
2018-01-19T14:35:21.080Z,1.70
2018-01-19T14:37:50.328Z,1.87
2018-01-19T14:40:19.566Z,1.27
2018-01-19T14:42:48.844Z,1.10
2018-01-19T14:45:18.085Z,1.30
2018-01-19T14:47:47.305Z,1.27
2018-01-19T14:50:16.561Z,0.87
2018-01-19T14:52:45.813Z,0.97
2018-01-19T14:55:15.082Z,1.50
2018-01-19T14:57:44.601Z,1.90
2018-01-19T15:00:14.651Z,1.47
2018-01-19T15:02:43.885Z,1.10
2018-01-19T15:05:13.330Z,2.40
2018-01-19T15:07:43.329Z,1.27
2018-01-19T15:10:12.581Z,4.53
2018-01-19T15:12:41.853Z,2.27
2018-01-19T15:15:11.864Z,1.87
2018-01-19T15:17:41.111Z,3.03
2018-01-19T15:20:10.343Z,2.67
2018-01-19T15:22:39.673Z,1.90
2018-01-19T15:25:09.677Z,1.80
2018-01-19T15:27:38.939Z,2.23
2018-01-19T15:30:08.201Z,1.10
2018-01-19T15:32:38.197Z,1.60
2018-01-19T15:35:07.461Z,1.60
2018-01-19T15:37:36.703Z,1.60
2018-01-19T15:40:06.717Z,1.73
2018-01-19T15:42:35.949Z,1.30
2018-01-19T15:45:05.251Z,6.77
2018-01-19T15:47:35.349Z,2.37
2018-01-19T15:50:05.368Z,1.50
2018-01-19T15:52:35.577Z,1.63
2018-01-19T15:55:06.998Z,1.23
2018-01-19T15:57:37.951Z,1.50
2018-01-19T16:00:08.104Z,1.57
2018-01-19T16:02:37.345Z,1.30
2018-01-19T16:05:06.611Z,1.40
2018-01-19T16:07:36.668Z,1.87
2018-01-19T16:10:06.086Z,1.87
2018-01-19T16:12:35.398Z,1.97
2018-01-19T16:15:04.680Z,1.47
2018-01-19T16:17:33.949Z,2.90
2018-01-19T16:20:03.963Z,2.40
2018-01-19T16:22:33.224Z,2.00
2018-01-19T16:25:02.478Z,3.00
2018-01-19T16:27:31.717Z,2.90
2018-01-19T16:30:00.994Z,2.13
2018-01-19T16:32:30.255Z,1.07
2018-01-19T16:34:59.487Z,1.43
2018-01-19T16:37:28.746Z,1.17
2018-01-19T16:39:58.740Z,1.70
2018-01-19T16:42:28.005Z,1.73
2018-01-19T16:44:57.297Z,1.50
2018-01-19T16:47:26.502Z,6.80
2018-01-19T16:49:55.754Z,4.77
2018-01-19T16:52:25.012Z,3.17
2018-01-19T16:54:54.260Z,3.77
2018-01-19T16:57:23.488Z,2.70
2018-01-19T16:59:52.751Z,2.80
2018-01-19T17:02:21.980Z,2.43
2018-01-19T17:04:51.233Z,1.80
2018-01-19T17:07:20.575Z,3.10
2018-01-19T17:09:50.600Z,1.37
2018-01-19T17:12:19.840Z,1.60
2018-01-19T17:14:49.079Z,2.30
2018-01-19T17:17:18.341Z,2.03
2018-01-19T17:19:47.584Z,2.27
2018-01-19T17:22:16.869Z,1.57
2018-01-19T17:24:46.119Z,1.47
2018-01-19T17:27:15.367Z,1.10
2018-01-19T17:29:44.609Z,1.10
2018-01-19T17:32:13.884Z,1.00
2018-01-19T17:34:43.158Z,1.17
2018-01-19T17:37:12.385Z,1.17
2018-01-19T17:39:42.404Z,1.40
2018-01-19T17:42:11.692Z,1.63
2018-01-19T17:44:40.936Z,1.53
2018-01-19T17:47:10.192Z,1.53
2018-01-19T17:49:39.448Z,1.13
2018-01-19T17:52:08.730Z,7.30
2018-01-19T17:54:38.026Z,2.57
2018-01-19T17:57:07.462Z,1.83
2018-01-19T17:59:36.727Z,1.70
2018-01-19T18:02:06.755Z,1.87
2018-01-19T18:04:36.005Z,1.83
2018-01-19T18:07:05.234Z,1.30
2018-01-19T18:09:35.248Z,1.30
2018-01-19T18:12:04.485Z,1.40
2018-01-19T18:14:33.785Z,1.97
2018-01-19T18:17:03.014Z,1.40
2018-01-19T18:19:32.265Z,1.50
2018-01-19T18:22:02.369Z,1.00
2018-01-19T18:24:31.676Z,1.60
2018-01-19T18:27:01.153Z,1.17
2018-01-19T18:29:30.462Z,1.50
2018-01-19T18:31:59.684Z,1.43
2018-01-19T18:34:28.985Z,2.33
2018-01-19T18:36:58.234Z,2.47
2018-01-19T18:39:27.456Z,2.07
2018-01-19T18:41:56.721Z,1.97
2018-01-19T18:44:25.999Z,2.07
2018-01-19T18:46:55.234Z,2.10
2018-01-19T18:49:24.730Z,2.10
2018-01-19T18:51:54.056Z,1.80
2018-01-19T18:54:23.306Z,1.80
2018-01-19T18:56:52.694Z,2.17
2018-01-19T18:59:21.931Z,1.50
2018-01-19T19:01:51.218Z,1.37
2018-01-19T19:04:20.457Z,1.67
2018-01-19T19:06:49.700Z,2.60
2018-01-19T19:09:18.959Z,1.50
2018-01-19T19:11:48.199Z,1.23
2018-01-19T19:14:17.464Z,1.50
2018-01-19T19:16:46.725Z,1.47
2018-01-19T19:19:15.993Z,1.20
2018-01-19T19:21:45.204Z,2.30
2018-01-19T19:24:15.220Z,2.50
2018-01-19T19:26:44.457Z,2.00
2018-01-19T19:29:13.693Z,3.27
2018-01-19T19:31:42.940Z,1.40
2018-01-19T19:34:12.176Z,1.10
2018-01-19T19:36:41.418Z,1.60
2018-01-19T19:39:11.416Z,1.60
2018-01-19T19:41:40.676Z,1.10
2018-01-19T19:44:10.156Z,1.17
2018-01-19T19:46:40.163Z,1.90
2018-01-19T19:49:09.483Z,1.60
2018-01-19T19:51:38.900Z,1.70
2018-01-19T19:54:08.270Z,1.60
2018-01-19T19:56:37.662Z,1.33
2018-01-19T19:59:07.026Z,1.33
2018-01-19T20:01:36.480Z,1.20
2018-01-19T20:04:05.728Z,3.87
2018-01-19T20:06:34.983Z,1.67
2018-01-19T20:09:04.344Z,2.30
2018-01-19T20:11:33.577Z,4.50
2018-01-19T20:14:02.828Z,2.53
2018-01-19T20:16:32.112Z,2.50
2018-01-19T20:19:02.106Z,1.50
2018-01-19T20:21:31.365Z,4.60
2018-01-19T20:24:00.589Z,4.10
2018-01-19T20:26:30.068Z,13.57
2018-01-19T20:28:59.625Z,7.17
2018-01-19T20:31:29.009Z,2.70
2018-01-19T20:33:58.261Z,2.17
2018-01-19T20:36:28.672Z,2.83
2018-01-19T20:38:58.292Z,2.23
2018-01-19T20:41:27.565Z,3.80
2018-01-19T20:43:57.601Z,1.30
2018-01-19T20:46:27.306Z,2.00
2018-01-19T20:48:56.589Z,3.20
2018-01-19T20:51:25.850Z,2.97
2018-01-19T20:53:55.081Z,3.10
2018-01-19T20:56:24.329Z,2.17
2018-01-19T20:58:53.575Z,2.03
2018-01-19T21:01:22.889Z,1.90
2018-01-19T21:03:52.171Z,1.80
2018-01-19T21:06:21.405Z,1.40
2018-01-19T21:08:51.428Z,2.10
2018-01-19T21:11:21.431Z,1.70
2018-01-19T21:13:50.672Z,1.80
2018-01-19T21:16:19.927Z,1.37
2018-01-19T21:18:49.175Z,1.40
2018-01-19T21:21:18.433Z,1.50
2018-01-19T21:23:48.643Z,2.10
2018-01-19T21:26:17.893Z,1.50
2018-01-19T21:28:47.173Z,1.93
2018-01-19T21:31:16.434Z,1.27
2018-01-19T21:33:45.722Z,1.10
2018-01-19T21:36:15.120Z,1.70
2018-01-19T21:38:44.384Z,2.00
2018-01-19T21:41:13.670Z,3.03
2018-01-19T21:43:43.065Z,3.60
2018-01-19T21:46:12.353Z,2.27
2018-01-19T21:48:41.650Z,2.10
2018-01-19T21:51:10.930Z,3.20
2018-01-19T21:53:40.162Z,2.03
2018-01-19T21:56:10.966Z,2.47
2018-01-19T21:58:40.219Z,1.90
2018-01-19T22:01:09.531Z,4.33
2018-01-19T22:03:38.806Z,5.20
2018-01-19T22:06:09.570Z,3.97
2018-01-19T22:08:38.819Z,3.00
2018-01-19T22:11:08.263Z,3.70
2018-01-19T22:13:38.265Z,4.00
2018-01-19T22:16:07.512Z,3.53
2018-01-19T22:18:36.757Z,3.83
2018-01-19T22:21:06.062Z,4.73
2018-01-19T22:23:35.317Z,4.23
2018-01-19T22:26:04.565Z,3.33
2018-01-19T22:28:33.837Z,4.10
2018-01-19T22:31:03.105Z,2.90
2018-01-19T22:33:32.356Z,4.57
2018-01-19T22:36:01.608Z,2.70
2018-01-19T22:38:30.880Z,7.90
2018-01-19T22:41:00.430Z,3.27
2018-01-19T22:43:29.753Z,1.77
2018-01-19T22:45:58.972Z,3.67
2018-01-19T22:48:28.267Z,2.47
2018-01-19T22:50:57.802Z,2.70
2018-01-19T22:53:27.087Z,3.53
2018-01-19T22:55:56.386Z,3.13
2018-01-19T22:58:25.655Z,9.00
2018-01-19T23:00:54.917Z,2.30
2018-01-19T23:03:24.177Z,2.70
2018-01-19T23:05:53.409Z,2.60
2018-01-19T23:08:22.669Z,2.47
2018-01-19T23:10:51.895Z,4.67
2018-01-19T23:13:21.205Z,4.23
2018-01-19T23:15:50.389Z,2.73
2018-01-19T23:18:19.664Z,2.13
2018-01-19T23:20:48.994Z,2.50
2018-01-19T23:23:18.247Z,3.70
2018-01-19T23:25:47.475Z,4.10
2018-01-19T23:28:16.717Z,2.40
2018-01-19T23:30:46.076Z,3.00
2018-01-19T23:33:15.352Z,3.10
2018-01-19T23:35:44.629Z,4.77
2018-01-19T23:38:13.867Z,3.83
2018-01-19T23:40:43.109Z,3.23
2018-01-19T23:43:13.148Z,2.80
2018-01-19T23:45:43.212Z,2.97
2018-01-19T23:48:12.687Z,2.47
2018-01-19T23:50:43.025Z,2.30
2018-01-19T23:53:12.747Z,3.37
2018-01-19T23:55:42.025Z,2.80
2018-01-19T23:58:11.728Z,2.43
