createdAt,value
2019-03-02T00:00:17.775Z,0.00
2019-03-02T00:02:20.530Z,0.00
2019-03-02T00:03:17.626Z,0.00
2019-03-02T00:04:17.588Z,0.00
2019-03-02T00:05:20.841Z,0.00
2019-03-02T00:06:17.629Z,0.00
2019-03-02T00:07:17.877Z,0.00
2019-03-02T00:08:17.590Z,0.00
2019-03-02T00:10:17.460Z,0.00
2019-03-02T00:11:17.834Z,0.00
2019-03-02T00:12:17.399Z,0.00
2019-03-02T00:13:17.726Z,0.00
2019-03-02T00:14:19.222Z,0.00
2019-03-02T00:15:17.421Z,0.00
2019-03-02T00:16:17.386Z,0.00
2019-03-02T00:17:19.119Z,0.00
2019-03-02T00:18:17.345Z,0.00
2019-03-02T00:19:17.334Z,0.00
2019-03-02T00:20:18.184Z,0.00
2019-03-02T00:21:17.562Z,0.00
2019-03-02T00:22:17.339Z,0.00
2019-03-02T00:23:18.803Z,0.00
2019-03-02T00:25:17.224Z,0.00
2019-03-02T00:26:17.179Z,0.00
2019-03-02T00:27:17.827Z,0.00
2019-03-02T00:28:17.089Z,0.00
2019-03-02T00:29:17.056Z,0.00
2019-03-02T00:30:17.621Z,0.00
2019-03-02T00:31:17.011Z,0.00
2019-03-02T00:32:17.006Z,0.00
2019-03-02T00:34:17.205Z,0.00
2019-03-02T00:35:17.083Z,0.00
2019-03-02T00:36:19.507Z,0.00
2019-03-02T00:37:17.020Z,0.00
2019-03-02T00:38:16.865Z,0.00
2019-03-02T00:41:17.024Z,0.00
2019-03-02T00:42:17.837Z,0.00
2019-03-02T00:43:17.038Z,0.00
2019-03-02T00:44:16.870Z,0.00
2019-03-02T00:45:18.178Z,0.00
2019-03-02T00:46:16.682Z,0.00
2019-03-02T00:47:16.629Z,0.00
2019-03-02T00:48:16.526Z,0.00
2019-03-02T00:49:19.461Z,0.00
2019-03-02T00:50:16.474Z,0.00
2019-03-02T00:51:17.264Z,0.00
2019-03-02T00:53:21.519Z,0.00
2019-03-02T00:54:16.548Z,0.00
2019-03-02T00:55:16.450Z,0.00
2019-03-02T00:56:16.542Z,0.00
2019-03-02T00:57:18.726Z,0.00
2019-03-02T00:58:16.277Z,0.00
2019-03-02T00:59:16.243Z,0.00
2019-03-02T01:00:16.386Z,0.00
2019-03-02T01:01:16.253Z,0.00
2019-03-02T01:02:16.250Z,0.00
2019-03-02T01:03:16.907Z,0.00
2019-03-02T01:04:16.336Z,0.00
2019-03-02T01:05:16.344Z,0.00
2019-03-02T01:06:16.222Z,0.00
2019-03-02T01:07:16.203Z,0.00
2019-03-02T01:08:16.017Z,0.00
2019-03-02T01:09:16.077Z,0.00
2019-03-02T01:10:18.919Z,0.00
2019-03-02T01:11:16.025Z,0.00
2019-03-02T01:12:16.011Z,0.00
2019-03-02T01:13:16.785Z,0.00
2019-03-02T01:14:15.947Z,0.00
2019-03-02T01:15:15.951Z,0.00
2019-03-02T01:17:16.094Z,0.00
2019-03-02T01:18:15.857Z,0.00
2019-03-02T01:19:17.621Z,0.00
2019-03-02T01:20:15.717Z,0.00
2019-03-02T01:21:15.788Z,0.00
2019-03-02T01:22:16.609Z,0.00
2019-03-02T01:23:15.732Z,0.00
2019-03-02T01:24:16.131Z,0.00
2019-03-02T01:25:15.867Z,0.00
2019-03-02T01:26:15.577Z,0.00
2019-03-02T01:27:15.568Z,0.00
2019-03-02T01:28:15.622Z,0.00
2019-03-02T01:29:18.952Z,0.00
2019-03-02T01:30:15.480Z,0.00
2019-03-02T01:31:15.832Z,0.00
2019-03-02T01:32:16.265Z,0.00
2019-03-02T01:33:15.529Z,0.00
2019-03-02T01:34:15.464Z,0.00
2019-03-02T01:35:16.451Z,0.00
2019-03-02T01:36:15.333Z,0.00
2019-03-02T01:37:15.452Z,0.00
2019-03-02T01:38:18.557Z,0.00
2019-03-02T01:39:15.341Z,0.00
2019-03-02T01:40:15.605Z,0.00
2019-03-02T01:41:17.749Z,0.00
2019-03-02T01:42:15.187Z,0.00
2019-03-02T01:43:15.234Z,0.00
2019-03-02T01:44:16.330Z,0.00
2019-03-02T01:45:15.558Z,0.00
2019-03-02T01:46:15.078Z,0.00
2019-03-02T01:47:15.840Z,0.00
2019-03-02T01:48:15.369Z,0.00
2019-03-02T01:50:15.131Z,0.00
2019-03-02T01:51:16.063Z,0.00
2019-03-02T01:52:16.168Z,0.00
2019-03-02T01:54:17.872Z,0.00
2019-03-02T01:55:15.338Z,0.00
2019-03-02T01:56:15.275Z,0.00
2019-03-02T01:57:17.206Z,0.00
2019-03-02T01:58:15.257Z,0.00
2019-03-02T01:59:14.768Z,0.00
2019-03-02T02:00:14.995Z,0.00
2019-03-02T02:01:14.858Z,0.00
2019-03-02T02:02:14.816Z,0.00
2019-03-02T02:03:15.067Z,0.00
2019-03-02T02:04:14.631Z,0.00
2019-03-02T02:05:14.700Z,0.00
2019-03-02T02:06:14.777Z,0.00
2019-03-02T02:08:14.626Z,0.00
2019-03-02T02:09:14.817Z,0.00
2019-03-02T02:11:17.578Z,0.00
2019-03-02T02:12:14.623Z,0.00
2019-03-02T02:13:14.452Z,0.00
2019-03-02T02:14:14.940Z,0.00
2019-03-02T02:15:14.883Z,0.00
2019-03-02T02:17:17.303Z,0.00
2019-03-02T02:18:14.422Z,0.00
2019-03-02T02:19:14.301Z,0.00
2019-03-02T02:20:14.691Z,0.00
2019-03-02T02:21:14.863Z,0.00
2019-03-02T02:22:14.317Z,0.00
2019-03-02T02:23:14.279Z,0.00
2019-03-02T02:24:14.380Z,0.00
2019-03-02T02:25:14.483Z,0.00
2019-03-02T02:26:14.251Z,0.00
2019-03-02T02:27:14.503Z,0.00
2019-03-02T02:28:14.274Z,0.00
2019-03-02T02:29:14.586Z,0.00
2019-03-02T02:30:18.881Z,0.00
2019-03-02T02:31:14.202Z,0.00
2019-03-02T02:32:14.081Z,0.00
2019-03-02T02:33:14.102Z,0.00
2019-03-02T02:34:21.129Z,0.00
2019-03-02T02:35:13.850Z,0.00
2019-03-02T02:36:18.499Z,0.00
2019-03-02T02:37:13.922Z,0.00
2019-03-02T02:38:15.952Z,0.00
2019-03-02T02:39:14.069Z,0.00
2019-03-02T02:41:22.391Z,0.00
2019-03-02T02:42:13.762Z,0.00
2019-03-02T02:43:20.524Z,0.00
2019-03-02T02:44:13.805Z,0.00
2019-03-02T02:45:15.194Z,0.00
2019-03-02T02:46:13.588Z,0.00
2019-03-02T02:47:14.079Z,0.00
2019-03-02T02:48:13.936Z,0.00
2019-03-02T02:49:13.572Z,0.00
2019-03-02T02:50:13.570Z,0.00
2019-03-02T02:51:13.545Z,0.00
2019-03-02T02:52:13.710Z,0.00
2019-03-02T02:53:13.597Z,0.00
2019-03-02T02:54:13.479Z,0.00
2019-03-02T02:55:13.750Z,0.00
2019-03-02T02:56:14.462Z,0.00
2019-03-02T02:57:13.509Z,0.00
2019-03-02T02:58:17.462Z,0.00
2019-03-02T02:59:13.515Z,0.00
2019-03-02T03:00:16.445Z,0.00
2019-03-02T03:01:13.375Z,0.00
2019-03-02T03:02:13.695Z,0.00
2019-03-02T03:03:15.874Z,0.00
2019-03-02T03:04:13.286Z,0.00
2019-03-02T03:05:15.188Z,0.00
2019-03-02T03:06:13.169Z,0.00
2019-03-02T03:07:14.323Z,0.00
2019-03-02T03:08:13.153Z,0.00
2019-03-02T03:09:13.492Z,0.00
2019-03-02T03:10:13.087Z,0.00
2019-03-02T03:11:13.048Z,0.00
2019-03-02T03:12:13.022Z,0.00
2019-03-02T03:13:12.999Z,0.00
2019-03-02T03:14:15.102Z,0.00
2019-03-02T03:15:13.166Z,0.00
2019-03-02T03:16:16.752Z,0.00
2019-03-02T03:17:13.018Z,0.00
2019-03-02T03:18:15.087Z,0.00
2019-03-02T03:19:12.971Z,0.00
2019-03-02T03:20:12.858Z,0.00
2019-03-02T03:21:13.388Z,0.00
2019-03-02T03:22:12.814Z,0.00
2019-03-02T03:23:12.871Z,0.00
2019-03-02T03:24:12.761Z,0.00
2019-03-02T03:25:13.971Z,0.00
2019-03-02T03:26:12.703Z,0.00
2019-03-02T03:27:13.594Z,0.00
2019-03-02T03:28:14.028Z,0.00
2019-03-02T03:29:12.702Z,0.00
2019-03-02T03:30:12.619Z,0.00
2019-03-02T03:31:20.847Z,0.00
2019-03-02T03:32:12.663Z,0.00
2019-03-02T03:33:12.924Z,0.00
2019-03-02T03:34:12.417Z,0.00
2019-03-02T03:35:16.830Z,0.00
2019-03-02T03:36:12.481Z,0.00
2019-03-02T03:37:13.145Z,0.00
2019-03-02T03:38:12.509Z,0.00
2019-03-02T03:39:12.989Z,0.00
2019-03-02T03:40:12.324Z,0.00
2019-03-02T03:41:12.408Z,0.00
2019-03-02T03:42:12.295Z,0.00
2019-03-02T03:43:12.254Z,0.00
2019-03-02T03:44:17.709Z,0.00
2019-03-02T03:45:12.307Z,0.00
2019-03-02T03:46:12.178Z,0.00
2019-03-02T03:47:12.179Z,0.00
2019-03-02T03:48:13.053Z,0.00
2019-03-02T03:49:12.157Z,0.00
2019-03-02T03:50:13.949Z,0.00
2019-03-02T03:51:12.272Z,0.00
2019-03-02T03:52:12.179Z,0.00
2019-03-02T03:53:12.011Z,0.00
2019-03-02T03:54:11.992Z,0.00
2019-03-02T03:55:12.124Z,0.00
2019-03-02T03:56:11.939Z,0.00
2019-03-02T03:57:11.915Z,0.00
2019-03-02T03:58:13.088Z,0.00
2019-03-02T03:59:14.197Z,0.00
2019-03-02T04:00:11.871Z,0.00
2019-03-02T04:01:16.814Z,0.00
2019-03-02T04:02:11.812Z,0.00
2019-03-02T04:03:13.690Z,0.00
2019-03-02T04:04:11.890Z,0.00
2019-03-02T04:05:12.315Z,0.00
2019-03-02T04:06:11.763Z,0.00
2019-03-02T04:07:11.911Z,0.00
2019-03-02T04:08:11.994Z,0.00
2019-03-02T04:09:11.838Z,0.00
2019-03-02T04:10:11.744Z,0.00
2019-03-02T04:11:11.620Z,0.00
2019-03-02T04:12:11.857Z,0.00
2019-03-02T04:13:11.514Z,0.00
2019-03-02T04:14:11.486Z,0.00
2019-03-02T04:16:11.358Z,0.00
2019-03-02T04:17:11.425Z,0.00
2019-03-02T04:18:12.682Z,0.00
2019-03-02T04:19:11.862Z,0.00
2019-03-02T04:20:12.446Z,0.00
2019-03-02T04:21:11.313Z,0.00
2019-03-02T04:22:11.198Z,0.00
2019-03-02T04:23:11.262Z,0.00
2019-03-02T04:24:11.155Z,0.00
2019-03-02T04:25:12.945Z,0.00
2019-03-02T04:26:11.647Z,0.00
2019-03-02T04:27:15.534Z,0.00
2019-03-02T04:28:11.138Z,0.00
2019-03-02T04:29:11.754Z,0.00
2019-03-02T04:30:11.100Z,0.00
2019-03-02T04:31:11.045Z,0.00
2019-03-02T04:32:11.053Z,0.00
2019-03-02T04:33:11.316Z,0.00
2019-03-02T04:34:11.024Z,0.00
2019-03-02T04:35:10.878Z,0.00
2019-03-02T04:36:11.232Z,0.00
2019-03-02T04:37:10.889Z,0.00
2019-03-02T04:38:10.897Z,0.00
2019-03-02T04:39:13.712Z,0.00
2019-03-02T04:40:10.763Z,0.00
2019-03-02T04:41:10.933Z,0.00
2019-03-02T04:42:11.779Z,0.00
2019-03-02T04:43:10.763Z,0.00
2019-03-02T04:44:10.681Z,0.00
2019-03-02T04:45:11.013Z,0.00
2019-03-02T04:46:11.670Z,0.00
2019-03-02T04:47:10.663Z,0.00
2019-03-02T04:48:10.769Z,0.00
2019-03-02T04:49:14.245Z,0.00
2019-03-02T04:50:10.715Z,0.00
2019-03-02T04:51:11.126Z,0.00
2019-03-02T04:52:11.576Z,0.00
2019-03-02T04:53:11.056Z,0.00
2019-03-02T04:54:10.410Z,0.00
2019-03-02T04:55:13.501Z,0.00
2019-03-02T04:56:10.359Z,0.00
2019-03-02T04:57:10.631Z,0.00
2019-03-02T04:58:11.916Z,0.00
2019-03-02T04:59:10.402Z,0.00
2019-03-02T05:00:10.341Z,0.00
2019-03-02T05:01:10.389Z,0.00
2019-03-02T05:02:10.312Z,0.00
2019-03-02T05:03:10.685Z,0.00
2019-03-02T05:04:10.392Z,0.00
2019-03-02T05:05:10.402Z,0.00
2019-03-02T05:06:10.253Z,0.00
2019-03-02T05:07:10.330Z,0.00
2019-03-02T05:08:10.267Z,0.00
2019-03-02T05:09:13.647Z,0.00
2019-03-02T05:11:10.068Z,0.00
2019-03-02T05:12:11.646Z,0.00
2019-03-02T05:13:09.985Z,0.00
2019-03-02T05:14:09.991Z,0.00
2019-03-02T05:15:11.817Z,0.00
2019-03-02T05:16:10.242Z,0.00
2019-03-02T05:17:09.930Z,0.00
2019-03-02T05:18:09.807Z,0.00
2019-03-02T05:19:09.860Z,0.00
2019-03-02T05:20:09.761Z,0.00
2019-03-02T05:21:10.419Z,0.00
2019-03-02T05:22:09.703Z,0.00
2019-03-02T05:23:10.069Z,0.00
2019-03-02T05:24:10.169Z,0.00
2019-03-02T05:25:09.764Z,0.00
2019-03-02T05:26:09.607Z,0.00
2019-03-02T05:27:09.793Z,0.00
2019-03-02T05:28:09.638Z,0.00
2019-03-02T05:29:09.617Z,0.00
2019-03-02T05:30:09.809Z,0.00
2019-03-02T05:31:09.543Z,0.00
2019-03-02T05:32:12.574Z,0.00
2019-03-02T05:33:09.533Z,0.00
2019-03-02T05:34:09.622Z,0.00
2019-03-02T05:35:11.762Z,0.00
2019-03-02T05:36:09.359Z,0.00
2019-03-02T05:37:09.734Z,0.00
2019-03-02T05:38:11.715Z,0.00
2019-03-02T05:39:09.490Z,0.00
2019-03-02T05:40:09.253Z,0.00
2019-03-02T05:41:09.317Z,0.00
2019-03-02T05:42:10.329Z,0.00
2019-03-02T05:43:09.321Z,0.00
2019-03-02T05:44:09.555Z,0.00
2019-03-02T05:45:09.151Z,0.00
2019-03-02T05:46:09.194Z,0.00
2019-03-02T05:48:09.052Z,0.00
2019-03-02T05:49:09.129Z,0.00
2019-03-02T05:50:09.086Z,0.00
2019-03-02T05:51:09.361Z,0.00
2019-03-02T05:52:08.964Z,0.00
2019-03-02T05:53:09.042Z,0.00
2019-03-02T05:54:08.995Z,0.00
2019-03-02T05:55:08.964Z,0.00
2019-03-02T05:56:08.846Z,0.00
2019-03-02T05:57:08.831Z,0.00
2019-03-02T05:58:09.100Z,0.00
2019-03-02T05:59:08.864Z,0.00
2019-03-02T06:00:08.777Z,0.00
2019-03-02T06:01:08.914Z,0.00
2019-03-02T06:02:08.704Z,0.00
2019-03-02T06:03:08.764Z,0.00
2019-03-02T06:04:09.041Z,0.00
2019-03-02T06:05:08.842Z,0.00
2019-03-02T06:06:08.689Z,0.00
2019-03-02T06:07:08.668Z,0.00
2019-03-02T06:08:08.552Z,0.00
2019-03-02T06:09:13.998Z,0.00
2019-03-02T06:10:08.808Z,0.00
2019-03-02T06:11:08.500Z,0.00
2019-03-02T06:12:11.840Z,5.63
2019-03-02T06:13:09.135Z,5.63
2019-03-02T06:14:08.483Z,5.63
2019-03-02T06:15:08.703Z,5.63
2019-03-02T06:17:08.672Z,5.63
2019-03-02T06:18:08.842Z,5.63
2019-03-02T06:19:08.416Z,5.63
2019-03-02T06:20:08.486Z,11.25
2019-03-02T06:21:10.852Z,11.25
2019-03-02T06:22:08.638Z,11.25
2019-03-02T06:23:08.263Z,11.25
2019-03-02T06:24:08.299Z,11.25
2019-03-02T06:25:08.185Z,11.25
2019-03-02T06:26:10.290Z,11.25
2019-03-02T06:27:10.921Z,16.88
2019-03-02T06:29:08.434Z,16.88
2019-03-02T06:30:08.612Z,16.88
2019-03-02T06:31:08.031Z,16.88
2019-03-02T06:33:09.391Z,16.88
2019-03-02T06:34:09.154Z,16.88
2019-03-02T06:35:08.846Z,16.88
2019-03-02T06:36:08.923Z,22.50
2019-03-02T06:37:08.796Z,22.50
2019-03-02T06:38:07.881Z,22.50
2019-03-02T06:39:09.058Z,22.50
2019-03-02T06:40:07.847Z,22.50
2019-03-02T06:41:07.725Z,22.50
2019-03-02T06:42:09.838Z,22.50
2019-03-02T06:43:07.689Z,22.50
2019-03-02T06:44:07.975Z,28.13
2019-03-02T06:45:08.967Z,28.13
2019-03-02T06:46:08.085Z,28.13
2019-03-02T06:47:07.768Z,28.13
2019-03-02T06:48:09.684Z,28.13
2019-03-02T06:49:07.844Z,28.13
2019-03-02T06:50:07.608Z,28.13
2019-03-02T06:51:10.947Z,33.75
2019-03-02T06:52:07.534Z,33.75
2019-03-02T06:53:07.487Z,33.75
2019-03-02T06:54:09.094Z,33.75
2019-03-02T06:55:07.579Z,33.75
2019-03-02T06:56:08.065Z,33.75
2019-03-02T06:57:10.754Z,39.38
2019-03-02T06:58:08.106Z,39.38
2019-03-02T06:59:07.397Z,39.38
2019-03-02T07:00:07.303Z,39.38
2019-03-02T07:01:07.310Z,39.38
2019-03-02T07:02:07.290Z,39.38
2019-03-02T07:03:10.075Z,39.38
2019-03-02T07:04:07.246Z,39.38
2019-03-02T07:05:07.560Z,45.00
2019-03-02T07:06:11.477Z,45.00
2019-03-02T07:07:07.141Z,45.00
2019-03-02T07:08:07.243Z,50.63
2019-03-02T07:09:09.626Z,50.63
2019-03-02T07:10:07.359Z,50.63
2019-03-02T07:11:06.983Z,50.63
2019-03-02T07:12:09.421Z,50.63
2019-03-02T07:13:07.018Z,50.63
2019-03-02T07:14:07.114Z,50.63
2019-03-02T07:15:08.209Z,50.63
2019-03-02T07:16:07.622Z,50.63
2019-03-02T07:18:08.060Z,50.63
2019-03-02T07:19:06.935Z,56.25
2019-03-02T07:20:06.858Z,56.25
2019-03-02T07:21:06.801Z,56.25
2019-03-02T07:23:06.919Z,56.25
2019-03-02T07:24:07.083Z,61.88
2019-03-02T07:25:07.106Z,61.88
2019-03-02T07:28:07.463Z,56.25
2019-03-02T07:29:06.644Z,56.25
2019-03-02T07:30:06.513Z,56.25
2019-03-02T07:32:06.838Z,61.88
2019-03-02T07:33:06.771Z,56.25
2019-03-02T07:34:08.740Z,61.88
2019-03-02T07:35:06.458Z,61.88
2019-03-02T07:36:06.767Z,61.88
2019-03-02T07:37:09.113Z,61.88
2019-03-02T07:38:08.346Z,61.88
2019-03-02T07:39:06.332Z,61.88
2019-03-02T07:40:09.101Z,61.88
2019-03-02T07:41:07.701Z,67.50
2019-03-02T07:42:06.381Z,67.50
2019-03-02T07:43:09.736Z,67.50
2019-03-02T07:44:06.590Z,67.50
2019-03-02T07:46:08.176Z,67.50
2019-03-02T07:47:06.229Z,67.50
2019-03-02T07:49:09.187Z,73.13
2019-03-02T07:50:06.585Z,73.13
2019-03-02T07:51:06.548Z,73.13
2019-03-02T07:52:06.785Z,73.13
2019-03-02T07:53:05.947Z,73.13
2019-03-02T07:54:07.299Z,73.13
2019-03-02T07:55:06.146Z,73.13
2019-03-02T07:56:06.094Z,73.13
2019-03-02T07:57:08.687Z,73.13
2019-03-02T07:58:06.252Z,73.13
2019-03-02T07:59:05.985Z,78.75
2019-03-02T08:00:06.640Z,78.75
2019-03-02T08:01:05.823Z,78.75
2019-03-02T08:02:07.357Z,78.75
2019-03-02T08:04:06.010Z,84.38
2019-03-02T08:06:05.652Z,84.38
2019-03-02T08:07:05.926Z,84.38
2019-03-02T08:10:05.759Z,84.38
2019-03-02T08:11:06.420Z,84.38
2019-03-02T08:12:05.502Z,84.38
2019-03-02T08:13:05.469Z,90.00
2019-03-02T08:14:08.751Z,95.63
2019-03-02T08:15:05.707Z,95.63
2019-03-02T08:16:05.395Z,95.63
2019-03-02T08:17:06.047Z,95.63
2019-03-02T08:18:05.575Z,95.63
2019-03-02T08:19:05.563Z,95.63
2019-03-02T08:20:05.562Z,95.63
2019-03-02T08:21:05.582Z,95.63
2019-03-02T08:22:07.772Z,101.25
2019-03-02T08:23:05.210Z,101.25
2019-03-02T08:24:05.798Z,101.25
2019-03-02T08:25:05.373Z,101.25
2019-03-02T08:26:05.655Z,101.25
2019-03-02T08:27:05.638Z,106.88
2019-03-02T08:28:06.784Z,106.88
2019-03-02T08:29:05.546Z,106.88
2019-03-02T08:30:05.327Z,112.50
2019-03-02T08:31:05.592Z,112.50
2019-03-02T08:32:06.197Z,118.13
2019-03-02T08:34:05.864Z,123.75
2019-03-02T08:35:05.018Z,123.75
2019-03-02T08:36:04.985Z,123.75
2019-03-02T08:37:05.052Z,118.13
2019-03-02T08:38:05.464Z,118.13
2019-03-02T08:39:06.880Z,123.75
2019-03-02T08:40:05.314Z,123.75
2019-03-02T08:41:04.998Z,123.75
2019-03-02T08:42:05.459Z,118.13
2019-03-02T08:43:04.944Z,123.75
2019-03-02T08:44:05.162Z,123.75
2019-03-02T08:45:04.855Z,123.75
2019-03-02T08:46:07.504Z,123.75
2019-03-02T08:47:05.635Z,123.75
2019-03-02T08:48:04.888Z,129.38
2019-03-02T08:49:06.457Z,135.00
2019-03-02T08:50:05.693Z,129.38
2019-03-02T08:51:04.799Z,129.38
2019-03-02T08:52:04.874Z,135.00
2019-03-02T08:54:04.760Z,135.00
2019-03-02T08:55:04.574Z,135.00
2019-03-02T08:56:10.740Z,135.00
2019-03-02T08:57:04.412Z,135.00
2019-03-02T08:58:04.400Z,129.38
2019-03-02T08:59:04.438Z,135.00
2019-03-02T09:01:04.899Z,146.25
2019-03-02T09:02:04.788Z,146.25
2019-03-02T09:03:04.417Z,151.88
2019-03-02T09:05:04.301Z,151.88
2019-03-02T09:06:11.295Z,157.50
2019-03-02T09:07:04.227Z,157.50
2019-03-02T09:08:04.228Z,163.13
2019-03-02T09:09:04.666Z,163.13
2019-03-02T09:10:04.492Z,157.50
2019-03-02T09:11:04.089Z,157.50
2019-03-02T09:12:04.134Z,163.13
2019-03-02T09:13:04.008Z,168.75
2019-03-02T09:14:04.036Z,174.38
2019-03-02T09:15:04.325Z,180.00
2019-03-02T09:17:05.316Z,180.00
2019-03-02T09:18:04.049Z,180.00
2019-03-02T09:19:03.975Z,180.00
2019-03-02T09:20:03.961Z,180.00
2019-03-02T09:21:04.315Z,185.63
2019-03-02T09:22:03.822Z,196.88
2019-03-02T09:24:03.803Z,241.88
2019-03-02T09:25:03.785Z,275.63
2019-03-02T09:26:04.472Z,286.88
2019-03-02T09:27:04.713Z,320.63
2019-03-02T09:28:03.779Z,360.00
2019-03-02T09:29:03.641Z,376.88
2019-03-02T09:31:03.665Z,360.00
2019-03-02T09:32:03.770Z,354.38
2019-03-02T09:33:03.876Z,320.63
2019-03-02T09:34:04.177Z,298.13
2019-03-02T09:35:03.582Z,348.75
2019-03-02T09:36:03.473Z,376.88
2019-03-02T09:37:03.830Z,376.88
2019-03-02T09:38:03.428Z,393.75
2019-03-02T09:39:03.494Z,427.50
2019-03-02T09:40:05.927Z,478.13
2019-03-02T09:41:03.349Z,517.50
2019-03-02T09:43:03.393Z,511.88
2019-03-02T09:44:03.285Z,511.88
2019-03-02T09:45:03.444Z,495.00
2019-03-02T09:46:03.430Z,506.25
2019-03-02T09:48:03.192Z,483.75
2019-03-02T09:49:03.326Z,472.50
2019-03-02T09:50:03.281Z,483.75
2019-03-02T09:51:03.135Z,483.75
2019-03-02T09:53:03.756Z,495.00
2019-03-02T09:54:03.327Z,478.13
2019-03-02T09:55:03.227Z,438.75
2019-03-02T09:56:03.086Z,388.13
2019-03-02T09:57:03.043Z,320.63
2019-03-02T09:58:03.057Z,315.00
2019-03-02T09:59:03.268Z,348.75
2019-03-02T10:00:03.025Z,360.00
2019-03-02T10:01:04.457Z,365.63
2019-03-02T10:02:03.064Z,376.88
2019-03-02T10:03:02.862Z,382.50
2019-03-02T10:04:06.005Z,371.25
2019-03-02T10:05:03.269Z,371.25
2019-03-02T10:06:02.811Z,365.63
2019-03-02T10:08:02.847Z,371.25
2019-03-02T10:09:02.866Z,337.50
2019-03-02T10:10:02.814Z,309.38
2019-03-02T10:11:06.081Z,303.75
2019-03-02T10:12:03.034Z,309.38
2019-03-02T10:13:02.887Z,331.88
2019-03-02T10:14:02.881Z,337.50
2019-03-02T10:15:02.869Z,360.00
2019-03-02T10:16:04.492Z,354.38
2019-03-02T10:17:03.510Z,337.50
2019-03-02T10:18:02.794Z,360.00
2019-03-02T10:19:02.760Z,393.75
2019-03-02T10:20:05.217Z,405.00
2019-03-02T10:21:02.668Z,421.88
2019-03-02T10:22:02.542Z,399.38
2019-03-02T10:23:05.580Z,393.75
2019-03-02T10:24:02.402Z,393.75
2019-03-02T10:25:02.457Z,416.25
2019-03-02T10:26:03.913Z,421.88
2019-03-02T10:27:02.344Z,421.88
2019-03-02T10:28:04.111Z,438.75
2019-03-02T10:29:02.382Z,438.75
2019-03-02T10:30:02.664Z,455.63
2019-03-02T10:31:06.018Z,438.75
2019-03-02T10:32:04.306Z,376.88
2019-03-02T10:34:06.354Z,360.00
2019-03-02T10:35:02.433Z,399.38
2019-03-02T10:37:03.538Z,444.38
2019-03-02T10:38:02.190Z,410.63
2019-03-02T10:39:02.164Z,405.00
2019-03-02T10:40:02.209Z,410.63
2019-03-02T10:41:02.195Z,382.50
2019-03-02T10:42:02.102Z,371.25
2019-03-02T10:43:02.301Z,365.63
2019-03-02T10:44:02.094Z,360.00
2019-03-02T10:45:01.945Z,343.13
2019-03-02T10:46:01.918Z,309.38
2019-03-02T10:47:01.933Z,303.75
2019-03-02T10:48:01.981Z,292.50
2019-03-02T10:50:02.215Z,264.38
2019-03-02T10:51:02.501Z,247.50
2019-03-02T10:52:02.130Z,253.13
2019-03-02T10:53:02.089Z,258.75
2019-03-02T10:55:02.625Z,258.75
2019-03-02T10:56:01.973Z,253.13
2019-03-02T10:57:02.035Z,258.75
2019-03-02T10:58:02.312Z,253.13
2019-03-02T10:59:01.743Z,258.75
2019-03-02T11:00:01.762Z,303.75
2019-03-02T11:01:03.236Z,360.00
2019-03-02T11:02:04.640Z,371.25
2019-03-02T11:03:01.954Z,360.00
2019-03-02T11:04:04.949Z,360.00
2019-03-02T11:05:01.526Z,354.38
2019-03-02T11:06:01.502Z,337.50
2019-03-02T11:07:04.998Z,326.25
2019-03-02T11:08:01.548Z,360.00
2019-03-02T11:09:03.980Z,371.25
2019-03-02T11:10:01.421Z,348.75
2019-03-02T11:11:01.480Z,331.88
2019-03-02T11:12:02.861Z,337.50
2019-03-02T11:13:01.427Z,365.63
2019-03-02T11:14:01.738Z,393.75
2019-03-02T11:16:01.300Z,393.75
2019-03-02T11:17:01.660Z,410.63
2019-03-02T11:18:01.239Z,433.13
2019-03-02T11:19:01.446Z,450.00
2019-03-02T11:20:01.499Z,450.00
2019-03-02T11:21:01.175Z,444.38
2019-03-02T11:22:02.378Z,438.75
2019-03-02T11:23:01.287Z,433.13
2019-03-02T11:24:01.205Z,393.75
2019-03-02T11:25:01.285Z,399.38
2019-03-02T11:26:01.375Z,382.50
2019-03-02T11:27:01.230Z,371.25
2019-03-02T11:28:01.106Z,371.25
2019-03-02T11:29:01.085Z,348.75
2019-03-02T11:30:01.114Z,315.00
2019-03-02T11:31:01.009Z,298.13
2019-03-02T11:32:01.628Z,298.13
2019-03-02T11:33:00.933Z,331.88
2019-03-02T11:34:00.889Z,360.00
2019-03-02T11:35:01.044Z,376.88
2019-03-02T11:36:00.985Z,376.88
2019-03-02T11:37:00.882Z,376.88
2019-03-02T11:38:02.500Z,365.63
2019-03-02T11:39:00.981Z,331.88
2019-03-02T11:40:00.855Z,298.13
2019-03-02T11:41:00.771Z,303.75
2019-03-02T11:42:00.713Z,309.38
2019-03-02T11:43:00.912Z,315.00
2019-03-02T11:44:02.414Z,303.75
2019-03-02T11:45:00.711Z,292.50
2019-03-02T11:46:00.732Z,281.25
2019-03-02T11:47:00.623Z,275.63
2019-03-02T11:48:00.696Z,275.63
2019-03-02T11:49:00.619Z,275.63
2019-03-02T11:50:00.951Z,264.38
2019-03-02T11:52:02.014Z,331.88
2019-03-02T11:53:00.690Z,309.38
2019-03-02T11:54:00.562Z,281.25
2019-03-02T11:55:00.935Z,298.13
2019-03-02T11:56:02.903Z,315.00
2019-03-02T11:57:00.396Z,320.63
2019-03-02T11:58:00.501Z,326.25
2019-03-02T11:59:00.467Z,315.00
2019-03-02T12:00:00.386Z,286.88
2019-03-02T12:01:00.690Z,258.75
2019-03-02T12:03:02.471Z,253.13
2019-03-02T12:04:00.529Z,275.63
2019-03-02T12:05:00.346Z,298.13
2019-03-02T12:06:05.368Z,292.50
2019-03-02T12:07:00.227Z,258.75
2019-03-02T12:08:00.452Z,247.50
2019-03-02T12:09:01.263Z,247.50
2019-03-02T12:10:00.944Z,247.50
2019-03-02T12:11:00.088Z,270.00
2019-03-02T12:12:00.065Z,281.25
2019-03-02T12:13:00.153Z,309.38
2019-03-02T12:14:00.431Z,326.25
2019-03-02T12:15:00.732Z,371.25
2019-03-02T12:16:01.641Z,416.25
2019-03-02T12:17:04.036Z,438.75
2019-03-02T12:17:59.941Z,438.75
2019-03-02T12:19:00.013Z,405.00
2019-03-02T12:20:02.579Z,365.63
2019-03-02T12:20:59.891Z,365.63
2019-03-02T12:21:59.995Z,371.25
2019-03-02T12:23:00.010Z,399.38
2019-03-02T12:23:59.894Z,376.88
2019-03-02T12:25:00.114Z,331.88
2019-03-02T12:26:59.909Z,360.00
2019-03-02T12:28:00.370Z,382.50
2019-03-02T12:28:59.888Z,371.25
2019-03-02T12:29:59.937Z,371.25
2019-03-02T12:30:59.916Z,382.50
2019-03-02T12:33:00.039Z,438.75
2019-03-02T12:33:59.705Z,455.63
2019-03-02T12:34:59.673Z,444.38
2019-03-02T12:35:59.659Z,663.75
2019-03-02T12:36:59.577Z,500.63
2019-03-02T12:37:59.596Z,551.25
2019-03-02T12:38:59.904Z,483.75
2019-03-02T12:40:02.924Z,478.13
2019-03-02T12:40:59.676Z,489.38
2019-03-02T12:42:59.584Z,433.13
2019-03-02T12:43:59.387Z,405.00
2019-03-02T12:44:59.667Z,371.25
2019-03-02T12:45:59.465Z,326.25
2019-03-02T12:46:59.692Z,337.50
2019-03-02T12:47:59.414Z,388.13
2019-03-02T12:48:59.345Z,365.63
2019-03-02T12:49:59.473Z,421.88
2019-03-02T12:51:02.722Z,483.75
2019-03-02T12:51:59.328Z,500.63
2019-03-02T12:52:59.298Z,511.88
2019-03-02T12:54:00.933Z,703.13
2019-03-02T12:54:59.693Z,691.88
2019-03-02T12:55:59.156Z,776.25
2019-03-02T12:56:59.443Z,759.38
2019-03-02T12:57:59.229Z,523.13
2019-03-02T12:59:01.630Z,500.63
2019-03-02T12:59:59.069Z,523.13
2019-03-02T13:00:59.198Z,500.63
2019-03-02T13:01:59.306Z,478.13
2019-03-02T13:02:59.517Z,489.38
2019-03-02T13:03:59.088Z,483.75
2019-03-02T13:04:59.117Z,478.13
2019-03-02T13:05:59.013Z,461.25
2019-03-02T13:06:59.084Z,438.75
2019-03-02T13:07:58.915Z,427.50
2019-03-02T13:09:59.160Z,365.63
2019-03-02T13:10:58.858Z,360.00
2019-03-02T13:12:01.989Z,354.38
2019-03-02T13:12:58.869Z,331.88
2019-03-02T13:13:58.810Z,343.13
2019-03-02T13:14:59.108Z,388.13
2019-03-02T13:15:58.767Z,405.00
2019-03-02T13:16:59.411Z,545.63
2019-03-02T13:18:58.782Z,590.63
2019-03-02T13:20:02.265Z,421.88
2019-03-02T13:20:59.055Z,416.25
2019-03-02T13:21:58.664Z,433.13
2019-03-02T13:23:58.603Z,556.88
2019-03-02T13:24:59.177Z,416.25
2019-03-02T13:25:58.674Z,376.88
2019-03-02T13:26:59.107Z,399.38
2019-03-02T13:28:01.136Z,450.00
2019-03-02T13:28:58.890Z,540.00
2019-03-02T13:29:58.839Z,393.75
2019-03-02T13:30:58.866Z,444.38
2019-03-02T13:32:58.745Z,433.13
2019-03-02T13:33:59.301Z,562.50
2019-03-02T13:34:58.724Z,556.88
2019-03-02T13:36:00.527Z,495.00
2019-03-02T13:36:58.759Z,506.25
2019-03-02T13:37:58.629Z,545.63
2019-03-02T13:38:58.652Z,489.38
2019-03-02T13:39:58.905Z,573.75
2019-03-02T13:40:58.579Z,421.88
2019-03-02T13:41:58.263Z,545.63
2019-03-02T13:43:04.275Z,596.25
2019-03-02T13:44:01.901Z,624.38
2019-03-02T13:44:58.348Z,607.50
2019-03-02T13:46:00.066Z,652.50
2019-03-02T13:46:58.579Z,641.25
2019-03-02T13:47:58.278Z,635.63
2019-03-02T13:49:01.665Z,393.75
2019-03-02T13:49:58.128Z,388.13