createdAt,value
2023-04-30T00:00:10.985Z,41.40
2023-04-30T00:02:38.649Z,47.65
2023-04-30T00:05:06.263Z,41.70
2023-04-30T00:07:33.892Z,49.65
2023-04-30T00:10:01.452Z,43.63
2023-04-30T00:12:28.871Z,47.45
2023-04-30T00:14:56.519Z,46.08
2023-04-30T00:17:23.985Z,44.92
2023-04-30T00:19:51.949Z,51.28
2023-04-30T00:22:19.560Z,51.45
2023-04-30T00:24:46.832Z,43.47
2023-04-30T00:27:14.155Z,53.92
2023-04-30T00:29:42.183Z,52.10
2023-04-30T00:32:09.985Z,50.72
2023-04-30T00:34:37.259Z,55.47
2023-04-30T00:37:04.584Z,55.05
2023-04-30T00:39:31.903Z,54.15
2023-04-30T00:41:59.283Z,50.80
2023-04-30T00:44:26.572Z,56.95
2023-04-30T00:46:54.102Z,51.97
2023-04-30T00:49:21.626Z,50.10
2023-04-30T00:51:49.569Z,52.83
2023-04-30T00:54:18.210Z,53.13
2023-04-30T00:56:46.618Z,56.20
2023-04-30T00:59:14.838Z,46.05
2023-04-30T01:01:42.504Z,52.88
2023-04-30T01:04:10.732Z,49.53
2023-04-30T01:06:38.564Z,54.45
2023-04-30T01:09:06.559Z,54.78
2023-04-30T01:11:50.333Z,47.38
2023-04-30T01:14:44.994Z,63.00
2023-04-30T01:17:42.512Z,47.83
2023-04-30T01:20:11.391Z,53.17
2023-04-30T01:22:39.534Z,56.30
2023-04-30T01:25:23.630Z,53.40
2023-04-30T01:28:06.775Z,49.97
2023-04-30T01:30:36.476Z,48.67
2023-04-30T01:33:04.123Z,54.38
2023-04-30T01:35:50.206Z,55.78
2023-04-30T01:39:06.756Z,54.88
2023-04-30T01:41:49.991Z,54.78
2023-04-30T01:44:38.572Z,57.28
2023-04-30T01:47:12.847Z,59.17
2023-04-30T01:50:01.539Z,55.53
2023-04-30T01:52:39.149Z,53.90
2023-04-30T01:55:22.473Z,62.03
2023-04-30T01:58:11.496Z,53.88
2023-04-30T02:00:40.982Z,60.83
2023-04-30T02:03:08.839Z,62.63
2023-04-30T02:05:37.649Z,57.75
2023-04-30T02:08:05.691Z,58.13
2023-04-30T02:10:34.266Z,62.92
2023-04-30T02:13:01.632Z,62.80
2023-04-30T02:15:29.279Z,66.80
2023-04-30T02:17:57.055Z,69.72
2023-04-30T02:20:24.435Z,66.03
2023-04-30T02:22:53.245Z,65.00
2023-04-30T02:25:20.641Z,59.75
2023-04-30T02:27:48.079Z,60.15
2023-04-30T02:30:15.731Z,67.07
2023-04-30T02:32:43.216Z,64.50
2023-04-30T02:35:10.622Z,72.90
2023-04-30T02:37:38.007Z,63.35
2023-04-30T02:40:06.724Z,63.33
2023-04-30T02:42:34.035Z,69.13
2023-04-30T02:45:01.876Z,59.70
2023-04-30T02:47:29.187Z,68.32
2023-04-30T02:49:56.780Z,68.60
2023-04-30T02:52:25.037Z,74.60
2023-04-30T02:54:52.876Z,69.85
2023-04-30T02:57:20.064Z,64.90
2023-04-30T02:59:47.448Z,70.18
2023-04-30T03:02:15.191Z,75.05
2023-04-30T03:04:42.785Z,78.57
2023-04-30T03:07:11.487Z,81.72
2023-04-30T03:09:39.170Z,63.70
2023-04-30T03:12:06.552Z,72.47
2023-04-30T03:14:33.813Z,130.43
2023-04-30T03:17:01.143Z,82.25
2023-04-30T03:19:29.000Z,70.15
2023-04-30T03:21:56.656Z,69.20
2023-04-30T03:24:25.267Z,62.10
2023-04-30T03:26:52.641Z,65.57
2023-04-30T03:29:20.041Z,67.45
2023-04-30T03:31:47.360Z,74.32
2023-04-30T03:34:16.499Z,72.25
2023-04-30T03:36:43.723Z,83.05
2023-04-30T03:39:11.468Z,74.07
2023-04-30T03:41:38.762Z,79.72
2023-04-30T03:44:07.055Z,76.85
2023-04-30T03:46:34.285Z,78.15
2023-04-30T03:49:01.694Z,81.57
2023-04-30T03:51:29.603Z,83.65
2023-04-30T03:53:56.928Z,85.95
2023-04-30T03:56:25.778Z,76.70
2023-04-30T03:58:53.594Z,88.75
2023-04-30T04:01:20.802Z,78.60
2023-04-30T04:03:48.464Z,78.55
2023-04-30T04:06:16.438Z,89.05
2023-04-30T04:08:44.197Z,84.20
2023-04-30T04:11:12.200Z,86.80
2023-04-30T04:13:39.619Z,81.75
2023-04-30T04:16:08.712Z,79.68
2023-04-30T04:18:36.526Z,75.63
2023-04-30T04:21:04.301Z,85.85
2023-04-30T04:23:32.129Z,82.93
2023-04-30T04:26:00.247Z,89.43
2023-04-30T04:28:27.607Z,95.38
2023-04-30T04:30:55.472Z,75.28
2023-04-30T04:33:22.751Z,87.75
2023-04-30T04:35:51.331Z,85.80
2023-04-30T04:38:20.132Z,83.50
2023-04-30T04:40:54.284Z,79.25
2023-04-30T04:43:22.585Z,75.68
2023-04-30T04:45:50.580Z,90.22
2023-04-30T04:48:18.181Z,83.03
2023-04-30T04:50:45.542Z,88.60
2023-04-30T04:53:13.324Z,76.07
2023-04-30T04:55:41.001Z,84.88
2023-04-30T04:58:08.979Z,81.53
2023-04-30T05:00:36.209Z,79.25
2023-04-30T05:03:04.128Z,76.32
2023-04-30T05:05:32.091Z,83.35
2023-04-30T05:07:59.574Z,78.53
2023-04-30T05:10:27.047Z,79.38
2023-04-30T05:12:54.413Z,76.80
2023-04-30T05:15:21.823Z,77.03
2023-04-30T05:17:49.156Z,80.43
2023-04-30T05:20:16.516Z,83.50
2023-04-30T05:22:44.025Z,80.35
2023-04-30T05:25:11.401Z,87.00
2023-04-30T05:27:40.890Z,82.85
2023-04-30T05:30:09.453Z,77.50
2023-04-30T05:32:36.909Z,74.68
2023-04-30T05:35:04.549Z,75.90
2023-04-30T05:37:31.882Z,75.80
2023-04-30T05:39:59.254Z,74.47
2023-04-30T05:42:26.697Z,62.60
2023-04-30T05:44:54.753Z,74.95
2023-04-30T05:47:21.983Z,71.50
2023-04-30T05:49:49.625Z,77.63
2023-04-30T05:52:17.638Z,73.07
2023-04-30T05:54:44.959Z,60.78
2023-04-30T05:57:12.292Z,54.55
2023-04-30T05:59:39.681Z,63.40
2023-04-30T06:02:07.443Z,59.17
2023-04-30T06:04:34.882Z,56.83
2023-04-30T06:07:02.196Z,54.22
2023-04-30T06:09:29.534Z,58.78
2023-04-30T06:11:57.044Z,52.20
2023-04-30T06:14:24.516Z,49.20
2023-04-30T06:16:52.156Z,51.50
2023-04-30T06:19:20.996Z,51.83
2023-04-30T06:21:49.485Z,57.15
2023-04-30T06:24:17.341Z,52.95
2023-04-30T06:26:44.684Z,53.83
2023-04-30T06:29:12.548Z,52.22
2023-04-30T06:31:40.149Z,51.65
2023-04-30T06:34:11.985Z,56.63
2023-04-30T06:36:40.584Z,52.30
2023-04-30T06:39:12.116Z,43.90
2023-04-30T06:41:39.586Z,58.28
2023-04-30T06:44:10.598Z,57.40
2023-04-30T06:46:58.338Z,55.33
2023-04-30T06:51:55.427Z,49.75
2023-04-30T06:54:23.035Z,51.58
2023-04-30T06:56:50.948Z,59.95
2023-04-30T06:59:18.311Z,52.80
2023-04-30T07:01:46.165Z,49.63
2023-04-30T07:04:13.594Z,51.80
2023-04-30T07:06:42.727Z,58.08
2023-04-30T07:09:11.057Z,59.22
2023-04-30T07:11:40.027Z,58.80
2023-04-30T07:14:12.025Z,60.22
2023-04-30T07:16:42.697Z,59.78
2023-04-30T07:19:19.610Z,59.55
2023-04-30T07:21:47.267Z,74.13
2023-04-30T07:24:15.323Z,60.55
2023-04-30T07:26:46.347Z,62.88
2023-04-30T07:29:24.456Z,65.50
2023-04-30T07:32:09.170Z,67.07
2023-04-30T07:34:39.385Z,70.18
2023-04-30T07:37:07.461Z,64.07
2023-04-30T07:39:44.204Z,75.13
2023-04-30T07:42:12.760Z,70.15
2023-04-30T07:44:53.110Z,66.00
2023-04-30T07:50:37.302Z,55.10
2023-04-30T07:53:09.394Z,59.78
2023-04-30T07:55:45.831Z,58.60
2023-04-30T07:58:19.023Z,60.55
2023-04-30T08:00:46.803Z,60.03
2023-04-30T08:03:14.552Z,72.95
2023-04-30T08:05:49.239Z,64.75
2023-04-30T08:08:41.888Z,62.33
2023-04-30T08:11:08.764Z,56.13
2023-04-30T08:13:41.718Z,70.20
2023-04-30T08:16:09.839Z,57.10
2023-04-30T08:18:44.944Z,64.13
2023-04-30T08:24:13.906Z,60.72
2023-04-30T08:26:41.700Z,47.30
2023-04-30T08:29:11.248Z,53.42
2023-04-30T08:31:38.762Z,57.70
2023-04-30T08:34:09.143Z,54.38
2023-04-30T08:36:36.677Z,52.08
2023-04-30T08:39:04.646Z,50.25
2023-04-30T08:41:34.530Z,65.38
2023-04-30T08:44:08.179Z,52.47
2023-04-30T08:46:40.631Z,47.92
2023-04-30T08:49:08.262Z,43.28
2023-04-30T08:51:36.303Z,48.00
2023-04-30T08:54:26.150Z,44.00
2023-04-30T08:56:55.274Z,51.80
2023-04-30T08:59:23.116Z,38.63
2023-04-30T09:01:53.050Z,46.40
2023-04-30T09:04:24.335Z,40.60
2023-04-30T09:06:59.090Z,41.78
2023-04-30T09:09:30.928Z,38.22
2023-04-30T09:12:13.234Z,39.80
2023-04-30T09:14:41.946Z,40.25
2023-04-30T09:17:09.615Z,40.92
2023-04-30T09:19:40.919Z,34.58
2023-04-30T09:22:31.465Z,37.78
2023-04-30T09:24:59.299Z,39.10
2023-04-30T09:27:27.665Z,38.60
2023-04-30T09:29:56.767Z,32.22
2023-04-30T09:32:27.618Z,29.98
2023-04-30T09:34:55.994Z,30.92
2023-04-30T09:37:38.691Z,28.85
2023-04-30T09:40:13.425Z,28.75
2023-04-30T09:42:41.510Z,28.83
2023-04-30T09:45:12.099Z,25.25
2023-04-30T09:47:40.486Z,25.58
2023-04-30T09:50:08.555Z,26.25
2023-04-30T09:52:37.160Z,26.52
2023-04-30T09:55:05.746Z,23.48
2023-04-30T09:57:37.700Z,24.98
2023-04-30T10:00:07.406Z,29.02
2023-04-30T10:02:37.796Z,27.70
2023-04-30T10:05:06.320Z,27.70
2023-04-30T10:07:39.039Z,19.77
2023-04-30T10:10:11.259Z,27.90
2023-04-30T10:12:55.146Z,18.80
2023-04-30T10:15:46.130Z,28.05
2023-04-30T10:18:30.558Z,23.75
2023-04-30T10:21:04.832Z,21.17
2023-04-30T10:23:33.476Z,19.05
2023-04-30T10:26:12.482Z,22.17
2023-04-30T10:28:44.074Z,19.95
2023-04-30T10:31:13.272Z,26.05
2023-04-30T10:33:49.994Z,22.80
2023-04-30T10:36:52.060Z,24.70
2023-04-30T10:39:22.393Z,23.58
2023-04-30T10:41:50.168Z,21.42
2023-04-30T10:44:26.190Z,27.58
2023-04-30T10:47:05.825Z,19.20
2023-04-30T10:49:33.673Z,24.42
2023-04-30T10:52:03.663Z,20.23
2023-04-30T10:54:38.422Z,22.65
2023-04-30T10:57:17.749Z,26.77
2023-04-30T11:00:15.070Z,18.20
2023-04-30T11:02:44.814Z,19.42
2023-04-30T11:05:13.687Z,23.40
2023-04-30T11:07:56.090Z,24.55
2023-04-30T11:10:26.242Z,15.77
2023-04-30T11:12:55.586Z,19.92
2023-04-30T11:15:27.765Z,22.23
2023-04-30T11:17:59.570Z,13.80
2023-04-30T11:20:27.971Z,26.15
2023-04-30T11:23:32.192Z,21.33
2023-04-30T11:26:08.287Z,13.20
2023-04-30T11:28:38.048Z,15.80
2023-04-30T11:31:05.876Z,19.40
2023-04-30T11:33:35.060Z,15.73
2023-04-30T11:36:03.064Z,16.27
2023-04-30T11:38:35.153Z,20.92
2023-04-30T11:41:03.694Z,15.57
2023-04-30T11:43:32.595Z,16.65
2023-04-30T11:46:18.338Z,15.65
2023-04-30T11:48:46.849Z,13.68
2023-04-30T11:51:15.972Z,14.75
2023-04-30T11:53:45.329Z,14.40
2023-04-30T11:56:12.994Z,16.63
2023-04-30T11:58:40.454Z,13.18
2023-04-30T12:01:11.554Z,15.98
2023-04-30T12:03:44.281Z,17.92
2023-04-30T12:06:24.266Z,18.65
2023-04-30T12:09:08.273Z,20.45
2023-04-30T12:11:36.207Z,17.10
2023-04-30T12:14:05.193Z,15.15
2023-04-30T12:16:49.412Z,17.05
2023-04-30T12:19:21.971Z,13.35
2023-04-30T12:21:49.812Z,13.45
2023-04-30T12:24:18.934Z,10.82
2023-04-30T12:26:46.726Z,12.35
2023-04-30T12:29:18.975Z,13.98
2023-04-30T12:31:50.818Z,15.85
2023-04-30T12:34:18.921Z,12.50
2023-04-30T12:36:46.196Z,13.45
2023-04-30T12:39:17.975Z,12.20
2023-04-30T12:41:47.810Z,13.30
2023-04-30T12:44:27.652Z,17.55
2023-04-30T12:46:57.631Z,10.90
2023-04-30T12:49:34.297Z,11.18
2023-04-30T12:52:12.924Z,13.45
2023-04-30T12:54:40.814Z,15.48
2023-04-30T12:57:12.916Z,15.15
2023-04-30T12:59:58.206Z,16.42
2023-04-30T13:02:29.477Z,8.05
2023-04-30T13:04:57.126Z,9.57
2023-04-30T13:07:24.472Z,11.02
2023-04-30T13:09:51.834Z,11.10
2023-04-30T13:12:20.148Z,13.18
2023-04-30T13:14:47.461Z,14.23
2023-04-30T13:17:14.921Z,14.45
2023-04-30T13:19:42.215Z,14.32
2023-04-30T13:22:09.587Z,13.88
2023-04-30T13:24:37.321Z,13.60
2023-04-30T13:27:04.703Z,18.70
2023-04-30T13:29:32.843Z,10.70
2023-04-30T13:32:00.263Z,11.13
2023-04-30T13:34:27.685Z,12.25
2023-04-30T13:36:55.303Z,10.90
2023-04-30T13:39:23.197Z,9.18
2023-04-30T13:41:50.885Z,9.38
2023-04-30T13:44:18.607Z,8.57
2023-04-30T13:46:46.141Z,15.90
2023-04-30T13:49:13.481Z,13.77
2023-04-30T13:51:41.074Z,14.77
2023-04-30T13:54:08.473Z,10.10
2023-04-30T13:56:35.898Z,15.10
2023-04-30T13:59:03.269Z,13.10
2023-04-30T14:01:32.789Z,11.85
2023-04-30T14:04:00.523Z,13.55
2023-04-30T14:06:29.652Z,14.05
2023-04-30T14:08:57.265Z,10.77
2023-04-30T14:11:24.998Z,11.77
2023-04-30T14:13:52.556Z,14.88
2023-04-30T14:16:20.904Z,8.30
2023-04-30T14:18:48.375Z,13.85
2023-04-30T14:21:16.122Z,9.60
2023-04-30T14:23:46.520Z,12.23
2023-04-30T14:26:14.734Z,10.10
2023-04-30T14:28:42.321Z,8.63
2023-04-30T14:31:10.728Z,8.02
2023-04-30T14:33:37.975Z,9.18
2023-04-30T14:36:06.167Z,8.00
2023-04-30T14:38:33.783Z,10.75
2023-04-30T14:41:01.545Z,17.30
2023-04-30T14:43:29.134Z,8.93
2023-04-30T14:45:56.750Z,9.05
2023-04-30T14:48:24.193Z,9.65
2023-04-30T14:50:53.224Z,11.02
2023-04-30T14:53:20.603Z,9.40
2023-04-30T14:55:47.962Z,13.90
2023-04-30T14:58:15.319Z,13.15
2023-04-30T15:00:42.717Z,11.15
2023-04-30T15:03:10.208Z,12.85
2023-04-30T15:05:37.862Z,13.13
2023-04-30T15:08:06.522Z,12.90
2023-04-30T15:10:33.888Z,10.98
2023-04-30T15:13:03.361Z,7.20
2023-04-30T15:15:30.860Z,11.02
2023-04-30T15:17:58.701Z,14.23
2023-04-30T15:20:26.069Z,11.45
2023-04-30T15:22:54.984Z,11.77
2023-04-30T15:25:24.141Z,9.35
2023-04-30T15:27:52.003Z,11.98
2023-04-30T15:30:21.746Z,9.13
2023-04-30T15:32:50.318Z,12.18
2023-04-30T15:35:18.030Z,7.82
2023-04-30T15:37:45.476Z,14.05
2023-04-30T15:40:15.322Z,14.57
2023-04-30T15:42:43.902Z,11.30
2023-04-30T15:45:11.713Z,80.10
2023-04-30T15:47:39.580Z,38.03
2023-04-30T15:50:07.949Z,14.70
2023-04-30T15:52:37.063Z,11.07
2023-04-30T15:55:07.162Z,8.60
2023-04-30T15:57:34.647Z,12.60
2023-04-30T16:00:02.858Z,14.75
2023-04-30T16:02:39.108Z,11.80
2023-04-30T16:05:07.252Z,7.05
2023-04-30T16:07:35.209Z,10.18
2023-04-30T16:10:03.117Z,21.52
2023-04-30T16:12:30.592Z,34.83
2023-04-30T16:14:58.359Z,10.45
2023-04-30T16:17:25.897Z,10.80
2023-04-30T16:19:53.809Z,26.50
2023-04-30T16:22:22.977Z,15.77
2023-04-30T16:24:51.025Z,7.90
2023-04-30T16:27:18.634Z,8.23
2023-04-30T16:29:46.189Z,35.88
2023-04-30T16:32:15.568Z,14.75
2023-04-30T16:34:43.295Z,11.60
2023-04-30T16:37:10.888Z,7.60
2023-04-30T16:39:38.193Z,11.73
2023-04-30T16:42:06.724Z,8.93
2023-04-30T16:44:34.228Z,13.30
2023-04-30T16:47:03.955Z,12.88
2023-04-30T16:49:31.718Z,6.05
2023-04-30T16:52:01.676Z,9.30
2023-04-30T16:54:29.601Z,10.20
2023-04-30T16:56:58.285Z,7.25
2023-04-30T16:59:27.244Z,13.50
2023-04-30T17:01:56.511Z,10.75
2023-04-30T17:04:24.550Z,8.70
2023-04-30T17:06:52.552Z,10.45
2023-04-30T17:09:20.022Z,16.40
2023-04-30T17:11:52.256Z,13.45
2023-04-30T17:14:19.773Z,10.48
2023-04-30T17:16:47.374Z,11.82
2023-04-30T17:19:15.182Z,13.15
2023-04-30T17:21:42.865Z,11.57
2023-04-30T17:24:11.484Z,9.73
2023-04-30T17:26:38.918Z,9.55
2023-04-30T17:29:06.479Z,9.50
2023-04-30T17:31:43.093Z,7.65
2023-04-30T17:34:13.531Z,8.13
2023-04-30T17:36:41.340Z,10.20
2023-04-30T17:39:09.208Z,9.27
2023-04-30T17:41:36.638Z,5.75
2023-04-30T17:44:05.929Z,7.25
2023-04-30T17:46:33.348Z,4.28
2023-04-30T17:49:01.790Z,6.78
2023-04-30T17:51:32.701Z,6.70
2023-04-30T17:54:00.180Z,5.55
2023-04-30T17:56:30.353Z,9.43
2023-04-30T17:58:59.057Z,8.10
2023-04-30T18:01:28.636Z,4.85
2023-04-30T18:03:59.195Z,5.43
2023-04-30T18:06:31.018Z,8.88
2023-04-30T18:09:02.007Z,6.05
2023-04-30T18:11:29.687Z,12.68
2023-04-30T18:14:00.298Z,13.10
2023-04-30T18:16:28.592Z,18.13
2023-04-30T18:18:59.907Z,22.80
2023-04-30T18:21:30.793Z,19.55
2023-04-30T18:23:58.376Z,20.83
2023-04-30T18:26:33.081Z,21.95
2023-04-30T18:29:01.099Z,23.77
2023-04-30T18:31:28.844Z,19.05
2023-04-30T18:33:56.622Z,22.17
2023-04-30T18:36:25.077Z,23.02
2023-04-30T18:38:52.818Z,23.60
2023-04-30T18:41:25.972Z,27.73
2023-04-30T18:46:49.232Z,28.95
2023-04-30T18:49:22.372Z,29.13
2023-04-30T18:51:50.967Z,22.88
2023-04-30T18:54:27.729Z,27.25
2023-04-30T18:56:55.177Z,23.10
2023-04-30T18:59:23.063Z,22.95
2023-04-30T19:01:58.936Z,22.83
2023-04-30T19:04:38.734Z,20.95
2023-04-30T19:07:07.513Z,25.40
2023-04-30T19:09:56.169Z,22.65
2023-04-30T19:12:26.028Z,24.80
2023-04-30T19:14:56.288Z,26.35
2023-04-30T19:17:25.681Z,23.73
2023-04-30T19:20:00.475Z,28.20
2023-04-30T19:22:31.200Z,18.98
2023-04-30T19:24:58.979Z,22.90
2023-04-30T19:27:26.854Z,28.92
2023-04-30T19:30:14.494Z,21.40
2023-04-30T19:32:52.755Z,18.95
2023-04-30T19:39:10.138Z,20.33
2023-04-30T19:41:41.183Z,27.27
2023-04-30T19:44:17.856Z,21.23
2023-04-30T19:46:48.815Z,18.63
2023-04-30T19:49:36.794Z,18.65
2023-04-30T19:52:08.298Z,19.48
2023-04-30T19:54:35.853Z,28.33
2023-04-30T19:57:03.697Z,28.55
2023-04-30T19:59:40.077Z,26.60
2023-04-30T20:02:08.088Z,23.92
2023-04-30T20:04:36.923Z,28.15
2023-04-30T20:07:05.922Z,20.65
2023-04-30T20:09:41.199Z,20.52
2023-04-30T20:12:12.076Z,24.95
2023-04-30T20:14:41.429Z,21.92
2023-04-30T20:17:13.623Z,28.00
2023-04-30T20:19:52.568Z,24.23
2023-04-30T20:22:24.176Z,26.70
2023-04-30T20:24:51.956Z,19.80
2023-04-30T20:27:19.635Z,24.73
2023-04-30T20:29:54.994Z,26.13
2023-04-30T20:32:29.574Z,20.80
2023-04-30T20:35:38.189Z,25.08
2023-04-30T20:38:06.071Z,26.90
2023-04-30T20:40:35.940Z,26.58
2023-04-30T20:43:03.513Z,23.35
2023-04-30T20:45:38.297Z,29.20
2023-04-30T20:48:07.947Z,29.58
2023-04-30T20:50:35.932Z,23.90
2023-04-30T20:53:03.733Z,25.20
2023-04-30T20:55:41.962Z,26.65
2023-04-30T20:58:27.191Z,27.15
2023-04-30T21:00:55.316Z,22.90
2023-04-30T21:03:32.292Z,24.80
2023-04-30T21:06:05.325Z,21.00
2023-04-30T21:08:41.223Z,24.23
2023-04-30T21:11:11.152Z,24.75
2023-04-30T21:13:45.224Z,22.25
2023-04-30T21:16:12.973Z,26.13
2023-04-30T21:18:47.261Z,19.80
2023-04-30T21:21:15.458Z,19.90
2023-04-30T21:24:37.205Z,17.52
2023-04-30T21:27:27.061Z,10.75
2023-04-30T21:30:03.348Z,11.85
2023-04-30T21:32:31.706Z,15.80
2023-04-30T21:35:02.192Z,13.13
2023-04-30T21:38:30.111Z,14.80
2023-04-30T21:41:52.204Z,15.73
2023-04-30T21:45:24.542Z,15.45
2023-04-30T21:47:51.898Z,11.02
2023-04-30T21:50:21.999Z,10.07
2023-04-30T21:52:53.391Z,11.50
2023-04-30T21:55:21.126Z,9.52
2023-04-30T21:58:38.904Z,11.77
2023-04-30T22:00:49.083Z,14.73
2023-04-30T22:03:16.970Z,13.95
2023-04-30T22:05:54.826Z,20.08
2023-04-30T22:08:22.756Z,18.88
2023-04-30T22:13:57.880Z,21.23
2023-04-30T22:16:26.111Z,21.38
2023-04-30T22:19:24.229Z,20.42
2023-04-30T22:22:09.504Z,22.45
2023-04-30T22:24:39.765Z,18.27
2023-04-30T22:27:10.587Z,19.20
2023-04-30T22:29:40.597Z,17.60
2023-04-30T22:32:15.690Z,24.77
2023-04-30T22:34:43.489Z,22.45
2023-04-30T22:37:11.096Z,19.73
2023-04-30T22:39:54.057Z,18.67
2023-04-30T22:42:25.361Z,23.02
2023-04-30T22:44:54.426Z,22.88
2023-04-30T22:47:51.073Z,19.52
2023-04-30T22:50:39.787Z,21.92
2023-04-30T22:56:04.341Z,19.30
2023-04-30T22:58:43.432Z,24.65
2023-04-30T23:01:22.751Z,23.17
2023-04-30T23:03:50.618Z,22.05
2023-04-30T23:09:56.997Z,18.88
2023-04-30T23:12:25.232Z,23.52
2023-04-30T23:14:53.881Z,24.60
2023-04-30T23:17:32.511Z,25.75
2023-04-30T23:28:28.417Z,26.63
2023-04-30T23:30:58.598Z,24.08
2023-04-30T23:33:27.770Z,24.15
2023-04-30T23:35:55.400Z,25.02
2023-04-30T23:38:32.206Z,26.30
2023-04-30T23:41:11.093Z,28.40
2023-04-30T23:43:38.762Z,26.63
2023-04-30T23:46:17.099Z,29.15
2023-04-30T23:51:42.343Z,31.27
2023-04-30T23:54:36.396Z,29.52
2023-04-30T23:57:26.134Z,30.42
