createdAt,value
2023-05-05T00:00:10.197Z,4.20
2023-05-05T00:02:36.207Z,4.70
2023-05-05T00:04:59.573Z,4.47
2023-05-05T00:07:22.821Z,4.43
2023-05-05T00:09:46.169Z,4.50
2023-05-05T00:12:09.725Z,4.57
2023-05-05T00:14:33.032Z,4.68
2023-05-05T00:16:56.516Z,4.32
2023-05-05T00:19:21.228Z,4.05
2023-05-05T00:21:44.471Z,4.32
2023-05-05T00:24:10.113Z,3.95
2023-05-05T00:26:33.335Z,4.68
2023-05-05T00:28:56.953Z,4.65
2023-05-05T00:31:20.449Z,4.70
2023-05-05T00:33:43.844Z,4.47
2023-05-05T00:36:09.106Z,4.40
2023-05-05T00:38:32.358Z,4.57
2023-05-05T00:40:55.646Z,4.40
2023-05-05T00:43:18.933Z,4.22
2023-05-05T00:45:47.445Z,4.53
2023-05-05T00:48:11.115Z,4.53
2023-05-05T00:50:35.097Z,5.20
2023-05-05T00:53:03.437Z,5.03
2023-05-05T00:55:27.457Z,4.53
2023-05-05T00:57:51.094Z,4.90
2023-05-05T01:00:14.949Z,4.47
2023-05-05T01:02:38.286Z,4.78
2023-05-05T01:05:01.695Z,4.65
2023-05-05T01:07:35.229Z,4.35
2023-05-05T01:10:18.996Z,4.60
2023-05-05T01:12:56.211Z,5.05
2023-05-05T01:15:29.097Z,4.63
2023-05-05T01:18:00.991Z,4.57
2023-05-05T01:20:34.535Z,4.47
2023-05-05T01:23:03.958Z,5.18
2023-05-05T01:26:20.358Z,5.65
2023-05-05T01:29:04.400Z,4.40
2023-05-05T01:31:53.065Z,5.47
2023-05-05T01:34:22.322Z,4.78
2023-05-05T01:36:52.229Z,5.07
2023-05-05T01:39:17.694Z,4.78
2023-05-05T01:41:44.371Z,5.15
2023-05-05T01:44:09.720Z,6.55
2023-05-05T01:46:35.466Z,5.78
2023-05-05T01:49:00.806Z,5.30
2023-05-05T01:51:27.157Z,5.30
2023-05-05T01:53:51.894Z,6.07
2023-05-05T01:56:16.787Z,5.70
2023-05-05T01:58:42.263Z,5.72
2023-05-05T02:01:06.081Z,5.70
2023-05-05T02:03:31.456Z,5.82
2023-05-05T02:05:58.498Z,5.22
2023-05-05T02:08:22.685Z,5.90
2023-05-05T02:10:48.888Z,5.80
2023-05-05T02:13:15.353Z,5.53
2023-05-05T02:15:39.832Z,6.32
2023-05-05T02:18:07.255Z,6.53
2023-05-05T02:20:32.912Z,5.93
2023-05-05T02:22:57.565Z,5.75
2023-05-05T02:25:21.113Z,5.47
2023-05-05T02:27:46.690Z,5.80
2023-05-05T02:30:13.308Z,6.07
2023-05-05T02:32:42.211Z,6.47
2023-05-05T02:35:15.035Z,5.75
2023-05-05T02:37:42.033Z,6.47
2023-05-05T02:40:09.061Z,6.03
2023-05-05T02:42:37.361Z,7.03
2023-05-05T02:45:11.687Z,6.60
2023-05-05T02:47:39.670Z,6.50
2023-05-05T02:50:04.136Z,6.65
2023-05-05T02:52:28.184Z,6.93
2023-05-05T02:54:51.461Z,6.15
2023-05-05T02:57:21.629Z,7.10
2023-05-05T03:00:05.724Z,7.10
2023-05-05T03:02:42.758Z,7.68
2023-05-05T03:05:13.180Z,7.57
2023-05-05T03:07:48.883Z,7.15
2023-05-05T03:10:17.866Z,7.18
2023-05-05T03:12:50.735Z,7.88
2023-05-05T03:15:21.406Z,7.22
2023-05-05T03:17:47.353Z,8.23
2023-05-05T03:20:13.909Z,7.80
2023-05-05T03:22:40.732Z,7.45
2023-05-05T03:25:09.333Z,7.93
2023-05-05T03:27:32.707Z,7.35
2023-05-05T03:29:57.787Z,8.30
2023-05-05T03:32:23.663Z,7.85
2023-05-05T03:34:50.478Z,8.15
2023-05-05T03:37:13.855Z,8.23
2023-05-05T03:39:38.624Z,8.60
2023-05-05T03:42:02.938Z,8.85
2023-05-05T03:44:29.088Z,8.88
2023-05-05T03:46:54.522Z,10.00
2023-05-05T03:49:17.946Z,9.15
2023-05-05T03:51:43.100Z,8.57
2023-05-05T03:54:06.573Z,9.32
2023-05-05T03:56:30.056Z,8.32
2023-05-05T03:58:53.455Z,10.27
2023-05-05T04:01:17.210Z,11.82
2023-05-05T04:03:41.945Z,9.88
2023-05-05T04:06:05.973Z,10.00
2023-05-05T04:08:29.920Z,10.13
2023-05-05T04:10:53.230Z,9.68
2023-05-05T04:13:17.195Z,9.77
2023-05-05T04:15:46.693Z,10.35
2023-05-05T04:18:11.315Z,10.45
2023-05-05T04:20:37.650Z,10.27
2023-05-05T04:23:01.077Z,10.48
2023-05-05T04:25:24.458Z,9.68
2023-05-05T04:27:47.776Z,9.82
2023-05-05T04:30:12.199Z,12.13
2023-05-05T04:32:37.333Z,11.88
2023-05-05T04:35:01.896Z,11.75
2023-05-05T04:37:26.745Z,13.80
2023-05-05T04:39:50.309Z,11.85
2023-05-05T04:42:13.538Z,11.68
2023-05-05T04:44:36.933Z,11.63
2023-05-05T04:47:01.789Z,12.65
2023-05-05T04:49:25.537Z,11.98
2023-05-05T04:51:48.835Z,12.30
2023-05-05T04:54:13.553Z,13.73
2023-05-05T04:56:37.107Z,13.73
2023-05-05T04:59:00.978Z,13.18
2023-05-05T05:01:24.331Z,13.82
2023-05-05T05:03:47.661Z,13.38
2023-05-05T05:06:10.936Z,13.07
2023-05-05T05:08:34.284Z,12.57
2023-05-05T05:11:06.380Z,13.00
2023-05-05T05:13:29.685Z,12.82
2023-05-05T05:15:53.404Z,12.35
2023-05-05T05:18:17.064Z,13.38
2023-05-05T05:20:41.042Z,14.55
2023-05-05T05:23:04.598Z,13.63
2023-05-05T05:25:31.839Z,14.70
2023-05-05T05:28:08.811Z,16.42
2023-05-05T05:30:36.289Z,15.13
2023-05-05T05:33:02.224Z,16.20
2023-05-05T05:35:26.488Z,17.95
2023-05-05T05:37:51.855Z,17.95
2023-05-05T05:40:15.593Z,18.25
2023-05-05T05:42:39.961Z,17.55
2023-05-05T05:45:05.409Z,18.73
2023-05-05T05:47:28.840Z,18.52
2023-05-05T05:49:53.105Z,18.10
2023-05-05T05:52:17.107Z,19.75
2023-05-05T05:54:40.334Z,19.23
2023-05-05T05:57:04.642Z,19.67
2023-05-05T05:59:30.857Z,19.10
2023-05-05T06:01:56.068Z,19.50
2023-05-05T06:04:19.824Z,19.35
2023-05-05T06:06:43.376Z,18.42
2023-05-05T06:09:06.784Z,18.35
2023-05-05T06:11:30.713Z,20.00
2023-05-05T06:13:54.264Z,18.98
2023-05-05T06:16:17.730Z,19.90
2023-05-05T06:18:43.829Z,18.67
2023-05-05T06:21:07.233Z,19.70
2023-05-05T06:23:30.710Z,17.98
2023-05-05T06:25:58.920Z,18.17
2023-05-05T06:28:22.358Z,18.02
2023-05-05T06:30:45.691Z,16.63
2023-05-05T06:33:09.105Z,15.35
2023-05-05T06:35:33.893Z,15.80
2023-05-05T06:37:57.130Z,16.05
2023-05-05T06:40:21.008Z,13.80
2023-05-05T06:42:44.301Z,14.18
2023-05-05T06:45:13.643Z,12.63
2023-05-05T06:47:37.051Z,12.70
2023-05-05T06:50:00.332Z,12.00
2023-05-05T06:52:25.672Z,11.25
2023-05-05T06:54:48.955Z,11.05
2023-05-05T06:57:12.225Z,10.63
2023-05-05T06:59:35.519Z,9.93
2023-05-05T07:01:58.713Z,9.82
2023-05-05T07:04:22.282Z,9.45
2023-05-05T07:06:45.545Z,9.23
2023-05-05T07:09:10.158Z,8.65
2023-05-05T07:11:33.468Z,8.95
2023-05-05T07:13:56.804Z,8.95
2023-05-05T07:16:20.186Z,7.88
2023-05-05T07:18:43.536Z,7.93
2023-05-05T07:21:06.938Z,9.05
2023-05-05T07:23:30.163Z,7.97
2023-05-05T07:25:56.094Z,8.15
2023-05-05T07:28:19.784Z,8.02
2023-05-05T07:30:43.348Z,8.13
2023-05-05T07:33:06.763Z,9.23
2023-05-05T07:35:30.196Z,9.57
2023-05-05T07:37:53.497Z,9.57
2023-05-05T07:40:16.824Z,9.30
2023-05-05T07:42:41.666Z,10.02
2023-05-05T07:45:06.888Z,9.68
2023-05-05T07:47:30.305Z,10.50
2023-05-05T07:49:53.739Z,10.05
2023-05-05T07:52:17.050Z,9.68
2023-05-05T07:54:41.212Z,9.60
2023-05-05T07:57:04.623Z,10.30
2023-05-05T07:59:29.760Z,10.20
2023-05-05T08:01:54.858Z,10.32
2023-05-05T08:04:18.377Z,9.85
2023-05-05T08:06:41.663Z,10.80
2023-05-05T08:09:05.300Z,8.18
2023-05-05T08:11:29.615Z,9.00
2023-05-05T08:13:53.188Z,9.38
2023-05-05T08:16:18.218Z,9.20
2023-05-05T08:18:41.900Z,9.60
2023-05-05T08:21:05.382Z,9.52
2023-05-05T08:23:28.743Z,10.20
2023-05-05T08:25:52.343Z,10.20
2023-05-05T08:28:15.689Z,10.70
2023-05-05T08:30:38.943Z,10.05
2023-05-05T08:33:03.617Z,9.73
2023-05-05T08:35:26.937Z,8.95
2023-05-05T08:37:51.563Z,11.43
2023-05-05T08:40:15.850Z,12.57
2023-05-05T08:42:39.712Z,10.23
2023-05-05T08:45:03.115Z,10.48
2023-05-05T08:47:26.587Z,10.98
2023-05-05T08:49:54.820Z,10.73
2023-05-05T08:52:24.161Z,8.73
2023-05-05T08:54:53.250Z,9.95
2023-05-05T08:57:21.041Z,10.65
2023-05-05T08:59:45.547Z,9.73
2023-05-05T09:02:11.536Z,9.93
2023-05-05T09:04:36.195Z,9.18
2023-05-05T09:07:01.774Z,8.48
2023-05-05T09:09:25.367Z,6.18
2023-05-05T09:11:49.430Z,5.35
2023-05-05T09:14:12.999Z,5.45
2023-05-05T09:16:36.302Z,5.75
2023-05-05T09:19:03.827Z,5.05
2023-05-05T09:21:27.830Z,5.30
2023-05-05T09:24:10.220Z,4.80
2023-05-05T09:26:35.238Z,4.40
2023-05-05T09:28:58.863Z,4.55
2023-05-05T09:31:22.401Z,5.70
2023-05-05T09:33:45.789Z,5.47
2023-05-05T09:36:09.335Z,4.88
2023-05-05T09:38:32.769Z,5.15
2023-05-05T09:40:57.369Z,4.55
2023-05-05T09:43:22.307Z,5.07
2023-05-05T09:45:46.105Z,5.40
2023-05-05T09:48:24.580Z,4.85
2023-05-05T09:50:48.757Z,4.90
2023-05-05T09:53:12.532Z,4.82
2023-05-05T09:55:36.052Z,3.85
2023-05-05T09:58:20.182Z,3.67
2023-05-05T10:00:43.652Z,3.70
2023-05-05T10:03:06.962Z,2.42
2023-05-05T10:05:30.692Z,2.45
2023-05-05T10:07:53.961Z,2.97
2023-05-05T10:10:19.189Z,3.05
2023-05-05T10:12:42.792Z,3.00
2023-05-05T10:15:09.851Z,3.30
2023-05-05T10:17:38.262Z,2.97
2023-05-05T10:20:04.100Z,4.28
2023-05-05T10:22:30.344Z,4.65
2023-05-05T10:24:59.339Z,4.22
2023-05-05T10:27:25.795Z,4.07
2023-05-05T10:29:54.884Z,3.53
2023-05-05T10:32:53.245Z,3.20
2023-05-05T10:35:11.856Z,2.92
2023-05-05T10:37:38.251Z,3.05
2023-05-05T10:40:03.435Z,3.25
2023-05-05T10:42:27.723Z,3.60
2023-05-05T10:44:51.665Z,3.10
2023-05-05T10:47:15.409Z,3.40
2023-05-05T10:49:48.890Z,5.05
2023-05-05T10:52:23.800Z,2.97
2023-05-05T10:54:52.899Z,2.72
2023-05-05T10:57:20.029Z,3.38
2023-05-05T10:59:44.443Z,3.10
2023-05-05T11:02:26.349Z,3.10
2023-05-05T11:05:08.575Z,3.28
2023-05-05T11:07:33.757Z,3.60
2023-05-05T11:10:01.319Z,3.55
2023-05-05T11:12:24.812Z,3.65
2023-05-05T11:14:48.121Z,3.63
2023-05-05T11:17:46.373Z,3.20
2023-05-05T11:20:11.895Z,3.28
2023-05-05T11:23:16.024Z,3.20
2023-05-05T11:25:51.340Z,3.65
2023-05-05T11:28:17.263Z,3.40
2023-05-05T11:31:20.122Z,3.88
2023-05-05T11:33:43.863Z,3.80
2023-05-05T11:36:10.691Z,4.43
2023-05-05T11:38:52.770Z,3.85
2023-05-05T11:41:31.858Z,4.55
2023-05-05T11:44:11.262Z,4.45
2023-05-05T11:46:34.571Z,4.32
2023-05-05T11:48:57.879Z,4.13
2023-05-05T11:51:23.258Z,3.65
2023-05-05T11:53:48.911Z,4.20
2023-05-05T11:56:18.676Z,4.72
2023-05-05T11:58:42.772Z,3.25
2023-05-05T12:01:07.463Z,3.17
2023-05-05T12:03:36.586Z,3.25
2023-05-05T12:06:00.904Z,2.47
2023-05-05T12:08:25.891Z,2.75
2023-05-05T12:10:49.741Z,3.30
2023-05-05T12:13:20.366Z,3.05
2023-05-05T12:15:43.824Z,3.40
2023-05-05T12:18:07.177Z,3.00
2023-05-05T12:20:35.098Z,3.00
2023-05-05T12:23:02.684Z,2.70
2023-05-05T12:25:27.406Z,3.10
2023-05-05T12:27:54.045Z,2.33
2023-05-05T12:30:19.364Z,2.63
2023-05-05T12:32:43.088Z,2.30
2023-05-05T12:35:08.935Z,2.10
2023-05-05T12:37:32.305Z,2.00
2023-05-05T12:39:55.914Z,2.10
2023-05-05T12:42:20.547Z,2.53
2023-05-05T12:44:44.942Z,2.47
2023-05-05T12:47:08.939Z,2.47
2023-05-05T12:49:34.059Z,3.28
2023-05-05T12:51:58.388Z,4.03
2023-05-05T12:54:23.369Z,3.60
2023-05-05T12:56:48.352Z,3.03
2023-05-05T12:59:30.000Z,3.22
2023-05-05T13:01:55.580Z,2.38
2023-05-05T13:04:20.027Z,7.57
2023-05-05T13:06:45.514Z,3.65
2023-05-05T13:09:09.687Z,4.78
2023-05-05T13:11:37.287Z,2.80
2023-05-05T13:14:00.567Z,2.58
2023-05-05T13:16:25.454Z,2.00
2023-05-05T13:18:50.190Z,2.60
2023-05-05T13:21:13.614Z,1.90
2023-05-05T13:23:37.295Z,2.15
2023-05-05T13:26:00.626Z,2.30
2023-05-05T13:28:23.945Z,2.45
2023-05-05T13:30:47.379Z,2.40
2023-05-05T13:33:12.072Z,5.80
2023-05-05T13:35:35.527Z,2.58
2023-05-05T13:37:58.788Z,2.10
2023-05-05T13:40:23.816Z,2.33
2023-05-05T13:42:48.946Z,2.15
2023-05-05T13:45:14.254Z,1.73
2023-05-05T13:47:37.610Z,1.73
2023-05-05T13:50:02.299Z,1.80
2023-05-05T13:52:25.589Z,1.77
2023-05-05T13:54:49.209Z,1.58
2023-05-05T13:57:12.542Z,2.17
2023-05-05T13:59:35.775Z,1.85
2023-05-05T14:02:00.886Z,1.70
2023-05-05T14:04:24.175Z,1.80
2023-05-05T14:06:49.046Z,1.80
2023-05-05T14:09:13.111Z,1.77
2023-05-05T14:11:36.353Z,1.70
2023-05-05T14:13:59.593Z,1.80
2023-05-05T14:16:22.963Z,5.22
2023-05-05T14:18:46.282Z,3.95
2023-05-05T14:21:09.802Z,1.60
2023-05-05T14:23:34.483Z,2.58
2023-05-05T14:25:57.798Z,2.15
2023-05-05T14:28:21.052Z,2.03
2023-05-05T14:30:44.419Z,2.20
2023-05-05T14:33:07.941Z,2.00
2023-05-05T14:35:32.100Z,1.55
2023-05-05T14:37:55.346Z,1.00
2023-05-05T14:40:19.925Z,1.00
2023-05-05T14:42:43.108Z,0.90
2023-05-05T14:45:09.526Z,0.88
2023-05-05T14:47:34.496Z,0.80
2023-05-05T14:49:57.799Z,0.90
2023-05-05T14:52:21.058Z,0.73
2023-05-05T14:54:44.321Z,1.20
2023-05-05T14:57:09.184Z,1.20
2023-05-05T14:59:32.499Z,1.48
2023-05-05T15:01:56.246Z,1.08
2023-05-05T15:04:19.599Z,1.70
2023-05-05T15:06:42.987Z,1.65
2023-05-05T15:09:06.562Z,1.70
2023-05-05T15:11:29.802Z,1.77
2023-05-05T15:13:54.551Z,2.53
2023-05-05T15:16:17.848Z,2.33
2023-05-05T15:18:41.257Z,2.97
2023-05-05T15:21:04.889Z,3.28
2023-05-05T15:23:28.259Z,3.53
2023-05-05T15:25:51.583Z,4.50
2023-05-05T15:28:14.885Z,3.88
2023-05-05T15:30:39.780Z,4.03
2023-05-05T15:33:03.202Z,3.72
2023-05-05T15:35:26.565Z,4.68
2023-05-05T15:37:49.855Z,4.55
2023-05-05T15:40:13.841Z,3.88
2023-05-05T15:42:37.133Z,5.22
2023-05-05T15:45:00.957Z,3.80
2023-05-05T15:47:25.602Z,4.30
2023-05-05T15:49:48.944Z,3.90
2023-05-05T15:52:12.804Z,4.15
2023-05-05T15:54:36.329Z,3.83
2023-05-05T15:56:59.546Z,4.00
2023-05-05T15:59:23.325Z,3.60
2023-05-05T16:01:46.945Z,4.00
2023-05-05T16:04:12.058Z,3.90
2023-05-05T16:06:35.862Z,3.30
2023-05-05T16:08:59.295Z,3.30
2023-05-05T16:11:23.801Z,3.10
2023-05-05T16:13:47.145Z,3.13
2023-05-05T16:16:10.539Z,2.85
2023-05-05T16:18:34.031Z,3.10
2023-05-05T16:20:58.763Z,3.15
2023-05-05T16:23:22.117Z,2.78
2023-05-05T16:25:45.573Z,2.70
2023-05-05T16:28:08.847Z,2.58
2023-05-05T16:30:32.274Z,3.00
2023-05-05T16:32:55.664Z,3.55
2023-05-05T16:35:19.249Z,3.50
2023-05-05T16:37:43.825Z,3.00
2023-05-05T16:40:09.092Z,2.92
2023-05-05T16:42:32.618Z,3.80
2023-05-05T16:44:56.326Z,3.60
2023-05-05T16:47:19.490Z,3.33
2023-05-05T16:49:42.712Z,3.05
2023-05-05T16:52:06.168Z,3.20
2023-05-05T16:54:30.778Z,3.20
2023-05-05T16:56:54.897Z,4.20
2023-05-05T16:59:19.224Z,3.47
2023-05-05T17:01:43.350Z,5.00
2023-05-05T17:04:06.717Z,4.25
2023-05-05T17:06:33.057Z,4.13
2023-05-05T17:08:56.494Z,4.38
2023-05-05T17:11:21.594Z,4.47
2023-05-05T17:13:44.878Z,7.35
2023-05-05T17:16:08.434Z,14.35
2023-05-05T17:18:31.708Z,16.60
2023-05-05T17:20:55.308Z,7.13
2023-05-05T17:23:19.020Z,8.52
2023-05-05T17:25:42.255Z,7.03
2023-05-05T17:28:07.465Z,7.40
2023-05-05T17:30:30.897Z,6.60
2023-05-05T17:32:54.578Z,5.57
2023-05-05T17:35:17.963Z,5.95
2023-05-05T17:37:41.455Z,5.93
2023-05-05T17:40:05.836Z,13.80
2023-05-05T17:42:32.961Z,8.57
2023-05-05T17:44:57.669Z,8.65
2023-05-05T17:47:22.418Z,7.25
2023-05-05T17:49:45.707Z,6.68
2023-05-05T17:52:09.026Z,6.47
2023-05-05T17:54:32.281Z,7.60
2023-05-05T17:56:55.496Z,6.75
2023-05-05T17:59:18.843Z,6.80
2023-05-05T18:01:43.541Z,7.38
2023-05-05T18:04:07.152Z,7.38
2023-05-05T18:06:30.688Z,7.20
2023-05-05T18:08:53.997Z,9.32
2023-05-05T18:11:17.381Z,8.00
2023-05-05T18:13:40.699Z,8.73
2023-05-05T18:16:04.430Z,6.82
2023-05-05T18:18:29.163Z,7.25
2023-05-05T18:20:52.479Z,6.57
2023-05-05T18:23:15.769Z,7.90
2023-05-05T18:25:39.144Z,7.28
2023-05-05T18:28:02.548Z,7.78
2023-05-05T18:30:25.960Z,8.20
2023-05-05T18:32:49.876Z,7.53
2023-05-05T18:35:14.710Z,7.32
2023-05-05T18:37:37.956Z,6.50
2023-05-05T18:40:01.245Z,7.35
2023-05-05T18:42:24.595Z,7.55
2023-05-05T18:44:47.985Z,7.57
2023-05-05T18:47:11.357Z,8.88
2023-05-05T18:49:34.930Z,7.50
2023-05-05T18:51:59.720Z,8.60
2023-05-05T18:54:23.004Z,6.97
2023-05-05T18:56:46.255Z,7.63
2023-05-05T18:59:09.585Z,6.45
2023-05-05T19:01:32.881Z,8.80
2023-05-05T19:03:56.157Z,8.10
2023-05-05T19:06:19.483Z,7.78
2023-05-05T19:08:45.119Z,8.48
2023-05-05T19:11:08.385Z,8.05
2023-05-05T19:13:31.684Z,9.48
2023-05-05T19:15:57.035Z,10.27
2023-05-05T19:18:20.277Z,9.88
2023-05-05T19:20:43.637Z,8.98
2023-05-05T19:23:07.134Z,9.10
2023-05-05T19:25:31.998Z,8.68
2023-05-05T19:27:55.265Z,8.02
2023-05-05T19:30:18.642Z,8.07
2023-05-05T19:32:42.050Z,8.07
2023-05-05T19:35:06.809Z,9.43
2023-05-05T19:37:30.178Z,9.30
2023-05-05T19:39:53.805Z,8.63
2023-05-05T19:42:18.744Z,9.65
2023-05-05T19:44:42.044Z,9.45
2023-05-05T19:47:05.462Z,9.35
2023-05-05T19:49:28.771Z,9.27
2023-05-05T19:51:52.821Z,8.90
2023-05-05T19:54:16.264Z,9.60
2023-05-05T19:56:39.577Z,11.10
2023-05-05T19:59:06.144Z,11.55
2023-05-05T20:01:30.060Z,11.63
2023-05-05T20:03:57.987Z,11.18
2023-05-05T20:06:21.637Z,10.75
2023-05-05T20:08:44.940Z,11.50
2023-05-05T20:11:08.226Z,8.85
2023-05-05T20:13:31.567Z,9.90
2023-05-05T20:15:56.227Z,10.98
2023-05-05T20:18:19.607Z,11.75
2023-05-05T20:20:43.598Z,11.40
2023-05-05T20:23:06.888Z,10.40
2023-05-05T20:25:30.494Z,10.57
2023-05-05T20:27:53.744Z,10.13
2023-05-05T20:30:17.631Z,10.95
2023-05-05T20:32:42.535Z,10.23
2023-05-05T20:35:07.238Z,10.00
2023-05-05T20:37:30.753Z,10.40
2023-05-05T20:39:54.453Z,9.32
2023-05-05T20:42:17.674Z,10.43
2023-05-05T20:44:41.130Z,9.55
2023-05-05T20:47:04.469Z,9.95
2023-05-05T20:49:29.143Z,9.00
2023-05-05T20:51:52.482Z,9.35
2023-05-05T20:54:15.703Z,10.63
2023-05-05T20:56:38.889Z,11.32
2023-05-05T20:59:04.036Z,10.18
2023-05-05T21:01:28.384Z,10.73
2023-05-05T21:03:51.893Z,10.82
2023-05-05T21:06:16.455Z,10.30
2023-05-05T21:08:39.704Z,10.48
2023-05-05T21:11:04.281Z,11.85
2023-05-05T21:13:27.528Z,11.60
2023-05-05T21:15:50.773Z,10.80
2023-05-05T21:18:14.086Z,11.13
2023-05-05T21:20:37.363Z,10.73
2023-05-05T21:23:02.067Z,11.15
2023-05-05T21:25:26.703Z,10.98
2023-05-05T21:27:50.510Z,12.93
2023-05-05T21:30:14.517Z,11.18
2023-05-05T21:32:38.444Z,11.13
2023-05-05T21:35:01.813Z,11.23
2023-05-05T21:37:25.140Z,14.98
2023-05-05T21:39:50.063Z,14.93
2023-05-05T21:42:13.346Z,14.18
2023-05-05T21:44:36.676Z,17.10
2023-05-05T21:47:00.143Z,17.17
2023-05-05T21:49:23.853Z,16.58
2023-05-05T21:51:47.395Z,16.98
2023-05-05T21:54:11.110Z,16.15
2023-05-05T21:56:36.499Z,17.58
2023-05-05T21:58:59.980Z,16.38
2023-05-05T22:01:23.232Z,15.95
2023-05-05T22:03:47.522Z,16.52
2023-05-05T22:06:12.323Z,18.42
2023-05-05T22:08:38.455Z,18.40
2023-05-05T22:11:01.698Z,17.25
2023-05-05T22:13:26.388Z,17.65
2023-05-05T22:15:49.743Z,15.68
2023-05-05T22:18:13.057Z,17.40
2023-05-05T22:20:36.903Z,18.13
2023-05-05T22:23:00.206Z,20.08
2023-05-05T22:25:23.720Z,19.52
2023-05-05T22:27:46.939Z,20.02
2023-05-05T22:30:13.691Z,19.60
2023-05-05T22:32:36.948Z,20.75
2023-05-05T22:35:01.224Z,20.98
2023-05-05T22:37:24.561Z,20.65
2023-05-05T22:39:48.268Z,19.55
2023-05-05T22:42:11.672Z,18.15
2023-05-05T22:44:34.984Z,18.98
2023-05-05T22:46:59.800Z,18.88
2023-05-05T22:49:23.232Z,19.75
2023-05-05T22:51:46.975Z,18.55
2023-05-05T22:54:10.617Z,18.30
2023-05-05T22:56:33.896Z,20.15
2023-05-05T22:58:57.448Z,20.33
2023-05-05T23:01:20.759Z,20.95
2023-05-05T23:03:45.505Z,19.30
2023-05-05T23:06:09.115Z,18.98
2023-05-05T23:08:32.365Z,19.67
2023-05-05T23:10:55.705Z,18.05
2023-05-05T23:13:19.034Z,20.98
2023-05-05T23:15:42.400Z,20.73
2023-05-05T23:18:05.901Z,21.83
2023-05-05T23:20:30.672Z,21.30
2023-05-05T23:22:53.942Z,22.10
2023-05-05T23:25:17.396Z,19.33
2023-05-05T23:27:41.116Z,18.75
2023-05-05T23:30:05.046Z,19.73
2023-05-05T23:32:28.316Z,18.75
2023-05-05T23:34:51.644Z,18.90
2023-05-05T23:37:16.246Z,18.27
2023-05-05T23:39:39.556Z,18.98
2023-05-05T23:42:03.399Z,18.27
2023-05-05T23:44:27.650Z,16.90
2023-05-05T23:46:50.854Z,18.15
2023-05-05T23:49:14.121Z,18.05
2023-05-05T23:51:37.839Z,19.27
2023-05-05T23:54:02.592Z,18.58
2023-05-05T23:56:26.272Z,17.67
2023-05-05T23:58:49.609Z,18.67
