createdAt,value
2023-05-21T00:02:18.660Z,20.80
2023-05-21T00:04:46.157Z,21.10
2023-05-21T00:07:13.659Z,21.00
2023-05-21T00:09:40.989Z,21.00
2023-05-21T00:12:09.312Z,21.00
2023-05-21T00:14:36.569Z,21.00
2023-05-21T00:17:04.263Z,20.90
2023-05-21T00:19:33.997Z,20.90
2023-05-21T00:22:04.870Z,20.90
2023-05-21T00:24:32.770Z,20.90
2023-05-21T00:27:00.191Z,20.90
2023-05-21T00:29:27.829Z,20.80
2023-05-21T00:31:56.334Z,20.80
2023-05-21T00:34:24.822Z,20.80
2023-05-21T00:36:53.632Z,20.80
2023-05-21T00:39:20.932Z,20.70
2023-05-21T00:41:48.823Z,20.70
2023-05-21T00:44:18.495Z,20.70
2023-05-21T00:46:49.002Z,20.70
2023-05-21T00:49:16.291Z,20.70
2023-05-21T00:51:45.557Z,20.60
2023-05-21T00:54:12.963Z,20.60
2023-05-21T00:56:40.174Z,20.60
2023-05-21T00:59:07.966Z,20.50
2023-05-21T01:01:37.237Z,20.50
2023-05-21T01:04:04.978Z,20.50
2023-05-21T01:06:34.941Z,20.50
2023-05-21T01:09:05.372Z,20.50
2023-05-21T01:11:40.626Z,20.40
2023-05-21T01:14:11.039Z,20.40
2023-05-21T01:16:38.320Z,20.40
2023-05-21T01:19:05.637Z,20.40
2023-05-21T01:21:36.009Z,20.40
2023-05-21T01:24:05.504Z,20.30
2023-05-21T01:26:33.747Z,20.30
2023-05-21T01:29:00.441Z,20.30
2023-05-21T01:31:31.660Z,20.20
2023-05-21T01:34:01.872Z,20.20
2023-05-21T01:36:34.468Z,20.20
2023-05-21T01:39:14.999Z,20.30
2023-05-21T01:41:45.502Z,20.10
2023-05-21T01:44:13.207Z,20.10
2023-05-21T01:46:40.180Z,20.10
2023-05-21T01:49:08.171Z,20.10
2023-05-21T01:51:35.328Z,20.10
2023-05-21T01:54:02.086Z,20.10
2023-05-21T01:56:28.758Z,20.10
2023-05-21T01:58:59.759Z,20.00
2023-05-21T02:01:30.276Z,20.00
2023-05-21T02:03:58.014Z,20.00
2023-05-21T02:06:24.815Z,20.00
2023-05-21T02:08:51.974Z,19.90
2023-05-21T02:11:18.941Z,19.90
2023-05-21T02:13:46.186Z,19.90
2023-05-21T02:16:14.895Z,19.80
2023-05-21T02:18:43.601Z,19.80
2023-05-21T02:21:13.852Z,19.80
2023-05-21T02:23:41.744Z,19.80
2023-05-21T02:26:08.600Z,19.80
2023-05-21T02:28:36.264Z,19.80
2023-05-21T02:31:03.026Z,19.80
2023-05-21T02:33:29.705Z,19.70
2023-05-21T02:35:56.390Z,19.70
2023-05-21T02:38:23.265Z,19.70
2023-05-21T02:40:53.478Z,19.70
2023-05-21T02:43:20.400Z,19.60
2023-05-21T02:45:47.614Z,19.60
2023-05-21T02:48:14.516Z,19.60
2023-05-21T02:50:41.259Z,19.60
2023-05-21T02:53:17.076Z,19.60
2023-05-21T02:55:47.096Z,19.60
2023-05-21T02:58:20.312Z,19.50
2023-05-21T03:00:49.346Z,19.50
2023-05-21T03:03:16.514Z,19.50
2023-05-21T03:05:45.895Z,19.40
2023-05-21T03:08:14.596Z,19.40
2023-05-21T03:10:42.741Z,19.40
2023-05-21T03:13:15.046Z,19.40
2023-05-21T03:15:44.118Z,19.40
2023-05-21T03:18:14.014Z,19.30
2023-05-21T03:20:46.120Z,19.40
2023-05-21T03:23:16.454Z,19.30
2023-05-21T03:25:49.105Z,19.30
2023-05-21T03:28:16.079Z,19.30
2023-05-21T03:30:47.923Z,19.20
2023-05-21T03:33:18.574Z,19.20
2023-05-21T03:35:47.479Z,19.20
2023-05-21T03:38:18.517Z,19.20
2023-05-21T03:40:50.096Z,19.10
2023-05-21T03:43:17.698Z,19.10
2023-05-21T03:45:51.630Z,19.10
2023-05-21T03:48:22.354Z,19.00
2023-05-21T03:50:52.626Z,19.00
2023-05-21T03:53:22.477Z,19.00
2023-05-21T03:56:00.211Z,19.00
2023-05-21T03:58:30.677Z,19.00
2023-05-21T04:00:57.534Z,19.00
2023-05-21T04:03:27.587Z,19.00
2023-05-21T04:05:58.873Z,18.90
2023-05-21T04:08:28.317Z,18.90
2023-05-21T04:10:59.868Z,18.80
2023-05-21T04:13:30.720Z,18.90
2023-05-21T04:16:00.632Z,18.80
2023-05-21T04:19:02.263Z,18.80
2023-05-21T04:21:32.805Z,18.80
2023-05-21T04:24:04.619Z,18.80
2023-05-21T04:26:35.021Z,18.80
2023-05-21T04:29:08.101Z,18.80
2023-05-21T04:31:36.797Z,18.80
2023-05-21T04:34:12.216Z,18.70
2023-05-21T04:36:42.105Z,18.70
2023-05-21T04:39:11.848Z,18.70
2023-05-21T04:41:41.837Z,18.70
2023-05-21T04:44:13.316Z,18.60
2023-05-21T04:46:42.960Z,18.60
2023-05-21T04:49:12.771Z,18.70
2023-05-21T04:51:43.266Z,18.60
2023-05-21T04:54:15.241Z,18.60
2023-05-21T04:56:50.889Z,18.60
2023-05-21T04:59:31.843Z,18.60
2023-05-21T05:02:06.847Z,18.60
2023-05-21T05:04:36.477Z,18.60
2023-05-21T05:07:05.786Z,18.50
2023-05-21T05:09:35.933Z,18.50
2023-05-21T05:12:06.983Z,18.50
2023-05-21T05:14:37.155Z,18.50
2023-05-21T05:17:11.380Z,18.50
2023-05-21T05:19:40.583Z,18.60
2023-05-21T05:22:13.498Z,18.50
2023-05-21T05:24:44.222Z,18.50
2023-05-21T05:27:14.403Z,18.50
2023-05-21T05:29:43.846Z,18.50
2023-05-21T05:32:17.641Z,18.50
2023-05-21T05:34:48.470Z,18.50
2023-05-21T05:37:16.073Z,18.50
2023-05-21T05:39:45.935Z,18.50
2023-05-21T05:42:12.798Z,18.50
2023-05-21T05:44:43.518Z,18.50
2023-05-21T05:47:13.642Z,18.50
2023-05-21T05:49:43.404Z,18.50
2023-05-21T05:52:11.515Z,18.50
2023-05-21T05:54:43.099Z,18.50
2023-05-21T05:57:13.380Z,18.50
2023-05-21T05:59:44.280Z,18.40
2023-05-21T06:02:11.392Z,18.40
2023-05-21T06:04:41.701Z,18.40
2023-05-21T06:07:11.572Z,18.40
2023-05-21T06:09:41.366Z,18.40
2023-05-21T06:12:14.752Z,18.40
2023-05-21T06:14:46.631Z,18.40
2023-05-21T06:17:23.041Z,18.40
2023-05-21T06:19:59.735Z,18.40
2023-05-21T06:22:35.315Z,18.40
2023-05-21T06:25:13.650Z,18.50
2023-05-21T06:27:41.475Z,18.50
2023-05-21T06:30:08.826Z,18.50
2023-05-21T06:32:37.598Z,18.50
2023-05-21T06:35:17.537Z,18.50
2023-05-21T06:37:46.832Z,18.50
2023-05-21T06:40:17.719Z,18.60
2023-05-21T06:42:44.468Z,18.60
2023-05-21T06:45:20.216Z,18.60
2023-05-21T06:47:49.801Z,18.70
2023-05-21T06:50:17.490Z,18.70
2023-05-21T06:52:51.837Z,18.70
2023-05-21T06:55:22.096Z,18.70
2023-05-21T06:57:49.031Z,18.80
2023-05-21T07:00:19.169Z,18.80
2023-05-21T07:02:48.725Z,18.80
2023-05-21T07:05:20.068Z,18.90
2023-05-21T07:07:50.088Z,18.90
2023-05-21T07:10:19.719Z,18.90
2023-05-21T07:12:47.016Z,19.00
2023-05-21T07:15:19.177Z,19.00
2023-05-21T07:17:49.101Z,19.00
2023-05-21T07:20:19.524Z,19.10
2023-05-21T07:22:46.608Z,19.10
2023-05-21T07:25:24.685Z,19.20
2023-05-21T07:27:51.786Z,19.20
2023-05-21T07:30:21.062Z,19.30
2023-05-21T07:32:48.052Z,19.30
2023-05-21T07:35:17.032Z,19.30
2023-05-21T07:37:58.014Z,19.40
2023-05-21T07:40:34.213Z,19.50
2023-05-21T07:43:03.686Z,19.50
2023-05-21T07:45:30.620Z,19.60
2023-05-21T07:47:58.439Z,19.60
2023-05-21T07:50:26.632Z,19.70
2023-05-21T07:52:54.765Z,19.80
2023-05-21T07:55:22.212Z,19.80
2023-05-21T07:57:50.563Z,19.90
2023-05-21T08:00:17.946Z,20.00
2023-05-21T08:02:45.608Z,20.00
2023-05-21T08:05:25.719Z,20.10
2023-05-21T08:07:52.908Z,20.20
2023-05-21T08:10:20.674Z,20.30
2023-05-21T08:12:48.271Z,20.40
2023-05-21T08:15:15.127Z,20.50
2023-05-21T08:17:42.835Z,20.60
2023-05-21T08:20:12.069Z,20.70
2023-05-21T08:22:38.898Z,20.80
2023-05-21T08:25:07.275Z,20.90
2023-05-21T08:27:34.733Z,21.00
2023-05-21T08:30:01.559Z,21.10
2023-05-21T08:32:28.433Z,21.30
2023-05-21T08:34:58.336Z,21.30
2023-05-21T08:37:27.561Z,21.50
2023-05-21T08:39:54.384Z,21.60
2023-05-21T08:42:37.073Z,21.70
2023-05-21T08:45:07.098Z,21.80
2023-05-21T08:47:38.795Z,22.00
2023-05-21T08:50:12.918Z,22.10
2023-05-21T08:52:43.057Z,22.30
2023-05-21T08:55:10.793Z,22.30
2023-05-21T08:57:38.158Z,22.50
2023-05-21T09:00:08.014Z,22.60
2023-05-21T09:02:36.511Z,22.70
2023-05-21T09:05:08.886Z,22.80
2023-05-21T09:08:01.124Z,23.00
2023-05-21T09:10:37.246Z,23.10
2023-05-21T09:13:12.138Z,23.20
2023-05-21T09:15:42.027Z,23.30
2023-05-21T09:18:12.406Z,23.40
2023-05-21T09:20:45.073Z,23.50
2023-05-21T09:23:21.600Z,23.70
2023-05-21T09:25:58.945Z,23.80
2023-05-21T09:28:25.902Z,23.90
2023-05-21T09:30:59.571Z,24.10
2023-05-21T09:33:27.702Z,24.10
2023-05-21T09:36:01.975Z,24.20
2023-05-21T09:38:30.954Z,24.30
2023-05-21T09:40:58.623Z,24.50
2023-05-21T09:43:25.793Z,24.40
2023-05-21T09:45:57.779Z,24.50
2023-05-21T09:48:46.456Z,24.60
2023-05-21T09:51:13.273Z,24.80
2023-05-21T09:53:48.100Z,24.80
2023-05-21T09:56:22.810Z,24.80
2023-05-21T09:59:08.478Z,24.90
2023-05-21T10:01:50.597Z,25.00
2023-05-21T10:04:37.067Z,25.00
2023-05-21T10:07:05.192Z,25.10
2023-05-21T10:09:36.733Z,25.20
2023-05-21T10:12:04.961Z,25.30
2023-05-21T10:14:33.053Z,25.30
2023-05-21T10:17:00.773Z,25.40
2023-05-21T10:19:28.104Z,25.50
2023-05-21T10:21:57.191Z,25.60
2023-05-21T10:24:30.818Z,25.60
2023-05-21T10:27:02.200Z,25.60
2023-05-21T10:29:32.546Z,25.70
2023-05-21T10:32:02.215Z,25.80
2023-05-21T10:34:30.008Z,25.80
2023-05-21T10:36:58.262Z,25.90
2023-05-21T10:39:31.382Z,25.90
2023-05-21T10:42:01.643Z,26.10
2023-05-21T10:44:58.025Z,26.10
2023-05-21T10:47:46.935Z,26.30
2023-05-21T10:50:44.287Z,26.40
2023-05-21T10:53:18.005Z,26.40
2023-05-21T10:55:54.205Z,26.50
2023-05-21T10:58:24.431Z,26.60
2023-05-21T11:00:53.239Z,26.80
2023-05-21T11:03:25.718Z,26.70
2023-05-21T11:05:56.348Z,26.80
2023-05-21T11:08:36.322Z,26.90
2023-05-21T11:11:04.413Z,27.00
2023-05-21T11:13:49.348Z,27.00
2023-05-21T11:16:20.748Z,27.10
2023-05-21T11:18:47.979Z,27.10
2023-05-21T11:21:19.779Z,27.20
2023-05-21T11:24:02.966Z,27.20
2023-05-21T11:26:48.228Z,27.30
2023-05-21T11:29:15.545Z,27.30
2023-05-21T11:31:47.245Z,27.30
2023-05-21T11:34:16.328Z,27.40
2023-05-21T11:36:49.936Z,27.40
2023-05-21T11:39:23.932Z,27.50
2023-05-21T11:41:54.458Z,27.60
2023-05-21T11:44:43.428Z,27.60
2023-05-21T11:47:12.002Z,27.70
2023-05-21T11:49:40.589Z,27.70
2023-05-21T11:52:08.561Z,27.70
2023-05-21T11:54:49.667Z,27.70
2023-05-21T11:57:21.203Z,27.80
2023-05-21T11:59:49.626Z,27.80
2023-05-21T12:02:20.986Z,27.90
2023-05-21T12:04:49.738Z,27.90
2023-05-21T12:07:21.258Z,28.00
2023-05-21T12:09:57.978Z,28.00
2023-05-21T12:12:38.797Z,28.10
2023-05-21T12:15:15.029Z,28.10
2023-05-21T12:17:41.945Z,28.20
2023-05-21T12:20:10.806Z,28.20
2023-05-21T12:22:42.492Z,28.20
2023-05-21T12:25:10.288Z,28.30
2023-05-21T12:27:37.169Z,28.30
2023-05-21T12:30:08.599Z,28.30
2023-05-21T12:32:42.866Z,28.40
2023-05-21T12:35:22.136Z,28.40
2023-05-21T12:37:50.913Z,28.40
2023-05-21T12:40:18.397Z,28.50
2023-05-21T12:42:47.841Z,28.50
2023-05-21T12:45:18.871Z,28.50
2023-05-21T12:47:49.897Z,28.60
2023-05-21T12:50:20.833Z,28.60
2023-05-21T12:52:48.056Z,28.60
2023-05-21T12:55:16.705Z,28.60
2023-05-21T12:57:44.046Z,28.70
2023-05-21T13:00:11.941Z,28.40
2023-05-21T13:02:42.996Z,28.70
2023-05-21T13:05:19.496Z,28.80
2023-05-21T13:07:47.407Z,28.80
2023-05-21T13:10:19.225Z,28.80
2023-05-21T13:12:46.547Z,28.80
2023-05-21T13:15:13.322Z,28.90
2023-05-21T13:17:40.097Z,28.90
2023-05-21T13:20:20.564Z,28.90
2023-05-21T13:22:51.692Z,28.90
2023-05-21T13:25:24.646Z,28.90
2023-05-21T13:27:52.761Z,28.90
2023-05-21T13:30:20.899Z,29.00
2023-05-21T13:32:48.218Z,29.00
2023-05-21T13:35:16.705Z,29.00
2023-05-21T13:37:43.846Z,29.00
2023-05-21T13:40:11.537Z,29.00
2023-05-21T13:42:38.581Z,29.00
2023-05-21T13:45:06.683Z,29.10
2023-05-21T13:47:33.914Z,29.10
2023-05-21T13:50:00.681Z,29.10
2023-05-21T13:52:27.373Z,29.10
2023-05-21T13:54:54.229Z,29.20
2023-05-21T13:57:20.944Z,29.20
2023-05-21T13:59:48.138Z,29.30
2023-05-21T14:02:14.996Z,29.30
2023-05-21T14:04:41.777Z,29.40
2023-05-21T14:07:10.050Z,29.40
2023-05-21T14:09:37.669Z,29.50
2023-05-21T14:12:06.512Z,29.50
2023-05-21T14:14:33.597Z,29.50
2023-05-21T14:17:00.505Z,29.60
2023-05-21T14:19:27.341Z,29.70
2023-05-21T14:21:54.324Z,29.80
2023-05-21T14:24:22.194Z,29.80
2023-05-21T14:26:48.860Z,29.90
2023-05-21T14:29:15.536Z,30.00
2023-05-21T14:31:42.402Z,30.10
2023-05-21T14:34:31.756Z,30.10
2023-05-21T14:37:33.618Z,30.10
2023-05-21T14:40:10.399Z,30.20
2023-05-21T14:43:15.639Z,30.30
2023-05-21T14:45:48.584Z,30.30
2023-05-21T14:48:43.395Z,30.40
2023-05-21T14:54:40.558Z,30.50
2023-05-21T14:57:30.137Z,30.50
2023-05-21T15:02:58.551Z,30.60
2023-05-21T15:06:12.097Z,30.60
2023-05-21T15:12:05.692Z,30.60
2023-05-21T15:15:06.854Z,30.60
2023-05-21T15:21:28.410Z,30.70
2023-05-21T15:24:34.560Z,30.70
2023-05-21T15:27:12.605Z,30.70
2023-05-21T15:30:58.116Z,30.70
2023-05-21T15:33:16.988Z,30.70
2023-05-21T15:36:04.355Z,30.70
2023-05-21T15:38:56.858Z,30.70
2023-05-21T15:41:43.059Z,30.70
2023-05-21T15:44:44.026Z,30.70
2023-05-21T15:47:26.842Z,30.60
2023-05-21T15:50:05.424Z,30.50
2023-05-21T15:55:31.715Z,30.50
2023-05-21T15:58:14.393Z,30.50
2023-05-21T16:00:52.506Z,30.50
2023-05-21T16:03:34.878Z,30.50
2023-05-21T16:06:21.351Z,30.50
2023-05-21T16:08:58.735Z,30.60
2023-05-21T16:11:45.001Z,30.60
2023-05-21T16:14:38.731Z,30.60
2023-05-21T16:17:30.841Z,30.60
2023-05-21T16:20:11.356Z,30.60
2023-05-21T16:22:43.724Z,30.40
2023-05-21T16:25:31.988Z,30.30
2023-05-21T16:28:24.407Z,30.20
2023-05-21T16:31:06.890Z,30.30
2023-05-21T16:37:18.601Z,30.40
2023-05-21T16:40:05.162Z,30.40
2023-05-21T16:42:37.962Z,30.20
2023-05-21T16:45:24.981Z,30.30
2023-05-21T16:48:26.381Z,30.20
2023-05-21T16:51:01.734Z,30.20
2023-05-21T16:53:37.601Z,30.20
2023-05-21T16:56:04.376Z,30.10
2023-05-21T16:58:33.489Z,30.10
2023-05-21T17:01:00.257Z,30.10
2023-05-21T17:03:27.135Z,30.10
2023-05-21T17:05:54.044Z,30.10
2023-05-21T17:08:20.871Z,30.10
2023-05-21T17:10:47.574Z,30.10
2023-05-21T17:13:22.078Z,30.10
2023-05-21T17:15:50.888Z,30.00
2023-05-21T17:18:17.948Z,30.00
2023-05-21T17:20:44.807Z,29.90
2023-05-21T17:23:12.164Z,29.90
2023-05-21T17:25:45.453Z,29.90
2023-05-21T17:28:27.294Z,29.90
2023-05-21T17:31:14.852Z,29.90
2023-05-21T17:33:59.532Z,29.80
2023-05-21T17:36:26.685Z,29.80
2023-05-21T17:39:06.594Z,29.80
2023-05-21T17:41:50.630Z,29.70
2023-05-21T17:44:22.732Z,29.70
2023-05-21T17:46:50.875Z,29.60
2023-05-21T17:49:17.941Z,29.60
2023-05-21T17:51:44.994Z,29.50
2023-05-21T17:54:12.081Z,29.50
2023-05-21T17:56:39.289Z,29.50
2023-05-21T17:59:07.078Z,29.40
2023-05-21T18:01:35.042Z,29.30
2023-05-21T18:04:03.307Z,29.30
2023-05-21T18:06:31.263Z,29.20
2023-05-21T18:08:58.112Z,29.20
2023-05-21T18:13:54.075Z,28.20
2023-05-21T18:16:21.324Z,29.00
2023-05-21T18:18:48.051Z,29.00
2023-05-21T18:21:14.771Z,29.00
2023-05-21T18:23:41.475Z,28.90
2023-05-21T18:26:08.177Z,28.90
2023-05-21T18:28:35.513Z,28.80
2023-05-21T18:31:04.134Z,28.80
2023-05-21T18:33:31.313Z,28.60
2023-05-21T18:35:58.294Z,28.60
2023-05-21T18:38:25.041Z,28.60
2023-05-21T18:40:51.960Z,28.50
2023-05-21T18:43:35.490Z,28.40
2023-05-21T18:46:22.341Z,28.40
2023-05-21T18:49:08.866Z,28.30
2023-05-21T18:51:43.305Z,28.30
2023-05-21T18:54:09.973Z,28.20
2023-05-21T18:56:36.832Z,28.10
2023-05-21T18:59:03.515Z,28.10
2023-05-21T19:01:30.320Z,28.00
2023-05-21T19:03:57.350Z,28.00
2023-05-21T19:06:25.486Z,28.00
2023-05-21T19:08:53.450Z,27.90
2023-05-21T19:11:23.476Z,27.80
2023-05-21T19:13:50.582Z,27.80
2023-05-21T19:16:17.425Z,27.70
2023-05-21T19:18:44.127Z,27.60
2023-05-21T19:21:10.842Z,27.60
2023-05-21T19:23:51.148Z,27.50
2023-05-21T19:26:21.176Z,27.50
2023-05-21T19:28:52.793Z,27.40
2023-05-21T19:31:20.463Z,27.30
2023-05-21T19:33:47.246Z,27.30
2023-05-21T19:36:14.436Z,27.20
2023-05-21T19:38:48.293Z,27.20
2023-05-21T19:41:16.206Z,27.10
2023-05-21T19:43:42.847Z,27.00
2023-05-21T19:46:10.509Z,27.00
2023-05-21T19:48:37.289Z,26.90
2023-05-21T19:51:04.560Z,26.80
2023-05-21T19:53:31.326Z,26.70
2023-05-21T19:55:58.061Z,26.70
2023-05-21T19:58:26.895Z,26.60
2023-05-21T20:00:58.276Z,26.60
2023-05-21T20:03:35.373Z,26.50
2023-05-21T20:06:05.174Z,26.50
2023-05-21T20:08:32.007Z,26.40
2023-05-21T20:10:58.891Z,26.40
2023-05-21T20:13:25.800Z,26.30
2023-05-21T20:15:52.545Z,27.50
2023-05-21T20:18:22.146Z,26.20
2023-05-21T20:20:49.175Z,26.20
2023-05-21T20:23:15.905Z,26.10
2023-05-21T20:25:42.632Z,26.10
2023-05-21T20:30:52.425Z,25.90
2023-05-21T20:35:46.913Z,25.80
2023-05-21T20:38:15.876Z,25.80
2023-05-21T20:40:43.410Z,25.80
2023-05-21T20:45:43.374Z,25.70
2023-05-21T20:48:11.908Z,25.60
2023-05-21T20:50:45.895Z,25.60
2023-05-21T20:53:15.595Z,25.40
2023-05-21T20:55:44.468Z,25.40
2023-05-21T20:58:11.626Z,25.40
2023-05-21T21:00:43.648Z,25.30
2023-05-21T21:03:13.132Z,25.20
2023-05-21T21:05:45.148Z,25.20
2023-05-21T21:08:12.200Z,25.10
2023-05-21T21:10:41.224Z,25.10
2023-05-21T21:13:08.258Z,25.00
2023-05-21T21:15:35.974Z,25.00
2023-05-21T21:18:03.322Z,25.00
2023-05-21T21:20:30.155Z,24.90
2023-05-21T21:22:57.284Z,24.80
2023-05-21T21:25:24.425Z,24.80
2023-05-21T21:27:51.113Z,24.50
2023-05-21T21:30:17.770Z,24.70
2023-05-21T21:32:44.597Z,24.60
2023-05-21T21:35:11.395Z,24.60
2023-05-21T21:37:38.076Z,24.50
2023-05-21T21:40:05.541Z,24.50
2023-05-21T21:42:32.330Z,24.40
2023-05-21T21:47:26.224Z,24.30
2023-05-21T21:52:20.676Z,24.20
2023-05-21T21:54:47.375Z,24.10
2023-05-21T21:57:14.061Z,23.70
2023-05-21T21:59:40.762Z,24.10
2023-05-21T22:02:07.764Z,23.90
2023-05-21T22:04:34.476Z,23.90
2023-05-21T22:07:01.738Z,23.90
2023-05-21T22:09:28.542Z,23.80
2023-05-21T22:11:55.441Z,23.80
2023-05-21T22:14:22.592Z,23.80
2023-05-21T22:16:49.438Z,23.60
2023-05-21T22:19:20.452Z,23.70
2023-05-21T22:21:47.555Z,23.50
2023-05-21T22:24:30.325Z,23.50
2023-05-21T22:26:58.006Z,23.50
2023-05-21T22:29:24.700Z,23.40
2023-05-21T22:31:51.420Z,23.40
2023-05-21T22:34:18.142Z,23.30
2023-05-21T22:36:45.918Z,23.30
2023-05-21T22:39:12.569Z,23.20
2023-05-21T22:41:39.230Z,23.20
2023-05-21T22:46:46.277Z,23.10
2023-05-21T22:49:46.195Z,23.10
2023-05-21T22:52:38.376Z,23.00
2023-05-21T22:55:22.467Z,23.00
2023-05-21T22:57:49.200Z,22.90
2023-05-21T23:00:19.028Z,22.90
2023-05-21T23:02:46.870Z,22.80
2023-05-21T23:05:13.666Z,22.70
2023-05-21T23:07:41.324Z,22.70
2023-05-21T23:10:08.709Z,22.60
2023-05-21T23:12:35.402Z,22.60
2023-05-21T23:15:03.708Z,22.60
2023-05-21T23:17:30.704Z,22.50
2023-05-21T23:19:57.580Z,22.50
2023-05-21T23:22:24.276Z,22.40
2023-05-21T23:24:51.345Z,22.20
2023-05-21T23:27:18.055Z,22.40
2023-05-21T23:29:44.726Z,22.30
2023-05-21T23:32:11.846Z,22.20
2023-05-21T23:34:38.577Z,22.20
2023-05-21T23:37:05.252Z,22.10
2023-05-21T23:39:32.019Z,22.20
2023-05-21T23:41:59.123Z,22.10
2023-05-21T23:44:25.874Z,22.00
2023-05-21T23:46:52.522Z,22.00
2023-05-21T23:49:19.172Z,22.00
2023-05-21T23:51:46.680Z,21.90
2023-05-21T23:54:13.376Z,21.80
2023-05-21T23:56:40.041Z,21.90
2023-05-21T23:59:06.692Z,21.80
