createdAt,value
2022-11-27T00:01:50.944Z,78.41
2022-11-27T00:04:21.594Z,78.48
2022-11-27T00:06:52.333Z,78.58
2022-11-27T00:09:23.066Z,78.46
2022-11-27T00:11:53.672Z,78.49
2022-11-27T00:14:24.372Z,78.67
2022-11-27T00:16:54.931Z,78.42
2022-11-27T00:19:25.892Z,78.61
2022-11-27T00:21:56.614Z,78.98
2022-11-27T00:24:27.280Z,78.50
2022-11-27T00:26:57.924Z,78.81
2022-11-27T00:29:30.395Z,78.74
2022-11-27T00:32:01.002Z,78.90
2022-11-27T00:34:31.583Z,78.94
2022-11-27T00:37:02.254Z,78.66
2022-11-27T00:39:32.888Z,78.85
2022-11-27T00:42:03.483Z,78.88
2022-11-27T00:44:34.484Z,78.98
2022-11-27T00:47:05.372Z,78.90
2022-11-27T00:49:36.054Z,78.85
2022-11-27T00:52:07.264Z,78.84
2022-11-27T00:54:38.492Z,78.81
2022-11-27T00:57:09.822Z,79.01
2022-11-27T00:59:40.558Z,78.90
2022-11-27T01:02:11.233Z,78.90
2022-11-27T01:04:42.257Z,78.86
2022-11-27T01:07:13.404Z,78.88
2022-11-27T01:09:44.440Z,79.03
2022-11-27T01:12:15.063Z,78.87
2022-11-27T01:14:45.694Z,79.06
2022-11-27T01:17:16.532Z,78.82
2022-11-27T01:19:47.170Z,78.89
2022-11-27T01:22:17.902Z,79.24
2022-11-27T01:24:48.842Z,78.87
2022-11-27T01:27:19.459Z,78.73
2022-11-27T01:29:50.110Z,78.83
2022-11-27T01:32:20.849Z,78.99
2022-11-27T01:34:52.440Z,78.89
2022-11-27T01:37:24.988Z,78.67
2022-11-27T01:39:55.577Z,78.66
2022-11-27T01:42:26.249Z,78.37
2022-11-27T01:44:58.011Z,78.30
2022-11-27T01:47:43.995Z,78.14
2022-11-27T01:50:20.363Z,78.19
2022-11-27T01:52:55.494Z,78.40
2022-11-27T01:55:33.760Z,78.59
2022-11-27T01:58:09.315Z,78.46
2022-11-27T02:00:41.327Z,78.45
2022-11-27T02:03:12.449Z,78.36
2022-11-27T02:05:43.470Z,78.41
2022-11-27T02:08:17.254Z,78.36
2022-11-27T02:10:53.519Z,78.63
2022-11-27T02:13:31.340Z,78.61
2022-11-27T02:16:15.024Z,78.92
2022-11-27T02:18:55.665Z,78.68
2022-11-27T02:21:33.706Z,79.10
2022-11-27T02:24:48.511Z,79.00
2022-11-27T02:27:34.884Z,79.06
2022-11-27T02:30:09.989Z,78.93
2022-11-27T02:32:44.819Z,78.67
2022-11-27T02:35:24.097Z,78.45
2022-11-27T02:37:59.637Z,78.62
2022-11-27T02:40:38.984Z,78.76
2022-11-27T02:43:13.192Z,78.98
2022-11-27T02:45:47.452Z,78.90
2022-11-27T02:48:21.112Z,78.51
2022-11-27T02:50:54.053Z,78.78
2022-11-27T02:53:29.546Z,78.75
2022-11-27T02:56:01.645Z,78.59
2022-11-27T02:58:33.268Z,78.89
2022-11-27T03:01:05.892Z,78.76
2022-11-27T03:03:41.340Z,78.75
2022-11-27T03:06:16.892Z,78.81
2022-11-27T03:08:55.658Z,78.88
2022-11-27T03:11:30.784Z,78.95
2022-11-27T03:14:04.619Z,79.07
2022-11-27T03:16:41.725Z,78.97
2022-11-27T03:19:20.017Z,78.96
2022-11-27T03:21:54.514Z,79.07
2022-11-27T03:24:25.248Z,79.03
2022-11-27T03:26:56.019Z,78.92
2022-11-27T03:29:31.227Z,78.96
2022-11-27T03:32:03.702Z,79.07
2022-11-27T03:34:37.335Z,79.12
2022-11-27T03:37:08.492Z,78.97
2022-11-27T03:39:39.390Z,79.03
2022-11-27T03:42:18.252Z,79.00
2022-11-27T03:45:02.667Z,79.09
2022-11-27T03:47:45.699Z,78.86
2022-11-27T03:50:36.797Z,78.96
2022-11-27T03:53:19.282Z,78.97
2022-11-27T03:55:55.098Z,78.90
2022-11-27T03:58:31.446Z,78.91
2022-11-27T04:01:04.739Z,78.69
2022-11-27T04:03:36.207Z,78.44
2022-11-27T04:06:07.402Z,78.64
2022-11-27T04:08:37.968Z,78.58
2022-11-27T04:11:09.275Z,78.67
2022-11-27T04:13:40.011Z,78.69
2022-11-27T04:16:11.372Z,78.77
2022-11-27T04:18:42.100Z,78.81
2022-11-27T04:21:13.263Z,78.53
2022-11-27T04:23:44.116Z,78.43
2022-11-27T04:26:14.921Z,78.40
2022-11-27T04:28:45.529Z,78.11
2022-11-27T04:31:16.228Z,78.13
2022-11-27T04:33:46.806Z,78.29
2022-11-27T04:36:17.460Z,78.14
2022-11-27T04:38:48.092Z,77.91
2022-11-27T04:41:18.837Z,77.92
2022-11-27T04:43:49.495Z,78.18
2022-11-27T04:46:20.249Z,78.08
2022-11-27T04:48:50.935Z,78.04
2022-11-27T04:51:21.514Z,78.07
2022-11-27T04:53:52.230Z,78.32
2022-11-27T04:56:23.159Z,78.06
2022-11-27T04:58:53.881Z,78.15
2022-11-27T05:01:24.735Z,78.28
2022-11-27T05:03:55.559Z,78.25
2022-11-27T05:06:26.399Z,78.19
2022-11-27T05:09:01.956Z,78.43
2022-11-27T05:11:33.624Z,78.57
2022-11-27T05:14:17.127Z,78.32
2022-11-27T05:16:50.390Z,78.24
2022-11-27T05:19:23.306Z,78.34
2022-11-27T05:21:54.932Z,78.36
2022-11-27T05:24:27.781Z,78.09
2022-11-27T05:26:58.939Z,78.32
2022-11-27T05:29:29.631Z,78.48
2022-11-27T05:32:00.265Z,78.53
2022-11-27T05:34:30.899Z,78.33
2022-11-27T05:37:01.533Z,78.31
2022-11-27T05:39:32.148Z,78.72
2022-11-27T05:42:02.908Z,78.87
2022-11-27T05:44:33.562Z,78.81
2022-11-27T05:47:04.200Z,78.96
2022-11-27T05:49:35.421Z,79.03
2022-11-27T05:52:06.275Z,78.46
2022-11-27T05:54:36.893Z,78.36
2022-11-27T05:57:07.536Z,78.63
2022-11-27T05:59:38.367Z,78.58
2022-11-27T06:02:09.064Z,78.48
2022-11-27T06:04:40.258Z,78.29
2022-11-27T06:07:11.119Z,78.82
2022-11-27T06:09:41.929Z,78.53
2022-11-27T06:12:12.587Z,78.91
2022-11-27T06:14:43.479Z,78.70
2022-11-27T06:17:16.586Z,78.72
2022-11-27T06:19:47.325Z,78.73
2022-11-27T06:22:17.907Z,78.99
2022-11-27T06:24:48.628Z,78.74
2022-11-27T06:27:19.319Z,79.00
2022-11-27T06:29:49.938Z,78.71
2022-11-27T06:32:20.599Z,78.84
2022-11-27T06:34:51.233Z,78.87
2022-11-27T06:37:21.867Z,79.16
2022-11-27T06:39:52.979Z,79.09
2022-11-27T06:42:23.659Z,79.31
2022-11-27T06:44:54.308Z,79.01
2022-11-27T06:47:25.169Z,79.26
2022-11-27T06:49:55.856Z,79.08
2022-11-27T06:52:26.474Z,78.81
2022-11-27T06:54:57.111Z,78.63
2022-11-27T06:57:27.758Z,78.23
2022-11-27T06:59:58.392Z,78.52
2022-11-27T07:02:30.231Z,78.55
2022-11-27T07:05:01.107Z,78.20
2022-11-27T07:07:31.735Z,77.81
2022-11-27T07:10:02.356Z,77.51
2022-11-27T07:12:32.919Z,77.64
2022-11-27T07:15:04.565Z,77.98
2022-11-27T07:17:35.848Z,77.21
2022-11-27T07:20:09.694Z,77.42
2022-11-27T07:22:40.292Z,77.80
2022-11-27T07:25:11.704Z,77.75
2022-11-27T07:27:42.307Z,77.91
2022-11-27T07:30:14.672Z,77.43
2022-11-27T07:32:45.338Z,77.96
2022-11-27T07:35:16.093Z,77.88
2022-11-27T07:37:47.116Z,77.72
2022-11-27T07:40:18.529Z,77.21
2022-11-27T07:42:49.200Z,77.35
2022-11-27T07:45:22.084Z,77.48
2022-11-27T07:47:52.699Z,77.72
2022-11-27T07:50:23.474Z,77.58
2022-11-27T07:52:54.198Z,78.04
2022-11-27T07:55:24.929Z,77.72
2022-11-27T07:57:55.532Z,77.80
2022-11-27T08:00:26.325Z,77.66
2022-11-27T08:02:57.082Z,77.93
2022-11-27T08:05:27.874Z,77.90
2022-11-27T08:08:01.256Z,78.04
2022-11-27T08:10:32.227Z,77.91
2022-11-27T08:13:02.949Z,78.07
2022-11-27T08:15:33.595Z,78.29
2022-11-27T08:18:04.324Z,78.42
2022-11-27T08:20:34.953Z,78.33
2022-11-27T08:23:05.556Z,78.40
2022-11-27T08:25:36.144Z,78.30
2022-11-27T08:28:07.181Z,78.32
2022-11-27T08:30:37.916Z,78.64
2022-11-27T08:33:10.581Z,78.54
2022-11-27T08:35:41.729Z,78.57
2022-11-27T08:38:12.666Z,78.56
2022-11-27T08:40:43.293Z,78.62
2022-11-27T08:43:14.039Z,78.51
2022-11-27T08:45:44.709Z,78.69
2022-11-27T08:48:15.510Z,78.83
2022-11-27T08:50:46.416Z,78.68
2022-11-27T08:53:17.959Z,78.86
2022-11-27T08:55:49.314Z,78.56
2022-11-27T08:58:19.992Z,78.41
2022-11-27T09:00:50.654Z,78.18
2022-11-27T09:03:21.283Z,78.26
2022-11-27T09:05:51.997Z,78.36
2022-11-27T09:08:22.630Z,78.22
2022-11-27T09:10:53.224Z,77.99
2022-11-27T09:13:23.770Z,78.27
2022-11-27T09:15:55.152Z,78.04
2022-11-27T09:18:25.793Z,77.80
2022-11-27T09:21:01.699Z,77.55
2022-11-27T09:23:32.932Z,77.65
2022-11-27T09:26:05.830Z,77.59
2022-11-27T09:28:38.185Z,77.62
2022-11-27T09:31:10.686Z,77.68
2022-11-27T09:33:43.190Z,77.50
2022-11-27T09:36:15.720Z,77.63
2022-11-27T09:38:46.390Z,77.66
2022-11-27T09:41:40.331Z,77.87
2022-11-27T09:44:24.109Z,77.64
2022-11-27T09:46:56.612Z,77.55
2022-11-27T09:49:32.313Z,77.16
2022-11-27T09:52:08.730Z,76.97
2022-11-27T09:54:49.367Z,76.90
2022-11-27T09:57:29.078Z,76.84
2022-11-27T10:00:04.033Z,76.94
2022-11-27T10:02:36.478Z,76.95
2022-11-27T10:05:16.249Z,76.93
2022-11-27T10:08:06.844Z,76.84
2022-11-27T10:10:45.656Z,76.86
2022-11-27T10:13:34.306Z,77.03
2022-11-27T10:16:11.047Z,76.82
2022-11-27T10:18:46.768Z,76.70
2022-11-27T10:21:25.755Z,76.51
2022-11-27T10:24:02.508Z,76.25
2022-11-27T10:26:40.174Z,75.95
2022-11-27T10:29:26.514Z,75.65
2022-11-27T10:32:01.811Z,75.54
2022-11-27T10:34:39.849Z,75.32
2022-11-27T10:37:19.177Z,75.17
2022-11-27T10:39:54.941Z,74.98
2022-11-27T10:42:33.472Z,75.14
2022-11-27T10:45:07.188Z,75.08
2022-11-27T10:47:41.622Z,75.10
2022-11-27T10:50:16.575Z,75.08
2022-11-27T10:52:54.587Z,75.19
2022-11-27T10:55:38.124Z,75.13
2022-11-27T10:58:24.331Z,75.05
2022-11-27T11:01:05.024Z,74.88
2022-11-27T11:03:36.607Z,74.77
2022-11-27T11:06:20.845Z,74.99
2022-11-27T11:09:04.871Z,74.96
2022-11-27T11:11:35.980Z,75.14
2022-11-27T11:14:16.511Z,75.04
2022-11-27T11:16:47.695Z,74.64
2022-11-27T11:19:30.768Z,74.56
2022-11-27T11:22:14.519Z,74.82
2022-11-27T11:24:49.367Z,74.63
2022-11-27T11:27:22.370Z,75.03
2022-11-27T11:29:55.101Z,74.94
2022-11-27T11:32:28.141Z,75.05
2022-11-27T11:35:03.577Z,75.10
2022-11-27T11:37:37.176Z,75.10
2022-11-27T11:40:21.926Z,74.96
2022-11-27T11:42:58.893Z,75.02
2022-11-27T11:45:33.001Z,75.32
2022-11-27T11:48:20.451Z,75.29
2022-11-27T11:50:56.851Z,75.30
2022-11-27T11:53:36.985Z,75.28
2022-11-27T11:56:26.167Z,75.29
2022-11-27T11:59:00.596Z,75.12
2022-11-27T12:01:47.294Z,75.23
2022-11-27T12:04:56.981Z,75.00
2022-11-27T12:07:41.182Z,75.03
2022-11-27T12:10:18.316Z,75.41
2022-11-27T12:12:58.328Z,75.29
2022-11-27T12:15:35.977Z,75.10
2022-11-27T12:18:10.874Z,74.83
2022-11-27T12:20:58.885Z,74.64
2022-11-27T12:23:59.544Z,74.52
2022-11-27T12:26:44.503Z,74.80
2022-11-27T12:29:39.016Z,74.91
2022-11-27T12:32:28.477Z,74.68
2022-11-27T12:35:19.708Z,74.55
2022-11-27T12:38:01.873Z,74.70
2022-11-27T12:40:49.021Z,75.28
2022-11-27T12:43:24.157Z,74.85
2022-11-27T12:46:02.532Z,74.87
