createdAt,value
2017-09-08T00:02:23.586Z,99.90
2017-09-08T00:04:51.337Z,99.90
2017-09-08T00:07:18.883Z,99.90
2017-09-08T00:09:47.202Z,99.90
2017-09-08T00:12:14.789Z,99.90
2017-09-08T00:14:42.337Z,99.90
2017-09-08T00:17:09.858Z,99.90
2017-09-08T00:19:37.385Z,99.90
2017-09-08T00:22:04.930Z,99.90
2017-09-08T00:24:32.468Z,99.90
2017-09-08T00:27:00.026Z,99.90
2017-09-08T00:29:27.557Z,99.90
2017-09-08T00:31:55.114Z,99.90
2017-09-08T00:34:22.648Z,99.90
2017-09-08T00:36:50.968Z,99.90
2017-09-08T00:39:18.533Z,99.90
2017-09-08T00:41:46.577Z,99.90
2017-09-08T00:44:14.149Z,99.90
2017-09-08T00:46:41.674Z,99.90
2017-09-08T00:49:09.981Z,99.90
2017-09-08T00:51:37.510Z,99.90
2017-09-08T00:54:05.843Z,99.90
2017-09-08T00:56:33.405Z,99.90
2017-09-08T00:59:00.925Z,99.90
2017-09-08T01:01:29.259Z,99.90
2017-09-08T01:03:56.787Z,99.90
2017-09-08T01:06:24.331Z,99.90
2017-09-08T01:08:51.859Z,99.90
2017-09-08T01:11:19.405Z,99.90
2017-09-08T01:13:46.947Z,99.90
2017-09-08T01:16:14.505Z,99.90
2017-09-08T01:18:42.054Z,99.90
2017-09-08T01:21:09.577Z,99.90
2017-09-08T01:23:37.921Z,99.90
2017-09-08T01:26:05.459Z,99.90
2017-09-08T01:28:33.006Z,99.90
2017-09-08T01:31:00.537Z,99.90
2017-09-08T01:33:28.089Z,99.90
2017-09-08T01:35:56.383Z,99.90
2017-09-08T01:38:24.630Z,99.90
2017-09-08T01:40:52.955Z,99.90
2017-09-08T01:43:20.502Z,99.90
2017-09-08T01:45:48.061Z,99.90
2017-09-08T01:48:15.661Z,99.90
2017-09-08T01:50:43.196Z,99.90
2017-09-08T01:53:10.736Z,99.90
2017-09-08T01:55:38.265Z,99.90
2017-09-08T01:58:05.813Z,99.90
2017-09-08T02:00:33.357Z,99.90
2017-09-08T02:03:00.957Z,99.90
2017-09-08T02:05:29.254Z,99.90
2017-09-08T02:07:56.808Z,99.90
2017-09-08T02:10:24.349Z,99.90
2017-09-08T02:12:52.676Z,99.90
2017-09-08T02:15:20.245Z,99.90
2017-09-08T02:17:47.773Z,99.90
2017-09-08T02:20:15.350Z,99.90
2017-09-08T02:22:42.894Z,99.90
2017-09-08T02:25:10.446Z,99.90
2017-09-08T02:27:37.981Z,99.90
2017-09-08T02:30:06.287Z,99.90
2017-09-08T02:32:33.822Z,99.90
2017-09-08T02:35:02.145Z,99.90
2017-09-08T02:37:29.689Z,99.90
2017-09-08T02:39:57.221Z,99.90
2017-09-08T02:42:25.540Z,99.90
2017-09-08T02:44:53.103Z,99.90
2017-09-08T02:47:20.650Z,99.90
2017-09-08T02:49:48.201Z,99.90
2017-09-08T02:52:15.782Z,99.90
2017-09-08T02:54:43.310Z,99.90
2017-09-08T02:57:10.897Z,99.90
2017-09-08T02:59:38.420Z,99.90
2017-09-08T03:02:06.740Z,99.90
2017-09-08T03:04:34.295Z,99.90
2017-09-08T03:07:01.845Z,99.90
2017-09-08T03:09:29.411Z,99.90
2017-09-08T03:11:56.937Z,99.90
2017-09-08T03:14:24.509Z,99.90
2017-09-08T03:16:52.041Z,99.90
2017-09-08T03:19:19.594Z,99.90
2017-09-08T03:21:47.898Z,99.90
2017-09-08T03:24:15.486Z,99.90
2017-09-08T03:26:43.058Z,99.90
2017-09-08T03:29:10.589Z,99.90
2017-09-08T03:31:38.148Z,99.90
2017-09-08T03:34:05.711Z,99.90
2017-09-08T03:36:33.283Z,99.90
2017-09-08T03:39:00.823Z,99.90
2017-09-08T03:41:28.377Z,99.90
2017-09-08T03:43:55.914Z,99.90
2017-09-08T03:46:23.439Z,99.90
2017-09-08T03:48:50.993Z,99.90
2017-09-08T03:51:18.528Z,99.90
2017-09-08T03:53:46.108Z,99.90
2017-09-08T03:56:13.642Z,99.90
2017-09-08T03:58:41.212Z,99.90
2017-09-08T04:01:08.746Z,99.90
2017-09-08T04:03:36.278Z,99.90
2017-09-08T04:06:04.601Z,99.90
2017-09-08T04:08:32.139Z,99.90
2017-09-08T04:11:00.466Z,99.90
2017-09-08T04:13:28.007Z,99.90
2017-09-08T04:15:55.596Z,99.90
2017-09-08T04:18:23.135Z,99.90
2017-09-08T04:20:50.679Z,99.90
2017-09-08T04:23:18.210Z,99.90
2017-09-08T04:25:46.494Z,99.90
2017-09-08T04:28:14.052Z,99.90
2017-09-08T04:30:41.601Z,99.90
2017-09-08T04:33:09.925Z,99.90
2017-09-08T04:35:37.467Z,99.90
2017-09-08T04:38:05.028Z,99.90
2017-09-08T04:40:32.557Z,99.90
2017-09-08T04:43:00.871Z,99.90
2017-09-08T04:45:28.404Z,99.90
2017-09-08T04:47:55.991Z,99.90
2017-09-08T04:50:23.533Z,99.90
2017-09-08T04:52:51.120Z,99.90
2017-09-08T04:55:18.673Z,99.90
2017-09-08T04:57:46.193Z,99.90
2017-09-08T05:00:13.791Z,99.90
2017-09-08T05:02:41.397Z,99.90
2017-09-08T05:05:08.948Z,99.90
2017-09-08T05:07:36.506Z,99.90
2017-09-08T05:10:04.040Z,99.90
2017-09-08T05:12:31.612Z,99.90
2017-09-08T05:14:59.158Z,99.90
2017-09-08T05:17:26.737Z,99.90
2017-09-08T05:19:54.275Z,99.90
2017-09-08T05:22:21.840Z,99.90
2017-09-08T05:24:49.372Z,99.90
2017-09-08T05:27:16.944Z,99.90
2017-09-08T05:29:44.473Z,99.90
2017-09-08T05:32:12.005Z,99.90
2017-09-08T05:34:39.576Z,99.90
2017-09-08T05:37:07.878Z,99.90
2017-09-08T05:39:36.201Z,99.90
2017-09-08T05:42:03.742Z,99.90
2017-09-08T05:44:31.415Z,99.90
2017-09-08T05:46:58.994Z,99.90
2017-09-08T05:49:26.528Z,99.90
2017-09-08T05:51:54.072Z,99.90
2017-09-08T05:54:21.618Z,99.90
2017-09-08T05:56:49.955Z,99.90
2017-09-08T05:59:17.489Z,99.90
2017-09-08T06:01:45.137Z,99.90
2017-09-08T06:04:12.673Z,99.90
2017-09-08T06:06:40.975Z,99.90
2017-09-08T06:09:08.552Z,99.90
2017-09-08T06:11:36.114Z,99.90
2017-09-08T06:14:03.681Z,99.90
2017-09-08T06:16:31.224Z,99.90
2017-09-08T06:18:58.782Z,99.90
2017-09-08T06:21:26.317Z,99.90
2017-09-08T06:23:54.623Z,99.90
2017-09-08T06:26:22.182Z,99.90
2017-09-08T06:28:49.716Z,99.90
2017-09-08T06:31:17.289Z,99.90
2017-09-08T06:33:44.823Z,99.90
2017-09-08T06:36:13.137Z,99.90
2017-09-08T06:38:40.676Z,99.90
2017-09-08T06:41:08.229Z,99.90
2017-09-08T06:43:36.530Z,99.90
2017-09-08T06:46:04.087Z,99.90
2017-09-08T06:48:31.635Z,99.90
2017-09-08T06:50:59.173Z,99.90
2017-09-08T06:53:26.751Z,99.90
2017-09-08T06:55:54.278Z,99.90
2017-09-08T06:58:21.843Z,99.90
2017-09-08T07:00:49.394Z,99.90
2017-09-08T07:03:16.944Z,99.90
2017-09-08T07:05:44.479Z,99.90
2017-09-08T07:08:13.321Z,99.90
2017-09-08T07:10:40.878Z,99.90
2017-09-08T07:13:08.424Z,99.90
2017-09-08T07:15:35.978Z,99.90
2017-09-08T07:18:03.518Z,99.90
2017-09-08T07:20:31.843Z,99.90
2017-09-08T07:22:59.374Z,99.90
2017-09-08T07:25:26.937Z,99.90
2017-09-08T07:27:54.480Z,99.90
2017-09-08T07:30:22.789Z,99.90
2017-09-08T07:32:50.352Z,99.90
2017-09-08T07:35:17.891Z,99.90
2017-09-08T07:37:45.443Z,99.90
2017-09-08T07:40:13.014Z,99.90
2017-09-08T07:42:40.573Z,99.90
2017-09-08T07:45:08.133Z,99.90
2017-09-08T07:47:35.726Z,99.90
2017-09-08T07:50:04.016Z,99.90
2017-09-08T07:52:32.318Z,99.90
2017-09-08T07:55:00.001Z,99.90
2017-09-08T07:57:27.554Z,99.90
2017-09-08T07:59:55.121Z,99.90
2017-09-08T08:02:22.666Z,99.90
2017-09-08T08:04:50.225Z,99.90
2017-09-08T08:07:17.759Z,99.90
2017-09-08T08:09:45.313Z,99.90
2017-09-08T08:12:13.609Z,99.90
2017-09-08T08:14:41.173Z,99.90
2017-09-08T08:17:08.707Z,99.90
2017-09-08T08:19:37.008Z,99.90
2017-09-08T08:22:04.573Z,99.90
2017-09-08T08:24:32.123Z,99.90
2017-09-08T08:26:59.670Z,99.90
2017-09-08T08:29:27.979Z,99.90
2017-09-08T08:31:55.540Z,99.90
2017-09-08T08:34:23.079Z,99.90
2017-09-08T08:36:50.620Z,99.90
2017-09-08T08:39:18.939Z,99.90
2017-09-08T08:41:46.497Z,99.90
2017-09-08T08:44:14.042Z,99.90
2017-09-08T08:46:41.599Z,99.90
2017-09-08T08:49:09.157Z,99.90
2017-09-08T08:51:36.697Z,99.90
2017-09-08T08:54:04.261Z,98.50
2017-09-08T08:56:31.809Z,95.40
2017-09-08T08:59:00.123Z,92.00
2017-09-08T09:01:27.695Z,91.90
2017-09-08T09:03:55.685Z,91.20
2017-09-08T09:06:23.234Z,91.30
2017-09-08T09:08:50.794Z,90.80
2017-09-08T09:11:18.347Z,90.30
2017-09-08T09:13:45.895Z,87.60
2017-09-08T09:16:13.466Z,84.40
2017-09-08T09:18:41.777Z,81.90
2017-09-08T09:21:09.412Z,81.80
2017-09-08T09:23:37.757Z,85.10
2017-09-08T09:26:05.282Z,84.90
2017-09-08T09:28:32.837Z,86.10
2017-09-08T09:31:00.362Z,89.30
2017-09-08T09:33:28.686Z,91.30
2017-09-08T09:35:56.257Z,91.20
2017-09-08T09:38:23.818Z,93.30
2017-09-08T09:40:51.468Z,94.00
2017-09-08T09:43:19.024Z,93.60
2017-09-08T09:45:46.569Z,94.20
2017-09-08T09:48:14.127Z,94.30
2017-09-08T09:50:41.685Z,96.20
2017-09-08T09:53:09.253Z,95.60
2017-09-08T09:55:36.788Z,95.30
2017-09-08T09:58:05.127Z,95.10
2017-09-08T10:00:32.696Z,95.10
2017-09-08T10:03:00.246Z,95.00
2017-09-08T10:05:27.783Z,94.80
2017-09-08T10:07:55.343Z,93.30
2017-09-08T10:10:22.865Z,94.10
2017-09-08T10:12:51.185Z,90.60
2017-09-08T10:15:18.717Z,90.50
2017-09-08T10:17:46.256Z,87.40
2017-09-08T10:20:14.578Z,81.00
2017-09-08T10:22:42.139Z,80.90
2017-09-08T10:25:09.680Z,71.70
2017-09-08T10:27:37.214Z,66.70
2017-09-08T10:30:05.529Z,70.70
2017-09-08T10:32:33.074Z,70.60
2017-09-08T10:35:00.610Z,71.10
2017-09-08T10:37:28.919Z,72.40
2017-09-08T10:39:56.441Z,72.50
2017-09-08T10:42:24.765Z,72.80
2017-09-08T10:44:52.303Z,72.80
2017-09-08T10:47:19.845Z,74.00
2017-09-08T10:49:48.161Z,72.20
2017-09-08T10:52:15.714Z,72.30
2017-09-08T10:54:43.294Z,73.30
2017-09-08T10:57:10.822Z,73.90
2017-09-08T10:59:38.385Z,72.90
2017-09-08T11:02:05.921Z,73.20
2017-09-08T11:04:34.237Z,70.90
2017-09-08T11:07:03.472Z,71.10
2017-09-08T11:09:31.044Z,70.00
2017-09-08T11:11:59.344Z,65.30
2017-09-08T11:14:27.645Z,67.50
2017-09-08T11:16:55.228Z,67.50
2017-09-08T11:19:22.764Z,71.00
2017-09-08T11:21:50.319Z,69.40
2017-09-08T11:24:17.845Z,68.80
2017-09-08T11:26:46.178Z,68.80
2017-09-08T11:29:13.715Z,68.70
2017-09-08T11:31:41.286Z,68.00
2017-09-08T11:34:14.426Z,65.50
2017-09-08T11:36:48.482Z,65.80
2017-09-08T11:39:16.023Z,65.80
2017-09-08T11:41:44.345Z,64.80
2017-09-08T11:44:11.895Z,64.80
2017-09-08T11:46:39.465Z,65.10
2017-09-08T11:49:07.058Z,66.70
2017-09-08T11:51:35.373Z,66.10
2017-09-08T11:54:02.921Z,65.90
2017-09-08T11:56:30.461Z,65.90
2017-09-08T11:58:58.785Z,67.00
2017-09-08T12:01:26.324Z,66.90
2017-09-08T12:03:53.889Z,68.80
2017-09-08T12:06:21.425Z,68.10
2017-09-08T12:08:49.733Z,70.40
2017-09-08T12:11:17.276Z,70.70
2017-09-08T12:13:45.611Z,70.80
2017-09-08T12:16:13.146Z,70.60
2017-09-08T12:18:40.686Z,71.40
2017-09-08T12:21:08.261Z,72.10
2017-09-08T12:23:35.822Z,72.00
2017-09-08T12:26:03.387Z,71.90
2017-09-08T12:28:30.915Z,73.90
2017-09-08T12:30:58.465Z,73.40
2017-09-08T12:33:26.007Z,73.60
2017-09-08T12:35:53.560Z,73.70
2017-09-08T12:38:21.106Z,73.50
2017-09-08T12:40:49.644Z,74.60
2017-09-08T12:43:17.940Z,76.20
2017-09-08T12:45:45.518Z,76.10
2017-09-08T12:48:13.049Z,77.50
2017-09-08T12:50:40.593Z,75.80
2017-09-08T12:53:08.926Z,76.50
2017-09-08T12:55:36.580Z,76.50
2017-09-08T12:58:04.124Z,77.00
2017-09-08T13:00:31.670Z,77.20
2017-09-08T13:02:59.233Z,78.00
2017-09-08T13:05:26.784Z,79.30
2017-09-08T13:07:55.126Z,80.00
2017-09-08T13:10:22.657Z,80.00
2017-09-08T13:12:50.190Z,81.50
2017-09-08T13:15:17.767Z,81.40
2017-09-08T13:17:45.314Z,81.40
2017-09-08T13:20:12.878Z,82.20
2017-09-08T13:22:40.405Z,82.30
2017-09-08T13:25:08.747Z,82.10
2017-09-08T13:27:36.288Z,82.30
2017-09-08T13:30:03.849Z,83.30
2017-09-08T13:32:31.390Z,83.40
2017-09-08T13:34:58.921Z,83.70
2017-09-08T13:37:27.247Z,83.80
2017-09-08T13:39:54.787Z,83.80
2017-09-08T13:42:22.338Z,84.00
2017-09-08T13:44:49.873Z,85.20
2017-09-08T13:47:18.191Z,83.60
2017-09-08T13:49:45.759Z,83.80
2017-09-08T13:52:13.326Z,82.70
2017-09-08T13:54:40.857Z,83.20
2017-09-08T13:57:08.413Z,82.90
2017-09-08T13:59:35.993Z,81.50
2017-09-08T14:02:03.522Z,81.90
2017-09-08T14:04:31.851Z,84.80
2017-09-08T14:06:59.388Z,84.90
2017-09-08T14:09:26.961Z,84.40
2017-09-08T14:11:54.493Z,84.70
2017-09-08T14:14:23.698Z,82.70
2017-09-08T14:16:51.290Z,82.70
2017-09-08T14:19:18.859Z,80.60
2017-09-08T14:21:46.387Z,80.70
2017-09-08T14:24:13.919Z,79.40
2017-09-08T14:26:41.477Z,82.00
2017-09-08T14:29:09.026Z,83.00
2017-09-08T14:31:36.608Z,83.30
2017-09-08T14:34:04.141Z,83.80
2017-09-08T14:36:31.773Z,84.60
2017-09-08T14:39:00.079Z,88.00
2017-09-08T14:41:27.641Z,87.80
2017-09-08T14:43:55.218Z,86.30
2017-09-08T14:46:22.805Z,86.70
2017-09-08T14:48:50.349Z,86.30
2017-09-08T14:51:17.909Z,87.20
2017-09-08T14:53:45.439Z,87.30
2017-09-08T14:56:13.015Z,87.30
2017-09-08T14:58:40.568Z,87.90
2017-09-08T15:01:08.094Z,86.90
2017-09-08T15:03:36.671Z,86.50
2017-09-08T15:06:04.997Z,87.20
2017-09-08T15:08:32.554Z,87.30
2017-09-08T15:11:00.126Z,88.10
2017-09-08T15:13:27.688Z,87.70
2017-09-08T15:15:55.234Z,87.80
2017-09-08T15:18:22.806Z,88.40
2017-09-08T15:20:50.365Z,88.80
2017-09-08T15:23:17.900Z,89.70
2017-09-08T15:25:45.441Z,88.70
2017-09-08T15:28:13.764Z,88.40
2017-09-08T15:30:41.934Z,88.40
2017-09-08T15:33:10.261Z,89.90
2017-09-08T15:35:37.790Z,89.90
2017-09-08T15:38:05.337Z,89.10
2017-09-08T15:40:32.889Z,90.00
2017-09-08T15:43:01.187Z,88.70
2017-09-08T15:45:28.742Z,88.90
2017-09-08T15:47:56.297Z,89.60
2017-09-08T15:50:23.864Z,89.70
2017-09-08T15:52:51.397Z,89.30
2017-09-08T15:55:19.733Z,90.10
2017-09-08T15:57:47.313Z,90.10
2017-09-08T16:00:14.849Z,90.40
2017-09-08T16:02:42.405Z,91.00
2017-09-08T16:05:09.968Z,90.70
2017-09-08T16:07:37.516Z,91.00
2017-09-08T16:10:05.064Z,91.60
2017-09-08T16:12:32.744Z,91.30
2017-09-08T16:15:00.310Z,91.50
2017-09-08T16:17:27.863Z,92.00
2017-09-08T16:19:55.428Z,91.90
2017-09-08T16:22:22.977Z,92.30
2017-09-08T16:24:50.541Z,92.20
2017-09-08T16:27:18.077Z,92.30
2017-09-08T16:29:45.638Z,92.40
2017-09-08T16:32:13.200Z,92.50
2017-09-08T16:34:40.741Z,92.40
2017-09-08T16:37:08.317Z,92.40
2017-09-08T16:39:35.877Z,92.90
2017-09-08T16:42:03.455Z,93.00
2017-09-08T16:44:31.030Z,93.60
2017-09-08T16:46:58.588Z,93.50
2017-09-08T16:49:26.121Z,93.50
2017-09-08T16:51:53.663Z,93.90
2017-09-08T16:54:21.970Z,94.40
2017-09-08T16:56:49.519Z,94.30
2017-09-08T16:59:17.058Z,94.50
2017-09-08T17:01:45.353Z,94.60
2017-09-08T17:04:12.924Z,94.60
2017-09-08T17:06:40.461Z,94.90
2017-09-08T17:09:08.022Z,95.20
2017-09-08T17:11:35.557Z,95.30
2017-09-08T17:14:03.918Z,95.50
2017-09-08T17:16:31.468Z,95.40
2017-09-08T17:18:59.777Z,95.60
2017-09-08T17:21:27.312Z,95.50
2017-09-08T17:23:54.865Z,96.10
2017-09-08T17:26:22.443Z,96.20
2017-09-08T17:28:49.998Z,96.60
2017-09-08T17:31:17.524Z,96.70
2017-09-08T17:33:45.825Z,98.10
2017-09-08T17:36:13.396Z,97.80
2017-09-08T17:38:40.917Z,98.10
2017-09-08T17:41:08.469Z,98.60
2017-09-08T17:43:36.786Z,99.00
2017-09-08T17:46:04.366Z,99.10
2017-09-08T17:48:31.933Z,99.50
2017-09-08T17:50:59.487Z,99.90
2017-09-08T17:53:27.068Z,99.90
2017-09-08T17:55:54.596Z,99.90
2017-09-08T17:58:22.149Z,99.90
2017-09-08T18:00:49.685Z,99.90
2017-09-08T18:03:18.044Z,99.90
2017-09-08T18:05:45.609Z,99.90
2017-09-08T18:08:13.228Z,99.90
2017-09-08T18:10:40.786Z,99.90
2017-09-08T18:13:08.326Z,99.90
2017-09-08T18:15:35.876Z,99.90
2017-09-08T18:18:03.434Z,99.90
2017-09-08T18:20:30.997Z,99.90
2017-09-08T18:22:58.533Z,99.90
2017-09-08T18:25:26.851Z,99.90
2017-09-08T18:27:54.396Z,99.90
2017-09-08T18:30:21.980Z,99.90
2017-09-08T18:32:49.542Z,99.90
2017-09-08T18:35:17.140Z,99.90
2017-09-08T18:37:44.705Z,99.90
2017-09-08T18:40:12.265Z,99.90
2017-09-08T18:42:43.677Z,99.90
2017-09-08T18:45:11.221Z,99.90
2017-09-08T18:47:38.774Z,99.90
2017-09-08T18:50:06.313Z,99.90
2017-09-08T18:52:34.634Z,99.90
2017-09-08T18:55:02.173Z,99.90
2017-09-08T18:57:29.749Z,99.90
2017-09-08T18:59:57.312Z,99.90
2017-09-08T19:02:24.845Z,99.90
2017-09-08T19:04:52.430Z,99.90
2017-09-08T19:07:19.990Z,99.90
2017-09-08T19:09:47.554Z,99.90
2017-09-08T19:12:15.081Z,99.90
2017-09-08T19:14:42.633Z,99.90
2017-09-08T19:17:11.049Z,99.90
2017-09-08T19:19:38.602Z,99.90
2017-09-08T19:22:06.162Z,99.90
2017-09-08T19:24:33.696Z,99.90
2017-09-08T19:27:01.292Z,99.90
2017-09-08T19:29:28.825Z,99.90
2017-09-08T19:31:56.405Z,99.90
2017-09-08T19:34:23.953Z,99.90
2017-09-08T19:36:51.506Z,99.90
2017-09-08T19:39:19.037Z,99.90
2017-09-08T19:41:46.612Z,99.90
2017-09-08T19:44:14.959Z,99.90
2017-09-08T19:46:43.996Z,99.90
2017-09-08T19:49:11.558Z,99.90
2017-09-08T19:51:39.084Z,99.90
2017-09-08T19:54:07.429Z,99.90
2017-09-08T19:56:34.975Z,99.90
2017-09-08T19:59:02.540Z,99.90
2017-09-08T20:01:30.076Z,99.90
2017-09-08T20:03:57.675Z,99.90
2017-09-08T20:06:25.205Z,99.90
2017-09-08T20:08:52.779Z,99.90
2017-09-08T20:11:20.335Z,99.90
2017-09-08T20:13:47.883Z,99.90
2017-09-08T20:16:15.435Z,99.90
2017-09-08T20:18:42.998Z,99.90
2017-09-08T20:21:10.529Z,99.90
2017-09-08T20:23:38.874Z,99.90
2017-09-08T20:26:06.513Z,99.90
2017-09-08T20:28:34.076Z,99.90
2017-09-08T20:31:01.640Z,99.90
2017-09-08T20:33:30.741Z,99.90
2017-09-08T20:35:58.295Z,99.90
2017-09-08T20:38:25.836Z,99.90
2017-09-08T20:40:53.417Z,99.90
2017-09-08T20:43:20.950Z,99.90
2017-09-08T20:45:48.515Z,99.90
2017-09-08T20:48:16.047Z,99.90
2017-09-08T20:50:44.383Z,99.90
2017-09-08T20:53:11.957Z,99.90
2017-09-08T20:55:39.512Z,99.90
2017-09-08T20:58:07.061Z,99.90
2017-09-08T21:00:34.621Z,99.90
2017-09-08T21:03:02.194Z,99.90
2017-09-08T21:05:30.550Z,99.90
2017-09-08T21:07:58.137Z,99.90
2017-09-08T21:10:25.665Z,99.90
2017-09-08T21:12:53.245Z,99.90
2017-09-08T21:15:20.804Z,99.90
2017-09-08T21:17:48.374Z,99.90
2017-09-08T21:20:15.906Z,99.90
2017-09-08T21:22:43.568Z,99.90
2017-09-08T21:25:11.120Z,99.90
2017-09-08T21:27:38.657Z,99.90
2017-09-08T21:30:06.218Z,99.90
2017-09-08T21:32:34.627Z,99.90
2017-09-08T21:35:02.197Z,99.90
2017-09-08T21:37:29.737Z,99.90
2017-09-08T21:39:57.298Z,99.90
2017-09-08T21:42:24.908Z,99.90
2017-09-08T21:44:53.234Z,99.90
2017-09-08T21:47:20.789Z,99.90
2017-09-08T21:49:48.333Z,99.90
2017-09-08T21:52:16.642Z,99.90
2017-09-08T21:54:44.175Z,99.90
2017-09-08T21:57:11.735Z,99.90
2017-09-08T21:59:39.271Z,99.90
2017-09-08T22:02:07.591Z,99.90
2017-09-08T22:04:35.134Z,99.90
2017-09-08T22:07:02.664Z,99.90
2017-09-08T22:09:30.997Z,99.90
2017-09-08T22:11:58.570Z,99.90
2017-09-08T22:14:26.114Z,99.90
2017-09-08T22:16:53.674Z,99.90
2017-09-08T22:19:21.214Z,99.90
2017-09-08T22:21:48.786Z,99.90
2017-09-08T22:24:16.341Z,99.90
2017-09-08T22:26:43.872Z,99.90
2017-09-08T22:29:12.208Z,99.90
2017-09-08T22:31:39.749Z,99.90
2017-09-08T22:34:07.320Z,99.90
2017-09-08T22:36:34.855Z,99.90
2017-09-08T22:39:02.422Z,99.90
2017-09-08T22:41:29.965Z,99.90
2017-09-08T22:43:57.501Z,99.90
2017-09-08T22:46:25.824Z,99.90
2017-09-08T22:48:53.360Z,99.90
2017-09-08T22:51:20.906Z,99.90
2017-09-08T22:53:49.209Z,99.90
2017-09-08T22:56:16.769Z,99.90
2017-09-08T22:58:44.331Z,99.90
2017-09-08T23:01:11.857Z,99.90
2017-09-08T23:03:40.169Z,99.90
2017-09-08T23:06:07.697Z,99.90
2017-09-08T23:08:36.020Z,99.90
2017-09-08T23:11:03.555Z,99.90
2017-09-08T23:13:31.125Z,99.90
2017-09-08T23:15:58.656Z,99.90
2017-09-08T23:18:27.078Z,99.90
2017-09-08T23:20:54.626Z,99.90
2017-09-08T23:23:22.196Z,99.90
2017-09-08T23:25:49.756Z,99.90
2017-09-08T23:28:17.324Z,99.90
2017-09-08T23:30:44.889Z,99.90
2017-09-08T23:33:12.440Z,99.90
2017-09-08T23:35:40.045Z,99.90
2017-09-08T23:38:08.373Z,99.90
2017-09-08T23:40:35.905Z,99.90
2017-09-08T23:43:03.493Z,99.90
2017-09-08T23:45:31.046Z,99.90
2017-09-08T23:47:58.607Z,99.90
2017-09-08T23:50:26.133Z,99.90
2017-09-08T23:52:54.461Z,99.90
2017-09-08T23:55:22.113Z,99.90
2017-09-08T23:57:49.691Z,99.90
