createdAt,value
2022-08-16T00:00:04.609Z,44.68
2022-08-16T00:00:20.484Z,44.68
2022-08-16T00:00:38.799Z,44.68
2022-08-16T00:00:49.396Z,44.69
2022-08-16T00:01:05.765Z,44.68
2022-08-16T00:01:20.389Z,44.7
2022-08-16T00:01:40.680Z,44.69
2022-08-16T00:01:52.446Z,44.7
2022-08-16T00:02:12.821Z,44.7
2022-08-16T00:02:24.726Z,44.68
2022-08-16T00:02:41.450Z,44.7
2022-08-16T00:02:56.870Z,44.7
2022-08-16T00:03:13.357Z,44.7
2022-08-16T00:03:30.546Z,44.69
2022-08-16T00:03:46.652Z,44.69
2022-08-16T00:04:01.211Z,44.68
2022-08-16T00:04:16.796Z,44.7
2022-08-16T00:04:33.588Z,44.7
2022-08-16T00:04:51.133Z,44.7
2022-08-16T00:05:05.142Z,44.7
2022-08-16T00:05:20.501Z,44.7
2022-08-16T00:05:37.005Z,44.7
2022-08-16T00:05:57.365Z,44.7
2022-08-16T00:06:10.000Z,44.7
2022-08-16T00:06:24.737Z,44.69
2022-08-16T00:06:40.843Z,44.7
2022-08-16T00:06:57.371Z,44.7
2022-08-16T00:07:16.061Z,44.72
2022-08-16T00:07:29.128Z,44.7
2022-08-16T00:07:44.577Z,44.7
2022-08-16T00:08:01.060Z,44.71
2022-08-16T00:08:36.823Z,44.7
2022-08-16T00:08:37.100Z,44.7
2022-08-16T00:08:48.819Z,44.7
2022-08-16T00:09:05.210Z,44.7
2022-08-16T00:09:20.506Z,44.68
2022-08-16T00:09:38.678Z,44.72
2022-08-16T00:09:57.347Z,44.72
2022-08-16T00:10:09.549Z,44.7
2022-08-16T00:10:25.106Z,44.7
2022-08-16T00:10:40.190Z,44.71
2022-08-16T00:10:56.863Z,44.7
2022-08-16T00:11:15.948Z,44.7
2022-08-16T00:11:29.537Z,44.7
2022-08-16T00:11:45.305Z,44.7
2022-08-16T00:12:01.591Z,44.72
2022-08-16T00:12:18.729Z,44.7
2022-08-16T00:12:32.595Z,44.71
2022-08-16T00:12:49.981Z,44.72
2022-08-16T00:13:04.932Z,44.7
2022-08-16T00:13:21.429Z,44.72
2022-08-16T00:13:41.636Z,44.7
2022-08-16T00:13:55.592Z,44.72
2022-08-16T00:14:08.975Z,44.72
2022-08-16T00:14:29.120Z,44.71
2022-08-16T00:14:40.501Z,44.7
2022-08-16T00:14:56.863Z,44.7
2022-08-16T00:15:13.334Z,44.72
2022-08-16T00:15:51.099Z,44.7
2022-08-16T00:15:51.482Z,44.7
2022-08-16T00:16:00.864Z,44.74
2022-08-16T00:17:01.302Z,44.7
2022-08-16T00:17:01.660Z,44.71
2022-08-16T00:17:05.839Z,44.72
2022-08-16T00:17:16.054Z,44.7
2022-08-16T00:17:21.815Z,44.72
2022-08-16T00:17:56.887Z,44.71
2022-08-16T00:17:56.983Z,44.72
2022-08-16T00:18:09.922Z,44.72
2022-08-16T00:18:29.713Z,44.71
2022-08-16T00:18:41.571Z,44.72
2022-08-16T00:18:56.827Z,44.73
2022-08-16T00:19:13.453Z,44.71
2022-08-16T00:19:28.539Z,44.73
2022-08-16T00:19:45.873Z,44.73
2022-08-16T00:20:01.137Z,44.74
2022-08-16T00:20:16.096Z,44.73
2022-08-16T00:20:33.425Z,44.7
2022-08-16T00:20:48.318Z,44.72
2022-08-16T00:21:04.702Z,44.72
2022-08-16T00:21:20.280Z,44.73
2022-08-16T00:21:37.127Z,44.72
2022-08-16T00:21:55.236Z,44.71
2022-08-16T00:22:13.759Z,44.73
2022-08-16T00:22:25.446Z,44.73
2022-08-16T00:22:42.814Z,44.74
2022-08-16T00:22:58.215Z,44.73
2022-08-16T00:23:12.458Z,44.72
2022-08-16T00:23:34.999Z,44.73
2022-08-16T00:23:46.292Z,44.74
2022-08-16T00:24:04.750Z,44.73
2022-08-16T00:24:32.851Z,44.72
2022-08-16T00:24:34.681Z,44.73
2022-08-16T00:24:50.168Z,44.72
2022-08-16T00:25:05.750Z,44.73
2022-08-16T00:25:20.504Z,44.74
2022-08-16T00:26:33.720Z,44.73
2022-08-16T00:26:33.872Z,44.73
2022-08-16T00:26:34.886Z,44.72
2022-08-16T00:26:35.816Z,44.73
2022-08-16T00:26:45.039Z,44.73
2022-08-16T00:26:57.693Z,44.72
2022-08-16T00:27:12.461Z,44.73
2022-08-16T00:27:30.792Z,44.73
2022-08-16T00:27:44.347Z,44.72
2022-08-16T00:28:01.682Z,44.74
2022-08-16T00:28:16.942Z,44.73
2022-08-16T00:28:31.985Z,44.71
2022-08-16T00:28:49.434Z,44.72
2022-08-16T00:29:04.856Z,44.73
2022-08-16T00:29:23.820Z,44.72
2022-08-16T00:29:36.615Z,44.74
2022-08-16T00:30:00.818Z,44.73
2022-08-16T00:30:25.966Z,44.74
2022-08-16T00:30:28.843Z,44.74
2022-08-16T00:30:41.111Z,44.73
2022-08-16T00:30:59.207Z,44.74
2022-08-16T00:31:13.110Z,44.74
2022-08-16T00:31:59.079Z,44.73
2022-08-16T00:31:59.597Z,44.73
2022-08-16T00:32:05.699Z,44.72
2022-08-16T00:32:18.105Z,44.74
2022-08-16T00:32:33.808Z,44.74
2022-08-16T00:32:49.632Z,44.74
2022-08-16T00:33:04.995Z,44.74
2022-08-16T00:33:21.085Z,44.74
2022-08-16T00:33:36.424Z,44.74
2022-08-16T00:33:52.432Z,44.73
2022-08-16T00:34:09.015Z,44.72
2022-08-16T00:34:43.516Z,44.72
2022-08-16T00:34:52.439Z,44.73
2022-08-16T00:35:00.574Z,44.74
2022-08-16T00:35:15.537Z,44.74
2022-08-16T00:35:28.395Z,44.73
2022-08-16T00:35:45.425Z,44.74
2022-08-16T00:36:00.768Z,44.74
2022-08-16T00:36:17.851Z,44.74
2022-08-16T00:36:33.273Z,44.73
2022-08-16T00:36:48.748Z,44.74
2022-08-16T00:37:04.540Z,44.74
2022-08-16T00:37:20.750Z,44.74
2022-08-16T00:37:56.700Z,44.74
2022-08-16T00:37:58.981Z,44.74
2022-08-16T00:38:40.709Z,44.75
2022-08-16T00:38:41.431Z,44.73
2022-08-16T00:38:43.552Z,44.74
2022-08-16T00:38:56.434Z,44.73
2022-08-16T00:39:15.431Z,44.74
2022-08-16T00:39:29.270Z,44.75
2022-08-16T00:39:44.465Z,44.74
2022-08-16T00:40:00.658Z,44.76
2022-08-16T00:40:33.995Z,44.74
2022-08-16T00:40:36.778Z,44.74
2022-08-16T00:40:50.765Z,44.73
2022-08-16T00:41:05.960Z,44.75
2022-08-16T00:41:20.683Z,44.74
2022-08-16T00:41:38.241Z,44.75
2022-08-16T00:41:53.030Z,44.76
2022-08-16T00:42:10.172Z,44.76
2022-08-16T00:42:30.001Z,44.76
2022-08-16T00:42:40.001Z,44.74
2022-08-16T00:42:56.690Z,44.74
2022-08-16T00:43:19.133Z,44.76
2022-08-16T00:43:43.368Z,44.76
2022-08-16T00:43:44.924Z,44.74
2022-08-16T00:44:01.810Z,44.76
2022-08-16T00:44:16.858Z,44.77
2022-08-16T00:44:32.854Z,44.74
2022-08-16T00:44:48.637Z,44.75
2022-08-16T00:45:08.160Z,44.76
2022-08-16T00:45:21.380Z,44.76
2022-08-16T00:45:35.895Z,44.76
2022-08-16T00:45:58.498Z,44.77
2022-08-16T00:46:22.239Z,44.77
2022-08-16T00:46:33.870Z,44.74
2022-08-16T00:46:53.012Z,44.77
2022-08-16T00:47:06.064Z,44.76
2022-08-16T00:47:12.758Z,44.77
2022-08-16T00:47:29.932Z,44.77
2022-08-16T00:47:49.002Z,44.74
2022-08-16T00:48:00.791Z,44.76
2022-08-16T00:48:30.417Z,44.76
2022-08-16T00:48:44.187Z,44.75
2022-08-16T00:48:48.946Z,44.75
2022-08-16T00:49:05.972Z,44.76
2022-08-16T00:49:21.770Z,44.75
2022-08-16T00:49:39.366Z,44.76
2022-08-16T00:49:56.292Z,44.76
2022-08-16T00:50:11.873Z,44.75
2022-08-16T00:50:36.496Z,44.76
2022-08-16T00:50:40.859Z,44.77
2022-08-16T00:50:56.863Z,44.76
2022-08-16T00:51:15.983Z,44.77
2022-08-16T00:51:29.854Z,44.76
2022-08-16T00:51:45.282Z,44.78
2022-08-16T00:52:00.413Z,44.77
2022-08-16T00:52:29.564Z,44.78
2022-08-16T00:52:32.508Z,44.77
2022-08-16T00:52:51.014Z,44.77
2022-08-16T00:53:04.977Z,44.77
2022-08-16T00:53:21.863Z,44.75
2022-08-16T00:53:36.551Z,44.77
2022-08-16T00:53:55.300Z,44.77
2022-08-16T00:54:11.698Z,44.77
2022-08-16T00:54:24.861Z,44.77
2022-08-16T00:54:40.946Z,44.78
2022-08-16T00:54:56.920Z,44.76
2022-08-16T00:55:16.311Z,44.77
2022-08-16T00:55:38.054Z,44.76
2022-08-16T00:55:44.027Z,44.77
2022-08-16T00:56:01.255Z,44.78
2022-08-16T00:56:56.187Z,44.78
2022-08-16T00:56:56.340Z,44.77
2022-08-16T00:56:57.921Z,44.77
2022-08-16T00:57:05.443Z,44.77
2022-08-16T00:57:20.096Z,44.76
2022-08-16T00:57:58.953Z,44.77
2022-08-16T00:58:00.176Z,44.78
2022-08-16T00:58:13.174Z,44.77
2022-08-16T00:58:34.376Z,44.78
2022-08-16T00:58:40.731Z,44.77
2022-08-16T00:58:56.547Z,44.78
2022-08-16T00:59:12.463Z,44.76
2022-08-16T00:59:28.633Z,44.76
2022-08-16T00:59:49.608Z,44.76
2022-08-16T01:00:01.620Z,44.79
2022-08-16T01:00:20.133Z,44.77
2022-08-16T01:00:33.617Z,44.78
2022-08-16T01:00:54.291Z,44.8
2022-08-16T01:01:07.991Z,44.78
2022-08-16T01:01:22.462Z,44.77
2022-08-16T01:01:36.626Z,44.77
2022-08-16T01:01:52.980Z,44.77
2022-08-16T01:02:30.203Z,44.78
2022-08-16T01:02:31.365Z,44.78
2022-08-16T01:02:40.090Z,44.8
2022-08-16T01:02:57.409Z,44.8
2022-08-16T01:03:12.890Z,44.78
2022-08-16T01:03:31.621Z,44.8
2022-08-16T01:03:44.575Z,44.8
2022-08-16T01:03:59.815Z,44.77
2022-08-16T01:04:29.355Z,44.8
2022-08-16T01:04:32.433Z,44.77
2022-08-16T01:05:09.020Z,44.77
2022-08-16T01:05:10.944Z,44.81
2022-08-16T01:05:23.976Z,44.78
2022-08-16T01:05:37.036Z,44.78
2022-08-16T01:05:53.296Z,44.78
2022-08-16T01:06:32.677Z,44.78
2022-08-16T01:06:39.633Z,44.77
2022-08-16T01:06:49.218Z,44.8
2022-08-16T01:07:01.877Z,44.78
2022-08-16T01:07:13.221Z,44.78
2022-08-16T01:07:28.837Z,44.81
2022-08-16T01:07:51.712Z,44.78
2022-08-16T01:08:00.660Z,44.78
2022-08-16T01:08:35.259Z,44.77
2022-08-16T01:08:35.838Z,44.78
2022-08-16T01:08:49.637Z,44.78
2022-08-16T01:09:04.883Z,44.77
2022-08-16T01:09:20.433Z,44.8
2022-08-16T01:09:37.254Z,44.78
2022-08-16T01:09:52.371Z,44.8
2022-08-16T01:10:16.172Z,44.8
2022-08-16T01:10:32.002Z,44.78
2022-08-16T01:10:40.800Z,44.81
2022-08-16T01:10:56.477Z,44.78
2022-08-16T01:11:12.906Z,44.77
2022-08-16T01:11:30.066Z,44.78
2022-08-16T01:11:53.931Z,44.8
2022-08-16T01:12:02.473Z,44.81
2022-08-16T01:12:26.602Z,44.78
2022-08-16T01:12:33.166Z,44.78
2022-08-16T01:12:48.678Z,44.8
2022-08-16T01:13:05.490Z,44.78
2022-08-16T01:13:20.737Z,44.78
2022-08-16T01:13:37.078Z,44.81
2022-08-16T01:13:53.084Z,44.78
2022-08-16T01:14:09.012Z,44.78
2022-08-16T01:14:25.109Z,44.82
2022-08-16T01:14:39.741Z,44.81
2022-08-16T01:14:57.256Z,44.81
2022-08-16T01:15:12.218Z,44.78
2022-08-16T01:15:28.599Z,44.82
2022-08-16T01:15:44.759Z,44.81
2022-08-16T01:16:02.984Z,44.81
2022-08-16T01:16:19.892Z,44.81
2022-08-16T01:16:33.261Z,44.8
2022-08-16T01:16:48.773Z,44.81
2022-08-16T01:17:03.626Z,44.81
2022-08-16T01:17:20.853Z,44.82
2022-08-16T01:17:36.615Z,44.82
2022-08-16T01:17:56.004Z,44.81
2022-08-16T01:18:08.120Z,44.81
2022-08-16T01:18:40.720Z,44.82
2022-08-16T01:18:41.493Z,44.84
2022-08-16T01:18:56.734Z,44.82
2022-08-16T01:19:12.905Z,44.82
2022-08-16T01:19:29.312Z,44.8
2022-08-16T01:19:44.355Z,44.81
2022-08-16T01:20:00.242Z,44.83
2022-08-16T01:20:24.479Z,44.8
2022-08-16T01:20:33.990Z,44.82
2022-08-16T01:20:48.923Z,44.82
2022-08-16T01:21:03.865Z,44.8
2022-08-16T01:21:22.451Z,44.82
2022-08-16T01:21:36.165Z,44.81
2022-08-16T01:21:54.530Z,44.8
2022-08-16T01:22:47.552Z,44.82
2022-08-16T01:22:56.587Z,44.82
2022-08-16T01:22:57.620Z,44.82
2022-08-16T01:22:58.842Z,44.81
2022-08-16T01:23:13.252Z,44.82
2022-08-16T01:23:28.072Z,44.81
2022-08-16T01:23:57.944Z,44.81
2022-08-16T01:24:01.464Z,44.81
2022-08-16T01:24:52.180Z,44.82
2022-08-16T01:24:52.437Z,44.81
2022-08-16T01:24:53.723Z,44.81
2022-08-16T01:25:04.662Z,44.81
2022-08-16T01:25:21.645Z,44.82
2022-08-16T01:25:37.146Z,44.81
2022-08-16T01:25:59.972Z,44.8
2022-08-16T01:26:34.515Z,44.81
2022-08-16T01:26:34.673Z,44.8
2022-08-16T01:26:40.603Z,44.82
2022-08-16T01:26:56.568Z,44.83
2022-08-16T01:27:15.052Z,44.84
2022-08-16T01:27:28.891Z,44.82
2022-08-16T01:27:45.130Z,44.83
2022-08-16T01:28:00.918Z,44.82
2022-08-16T01:28:20.112Z,44.83
2022-08-16T01:28:38.253Z,44.81
2022-08-16T01:28:49.587Z,44.84
2022-08-16T01:29:05.299Z,44.83
2022-08-16T01:29:20.722Z,44.82
2022-08-16T01:29:57.110Z,44.81
2022-08-16T01:29:58.324Z,44.84
2022-08-16T01:30:19.570Z,44.82
2022-08-16T01:30:26.136Z,44.82
2022-08-16T01:30:40.102Z,44.83
2022-08-16T01:30:56.734Z,44.82
2022-08-16T01:31:12.138Z,44.83
2022-08-16T01:31:30.987Z,44.82
2022-08-16T01:31:44.552Z,44.84
2022-08-16T01:32:01.116Z,44.82
2022-08-16T01:32:31.618Z,44.82
2022-08-16T01:32:34.458Z,44.83
2022-08-16T01:32:59.641Z,44.84
2022-08-16T01:33:14.372Z,44.84
2022-08-16T01:33:20.693Z,44.84
2022-08-16T01:33:36.229Z,44.84
2022-08-16T01:33:52.319Z,44.84
2022-08-16T01:34:08.609Z,44.84
2022-08-16T01:34:27.874Z,44.82
2022-08-16T01:34:47.276Z,44.84
2022-08-16T01:34:57.095Z,44.84
2022-08-16T01:35:16.821Z,44.84
2022-08-16T01:35:29.195Z,44.83
2022-08-16T01:35:44.739Z,44.84
2022-08-16T01:36:00.207Z,44.84
2022-08-16T01:36:17.717Z,44.84
2022-08-16T01:36:33.499Z,44.82
2022-08-16T01:36:58.217Z,44.84
2022-08-16T01:37:04.339Z,44.84
2022-08-16T01:37:21.301Z,44.84
2022-08-16T01:37:36.116Z,44.84
2022-08-16T01:37:53.925Z,44.84
2022-08-16T01:38:08.465Z,44.84
2022-08-16T01:38:28.514Z,44.84
2022-08-16T01:38:41.044Z,44.84
2022-08-16T01:38:57.360Z,44.84
2022-08-16T01:39:12.426Z,44.83
2022-08-16T01:39:28.370Z,44.84
2022-08-16T01:39:44.760Z,44.84
2022-08-16T01:40:00.565Z,44.84
2022-08-16T01:40:17.197Z,44.85
2022-08-16T01:40:31.922Z,44.84
2022-08-16T01:40:49.368Z,44.84
2022-08-16T01:41:05.989Z,44.84
2022-08-16T01:41:21.274Z,44.85
2022-08-16T01:41:42.017Z,44.85
2022-08-16T01:41:51.545Z,44.84
2022-08-16T01:42:12.203Z,44.84
2022-08-16T01:42:25.452Z,44.84
2022-08-16T01:42:42.393Z,44.86
2022-08-16T01:42:58.715Z,44.84
2022-08-16T01:43:13.125Z,44.84
2022-08-16T01:43:28.796Z,44.86
2022-08-16T01:43:44.930Z,44.86
2022-08-16T01:44:01.636Z,44.84
2022-08-16T01:44:18.574Z,44.84
2022-08-16T01:44:37.499Z,44.86
2022-08-16T01:44:47.812Z,44.85
2022-08-16T01:45:04.432Z,44.85
2022-08-16T01:45:20.098Z,44.86
2022-08-16T01:45:40.753Z,44.84
2022-08-16T01:45:54.094Z,44.84
2022-08-16T01:46:29.887Z,44.84
2022-08-16T01:46:38.170Z,44.86
2022-08-16T01:46:41.560Z,44.86
2022-08-16T01:46:56.147Z,44.84
2022-08-16T01:47:11.902Z,44.87
2022-08-16T01:47:29.456Z,44.85
2022-08-16T01:47:49.339Z,44.86
2022-08-16T01:48:01.229Z,44.86
2022-08-16T01:48:19.985Z,44.86
2022-08-16T01:48:33.324Z,44.86
2022-08-16T01:48:48.448Z,44.84
2022-08-16T01:49:04.575Z,44.84
2022-08-16T01:49:20.274Z,44.87
2022-08-16T01:49:42.888Z,44.86
2022-08-16T01:50:42.276Z,44.87
2022-08-16T01:50:42.997Z,44.86
2022-08-16T01:50:43.556Z,44.88
2022-08-16T01:51:05.081Z,44.86
2022-08-16T01:51:08.302Z,44.88
2022-08-16T01:51:16.459Z,44.88
2022-08-16T01:51:29.314Z,44.87
2022-08-16T01:51:44.278Z,44.86
2022-08-16T01:52:00.729Z,44.86
2022-08-16T01:52:29.207Z,44.86
2022-08-16T01:52:32.416Z,44.85
2022-08-16T01:52:48.289Z,44.86
2022-08-16T01:53:03.812Z,44.86
2022-08-16T01:53:21.275Z,44.88
2022-08-16T01:53:35.825Z,44.86
2022-08-16T01:53:55.884Z,44.85
2022-08-16T01:54:08.239Z,44.88
2022-08-16T01:54:30.620Z,44.87
2022-08-16T01:54:40.420Z,44.86
2022-08-16T01:54:55.957Z,44.85
2022-08-16T01:55:12.435Z,44.88
2022-08-16T01:55:33.668Z,44.86
2022-08-16T01:55:53.781Z,44.89
2022-08-16T01:55:59.698Z,44.88
2022-08-16T01:56:25.006Z,44.87
2022-08-16T01:56:32.542Z,44.88
2022-08-16T01:56:50.513Z,44.89
2022-08-16T01:57:04.217Z,44.88
2022-08-16T01:57:22.748Z,44.88
2022-08-16T01:57:38.184Z,44.88
2022-08-16T01:57:53.584Z,44.89
2022-08-16T01:58:10.862Z,44.88
2022-08-16T01:58:23.909Z,44.88
2022-08-16T01:58:40.474Z,44.88
2022-08-16T01:58:55.908Z,44.89
2022-08-16T01:59:15.687Z,44.9
2022-08-16T01:59:27.919Z,44.88
2022-08-16T01:59:45.480Z,44.89
2022-08-16T02:00:00.611Z,44.88
2022-08-16T02:00:19.727Z,44.91
2022-08-16T02:00:33.007Z,44.89
2022-08-16T02:00:48.444Z,44.89
2022-08-16T02:01:04.671Z,44.88
2022-08-16T02:01:21.375Z,44.88
2022-08-16T02:01:36.805Z,44.88
2022-08-16T02:01:59.448Z,44.9
2022-08-16T02:02:27.503Z,44.9
2022-08-16T02:02:27.540Z,44.89
2022-08-16T02:02:45.007Z,44.9
2022-08-16T02:02:56.275Z,44.9
2022-08-16T02:03:13.037Z,44.88
2022-08-16T02:03:28.275Z,44.88
2022-08-16T02:03:44.291Z,44.9
2022-08-16T02:04:10.641Z,44.88
2022-08-16T02:04:48.258Z,44.89
2022-08-16T02:04:48.395Z,44.88
2022-08-16T02:04:54.490Z,44.9
2022-08-16T02:05:04.469Z,44.9
2022-08-16T02:05:20.785Z,44.91
2022-08-16T02:05:37.243Z,44.88
2022-08-16T02:05:52.266Z,44.88
2022-08-16T02:06:08.059Z,44.9
2022-08-16T02:06:33.802Z,44.9
2022-08-16T02:06:40.148Z,44.88
2022-08-16T02:06:56.352Z,44.92
2022-08-16T02:07:12.116Z,44.9
2022-08-16T02:07:28.726Z,44.92
2022-08-16T02:07:44.213Z,44.93
2022-08-16T02:08:00.679Z,44.92
2022-08-16T02:08:32.751Z,44.9
2022-08-16T02:08:33.933Z,44.91
2022-08-16T02:08:48.488Z,44.91
2022-08-16T02:09:05.693Z,44.9
2022-08-16T02:09:20.234Z,44.92
2022-08-16T02:09:35.642Z,44.92
2022-08-16T02:10:08.608Z,44.93
2022-08-16T02:10:25.864Z,44.92
2022-08-16T02:10:40.739Z,44.91
2022-08-16T02:10:57.007Z,44.92
2022-08-16T02:11:12.755Z,44.92
2022-08-16T02:11:42.991Z,44.93
2022-08-16T02:11:48.184Z,44.93
2022-08-16T02:12:00.083Z,44.92
2022-08-16T02:12:50.570Z,44.93
2022-08-16T02:12:51.062Z,44.93
2022-08-16T02:12:51.725Z,44.93
2022-08-16T02:13:04.166Z,44.92
2022-08-16T02:13:20.951Z,44.92
2022-08-16T02:13:41.854Z,44.92
2022-08-16T02:13:54.790Z,44.95
2022-08-16T02:14:18.166Z,44.92
2022-08-16T02:14:26.480Z,44.92
2022-08-16T02:14:40.803Z,44.94
2022-08-16T02:14:55.830Z,44.94
2022-08-16T02:15:12.485Z,44.92
2022-08-16T02:15:28.567Z,44.93
2022-08-16T02:15:44.503Z,44.94
2022-08-16T02:16:00.642Z,44.93
2022-08-16T02:16:18.817Z,44.95
2022-08-16T02:16:32.507Z,44.93
2022-08-16T02:16:48.149Z,44.93
2022-08-16T02:17:04.745Z,44.94
2022-08-16T02:17:19.843Z,44.93
2022-08-16T02:17:38.331Z,44.92
2022-08-16T02:17:52.548Z,44.93
2022-08-16T02:18:12.398Z,44.94
2022-08-16T02:18:23.874Z,44.94
2022-08-16T02:18:41.107Z,44.95
2022-08-16T02:18:56.331Z,44.94
2022-08-16T02:19:16.442Z,44.94
2022-08-16T02:19:58.817Z,44.94
2022-08-16T02:19:59.561Z,44.95
2022-08-16T02:20:00.740Z,44.93
2022-08-16T02:20:16.409Z,44.94
2022-08-16T02:20:32.907Z,44.94
2022-08-16T02:20:48.574Z,44.95
2022-08-16T02:21:04.914Z,44.95
2022-08-16T02:21:31.281Z,44.94
2022-08-16T02:21:36.726Z,44.95
2022-08-16T02:22:09.291Z,44.95
2022-08-16T02:22:33.524Z,44.95
2022-08-16T02:22:33.597Z,44.97
2022-08-16T02:22:39.801Z,44.95
2022-08-16T02:22:56.859Z,44.94
2022-08-16T02:23:11.776Z,44.95
2022-08-16T02:23:29.589Z,44.96
2022-08-16T02:23:44.303Z,44.94
2022-08-16T02:24:01.911Z,44.97
2022-08-16T02:24:30.720Z,44.96
2022-08-16T02:24:40.794Z,44.98
2022-08-16T02:24:48.836Z,44.95
2022-08-16T02:25:03.803Z,44.97
2022-08-16T02:25:20.623Z,44.98
2022-08-16T02:25:50.702Z,44.98
2022-08-16T02:25:54.032Z,44.95
2022-08-16T02:26:07.717Z,44.96
2022-08-16T02:26:26.314Z,44.97
2022-08-16T02:26:39.838Z,44.97
2022-08-16T02:26:57.258Z,44.96
2022-08-16T02:27:12.110Z,44.97
2022-08-16T02:27:27.293Z,44.98
2022-08-16T02:27:44.663Z,44.98
2022-08-16T02:28:00.464Z,44.98
2022-08-16T02:28:19.213Z,44.97
2022-08-16T02:28:32.430Z,44.98
2022-08-16T02:28:49.750Z,44.98
2022-08-16T02:29:03.844Z,44.98
2022-08-16T02:29:20.930Z,44.97
2022-08-16T02:29:36.286Z,44.98
2022-08-16T02:29:52.834Z,44.98
2022-08-16T02:30:08.378Z,44.98
2022-08-16T02:30:37.076Z,44.97
2022-08-16T02:30:44.243Z,44.97
2022-08-16T02:30:56.087Z,44.99
2022-08-16T02:31:13.064Z,44.99
2022-08-16T02:32:02.634Z,44.99
2022-08-16T02:32:03.255Z,45
2022-08-16T02:32:03.379Z,44.99
2022-08-16T02:32:49.849Z,44.98
2022-08-16T02:32:51.100Z,44.99
2022-08-16T02:33:02.369Z,44.98
2022-08-16T02:33:04.502Z,44.99
2022-08-16T02:33:19.394Z,45.01
2022-08-16T02:33:43.418Z,45.01
2022-08-16T02:33:51.771Z,45
2022-08-16T02:34:08.259Z,44.99
2022-08-16T02:34:32.955Z,45.01
2022-08-16T02:34:44.989Z,44.98
2022-08-16T02:34:57.054Z,45.01
2022-08-16T02:35:12.949Z,45.01
2022-08-16T02:35:28.187Z,44.99
2022-08-16T02:35:54.397Z,44.99
2022-08-16T02:36:00.393Z,45.01
2022-08-16T02:36:47.432Z,45
2022-08-16T02:36:48.032Z,44.99
2022-08-16T02:36:50.852Z,45.01
2022-08-16T02:37:04.472Z,45.01
2022-08-16T02:37:20.951Z,45.01
2022-08-16T02:37:51.222Z,45.01
2022-08-16T02:37:53.265Z,44.99
2022-08-16T02:38:09.285Z,45.01
2022-08-16T02:38:24.181Z,45.01
2022-08-16T02:38:40.259Z,45.03
2022-08-16T02:38:56.231Z,45.01
2022-08-16T02:39:12.142Z,45.01
2022-08-16T02:39:28.994Z,45.02
2022-08-16T02:39:43.971Z,45.01
2022-08-16T02:40:01.267Z,45.03
2022-08-16T02:40:16.520Z,45.02
2022-08-16T02:40:35.766Z,45.03
2022-08-16T02:40:49.169Z,45.02
2022-08-16T02:41:07.299Z,45.04
2022-08-16T02:41:20.241Z,45.03
2022-08-16T02:41:37.350Z,45.02
2022-08-16T02:41:53.066Z,45.01
2022-08-16T02:42:09.372Z,45.02
2022-08-16T02:42:25.754Z,45.02
2022-08-16T02:42:40.484Z,45.01
2022-08-16T02:42:56.860Z,45.03
2022-08-16T02:43:11.779Z,45.03
2022-08-16T02:43:28.529Z,45.02
2022-08-16T02:43:44.173Z,45.02
2022-08-16T02:44:00.021Z,45.02
2022-08-16T02:44:16.300Z,45.02
2022-08-16T02:44:36.823Z,45.03
2022-08-16T02:44:51.214Z,45.04
2022-08-16T02:45:03.771Z,45.02
2022-08-16T02:45:20.706Z,45.02
2022-08-16T02:45:36.483Z,45.03
2022-08-16T02:45:53.012Z,45.02
2022-08-16T02:46:08.503Z,45.02
2022-08-16T02:46:33.501Z,45.02
2022-08-16T02:46:39.890Z,45.02
2022-08-16T02:46:58.754Z,45.03
2022-08-16T02:47:12.094Z,45.02
2022-08-16T02:47:28.364Z,45.04
2022-08-16T02:48:01.573Z,45.02
2022-08-16T02:48:01.712Z,45.03
2022-08-16T02:48:29.805Z,45.03
2022-08-16T02:48:31.994Z,45.03
2022-08-16T02:48:49.684Z,45.04
2022-08-16T02:49:04.027Z,45.03
2022-08-16T02:49:20.390Z,45.04
2022-08-16T02:49:58.923Z,45.03
2022-08-16T02:49:59.404Z,45.04
2022-08-16T02:50:54.493Z,45.06
2022-08-16T02:50:54.853Z,45.05
2022-08-16T02:51:04.060Z,45.05
2022-08-16T02:51:06.520Z,45.05
2022-08-16T02:51:12.504Z,45.04
2022-08-16T02:51:28.062Z,45.06
2022-08-16T02:51:44.539Z,45.04
2022-08-16T02:52:00.446Z,45.05
2022-08-16T02:52:24.405Z,45.05
2022-08-16T02:52:32.631Z,45.05
2022-08-16T02:52:47.740Z,45.05
2022-08-16T02:53:05.049Z,45.06
2022-08-16T02:53:23.585Z,45.05
2022-08-16T02:53:36.826Z,45.06
2022-08-16T02:53:52.163Z,45.06
2022-08-16T02:54:09.186Z,45.06
2022-08-16T02:54:24.187Z,45.05
2022-08-16T02:54:40.779Z,45.05
2022-08-16T02:54:57.574Z,45.04
2022-08-16T02:55:11.889Z,45.05
2022-08-16T02:55:40.673Z,45.04
2022-08-16T02:55:43.933Z,45.06
2022-08-16T02:56:00.672Z,45.06
2022-08-16T02:56:16.084Z,45.06
2022-08-16T02:56:32.619Z,45.06
2022-08-16T02:56:47.883Z,45.06
2022-08-16T02:57:04.736Z,45.06
2022-08-16T02:57:21.741Z,45.05
2022-08-16T02:57:35.888Z,45.07
2022-08-16T02:57:54.433Z,45.08
2022-08-16T02:58:07.946Z,45.06
2022-08-16T02:58:25.001Z,45.09
2022-08-16T02:58:40.437Z,45.06
2022-08-16T02:58:56.357Z,45.05
2022-08-16T02:59:14.339Z,45.06
2022-08-16T02:59:39.766Z,45.08
2022-08-16T02:59:44.615Z,45.07
2022-08-16T03:00:00.130Z,45.06
2022-08-16T03:00:34.195Z,45.07
2022-08-16T03:00:35.015Z,45.08
2022-08-16T03:00:50.279Z,45.08
2022-08-16T03:01:04.129Z,45.08
2022-08-16T03:01:24.585Z,45.08
2022-08-16T03:01:37.000Z,45.09
2022-08-16T03:01:52.689Z,45.08
2022-08-16T03:02:09.058Z,45.08
2022-08-16T03:02:39.982Z,45.08
2022-08-16T03:02:41.594Z,45.08
2022-08-16T03:02:56.460Z,45.07
2022-08-16T03:03:12.778Z,45.07
2022-08-16T03:04:28.833Z,45.08
2022-08-16T03:04:29.126Z,45.08
2022-08-16T03:04:39.927Z,45.08
2022-08-16T03:04:41.435Z,45.06
2022-08-16T03:04:50.873Z,45.08
2022-08-16T03:04:52.581Z,45.1
2022-08-16T03:05:05.693Z,45.09
2022-08-16T03:05:20.569Z,45.08
2022-08-16T03:05:37.375Z,45.08
2022-08-16T03:05:52.598Z,45.08
2022-08-16T03:06:38.940Z,45.08
2022-08-16T03:06:42.350Z,45.09
2022-08-16T03:06:56.716Z,45.09
2022-08-16T03:07:12.419Z,45.07
2022-08-16T03:07:28.565Z,45.08
2022-08-16T03:07:50.866Z,45.09
2022-08-16T03:08:00.611Z,45.09
2022-08-16T03:08:51.071Z,45.07
2022-08-16T03:08:51.817Z,45.07
2022-08-16T03:08:52.404Z,45.08
2022-08-16T03:09:04.651Z,45.09
2022-08-16T03:09:21.072Z,45.09
2022-08-16T03:09:36.709Z,45.1
2022-08-16T03:09:52.954Z,45.1
2022-08-16T03:10:08.767Z,45.1
2022-08-16T03:10:23.884Z,45.1
2022-08-16T03:10:41.209Z,45.1
2022-08-16T03:10:55.852Z,45.11
2022-08-16T03:11:18.051Z,45.1
2022-08-16T03:11:35.501Z,45.1
2022-08-16T03:11:43.796Z,45.09
2022-08-16T03:12:02.486Z,45.11
2022-08-16T03:12:17.813Z,45.1
2022-08-16T03:12:37.705Z,45.1
2022-08-16T03:12:56.394Z,45.1
2022-08-16T03:13:04.467Z,45.1
2022-08-16T03:13:20.599Z,45.1
2022-08-16T03:13:40.304Z,45.1
2022-08-16T03:13:53.048Z,45.12
2022-08-16T03:14:08.446Z,45.12
2022-08-16T03:14:25.040Z,45.1
2022-08-16T03:14:39.781Z,45.12
2022-08-16T03:14:56.487Z,45.1
2022-08-16T03:15:13.609Z,45.12
2022-08-16T03:15:29.031Z,45.13
2022-08-16T03:15:44.470Z,45.12
2022-08-16T03:16:00.811Z,45.12
2022-08-16T03:16:17.932Z,45.13
2022-08-16T03:16:38.110Z,45.12
2022-08-16T03:16:59.806Z,45.1
2022-08-16T03:17:04.246Z,45.12
2022-08-16T03:17:20.603Z,45.11
2022-08-16T03:17:36.137Z,45.12
2022-08-16T03:17:53.332Z,45.13
2022-08-16T03:18:12.643Z,45.12
2022-08-16T03:18:34.670Z,45.13
2022-08-16T03:18:41.805Z,45.13
2022-08-16T03:18:55.473Z,45.14
2022-08-16T03:19:13.673Z,45.13
2022-08-16T03:19:47.837Z,45.13
2022-08-16T03:19:48.433Z,45.13
2022-08-16T03:20:02.725Z,45.13
2022-08-16T03:20:18.347Z,45.12
2022-08-16T03:20:34.220Z,45.12
2022-08-16T03:20:55.795Z,45.13
2022-08-16T03:21:04.103Z,45.14
2022-08-16T03:21:20.895Z,45.13
2022-08-16T03:21:38.909Z,45.13
2022-08-16T03:21:52.976Z,45.14
2022-08-16T03:22:09.536Z,45.15
2022-08-16T03:22:29.017Z,45.13
2022-08-16T03:22:40.870Z,45.15
2022-08-16T03:22:56.480Z,45.14
2022-08-16T03:23:12.420Z,45.15
2022-08-16T03:23:35.579Z,45.14
2022-08-16T03:23:44.755Z,45.15
2022-08-16T03:24:00.091Z,45.13
2022-08-16T03:24:28.282Z,45.16
2022-08-16T03:24:32.332Z,45.15
2022-08-16T03:24:47.607Z,45.15
2022-08-16T03:25:04.196Z,45.15
2022-08-16T03:25:20.748Z,45.15
2022-08-16T03:25:41.006Z,45.16
2022-08-16T03:25:52.369Z,45.15
2022-08-16T03:26:08.354Z,45.15
2022-08-16T03:26:24.576Z,45.14
2022-08-16T03:26:40.817Z,45.15
2022-08-16T03:26:58.009Z,45.15
2022-08-16T03:27:11.162Z,45.14