createdAt,value
2019-04-03T00:01:36.211Z,1.30
2019-04-03T00:04:05.890Z,1.77
2019-04-03T00:06:35.839Z,1.33
2019-04-03T00:09:07.414Z,2.13
2019-04-03T00:11:39.349Z,2.30
2019-04-03T00:14:08.584Z,1.30
2019-04-03T00:16:38.326Z,1.77
2019-04-03T00:19:08.105Z,1.60
2019-04-03T00:21:37.813Z,1.83
2019-04-03T00:24:07.493Z,1.70
2019-04-03T00:26:37.192Z,1.57
2019-04-03T00:29:08.377Z,3.10
2019-04-03T00:31:38.152Z,1.70
2019-04-03T00:34:10.222Z,1.60
2019-04-03T00:36:40.017Z,2.07
2019-04-03T00:39:09.756Z,1.37
2019-04-03T00:41:39.431Z,1.87
2019-04-03T00:44:09.100Z,1.60
2019-04-03T00:46:38.832Z,2.53
2019-04-03T00:49:08.488Z,1.40
2019-04-03T00:51:38.194Z,2.47
2019-04-03T00:54:07.937Z,1.83
2019-04-03T00:56:37.685Z,1.90
2019-04-03T00:59:07.499Z,1.53
2019-04-03T01:01:37.826Z,2.80
2019-04-03T01:04:07.492Z,1.50
2019-04-03T01:06:37.224Z,1.63
2019-04-03T01:09:07.836Z,1.50
2019-04-03T01:11:37.574Z,1.80
2019-04-03T01:14:07.253Z,1.37
2019-04-03T01:16:36.988Z,1.67
2019-04-03T01:19:06.642Z,1.60
2019-04-03T01:21:37.280Z,1.40
2019-04-03T01:24:08.338Z,2.73
2019-04-03T01:26:40.213Z,1.53
2019-04-03T01:29:10.637Z,1.70
2019-04-03T01:31:40.930Z,2.37
2019-04-03T01:34:10.638Z,1.70
2019-04-03T01:36:40.448Z,2.73
2019-04-03T01:39:10.137Z,1.70
2019-04-03T01:41:39.804Z,1.90
2019-04-03T01:44:09.475Z,1.73
2019-04-03T01:46:39.175Z,2.17
2019-04-03T01:49:08.828Z,1.80
2019-04-03T01:51:38.506Z,1.53
2019-04-03T01:54:08.353Z,1.80
2019-04-03T01:56:38.208Z,2.57
2019-04-03T01:59:07.875Z,2.50
2019-04-03T02:01:38.642Z,2.03
2019-04-03T02:04:09.076Z,1.70
2019-04-03T02:06:38.916Z,1.60
2019-04-03T02:09:10.450Z,1.97
2019-04-03T02:11:40.504Z,1.70
2019-04-03T02:14:10.195Z,2.57
2019-04-03T02:16:39.910Z,1.70
2019-04-03T02:19:09.548Z,2.70
2019-04-03T02:21:39.206Z,1.70
2019-04-03T02:24:09.179Z,1.70
2019-04-03T02:26:38.917Z,1.77
2019-04-03T02:29:09.217Z,1.57
2019-04-03T02:31:38.964Z,1.50
2019-04-03T02:34:08.730Z,1.93
2019-04-03T02:36:38.609Z,2.00
2019-04-03T02:39:08.336Z,1.70
2019-04-03T02:41:38.038Z,1.40
2019-04-03T02:44:07.741Z,1.93
2019-04-03T02:46:37.650Z,2.17
2019-04-03T02:49:10.125Z,1.70
2019-04-03T02:51:38.689Z,1.67
2019-04-03T02:54:18.700Z,1.53
2019-04-03T02:56:48.457Z,1.70
2019-04-03T02:59:18.133Z,1.40
2019-04-03T03:01:47.826Z,1.57
2019-04-03T03:04:20.437Z,1.93
2019-04-03T03:06:49.099Z,1.30
2019-04-03T03:09:18.973Z,1.60
2019-04-03T03:11:48.614Z,1.40
2019-04-03T03:14:18.644Z,1.40
2019-04-03T03:16:50.288Z,1.37
2019-04-03T03:19:19.694Z,1.50
2019-04-03T03:21:49.368Z,1.60
2019-04-03T03:24:19.015Z,1.70
2019-04-03T03:26:48.784Z,1.40
2019-04-03T03:29:23.845Z,1.37
2019-04-03T03:32:08.331Z,1.30
2019-04-03T03:34:45.114Z,1.30
2019-04-03T03:36:58.678Z,1.50
2019-04-03T03:39:23.993Z,1.53
2019-04-03T03:41:56.343Z,1.43
2019-04-03T03:44:24.953Z,2.20
2019-04-03T03:46:54.661Z,1.83
2019-04-03T03:49:25.465Z,1.47
2019-04-03T03:51:56.011Z,1.93
2019-04-03T03:54:26.288Z,1.63
2019-04-03T03:56:56.021Z,1.50
2019-04-03T03:59:26.337Z,1.30
2019-04-03T04:01:56.190Z,1.80
2019-04-03T04:04:26.260Z,1.30
2019-04-03T04:06:56.062Z,1.07
2019-04-03T04:09:25.770Z,1.13
2019-04-03T04:11:55.523Z,1.20
2019-04-03T04:14:25.260Z,1.30
2019-04-03T04:16:54.937Z,1.13
2019-04-03T04:19:28.512Z,2.10
2019-04-03T04:21:56.182Z,1.27
2019-04-03T04:24:27.650Z,2.60
2019-04-03T04:26:57.470Z,7.40
2019-04-03T04:29:27.268Z,5.27
2019-04-03T04:31:56.934Z,4.30
2019-04-03T04:34:26.657Z,7.23
2019-04-03T04:36:56.945Z,4.30
2019-04-03T04:39:38.885Z,7.33
2019-04-03T04:42:08.623Z,3.73
2019-04-03T04:44:40.357Z,6.83
2019-04-03T04:47:09.689Z,9.57
2019-04-03T04:49:39.357Z,2.83
2019-04-03T04:52:09.132Z,5.27
2019-04-03T04:54:38.776Z,5.17
2019-04-03T04:57:09.215Z,7.17
2019-04-03T04:59:39.221Z,5.83
2019-04-03T05:02:08.941Z,8.30
2019-04-03T05:04:38.608Z,4.60
2019-04-03T05:07:08.468Z,7.57
2019-04-03T05:09:38.133Z,4.40
2019-04-03T05:12:09.778Z,4.40
2019-04-03T05:14:39.190Z,4.07
2019-04-03T05:17:10.123Z,5.20
2019-04-03T05:19:39.766Z,4.07
2019-04-03T05:22:09.446Z,3.93
2019-04-03T05:24:59.330Z,6.20
2019-04-03T05:27:33.315Z,5.63
2019-04-03T05:30:01.814Z,7.20
2019-04-03T05:32:31.525Z,5.70
2019-04-03T05:35:01.507Z,4.17
2019-04-03T05:37:31.414Z,8.37
2019-04-03T05:40:01.229Z,7.57
2019-04-03T05:42:31.491Z,6.30
2019-04-03T05:45:03.622Z,5.27
2019-04-03T05:47:34.414Z,6.53
2019-04-03T05:50:04.955Z,6.43
2019-04-03T05:52:35.094Z,5.80
2019-04-03T05:55:06.043Z,7.70
2019-04-03T05:57:35.841Z,8.03
2019-04-03T06:00:07.128Z,6.00
2019-04-03T06:02:37.501Z,4.73
2019-04-03T06:05:07.614Z,4.57
2019-04-03T06:07:37.408Z,5.70
2019-04-03T06:10:07.741Z,5.30
2019-04-03T06:12:37.844Z,5.90
2019-04-03T06:15:10.059Z,5.63
2019-04-03T06:17:39.771Z,4.27
2019-04-03T06:20:11.228Z,2.70
2019-04-03T06:22:41.083Z,5.93
2019-04-03T06:25:13.713Z,6.07
2019-04-03T06:27:45.957Z,5.93
2019-04-03T06:30:16.180Z,3.37
2019-04-03T06:32:45.832Z,6.00
2019-04-03T06:35:15.649Z,3.40
2019-04-03T06:37:45.438Z,6.87
2019-04-03T06:40:15.379Z,2.83
2019-04-03T06:42:45.658Z,4.47
2019-04-03T06:45:16.165Z,4.37
2019-04-03T06:47:46.338Z,2.93
2019-04-03T06:50:17.754Z,4.17
2019-04-03T06:52:47.586Z,4.33
2019-04-03T06:55:17.282Z,3.53
2019-04-03T06:57:47.393Z,2.70
2019-04-03T07:00:17.392Z,2.77
2019-04-03T07:02:47.409Z,4.13
2019-04-03T07:05:17.366Z,2.53
2019-04-03T07:07:47.585Z,2.70
2019-04-03T07:10:25.338Z,2.43
2019-04-03T07:12:48.845Z,4.53
2019-04-03T07:15:18.809Z,4.47
2019-04-03T07:17:48.680Z,4.93
2019-04-03T07:20:20.073Z,3.33
2019-04-03T07:22:50.063Z,3.10
2019-04-03T07:25:20.740Z,3.93
2019-04-03T07:27:50.672Z,5.60
2019-04-03T07:30:21.739Z,2.60
2019-04-03T07:32:51.944Z,4.93
2019-04-03T07:35:21.796Z,3.80
2019-04-03T07:37:52.118Z,2.33
2019-04-03T07:40:22.160Z,2.53
2019-04-03T07:42:55.633Z,2.40
2019-04-03T07:45:25.243Z,3.83
2019-04-03T07:47:55.059Z,3.10
2019-04-03T07:50:24.851Z,4.23
2019-04-03T07:52:54.763Z,3.10
2019-04-03T07:55:26.688Z,2.70
2019-04-03T07:57:59.489Z,3.17
2019-04-03T08:00:28.073Z,2.87
2019-04-03T08:02:58.107Z,3.13
2019-04-03T08:05:30.171Z,3.50
2019-04-03T08:08:01.490Z,2.63
2019-04-03T08:10:30.663Z,2.73
2019-04-03T08:13:00.670Z,3.87
2019-04-03T08:15:30.419Z,3.50
2019-04-03T08:18:00.143Z,2.27
2019-04-03T08:20:31.348Z,3.90
2019-04-03T08:23:01.211Z,2.83
2019-04-03T08:25:30.903Z,2.50
2019-04-03T08:28:00.741Z,2.40
2019-04-03T08:30:30.604Z,2.80
2019-04-03T08:33:00.340Z,3.37
2019-04-03T08:35:30.096Z,3.47
2019-04-03T08:38:00.239Z,4.80
2019-04-03T08:40:29.989Z,4.03
2019-04-03T08:43:00.762Z,4.27
2019-04-03T08:45:31.032Z,4.53
2019-04-03T08:48:01.093Z,2.83
2019-04-03T08:50:30.775Z,2.90
2019-04-03T08:53:00.480Z,3.73
2019-04-03T08:55:30.236Z,4.03
2019-04-03T08:57:59.901Z,3.00
2019-04-03T09:00:31.575Z,3.63
2019-04-03T09:03:03.518Z,3.17
2019-04-03T09:05:32.403Z,2.40
2019-04-03T09:08:02.135Z,3.10
2019-04-03T09:10:35.829Z,2.20
2019-04-03T09:13:16.200Z,2.40
2019-04-03T09:15:34.684Z,2.83
2019-04-03T09:18:06.419Z,2.43
2019-04-03T09:20:36.056Z,2.40
2019-04-03T09:23:05.976Z,2.57
2019-04-03T09:25:35.856Z,3.10
2019-04-03T09:28:05.761Z,2.83
2019-04-03T09:30:35.822Z,2.80
2019-04-03T09:33:05.552Z,2.20
2019-04-03T09:35:35.436Z,2.50
2019-04-03T09:38:05.349Z,3.13
2019-04-03T09:40:36.524Z,3.60
2019-04-03T09:43:06.304Z,3.20
2019-04-03T09:45:36.086Z,2.70
2019-04-03T09:48:06.242Z,3.07
2019-04-03T09:50:36.146Z,2.47
2019-04-03T09:53:05.879Z,2.30
2019-04-03T09:55:37.470Z,2.13
2019-04-03T09:58:07.909Z,2.80
2019-04-03T10:00:37.710Z,3.27
2019-04-03T10:03:07.450Z,1.87
2019-04-03T10:05:37.244Z,3.47
2019-04-03T10:08:08.425Z,2.53
2019-04-03T10:10:38.362Z,1.93
2019-04-03T10:13:08.078Z,2.17
2019-04-03T10:15:38.206Z,2.13
2019-04-03T10:18:09.900Z,1.93
2019-04-03T10:20:39.923Z,2.07
2019-04-03T10:23:09.851Z,1.70
2019-04-03T10:25:39.605Z,1.83
2019-04-03T10:28:09.404Z,2.07
2019-04-03T10:30:39.731Z,2.07
2019-04-03T10:33:09.632Z,1.57
2019-04-03T10:35:39.915Z,1.50
2019-04-03T10:38:09.872Z,2.03
2019-04-03T10:40:39.872Z,1.90
2019-04-03T10:43:09.787Z,1.33
2019-04-03T10:45:39.492Z,1.50
2019-04-03T10:48:09.233Z,1.33
2019-04-03T10:50:39.023Z,1.50
2019-04-03T10:53:08.808Z,1.53
2019-04-03T10:55:38.604Z,1.30
2019-04-03T10:58:09.054Z,1.63
2019-04-03T11:00:39.220Z,1.33
2019-04-03T11:03:09.088Z,1.43
2019-04-03T11:05:38.937Z,1.30
2019-04-03T11:08:11.632Z,1.20
2019-04-03T11:10:42.003Z,1.60
2019-04-03T11:13:12.225Z,0.80
2019-04-03T11:15:44.295Z,1.70
2019-04-03T11:18:13.816Z,1.63
2019-04-03T11:20:43.660Z,1.20
2019-04-03T11:23:13.361Z,1.20
2019-04-03T11:25:45.910Z,1.10
2019-04-03T11:28:14.900Z,1.50
2019-04-03T11:30:44.774Z,0.80
2019-04-03T11:33:14.772Z,1.57
2019-04-03T11:35:44.829Z,1.20
2019-04-03T11:38:23.677Z,1.20
2019-04-03T11:40:45.865Z,0.97
2019-04-03T11:43:15.587Z,1.20
2019-04-03T11:45:45.333Z,1.00
2019-04-03T11:48:17.250Z,1.00
2019-04-03T11:50:46.832Z,1.00
2019-04-03T11:53:16.532Z,1.10
2019-04-03T11:55:46.256Z,0.80
2019-04-03T11:58:15.933Z,0.97
2019-04-03T12:00:48.300Z,0.90
2019-04-03T12:03:17.971Z,1.23
2019-04-03T12:05:48.278Z,1.00
2019-04-03T12:08:18.101Z,0.77
2019-04-03T12:10:48.188Z,0.90
2019-04-03T12:13:20.834Z,0.60
2019-04-03T12:15:52.226Z,0.60
2019-04-03T12:18:20.850Z,0.63
2019-04-03T12:20:50.575Z,0.57
2019-04-03T12:23:20.310Z,0.80
2019-04-03T12:25:50.211Z,0.87
2019-04-03T12:28:20.074Z,1.63
2019-04-03T12:30:50.179Z,0.53
2019-04-03T12:33:21.542Z,0.63
2019-04-03T12:35:51.757Z,0.80
2019-04-03T12:38:22.510Z,0.70
2019-04-03T12:40:53.436Z,1.13
2019-04-03T12:43:23.357Z,0.73
2019-04-03T12:45:53.116Z,0.60
2019-04-03T12:48:22.815Z,0.53
2019-04-03T12:50:52.560Z,0.57
2019-04-03T12:53:22.399Z,0.50
2019-04-03T12:55:52.410Z,0.77
2019-04-03T12:58:22.280Z,0.80
2019-04-03T13:00:52.220Z,0.60
2019-04-03T13:03:24.209Z,0.50
2019-04-03T13:05:53.780Z,0.57
2019-04-03T13:08:23.977Z,1.27
2019-04-03T13:10:53.722Z,0.60
2019-04-03T13:13:25.245Z,0.60
2019-04-03T13:15:55.310Z,0.30
2019-04-03T13:18:25.297Z,0.47
2019-04-03T13:20:55.469Z,0.60
2019-04-03T13:23:25.179Z,0.87
2019-04-03T13:25:55.272Z,0.57
2019-04-03T13:28:25.038Z,0.57
2019-04-03T13:30:55.220Z,0.83
2019-04-03T13:33:25.472Z,0.50
2019-04-03T13:35:55.366Z,0.40
2019-04-03T13:38:27.817Z,0.40
2019-04-03T13:40:56.487Z,0.30
2019-04-03T13:43:26.204Z,0.30
2019-04-03T13:45:55.883Z,0.57
2019-04-03T13:48:25.617Z,0.40
2019-04-03T13:50:56.194Z,0.60
2019-04-03T13:53:26.289Z,0.70
2019-04-03T13:55:56.057Z,0.93
2019-04-03T13:58:28.313Z,0.53
2019-04-03T14:01:01.945Z,0.50
2019-04-03T14:03:28.836Z,0.50
2019-04-03T14:05:58.858Z,0.40
2019-04-03T14:08:28.821Z,0.30
2019-04-03T14:10:58.876Z,0.53
2019-04-03T14:13:29.030Z,0.67
2019-04-03T14:15:58.845Z,0.70
2019-04-03T14:18:28.656Z,0.50
2019-04-03T14:20:58.428Z,0.47
2019-04-03T14:23:28.159Z,0.60
2019-04-03T14:26:06.223Z,0.60
2019-04-03T14:28:29.537Z,0.70
2019-04-03T14:31:00.430Z,0.80
2019-04-03T14:33:42.192Z,0.70
2019-04-03T14:36:01.580Z,0.50
2019-04-03T14:38:33.051Z,0.53
2019-04-03T14:41:03.210Z,1.43
2019-04-03T14:43:34.438Z,0.50
2019-04-03T14:46:04.944Z,0.50
2019-04-03T14:48:34.885Z,0.40
2019-04-03T14:51:06.433Z,0.50
2019-04-03T14:53:36.062Z,0.30
2019-04-03T14:56:06.181Z,0.60
2019-04-03T14:58:36.151Z,0.50
2019-04-03T15:01:05.961Z,0.50
2019-04-03T15:03:35.704Z,0.50
2019-04-03T15:06:05.866Z,0.50
2019-04-03T15:08:35.760Z,0.40
2019-04-03T15:11:05.549Z,0.63
2019-04-03T15:13:35.512Z,0.50
2019-04-03T15:16:06.023Z,0.50
2019-04-03T15:18:35.828Z,0.40
2019-04-03T15:21:05.625Z,0.60
2019-04-03T15:23:39.973Z,0.50
2019-04-03T15:26:06.912Z,0.67
2019-04-03T15:28:36.729Z,1.53
2019-04-03T15:31:06.577Z,4.07
2019-04-03T15:33:36.490Z,3.93
2019-04-03T15:36:06.716Z,2.90
2019-04-03T15:38:36.628Z,2.80
2019-04-03T15:41:06.790Z,1.43
2019-04-03T15:43:37.086Z,3.33
2019-04-03T15:46:07.476Z,4.27
2019-04-03T15:48:39.912Z,1.37
2019-04-03T15:51:08.770Z,1.47
2019-04-03T15:53:38.643Z,2.27
2019-04-03T15:56:11.455Z,1.20
2019-04-03T15:58:40.034Z,2.20
2019-04-03T16:01:09.800Z,1.80
2019-04-03T16:03:39.868Z,1.07
2019-04-03T16:06:09.842Z,1.80
2019-04-03T16:08:39.508Z,2.70
2019-04-03T16:11:09.386Z,5.30
2019-04-03T16:13:39.158Z,1.63
2019-04-03T16:16:09.454Z,1.27
2019-04-03T16:18:39.768Z,5.10
2019-04-03T16:21:09.697Z,4.70
2019-04-03T16:23:39.685Z,5.47
2019-04-03T16:26:09.408Z,3.80
2019-04-03T16:28:39.140Z,3.80
2019-04-03T16:31:09.226Z,2.10
2019-04-03T16:33:39.041Z,2.07
2019-04-03T16:36:08.941Z,2.13
2019-04-03T16:38:39.188Z,3.03
2019-04-03T16:41:10.147Z,3.03
2019-04-03T16:43:40.343Z,2.60
2019-04-03T16:46:11.499Z,2.93
2019-04-03T16:48:41.531Z,11.30
2019-04-03T16:51:11.413Z,8.77
2019-04-03T16:53:41.428Z,5.73
2019-04-03T16:56:11.806Z,8.50
2019-04-03T16:58:42.803Z,9.83
2019-04-03T17:01:14.430Z,11.00
2019-04-03T17:03:44.461Z,7.77
2019-04-03T17:06:15.833Z,11.43
2019-04-03T17:08:45.738Z,12.50
2019-04-03T17:11:16.165Z,10.67
2019-04-03T17:13:46.492Z,17.73
2019-04-03T17:16:16.284Z,16.23
2019-04-03T17:18:47.421Z,10.80
2019-04-03T17:21:17.741Z,15.37
2019-04-03T17:23:47.719Z,13.03
2019-04-03T17:26:17.533Z,9.63
2019-04-03T17:28:47.508Z,12.60
2019-04-03T17:31:17.904Z,12.63
2019-04-03T17:33:47.772Z,6.00
2019-04-03T17:36:19.797Z,8.03
2019-04-03T17:38:49.065Z,5.53
2019-04-03T17:41:18.799Z,11.43
2019-04-03T17:43:48.510Z,23.20
2019-04-03T17:46:18.275Z,20.87
2019-04-03T17:48:48.259Z,13.40
2019-04-03T17:51:17.953Z,18.77
2019-04-03T17:53:47.863Z,15.87
2019-04-03T17:56:17.572Z,17.03
2019-04-03T17:58:48.009Z,21.67
2019-04-03T18:01:18.220Z,16.83
2019-04-03T18:03:49.674Z,27.90
2019-04-03T18:06:19.526Z,26.37
2019-04-03T18:08:49.271Z,24.17
2019-04-03T18:11:19.189Z,12.63
2019-04-03T18:13:48.908Z,25.20
2019-04-03T18:16:18.654Z,15.83
2019-04-03T18:18:49.876Z,8.57
2019-04-03T18:21:19.968Z,6.93
2019-04-03T18:23:52.600Z,6.83
2019-04-03T18:26:21.029Z,12.23
2019-04-03T18:28:50.728Z,6.20
2019-04-03T18:31:20.549Z,8.83
2019-04-03T18:33:50.421Z,6.73
2019-04-03T18:36:20.167Z,8.47
2019-04-03T18:38:49.869Z,10.83
2019-04-03T18:41:19.609Z,6.40
2019-04-03T18:43:49.524Z,6.30
2019-04-03T18:46:31.612Z,10.07
2019-04-03T18:48:54.535Z,5.33
2019-04-03T18:51:22.175Z,6.10
2019-04-03T18:53:51.985Z,3.97
2019-04-03T18:56:21.716Z,2.37
2019-04-03T18:58:53.101Z,3.60
2019-04-03T19:01:23.056Z,2.37
2019-04-03T19:03:52.770Z,3.77
2019-04-03T19:06:22.661Z,3.17
2019-04-03T19:08:52.450Z,4.60
2019-04-03T19:11:22.242Z,7.87
2019-04-03T19:13:51.978Z,7.73
2019-04-03T19:16:29.442Z,5.60
2019-04-03T19:18:53.040Z,8.77
2019-04-03T19:21:28.483Z,5.37
2019-04-03T19:23:54.700Z,2.80
2019-04-03T19:26:24.505Z,4.30
2019-04-03T19:28:54.236Z,6.80
2019-04-03T19:31:23.967Z,5.07
2019-04-03T19:33:55.004Z,4.40
2019-04-03T19:36:24.869Z,5.93
2019-04-03T19:38:54.541Z,2.80
2019-04-03T19:41:24.307Z,8.20
2019-04-03T19:43:53.992Z,3.77
2019-04-03T19:46:23.778Z,4.90
2019-04-03T19:48:54.902Z,5.10
2019-04-03T19:51:24.769Z,0.97
2019-04-03T19:53:59.469Z,1.00
2019-04-03T19:56:26.462Z,1.77
2019-04-03T19:58:56.265Z,3.90
2019-04-03T20:01:26.067Z,1.90
2019-04-03T20:03:55.777Z,1.07
2019-04-03T20:06:25.632Z,2.50
2019-04-03T20:08:55.516Z,1.40
2019-04-03T20:11:25.333Z,1.53
2019-04-03T20:13:55.092Z,0.73
2019-04-03T20:16:25.152Z,1.50
2019-04-03T20:18:56.510Z,1.53
2019-04-03T20:21:26.629Z,0.57
2019-04-03T20:23:56.426Z,1.33
2019-04-03T20:26:26.137Z,1.20
2019-04-03T20:28:57.439Z,1.03
2019-04-03T20:31:27.501Z,1.07
2019-04-03T20:33:57.460Z,1.13
2019-04-03T20:36:27.448Z,1.03
2019-04-03T20:38:58.329Z,2.23
2019-04-03T20:41:28.200Z,2.63
2019-04-03T20:43:57.972Z,1.67
2019-04-03T20:46:27.740Z,3.30
2019-04-03T20:48:59.136Z,1.03
2019-04-03T20:51:28.986Z,1.13
2019-04-03T20:53:58.649Z,0.63
2019-04-03T20:56:29.047Z,0.93
2019-04-03T20:58:59.188Z,2.10
2019-04-03T21:01:28.935Z,1.10
2019-04-03T21:03:58.647Z,0.33
2019-04-03T21:06:28.421Z,2.67
2019-04-03T21:08:59.399Z,1.50
2019-04-03T21:11:29.313Z,1.80
2019-04-03T21:13:59.329Z,1.03
2019-04-03T21:16:33.502Z,1.17
2019-04-03T21:19:00.493Z,1.00
2019-04-03T21:21:30.457Z,0.27
2019-04-03T21:24:00.220Z,1.10
2019-04-03T21:26:29.968Z,1.23
2019-04-03T21:28:59.857Z,0.57
2019-04-03T21:31:29.658Z,1.27
2019-04-03T21:34:01.580Z,1.00
2019-04-03T21:36:31.237Z,0.40
2019-04-03T21:39:00.907Z,1.53
2019-04-03T21:41:30.786Z,0.43
2019-04-03T21:44:00.615Z,0.30
2019-04-03T21:46:31.052Z,0.60
2019-04-03T21:49:00.801Z,0.60
2019-04-03T21:51:30.711Z,0.90
2019-04-03T21:54:00.878Z,0.47
2019-04-03T21:56:32.370Z,0.97
2019-04-03T21:59:02.209Z,0.67
2019-04-03T22:01:32.133Z,1.13
2019-04-03T22:04:01.928Z,0.40
2019-04-03T22:06:31.736Z,0.43
2019-04-03T22:09:01.561Z,0.50
2019-04-03T22:11:34.837Z,0.87
2019-04-03T22:14:03.187Z,1.13
2019-04-03T22:16:32.898Z,0.50
2019-04-03T22:19:02.670Z,0.50
2019-04-03T22:21:33.000Z,0.70
2019-04-03T22:24:02.885Z,0.53
2019-04-03T22:26:33.253Z,0.60
2019-04-03T22:29:03.038Z,0.90
2019-04-03T22:31:32.795Z,0.50
2019-04-03T22:34:02.788Z,0.63
2019-04-03T22:36:33.707Z,0.33
2019-04-03T22:39:04.053Z,0.30
2019-04-03T22:41:33.832Z,0.83
2019-04-03T22:44:03.599Z,0.97
2019-04-03T22:46:33.343Z,1.23
2019-04-03T22:49:03.035Z,2.30
2019-04-03T22:51:32.882Z,0.30
2019-04-03T22:54:02.574Z,1.80
2019-04-03T22:56:32.400Z,0.30
2019-04-03T22:59:02.197Z,0.93
2019-04-03T23:01:31.982Z,0.50
2019-04-03T23:04:04.843Z,1.10
2019-04-03T23:06:34.333Z,1.10
2019-04-03T23:09:06.281Z,0.47
2019-04-03T23:11:36.097Z,0.30
2019-04-03T23:14:06.788Z,0.40
2019-04-03T23:16:37.374Z,1.50
2019-04-03T23:19:07.065Z,0.33
2019-04-03T23:21:39.323Z,0.83
2019-04-03T23:24:09.030Z,0.40
2019-04-03T23:26:38.947Z,0.63
2019-04-03T23:29:08.867Z,0.30
2019-04-03T23:31:41.228Z,0.33
2019-04-03T23:34:10.941Z,0.93
2019-04-03T23:36:41.516Z,0.40
2019-04-03T23:39:11.225Z,0.63
2019-04-03T23:41:41.009Z,0.40
2019-04-03T23:44:11.540Z,0.80
2019-04-03T23:46:41.607Z,0.43
2019-04-03T23:49:11.479Z,0.60
2019-04-03T23:51:41.230Z,0.60
2019-04-03T23:54:10.974Z,0.60
2019-04-03T23:56:40.805Z,0.47
2019-04-03T23:59:12.774Z,0.50
