createdAt,value
2022-10-01T00:00:00.218Z,1000
2022-10-01T00:05:00.212Z,1000
2022-10-01T00:10:00.229Z,999
2022-10-01T00:15:04.257Z,999
2022-10-01T00:20:00.237Z,999
2022-10-01T00:25:00.233Z,999
2022-10-01T00:30:00.240Z,999
2022-10-01T00:35:00.257Z,999
2022-10-01T00:40:00.207Z,999
2022-10-01T00:45:00.244Z,999
2022-10-01T00:50:00.233Z,999
2022-10-01T00:55:00.225Z,999
2022-10-01T01:00:00.278Z,999
2022-10-01T01:05:00.232Z,999
2022-10-01T01:10:00.273Z,999
2022-10-01T01:15:00.259Z,999
2022-10-01T01:20:00.251Z,999
2022-10-01T01:25:00.238Z,999
2022-10-01T01:30:00.258Z,999
2022-10-01T01:35:00.147Z,998
2022-10-01T01:40:00.294Z,998
2022-10-01T01:45:00.222Z,998
2022-10-01T01:50:00.253Z,998
2022-10-01T01:55:00.185Z,998
2022-10-01T02:00:00.272Z,998
2022-10-01T02:05:00.240Z,998
2022-10-01T02:10:00.252Z,997
2022-10-01T02:15:00.251Z,997
2022-10-01T02:20:00.277Z,997
2022-10-01T02:25:00.214Z,997
2022-10-01T02:30:00.275Z,997
2022-10-01T02:35:00.233Z,997
2022-10-01T02:40:00.245Z,997
2022-10-01T02:45:00.202Z,997
2022-10-01T02:50:00.279Z,997
2022-10-01T02:55:00.214Z,997
2022-10-01T03:00:00.316Z,997
2022-10-01T03:05:00.241Z,997
2022-10-01T03:10:00.275Z,997
2022-10-01T03:15:00.246Z,997
2022-10-01T03:20:00.246Z,996
2022-10-01T03:25:00.206Z,996
2022-10-01T03:30:00.403Z,996
2022-10-01T03:35:00.238Z,996
2022-10-01T03:40:00.254Z,996
2022-10-01T03:45:00.243Z,996
2022-10-01T03:50:00.259Z,996
2022-10-01T03:55:00.231Z,996
2022-10-01T04:00:00.281Z,995
2022-10-01T04:05:00.254Z,995
2022-10-01T04:10:00.270Z,995
2022-10-01T04:15:00.186Z,994
2022-10-01T04:20:00.283Z,995
2022-10-01T04:25:00.190Z,995
2022-10-01T04:30:00.278Z,995
2022-10-01T04:35:00.240Z,995
2022-10-01T04:40:00.245Z,995
2022-10-01T04:45:00.237Z,995
2022-10-01T04:50:00.306Z,995
2022-10-01T04:55:00.208Z,995
2022-10-01T05:00:00.262Z,995
2022-10-01T05:05:00.181Z,995
2022-10-01T05:10:00.225Z,995
2022-10-01T05:15:00.233Z,995
2022-10-01T05:20:00.351Z,995
2022-10-01T05:25:00.236Z,995
2022-10-01T05:30:00.295Z,995
2022-10-01T05:35:00.160Z,995
2022-10-01T05:40:00.283Z,995
2022-10-01T05:45:00.274Z,995
2022-10-01T05:50:00.307Z,995
2022-10-01T05:55:00.234Z,995
2022-10-01T06:00:00.257Z,995
2022-10-01T06:05:00.202Z,996
2022-10-01T06:10:00.358Z,996
2022-10-01T06:15:00.236Z,996
2022-10-01T06:20:00.221Z,996
2022-10-01T06:25:00.192Z,996
2022-10-01T06:30:00.300Z,996
2022-10-01T06:35:00.235Z,996
2022-10-01T06:40:00.267Z,996
2022-10-01T06:45:00.248Z,996
2022-10-01T06:50:00.290Z,996
2022-10-01T06:55:00.273Z,996
2022-10-01T07:00:00.266Z,996
2022-10-01T07:05:00.240Z,996
2022-10-01T07:10:00.264Z,996
2022-10-01T07:15:00.209Z,996
2022-10-01T07:20:00.244Z,996
2022-10-01T07:25:00.200Z,996
2022-10-01T07:30:00.313Z,996
2022-10-01T07:35:00.232Z,996
2022-10-01T07:40:03.103Z,996
2022-10-01T07:45:00.271Z,996
2022-10-01T07:50:00.346Z,996
2022-10-01T07:55:00.234Z,996
2022-10-01T08:00:00.275Z,996
2022-10-01T08:05:00.251Z,996
2022-10-01T08:10:00.262Z,996
2022-10-01T08:15:00.281Z,996
2022-10-01T08:20:00.307Z,996
2022-10-01T08:25:00.229Z,996
2022-10-01T08:30:00.276Z,996
2022-10-01T08:35:00.265Z,996
2022-10-01T08:40:00.250Z,996
2022-10-01T08:45:00.232Z,996
2022-10-01T08:50:00.226Z,996
2022-10-01T08:55:00.206Z,996
2022-10-01T09:00:00.268Z,996
2022-10-01T09:05:01.740Z,997
2022-10-01T09:10:00.276Z,997
2022-10-01T09:15:00.215Z,997
2022-10-01T09:20:00.314Z,997
2022-10-01T09:25:00.229Z,997
2022-10-01T09:30:00.278Z,997
2022-10-01T09:35:04.249Z,997
2022-10-01T09:40:00.279Z,997
2022-10-01T09:45:00.234Z,997
2022-10-01T09:50:00.294Z,997
2022-10-01T09:55:00.264Z,997
2022-10-01T10:00:00.294Z,997
2022-10-01T10:05:00.209Z,997
2022-10-01T10:10:00.218Z,997
2022-10-01T10:15:00.261Z,997
2022-10-01T10:20:00.255Z,997
2022-10-01T10:25:00.185Z,997
2022-10-01T10:30:00.263Z,997
2022-10-01T10:35:03.211Z,997
2022-10-01T10:40:00.281Z,998
2022-10-01T10:45:00.233Z,997
2022-10-01T10:50:00.259Z,998
2022-10-01T10:55:00.216Z,998
2022-10-01T11:00:00.241Z,997
2022-10-01T11:05:00.255Z,997
2022-10-01T11:10:00.236Z,998
2022-10-01T11:15:00.227Z,998
2022-10-01T11:20:00.306Z,998
2022-10-01T11:25:00.215Z,998
2022-10-01T11:30:00.291Z,998
2022-10-01T11:35:00.237Z,998
2022-10-01T11:40:00.241Z,998
2022-10-01T11:45:00.929Z,998
2022-10-01T11:50:00.252Z,998
2022-10-01T11:55:00.230Z,998
2022-10-01T12:00:00.326Z,998
2022-10-01T12:05:00.229Z,998
2022-10-01T12:10:00.274Z,998
2022-10-01T12:15:05.536Z,998
2022-10-01T12:20:00.229Z,998
2022-10-01T12:25:00.262Z,999
2022-10-01T12:30:00.303Z,999
2022-10-01T12:35:00.211Z,999
2022-10-01T12:40:00.252Z,999
2022-10-01T12:45:00.193Z,998
2022-10-01T12:50:00.233Z,999
2022-10-01T12:55:00.245Z,999
2022-10-01T13:00:00.270Z,999
2022-10-01T13:05:00.205Z,999
2022-10-01T13:10:00.231Z,999
2022-10-01T13:15:00.275Z,999
2022-10-01T13:20:00.300Z,999
2022-10-01T13:25:00.216Z,999
2022-10-01T13:30:00.314Z,999
2022-10-01T13:35:00.578Z,999
2022-10-01T13:40:00.256Z,999
2022-10-01T13:45:00.236Z,999
2022-10-01T13:50:00.288Z,999
2022-10-01T13:55:00.200Z,999
2022-10-01T14:00:00.287Z,999
2022-10-01T14:05:00.232Z,999
2022-10-01T14:10:00.258Z,999
2022-10-01T14:15:00.252Z,999
2022-10-01T14:20:00.260Z,1000
2022-10-01T14:25:00.256Z,1000
2022-10-01T14:30:00.258Z,1000
2022-10-01T14:35:00.229Z,1000
2022-10-01T14:40:00.257Z,1000
2022-10-01T14:45:00.250Z,1000
2022-10-01T14:50:00.233Z,1000
2022-10-01T14:55:00.234Z,1000
2022-10-01T15:00:00.283Z,1000
2022-10-01T15:05:00.381Z,1000
2022-10-01T15:10:00.248Z,1000
2022-10-01T15:15:00.239Z,1000
2022-10-01T15:20:00.252Z,1001
2022-10-01T15:25:00.163Z,1000
2022-10-01T15:30:00.375Z,1001
2022-10-01T15:35:00.215Z,1001
2022-10-01T15:40:00.371Z,1001
2022-10-01T15:45:00.168Z,1001
2022-10-01T15:50:00.255Z,1001
2022-10-01T15:55:00.187Z,1001
2022-10-01T16:00:00.247Z,1001
2022-10-01T16:05:00.220Z,1001
2022-10-01T16:10:00.273Z,1001
2022-10-01T16:15:00.225Z,1001
2022-10-01T16:20:00.241Z,1001
2022-10-01T16:25:00.260Z,1001
2022-10-01T16:30:05.138Z,1001
2022-10-01T16:35:00.240Z,1002
2022-10-01T16:40:00.286Z,1002
2022-10-01T16:45:00.217Z,1002
2022-10-01T16:50:00.250Z,1002
2022-10-01T16:55:00.276Z,1002
2022-10-01T17:00:00.655Z,1002
2022-10-01T17:05:00.140Z,1002
2022-10-01T17:10:00.297Z,1002
2022-10-01T17:15:00.144Z,1002
2022-10-01T17:20:00.250Z,1002
2022-10-01T17:25:05.124Z,1002
2022-10-01T17:30:00.288Z,1003
2022-10-01T17:35:00.267Z,1003
2022-10-01T17:40:00.255Z,1003
2022-10-01T17:45:00.248Z,1003
2022-10-01T17:50:00.407Z,1003
2022-10-01T17:55:00.240Z,1003
2022-10-01T18:00:00.294Z,1003
2022-10-01T18:05:00.326Z,1003
2022-10-01T18:10:00.232Z,1003
2022-10-01T18:15:00.190Z,1004
2022-10-01T18:20:00.278Z,1004
2022-10-01T18:25:00.223Z,1004
2022-10-01T18:30:00.334Z,1004
2022-10-01T18:35:00.241Z,1004
2022-10-01T18:40:00.385Z,1004
2022-10-01T18:45:00.245Z,1004
2022-10-01T18:50:00.277Z,1004
2022-10-01T18:55:00.337Z,1004
2022-10-01T19:00:00.263Z,1004
2022-10-01T19:05:00.219Z,1004
2022-10-01T19:10:00.344Z,1004
2022-10-01T19:15:00.385Z,1005
2022-10-01T19:20:00.256Z,1005
2022-10-01T19:25:00.218Z,1005
2022-10-01T19:30:00.254Z,1005
2022-10-01T19:35:00.225Z,1005
2022-10-01T19:40:00.234Z,1005
2022-10-01T19:45:00.227Z,1005
2022-10-01T19:50:00.249Z,1005
2022-10-01T19:55:00.232Z,1005
2022-10-01T20:00:00.283Z,1005
2022-10-01T20:05:00.266Z,1005
2022-10-01T20:10:05.026Z,1005
2022-10-01T20:15:00.215Z,1005
2022-10-01T20:20:00.266Z,1005
2022-10-01T20:25:00.247Z,1006
2022-10-01T20:30:00.285Z,1006
2022-10-01T20:35:00.256Z,1006
2022-10-01T20:40:00.251Z,1006
2022-10-01T20:45:00.197Z,1006
2022-10-01T20:50:00.245Z,1006
2022-10-01T20:55:00.263Z,1006
2022-10-01T21:00:00.267Z,1006
2022-10-01T21:05:00.220Z,1006
2022-10-01T21:10:00.304Z,1006
2022-10-01T21:15:00.236Z,1006
2022-10-01T21:20:00.292Z,1006
2022-10-01T21:25:00.203Z,1006
2022-10-01T21:30:00.270Z,1006
2022-10-01T21:35:00.198Z,1006
2022-10-01T21:40:00.232Z,1006
2022-10-01T21:45:00.210Z,1006
2022-10-01T21:50:00.257Z,1006
2022-10-01T21:55:00.226Z,1006
2022-10-01T22:00:00.299Z,1006
2022-10-01T22:05:00.179Z,1006
2022-10-01T22:10:00.291Z,1006
2022-10-01T22:15:00.214Z,1007
2022-10-01T22:20:00.242Z,1006
2022-10-01T22:25:00.231Z,1007
2022-10-01T22:30:00.274Z,1007
2022-10-01T22:35:00.259Z,1007
2022-10-01T22:40:00.283Z,1007
2022-10-01T22:45:00.234Z,1007
2022-10-01T22:50:00.252Z,1007
2022-10-01T22:55:00.259Z,1007
2022-10-01T23:00:00.285Z,1007
2022-10-01T23:05:00.224Z,1007
2022-10-01T23:10:00.302Z,1007
2022-10-01T23:15:00.232Z,1007
2022-10-01T23:20:00.257Z,1007
2022-10-01T23:25:00.214Z,1007
2022-10-01T23:30:00.303Z,1007
2022-10-01T23:35:00.241Z,1007
2022-10-01T23:40:00.279Z,1007
2022-10-01T23:45:00.218Z,1007
2022-10-01T23:50:00.257Z,1007
2022-10-01T23:55:00.230Z,1007
