createdAt,value
2019-03-31T00:01:26.208Z,1013.68
2019-03-31T00:02:26.179Z,1013.69
2019-03-31T00:04:19.209Z,1013.73
2019-03-31T00:05:19.085Z,1013.73
2019-03-31T00:07:11.950Z,1013.68
2019-03-31T00:08:12.009Z,1013.69
2019-03-31T00:10:04.759Z,1013.68
2019-03-31T00:11:04.621Z,1013.65
2019-03-31T00:12:57.493Z,1013.66
2019-03-31T00:13:57.345Z,1013.63
2019-03-31T00:15:50.132Z,1013.66
2019-03-31T00:16:52.422Z,1013.65
2019-03-31T00:18:42.878Z,1013.63
2019-03-31T00:19:42.786Z,1013.69
2019-03-31T00:21:35.640Z,1013.70
2019-03-31T00:22:35.582Z,1013.72
2019-03-31T00:24:28.310Z,1013.69
2019-03-31T00:25:28.232Z,1013.68
2019-03-31T00:27:20.999Z,1013.67
2019-03-31T00:28:20.946Z,1013.67
2019-03-31T00:30:13.797Z,1013.65
2019-03-31T00:31:21.962Z,1013.68
2019-03-31T00:33:06.443Z,1013.69
2019-03-31T00:34:06.358Z,1013.70
2019-03-31T00:35:59.145Z,1013.68
2019-03-31T00:36:59.284Z,1013.71
2019-03-31T00:38:51.834Z,1013.68
2019-03-31T00:39:51.784Z,1013.70
2019-03-31T00:41:44.626Z,1013.73
2019-03-31T00:42:44.501Z,1013.69
2019-03-31T00:44:37.250Z,1013.66
2019-03-31T00:45:37.202Z,1013.61
2019-03-31T00:47:30.025Z,1013.69
2019-03-31T00:48:29.955Z,1013.61
2019-03-31T00:50:22.751Z,1013.62
2019-03-31T00:51:22.716Z,1013.64
2019-03-31T00:53:15.415Z,1013.66
2019-03-31T00:54:15.343Z,1013.66
2019-03-31T00:56:08.149Z,1013.70
2019-03-31T00:57:08.050Z,1013.72
2019-03-31T00:59:01.118Z,1013.73
2019-03-31T01:00:00.916Z,1013.77
2019-03-31T01:01:53.691Z,1013.81
2019-03-31T01:02:53.610Z,1013.83
2019-03-31T01:04:46.602Z,1013.80
2019-03-31T01:05:46.355Z,1013.86
2019-03-31T01:07:39.668Z,1013.81
2019-03-31T01:08:39.479Z,1013.82
2019-03-31T01:10:32.318Z,1013.81
2019-03-31T01:11:32.219Z,1013.81
2019-03-31T01:13:25.863Z,1013.85
2019-03-31T01:14:25.719Z,1013.85
2019-03-31T01:16:18.559Z,1013.89
2019-03-31T01:17:18.953Z,1013.89
2019-03-31T01:19:11.245Z,1013.90
2019-03-31T01:20:11.291Z,1013.92
2019-03-31T01:22:04.035Z,1013.94
2019-03-31T01:23:03.940Z,1013.93
2019-03-31T01:24:56.715Z,1013.98
2019-03-31T01:25:56.710Z,1013.99
2019-03-31T01:27:49.489Z,1013.97
2019-03-31T01:28:49.367Z,1014.00
2019-03-31T01:30:42.209Z,1014.02
2019-03-31T01:31:50.209Z,1014.00
2019-03-31T01:33:34.868Z,1014.01
2019-03-31T01:34:34.883Z,1014.03
2019-03-31T01:36:27.737Z,1014.00
2019-03-31T01:37:27.511Z,1014.05
2019-03-31T01:39:20.294Z,1014.02
2019-03-31T01:40:20.225Z,1013.98
2019-03-31T01:42:13.084Z,1014.03
2019-03-31T01:43:13.030Z,1014.02
2019-03-31T01:45:06.231Z,1014.02
2019-03-31T01:46:05.831Z,1014.02
2019-03-31T01:47:58.909Z,1013.98
2019-03-31T01:48:58.578Z,1013.97
2019-03-31T01:50:51.494Z,1013.94
2019-03-31T01:51:51.285Z,1013.96
2019-03-31T01:53:44.207Z,1014.00
2019-03-31T01:56:24.980Z,1014.07
2019-03-31T01:57:24.902Z,1014.08
2019-03-31T01:59:17.692Z,1014.11
2019-03-31T02:00:17.620Z,1014.11
2019-03-31T02:02:10.412Z,1014.17
2019-03-31T02:03:10.339Z,1014.16
2019-03-31T02:05:03.143Z,1014.18
2019-03-31T02:06:03.079Z,1014.18
2019-03-31T02:07:55.849Z,1014.20
2019-03-31T02:08:55.760Z,1014.21
2019-03-31T02:10:48.619Z,1014.16
2019-03-31T02:11:48.484Z,1014.20
2019-03-31T02:13:41.270Z,1014.18
2019-03-31T02:14:41.192Z,1014.15
2019-03-31T02:16:33.978Z,1014.19
2019-03-31T02:17:33.907Z,1014.18
2019-03-31T02:19:26.667Z,1014.10
2019-03-31T02:20:26.656Z,1014.14
2019-03-31T02:22:19.387Z,1014.13
2019-03-31T02:23:19.279Z,1014.11
2019-03-31T02:25:12.070Z,1014.11
2019-03-31T02:26:11.997Z,1014.06
2019-03-31T02:28:04.808Z,1014.05
2019-03-31T02:29:04.847Z,1013.99
2019-03-31T02:30:57.500Z,1014.04
2019-03-31T02:31:57.439Z,1014.07
2019-03-31T02:33:50.218Z,1014.05
2019-03-31T02:34:50.136Z,1014.08
2019-03-31T02:36:43.078Z,1014.06
2019-03-31T02:37:42.825Z,1014.09
2019-03-31T02:39:35.630Z,1014.07
2019-03-31T02:40:35.570Z,1014.09
2019-03-31T02:42:28.376Z,1014.08
2019-03-31T02:43:28.304Z,1014.07
2019-03-31T02:45:21.081Z,1014.17
2019-03-31T02:46:20.990Z,1014.17
2019-03-31T02:48:13.802Z,1014.17
2019-03-31T02:49:13.715Z,1014.17
2019-03-31T02:51:06.531Z,1014.14
2019-03-31T02:52:06.467Z,1014.15
2019-03-31T02:53:59.304Z,1014.22
2019-03-31T02:54:59.184Z,1014.18
2019-03-31T02:56:51.968Z,1014.24
2019-03-31T02:57:51.886Z,1014.24
2019-03-31T02:59:44.698Z,1014.28
2019-03-31T03:00:44.602Z,1014.25
2019-03-31T03:02:41.934Z,1014.25
2019-03-31T03:03:37.329Z,1014.27
2019-03-31T03:05:30.140Z,1014.27
2019-03-31T03:06:30.082Z,1014.28
2019-03-31T03:08:22.928Z,1014.21
2019-03-31T03:09:22.911Z,1014.26
2019-03-31T03:11:15.692Z,1014.32
2019-03-31T03:12:15.631Z,1014.28
2019-03-31T03:14:08.408Z,1014.35
2019-03-31T03:15:08.351Z,1014.32
2019-03-31T03:17:01.199Z,1014.30
2019-03-31T03:18:01.069Z,1014.33
2019-03-31T03:19:53.857Z,1014.37
2019-03-31T03:20:53.810Z,1014.40
2019-03-31T03:22:46.632Z,1014.34
2019-03-31T03:23:46.530Z,1014.37
2019-03-31T03:25:54.939Z,1014.42
2019-03-31T03:26:39.225Z,1014.38
2019-03-31T03:28:31.994Z,1014.40
2019-03-31T03:29:31.923Z,1014.41
2019-03-31T03:31:24.696Z,1014.43
2019-03-31T03:32:24.691Z,1014.41
2019-03-31T03:34:17.476Z,1014.46
2019-03-31T03:35:17.400Z,1014.47
2019-03-31T03:37:10.240Z,1014.49
2019-03-31T03:38:10.148Z,1014.49
2019-03-31T03:40:02.956Z,1014.47
2019-03-31T03:41:02.881Z,1014.48
2019-03-31T03:42:55.754Z,1014.51
2019-03-31T03:44:01.656Z,1014.51
2019-03-31T03:45:48.515Z,1014.52
2019-03-31T03:46:48.372Z,1014.59
2019-03-31T03:48:41.161Z,1014.56
2019-03-31T03:49:41.092Z,1014.61
2019-03-31T03:51:33.845Z,1014.65
2019-03-31T03:52:33.766Z,1014.66
2019-03-31T03:54:26.608Z,1014.68
2019-03-31T03:55:26.518Z,1014.68
2019-03-31T03:57:19.334Z,1014.75
2019-03-31T03:58:19.236Z,1014.76
2019-03-31T04:00:12.031Z,1014.73
2019-03-31T04:01:11.939Z,1014.73
2019-03-31T04:03:04.726Z,1014.74
2019-03-31T04:04:04.645Z,1014.73
2019-03-31T04:05:57.422Z,1014.77
2019-03-31T04:06:57.347Z,1014.78
2019-03-31T04:08:50.116Z,1014.82
2019-03-31T04:09:50.037Z,1014.78
2019-03-31T04:11:42.854Z,1014.79
2019-03-31T04:12:42.779Z,1014.77
2019-03-31T04:14:35.589Z,1014.81
2019-03-31T04:15:35.492Z,1014.83
2019-03-31T04:17:28.509Z,1014.84
2019-03-31T04:18:28.336Z,1014.88
2019-03-31T04:20:21.171Z,1014.91
2019-03-31T04:21:21.105Z,1014.95
2019-03-31T04:23:13.920Z,1014.94
2019-03-31T04:24:13.858Z,1014.93
2019-03-31T04:26:06.628Z,1014.94
2019-03-31T04:27:06.616Z,1014.98
2019-03-31T04:28:59.338Z,1015.00
2019-03-31T04:29:59.248Z,1014.99
2019-03-31T04:31:52.055Z,1014.98
2019-03-31T04:32:51.960Z,1014.99
2019-03-31T04:34:44.741Z,1015.03
2019-03-31T04:35:44.683Z,1015.03
2019-03-31T04:37:37.780Z,1015.06
2019-03-31T04:38:37.416Z,1015.05
2019-03-31T04:40:30.194Z,1015.07
2019-03-31T04:41:30.162Z,1015.06
2019-03-31T04:43:22.923Z,1015.08
2019-03-31T04:44:22.842Z,1015.11
2019-03-31T04:46:15.604Z,1015.12
2019-03-31T04:47:15.543Z,1015.13
2019-03-31T04:49:08.339Z,1015.16
2019-03-31T04:50:08.254Z,1015.15
2019-03-31T04:52:01.021Z,1015.17
2019-03-31T04:53:00.948Z,1015.17
2019-03-31T04:54:53.756Z,1015.20
2019-03-31T04:55:53.683Z,1015.22
2019-03-31T04:57:46.470Z,1015.26
2019-03-31T04:58:46.388Z,1015.27
2019-03-31T05:00:39.216Z,1015.32
2019-03-31T05:01:39.095Z,1015.33
2019-03-31T05:03:31.897Z,1015.41
2019-03-31T05:04:31.801Z,1015.39
2019-03-31T05:06:24.606Z,1015.44
2019-03-31T05:07:24.608Z,1015.43
2019-03-31T05:09:17.324Z,1015.52
2019-03-31T05:10:17.223Z,1015.56
2019-03-31T05:12:09.998Z,1015.58
2019-03-31T05:13:09.929Z,1015.59
2019-03-31T05:15:02.780Z,1015.71
2019-03-31T05:16:02.704Z,1015.72
2019-03-31T05:17:55.449Z,1015.79
2019-03-31T05:18:55.389Z,1015.79
2019-03-31T05:20:48.160Z,1015.87
2019-03-31T05:21:48.085Z,1015.87
2019-03-31T05:23:40.898Z,1015.94
2019-03-31T05:24:40.812Z,1015.94
2019-03-31T05:26:33.596Z,1015.95
2019-03-31T05:27:33.529Z,1016.01
2019-03-31T05:29:26.300Z,1016.04
2019-03-31T05:30:26.317Z,1016.07
2019-03-31T05:32:19.002Z,1016.10
2019-03-31T05:33:18.943Z,1016.09
2019-03-31T05:35:11.772Z,1016.15
2019-03-31T05:36:11.617Z,1016.17
2019-03-31T05:38:04.426Z,1016.28
2019-03-31T05:39:04.349Z,1016.31
2019-03-31T05:40:57.153Z,1016.28
2019-03-31T05:41:57.061Z,1016.34
2019-03-31T05:43:49.832Z,1016.40
2019-03-31T05:44:49.758Z,1016.43
2019-03-31T05:46:42.524Z,1016.46
2019-03-31T05:47:42.449Z,1016.45
2019-03-31T05:49:35.207Z,1016.51
2019-03-31T05:50:35.133Z,1016.49
2019-03-31T05:52:27.901Z,1016.52
2019-03-31T05:53:27.833Z,1016.54
2019-03-31T05:55:20.593Z,1016.56
2019-03-31T05:56:20.525Z,1016.57
2019-03-31T05:58:13.305Z,1016.57
2019-03-31T05:59:13.229Z,1016.60
2019-03-31T06:01:06.008Z,1016.62
2019-03-31T06:02:05.921Z,1016.63
2019-03-31T06:03:58.708Z,1016.63
2019-03-31T06:04:58.630Z,1016.61
2019-03-31T06:06:51.457Z,1016.65
2019-03-31T06:07:51.384Z,1016.71
2019-03-31T06:09:44.165Z,1016.77
2019-03-31T06:10:44.090Z,1016.76
2019-03-31T06:12:36.912Z,1016.77
2019-03-31T06:13:36.812Z,1016.79
2019-03-31T06:15:29.594Z,1016.76
2019-03-31T06:16:29.512Z,1016.78
2019-03-31T06:18:22.295Z,1016.80
2019-03-31T06:19:22.222Z,1016.79
2019-03-31T06:21:15.009Z,1016.76
2019-03-31T06:22:14.909Z,1016.77
2019-03-31T06:24:07.683Z,1016.79
2019-03-31T06:25:07.619Z,1016.83
2019-03-31T06:27:00.438Z,1016.84
2019-03-31T06:28:00.358Z,1016.85
2019-03-31T06:29:53.127Z,1016.91
2019-03-31T06:30:53.042Z,1016.89
2019-03-31T06:32:45.892Z,1017.00
2019-03-31T06:33:45.804Z,1016.98
2019-03-31T06:35:38.598Z,1016.98
2019-03-31T06:36:38.505Z,1017.01
2019-03-31T06:38:31.426Z,1017.07
2019-03-31T06:39:34.070Z,1017.09
2019-03-31T06:41:24.142Z,1017.13
2019-03-31T06:42:24.047Z,1017.14
2019-03-31T06:44:16.875Z,1017.21
2019-03-31T06:45:16.763Z,1017.25
2019-03-31T06:47:09.534Z,1017.30
2019-03-31T06:48:09.471Z,1017.30
2019-03-31T06:50:02.272Z,1017.26
2019-03-31T06:51:02.177Z,1017.27
2019-03-31T06:52:54.966Z,1017.34
2019-03-31T06:53:54.926Z,1017.32
2019-03-31T06:55:47.675Z,1017.38
2019-03-31T06:56:47.596Z,1017.35
2019-03-31T06:58:40.406Z,1017.39
2019-03-31T06:59:40.349Z,1017.41
2019-03-31T07:01:33.185Z,1017.43
2019-03-31T07:02:33.111Z,1017.35
2019-03-31T07:04:25.940Z,1017.37
2019-03-31T07:05:25.821Z,1017.42
2019-03-31T07:07:18.636Z,1017.36
2019-03-31T07:08:18.543Z,1017.30
2019-03-31T07:10:11.308Z,1017.33
2019-03-31T07:11:11.245Z,1017.42
2019-03-31T07:13:04.061Z,1017.33
2019-03-31T07:14:03.993Z,1017.39
2019-03-31T07:15:56.800Z,1017.36
2019-03-31T07:16:56.749Z,1017.37
2019-03-31T07:18:49.530Z,1017.44
2019-03-31T07:19:49.446Z,1017.44
2019-03-31T07:21:42.322Z,1017.50
2019-03-31T07:22:42.217Z,1017.54
2019-03-31T07:24:35.092Z,1017.57
2019-03-31T07:25:37.137Z,1017.60
2019-03-31T07:27:27.802Z,1017.61
2019-03-31T07:28:27.726Z,1017.60
2019-03-31T07:30:20.506Z,1017.60
2019-03-31T07:31:20.434Z,1017.61
2019-03-31T07:33:13.327Z,1017.64
2019-03-31T07:34:13.144Z,1017.67
2019-03-31T07:36:05.991Z,1017.67
2019-03-31T07:37:05.891Z,1017.68
2019-03-31T07:38:58.695Z,1017.73
2019-03-31T07:39:58.652Z,1017.71
2019-03-31T07:41:51.749Z,1017.78
2019-03-31T07:42:51.569Z,1017.73
2019-03-31T07:44:44.134Z,1017.79
2019-03-31T07:45:44.104Z,1017.79
2019-03-31T07:47:36.843Z,1017.82
2019-03-31T07:48:36.762Z,1017.84
2019-03-31T07:50:29.555Z,1017.83
2019-03-31T07:51:29.470Z,1017.94
2019-03-31T07:53:22.294Z,1017.93
2019-03-31T07:54:22.213Z,1017.92
2019-03-31T07:56:16.235Z,1017.98
2019-03-31T07:57:14.981Z,1017.93
2019-03-31T07:59:07.818Z,1017.93
2019-03-31T08:00:07.675Z,1017.95
2019-03-31T08:02:00.520Z,1018.00
2019-03-31T08:03:00.523Z,1018.05
2019-03-31T08:04:53.190Z,1018.07
2019-03-31T08:05:53.102Z,1018.01
2019-03-31T08:07:45.886Z,1018.01
2019-03-31T08:08:45.824Z,1017.99
2019-03-31T08:10:38.609Z,1018.05
2019-03-31T08:11:38.540Z,1018.04
2019-03-31T08:13:31.309Z,1018.07
2019-03-31T08:14:31.249Z,1018.05
2019-03-31T08:16:24.157Z,1018.07
2019-03-31T08:17:24.137Z,1018.17
2019-03-31T08:19:16.855Z,1018.10
2019-03-31T08:20:16.783Z,1018.17
2019-03-31T08:22:09.590Z,1018.17
2019-03-31T08:23:09.514Z,1018.21
2019-03-31T08:25:02.480Z,1018.19
2019-03-31T08:26:02.245Z,1018.22
2019-03-31T08:27:54.998Z,1018.19
2019-03-31T08:28:58.429Z,1018.28
2019-03-31T08:30:47.771Z,1018.21
2019-03-31T08:31:47.630Z,1018.22
2019-03-31T08:33:40.421Z,1018.23
2019-03-31T08:34:40.374Z,1018.28
2019-03-31T08:36:35.290Z,1018.32
2019-03-31T08:37:33.091Z,1018.33
2019-03-31T08:39:25.959Z,1018.34
2019-03-31T08:40:25.858Z,1018.34
2019-03-31T08:42:18.688Z,1018.38
2019-03-31T08:43:18.596Z,1018.34
2019-03-31T08:45:11.406Z,1018.29
2019-03-31T08:46:11.330Z,1018.32
2019-03-31T08:48:03.358Z,1018.38
2019-03-31T08:49:03.325Z,1018.36
2019-03-31T08:50:56.186Z,1018.38
2019-03-31T08:51:56.085Z,1018.44
2019-03-31T08:53:48.874Z,1018.42
2019-03-31T08:54:48.810Z,1018.44
2019-03-31T08:56:41.601Z,1018.47
2019-03-31T08:57:41.532Z,1018.45
2019-03-31T08:59:34.463Z,1018.50
2019-03-31T09:00:34.279Z,1018.53
2019-03-31T09:02:27.107Z,1018.55
2019-03-31T09:03:27.012Z,1018.56
2019-03-31T09:05:19.811Z,1018.51
2019-03-31T09:06:19.719Z,1018.57
2019-03-31T09:08:12.497Z,1018.58
2019-03-31T09:09:12.425Z,1018.56
2019-03-31T09:11:05.202Z,1018.61
2019-03-31T09:12:05.125Z,1018.62
2019-03-31T09:13:58.115Z,1018.66
2019-03-31T09:14:58.040Z,1018.57
2019-03-31T09:16:50.889Z,1018.70
2019-03-31T09:17:54.070Z,1018.74
2019-03-31T09:19:43.595Z,1018.75
2019-03-31T09:20:43.500Z,1018.70
2019-03-31T09:22:36.360Z,1018.76
2019-03-31T09:23:36.310Z,1018.74
2019-03-31T09:25:29.215Z,1018.77
2019-03-31T09:26:29.088Z,1018.77
2019-03-31T09:28:21.906Z,1018.80
2019-03-31T09:29:21.816Z,1018.85
2019-03-31T09:31:14.554Z,1018.88
2019-03-31T09:32:14.481Z,1018.88
2019-03-31T09:34:07.300Z,1018.89
2019-03-31T09:35:07.170Z,1018.89
2019-03-31T09:36:59.974Z,1018.89
2019-03-31T09:37:59.890Z,1018.93
2019-03-31T09:39:52.698Z,1018.95
2019-03-31T09:40:52.632Z,1018.92
2019-03-31T09:42:45.443Z,1018.98
2019-03-31T09:43:45.331Z,1018.91
2019-03-31T09:45:38.372Z,1018.98
2019-03-31T09:46:38.093Z,1019.05
2019-03-31T09:48:30.933Z,1019.04
2019-03-31T09:49:30.850Z,1019.01
2019-03-31T09:51:23.610Z,1018.99
2019-03-31T09:52:23.635Z,1019.01
2019-03-31T09:54:16.488Z,1019.04
2019-03-31T09:55:16.285Z,1019.03
2019-03-31T09:57:09.159Z,1019.03
2019-03-31T09:58:09.048Z,1019.08
2019-03-31T10:00:02.028Z,1019.00
2019-03-31T10:01:01.785Z,1019.03
2019-03-31T10:02:54.626Z,1019.02
2019-03-31T10:03:54.525Z,1018.95
2019-03-31T10:05:48.090Z,1019.11
2019-03-31T10:06:47.222Z,1019.06
2019-03-31T10:08:40.161Z,1018.95
2019-03-31T10:09:40.043Z,1018.97
2019-03-31T10:11:32.850Z,1018.96
2019-03-31T10:12:32.740Z,1018.95
2019-03-31T10:14:25.667Z,1019.00
2019-03-31T10:15:25.572Z,1018.98
2019-03-31T10:17:18.401Z,1018.89
2019-03-31T10:18:18.578Z,1018.94
2019-03-31T10:20:11.098Z,1018.97
2019-03-31T10:21:11.065Z,1018.96
2019-03-31T10:23:03.855Z,1018.94
2019-03-31T10:24:03.778Z,1018.99
2019-03-31T10:25:56.546Z,1019.02
2019-03-31T10:26:56.485Z,1018.97
2019-03-31T10:28:49.295Z,1019.01
2019-03-31T10:29:49.220Z,1019.01
2019-03-31T10:31:42.006Z,1018.97
2019-03-31T10:32:41.955Z,1019.02
2019-03-31T10:34:34.753Z,1019.02
2019-03-31T10:35:34.684Z,1018.97
2019-03-31T10:37:27.528Z,1018.98
2019-03-31T10:38:27.435Z,1018.97
2019-03-31T10:40:20.836Z,1019.09
2019-03-31T10:41:20.216Z,1019.06
2019-03-31T10:43:13.016Z,1019.06
2019-03-31T10:44:12.946Z,1019.07
2019-03-31T10:46:05.705Z,1019.13
2019-03-31T10:47:05.666Z,1019.14
2019-03-31T10:48:58.505Z,1019.11
2019-03-31T10:49:58.406Z,1019.16
2019-03-31T10:51:51.250Z,1019.11
2019-03-31T10:52:51.132Z,1019.09
2019-03-31T10:54:43.972Z,1019.08
2019-03-31T10:55:43.911Z,1019.08
2019-03-31T10:57:36.697Z,1019.06
2019-03-31T10:58:36.616Z,1019.08
2019-03-31T11:00:29.400Z,1019.09
2019-03-31T11:01:29.327Z,1019.05
2019-03-31T11:03:22.192Z,1019.03
2019-03-31T11:04:22.067Z,1019.06
2019-03-31T11:06:14.859Z,1019.05
2019-03-31T11:07:14.796Z,1019.06
2019-03-31T11:09:07.570Z,1019.10
2019-03-31T11:10:07.507Z,1019.07
2019-03-31T11:12:00.266Z,1019.08
2019-03-31T11:13:00.209Z,1019.07
2019-03-31T11:14:52.998Z,1019.15
2019-03-31T11:15:52.912Z,1019.13
2019-03-31T11:17:45.671Z,1019.15
2019-03-31T11:18:45.616Z,1019.17
2019-03-31T11:20:38.407Z,1019.15
2019-03-31T11:21:40.449Z,1019.15
2019-03-31T11:23:31.116Z,1019.21
2019-03-31T11:24:31.044Z,1019.14
2019-03-31T11:26:23.834Z,1019.14
2019-03-31T11:27:23.738Z,1019.11
2019-03-31T11:29:16.513Z,1019.14
2019-03-31T11:30:16.446Z,1019.12
2019-03-31T11:32:09.238Z,1019.11
2019-03-31T11:33:09.163Z,1019.16
2019-03-31T11:35:01.954Z,1019.15
2019-03-31T11:36:01.919Z,1019.15
2019-03-31T11:37:54.687Z,1019.11
2019-03-31T11:38:54.614Z,1019.10
2019-03-31T11:40:47.398Z,1019.08
2019-03-31T11:41:47.353Z,1019.10
2019-03-31T11:43:40.089Z,1019.05
2019-03-31T11:44:40.023Z,1019.09
2019-03-31T11:46:32.795Z,1019.08
2019-03-31T11:47:32.721Z,1019.04
2019-03-31T11:49:25.478Z,1019.05
2019-03-31T11:50:25.412Z,1019.08
2019-03-31T11:52:18.220Z,1019.05
2019-03-31T11:53:18.132Z,1019.09
2019-03-31T11:55:10.921Z,1019.11
2019-03-31T11:56:10.830Z,1019.10
2019-03-31T11:58:03.600Z,1019.10
2019-03-31T11:59:03.538Z,1019.09
2019-03-31T12:00:56.338Z,1019.10
2019-03-31T12:01:56.244Z,1019.11
2019-03-31T12:03:49.092Z,1019.13
2019-03-31T12:04:48.980Z,1019.14
2019-03-31T12:06:41.795Z,1019.11
2019-03-31T12:07:46.959Z,1019.14
2019-03-31T12:09:34.514Z,1019.10
2019-03-31T12:10:34.433Z,1019.10
2019-03-31T12:12:27.204Z,1019.09
2019-03-31T12:13:27.139Z,1019.04
2019-03-31T12:15:19.927Z,1019.05
2019-03-31T12:16:19.842Z,1019.03
2019-03-31T12:18:12.613Z,1019.06
2019-03-31T12:19:12.555Z,1019.11
2019-03-31T12:21:05.330Z,1019.10
2019-03-31T12:22:05.266Z,1019.04
2019-03-31T12:23:58.023Z,1019.11
2019-03-31T12:24:57.961Z,1019.12
2019-03-31T12:26:50.759Z,1019.14
2019-03-31T12:27:50.692Z,1019.19
2019-03-31T12:29:43.462Z,1019.15
2019-03-31T12:30:43.390Z,1019.14
2019-03-31T12:32:38.398Z,1019.12
2019-03-31T12:33:36.628Z,1019.12
2019-03-31T12:35:28.935Z,1019.14
2019-03-31T12:36:28.892Z,1019.17
2019-03-31T12:38:21.672Z,1019.11
2019-03-31T12:39:21.605Z,1019.16
2019-03-31T12:41:14.434Z,1019.12
2019-03-31T12:42:14.473Z,1019.16
2019-03-31T12:44:07.329Z,1019.13
2019-03-31T12:45:07.353Z,1019.14
2019-03-31T12:47:00.091Z,1019.13
2019-03-31T12:48:01.408Z,1019.11
2019-03-31T12:49:52.934Z,1019.10
2019-03-31T12:50:52.733Z,1019.15
2019-03-31T12:52:47.022Z,1019.14
2019-03-31T12:53:45.986Z,1019.10
2019-03-31T12:55:38.473Z,1019.09
2019-03-31T12:56:38.362Z,1019.12
2019-03-31T12:58:31.251Z,1019.12
2019-03-31T12:59:31.169Z,1019.12
2019-03-31T13:01:23.945Z,1019.14
2019-03-31T13:02:23.864Z,1019.09
2019-03-31T13:04:16.693Z,1019.13
2019-03-31T13:05:16.664Z,1019.12
2019-03-31T13:07:20.154Z,1019.15
2019-03-31T13:08:09.460Z,1019.19
2019-03-31T13:10:02.261Z,1019.15
2019-03-31T13:11:02.144Z,1019.22
2019-03-31T13:12:55.168Z,1019.19
2019-03-31T13:13:54.906Z,1019.17
2019-03-31T13:15:47.785Z,1019.19
2019-03-31T13:16:47.763Z,1019.16
2019-03-31T13:18:40.529Z,1019.23
2019-03-31T13:19:40.520Z,1019.22
2019-03-31T13:21:33.394Z,1019.23
2019-03-31T13:22:33.172Z,1019.25
2019-03-31T13:24:25.983Z,1019.29
2019-03-31T13:25:25.898Z,1019.24
2019-03-31T13:27:18.729Z,1019.19
2019-03-31T13:28:18.668Z,1019.14
2019-03-31T13:30:11.465Z,1019.17
2019-03-31T13:31:11.350Z,1019.17
2019-03-31T13:33:05.622Z,1019.14
2019-03-31T13:34:05.782Z,1019.14
2019-03-31T13:35:57.298Z,1019.14
2019-03-31T13:36:57.147Z,1019.12
2019-03-31T13:38:49.993Z,1019.09
2019-03-31T13:39:49.925Z,1019.13
2019-03-31T13:41:42.703Z,1019.12
2019-03-31T13:42:42.704Z,1019.07
2019-03-31T13:44:35.389Z,1019.08
2019-03-31T13:45:35.331Z,1019.05
2019-03-31T13:47:28.214Z,1019.06
2019-03-31T13:48:28.119Z,1019.03
2019-03-31T13:50:21.011Z,1019.06
2019-03-31T13:51:20.819Z,1019.03
2019-03-31T13:53:16.322Z,1019.04
2019-03-31T13:54:13.542Z,1019.01
2019-03-31T13:56:06.561Z,1019.00
2019-03-31T13:57:07.183Z,1018.97
2019-03-31T13:58:59.232Z,1019.05
2019-03-31T13:59:59.131Z,1019.04
2019-03-31T14:01:52.129Z,1018.98
2019-03-31T14:02:51.894Z,1018.98
2019-03-31T14:04:51.354Z,1019.02
2019-03-31T14:05:45.085Z,1019.06
2019-03-31T14:07:37.603Z,1019.04
2019-03-31T14:08:37.605Z,1019.08
2019-03-31T14:10:30.408Z,1019.06
2019-03-31T14:11:30.327Z,1019.07
2019-03-31T14:13:23.237Z,1019.11
2019-03-31T14:14:23.093Z,1019.14
2019-03-31T14:16:15.944Z,1019.11
2019-03-31T14:17:15.862Z,1019.11
2019-03-31T14:19:08.752Z,1019.02
2019-03-31T14:20:08.671Z,1019.12
2019-03-31T14:22:01.474Z,1019.08
2019-03-31T14:23:01.384Z,1019.08
2019-03-31T14:24:54.174Z,1019.02
2019-03-31T14:25:54.135Z,1019.13
2019-03-31T14:27:46.951Z,1019.14
2019-03-31T14:28:46.835Z,1019.14
2019-03-31T14:30:39.828Z,1019.14
2019-03-31T14:31:39.615Z,1019.21
2019-03-31T14:33:32.418Z,1019.17
2019-03-31T14:34:32.455Z,1019.22
2019-03-31T14:36:26.534Z,1019.21
2019-03-31T14:37:25.497Z,1019.17
2019-03-31T14:39:18.330Z,1019.20
2019-03-31T14:40:18.204Z,1019.16
2019-03-31T14:42:10.961Z,1019.18
2019-03-31T14:43:10.888Z,1019.17
2019-03-31T14:45:03.709Z,1019.16
2019-03-31T14:46:03.585Z,1019.20
2019-03-31T14:47:56.395Z,1019.20
2019-03-31T14:48:56.326Z,1019.24
2019-03-31T14:50:49.074Z,1019.28
2019-03-31T14:51:49.004Z,1019.20
2019-03-31T14:53:41.826Z,1019.22
2019-03-31T14:54:41.751Z,1019.25
2019-03-31T14:56:34.515Z,1019.30
2019-03-31T14:57:34.450Z,1019.29
2019-03-31T14:59:27.273Z,1019.29
2019-03-31T15:00:28.574Z,1019.34
2019-03-31T15:02:37.372Z,1019.37
2019-03-31T15:03:36.593Z,1019.34
2019-03-31T15:05:46.419Z,1019.30
2019-03-31T15:06:46.278Z,1019.36
2019-03-31T15:08:39.008Z,1019.37
2019-03-31T15:09:38.958Z,1019.44
2019-03-31T15:11:32.707Z,1019.31
2019-03-31T15:12:31.795Z,1019.34
2019-03-31T15:14:24.593Z,1019.33
2019-03-31T15:15:24.502Z,1019.39
2019-03-31T15:17:18.037Z,1019.39
2019-03-31T15:18:17.243Z,1019.44
2019-03-31T15:20:11.163Z,1019.47
2019-03-31T15:21:11.077Z,1019.40
2019-03-31T15:23:03.928Z,1019.45
2019-03-31T15:24:03.813Z,1019.50
2019-03-31T15:25:56.616Z,1019.48
2019-03-31T15:26:56.522Z,1019.47
2019-03-31T15:28:50.137Z,1019.45
2019-03-31T15:29:49.233Z,1019.43
2019-03-31T15:31:42.040Z,1019.44
2019-03-31T15:32:42.003Z,1019.42
2019-03-31T15:34:34.851Z,1019.47
2019-03-31T15:35:37.463Z,1019.51
2019-03-31T15:37:27.514Z,1019.52
2019-03-31T15:38:27.431Z,1019.55
2019-03-31T15:40:20.296Z,1019.53
2019-03-31T15:41:21.247Z,1019.53
2019-03-31T15:43:12.942Z,1019.55
2019-03-31T15:44:12.885Z,1019.51
2019-03-31T15:46:06.270Z,1019.52
2019-03-31T15:47:06.191Z,1019.52
2019-03-31T15:48:58.989Z,1019.52
2019-03-31T15:49:58.906Z,1019.50
2019-03-31T15:51:51.671Z,1019.55
2019-03-31T15:52:51.587Z,1019.54
2019-03-31T15:54:44.405Z,1019.56
2019-03-31T15:55:44.324Z,1019.58
2019-03-31T15:57:37.099Z,1019.63
2019-03-31T15:58:37.121Z,1019.58
2019-03-31T16:00:30.050Z,1019.64
2019-03-31T16:01:29.871Z,1019.62
2019-03-31T16:03:22.850Z,1019.63
2019-03-31T16:04:22.689Z,1019.69
2019-03-31T16:06:15.601Z,1019.71
2019-03-31T16:07:15.480Z,1019.66
2019-03-31T16:10:08.749Z,1019.71
2019-03-31T16:12:01.028Z,1019.73
2019-03-31T16:13:02.119Z,1019.73
2019-03-31T16:14:53.728Z,1019.74
2019-03-31T16:15:53.672Z,1019.74
2019-03-31T16:17:49.282Z,1019.70
2019-03-31T16:18:46.607Z,1019.73
2019-03-31T16:20:39.419Z,1019.72
2019-03-31T16:21:39.391Z,1019.79
2019-03-31T16:23:32.106Z,1019.81
2019-03-31T16:24:32.116Z,1019.77
2019-03-31T16:26:24.886Z,1019.76
2019-03-31T16:27:24.787Z,1019.76
2019-03-31T16:29:17.600Z,1019.77
2019-03-31T16:30:17.515Z,1019.78
2019-03-31T16:32:10.294Z,1019.77
2019-03-31T16:33:10.204Z,1019.81
2019-03-31T16:35:03.034Z,1019.82
2019-03-31T16:36:02.955Z,1019.84
2019-03-31T16:37:55.734Z,1019.86
2019-03-31T16:38:55.684Z,1019.86
2019-03-31T16:40:48.569Z,1019.89
2019-03-31T16:41:48.463Z,1019.90
2019-03-31T16:43:41.259Z,1019.93
2019-03-31T16:44:41.201Z,1019.95
2019-03-31T16:46:33.970Z,1019.92
2019-03-31T16:47:33.939Z,1019.95
2019-03-31T16:49:26.695Z,1019.96
2019-03-31T16:50:26.619Z,1019.96
2019-03-31T16:52:19.424Z,1019.96
2019-03-31T16:53:19.345Z,1019.98
2019-03-31T16:55:12.218Z,1019.94
2019-03-31T16:56:12.126Z,1019.96
2019-03-31T16:58:04.988Z,1019.97
2019-03-31T16:59:04.855Z,1020.02
2019-03-31T17:00:57.676Z,1020.02
2019-03-31T17:01:57.568Z,1020.02
2019-03-31T17:03:50.374Z,1020.03
2019-03-31T17:04:50.300Z,1019.99
2019-03-31T17:06:43.127Z,1020.02
2019-03-31T17:07:43.067Z,1020.02
2019-03-31T17:09:35.860Z,1020.00
2019-03-31T17:10:35.744Z,1020.01
2019-03-31T17:12:28.562Z,1020.02
2019-03-31T17:13:28.479Z,1020.00
2019-03-31T17:15:21.328Z,1020.05
2019-03-31T17:16:21.242Z,1020.09
2019-03-31T17:18:14.095Z,1020.03
2019-03-31T17:19:14.018Z,1020.05
2019-03-31T17:21:06.822Z,1020.14
2019-03-31T17:22:06.767Z,1020.15
2019-03-31T17:23:59.550Z,1020.18
2019-03-31T17:24:59.459Z,1020.19
2019-03-31T17:26:52.300Z,1020.20
2019-03-31T17:27:52.173Z,1020.23