createdAt,value
2018-10-05T00:02:31.497Z,82.70
2018-10-05T00:05:36.519Z,81.97
2018-10-05T00:08:42.331Z,82.61
2018-10-05T00:11:48.394Z,81.26
2018-10-05T00:14:54.266Z,82.31
2018-10-05T00:17:59.265Z,82.69
2018-10-05T00:21:04.289Z,82.28
2018-10-05T00:24:10.048Z,81.87
2018-10-05T00:27:15.029Z,82.65
2018-10-05T00:30:20.057Z,81.91
2018-10-05T00:33:25.905Z,82.72
2018-10-05T00:36:30.897Z,81.76
2018-10-05T00:39:35.944Z,82.55
2018-10-05T00:42:40.938Z,81.81
2018-10-05T00:45:45.933Z,82.22
2018-10-05T00:48:50.921Z,82.11
2018-10-05T00:51:55.941Z,82.62
2018-10-05T00:55:00.947Z,82.86
2018-10-05T00:58:05.994Z,81.83
2018-10-05T01:01:11.025Z,81.05
2018-10-05T01:04:16.030Z,82.50
2018-10-05T01:07:21.027Z,81.73
2018-10-05T01:10:26.025Z,82.90
2018-10-05T01:13:31.002Z,82.10
2018-10-05T01:16:36.001Z,82.93
2018-10-05T01:19:41.509Z,83.32
2018-10-05T01:22:46.533Z,82.62
2018-10-05T01:25:51.563Z,83.08
2018-10-05T01:28:56.535Z,82.50
2018-10-05T01:32:01.542Z,83.55
2018-10-05T01:35:06.579Z,82.46
2018-10-05T01:38:12.430Z,83.05
2018-10-05T01:41:18.445Z,83.25
2018-10-05T01:44:23.424Z,82.20
2018-10-05T01:47:28.413Z,83.08
2018-10-05T01:50:33.436Z,83.36
2018-10-05T01:53:38.433Z,83.41
2018-10-05T01:56:43.415Z,82.67
2018-10-05T01:59:48.418Z,83.00
2018-10-05T02:02:53.405Z,83.51
2018-10-05T02:05:59.597Z,83.32
2018-10-05T02:09:05.016Z,83.05
2018-10-05T02:12:09.980Z,82.85
2018-10-05T02:15:15.774Z,82.50
2018-10-05T02:18:20.800Z,82.61
2018-10-05T02:21:26.561Z,81.84
2018-10-05T02:24:32.710Z,82.10
2018-10-05T02:27:37.742Z,82.74
2018-10-05T02:30:43.846Z,84.03
2018-10-05T02:33:48.798Z,82.90
2018-10-05T02:36:53.765Z,84.18
2018-10-05T02:39:58.737Z,82.79
2018-10-05T02:43:03.742Z,82.39
2018-10-05T02:46:08.785Z,82.61
2018-10-05T02:49:13.761Z,83.08
2018-10-05T02:52:18.738Z,83.52
2018-10-05T02:55:23.729Z,82.69
2018-10-05T02:58:29.466Z,82.51
2018-10-05T03:01:46.139Z,82.83
2018-10-05T03:04:51.846Z,83.29
2018-10-05T03:07:56.850Z,83.95
2018-10-05T03:11:01.818Z,83.76
2018-10-05T03:14:06.826Z,83.02
2018-10-05T03:17:12.478Z,82.72
2018-10-05T03:20:18.069Z,83.62
2018-10-05T03:23:23.121Z,83.62
2018-10-05T03:26:29.452Z,82.89
2018-10-05T03:29:37.378Z,83.71
2018-10-05T03:32:42.431Z,82.74
2018-10-05T03:35:48.591Z,82.68
2018-10-05T03:38:53.613Z,83.66
2018-10-05T03:41:58.807Z,83.90
2018-10-05T03:45:05.319Z,82.93
2018-10-05T03:48:10.325Z,82.09
2018-10-05T03:51:15.347Z,81.99
2018-10-05T03:54:20.325Z,83.64
2018-10-05T03:57:25.313Z,83.39
2018-10-05T04:00:30.368Z,83.97
2018-10-05T04:03:35.375Z,84.26
2018-10-05T04:06:41.049Z,84.15
2018-10-05T04:09:46.811Z,84.24
2018-10-05T04:12:51.803Z,83.54
2018-10-05T04:15:57.517Z,82.82
2018-10-05T04:19:02.502Z,84.01
2018-10-05T04:22:07.491Z,83.78
2018-10-05T04:25:12.468Z,83.32
2018-10-05T04:28:17.450Z,83.50
2018-10-05T04:31:29.588Z,84.13
2018-10-05T04:34:34.568Z,83.99
2018-10-05T04:37:39.482Z,84.05
2018-10-05T04:40:44.450Z,84.13
2018-10-05T04:43:49.410Z,83.66
2018-10-05T04:46:54.372Z,83.99
2018-10-05T04:49:59.347Z,82.70
2018-10-05T04:53:04.323Z,83.93
2018-10-05T04:56:09.289Z,83.67
2018-10-05T04:59:14.239Z,82.52
2018-10-05T05:02:19.190Z,84.20
2018-10-05T05:05:24.161Z,83.26
2018-10-05T05:08:29.126Z,84.85
2018-10-05T05:14:53.365Z,83.93
2018-10-05T05:17:58.309Z,84.71
2018-10-05T05:21:03.266Z,83.52
2018-10-05T05:24:08.221Z,84.08
2018-10-05T05:27:13.203Z,83.57
2018-10-05T05:30:18.202Z,83.36
2018-10-05T05:33:23.940Z,83.59
2018-10-05T05:36:28.962Z,83.48
2018-10-05T05:39:35.364Z,83.90
2018-10-05T05:42:41.566Z,84.37
2018-10-05T05:45:47.674Z,83.91
2018-10-05T05:48:54.312Z,83.54
2018-10-05T05:51:59.302Z,83.79
2018-10-05T05:55:05.257Z,84.43
2018-10-05T05:58:11.585Z,83.00
2018-10-05T06:01:17.446Z,83.03
2018-10-05T06:04:23.402Z,82.67
2018-10-05T06:07:28.414Z,84.09
2018-10-05T06:10:34.624Z,83.38
2018-10-05T06:13:40.245Z,83.46
2018-10-05T06:16:46.424Z,83.95
2018-10-05T06:19:53.301Z,83.69
2018-10-05T06:22:58.305Z,83.73
2018-10-05T06:26:04.004Z,83.05
2018-10-05T06:29:11.294Z,83.02
2018-10-05T06:32:17.553Z,83.32
2018-10-05T06:35:22.612Z,82.74
2018-10-05T06:38:29.006Z,82.81
2018-10-05T06:41:34.064Z,84.14
2018-10-05T06:44:41.616Z,83.83
2018-10-05T06:47:47.913Z,83.10
2018-10-05T06:50:55.705Z,82.66
2018-10-05T06:54:02.236Z,82.49
2018-10-05T06:57:07.440Z,81.99
2018-10-05T07:00:13.141Z,81.01
2018-10-05T07:03:18.222Z,80.21
2018-10-05T07:06:23.303Z,81.32
2018-10-05T07:09:28.264Z,81.21
2018-10-05T07:12:33.285Z,81.03
2018-10-05T07:15:39.013Z,80.58
2018-10-05T07:18:44.734Z,80.97
2018-10-05T07:21:49.730Z,81.40
2018-10-05T07:24:54.713Z,81.33
2018-10-05T07:28:00.632Z,81.67
2018-10-05T07:31:06.211Z,81.59
2018-10-05T07:34:12.975Z,81.33
2018-10-05T07:37:18.856Z,80.59
2018-10-05T07:40:25.611Z,82.10
2018-10-05T07:43:32.418Z,82.38
2018-10-05T07:46:38.574Z,81.02
2018-10-05T07:49:44.635Z,80.56
2018-10-05T07:52:49.681Z,80.52
2018-10-05T07:55:55.802Z,80.60
2018-10-05T07:59:03.014Z,80.32
2018-10-05T08:02:11.339Z,79.58
2018-10-05T08:05:19.292Z,78.10
2018-10-05T08:08:25.988Z,78.41
2018-10-05T08:11:33.804Z,77.97
2018-10-05T08:14:38.825Z,76.98
2018-10-05T08:17:45.623Z,76.22
2018-10-05T08:20:53.734Z,75.91
2018-10-05T08:24:00.049Z,75.39
2018-10-05T08:27:07.219Z,76.38
2018-10-05T08:30:12.226Z,73.65
2018-10-05T08:33:19.730Z,73.85
2018-10-05T08:36:25.585Z,72.68
2018-10-05T08:39:30.609Z,72.13
2018-10-05T08:42:35.777Z,72.14
2018-10-05T08:45:41.999Z,69.36
2018-10-05T08:48:49.040Z,64.97
2018-10-05T08:51:54.163Z,64.34
2018-10-05T08:54:59.813Z,64.37
2018-10-05T08:58:07.228Z,62.69
2018-10-05T09:01:13.242Z,61.77
2018-10-05T09:04:19.610Z,61.86
2018-10-05T09:07:26.942Z,61.56
2018-10-05T09:10:33.933Z,61.96
2018-10-05T09:13:38.974Z,60.87
2018-10-05T09:16:43.988Z,60.03
2018-10-05T09:19:48.981Z,59.14
2018-10-05T09:22:53.993Z,59.94
2018-10-05T09:25:59.020Z,57.98
2018-10-05T09:29:04.750Z,58.72
2018-10-05T09:32:09.892Z,58.87
2018-10-05T09:35:16.860Z,57.04
2018-10-05T09:38:21.902Z,56.64
2018-10-05T09:41:26.866Z,57.42
2018-10-05T09:44:33.659Z,56.45
2018-10-05T09:47:38.722Z,56.13
2018-10-05T09:50:44.291Z,55.16
2018-10-05T09:53:50.331Z,55.94
2018-10-05T09:56:57.341Z,54.05
2018-10-05T10:00:02.457Z,55.41
2018-10-05T10:03:13.939Z,55.44
2018-10-05T10:06:19.287Z,54.75
2018-10-05T10:09:25.222Z,55.64
2018-10-05T10:12:30.210Z,54.24
2018-10-05T10:15:36.133Z,53.73
2018-10-05T10:18:43.651Z,54.07
2018-10-05T10:21:48.653Z,52.94
2018-10-05T10:24:56.056Z,54.21
2018-10-05T10:28:02.283Z,53.57
2018-10-05T10:31:08.018Z,53.94
2018-10-05T10:34:14.296Z,52.11
2018-10-05T10:37:19.727Z,52.76
2018-10-05T10:40:25.806Z,51.89
2018-10-05T10:43:32.079Z,51.84
2018-10-05T10:46:37.085Z,51.25
2018-10-05T10:49:42.320Z,52.12
2018-10-05T10:52:47.311Z,51.49
2018-10-05T10:55:56.550Z,50.67
2018-10-05T10:59:03.504Z,50.11
2018-10-05T11:02:10.223Z,49.27
2018-10-05T11:05:16.306Z,50.72
2018-10-05T11:08:25.074Z,49.65
2018-10-05T11:11:31.037Z,48.70
2018-10-05T11:14:39.162Z,49.92
2018-10-05T11:17:44.189Z,49.52
2018-10-05T11:20:51.182Z,48.35
2018-10-05T11:23:56.237Z,48.62
2018-10-05T11:27:03.498Z,47.83
2018-10-05T11:30:09.649Z,47.38
2018-10-05T11:33:15.289Z,47.87
2018-10-05T11:36:20.352Z,47.63
2018-10-05T11:39:27.837Z,47.44
2018-10-05T11:42:32.854Z,47.23
2018-10-05T11:45:42.989Z,49.07
2018-10-05T11:48:49.501Z,48.02
2018-10-05T11:51:55.516Z,47.20
2018-10-05T11:55:01.510Z,47.70
2018-10-05T11:58:07.159Z,47.87
2018-10-05T12:01:12.643Z,46.68
2018-10-05T12:04:18.817Z,47.62
2018-10-05T12:07:23.977Z,45.89
2018-10-05T12:10:28.989Z,46.36
2018-10-05T12:14:54.029Z,45.52
2018-10-05T12:17:59.013Z,45.03
2018-10-05T12:21:05.115Z,45.28
2018-10-05T12:24:11.683Z,44.41
2018-10-05T12:27:18.317Z,45.64
2018-10-05T12:30:24.160Z,44.92
2018-10-05T12:33:29.843Z,44.66
2018-10-05T12:36:36.271Z,45.07
2018-10-05T12:39:42.115Z,44.80
2018-10-05T12:42:47.187Z,44.16
2018-10-05T12:45:53.166Z,43.80
2018-10-05T12:48:59.917Z,43.92
2018-10-05T12:52:08.782Z,45.37
2018-10-05T12:55:16.323Z,44.13
2018-10-05T12:58:21.610Z,42.62
2018-10-05T13:01:27.512Z,43.48
2018-10-05T13:04:32.613Z,42.88
2018-10-05T13:07:37.633Z,43.87
2018-10-05T13:10:44.845Z,43.75
2018-10-05T13:13:50.369Z,42.95
2018-10-05T13:16:55.724Z,43.34
2018-10-05T13:20:03.895Z,43.65
2018-10-05T13:23:09.096Z,42.57
2018-10-05T13:26:15.112Z,43.09
2018-10-05T13:29:20.201Z,42.24
2018-10-05T13:32:26.261Z,43.41
2018-10-05T13:35:31.285Z,42.89
2018-10-05T13:38:36.292Z,43.33
2018-10-05T13:41:41.321Z,43.17
2018-10-05T13:44:47.344Z,42.20
2018-10-05T13:47:53.356Z,42.46
2018-10-05T13:50:58.412Z,42.36
2018-10-05T13:54:03.889Z,41.69
2018-10-05T13:57:08.901Z,43.44
2018-10-05T14:00:14.591Z,42.09
2018-10-05T14:03:20.569Z,42.93
2018-10-05T14:06:25.607Z,42.58
2018-10-05T14:09:31.782Z,43.01
2018-10-05T14:12:36.869Z,42.19
2018-10-05T14:15:43.855Z,43.30
2018-10-05T14:18:52.507Z,43.81
2018-10-05T14:21:59.637Z,42.67
2018-10-05T14:25:04.663Z,43.91
2018-10-05T14:28:11.021Z,44.04
2018-10-05T14:31:16.094Z,42.89
2018-10-05T14:34:21.186Z,43.24
2018-10-05T14:37:26.225Z,43.51
2018-10-05T14:40:34.439Z,44.28
2018-10-05T14:43:43.511Z,43.40
2018-10-05T14:46:49.621Z,42.91
2018-10-05T14:49:54.777Z,44.12
2018-10-05T14:53:00.846Z,43.43
2018-10-05T14:56:07.435Z,44.62
2018-10-05T14:59:12.537Z,45.42
2018-10-05T15:02:19.433Z,43.82
2018-10-05T15:05:25.545Z,44.62
2018-10-05T15:08:31.709Z,45.50
2018-10-05T15:11:38.861Z,45.96
2018-10-05T15:14:43.944Z,46.40
2018-10-05T15:17:50.102Z,45.50
2018-10-05T15:20:55.872Z,44.18
2018-10-05T15:24:00.946Z,45.94
2018-10-05T15:27:07.857Z,46.47
2018-10-05T15:30:14.022Z,47.06
2018-10-05T15:33:19.086Z,47.58
2018-10-05T15:36:25.199Z,47.95
2018-10-05T15:39:30.237Z,47.76
2018-10-05T15:42:35.335Z,48.08
2018-10-05T15:45:41.292Z,48.02
2018-10-05T15:48:47.633Z,48.01
2018-10-05T15:51:53.382Z,47.75
2018-10-05T15:54:59.174Z,49.24
2018-10-05T15:58:04.908Z,49.06
2018-10-05T16:01:10.036Z,49.25
2018-10-05T16:04:16.416Z,50.45
2018-10-05T16:07:22.123Z,50.26
2018-10-05T16:10:29.093Z,52.16
2018-10-05T16:13:34.763Z,52.41
2018-10-05T16:16:41.563Z,54.17
2018-10-05T16:19:46.661Z,55.19
2018-10-05T16:22:51.662Z,56.13
2018-10-05T16:26:01.411Z,57.62
2018-10-05T16:29:09.288Z,57.52
2018-10-05T16:32:16.962Z,58.68
2018-10-05T16:35:22.127Z,59.80
2018-10-05T16:38:27.576Z,59.57
2018-10-05T16:41:32.582Z,60.36
2018-10-05T16:44:38.628Z,61.93
2018-10-05T16:47:45.681Z,61.68
2018-10-05T16:50:53.325Z,62.18
2018-10-05T16:54:00.755Z,62.18
2018-10-05T16:57:10.982Z,64.10
2018-10-05T17:00:16.047Z,63.86
2018-10-05T17:03:24.204Z,64.43
2018-10-05T17:06:29.487Z,65.07
2018-10-05T17:09:36.921Z,66.61
2018-10-05T17:12:44.259Z,66.34
2018-10-05T17:15:49.290Z,67.26
2018-10-05T17:18:54.417Z,68.11
2018-10-05T17:22:00.527Z,68.54
2018-10-05T17:25:07.964Z,68.23
2018-10-05T17:28:14.469Z,69.37
2018-10-05T17:31:20.665Z,69.89
2018-10-05T17:34:25.778Z,70.21
2018-10-05T17:37:36.765Z,69.93
2018-10-05T17:40:41.837Z,70.16
2018-10-05T17:43:46.922Z,70.54
2018-10-05T17:46:53.081Z,70.92
2018-10-05T17:49:58.211Z,71.02
2018-10-05T17:53:04.141Z,72.10
2018-10-05T17:56:12.184Z,72.71
2018-10-05T17:59:18.045Z,71.91
2018-10-05T18:02:24.355Z,73.04
2018-10-05T18:05:31.613Z,72.56
2018-10-05T18:08:37.915Z,72.79
2018-10-05T18:11:45.775Z,74.39
2018-10-05T18:14:51.482Z,73.82
2018-10-05T18:18:00.479Z,74.83
2018-10-05T18:21:06.916Z,74.26
2018-10-05T18:24:13.206Z,73.73
2018-10-05T18:27:19.817Z,74.12
2018-10-05T18:30:30.920Z,75.67
2018-10-05T18:33:37.616Z,75.57
2018-10-05T18:36:46.539Z,75.46
2018-10-05T18:40:08.345Z,75.80
2018-10-05T18:43:15.214Z,76.40
2018-10-05T18:46:21.508Z,76.15
2018-10-05T18:49:27.553Z,76.13
2018-10-05T18:52:33.436Z,76.10
2018-10-05T18:55:39.885Z,76.48
2018-10-05T18:58:45.120Z,76.85
2018-10-05T19:01:51.205Z,77.59
2018-10-05T19:04:57.039Z,77.77
2018-10-05T19:08:02.922Z,78.48
2018-10-05T19:11:08.292Z,77.38
2018-10-05T19:14:14.462Z,77.74
2018-10-05T19:17:20.249Z,77.27
2018-10-05T19:20:26.536Z,77.35
2018-10-05T19:26:49.021Z,78.14
2018-10-05T19:29:56.153Z,77.86
2018-10-05T19:33:02.378Z,78.95
2018-10-05T19:36:09.728Z,78.54
2018-10-05T19:39:15.092Z,78.64
2018-10-05T19:42:26.875Z,79.56
2018-10-05T19:45:33.186Z,78.72
2018-10-05T19:48:38.930Z,79.06
2018-10-05T19:51:54.516Z,79.39
2018-10-05T19:54:59.562Z,79.11
2018-10-05T19:58:04.925Z,78.40
2018-10-05T20:01:10.053Z,78.97
2018-10-05T20:04:15.185Z,79.53
2018-10-05T20:07:21.017Z,79.52
2018-10-05T20:10:26.688Z,79.70
2018-10-05T20:13:34.384Z,80.31
2018-10-05T20:16:39.378Z,80.78
2018-10-05T20:19:45.565Z,80.21
2018-10-05T20:22:51.222Z,79.61
2018-10-05T20:25:57.010Z,79.94
2018-10-05T20:29:03.743Z,79.47
2018-10-05T20:32:10.611Z,80.28
2018-10-05T20:35:29.752Z,79.79
2018-10-05T20:38:40.244Z,80.61
2018-10-05T20:41:49.219Z,80.47
2018-10-05T20:48:55.087Z,81.25
2018-10-05T20:56:38.484Z,81.01
2018-10-05T20:59:44.210Z,82.06
2018-10-05T21:02:58.136Z,81.00
2018-10-05T21:06:15.855Z,81.56
2018-10-05T21:09:33.858Z,80.65
2018-10-05T21:14:58.467Z,82.39
2018-10-05T21:18:04.173Z,81.97
2018-10-05T21:21:09.847Z,81.29
2018-10-05T21:24:15.354Z,81.37
2018-10-05T21:27:21.239Z,82.13
2018-10-05T21:30:26.240Z,80.44
2018-10-05T21:33:33.595Z,81.59
2018-10-05T21:36:38.602Z,81.58
2018-10-05T21:39:43.739Z,81.39
2018-10-05T21:42:48.800Z,81.08
2018-10-05T21:45:54.935Z,81.77
2018-10-05T21:49:01.089Z,81.89
2018-10-05T21:52:06.886Z,82.21
2018-10-05T21:55:14.012Z,81.74
2018-10-05T21:58:19.365Z,81.45
2018-10-05T22:01:32.453Z,81.40
2018-10-05T22:04:38.278Z,81.59
2018-10-05T22:07:44.414Z,80.66
2018-10-05T22:10:50.890Z,81.42
2018-10-05T22:13:56.839Z,81.03
2018-10-05T22:17:03.657Z,80.74
2018-10-05T22:20:09.535Z,80.86
2018-10-05T22:23:15.509Z,82.05
2018-10-05T22:26:21.489Z,81.10
2018-10-05T22:29:27.285Z,81.94
2018-10-05T22:32:33.448Z,81.99
2018-10-05T22:35:39.602Z,81.53
2018-10-05T22:38:45.759Z,82.45
2018-10-05T22:41:51.495Z,81.92
2018-10-05T22:44:58.585Z,81.65
2018-10-05T22:48:03.571Z,80.88
2018-10-05T22:51:09.339Z,81.78
2018-10-05T22:54:14.965Z,81.02
2018-10-05T22:57:19.961Z,81.81
2018-10-05T23:00:26.601Z,80.50
2018-10-05T23:03:32.868Z,81.70
2018-10-05T23:06:40.400Z,81.27
2018-10-05T23:09:45.502Z,81.16
2018-10-05T23:12:51.325Z,81.73
2018-10-05T23:15:56.400Z,82.61
2018-10-05T23:19:02.618Z,82.26
2018-10-05T23:22:08.456Z,82.16
2018-10-05T23:25:14.095Z,82.44
2018-10-05T23:28:19.105Z,82.71
2018-10-05T23:31:26.054Z,82.20
2018-10-05T23:34:31.058Z,81.78
2018-10-05T23:37:37.812Z,81.58
2018-10-05T23:40:43.623Z,81.16
2018-10-05T23:43:49.436Z,81.82
2018-10-05T23:46:54.420Z,81.35
2018-10-05T23:50:01.091Z,81.96
2018-10-05T23:53:07.118Z,81.56
2018-10-05T23:56:12.478Z,82.26
2018-10-05T23:59:17.478Z,81.95
