createdAt,value
2019-06-08T00:00:37.673Z,62.02
2019-06-08T00:01:37.669Z,61.62
2019-06-08T00:02:37.647Z,62.12
2019-06-08T00:03:37.649Z,62.35
2019-06-08T00:04:37.623Z,62.26
2019-06-08T00:05:37.659Z,62.23
2019-06-08T00:06:37.617Z,62.86
2019-06-08T00:07:37.601Z,62.26
2019-06-08T00:08:37.583Z,62.56
2019-06-08T00:09:37.591Z,62.86
2019-06-08T00:10:37.570Z,62.35
2019-06-08T00:11:37.543Z,62.56
2019-06-08T00:12:37.587Z,62.26
2019-06-08T00:13:37.530Z,62.56
2019-06-08T00:14:37.530Z,62.35
2019-06-08T00:15:37.519Z,62.56
2019-06-08T00:16:37.520Z,62.35
2019-06-08T00:17:39.078Z,62.86
2019-06-08T00:18:37.474Z,62.56
2019-06-08T00:19:37.461Z,62.76
2019-06-08T00:20:37.480Z,63.07
2019-06-08T00:21:37.484Z,63.07
2019-06-08T00:22:37.444Z,63.09
2019-06-08T00:23:37.425Z,63.20
2019-06-08T00:24:37.408Z,62.86
2019-06-08T00:25:37.395Z,63.17
2019-06-08T00:26:37.408Z,62.89
2019-06-08T00:27:37.368Z,62.76
2019-06-08T00:28:37.373Z,62.79
2019-06-08T00:29:37.360Z,62.89
2019-06-08T00:30:37.344Z,63.09
2019-06-08T00:31:37.352Z,62.86
2019-06-08T00:32:37.341Z,62.86
2019-06-08T00:33:37.313Z,63.09
2019-06-08T00:34:37.355Z,62.96
2019-06-08T00:35:37.301Z,62.76
2019-06-08T00:36:37.287Z,63.09
2019-06-08T00:37:37.259Z,62.99
2019-06-08T00:38:37.253Z,63.20
2019-06-08T00:39:37.250Z,63.20
2019-06-08T00:40:37.241Z,62.79
2019-06-08T00:41:37.225Z,63.09
2019-06-08T00:42:37.217Z,63.81
2019-06-08T00:43:37.226Z,62.79
2019-06-08T00:44:37.215Z,63.81
2019-06-08T00:45:37.181Z,63.90
2019-06-08T00:46:37.188Z,64.11
2019-06-08T00:47:47.464Z,64.01
2019-06-08T00:48:38.159Z,64.41
2019-06-08T00:49:37.158Z,64.21
2019-06-08T00:50:37.144Z,64.34
2019-06-08T00:51:37.138Z,64.64
2019-06-08T00:52:37.122Z,64.51
2019-06-08T00:53:37.091Z,64.92
2019-06-08T00:54:37.090Z,65.25
2019-06-08T00:55:37.062Z,65.15
2019-06-08T00:56:37.117Z,65.05
2019-06-08T00:57:37.059Z,64.95
2019-06-08T00:58:37.058Z,64.95
2019-06-08T00:59:37.038Z,64.95
2019-06-08T01:00:37.047Z,64.75
2019-06-08T01:01:37.038Z,65.36
2019-06-08T01:02:37.005Z,65.45
2019-06-08T01:03:36.981Z,65.36
2019-06-08T01:04:36.969Z,65.15
2019-06-08T01:05:36.979Z,65.45
2019-06-08T01:06:36.970Z,64.61
2019-06-08T01:07:36.935Z,64.72
2019-06-08T01:08:36.922Z,65.32
2019-06-08T01:09:36.906Z,64.61
2019-06-08T01:10:36.947Z,64.82
2019-06-08T01:11:36.901Z,65.12
2019-06-08T01:12:36.878Z,65.12
2019-06-08T01:13:36.863Z,65.22
2019-06-08T01:14:36.852Z,64.92
2019-06-08T01:15:36.878Z,64.72
2019-06-08T01:16:36.866Z,65.12
2019-06-08T01:17:36.869Z,65.02
2019-06-08T01:18:36.816Z,64.31
2019-06-08T01:19:36.812Z,64.61
2019-06-08T01:20:36.791Z,64.82
2019-06-08T01:21:36.814Z,64.82
2019-06-08T01:22:36.765Z,64.72
2019-06-08T01:23:36.768Z,64.51
2019-06-08T01:24:36.742Z,63.87
2019-06-08T01:25:36.744Z,62.79
2019-06-08T01:26:36.730Z,63.09
2019-06-08T01:27:36.719Z,62.86
2019-06-08T01:28:36.824Z,63.17
2019-06-08T01:29:36.714Z,62.86
2019-06-08T01:30:36.685Z,63.07
2019-06-08T01:31:36.697Z,63.07
2019-06-08T01:32:36.670Z,62.69
2019-06-08T01:33:36.652Z,62.96
2019-06-08T01:34:36.630Z,62.35
2019-06-08T01:35:36.624Z,62.46
2019-06-08T01:36:36.616Z,62.15
2019-06-08T01:37:36.594Z,61.75
2019-06-08T01:38:36.595Z,61.85
2019-06-08T01:39:36.590Z,61.75
2019-06-08T01:40:36.575Z,61.95
2019-06-08T01:41:36.608Z,62.15
2019-06-08T01:42:36.547Z,61.35
2019-06-08T01:43:36.531Z,61.24
2019-06-08T01:44:36.532Z,60.43
2019-06-08T01:45:36.531Z,60.23
2019-06-08T01:46:36.507Z,60.33
2019-06-08T01:47:36.487Z,60.13
2019-06-08T01:48:36.475Z,60.53
2019-06-08T01:49:36.466Z,60.53
2019-06-08T01:50:36.451Z,59.52
2019-06-08T01:51:36.455Z,58.71
2019-06-08T01:52:36.450Z,59.12
2019-06-08T01:53:36.427Z,59.52
2019-06-08T01:54:36.409Z,59.90
2019-06-08T01:55:36.409Z,59.32
2019-06-08T01:56:36.382Z,58.81
2019-06-08T01:57:36.402Z,59.12
2019-06-08T01:58:36.364Z,59.83
2019-06-08T01:59:36.358Z,59.22
2019-06-08T02:00:41.205Z,58.89
2019-06-08T02:01:37.337Z,58.89
2019-06-08T02:02:36.338Z,58.81
2019-06-08T02:03:36.314Z,59.22
2019-06-08T02:04:36.313Z,58.51
2019-06-08T02:05:36.305Z,58.92
2019-06-08T02:06:36.291Z,57.70
2019-06-08T02:07:36.266Z,58.61
2019-06-08T02:08:36.271Z,58.31
2019-06-08T02:09:36.241Z,57.87
2019-06-08T02:10:36.241Z,57.70
2019-06-08T02:11:36.225Z,57.60
2019-06-08T02:12:36.223Z,57.09
2019-06-08T02:13:36.255Z,57.50
2019-06-08T02:14:36.248Z,57.29
2019-06-08T02:15:36.188Z,57.29
2019-06-08T02:16:36.168Z,56.89
2019-06-08T02:17:36.168Z,56.89
2019-06-08T02:18:47.063Z,56.38
2019-06-08T02:19:37.149Z,56.59
2019-06-08T02:20:36.142Z,56.59
2019-06-08T02:21:36.112Z,56.99
2019-06-08T02:22:36.098Z,55.68
2019-06-08T02:23:36.097Z,55.68
2019-06-08T02:24:36.076Z,55.98
2019-06-08T02:25:36.066Z,55.88
2019-06-08T02:26:36.389Z,56.56
2019-06-08T02:27:36.045Z,56.48
2019-06-08T02:28:36.040Z,56.89
2019-06-08T02:29:36.035Z,56.69
2019-06-08T02:30:38.593Z,55.68
2019-06-08T02:31:37.731Z,56.79
2019-06-08T02:32:37.437Z,56.48
2019-06-08T02:33:37.362Z,55.68
2019-06-08T02:34:38.078Z,56.59
2019-06-08T02:35:37.763Z,56.79
2019-06-08T02:36:37.906Z,56.79
2019-06-08T02:37:37.720Z,56.79
2019-06-08T02:38:36.160Z,55.98
2019-06-08T02:39:37.841Z,55.88
2019-06-08T02:40:36.875Z,56.18
2019-06-08T02:41:37.603Z,56.38
2019-06-08T02:42:37.213Z,55.77
2019-06-08T02:43:37.708Z,56.59
2019-06-08T02:44:36.389Z,56.59
2019-06-08T02:45:36.950Z,56.89
2019-06-08T02:46:37.576Z,56.99
2019-06-08T02:47:36.700Z,56.89
2019-06-08T02:48:56.260Z,56.69
2019-06-08T02:49:37.593Z,56.38
2019-06-08T02:50:37.341Z,56.89
2019-06-08T02:51:36.538Z,56.99
2019-06-08T02:52:36.320Z,56.89
2019-06-08T02:53:37.791Z,56.69
2019-06-08T02:54:37.889Z,56.79
2019-06-08T02:55:37.221Z,56.79
2019-06-08T02:56:36.765Z,57.50
2019-06-08T02:57:37.487Z,56.69
2019-06-08T02:58:37.967Z,57.20
2019-06-08T02:59:37.764Z,57.29
2019-06-08T03:00:37.383Z,56.38
2019-06-08T03:01:36.217Z,57.09
2019-06-08T03:02:36.866Z,56.89
2019-06-08T03:03:35.868Z,57.20
2019-06-08T03:04:36.494Z,57.02
2019-06-08T03:05:35.809Z,57.09
2019-06-08T03:06:36.822Z,57.62
2019-06-08T03:07:36.876Z,57.12
2019-06-08T03:08:36.240Z,57.62
2019-06-08T03:09:36.581Z,57.50
2019-06-08T03:10:37.112Z,57.29
2019-06-08T03:11:36.879Z,57.42
2019-06-08T03:12:37.439Z,57.42
2019-06-08T03:13:36.133Z,57.53
2019-06-08T03:14:37.456Z,57.62
2019-06-08T03:15:37.080Z,57.32
2019-06-08T03:16:36.401Z,58.03
2019-06-08T03:17:35.690Z,58.13
2019-06-08T03:18:35.865Z,58.03
2019-06-08T03:19:35.730Z,57.22
2019-06-08T03:20:35.798Z,57.93
2019-06-08T03:21:36.179Z,57.32
2019-06-08T03:22:37.170Z,58.34
2019-06-08T03:23:36.239Z,58.03
2019-06-08T03:24:36.596Z,58.06
2019-06-08T03:25:48.994Z,57.42
2019-06-08T03:26:37.140Z,57.55
2019-06-08T03:27:37.304Z,57.12
2019-06-08T03:28:37.148Z,57.42
2019-06-08T03:29:37.092Z,57.24
2019-06-08T03:30:43.772Z,57.32
2019-06-08T03:31:43.924Z,57.42
2019-06-08T03:32:42.077Z,57.93
2019-06-08T03:33:45.402Z,57.83
2019-06-08T03:34:45.812Z,57.42
2019-06-08T03:35:46.637Z,57.22
2019-06-08T03:36:43.898Z,57.22
2019-06-08T03:37:37.778Z,57.12
2019-06-08T03:38:35.830Z,57.96
2019-06-08T03:39:36.925Z,58.13
2019-06-08T03:40:35.881Z,57.02
2019-06-08T03:41:36.254Z,57.42
2019-06-08T03:42:35.213Z,57.35
2019-06-08T03:43:35.408Z,56.95
2019-06-08T03:44:36.167Z,57.65
2019-06-08T03:45:36.396Z,57.42
2019-06-08T03:46:36.372Z,57.35
2019-06-08T03:47:36.895Z,57.45
2019-06-08T03:48:36.968Z,57.93
2019-06-08T03:49:42.996Z,57.65
2019-06-08T03:50:37.540Z,57.86
2019-06-08T03:51:37.794Z,57.96
2019-06-08T03:52:37.864Z,57.35
2019-06-08T03:53:35.707Z,57.96
2019-06-08T03:54:36.070Z,58.26
2019-06-08T03:55:35.438Z,57.04
2019-06-08T03:56:35.815Z,57.15
2019-06-08T03:57:35.778Z,58.06
2019-06-08T03:58:36.582Z,57.55
2019-06-08T03:59:36.085Z,57.55
2019-06-08T04:00:36.371Z,57.15
2019-06-08T04:01:35.022Z,57.24
2019-06-08T04:02:35.020Z,57.96
2019-06-08T04:03:34.994Z,57.45
2019-06-08T04:04:34.982Z,57.35
2019-06-08T04:05:34.959Z,58.47
2019-06-08T04:06:34.991Z,58.47
2019-06-08T04:07:34.939Z,58.16
2019-06-08T04:08:34.923Z,57.35
2019-06-08T04:09:34.930Z,57.35
2019-06-08T04:10:34.927Z,57.24
2019-06-08T04:11:34.901Z,57.96
2019-06-08T04:12:34.897Z,57.24
2019-06-08T04:13:34.931Z,57.45
2019-06-08T04:14:34.876Z,57.75
2019-06-08T04:15:34.875Z,57.35
2019-06-08T04:16:34.869Z,57.86
2019-06-08T04:17:34.873Z,58.09
2019-06-08T04:18:34.818Z,57.24
2019-06-08T04:19:34.802Z,57.98
2019-06-08T04:20:34.799Z,58.09
2019-06-08T04:21:34.782Z,57.55
2019-06-08T04:22:34.963Z,57.96
2019-06-08T04:23:34.825Z,57.45
2019-06-08T04:24:34.854Z,57.37
2019-06-08T04:25:34.833Z,57.15
2019-06-08T04:26:34.927Z,57.17
2019-06-08T04:27:34.767Z,57.55
2019-06-08T04:28:34.757Z,57.17
2019-06-08T04:29:34.755Z,57.37
2019-06-08T04:30:34.687Z,57.88
2019-06-08T04:31:34.699Z,57.17
2019-06-08T04:32:34.737Z,57.07
2019-06-08T04:33:34.664Z,57.75
2019-06-08T04:34:34.660Z,57.68
2019-06-08T04:35:34.630Z,57.88
2019-06-08T04:36:34.617Z,57.78
2019-06-08T04:37:34.615Z,57.58
2019-06-08T04:38:34.646Z,58.09
2019-06-08T04:39:34.627Z,56.97
2019-06-08T04:40:34.577Z,57.78
2019-06-08T04:41:34.566Z,57.58
2019-06-08T04:42:34.571Z,57.17
2019-06-08T04:43:34.546Z,57.78
2019-06-08T04:44:34.546Z,57.78
2019-06-08T04:45:34.547Z,57.48
2019-06-08T04:46:34.514Z,57.75
2019-06-08T04:47:34.498Z,57.98
2019-06-08T04:48:34.545Z,57.55
2019-06-08T04:49:34.499Z,58.09
2019-06-08T04:50:34.471Z,57.28
2019-06-08T04:51:34.504Z,57.88
2019-06-08T04:52:34.447Z,57.37
2019-06-08T04:53:34.438Z,57.88
2019-06-08T04:54:34.439Z,58.49
2019-06-08T04:55:34.420Z,58.06
2019-06-08T04:56:34.396Z,57.45
2019-06-08T04:57:34.405Z,57.68
2019-06-08T04:58:34.419Z,57.24
2019-06-08T04:59:34.370Z,57.45
2019-06-08T05:00:34.392Z,57.96
2019-06-08T05:01:34.359Z,57.17
2019-06-08T05:02:34.330Z,57.17
2019-06-08T05:03:34.337Z,57.48
2019-06-08T05:04:34.370Z,57.55
2019-06-08T05:05:34.297Z,58.18
2019-06-08T05:06:34.287Z,57.65
2019-06-08T05:07:34.286Z,58.49
2019-06-08T05:08:34.265Z,58.29
2019-06-08T05:09:34.272Z,57.58
2019-06-08T05:10:34.266Z,57.48
2019-06-08T05:11:36.394Z,57.78
2019-06-08T05:12:34.218Z,57.37
2019-06-08T05:13:34.210Z,57.58
2019-06-08T05:14:34.198Z,57.58
2019-06-08T05:15:34.203Z,57.78
2019-06-08T05:16:34.271Z,57.98
2019-06-08T05:17:34.169Z,57.78
2019-06-08T05:18:34.153Z,57.78
2019-06-08T05:19:34.732Z,57.78
2019-06-08T05:20:39.059Z,57.37
2019-06-08T05:21:35.126Z,58.09
2019-06-08T05:22:34.132Z,58.09
2019-06-08T05:23:34.102Z,57.88
2019-06-08T05:24:34.098Z,57.91
2019-06-08T05:25:34.142Z,58.31
2019-06-08T05:26:34.061Z,58.11
2019-06-08T05:27:34.073Z,58.39
2019-06-08T05:28:34.049Z,59.00
2019-06-08T05:29:34.031Z,58.09
2019-06-08T05:30:34.019Z,58.09
2019-06-08T05:31:34.070Z,58.18
2019-06-08T05:32:34.020Z,58.22
2019-06-08T05:33:33.983Z,58.29
2019-06-08T05:34:33.996Z,58.62
2019-06-08T05:35:33.962Z,58.92
2019-06-08T05:36:33.955Z,58.72
2019-06-08T05:37:34.002Z,58.92
2019-06-08T05:38:33.969Z,59.03
2019-06-08T05:39:33.926Z,59.23
2019-06-08T05:40:33.904Z,59.43
2019-06-08T05:41:33.904Z,59.33
2019-06-08T05:42:33.892Z,58.92
2019-06-08T05:43:33.870Z,58.72
2019-06-08T05:44:33.940Z,58.42
2019-06-08T05:45:33.869Z,59.33
2019-06-08T05:46:33.849Z,58.52
2019-06-08T05:47:33.827Z,59.33
2019-06-08T05:48:33.818Z,59.12
2019-06-08T05:49:33.810Z,58.72
2019-06-08T05:50:33.881Z,58.92
2019-06-08T05:51:33.788Z,58.82
2019-06-08T05:52:33.776Z,59.03
2019-06-08T05:53:33.764Z,59.33
2019-06-08T05:54:33.757Z,59.12
2019-06-08T05:55:33.784Z,59.43
2019-06-08T05:56:33.748Z,59.33
2019-06-08T05:57:33.743Z,59.43
2019-06-08T05:58:33.711Z,59.63
2019-06-08T05:59:33.700Z,59.46
2019-06-08T06:00:33.690Z,58.92
2019-06-08T06:01:33.686Z,59.03
2019-06-08T06:02:33.766Z,58.92
2019-06-08T06:03:33.651Z,59.94
2019-06-08T06:04:33.640Z,59.12
2019-06-08T06:05:33.628Z,59.16
2019-06-08T06:06:33.627Z,59.94
2019-06-08T06:07:33.627Z,59.94
2019-06-08T06:08:33.593Z,60.24
2019-06-08T06:09:33.638Z,60.07
2019-06-08T06:10:33.570Z,59.86
2019-06-08T06:11:33.563Z,60.14
2019-06-08T06:12:33.563Z,59.84
2019-06-08T06:13:33.576Z,60.24
2019-06-08T06:14:36.814Z,60.88
2019-06-08T06:15:33.529Z,60.68
2019-06-08T06:16:33.548Z,61.69
2019-06-08T06:17:33.510Z,60.98
2019-06-08T06:18:33.491Z,60.78
2019-06-08T06:19:33.492Z,60.27
2019-06-08T06:20:33.467Z,59.86
2019-06-08T06:21:33.451Z,60.27
2019-06-08T06:22:33.441Z,60.27
2019-06-08T06:23:33.445Z,60.47
2019-06-08T06:24:33.497Z,59.86
2019-06-08T06:25:33.424Z,60.27
2019-06-08T06:26:33.404Z,60.17
2019-06-08T06:27:33.393Z,60.75
2019-06-08T06:28:33.376Z,59.97
2019-06-08T06:29:33.409Z,59.77
2019-06-08T06:30:33.428Z,60.27
2019-06-08T06:31:33.338Z,59.66
2019-06-08T06:32:33.333Z,60.27
2019-06-08T06:33:33.320Z,60.58
2019-06-08T06:34:33.304Z,60.78
2019-06-08T06:35:33.313Z,59.63
2019-06-08T06:36:33.282Z,60.27
2019-06-08T06:37:33.339Z,60.58
2019-06-08T06:38:33.274Z,60.27
2019-06-08T06:39:33.255Z,60.68
2019-06-08T06:40:33.244Z,60.27
2019-06-08T06:41:33.248Z,60.37
2019-06-08T06:42:33.214Z,60.37
2019-06-08T06:43:33.205Z,60.68
2019-06-08T06:44:33.263Z,60.58
2019-06-08T06:45:33.184Z,60.98
2019-06-08T06:46:33.213Z,60.47
2019-06-08T06:47:33.172Z,60.68
2019-06-08T06:48:33.147Z,60.78
2019-06-08T06:49:33.141Z,60.37
2019-06-08T06:50:33.183Z,61.08
2019-06-08T06:51:34.006Z,60.58
2019-06-08T06:52:33.125Z,60.88
2019-06-08T06:53:33.139Z,60.58
2019-06-08T06:54:33.098Z,60.58
2019-06-08T06:55:33.069Z,60.68
2019-06-08T06:56:33.108Z,61.18
2019-06-08T06:57:36.257Z,60.47
2019-06-08T06:58:33.034Z,60.47
2019-06-08T06:59:33.025Z,61.49
2019-06-08T07:00:33.018Z,60.98
2019-06-08T07:01:33.011Z,60.58
2019-06-08T07:02:33.065Z,61.08
2019-06-08T07:03:33.031Z,60.68
2019-06-08T07:04:33.004Z,61.49
2019-06-08T07:05:32.957Z,61.49
2019-06-08T07:06:32.961Z,61.08
2019-06-08T07:07:33.005Z,61.18
2019-06-08T07:08:32.939Z,61.29
2019-06-08T07:09:32.909Z,61.29
2019-06-08T07:10:32.942Z,61.08
2019-06-08T07:11:32.892Z,61.11
2019-06-08T07:12:32.884Z,62.23
2019-06-08T07:13:32.874Z,62.63
2019-06-08T07:14:32.888Z,63.24
2019-06-08T07:15:41.096Z,63.24
2019-06-08T07:16:33.834Z,63.14
2019-06-08T07:17:32.839Z,62.53
2019-06-08T07:18:32.825Z,62.74
2019-06-08T07:19:32.813Z,63.34
2019-06-08T07:20:32.813Z,62.84
2019-06-08T07:21:41.332Z,63.04
2019-06-08T07:22:33.769Z,63.14
2019-06-08T07:23:32.758Z,63.04
2019-06-08T07:24:32.750Z,63.34
2019-06-08T07:25:32.753Z,62.94
2019-06-08T07:26:32.814Z,63.48
2019-06-08T07:27:32.712Z,64.09
2019-06-08T07:28:32.700Z,63.88
2019-06-08T07:29:32.722Z,63.98
2019-06-08T07:30:32.688Z,64.39
2019-06-08T07:31:32.679Z,64.70
2019-06-08T07:32:32.681Z,64.39
2019-06-08T07:33:32.752Z,64.39
2019-06-08T07:34:32.636Z,64.32
2019-06-08T07:35:32.628Z,64.70
2019-06-08T07:36:32.611Z,64.70
2019-06-08T07:37:32.780Z,64.79
2019-06-08T07:38:32.624Z,64.79
2019-06-08T07:39:32.594Z,64.18
2019-06-08T07:40:32.615Z,64.36
2019-06-08T07:41:32.564Z,64.59
2019-06-08T07:42:32.542Z,64.79
2019-06-08T07:43:32.563Z,64.39
2019-06-08T07:44:32.542Z,64.79
2019-06-08T07:45:32.529Z,64.36
2019-06-08T07:46:32.565Z,64.79
2019-06-08T07:47:32.499Z,64.90
2019-06-08T07:48:32.476Z,64.79
2019-06-08T07:49:32.480Z,64.87
2019-06-08T07:50:32.453Z,65.20
2019-06-08T07:51:32.444Z,65.20
2019-06-08T07:52:32.480Z,65.07
2019-06-08T07:53:32.422Z,65.41
2019-06-08T07:54:32.410Z,65.58
2019-06-08T07:55:32.412Z,66.93
2019-06-08T07:56:32.391Z,65.99
2019-06-08T07:57:32.409Z,66.32
2019-06-08T07:58:32.375Z,66.86
2019-06-08T07:59:32.381Z,68.69
2019-06-08T08:00:32.362Z,68.18
2019-06-08T08:01:36.473Z,68.08
2019-06-08T08:02:32.323Z,68.38
2019-06-08T08:03:32.308Z,67.27
2019-06-08T08:04:32.299Z,67.06
2019-06-08T08:05:32.293Z,66.63
2019-06-08T08:06:32.333Z,66.15
2019-06-08T08:07:32.275Z,66.25
2019-06-08T08:08:32.257Z,66.46
2019-06-08T08:09:32.256Z,66.96
2019-06-08T08:10:32.236Z,66.86
2019-06-08T08:11:32.232Z,66.86
2019-06-08T08:12:32.212Z,66.96
2019-06-08T08:13:32.249Z,67.06
2019-06-08T08:14:32.190Z,66.35
2019-06-08T08:15:32.198Z,66.96
2019-06-08T08:16:32.168Z,66.15
2019-06-08T08:17:34.402Z,66.46
2019-06-08T08:18:32.165Z,67.36
2019-06-08T08:19:32.137Z,67.36
2019-06-08T08:20:32.194Z,68.28
2019-06-08T08:21:32.109Z,67.67
2019-06-08T08:22:32.110Z,68.69
2019-06-08T08:23:32.091Z,68.69
2019-06-08T08:24:32.084Z,69.50
2019-06-08T08:25:32.071Z,69.43
2019-06-08T08:26:34.505Z,69.60
2019-06-08T08:27:32.070Z,69.94
2019-06-08T08:28:32.047Z,69.33
2019-06-08T08:29:32.027Z,69.13
2019-06-08T08:30:32.006Z,69.64
2019-06-08T08:31:32.002Z,69.64
2019-06-08T08:32:31.993Z,70.25
2019-06-08T08:33:32.039Z,69.94
2019-06-08T08:34:31.968Z,69.94
2019-06-08T08:35:31.951Z,70.25
2019-06-08T08:36:33.415Z,69.43
2019-06-08T08:37:31.935Z,70.35
2019-06-08T08:38:31.949Z,70.75
2019-06-08T08:39:31.918Z,70.14
2019-06-08T08:40:31.979Z,69.84
2019-06-08T08:41:31.883Z,70.14
2019-06-08T08:42:31.914Z,70.25
2019-06-08T08:43:31.895Z,70.72
2019-06-08T08:44:31.887Z,69.02
2019-06-08T08:45:31.839Z,70.21
2019-06-08T08:46:31.832Z,69.50
2019-06-08T08:47:31.898Z,69.40
2019-06-08T08:48:31.895Z,69.40
2019-06-08T08:49:31.798Z,69.60
2019-06-08T08:50:31.795Z,68.69
2019-06-08T08:51:31.785Z,68.89
2019-06-08T08:52:37.201Z,68.79
2019-06-08T08:53:32.822Z,69.09
2019-06-08T08:54:31.755Z,68.49
2019-06-08T08:55:31.726Z,68.49
2019-06-08T08:56:31.753Z,68.59
2019-06-08T08:57:31.712Z,69.26
2019-06-08T08:58:31.692Z,69.67
2019-06-08T08:59:31.725Z,69.70
2019-06-08T09:00:31.690Z,69.91
2019-06-08T09:01:31.672Z,72.25
2019-06-08T09:02:31.650Z,70.42
2019-06-08T09:03:33.599Z,70.08
2019-06-08T09:04:31.678Z,69.87
2019-06-08T09:05:31.617Z,69.98
2019-06-08T09:06:31.611Z,71.09
2019-06-08T09:07:31.613Z,70.18
2019-06-08T09:08:31.593Z,71.91
2019-06-08T09:09:31.615Z,69.84
2019-06-08T09:10:31.563Z,70.59
2019-06-08T09:11:31.551Z,71.09
2019-06-08T09:12:31.560Z,70.28
2019-06-08T09:13:31.566Z,69.78
2019-06-08T09:14:31.525Z,69.98
2019-06-08T09:15:31.700Z,69.78
2019-06-08T09:16:31.514Z,69.06
2019-06-08T09:17:31.493Z,69.13
2019-06-08T09:18:31.487Z,68.32
2019-06-08T09:19:31.538Z,67.50
2019-06-08T09:20:31.452Z,66.90
2019-06-08T09:21:31.448Z,68.22
2019-06-08T09:22:31.470Z,67.91
2019-06-08T09:23:31.426Z,67.91
2019-06-08T09:24:31.402Z,66.36
2019-06-08T09:25:31.436Z,67.00
2019-06-08T09:26:31.539Z,67.07
2019-06-08T09:27:31.369Z,66.77
2019-06-08T09:28:31.359Z,66.05
2019-06-08T09:29:31.371Z,65.52
2019-06-08T09:30:31.349Z,65.42
2019-06-08T09:31:31.336Z,64.70
2019-06-08T09:32:31.314Z,64.50
2019-06-08T09:33:31.342Z,64.30
2019-06-08T09:34:31.302Z,65.34
2019-06-08T09:35:31.279Z,65.21
2019-06-08T09:36:31.268Z,65.11
2019-06-08T09:37:31.256Z,64.33
2019-06-08T09:38:31.263Z,64.94
2019-06-08T09:39:31.285Z,64.91
2019-06-08T09:40:32.553Z,64.13
2019-06-08T09:41:31.539Z,64.30
2019-06-08T09:42:31.205Z,64.20
2019-06-08T09:43:31.195Z,64.30
2019-06-08T09:44:31.186Z,64.40
2019-06-08T09:45:31.214Z,63.18
2019-06-08T09:46:31.160Z,63.08
2019-06-08T09:47:31.168Z,63.18
2019-06-08T09:48:31.133Z,62.98
2019-06-08T09:49:31.124Z,62.98
2019-06-08T09:50:31.112Z,63.29
2019-06-08T09:51:31.231Z,63.18
2019-06-08T09:52:31.129Z,64.50
2019-06-08T09:53:37.111Z,64.30
2019-06-08T09:54:32.096Z,62.98
2019-06-08T09:55:31.058Z,62.98
2019-06-08T09:56:31.045Z,63.26
2019-06-08T09:57:31.093Z,62.98
2019-06-08T09:58:31.041Z,63.18
2019-06-08T09:59:31.053Z,62.68
2019-06-08T10:00:31.019Z,62.68
2019-06-08T10:01:31.015Z,62.98
2019-06-08T10:02:30.986Z,63.18
2019-06-08T10:03:30.981Z,62.85
2019-06-08T10:04:31.556Z,61.83
2019-06-08T10:05:30.945Z,62.24
2019-06-08T10:06:30.938Z,62.24
2019-06-08T10:07:31.360Z,61.33
2019-06-08T10:08:30.912Z,61.83
2019-06-08T10:09:30.922Z,61.53
2019-06-08T10:10:30.953Z,61.74
2019-06-08T10:11:30.883Z,61.80
2019-06-08T10:12:30.865Z,62.21
2019-06-08T10:13:30.861Z,61.91
2019-06-08T10:14:30.857Z,60.49
2019-06-08T10:15:30.873Z,60.79
2019-06-08T10:16:31.101Z,61.10
2019-06-08T10:17:30.844Z,60.79
2019-06-08T10:18:30.817Z,61.51
2019-06-08T10:19:30.792Z,61.07
2019-06-08T10:20:30.993Z,61.04
2019-06-08T10:21:30.792Z,60.98
2019-06-08T10:22:30.796Z,59.74
2019-06-08T10:23:34.359Z,57.29
2019-06-08T10:24:30.733Z,56.76
2019-06-08T10:25:30.767Z,57.23
2019-06-08T10:26:30.727Z,56.70
2019-06-08T10:27:30.700Z,56.73
2019-06-08T10:28:30.693Z,56.78
2019-06-08T10:29:30.706Z,57.69
2019-06-08T10:30:30.677Z,56.78
2019-06-08T10:31:38.995Z,57.67
2019-06-08T10:32:31.644Z,56.85
2019-06-08T10:33:30.629Z,56.98
2019-06-08T10:34:30.620Z,57.39
2019-06-08T10:35:30.606Z,57.18
2019-06-08T10:36:30.619Z,56.48
2019-06-08T10:37:30.593Z,58.14
2019-06-08T10:38:30.577Z,56.07
2019-06-08T10:39:30.562Z,55.79
2019-06-08T10:40:30.570Z,55.16
2019-06-08T10:41:30.541Z,53.88
2019-06-08T10:42:30.580Z,55.49
2019-06-08T10:43:30.522Z,55.29
2019-06-08T10:44:30.506Z,56.17
2019-06-08T10:45:30.511Z,55.21
2019-06-08T10:46:30.485Z,53.32
2019-06-08T10:47:30.490Z,53.65
2019-06-08T10:48:30.490Z,54.05
2019-06-08T10:49:30.465Z,53.83
2019-06-08T10:50:30.440Z,53.40
2019-06-08T10:51:30.454Z,54.41
2019-06-08T10:52:30.423Z,53.40
2019-06-08T10:53:45.191Z,53.92
2019-06-08T10:54:31.437Z,55.82
2019-06-08T10:55:30.401Z,53.38
2019-06-08T10:56:31.151Z,53.45
2019-06-08T10:57:30.369Z,53.32
2019-06-08T10:58:30.388Z,52.14
2019-06-08T10:59:30.347Z,53.47
2019-06-08T11:00:30.360Z,53.50
2019-06-08T11:01:30.320Z,53.88
2019-06-08T11:02:30.325Z,55.41
2019-06-08T11:03:30.696Z,53.85
2019-06-08T11:04:30.284Z,53.32
2019-06-08T11:05:30.281Z,52.74
2019-06-08T11:06:30.262Z,53.14
2019-06-08T11:07:30.296Z,51.23
2019-06-08T11:08:30.254Z,53.20
2019-06-08T11:09:30.234Z,53.67
2019-06-08T11:10:30.224Z,55.11
2019-06-08T11:11:30.239Z,55.72
2019-06-08T11:12:30.198Z,55.92
2019-06-08T11:13:30.227Z,55.52
2019-06-08T11:14:30.172Z,56.02
2019-06-08T11:15:30.188Z,56.32
2019-06-08T11:16:30.152Z,55.59
2019-06-08T11:17:30.138Z,55.72
2019-06-08T11:18:30.131Z,56.07
2019-06-08T11:19:30.143Z,54.76
2019-06-08T11:20:30.607Z,53.96
2019-06-08T11:21:30.099Z,53.96
2019-06-08T11:22:30.085Z,54.96
2019-06-08T11:23:30.077Z,53.96
2019-06-08T11:24:30.097Z,54.76
2019-06-08T11:25:30.094Z,55.36
2019-06-08T11:26:30.047Z,55.24
2019-06-08T11:27:30.041Z,55.24
2019-06-08T11:28:30.020Z,54.13
2019-06-08T11:29:30.721Z,53.32
2019-06-08T11:30:30.719Z,53.45
2019-06-08T11:31:32.244Z,55.46
2019-06-08T11:32:29.983Z,55.36
2019-06-08T11:33:30.495Z,54.79
2019-06-08T11:34:29.958Z,56.20
2019-06-08T11:35:29.952Z,55.99
2019-06-08T11:36:29.932Z,55.46
2019-06-08T11:37:30.015Z,53.55
2019-06-08T11:38:29.913Z,53.47
2019-06-08T11:39:29.921Z,55.82
2019-06-08T11:40:29.895Z,55.62
2019-06-08T11:41:29.877Z,55.92
2019-06-08T11:42:29.873Z,56.73
2019-06-08T11:43:29.906Z,56.56
2019-06-08T11:44:29.842Z,56.52
2019-06-08T11:45:29.828Z,57.56
2019-06-08T11:46:29.829Z,58.58
2019-06-08T11:47:30.982Z,58.00
2019-06-08T11:48:29.856Z,59.11
2019-06-08T11:49:29.802Z,60.35
2019-06-08T11:50:29.776Z,60.35
2019-06-08T11:51:29.929Z,59.87
2019-06-08T11:52:29.755Z,60.68
2019-06-08T11:53:29.759Z,60.58
2019-06-08T11:54:37.024Z,58.76
2019-06-08T11:55:30.732Z,59.67
2019-06-08T11:56:29.710Z,60.27
2019-06-08T11:57:29.704Z,60.58
2019-06-08T11:58:30.753Z,59.29
2019-06-08T11:59:29.697Z,60.30
2019-06-08T12:00:31.036Z,60.17
2019-06-08T12:01:29.657Z,60.38
2019-06-08T12:02:29.658Z,61.69
2019-06-08T12:03:30.535Z,61.29
2019-06-08T12:04:29.623Z,60.17
2019-06-08T12:05:29.611Z,60.98
2019-06-08T12:06:29.636Z,62.19
2019-06-08T12:07:30.365Z,62.73
2019-06-08T12:08:29.575Z,62.70
2019-06-08T12:09:29.581Z,62.93
2019-06-08T12:10:29.554Z,65.16
2019-06-08T12:11:29.562Z,64.89
2019-06-08T12:12:29.575Z,64.99
2019-06-08T12:13:29.526Z,64.18
2019-06-08T12:14:29.513Z,63.67
2019-06-08T12:15:29.498Z,62.96
2019-06-08T12:16:29.489Z,64.15
2019-06-08T12:17:29.499Z,63.04
2019-06-08T12:18:29.505Z,62.93
2019-06-08T12:19:31.587Z,64.02
2019-06-08T12:20:29.449Z,62.81
2019-06-08T12:21:29.436Z,63.10
2019-06-08T12:22:29.423Z,62.30
2019-06-08T12:23:29.428Z,62.07
2019-06-08T12:24:41.362Z,61.83
2019-06-08T12:25:30.389Z,61.00
2019-06-08T12:26:29.378Z,59.42
2019-06-08T12:27:33.637Z,59.70
2019-06-08T12:28:30.365Z,59.17
2019-06-08T12:29:29.348Z,56.75
2019-06-08T12:30:29.741Z,57.65
2019-06-08T12:31:29.323Z,56.95
2019-06-08T12:32:29.320Z,57.23
2019-06-08T12:33:30.751Z,55.59
2019-06-08T12:34:29.308Z,55.71
2019-06-08T12:35:29.279Z,56.55
2019-06-08T12:36:30.759Z,56.02
2019-06-08T12:37:29.257Z,56.42
2019-06-08T12:38:33.574Z,54.61
2019-06-08T12:39:30.254Z,55.69
2019-06-08T12:40:29.223Z,55.69
2019-06-08T12:41:31.453Z,55.26
2019-06-08T12:42:29.228Z,54.66
2019-06-08T12:43:29.193Z,55.26
2019-06-08T12:44:29.289Z,54.79
2019-06-08T12:45:29.195Z,54.68
2019-06-08T12:46:29.204Z,55.39
2019-06-08T12:47:29.891Z,54.79
2019-06-08T12:48:29.161Z,54.46
2019-06-08T12:49:29.123Z,53.34
2019-06-08T12:50:29.115Z,53.34
2019-06-08T12:51:29.116Z,52.84
2019-06-08T12:52:29.771Z,52.24