createdAt,value
2018-08-04T00:00:15.867Z,45.50
2018-08-04T00:02:45.663Z,45.70
2018-08-04T00:05:15.484Z,45.60
2018-08-04T00:07:45.217Z,45.70
2018-08-04T00:10:19.159Z,45.70
2018-08-04T00:12:51.067Z,44.90
2018-08-04T00:15:21.134Z,45.30
2018-08-04T00:17:51.014Z,45.50
2018-08-04T00:20:20.799Z,45.50
2018-08-04T00:22:50.807Z,45.40
2018-08-04T00:25:20.663Z,45.70
2018-08-04T00:27:50.444Z,45.80
2018-08-04T00:30:20.316Z,45.60
2018-08-04T00:32:50.070Z,45.40
2018-08-04T00:35:19.889Z,45.50
2018-08-04T00:37:49.618Z,45.70
2018-08-04T00:40:19.440Z,45.50
2018-08-04T00:42:49.230Z,45.60
2018-08-04T00:47:48.216Z,45.10
2018-08-04T00:50:18.100Z,45.60
2018-08-04T00:52:47.877Z,45.70
2018-08-04T00:55:17.597Z,45.40
2018-08-04T00:57:47.355Z,45.70
2018-08-04T01:00:17.115Z,45.60
2018-08-04T01:02:46.850Z,45.60
2018-08-04T01:05:16.592Z,45.60
2018-08-04T01:07:46.273Z,45.70
2018-08-04T01:10:16.000Z,45.80
2018-08-04T01:12:45.685Z,45.90
2018-08-04T01:15:15.431Z,45.90
2018-08-04T01:17:45.242Z,45.70
2018-08-04T01:20:15.026Z,45.90
2018-08-04T01:22:44.864Z,45.80
2018-08-04T01:25:14.667Z,45.80
2018-08-04T01:27:44.397Z,45.80
2018-08-04T01:30:14.202Z,45.70
2018-08-04T01:32:43.911Z,45.80
2018-08-04T01:35:13.697Z,45.70
2018-08-04T01:37:43.440Z,45.70
2018-08-04T01:40:13.221Z,45.90
2018-08-04T01:42:42.911Z,45.80
2018-08-04T01:45:12.737Z,45.70
2018-08-04T01:47:42.511Z,45.90
2018-08-04T01:50:12.338Z,45.90
2018-08-04T01:52:42.062Z,45.80
2018-08-04T01:55:12.052Z,46.00
2018-08-04T01:57:41.871Z,45.90
2018-08-04T02:00:11.700Z,45.90
2018-08-04T02:02:41.448Z,45.90
2018-08-04T02:05:11.254Z,46.00
2018-08-04T02:07:41.051Z,46.00
2018-08-04T02:10:10.889Z,46.10
2018-08-04T02:12:40.661Z,45.90
2018-08-04T02:15:10.503Z,45.90
2018-08-04T02:17:40.224Z,45.80
2018-08-04T02:20:09.951Z,45.80
2018-08-04T02:22:39.702Z,45.90
2018-08-04T02:25:09.464Z,45.70
2018-08-04T02:27:39.182Z,45.80
2018-08-04T02:30:08.938Z,45.80
2018-08-04T02:32:38.641Z,45.80
2018-08-04T02:35:08.453Z,45.70
2018-08-04T02:37:38.186Z,45.70
2018-08-04T02:40:08.284Z,45.80
2018-08-04T02:42:38.279Z,45.70
2018-08-04T02:45:08.330Z,45.80
2018-08-04T02:47:38.441Z,45.70
2018-08-04T02:50:08.903Z,45.90
2018-08-04T02:52:38.709Z,45.80
2018-08-04T02:55:08.428Z,45.80
2018-08-04T02:57:38.316Z,45.80
2018-08-04T03:00:08.092Z,45.70
2018-08-04T03:02:37.877Z,45.90
2018-08-04T03:05:08.468Z,45.80
2018-08-04T03:07:38.231Z,45.20
2018-08-04T03:10:08.207Z,45.80
2018-08-04T03:12:38.005Z,45.80
2018-08-04T03:15:07.842Z,45.80
2018-08-04T03:17:37.615Z,45.80
2018-08-04T03:20:08.922Z,45.80
2018-08-04T03:25:08.370Z,44.90
2018-08-04T03:27:38.121Z,45.80
2018-08-04T03:30:07.902Z,45.90
2018-08-04T03:32:37.699Z,45.80
2018-08-04T03:35:07.427Z,45.90
2018-08-04T03:37:37.105Z,46.00
2018-08-04T03:40:07.063Z,45.90
2018-08-04T03:42:36.786Z,45.90
2018-08-04T03:45:06.451Z,46.00
2018-08-04T03:47:36.313Z,45.90
2018-08-04T03:50:06.982Z,45.80
2018-08-04T03:52:36.795Z,45.80
2018-08-04T03:55:06.829Z,45.80
2018-08-04T03:57:36.518Z,46.00
2018-08-04T04:00:07.854Z,46.00
2018-08-04T04:02:37.668Z,45.90
2018-08-04T04:05:07.569Z,46.00
2018-08-04T04:07:37.551Z,46.00
2018-08-04T04:10:07.297Z,45.80
2018-08-04T04:12:37.245Z,45.80
2018-08-04T04:15:07.671Z,45.80
2018-08-04T04:17:42.554Z,45.90
2018-08-04T04:20:12.356Z,46.00
2018-08-04T04:22:42.344Z,45.70
2018-08-04T04:25:12.168Z,45.80
2018-08-04T04:27:42.295Z,46.00
2018-08-04T04:30:12.318Z,45.90
2018-08-04T04:32:42.132Z,45.90
2018-08-04T04:35:11.868Z,45.90
2018-08-04T04:37:41.646Z,45.90
2018-08-04T04:40:11.355Z,45.90
2018-08-04T04:42:41.227Z,46.10
2018-08-04T04:45:10.979Z,46.40
2018-08-04T04:47:40.851Z,46.60
2018-08-04T04:52:39.915Z,47.40
2018-08-04T04:55:09.726Z,46.80
2018-08-04T04:57:39.569Z,47.30
2018-08-04T05:00:09.308Z,47.00
2018-08-04T05:02:39.121Z,47.00
2018-08-04T05:05:09.712Z,47.20
2018-08-04T05:07:39.526Z,48.00
2018-08-04T05:10:09.573Z,47.20
2018-08-04T05:12:39.328Z,47.10
2018-08-04T05:15:09.658Z,47.70
2018-08-04T05:17:39.511Z,47.50
2018-08-04T05:20:09.228Z,47.60
2018-08-04T05:22:38.971Z,47.60
2018-08-04T05:25:08.954Z,47.60
2018-08-04T05:27:38.803Z,47.80
2018-08-04T05:30:08.928Z,47.40
2018-08-04T05:32:38.737Z,47.70
2018-08-04T05:35:08.509Z,47.80
2018-08-04T05:37:38.237Z,48.20
2018-08-04T05:40:07.959Z,48.00
2018-08-04T05:42:37.797Z,48.20
2018-08-04T05:45:09.063Z,48.20
2018-08-04T05:47:39.299Z,48.10
2018-08-04T05:50:09.157Z,47.90
2018-08-04T05:53:00.973Z,48.00
2018-08-04T05:55:31.951Z,49.10
2018-08-04T05:58:01.864Z,48.10
2018-08-04T06:00:31.606Z,48.10
2018-08-04T06:03:01.440Z,47.90
2018-08-04T06:05:31.207Z,48.60
2018-08-04T06:08:01.029Z,48.20
2018-08-04T06:10:30.826Z,48.10
2018-08-04T06:13:01.247Z,48.50
2018-08-04T06:15:31.042Z,48.10
2018-08-04T06:18:01.133Z,48.10
2018-08-04T06:20:31.054Z,48.30
2018-08-04T06:23:00.908Z,48.10
2018-08-04T06:25:30.700Z,48.40
2018-08-04T06:28:00.472Z,48.10
2018-08-04T06:30:30.623Z,48.00
2018-08-04T06:33:00.459Z,47.90
2018-08-04T06:35:30.452Z,47.60
2018-08-04T06:38:00.355Z,47.40
2018-08-04T06:40:30.069Z,48.10
2018-08-04T06:42:59.892Z,47.70
2018-08-04T06:45:29.662Z,48.20
2018-08-04T06:47:59.364Z,48.10
2018-08-04T06:50:29.161Z,48.20
2018-08-04T06:52:58.952Z,48.30
2018-08-04T06:55:28.745Z,48.50
2018-08-04T06:57:58.486Z,48.20
2018-08-04T07:00:28.431Z,48.70
2018-08-04T07:02:58.174Z,48.00
2018-08-04T07:05:27.989Z,48.00
2018-08-04T07:07:57.714Z,48.40
2018-08-04T07:10:27.529Z,48.50
2018-08-04T07:12:57.366Z,48.20
2018-08-04T07:15:27.210Z,48.90
2018-08-04T07:17:56.948Z,48.30
2018-08-04T07:20:26.803Z,48.40
2018-08-04T07:22:56.557Z,48.60
2018-08-04T07:25:26.311Z,48.70
2018-08-04T07:27:56.134Z,48.70
2018-08-04T07:30:25.839Z,48.70
2018-08-04T07:32:55.548Z,48.50
2018-08-04T07:35:25.269Z,48.50
2018-08-04T07:37:54.967Z,48.70
2018-08-04T07:40:24.808Z,48.70
2018-08-04T07:42:54.586Z,48.80
2018-08-04T07:45:24.358Z,48.70
2018-08-04T07:47:54.134Z,48.50
2018-08-04T07:50:23.921Z,49.20
2018-08-04T07:52:53.752Z,49.50
2018-08-04T07:55:23.857Z,49.40
2018-08-04T07:57:53.664Z,49.60
2018-08-04T08:00:23.438Z,49.10
2018-08-04T08:02:53.222Z,49.00
2018-08-04T08:05:22.972Z,48.90
2018-08-04T08:07:52.728Z,48.90
2018-08-04T08:10:22.530Z,48.90
2018-08-04T08:12:52.468Z,48.70
2018-08-04T08:15:22.145Z,48.60
2018-08-04T08:17:51.897Z,48.50
2018-08-04T08:20:21.588Z,48.30
2018-08-04T08:22:51.385Z,48.40
2018-08-04T08:25:21.253Z,48.80
2018-08-04T08:27:50.971Z,48.00
2018-08-04T08:30:20.833Z,48.30
2018-08-04T08:32:50.600Z,48.30
2018-08-04T08:35:20.431Z,48.10
2018-08-04T08:37:50.153Z,48.10
2018-08-04T08:40:20.103Z,48.20
2018-08-04T08:42:49.831Z,48.00
2018-08-04T08:45:19.649Z,48.50
2018-08-04T08:47:49.418Z,48.30
2018-08-04T08:50:19.303Z,48.50
2018-08-04T08:52:49.122Z,47.70
2018-08-04T08:55:18.924Z,48.20
2018-08-04T08:57:48.607Z,47.90
2018-08-04T09:00:18.450Z,47.80
2018-08-04T09:02:48.199Z,48.00
2018-08-04T09:05:18.011Z,47.90
2018-08-04T09:07:47.773Z,48.20
2018-08-04T09:10:17.587Z,48.20
2018-08-04T09:12:47.362Z,48.20
2018-08-04T09:15:17.181Z,48.50
2018-08-04T09:17:46.958Z,48.40
2018-08-04T09:20:16.761Z,48.30
2018-08-04T09:22:46.533Z,47.90
2018-08-04T09:25:16.351Z,48.10
2018-08-04T09:27:46.034Z,48.40
2018-08-04T09:30:18.151Z,48.50
2018-08-04T09:32:47.967Z,49.50
2018-08-04T09:35:18.327Z,48.30
2018-08-04T09:40:17.521Z,49.40
2018-08-04T09:42:47.276Z,48.30
2018-08-04T09:45:17.107Z,48.50
2018-08-04T09:47:48.467Z,48.50
2018-08-04T09:50:18.384Z,48.20
2018-08-04T09:52:48.165Z,48.30
2018-08-04T09:55:18.111Z,48.50
2018-08-04T09:57:47.908Z,48.70
2018-08-04T10:00:22.756Z,48.50
2018-08-04T10:02:52.504Z,48.60
2018-08-04T10:05:22.412Z,48.30
2018-08-04T10:07:52.160Z,48.90
2018-08-04T10:10:21.948Z,48.60
2018-08-04T10:12:51.890Z,48.80
2018-08-04T10:15:21.709Z,48.80
2018-08-04T10:17:51.457Z,48.70
2018-08-04T10:20:21.217Z,48.40
2018-08-04T10:22:50.951Z,48.70
2018-08-04T10:25:20.741Z,48.60
2018-08-04T10:27:50.492Z,48.30
2018-08-04T10:30:20.300Z,48.50
2018-08-04T10:32:50.112Z,48.90
2018-08-04T10:35:19.906Z,48.40
2018-08-04T10:37:49.680Z,48.40
2018-08-04T10:40:19.471Z,48.50
2018-08-04T10:42:49.225Z,48.50
2018-08-04T10:45:19.031Z,48.50
2018-08-04T10:47:48.779Z,48.30
2018-08-04T10:50:18.545Z,48.60
2018-08-04T10:52:48.307Z,48.30
2018-08-04T10:55:18.051Z,48.40
2018-08-04T10:57:47.923Z,48.30
2018-08-04T11:00:17.720Z,48.00
2018-08-04T11:02:47.486Z,48.10
2018-08-04T11:05:17.244Z,48.10
2018-08-04T11:07:47.030Z,48.60
2018-08-04T11:10:16.865Z,48.20
2018-08-04T11:12:46.794Z,48.80
2018-08-04T11:15:16.533Z,48.50
2018-08-04T11:17:46.360Z,48.30
2018-08-04T11:20:16.108Z,48.50
2018-08-04T11:22:45.899Z,48.50
2018-08-04T11:25:16.264Z,48.40
2018-08-04T11:27:46.119Z,48.60
2018-08-04T11:30:15.946Z,48.30
2018-08-04T11:32:45.840Z,48.40
2018-08-04T11:35:15.848Z,48.50
2018-08-04T11:37:45.800Z,48.50
2018-08-04T11:40:15.506Z,48.40
2018-08-04T11:42:45.390Z,48.10
2018-08-04T11:45:15.154Z,48.50
2018-08-04T11:47:45.048Z,48.50
2018-08-04T11:50:14.830Z,48.80
2018-08-04T11:52:44.550Z,48.10
2018-08-04T11:55:14.296Z,48.50
2018-08-04T11:57:44.062Z,48.40
2018-08-04T12:00:13.934Z,48.40
2018-08-04T12:02:43.645Z,48.60
2018-08-04T12:05:13.433Z,48.20
2018-08-04T12:07:43.197Z,48.20
2018-08-04T12:10:19.135Z,48.00
2018-08-04T12:12:49.250Z,48.40
2018-08-04T12:15:19.224Z,48.00
2018-08-04T12:17:49.043Z,48.40
2018-08-04T12:20:18.790Z,48.40
2018-08-04T12:22:48.656Z,48.20
2018-08-04T12:25:18.473Z,48.00
2018-08-04T12:27:48.257Z,48.50
2018-08-04T12:30:18.028Z,48.40
2018-08-04T12:32:47.825Z,48.50
2018-08-04T12:35:17.738Z,48.00
2018-08-04T12:37:47.665Z,48.50
2018-08-04T12:40:17.504Z,48.70
2018-08-04T12:42:47.369Z,48.10
2018-08-04T12:45:17.137Z,47.60
2018-08-04T12:47:46.915Z,48.50
2018-08-04T12:50:16.800Z,48.60
2018-08-04T12:52:46.596Z,48.20
2018-08-04T12:55:16.392Z,48.40
2018-08-04T12:57:46.249Z,48.40
2018-08-04T13:00:16.057Z,48.40
2018-08-04T13:02:45.963Z,48.40
2018-08-04T13:05:15.792Z,48.20
2018-08-04T13:07:45.613Z,48.20
2018-08-04T13:10:15.365Z,48.10
2018-08-04T13:12:45.271Z,48.10
2018-08-04T13:15:15.010Z,48.80
2018-08-04T13:17:44.891Z,48.50
2018-08-04T13:20:14.654Z,48.50
2018-08-04T13:22:44.543Z,48.60
2018-08-04T13:25:14.304Z,48.80
2018-08-04T13:27:44.168Z,48.70
2018-08-04T13:30:13.858Z,48.50
2018-08-04T13:32:43.695Z,48.50
2018-08-04T13:35:13.489Z,48.50
2018-08-04T13:37:43.335Z,48.50
2018-08-04T13:40:13.106Z,48.50
2018-08-04T13:42:43.010Z,48.60
2018-08-04T13:45:12.709Z,48.40
2018-08-04T13:47:42.544Z,48.30
2018-08-04T13:50:12.321Z,48.30
2018-08-04T13:52:42.133Z,48.50
2018-08-04T13:55:11.984Z,48.30
2018-08-04T13:57:41.735Z,48.30
2018-08-04T14:00:11.522Z,48.20
2018-08-04T14:02:41.348Z,48.60
2018-08-04T14:05:11.181Z,48.40
2018-08-04T14:07:40.932Z,48.40
2018-08-04T14:10:10.750Z,48.50
2018-08-04T14:12:40.670Z,48.60
2018-08-04T14:15:10.518Z,48.90
2018-08-04T14:17:40.314Z,48.30
2018-08-04T14:20:10.027Z,48.70
2018-08-04T14:22:39.777Z,48.70
2018-08-04T14:25:09.462Z,48.70
2018-08-04T14:27:39.176Z,48.40
2018-08-04T14:30:10.570Z,48.50
2018-08-04T14:32:40.414Z,48.10
2018-08-04T14:35:10.120Z,48.40
2018-08-04T14:37:39.894Z,48.50
2018-08-04T14:40:09.584Z,48.60
2018-08-04T14:42:39.396Z,48.10
2018-08-04T14:45:09.226Z,48.10
2018-08-04T14:47:38.898Z,48.10
2018-08-04T14:50:08.637Z,48.10
2018-08-04T14:52:38.394Z,48.30
2018-08-04T14:55:08.127Z,48.30
2018-08-04T14:57:37.919Z,48.30
2018-08-04T15:00:07.789Z,48.50
2018-08-04T15:02:37.538Z,48.50
2018-08-04T15:05:07.388Z,48.90
2018-08-04T15:07:37.202Z,48.40
2018-08-04T15:10:07.332Z,48.20
2018-08-04T15:12:37.166Z,48.20
2018-08-04T15:15:07.610Z,48.40
2018-08-04T15:17:37.299Z,48.50
2018-08-04T15:20:07.811Z,48.40
2018-08-04T15:22:37.723Z,48.80
2018-08-04T15:25:07.700Z,48.00
2018-08-04T15:27:37.509Z,47.70
2018-08-04T15:30:07.751Z,48.30
2018-08-04T15:32:37.496Z,48.10
2018-08-04T15:35:07.326Z,48.10
2018-08-04T15:37:37.072Z,48.50
2018-08-04T15:40:06.975Z,48.10
2018-08-04T15:42:36.671Z,48.00
2018-08-04T15:45:06.611Z,48.10
2018-08-04T15:47:36.336Z,47.90
2018-08-04T15:50:06.563Z,47.90
2018-08-04T15:52:36.415Z,47.70
2018-08-04T15:55:06.197Z,47.80
2018-08-04T15:57:36.043Z,47.80
2018-08-04T16:00:07.130Z,47.70
2018-08-04T16:02:36.905Z,47.90
2018-08-04T16:05:06.763Z,47.90
2018-08-04T16:07:36.490Z,48.00
2018-08-04T16:10:06.542Z,47.70
2018-08-04T16:12:36.341Z,47.70
2018-08-04T16:15:06.542Z,47.80
2018-08-04T16:17:36.225Z,47.80
2018-08-04T16:20:09.445Z,47.80
2018-08-04T16:22:39.213Z,48.10
2018-08-04T16:25:09.168Z,47.80
2018-08-04T16:27:38.938Z,48.10
2018-08-04T16:30:10.267Z,48.20
2018-08-04T16:32:40.729Z,48.10
2018-08-04T16:35:10.828Z,48.00
2018-08-04T16:37:40.592Z,48.20
2018-08-04T16:40:10.428Z,48.20
2018-08-04T16:42:40.129Z,48.10
2018-08-04T16:45:09.852Z,47.90
2018-08-04T16:47:39.580Z,48.00
2018-08-04T16:50:09.360Z,47.90
2018-08-04T16:52:39.132Z,48.10
2018-08-04T16:55:08.937Z,47.90
2018-08-04T16:57:38.616Z,47.70
2018-08-04T17:00:08.808Z,47.90
2018-08-04T17:02:38.554Z,48.00
2018-08-04T17:05:08.421Z,48.00
2018-08-04T17:07:38.204Z,47.80
2018-08-04T17:10:07.982Z,47.70
2018-08-04T17:12:37.819Z,47.70
2018-08-04T17:15:07.797Z,47.90
2018-08-04T17:17:37.524Z,47.90
2018-08-04T17:20:07.396Z,47.80
2018-08-04T17:22:37.180Z,47.60
2018-08-04T17:25:07.194Z,47.60
2018-08-04T17:27:36.936Z,47.40
2018-08-04T17:30:06.965Z,47.60
2018-08-04T17:32:36.770Z,47.50
2018-08-04T17:35:06.685Z,47.60
2018-08-04T17:37:36.565Z,47.60
2018-08-04T17:40:06.408Z,47.50
2018-08-04T17:42:36.194Z,47.50
2018-08-04T17:45:06.290Z,47.40
2018-08-04T17:47:36.033Z,47.20
2018-08-04T17:50:05.800Z,47.20
2018-08-04T17:52:35.855Z,47.10
2018-08-04T17:55:05.702Z,47.30
2018-08-04T17:57:35.449Z,47.30
2018-08-04T18:00:05.813Z,47.30
2018-08-04T18:02:35.562Z,47.10
2018-08-04T18:05:05.392Z,46.90
2018-08-04T18:07:35.229Z,47.00
2018-08-04T18:10:04.967Z,46.80
2018-08-04T18:12:34.743Z,46.70
2018-08-04T18:15:04.597Z,46.50
2018-08-04T18:17:34.385Z,46.30
2018-08-04T18:20:04.253Z,46.40
2018-08-04T18:22:34.015Z,46.40
2018-08-04T18:25:03.821Z,46.30
2018-08-04T18:27:33.659Z,46.30
2018-08-04T18:30:03.427Z,46.40
2018-08-04T18:32:33.559Z,46.60
2018-08-04T18:35:03.277Z,46.80
2018-08-04T18:37:33.118Z,46.20
2018-08-04T18:40:02.866Z,46.30
2018-08-04T18:42:32.620Z,46.10
2018-08-04T18:45:04.152Z,46.10
2018-08-04T18:47:33.972Z,46.20
2018-08-04T18:50:03.806Z,45.80
2018-08-04T18:52:33.631Z,46.00
2018-08-04T18:55:03.399Z,46.00
2018-08-04T18:57:33.190Z,46.10
2018-08-04T19:00:02.897Z,46.00
2018-08-04T19:02:32.772Z,45.90
2018-08-04T19:07:32.163Z,45.80
2018-08-04T19:10:01.956Z,46.10
2018-08-04T19:12:31.807Z,46.00
2018-08-04T19:15:01.536Z,46.10
2018-08-04T19:17:31.345Z,46.70
2018-08-04T19:22:30.263Z,46.10
2018-08-04T19:25:00.178Z,46.10
2018-08-04T19:27:29.993Z,46.10
2018-08-04T19:29:59.850Z,46.20
2018-08-04T19:32:29.755Z,46.20
2018-08-04T19:34:59.498Z,46.10
2018-08-04T19:37:29.234Z,46.20
2018-08-04T19:39:59.023Z,46.10
2018-08-04T19:42:28.788Z,46.20
2018-08-04T19:44:58.597Z,46.10
2018-08-04T19:47:28.362Z,46.30
2018-08-04T19:49:58.131Z,46.20
2018-08-04T19:52:28.024Z,46.20
2018-08-04T19:54:57.816Z,46.20
2018-08-04T19:57:27.633Z,46.20
2018-08-04T19:59:57.314Z,46.20
2018-08-04T20:04:56.244Z,46.90
2018-08-04T20:07:26.023Z,46.20
2018-08-04T20:09:55.768Z,46.40
2018-08-04T20:12:25.662Z,46.40
2018-08-04T20:14:55.426Z,46.50
2018-08-04T20:17:25.220Z,46.40
2018-08-04T20:19:54.986Z,46.30
2018-08-04T20:22:24.786Z,46.30
2018-08-04T20:24:54.541Z,46.30
2018-08-04T20:27:24.401Z,46.00
2018-08-04T20:29:54.110Z,46.30
2018-08-04T20:32:23.925Z,46.20
2018-08-04T20:34:53.709Z,46.10
2018-08-04T20:37:23.616Z,46.20
2018-08-04T20:39:53.415Z,46.30
2018-08-04T20:42:30.773Z,46.40
2018-08-04T20:45:02.967Z,46.30
2018-08-04T20:47:37.828Z,46.30
2018-08-04T20:50:09.940Z,46.30
2018-08-04T20:52:53.793Z,46.30
2018-08-04T20:55:30.075Z,46.20
2018-08-04T20:58:06.086Z,46.10
2018-08-04T21:00:42.917Z,46.10
2018-08-04T21:03:18.858Z,46.10
2018-08-04T21:05:56.307Z,46.20
2018-08-04T21:08:26.770Z,46.20
2018-08-04T21:10:56.706Z,46.30
2018-08-04T21:13:26.739Z,46.40
2018-08-04T21:15:56.763Z,46.30
2018-08-04T21:18:26.882Z,46.30
2018-08-04T21:20:56.939Z,46.40
2018-08-04T21:23:27.163Z,46.40
2018-08-04T21:25:57.116Z,46.50
2018-08-04T21:28:27.179Z,46.50
2018-08-04T21:30:56.898Z,46.30
2018-08-04T21:33:26.653Z,46.30
2018-08-04T21:35:58.142Z,46.40
2018-08-04T21:38:28.648Z,46.30
2018-08-04T21:40:58.459Z,46.40
2018-08-04T21:43:28.315Z,46.30
2018-08-04T21:45:58.130Z,46.40
2018-08-04T21:48:27.915Z,46.30
2018-08-04T21:50:57.705Z,46.30
2018-08-04T21:53:27.553Z,46.50
2018-08-04T21:55:57.260Z,46.50
2018-08-04T21:58:27.139Z,46.60
2018-08-04T22:01:01.747Z,46.60
2018-08-04T22:03:31.593Z,46.60
2018-08-04T22:06:01.354Z,46.50
2018-08-04T22:11:05.542Z,46.40
2018-08-04T22:13:35.413Z,46.60
2018-08-04T22:16:05.178Z,46.50
2018-08-04T22:18:34.998Z,47.20
2018-08-04T22:21:04.815Z,46.60
2018-08-04T22:23:35.332Z,47.30
2018-08-04T22:26:05.368Z,46.60
2018-08-04T22:28:35.172Z,46.60
2018-08-04T22:31:04.904Z,46.70
2018-08-04T22:33:34.762Z,47.60
2018-08-04T22:36:04.568Z,46.90
2018-08-04T22:38:34.434Z,46.70
2018-08-04T22:41:04.219Z,46.60
2018-08-04T22:43:34.391Z,46.70
2018-08-04T22:46:08.317Z,46.60
2018-08-04T22:48:38.140Z,46.70
2018-08-04T22:51:07.947Z,46.60
2018-08-04T22:53:37.897Z,46.60
2018-08-04T22:56:07.715Z,46.60
2018-08-04T22:58:37.510Z,46.60
2018-08-04T23:01:07.404Z,46.70
2018-08-04T23:03:37.216Z,46.80
2018-08-04T23:06:07.079Z,46.90
2018-08-04T23:08:36.855Z,46.80
2018-08-04T23:11:06.646Z,46.70
2018-08-04T23:13:36.396Z,46.70
2018-08-04T23:16:06.202Z,46.80
2018-08-04T23:18:35.900Z,46.80
2018-08-04T23:21:05.651Z,46.50
2018-08-04T23:26:04.593Z,46.70
2018-08-04T23:28:34.274Z,46.80
2018-08-04T23:31:04.030Z,46.80
2018-08-04T23:33:33.779Z,46.80
2018-08-04T23:36:03.552Z,46.60
2018-08-04T23:38:33.334Z,46.60
2018-08-04T23:41:03.199Z,46.70
2018-08-04T23:43:32.967Z,46.80
2018-08-04T23:46:02.794Z,46.60
2018-08-04T23:48:32.836Z,46.80
2018-08-04T23:51:02.641Z,46.60
2018-08-04T23:53:32.338Z,46.60
2018-08-04T23:56:02.168Z,46.60
2018-08-04T23:58:31.906Z,46.50
