createdAt,value
2018-10-19T00:01:59.214Z,12.80
2018-10-19T00:04:27.670Z,10.20
2018-10-19T00:06:56.162Z,8.67
2018-10-19T00:09:24.674Z,16.60
2018-10-19T00:11:53.135Z,16.10
2018-10-19T00:14:21.601Z,15.63
2018-10-19T00:16:50.039Z,14.17
2018-10-19T00:19:18.526Z,14.53
2018-10-19T00:21:46.986Z,12.00
2018-10-19T00:24:15.471Z,14.90
2018-10-19T00:26:43.925Z,12.23
2018-10-19T00:29:12.429Z,14.07
2018-10-19T00:31:41.049Z,14.73
2018-10-19T00:34:09.647Z,9.63
2018-10-19T00:36:38.501Z,17.87
2018-10-19T00:39:09.240Z,12.73
2018-10-19T00:41:37.892Z,13.43
2018-10-19T00:44:06.338Z,13.57
2018-10-19T00:46:34.828Z,15.10
2018-10-19T00:49:03.526Z,14.77
2018-10-19T00:51:32.000Z,18.57
2018-10-19T00:54:00.434Z,12.03
2018-10-19T00:56:28.904Z,16.73
2018-10-19T00:58:57.384Z,16.10
2018-10-19T01:01:26.048Z,14.60
2018-10-19T01:03:54.514Z,16.67
2018-10-19T01:06:22.979Z,14.00
2018-10-19T01:08:51.457Z,15.10
2018-10-19T01:11:20.076Z,12.57
2018-10-19T01:13:48.539Z,16.40
2018-10-19T01:16:17.010Z,14.33
2018-10-19T01:18:45.473Z,14.93
2018-10-19T01:21:14.024Z,15.60
2018-10-19T01:23:42.614Z,17.10
2018-10-19T01:26:11.076Z,19.13
2018-10-19T01:28:39.532Z,14.83
2018-10-19T01:31:08.012Z,13.57
2018-10-19T01:33:36.474Z,13.53
2018-10-19T01:36:06.279Z,14.23
2018-10-19T01:38:35.425Z,18.77
2018-10-19T01:41:04.288Z,15.73
2018-10-19T01:43:32.903Z,16.43
2018-10-19T01:46:01.367Z,13.77
2018-10-19T01:48:29.840Z,16.80
2018-10-19T01:50:58.850Z,15.63
2018-10-19T01:53:27.561Z,19.53
2018-10-19T01:55:56.036Z,19.23
2018-10-19T01:58:24.554Z,13.20
2018-10-19T02:00:53.014Z,16.50
2018-10-19T02:03:21.486Z,15.27
2018-10-19T02:05:49.947Z,12.43
2018-10-19T02:08:18.458Z,14.50
2018-10-19T02:10:50.079Z,15.30
2018-10-19T02:13:21.659Z,14.03
2018-10-19T02:15:50.135Z,19.03
2018-10-19T02:18:18.745Z,13.30
2018-10-19T02:20:47.402Z,13.83
2018-10-19T02:23:15.943Z,13.27
2018-10-19T02:25:48.535Z,13.00
2018-10-19T02:28:17.292Z,11.73
2018-10-19T02:30:45.786Z,19.67
2018-10-19T02:33:14.339Z,17.27
2018-10-19T02:35:42.951Z,11.57
2018-10-19T02:38:11.406Z,15.77
2018-10-19T02:40:39.960Z,14.43
2018-10-19T02:43:08.460Z,12.47
2018-10-19T02:45:40.955Z,12.57
2018-10-19T02:48:09.911Z,13.60
2018-10-19T02:50:38.447Z,13.33
2018-10-19T02:53:07.067Z,16.87
2018-10-19T02:55:35.704Z,14.80
2018-10-19T02:58:04.162Z,11.23
2018-10-19T03:00:32.647Z,11.17
2018-10-19T03:03:01.115Z,12.57
2018-10-19T03:05:29.736Z,11.73
2018-10-19T03:07:58.194Z,15.93
2018-10-19T03:10:26.656Z,13.97
2018-10-19T03:12:55.106Z,12.80
2018-10-19T03:15:23.570Z,14.13
2018-10-19T03:17:52.045Z,10.27
2018-10-19T03:20:20.511Z,14.70
2018-10-19T03:22:48.947Z,11.73
2018-10-19T03:25:17.418Z,10.57
2018-10-19T03:27:45.874Z,16.23
2018-10-19T03:30:14.339Z,12.37
2018-10-19T03:32:42.820Z,13.20
2018-10-19T03:35:11.498Z,14.40
2018-10-19T03:37:40.075Z,14.57
2018-10-19T03:40:08.555Z,11.00
2018-10-19T03:42:37.017Z,10.27
2018-10-19T03:45:06.603Z,10.60
2018-10-19T03:47:35.620Z,11.07
2018-10-19T03:50:04.479Z,17.60
2018-10-19T03:52:33.029Z,16.10
2018-10-19T03:55:01.510Z,15.93
2018-10-19T03:57:30.139Z,9.60
2018-10-19T03:59:58.581Z,15.23
2018-10-19T04:02:27.046Z,13.90
2018-10-19T04:04:55.503Z,10.93
2018-10-19T04:07:24.150Z,15.13
2018-10-19T04:09:52.610Z,14.27
2018-10-19T04:12:21.082Z,13.77
2018-10-19T04:14:49.523Z,10.77
2018-10-19T04:17:18.081Z,16.53
2018-10-19T04:19:46.655Z,12.60
2018-10-19T04:22:15.112Z,11.93
2018-10-19T04:24:43.589Z,11.33
2018-10-19T04:27:12.360Z,13.10
2018-10-19T04:29:41.259Z,12.53
2018-10-19T04:32:09.732Z,16.70
2018-10-19T04:34:38.240Z,16.33
2018-10-19T04:37:07.132Z,16.40
2018-10-19T04:39:35.839Z,22.60
2018-10-19T04:42:05.370Z,20.07
2018-10-19T04:44:33.938Z,19.83
2018-10-19T04:47:02.432Z,19.97
2018-10-19T04:49:31.059Z,20.33
2018-10-19T04:51:59.499Z,18.10
2018-10-19T04:54:27.983Z,21.23
2018-10-19T04:56:56.472Z,20.30
2018-10-19T04:59:25.117Z,18.20
2018-10-19T05:01:53.583Z,18.90
2018-10-19T05:04:22.075Z,19.03
2018-10-19T05:06:50.548Z,16.30
2018-10-19T05:09:19.026Z,17.17
2018-10-19T05:11:47.471Z,19.13
2018-10-19T05:14:16.051Z,19.37
2018-10-19T05:16:44.618Z,16.53
2018-10-19T05:19:13.100Z,19.70
2018-10-19T05:21:41.565Z,18.37
2018-10-19T05:24:10.039Z,18.27
2018-10-19T05:26:38.515Z,18.40
2018-10-19T05:29:07.255Z,18.80
2018-10-19T05:31:35.870Z,18.30
2018-10-19T05:34:04.727Z,16.40
2018-10-19T05:36:33.229Z,15.27
2018-10-19T05:39:01.681Z,19.23
2018-10-19T05:41:30.159Z,16.07
2018-10-19T05:43:58.689Z,18.97
2018-10-19T05:46:27.664Z,21.70
2018-10-19T05:48:57.079Z,16.57
2018-10-19T05:51:25.637Z,16.30
2018-10-19T05:56:47.043Z,22.47
2018-10-19T05:59:15.511Z,24.20
2018-10-19T06:01:44.112Z,18.63
2018-10-19T06:04:12.556Z,23.70
2018-10-19T06:06:41.001Z,21.00
2018-10-19T06:09:10.587Z,21.27
2018-10-19T06:11:39.373Z,18.83
2018-10-19T06:14:08.467Z,18.90
2018-10-19T06:16:37.229Z,18.97
2018-10-19T06:19:06.114Z,21.63
2018-10-19T06:21:34.547Z,21.67
2018-10-19T06:24:02.975Z,18.77
2018-10-19T06:26:31.912Z,19.27
2018-10-19T06:29:00.420Z,21.80
2018-10-19T06:31:29.015Z,20.83
2018-10-19T06:33:57.459Z,23.77
2018-10-19T06:36:26.225Z,21.20
2018-10-19T06:38:55.030Z,24.80
2018-10-19T06:41:23.596Z,23.37
2018-10-19T06:43:52.066Z,20.40
2018-10-19T06:46:20.540Z,23.80
2018-10-19T06:48:49.027Z,28.87
2018-10-19T06:51:17.614Z,24.10
2018-10-19T06:53:46.050Z,22.23
2018-10-19T06:56:14.555Z,22.33
2018-10-19T06:58:42.942Z,24.73
2018-10-19T07:01:11.357Z,21.27
2018-10-19T07:03:39.815Z,21.90
2018-10-19T07:06:08.244Z,29.33
2018-10-19T07:08:43.398Z,25.23
2018-10-19T07:11:11.886Z,22.90
2018-10-19T07:13:40.454Z,22.07
2018-10-19T07:16:08.859Z,24.23
2018-10-19T07:18:37.331Z,24.37
2018-10-19T07:21:05.930Z,21.07
2018-10-19T07:23:34.368Z,22.80
2018-10-19T07:26:02.796Z,22.97
2018-10-19T07:28:31.271Z,19.80
2018-10-19T07:30:59.706Z,22.80
2018-10-19T07:33:28.153Z,25.23
2018-10-19T07:35:56.576Z,23.30
2018-10-19T07:38:25.163Z,20.43
2018-10-19T07:40:53.673Z,24.03
2018-10-19T07:43:22.127Z,20.20
2018-10-19T07:45:50.588Z,20.90
2018-10-19T07:48:19.074Z,25.83
2018-10-19T07:50:47.643Z,24.50
2018-10-19T07:53:16.096Z,25.87
2018-10-19T07:55:44.518Z,22.97
2018-10-19T07:58:12.943Z,29.07
2018-10-19T08:00:41.413Z,28.23
2018-10-19T08:03:09.834Z,20.43
2018-10-19T08:05:38.262Z,25.17
2018-10-19T08:08:06.712Z,21.20
2018-10-19T08:10:35.333Z,19.90
2018-10-19T08:13:03.762Z,19.27
2018-10-19T08:15:32.201Z,19.23
2018-10-19T08:18:00.627Z,19.07
2018-10-19T08:20:29.091Z,21.50
2018-10-19T08:22:57.527Z,17.73
2018-10-19T08:25:26.179Z,18.23
2018-10-19T08:27:54.612Z,16.77
2018-10-19T08:30:23.074Z,17.27
2018-10-19T08:32:51.528Z,16.47
2018-10-19T08:35:19.984Z,18.17
2018-10-19T08:37:48.406Z,17.00
2018-10-19T08:40:16.815Z,18.27
2018-10-19T08:42:45.271Z,18.77
2018-10-19T08:45:13.741Z,18.10
2018-10-19T08:47:42.378Z,18.43
2018-10-19T08:50:10.965Z,16.70
2018-10-19T08:52:40.026Z,16.37
2018-10-19T08:55:08.644Z,13.80
2018-10-19T08:57:37.372Z,13.83
2018-10-19T09:00:07.630Z,12.67
2018-10-19T09:02:36.193Z,13.13
2018-10-19T09:05:04.822Z,13.70
2018-10-19T09:07:33.429Z,15.60
2018-10-19T09:10:01.818Z,14.20
2018-10-19T09:12:30.292Z,11.97
2018-10-19T09:15:00.178Z,14.27
2018-10-19T09:17:28.755Z,12.70
2018-10-19T09:19:57.179Z,12.50
2018-10-19T09:22:25.628Z,13.70
2018-10-19T09:24:54.180Z,11.53
2018-10-19T09:27:22.663Z,13.43
2018-10-19T09:29:51.081Z,11.13
2018-10-19T09:32:19.495Z,11.10
2018-10-19T09:34:47.920Z,11.40
2018-10-19T09:37:16.365Z,11.87
2018-10-19T09:39:44.783Z,13.23
2018-10-19T09:42:13.347Z,17.17
2018-10-19T09:44:41.855Z,11.93
2018-10-19T09:47:10.321Z,11.60
2018-10-19T09:49:38.912Z,45.80
2018-10-19T09:52:07.354Z,11.57
2018-10-19T09:54:35.773Z,14.20
2018-10-19T09:57:04.279Z,10.60
2018-10-19T09:59:32.870Z,13.07
2018-10-19T10:02:01.313Z,11.77
2018-10-19T10:04:29.916Z,10.77
2018-10-19T10:06:58.701Z,10.73
2018-10-19T10:09:27.350Z,14.03
2018-10-19T10:11:55.790Z,14.20
2018-10-19T10:14:24.240Z,10.90
2018-10-19T10:16:52.711Z,11.87
2018-10-19T10:19:21.302Z,11.20
2018-10-19T10:21:49.725Z,10.30
2018-10-19T10:24:18.170Z,13.97
2018-10-19T10:26:46.588Z,12.43
2018-10-19T10:29:15.039Z,11.47
2018-10-19T10:31:43.465Z,18.40
2018-10-19T10:34:11.907Z,11.40
2018-10-19T10:36:40.399Z,12.03
2018-10-19T10:39:11.120Z,11.83
2018-10-19T10:41:39.652Z,11.47
2018-10-19T10:44:08.157Z,8.83
2018-10-19T10:46:36.692Z,8.27
2018-10-19T10:49:05.555Z,8.43
2018-10-19T10:51:34.186Z,8.67
2018-10-19T10:54:02.644Z,9.53
2018-10-19T10:56:31.059Z,11.13
2018-10-19T10:58:59.508Z,7.73
2018-10-19T11:01:28.128Z,11.73
2018-10-19T11:03:56.641Z,9.83
2018-10-19T11:06:25.242Z,9.10
2018-10-19T11:08:54.819Z,11.93
2018-10-19T11:11:23.219Z,11.77
2018-10-19T11:13:51.661Z,7.50
2018-10-19T11:16:20.092Z,8.37
2018-10-19T11:18:48.543Z,6.50
2018-10-19T11:21:16.991Z,9.20
2018-10-19T11:23:45.427Z,8.97
2018-10-19T11:26:14.063Z,14.27
2018-10-19T11:28:42.536Z,8.93
2018-10-19T11:31:11.047Z,10.03
2018-10-19T11:33:39.619Z,9.83
2018-10-19T11:36:08.103Z,11.90
2018-10-19T11:38:36.522Z,10.17
2018-10-19T11:41:05.090Z,9.83
2018-10-19T11:43:33.575Z,6.33
2018-10-19T11:46:02.069Z,7.57
2018-10-19T11:48:30.648Z,11.03
2018-10-19T11:50:59.095Z,12.33
2018-10-19T11:53:27.527Z,14.27
2018-10-19T11:55:55.953Z,10.33
2018-10-19T11:58:24.379Z,12.80
2018-10-19T12:00:52.824Z,9.83
2018-10-19T12:03:21.250Z,9.23
2018-10-19T12:05:49.730Z,10.97
2018-10-19T12:08:18.178Z,10.20
2018-10-19T12:10:46.745Z,11.90
2018-10-19T12:13:15.321Z,10.43
2018-10-19T12:15:43.987Z,8.57
2018-10-19T12:18:12.575Z,8.40
2018-10-19T12:20:41.688Z,13.60
2018-10-19T12:23:12.444Z,8.57
2018-10-19T12:25:40.988Z,11.83
2018-10-19T12:28:09.626Z,8.53
2018-10-19T12:30:38.584Z,6.30
2018-10-19T12:33:09.440Z,10.27
2018-10-19T12:35:38.170Z,8.23
2018-10-19T12:38:06.727Z,33.67
2018-10-19T12:40:35.718Z,10.23
2018-10-19T12:43:04.899Z,9.00
2018-10-19T12:46:43.770Z,7.67
2018-10-19T12:49:13.579Z,8.80
2018-10-19T12:51:42.179Z,7.27
2018-10-19T12:54:10.734Z,10.10
2018-10-19T12:56:39.352Z,10.40
2018-10-19T12:59:08.004Z,12.07
2018-10-19T13:01:36.480Z,11.27
2018-10-19T13:04:05.284Z,10.30
2018-10-19T13:06:34.022Z,8.07
2018-10-19T13:09:02.517Z,8.77
2018-10-19T13:11:31.122Z,11.37
2018-10-19T13:13:59.591Z,13.70
2018-10-19T13:16:28.033Z,10.33
2018-10-19T13:18:56.508Z,8.40
2018-10-19T13:21:25.248Z,11.97
2018-10-19T13:23:53.741Z,13.57
2018-10-19T13:26:22.368Z,10.73
2018-10-19T13:28:50.867Z,9.33
2018-10-19T13:31:19.308Z,9.87
2018-10-19T13:33:47.786Z,8.67
2018-10-19T13:36:16.219Z,10.43
2018-10-19T13:38:44.670Z,8.00
2018-10-19T13:41:13.099Z,10.10
2018-10-19T13:43:42.280Z,9.13
2018-10-19T13:46:10.692Z,11.00
2018-10-19T13:48:39.120Z,6.13
2018-10-19T13:51:07.925Z,8.33
2018-10-19T13:53:36.519Z,8.77
2018-10-19T13:56:16.799Z,8.97
2018-10-19T13:58:45.247Z,8.17
2018-10-19T14:01:13.695Z,8.87
2018-10-19T14:03:42.159Z,9.20
2018-10-19T14:06:10.814Z,11.30
2018-10-19T14:08:39.274Z,11.30
2018-10-19T14:11:07.789Z,8.93
2018-10-19T14:13:36.388Z,9.73
2018-10-19T14:16:04.978Z,11.30
2018-10-19T14:18:33.466Z,8.10
2018-10-19T14:21:02.286Z,7.87
2018-10-19T14:23:30.972Z,9.13
2018-10-19T14:25:59.530Z,10.70
2018-10-19T14:28:27.964Z,11.13
2018-10-19T14:30:56.402Z,12.77
2018-10-19T14:33:26.034Z,9.33
2018-10-19T14:35:54.654Z,9.87
2018-10-19T14:38:23.131Z,6.27
2018-10-19T14:40:51.570Z,8.97
2018-10-19T14:43:20.896Z,12.20
2018-10-19T14:45:49.342Z,11.97
2018-10-19T14:48:17.815Z,14.47
2018-10-19T14:50:46.283Z,9.33
2018-10-19T14:53:14.748Z,9.97
2018-10-19T14:55:43.322Z,9.47
2018-10-19T14:58:11.730Z,12.63
2018-10-19T15:00:40.193Z,11.50
2018-10-19T15:03:08.642Z,11.10
2018-10-19T15:05:37.274Z,11.37
2018-10-19T15:08:10.801Z,12.50
2018-10-19T15:10:39.484Z,13.93
2018-10-19T15:13:07.936Z,11.83
2018-10-19T15:15:36.406Z,8.57
2018-10-19T15:18:05.293Z,10.03
2018-10-19T15:20:33.878Z,14.23
2018-10-19T15:23:02.333Z,9.20
2018-10-19T15:25:30.793Z,10.70
2018-10-19T15:27:59.228Z,9.33
2018-10-19T15:30:27.703Z,8.93
2018-10-19T15:32:56.136Z,11.23
2018-10-19T15:35:24.547Z,8.30
2018-10-19T15:37:52.984Z,9.30
2018-10-19T15:40:21.760Z,6.53
2018-10-19T15:42:50.191Z,7.90
2018-10-19T15:45:18.623Z,6.90
2018-10-19T15:47:47.055Z,12.73
2018-10-19T15:50:15.491Z,7.23
2018-10-19T15:52:43.930Z,7.30
2018-10-19T15:55:12.334Z,6.77
2018-10-19T15:57:40.754Z,8.30
2018-10-19T16:00:10.155Z,6.57
2018-10-19T16:02:38.678Z,11.80
2018-10-19T16:05:07.203Z,10.13
2018-10-19T16:07:35.785Z,10.60
2018-10-19T16:10:04.662Z,9.33
2018-10-19T16:12:33.101Z,9.40
2018-10-19T16:15:01.568Z,10.00
2018-10-19T16:17:30.243Z,7.70
2018-10-19T16:19:58.809Z,13.40
2018-10-19T16:22:27.275Z,8.10
2018-10-19T16:24:55.711Z,9.27
2018-10-19T16:27:24.210Z,8.87
2018-10-19T16:29:52.776Z,10.77
2018-10-19T16:32:21.433Z,10.63
2018-10-19T16:34:49.942Z,12.27
2018-10-19T16:37:18.467Z,8.43
2018-10-19T16:39:46.910Z,10.80
2018-10-19T16:42:15.408Z,8.13
2018-10-19T16:44:44.028Z,12.87
2018-10-19T16:47:13.198Z,12.93
2018-10-19T16:49:41.630Z,12.87
2018-10-19T16:52:10.060Z,12.50
2018-10-19T16:54:38.676Z,13.10
2018-10-19T16:57:07.166Z,10.63
2018-10-19T16:59:35.787Z,12.67
2018-10-19T17:02:04.867Z,12.97
2018-10-19T17:04:33.367Z,8.87
2018-10-19T17:07:01.926Z,17.17
2018-10-19T17:09:30.371Z,12.37
2018-10-19T17:11:58.811Z,12.33
2018-10-19T17:14:27.268Z,12.03
2018-10-19T17:16:55.680Z,14.67
2018-10-19T17:19:24.186Z,11.87
2018-10-19T17:21:52.752Z,12.43
2018-10-19T17:24:21.502Z,11.87
2018-10-19T17:26:50.080Z,13.30
2018-10-19T17:29:18.514Z,14.37
2018-10-19T17:31:46.923Z,12.80
2018-10-19T17:34:15.723Z,13.53
2018-10-19T17:36:44.186Z,12.20
2018-10-19T17:39:13.361Z,20.37
2018-10-19T17:41:41.877Z,13.17
2018-10-19T17:44:10.296Z,15.43
2018-10-19T17:46:38.727Z,16.00
2018-10-19T17:49:07.228Z,17.80
2018-10-19T17:51:35.815Z,15.33
2018-10-19T17:54:04.425Z,15.07
2018-10-19T17:56:33.031Z,12.80
2018-10-19T17:59:01.496Z,16.97
2018-10-19T18:01:30.684Z,17.07
2018-10-19T18:03:59.149Z,18.50
2018-10-19T18:06:27.961Z,14.87
2018-10-19T18:08:56.423Z,18.30
2018-10-19T18:11:24.921Z,13.13
2018-10-19T18:13:53.497Z,14.90
2018-10-19T18:16:21.936Z,14.57
2018-10-19T18:18:50.386Z,12.83
2018-10-19T18:21:18.912Z,16.93
2018-10-19T18:23:47.514Z,16.37
2018-10-19T18:26:16.150Z,18.03
2018-10-19T18:28:44.767Z,19.23
2018-10-19T18:31:13.352Z,22.17
2018-10-19T18:33:41.813Z,16.77
2018-10-19T18:36:10.283Z,21.23
2018-10-19T18:38:38.767Z,17.47
2018-10-19T18:41:07.219Z,13.20
2018-10-19T18:43:35.851Z,17.63
2018-10-19T18:46:04.483Z,20.10
2018-10-19T18:48:32.943Z,16.80
2018-10-19T18:51:01.426Z,17.27
2018-10-19T18:53:30.248Z,15.17
2018-10-19T18:55:58.728Z,18.30
2018-10-19T18:58:27.344Z,20.20
2018-10-19T19:00:55.959Z,16.30
2018-10-19T19:03:24.985Z,18.60
2018-10-19T19:05:53.386Z,21.23
2018-10-19T19:08:21.850Z,19.07
2018-10-19T19:10:50.355Z,22.67
2018-10-19T19:13:24.154Z,15.13
2018-10-19T19:15:52.581Z,13.97
2018-10-19T19:18:21.214Z,16.07
2018-10-19T19:20:49.708Z,17.27
2018-10-19T19:23:18.137Z,17.07
2018-10-19T19:25:51.994Z,19.47
2018-10-19T19:28:20.803Z,15.97
2018-10-19T19:30:49.227Z,17.33
2018-10-19T19:33:23.014Z,25.97
2018-10-19T19:35:51.486Z,19.13
2018-10-19T19:38:20.005Z,19.77
2018-10-19T19:40:53.916Z,16.83
2018-10-19T19:43:22.404Z,20.90
2018-10-19T19:45:50.856Z,17.10
2018-10-19T19:48:24.540Z,21.50
2018-10-19T19:50:53.427Z,15.80
2018-10-19T19:53:21.891Z,22.80
2018-10-19T19:55:50.378Z,21.03
2018-10-19T19:58:18.840Z,18.60
2018-10-19T20:00:47.263Z,15.90
2018-10-19T20:03:15.703Z,20.77
2018-10-19T20:05:44.147Z,17.13
2018-10-19T20:08:12.626Z,17.50
2018-10-19T20:10:41.771Z,19.10
2018-10-19T20:13:10.210Z,22.17
2018-10-19T20:15:38.734Z,20.27
2018-10-19T20:18:07.282Z,18.90
2018-10-19T20:20:35.728Z,20.97
2018-10-19T20:23:04.172Z,19.13
2018-10-19T20:25:32.802Z,20.67
2018-10-19T20:28:01.351Z,16.30
2018-10-19T20:30:29.832Z,19.00
2018-10-19T20:32:58.274Z,19.53
2018-10-19T20:35:26.790Z,12.10
2018-10-19T20:37:55.220Z,27.37
2018-10-19T20:40:23.927Z,27.17
2018-10-19T20:42:52.559Z,23.67
2018-10-19T20:45:21.075Z,27.90
2018-10-19T20:47:51.282Z,18.10
2018-10-19T20:50:19.935Z,23.10
2018-10-19T20:52:48.402Z,24.93
2018-10-19T20:55:16.813Z,23.50
2018-10-19T20:57:45.282Z,22.03
2018-10-19T21:00:14.079Z,18.93
2018-10-19T21:02:42.519Z,16.63
2018-10-19T21:05:12.084Z,21.67
2018-10-19T21:07:40.930Z,22.67
2018-10-19T21:10:11.534Z,17.60
2018-10-19T21:12:40.091Z,18.73
2018-10-19T21:15:10.676Z,18.67
2018-10-19T21:17:39.382Z,20.27
2018-10-19T21:20:09.308Z,19.03
2018-10-19T21:22:38.314Z,24.23
2018-10-19T21:25:07.825Z,21.77
2018-10-19T21:27:36.842Z,23.03
2018-10-19T21:30:06.618Z,21.40
2018-10-19T21:32:35.247Z,22.27
2018-10-19T21:35:03.771Z,21.27
2018-10-19T21:37:32.392Z,24.13
2018-10-19T21:40:00.816Z,24.87
2018-10-19T21:42:29.406Z,26.13
2018-10-19T21:44:57.959Z,19.57
2018-10-19T21:47:26.778Z,23.20
2018-10-19T21:49:55.307Z,21.97
2018-10-19T21:52:24.091Z,23.87
2018-10-19T21:54:52.580Z,18.00
2018-10-19T21:57:21.237Z,18.27
2018-10-19T21:59:49.687Z,23.13
2018-10-19T22:02:18.200Z,27.63
2018-10-19T22:04:46.731Z,22.60
2018-10-19T22:07:15.166Z,26.20
2018-10-19T22:09:43.683Z,22.33
2018-10-19T22:12:12.132Z,18.33
2018-10-19T22:14:40.577Z,22.57
2018-10-19T22:17:09.753Z,22.50
2018-10-19T22:19:38.308Z,24.13
2018-10-19T22:22:07.135Z,21.67
2018-10-19T22:24:35.581Z,26.57
2018-10-19T22:27:04.252Z,22.47
2018-10-19T22:29:32.773Z,20.00
2018-10-19T22:32:01.385Z,20.43
2018-10-19T22:34:29.857Z,18.87
2018-10-19T22:36:58.287Z,20.83
2018-10-19T22:39:26.920Z,24.17
2018-10-19T22:41:55.336Z,20.60
2018-10-19T22:44:23.775Z,20.80
2018-10-19T22:46:52.267Z,25.17
2018-10-19T22:49:20.740Z,23.67
2018-10-19T22:51:49.204Z,19.37
2018-10-19T22:54:17.635Z,21.80
2018-10-19T22:56:46.470Z,20.03
2018-10-19T22:59:14.985Z,22.37
2018-10-19T23:01:44.436Z,25.23
2018-10-19T23:04:12.857Z,21.90
2018-10-19T23:06:41.342Z,27.93
2018-10-19T23:09:10.591Z,26.50
2018-10-19T23:11:39.041Z,21.27
2018-10-19T23:14:07.747Z,27.63
2018-10-19T23:16:36.210Z,27.13
2018-10-19T23:19:04.866Z,22.13
2018-10-19T23:21:33.480Z,20.70
2018-10-19T23:24:02.047Z,21.87
2018-10-19T23:26:30.535Z,20.83
2018-10-19T23:28:59.441Z,21.60
2018-10-19T23:31:28.255Z,19.00
2018-10-19T23:33:56.707Z,23.60
2018-10-19T23:36:25.149Z,23.23
2018-10-19T23:38:53.620Z,20.33
2018-10-19T23:41:22.224Z,23.90
2018-10-19T23:43:50.855Z,27.70
2018-10-19T23:46:19.344Z,21.77
2018-10-19T23:48:47.859Z,25.33
2018-10-19T23:51:16.379Z,27.23
2018-10-19T23:53:44.853Z,29.73
2018-10-19T23:56:13.258Z,27.17
2018-10-19T23:58:41.770Z,28.93
