createdAt,value
2022-12-22T00:02:00.100Z,100.00
2022-12-22T00:05:22.776Z,100.00
2022-12-22T00:08:44.405Z,100.00
2022-12-22T00:12:06.361Z,100.00
2022-12-22T00:15:35.196Z,100.00
2022-12-22T00:18:55.505Z,100.00
2022-12-22T00:22:35.133Z,100.00
2022-12-22T00:25:55.530Z,100.00
2022-12-22T00:29:16.212Z,100.00
2022-12-22T00:32:38.896Z,100.00
2022-12-22T00:35:59.212Z,100.00
2022-12-22T00:39:19.394Z,100.00
2022-12-22T00:42:42.703Z,100.00
2022-12-22T00:46:04.922Z,100.00
2022-12-22T00:49:30.758Z,100.00
2022-12-22T00:52:51.842Z,100.00
2022-12-22T00:56:12.147Z,100.00
2022-12-22T00:59:36.054Z,100.00
2022-12-22T01:02:56.892Z,100.00
2022-12-22T01:06:20.810Z,100.00
2022-12-22T01:09:42.035Z,100.00
2022-12-22T01:13:06.084Z,100.00
2022-12-22T01:16:29.335Z,100.00
2022-12-22T01:19:51.567Z,100.00
2022-12-22T01:23:16.244Z,100.00
2022-12-22T01:26:37.201Z,100.00
2022-12-22T01:29:57.486Z,100.00
2022-12-22T01:33:17.608Z,100.00
2022-12-22T01:36:37.862Z,100.00
2022-12-22T01:39:59.284Z,100.00
2022-12-22T01:43:19.426Z,100.00
2022-12-22T01:46:42.345Z,100.00
2022-12-22T01:50:02.647Z,100.00
2022-12-22T01:53:27.111Z,100.00
2022-12-22T01:56:56.343Z,100.00
2022-12-22T02:00:17.190Z,100.00
2022-12-22T02:03:39.425Z,100.00
2022-12-22T02:07:04.154Z,100.00
2022-12-22T02:10:38.743Z,100.00
2022-12-22T02:14:11.139Z,100.00
2022-12-22T02:17:39.947Z,100.00
2022-12-22T02:21:06.694Z,100.00
2022-12-22T02:24:39.489Z,100.00
2022-12-22T02:28:04.093Z,100.00
2022-12-22T02:31:27.398Z,100.00
2022-12-22T02:34:47.746Z,100.00
2022-12-22T02:38:28.291Z,100.00
2022-12-22T02:42:08.153Z,100.00
2022-12-22T02:45:46.566Z,100.00
2022-12-22T02:49:11.411Z,100.00
2022-12-22T02:52:36.576Z,100.00
2022-12-22T02:56:01.352Z,100.00
2022-12-22T02:59:24.632Z,100.00
2022-12-22T03:02:56.064Z,100.00
2022-12-22T03:06:19.611Z,100.00
2022-12-22T03:09:41.451Z,100.00
2022-12-22T03:13:01.553Z,100.00
2022-12-22T03:16:21.796Z,100.00
2022-12-22T03:19:43.169Z,100.00
2022-12-22T03:23:04.148Z,100.00
2022-12-22T03:26:06.886Z,100.00
2022-12-22T03:29:09.675Z,100.00
2022-12-22T03:32:12.327Z,100.00
2022-12-22T03:35:16.323Z,100.00
2022-12-22T03:38:24.086Z,100.00
2022-12-22T03:41:44.229Z,100.00
2022-12-22T03:45:21.452Z,100.00
2022-12-22T03:48:24.102Z,100.00
2022-12-22T03:51:28.234Z,100.00
2022-12-22T03:54:30.857Z,100.00
2022-12-22T03:57:33.591Z,100.00
2022-12-22T04:00:36.280Z,100.00
2022-12-22T04:03:41.353Z,100.00
2022-12-22T04:06:45.965Z,100.00
2022-12-22T04:10:02.649Z,100.00
2022-12-22T04:13:06.853Z,100.00
2022-12-22T04:16:09.612Z,100.00
2022-12-22T04:19:12.312Z,100.00
2022-12-22T04:22:16.325Z,100.00
2022-12-22T04:25:22.340Z,100.00
2022-12-22T04:28:25.140Z,100.00
2022-12-22T04:31:31.490Z,100.00
2022-12-22T04:34:34.824Z,100.00
2022-12-22T04:37:38.888Z,100.00
2022-12-22T04:40:44.671Z,100.00
2022-12-22T04:43:47.330Z,100.00
2022-12-22T04:46:55.239Z,100.00
2022-12-22T04:50:00.913Z,100.00
2022-12-22T04:53:05.352Z,100.00
2022-12-22T04:56:11.115Z,100.00
2022-12-22T04:59:13.888Z,100.00
2022-12-22T05:02:16.780Z,100.00
2022-12-22T05:05:26.977Z,100.00
2022-12-22T05:08:30.979Z,100.00
2022-12-22T05:11:36.187Z,100.00
2022-12-22T05:14:52.753Z,100.00
2022-12-22T05:17:55.933Z,100.00
2022-12-22T05:20:58.577Z,100.00
2022-12-22T05:24:03.166Z,100.00
2022-12-22T05:27:08.847Z,100.00
2022-12-22T05:30:12.738Z,100.00
2022-12-22T05:33:15.407Z,100.00
2022-12-22T05:36:18.329Z,100.00
2022-12-22T05:39:25.565Z,100.00
2022-12-22T05:42:37.256Z,100.00
2022-12-22T05:45:40.320Z,100.00
2022-12-22T05:48:42.973Z,100.00
2022-12-22T05:51:48.969Z,100.00
2022-12-22T05:54:53.014Z,100.00
2022-12-22T05:57:56.540Z,100.00
2022-12-22T06:01:10.045Z,100.00
2022-12-22T06:04:12.811Z,100.00
2022-12-22T06:07:27.742Z,100.00
2022-12-22T06:10:37.770Z,100.00
2022-12-22T06:13:40.426Z,100.00
2022-12-22T06:16:43.099Z,100.00
2022-12-22T06:19:45.756Z,100.00
2022-12-22T06:22:48.478Z,100.00
2022-12-22T06:25:56.979Z,100.00
2022-12-22T06:29:01.960Z,100.00
2022-12-22T06:32:05.532Z,100.00
2022-12-22T06:35:09.770Z,100.00
2022-12-22T06:38:12.533Z,100.00
2022-12-22T06:41:36.610Z,100.00
2022-12-22T06:44:38.323Z,100.00
2022-12-22T06:47:48.451Z,100.00
2022-12-22T06:50:51.936Z,100.00
2022-12-22T06:53:54.560Z,100.00
2022-12-22T06:56:58.802Z,100.00
2022-12-22T07:00:01.783Z,100.00
2022-12-22T07:03:05.543Z,100.00
2022-12-22T07:06:08.722Z,100.00
2022-12-22T07:09:11.450Z,100.00
2022-12-22T07:12:15.496Z,100.00
2022-12-22T07:15:18.221Z,100.00
2022-12-22T07:18:21.318Z,100.00
2022-12-22T07:21:24.900Z,100.00
2022-12-22T07:24:34.990Z,100.00
2022-12-22T07:27:39.267Z,100.00
2022-12-22T07:30:42.038Z,100.00
2022-12-22T07:33:46.927Z,100.00
2022-12-22T07:36:52.772Z,100.00
2022-12-22T07:39:58.214Z,100.00
2022-12-22T07:43:05.281Z,100.00
2022-12-22T07:46:08.186Z,100.00
2022-12-22T07:49:31.563Z,100.00
2022-12-22T07:52:34.294Z,100.00
2022-12-22T07:55:37.659Z,100.00
2022-12-22T07:58:43.490Z,100.00
2022-12-22T08:01:49.286Z,100.00
2022-12-22T08:04:52.949Z,100.00
2022-12-22T08:07:56.142Z,100.00
2022-12-22T08:11:05.261Z,100.00
2022-12-22T08:14:09.673Z,100.00
2022-12-22T08:17:12.454Z,100.00
2022-12-22T08:20:15.243Z,100.00
2022-12-22T08:23:20.298Z,100.00
2022-12-22T08:26:33.634Z,100.00
2022-12-22T08:29:44.540Z,100.00
2022-12-22T08:32:49.668Z,100.00
2022-12-22T08:35:55.229Z,100.00
2022-12-22T08:39:03.943Z,100.00
2022-12-22T08:42:10.256Z,100.00
2022-12-22T08:45:14.342Z,100.00
2022-12-22T08:48:17.045Z,100.00
2022-12-22T08:51:29.038Z,100.00
2022-12-22T08:54:31.753Z,100.00
2022-12-22T08:57:55.678Z,100.00
2022-12-22T09:01:00.565Z,100.00
2022-12-22T09:04:04.137Z,100.00
2022-12-22T09:07:07.360Z,100.00
2022-12-22T09:10:28.757Z,100.00
2022-12-22T09:13:54.895Z,99.43
2022-12-22T09:17:17.522Z,98.96
2022-12-22T09:20:38.544Z,97.11
2022-12-22T09:24:00.106Z,96.78
2022-12-22T09:27:24.267Z,96.85
2022-12-22T09:30:58.061Z,96.10
2022-12-22T09:34:02.541Z,96.19
2022-12-22T09:37:06.470Z,96.82
2022-12-22T09:40:10.574Z,95.84
2022-12-22T09:43:16.692Z,96.00
2022-12-22T09:46:26.468Z,96.12
2022-12-22T09:49:37.718Z,96.08
2022-12-22T09:52:47.377Z,96.04
2022-12-22T09:55:51.472Z,96.63
2022-12-22T09:58:56.563Z,96.12
2022-12-22T10:02:11.766Z,95.08
2022-12-22T10:05:28.727Z,95.08
2022-12-22T10:08:35.530Z,94.28
2022-12-22T10:11:39.071Z,94.12
2022-12-22T10:14:44.767Z,94.08
2022-12-22T10:17:50.803Z,93.85
2022-12-22T10:21:11.332Z,94.30
2022-12-22T10:24:19.502Z,94.34
2022-12-22T10:27:28.652Z,94.65
2022-12-22T10:30:35.613Z,95.16
2022-12-22T10:33:45.874Z,95.37
2022-12-22T10:37:02.573Z,95.99
2022-12-22T10:40:17.346Z,96.66
2022-12-22T10:43:26.533Z,97.03
2022-12-22T10:46:34.645Z,97.55
2022-12-22T10:49:47.165Z,97.82
2022-12-22T10:52:59.228Z,97.75
2022-12-22T10:56:07.371Z,98.43
2022-12-22T10:59:20.132Z,98.37
2022-12-22T11:02:29.708Z,98.48
2022-12-22T11:05:33.930Z,99.11
2022-12-22T11:08:37.939Z,98.90
2022-12-22T11:11:47.447Z,99.08
2022-12-22T11:14:57.624Z,99.28
2022-12-22T11:18:07.762Z,99.77
2022-12-22T11:21:23.988Z,99.92
2022-12-22T11:24:40.044Z,100.00
2022-12-22T11:27:54.735Z,100.00
2022-12-22T11:31:14.118Z,99.91
2022-12-22T11:34:36.377Z,99.91
2022-12-22T11:37:51.453Z,99.78
2022-12-22T11:41:03.600Z,99.26
2022-12-22T11:44:42.228Z,99.33
2022-12-22T11:47:55.884Z,99.71
2022-12-22T11:51:12.642Z,99.36
2022-12-22T11:54:43.711Z,99.38
2022-12-22T11:58:02.293Z,99.40
2022-12-22T12:01:31.063Z,99.73
2022-12-22T12:05:12.378Z,99.70
2022-12-22T12:08:26.705Z,100.00
2022-12-22T12:11:40.360Z,100.00
2022-12-22T12:14:54.557Z,99.30
2022-12-22T12:18:21.731Z,99.74
2022-12-22T12:21:29.183Z,99.92
2022-12-22T12:24:54.003Z,99.79
2022-12-22T12:28:15.124Z,98.48
2022-12-22T12:31:26.329Z,97.94
2022-12-22T12:34:35.046Z,98.00
2022-12-22T12:37:39.587Z,98.36
2022-12-22T12:40:54.543Z,98.44
2022-12-22T12:44:00.140Z,99.05
2022-12-22T12:47:25.693Z,99.19
2022-12-22T12:50:33.627Z,99.42
2022-12-22T12:53:36.276Z,99.52
2022-12-22T12:57:00.794Z,99.36
2022-12-22T13:00:05.921Z,99.17
2022-12-22T13:03:25.100Z,99.06
2022-12-22T13:06:54.391Z,98.59
2022-12-22T13:10:24.752Z,98.40
2022-12-22T13:13:52.196Z,98.17
2022-12-22T13:17:32.546Z,96.95
2022-12-22T13:20:38.544Z,97.80
2022-12-22T13:24:06.198Z,98.15
2022-12-22T13:27:11.839Z,97.81
2022-12-22T13:30:18.054Z,97.96
2022-12-22T13:33:25.106Z,97.91
2022-12-22T13:36:30.874Z,98.20
2022-12-22T13:39:36.729Z,98.12
2022-12-22T13:42:43.777Z,98.24
2022-12-22T13:45:50.293Z,98.60
2022-12-22T13:48:58.231Z,98.83
2022-12-22T13:52:14.071Z,98.57
2022-12-22T13:55:19.523Z,98.93
2022-12-22T13:58:36.997Z,99.36
2022-12-22T14:01:50.124Z,98.86
2022-12-22T14:05:13.113Z,98.61
2022-12-22T14:08:23.717Z,99.25
2022-12-22T14:11:26.425Z,98.94
2022-12-22T14:14:36.376Z,98.81
2022-12-22T14:17:46.224Z,98.90
2022-12-22T14:20:55.719Z,98.64
2022-12-22T14:23:59.844Z,98.76
2022-12-22T14:27:03.224Z,98.77
2022-12-22T14:30:21.237Z,98.86
2022-12-22T14:33:33.785Z,98.50
2022-12-22T14:36:40.655Z,98.28
2022-12-22T14:39:56.433Z,98.20
2022-12-22T14:43:01.917Z,97.95
2022-12-22T14:46:12.677Z,98.20
2022-12-22T14:49:18.600Z,98.07
2022-12-22T14:52:26.157Z,97.99
2022-12-22T14:55:32.267Z,98.63
2022-12-22T14:58:42.150Z,98.78
2022-12-22T15:01:58.127Z,98.60
2022-12-22T15:05:14.399Z,98.21
2022-12-22T15:08:38.994Z,97.98
2022-12-22T15:11:48.394Z,98.22
2022-12-22T15:14:53.928Z,98.24
2022-12-22T15:18:06.561Z,97.74
2022-12-22T15:21:12.823Z,97.90
2022-12-22T15:24:17.767Z,98.38
2022-12-22T15:27:21.803Z,98.34
2022-12-22T15:30:26.845Z,98.44
2022-12-22T15:33:30.954Z,98.22
2022-12-22T15:36:33.850Z,98.17
2022-12-22T15:39:36.484Z,98.47
2022-12-22T15:42:43.589Z,98.42
2022-12-22T15:45:52.285Z,98.27
2022-12-22T15:48:55.143Z,98.28
2022-12-22T15:52:01.953Z,98.47
2022-12-22T15:55:05.022Z,98.36
2022-12-22T15:58:12.250Z,98.33
2022-12-22T16:01:16.644Z,98.31
2022-12-22T16:04:22.423Z,98.39
2022-12-22T16:07:25.173Z,98.15
2022-12-22T16:10:31.027Z,98.71
2022-12-22T16:13:38.499Z,97.86
2022-12-22T16:16:41.658Z,98.76
2022-12-22T16:19:45.235Z,98.56
2022-12-22T16:22:49.553Z,98.59
2022-12-22T16:26:00.614Z,98.54
2022-12-22T16:29:05.718Z,98.19
2022-12-22T16:32:18.115Z,97.87
2022-12-22T16:35:24.285Z,97.38
2022-12-22T16:38:29.714Z,98.06
2022-12-22T16:41:32.502Z,98.70
2022-12-22T16:44:36.534Z,99.21
2022-12-22T16:47:45.770Z,99.48
2022-12-22T16:50:49.447Z,99.89
2022-12-22T16:53:52.857Z,99.77
2022-12-22T16:56:55.543Z,100.00
2022-12-22T16:59:59.528Z,100.00
2022-12-22T17:03:15.717Z,100.00
2022-12-22T17:06:21.664Z,100.00
2022-12-22T17:09:29.682Z,100.00
2022-12-22T17:12:35.535Z,100.00
2022-12-22T17:15:42.301Z,100.00
2022-12-22T17:18:45.011Z,100.00
2022-12-22T17:21:50.440Z,100.00
2022-12-22T17:24:57.653Z,100.00
2022-12-22T17:28:03.067Z,100.00
2022-12-22T17:31:07.784Z,100.00
2022-12-22T17:34:16.594Z,100.00
2022-12-22T17:37:22.065Z,100.00
2022-12-22T17:40:27.308Z,100.00
2022-12-22T17:43:30.180Z,100.00
2022-12-22T17:46:34.324Z,100.00
2022-12-22T17:49:37.007Z,100.00
2022-12-22T17:52:43.726Z,100.00
2022-12-22T17:59:13.002Z,100.00
2022-12-22T18:02:20.760Z,100.00
2022-12-22T18:05:26.987Z,100.00
2022-12-22T18:08:29.762Z,100.00
2022-12-22T18:11:32.512Z,100.00
2022-12-22T18:14:35.183Z,100.00
2022-12-22T18:17:39.919Z,100.00
2022-12-22T18:20:43.461Z,100.00
2022-12-22T18:23:50.453Z,100.00
2022-12-22T18:26:53.617Z,100.00
2022-12-22T18:29:56.357Z,100.00
2022-12-22T18:33:00.401Z,100.00
2022-12-22T18:36:03.852Z,100.00
2022-12-22T18:39:10.549Z,100.00
2022-12-22T18:42:21.737Z,100.00
2022-12-22T18:45:27.586Z,100.00
2022-12-22T18:48:31.786Z,100.00
2022-12-22T18:51:34.529Z,100.00
2022-12-22T18:54:38.113Z,100.00
2022-12-22T18:57:42.943Z,100.00
2022-12-22T19:00:46.139Z,100.00
2022-12-22T19:03:51.567Z,100.00
2022-12-22T19:06:54.463Z,100.00
2022-12-22T19:09:57.146Z,100.00
2022-12-22T19:13:01.059Z,100.00
2022-12-22T19:16:05.407Z,100.00
2022-12-22T19:19:16.019Z,100.00
2022-12-22T19:22:18.760Z,100.00
2022-12-22T19:25:25.801Z,100.00
2022-12-22T19:28:32.848Z,100.00
2022-12-22T19:31:38.859Z,100.00
2022-12-22T19:34:43.010Z,100.00
2022-12-22T19:37:46.341Z,100.00
2022-12-22T19:40:50.897Z,100.00
2022-12-22T19:43:53.629Z,100.00
2022-12-22T19:46:59.185Z,100.00
2022-12-22T19:50:03.327Z,100.00
2022-12-22T19:53:06.078Z,100.00
2022-12-22T19:56:24.708Z,100.00
2022-12-22T19:59:38.552Z,100.00
2022-12-22T20:02:42.695Z,100.00
2022-12-22T20:05:46.916Z,100.00
2022-12-22T20:08:49.785Z,100.00
2022-12-22T20:11:52.785Z,100.00
2022-12-22T20:14:55.757Z,100.00
2022-12-22T20:17:59.300Z,100.00
2022-12-22T20:21:06.379Z,100.00
2022-12-22T20:24:11.454Z,100.00
2022-12-22T20:27:18.936Z,100.00
2022-12-22T20:30:24.293Z,100.00
2022-12-22T20:33:28.327Z,100.00
2022-12-22T20:36:32.667Z,100.00
2022-12-22T20:39:35.640Z,100.00
2022-12-22T20:42:38.601Z,100.00
2022-12-22T20:45:43.220Z,100.00
2022-12-22T20:48:48.817Z,100.00
2022-12-22T20:51:52.785Z,100.00
2022-12-22T20:54:55.596Z,100.00
2022-12-22T20:58:01.056Z,100.00
2022-12-22T21:01:04.280Z,100.00
2022-12-22T21:04:07.192Z,100.00
2022-12-22T21:07:11.929Z,100.00
2022-12-22T21:10:19.822Z,100.00
2022-12-22T21:13:23.388Z,100.00
2022-12-22T21:16:28.432Z,100.00
2022-12-22T21:19:31.178Z,100.00
2022-12-22T21:22:35.297Z,100.00
2022-12-22T21:25:44.777Z,100.00
2022-12-22T21:28:49.654Z,100.00
2022-12-22T21:31:52.691Z,100.00
2022-12-22T21:34:55.325Z,100.00
2022-12-22T21:38:00.034Z,100.00
2022-12-22T21:41:03.456Z,100.00
2022-12-22T21:44:06.183Z,100.00
2022-12-22T21:47:11.650Z,100.00
2022-12-22T21:50:21.015Z,100.00
2022-12-22T21:53:25.021Z,100.00
2022-12-22T21:56:27.830Z,100.00
2022-12-22T21:59:30.569Z,100.00
2022-12-22T22:02:33.377Z,100.00
2022-12-22T22:05:37.560Z,100.00
2022-12-22T22:08:41.735Z,100.00
2022-12-22T22:12:02.044Z,100.00
2022-12-22T22:15:05.608Z,100.00
2022-12-22T22:18:08.367Z,100.00
2022-12-22T22:21:12.906Z,100.00
2022-12-22T22:24:17.085Z,100.00
2022-12-22T22:27:19.772Z,100.00
2022-12-22T22:30:24.900Z,100.00
2022-12-22T22:33:27.653Z,100.00
2022-12-22T22:36:30.369Z,100.00
2022-12-22T22:39:34.417Z,100.00
2022-12-22T22:42:37.240Z,100.00
2022-12-22T22:45:41.545Z,100.00
2022-12-22T22:48:44.244Z,100.00
2022-12-22T22:51:48.311Z,100.00
2022-12-22T22:54:52.374Z,100.00
2022-12-22T22:57:55.015Z,100.00
2022-12-22T23:01:05.235Z,100.00
2022-12-22T23:04:09.256Z,100.00
2022-12-22T23:07:12.309Z,100.00
2022-12-22T23:10:16.507Z,100.00
2022-12-22T23:13:19.296Z,100.00
2022-12-22T23:16:24.268Z,100.00
2022-12-22T23:19:27.347Z,100.00
2022-12-22T23:22:29.996Z,100.00
2022-12-22T23:25:34.487Z,100.00
2022-12-22T23:28:37.150Z,100.00
2022-12-22T23:31:40.019Z,100.00
2022-12-22T23:34:42.762Z,100.00
2022-12-22T23:37:45.462Z,100.00
2022-12-22T23:40:53.146Z,100.00
2022-12-22T23:43:57.024Z,100.00
2022-12-22T23:46:59.743Z,100.00
2022-12-22T23:50:02.506Z,100.00
2022-12-22T23:53:05.211Z,100.00
2022-12-22T23:56:09.403Z,100.00
2022-12-22T23:59:12.142Z,100.00
