createdAt,value
2018-11-12T00:00:20.804Z,13.8
2018-11-12T00:01:35.886Z,13.87
2018-11-12T00:02:50.212Z,13.95
2018-11-12T00:04:04.818Z,13.86
2018-11-12T00:05:19.466Z,13.78
2018-11-12T00:06:33.831Z,13.71
2018-11-12T00:07:48.515Z,13.73
2018-11-12T00:09:03.105Z,13.7
2018-11-12T00:10:17.689Z,13.67
2018-11-12T00:11:32.162Z,13.64
2018-11-12T00:12:46.827Z,13.64
2018-11-12T00:14:00.683Z,13.64
2018-11-12T00:15:15.798Z,13.54
2018-11-12T00:16:30.400Z,13.55
2018-11-12T00:17:44.528Z,13.5
2018-11-12T00:19:13.542Z,13.54
2018-11-12T00:20:27.894Z,13.5
2018-11-12T00:21:42.208Z,13.49
2018-11-12T00:22:56.999Z,13.45
2018-11-12T00:24:11.108Z,13.42
2018-11-12T00:25:25.515Z,13.49
2018-11-12T00:26:40.133Z,13.5
2018-11-12T00:27:54.238Z,13.49
2018-11-12T00:29:09.400Z,13.52
2018-11-12T00:30:23.762Z,13.46
2018-11-12T00:31:38.359Z,13.42
2018-11-12T00:32:52.961Z,13.39
2018-11-12T00:34:07.482Z,13.23
2018-11-12T00:35:22.071Z,13.26
2018-11-12T00:36:36.137Z,13.27
2018-11-12T00:37:50.816Z,13.27
2018-11-12T00:39:05.777Z,13.33
2018-11-12T00:40:20.121Z,13.43
2018-11-12T00:41:35.030Z,13.4
2018-11-12T00:42:49.389Z,13.46
2018-11-12T00:44:04.246Z,13.46
2018-11-12T00:45:18.855Z,13.5
2018-11-12T00:46:33.194Z,13.55
2018-11-12T00:47:47.776Z,13.55
2018-11-12T00:49:02.576Z,13.55
2018-11-12T00:50:16.945Z,13.65
2018-11-12T00:51:31.524Z,13.65
2018-11-12T00:52:46.584Z,13.75
2018-11-12T00:54:02.089Z,13.64
2018-11-12T00:55:16.144Z,13.55
2018-11-12T00:56:30.455Z,13.5
2018-11-12T00:57:45.022Z,13.5
2018-11-12T00:58:59.728Z,13.43
2018-11-12T01:00:14.608Z,13.52
2018-11-12T01:01:48.661Z,13.4
2018-11-12T01:03:02.996Z,13.4
2018-11-12T01:04:17.697Z,13.46
2018-11-12T01:05:32.669Z,13.42
2018-11-12T01:06:46.854Z,13.26
2018-11-12T01:08:01.465Z,13.36
2018-11-12T01:09:16.146Z,13.24
2018-11-12T01:10:31.017Z,13.26
2018-11-12T01:11:46.158Z,13.3
2018-11-12T01:13:00.809Z,13.31
2018-11-12T01:14:15.692Z,13.36
2018-11-12T01:15:30.547Z,13.24
2018-11-12T01:16:44.847Z,13.23
2018-11-12T01:17:59.496Z,13.24
2018-11-12T01:19:14.360Z,13.3
2018-11-12T01:20:28.698Z,13.27
2018-11-12T01:21:43.009Z,13.37
2018-11-12T01:22:57.880Z,13.36
2018-11-12T01:24:26.579Z,13.24
2018-11-12T01:25:41.688Z,13.21
2018-11-12T01:26:55.777Z,13.23
2018-11-12T01:28:10.386Z,13.19
2018-11-12T01:29:25.172Z,13.21
2018-11-12T01:30:39.513Z,13.21
2018-11-12T01:31:53.859Z,13.16
2018-11-12T01:33:08.443Z,13.13
2018-11-12T01:34:23.852Z,13.16
2018-11-12T01:35:38.722Z,13.13
2018-11-12T01:36:53.049Z,13.09
2018-11-12T01:38:07.385Z,13.16
2018-11-12T01:39:22.847Z,13.21
2018-11-12T01:40:37.865Z,13.26
2018-11-12T01:41:52.545Z,13.33
2018-11-12T01:43:06.752Z,13.4
2018-11-12T01:44:21.074Z,13.42
2018-11-12T01:45:35.384Z,13.47
2018-11-12T01:46:50.586Z,13.5
2018-11-12T01:48:05.431Z,13.49
2018-11-12T01:49:19.746Z,13.54
2018-11-12T01:50:34.979Z,13.54
2018-11-12T01:51:49.576Z,13.58
2018-11-12T01:53:04.441Z,13.62
2018-11-12T01:54:19.022Z,13.62
2018-11-12T01:55:33.183Z,13.62
2018-11-12T01:56:48.058Z,13.62
2018-11-12T01:58:01.849Z,13.6
2018-11-12T01:59:16.817Z,13.52
2018-11-12T02:00:31.505Z,13.54
2018-11-12T02:01:45.901Z,13.54
2018-11-12T02:03:00.869Z,13.52
2018-11-12T02:04:15.737Z,13.57
2018-11-12T02:05:30.216Z,13.61
2018-11-12T02:06:44.517Z,13.65
2018-11-12T02:07:59.376Z,13.64
2018-11-12T02:09:14.428Z,13.65
2018-11-12T02:10:29.399Z,13.68
2018-11-12T02:11:44.013Z,13.75
2018-11-12T02:12:57.819Z,13.7
2018-11-12T02:14:12.692Z,13.71
2018-11-12T02:15:27.834Z,13.73
2018-11-12T02:16:42.433Z,13.68
2018-11-12T02:17:57.118Z,13.71
2018-11-12T02:19:10.913Z,13.75
2018-11-12T02:20:25.492Z,13.7
2018-11-12T02:21:40.054Z,13.7
2018-11-12T02:22:55.319Z,13.75
2018-11-12T02:24:09.922Z,13.73
2018-11-12T02:25:25.005Z,13.7
2018-11-12T02:26:39.976Z,13.64
2018-11-12T02:27:54.338Z,13.67
2018-11-12T02:29:09.192Z,13.7
2018-11-12T02:30:24.110Z,13.64
2018-11-12T02:31:39.259Z,13.58
2018-11-12T02:32:53.574Z,13.6
2018-11-12T02:34:08.610Z,13.65
2018-11-12T02:35:22.926Z,13.61
2018-11-12T02:36:37.374Z,13.58
2018-11-12T02:37:51.925Z,13.61
2018-11-12T02:39:06.817Z,13.55
2018-11-12T02:40:21.689Z,13.57
2018-11-12T02:41:35.787Z,13.55
2018-11-12T02:42:50.597Z,13.54
2018-11-12T02:44:05.140Z,13.52
2018-11-12T02:45:19.989Z,13.54
2018-11-12T02:46:34.891Z,13.54
2018-11-12T02:47:49.600Z,13.57
2018-11-12T02:49:04.570Z,13.54
2018-11-12T02:50:19.162Z,13.52
2018-11-12T02:51:34.016Z,13.57
2018-11-12T02:52:48.596Z,13.57
2018-11-12T02:54:03.167Z,13.58
2018-11-12T02:55:17.834Z,13.54
2018-11-12T02:56:32.681Z,13.52
2018-11-12T02:58:13.246Z,13.52
2018-11-12T02:59:27.481Z,13.52
2018-11-12T03:00:41.823Z,13.49
2018-11-12T03:01:55.912Z,13.45
2018-11-12T03:03:11.082Z,13.49
2018-11-12T03:04:25.432Z,13.58
2018-11-12T03:05:40.414Z,13.49
2018-11-12T03:06:55.569Z,13.57
2018-11-12T03:08:10.201Z,13.55
2018-11-12T03:09:25.055Z,13.62
2018-11-12T03:10:39.967Z,13.6
2018-11-12T03:11:54.348Z,13.78
2018-11-12T03:13:09.197Z,13.75
2018-11-12T03:14:23.569Z,13.7
2018-11-12T03:15:38.150Z,13.55
2018-11-12T03:16:52.632Z,13.46
2018-11-12T03:18:07.423Z,13.42
2018-11-12T03:19:21.499Z,13.4
2018-11-12T03:20:36.092Z,13.46
2018-11-12T03:21:50.966Z,13.46
2018-11-12T03:23:05.266Z,13.42
2018-11-12T03:24:20.588Z,13.37
2018-11-12T03:25:35.167Z,13.33
2018-11-12T03:26:49.267Z,13.3
2018-11-12T03:28:03.593Z,13.31
2018-11-12T03:29:18.276Z,13.33
2018-11-12T03:30:32.350Z,13.3
2018-11-12T03:31:46.420Z,13.24
2018-11-12T03:33:01.050Z,13.21
2018-11-12T03:34:15.226Z,13.27
2018-11-12T03:35:30.069Z,13.42
2018-11-12T03:36:44.714Z,13.4
2018-11-12T03:37:59.553Z,13.43
2018-11-12T03:39:13.908Z,13.45
2018-11-12T03:40:28.805Z,13.33
2018-11-12T03:41:42.855Z,13.2
2018-11-12T03:42:57.719Z,13.2
2018-11-12T03:44:12.362Z,13.2
2018-11-12T03:45:26.552Z,13.16
2018-11-12T03:46:40.528Z,13.12
2018-11-12T03:47:55.065Z,13.21
2018-11-12T03:49:09.668Z,13.11
2018-11-12T03:50:24.888Z,13.2
2018-11-12T03:51:39.748Z,13.2
2018-11-12T03:52:54.364Z,13.19
2018-11-12T03:54:09.499Z,13.19
2018-11-12T03:55:24.083Z,13.19
2018-11-12T03:56:38.781Z,13.24
2018-11-12T03:57:53.395Z,13.36
2018-11-12T03:59:07.999Z,13.39
2018-11-12T04:00:23.096Z,13.47
2018-11-12T04:01:38.351Z,13.5
2018-11-12T04:02:53.431Z,13.52
2018-11-12T04:04:08.321Z,13.42
2018-11-12T04:05:23.272Z,13.42
2018-11-12T04:06:37.853Z,13.55
2018-11-12T04:07:52.054Z,13.58
2018-11-12T04:09:06.652Z,13.52
2018-11-12T04:10:21.528Z,13.54
2018-11-12T04:11:36.643Z,13.6
2018-11-12T04:12:51.232Z,13.64
2018-11-12T04:14:06.088Z,13.67
2018-11-12T04:15:20.545Z,13.65
2018-11-12T04:16:34.643Z,13.64
2018-11-12T04:17:48.459Z,13.73
2018-11-12T04:19:03.044Z,13.68
2018-11-12T04:20:17.658Z,13.71
2018-11-12T04:21:32.300Z,13.76
2018-11-12T04:22:46.579Z,13.68
2018-11-12T04:24:00.670Z,13.64
2018-11-12T04:25:14.990Z,13.65
2018-11-12T04:26:29.471Z,13.65
2018-11-12T04:27:44.913Z,13.65
2018-11-12T04:29:00.152Z,13.76
2018-11-12T04:30:14.241Z,13.73
2018-11-12T04:31:29.173Z,13.75
2018-11-12T04:32:43.523Z,13.85
2018-11-12T04:33:58.427Z,13.83
2018-11-12T04:35:13.299Z,13.79
2018-11-12T04:36:27.955Z,13.79
2018-11-12T04:37:42.794Z,13.79
2018-11-12T04:38:57.620Z,13.91
2018-11-12T04:40:12.373Z,13.87
2018-11-12T04:41:26.749Z,13.91
2018-11-12T04:42:40.821Z,13.87
2018-11-12T04:43:55.458Z,13.91
2018-11-12T04:45:10.332Z,13.89
2018-11-12T04:46:24.797Z,13.93
2018-11-12T04:47:39.721Z,13.95
2018-11-12T04:48:53.819Z,13.89
2018-11-12T04:50:08.167Z,13.89
2018-11-12T04:51:22.235Z,13.91
2018-11-12T04:52:37.293Z,13.98
2018-11-12T04:53:51.946Z,13.95
2018-11-12T04:55:07.276Z,14.04
2018-11-12T04:56:22.270Z,13.98
2018-11-12T04:57:36.675Z,13.89
2018-11-12T04:58:50.749Z,13.89
2018-11-12T05:00:05.080Z,13.87
2018-11-12T05:01:19.673Z,13.89
2018-11-12T05:02:34.854Z,13.89
2018-11-12T05:03:48.907Z,13.79
2018-11-12T05:05:03.556Z,13.85
2018-11-12T05:06:18.146Z,13.89
2018-11-12T05:07:32.917Z,13.87
2018-11-12T05:08:48.215Z,14.04
2018-11-12T05:10:02.511Z,13.93
2018-11-12T05:11:17.417Z,13.98
2018-11-12T05:12:32.118Z,13.98
2018-11-12T05:13:46.988Z,13.91
2018-11-12T05:15:01.625Z,13.95
2018-11-12T05:16:15.705Z,13.97
2018-11-12T05:17:29.477Z,13.82
2018-11-12T05:18:44.095Z,13.91
2018-11-12T05:19:58.708Z,13.89
2018-11-12T05:21:13.074Z,13.94
2018-11-12T05:22:27.740Z,13.78
2018-11-12T05:23:42.367Z,13.82
2018-11-12T05:24:56.718Z,13.79
2018-11-12T05:26:11.372Z,13.68
2018-11-12T05:27:25.966Z,13.75
2018-11-12T05:28:55.617Z,13.58
2018-11-12T05:30:09.996Z,13.68
2018-11-12T05:31:24.895Z,13.7
2018-11-12T05:32:39.795Z,13.7
2018-11-12T05:33:54.642Z,13.79
2018-11-12T05:35:09.765Z,13.78
2018-11-12T05:36:25.064Z,13.76
2018-11-12T05:37:39.803Z,13.76
2018-11-12T05:38:54.811Z,13.8
2018-11-12T05:40:09.662Z,13.76
2018-11-12T05:41:24.538Z,13.76
2018-11-12T05:42:39.302Z,13.78
2018-11-12T05:43:53.895Z,13.83
2018-11-12T05:45:09.097Z,13.79
2018-11-12T05:46:23.949Z,13.83
2018-11-12T05:47:38.445Z,13.75
2018-11-12T05:48:53.344Z,13.62
2018-11-12T05:50:08.206Z,13.6
2018-11-12T05:51:22.392Z,13.49
2018-11-12T05:52:36.994Z,13.54
2018-11-12T05:54:10.528Z,13.39
2018-11-12T05:55:25.181Z,13.4
2018-11-12T05:56:39.101Z,13.39
2018-11-12T05:57:54.314Z,13.39
2018-11-12T05:59:09.924Z,13.39
2018-11-12T06:00:24.466Z,13.4
2018-11-12T06:01:39.051Z,13.36
2018-11-12T06:02:53.710Z,13.42
2018-11-12T06:04:08.598Z,13.36
2018-11-12T06:05:23.188Z,13.4
2018-11-12T06:06:37.503Z,13.33
2018-11-12T06:07:52.508Z,13.33
2018-11-12T06:09:07.401Z,13.28
2018-11-12T06:10:22.275Z,13.45
2018-11-12T06:11:37.397Z,13.46
2018-11-12T06:12:51.992Z,13.42
2018-11-12T06:14:06.597Z,13.31
2018-11-12T06:15:21.214Z,13.36
2018-11-12T06:16:35.832Z,13.33
2018-11-12T06:17:50.227Z,13.3
2018-11-12T06:19:04.936Z,13.33
2018-11-12T06:20:19.290Z,13.37
2018-11-12T06:21:33.892Z,13.37
2018-11-12T06:22:48.264Z,13.4
2018-11-12T06:24:02.811Z,13.45
2018-11-12T06:25:17.688Z,13.47
2018-11-12T06:26:32.029Z,13.47
2018-11-12T06:27:47.159Z,13.54
2018-11-12T06:29:01.652Z,13.5
2018-11-12T06:30:16.042Z,13.4
2018-11-12T06:31:31.371Z,13.52
2018-11-12T06:32:45.960Z,13.46
2018-11-12T06:34:01.209Z,13.42
2018-11-12T06:35:15.866Z,13.39
2018-11-12T06:36:30.569Z,13.42
2018-11-12T06:37:44.895Z,13.42
2018-11-12T06:38:59.993Z,13.45
2018-11-12T06:40:14.409Z,13.43
2018-11-12T06:41:28.953Z,13.39
2018-11-12T06:42:44.359Z,13.43
2018-11-12T06:44:14.622Z,13.28
2018-11-12T06:45:29.382Z,13.3
2018-11-12T06:46:44.221Z,13.27
2018-11-12T06:47:59.432Z,13.5
2018-11-12T06:49:14.041Z,13.52
2018-11-12T06:50:28.961Z,13.64
2018-11-12T06:51:43.587Z,13.61
2018-11-12T06:52:59.085Z,13.58
2018-11-12T06:54:14.005Z,13.68
2018-11-12T06:55:29.255Z,13.67
2018-11-12T06:56:43.354Z,13.64
2018-11-12T06:57:58.237Z,13.75
2018-11-12T06:59:12.593Z,13.71
2018-11-12T07:00:27.082Z,13.68
2018-11-12T07:01:41.673Z,13.79
2018-11-12T07:02:56.075Z,13.76
2018-11-12T07:04:11.013Z,13.76
2018-11-12T07:05:25.819Z,13.68
2018-11-12T07:06:40.717Z,13.67
2018-11-12T07:07:54.927Z,13.8
2018-11-12T07:09:09.422Z,13.82
2018-11-12T07:10:23.892Z,13.83
2018-11-12T07:11:38.490Z,13.85
2018-11-12T07:12:53.129Z,13.73
2018-11-12T07:14:07.599Z,13.7
2018-11-12T07:15:22.608Z,13.8
2018-11-12T07:16:37.565Z,13.73
2018-11-12T07:17:52.494Z,13.82
2018-11-12T07:19:06.590Z,13.73
2018-11-12T07:20:21.193Z,13.75
2018-11-12T07:21:35.826Z,13.76
2018-11-12T07:22:50.727Z,13.76
2018-11-12T07:24:05.357Z,13.83
2018-11-12T07:25:20.284Z,13.89
2018-11-12T07:26:35.936Z,13.98
2018-11-12T07:27:50.402Z,13.86
2018-11-12T07:29:05.514Z,13.97
2018-11-12T07:30:19.603Z,14.01
2018-11-12T07:31:33.835Z,14.05
2018-11-12T07:32:48.426Z,14.01
2018-11-12T07:34:03.161Z,13.91
2018-11-12T07:35:18.035Z,13.91
2018-11-12T07:36:32.991Z,13.97
2018-11-12T07:37:47.318Z,14.01
2018-11-12T07:39:02.572Z,13.97
2018-11-12T07:40:17.756Z,14.03
2018-11-12T07:41:32.553Z,14.05
2018-11-12T07:42:47.451Z,14.03
2018-11-12T07:44:02.064Z,14.08
2018-11-12T07:45:16.167Z,14.07
2018-11-12T07:46:31.336Z,14.04
2018-11-12T07:47:46.216Z,14.07
2018-11-12T07:49:00.805Z,14.05
2018-11-12T07:50:15.429Z,14.08
2018-11-12T07:51:30.896Z,14.07
2018-11-12T07:52:45.665Z,14.12
2018-11-12T07:53:59.837Z,14.07
2018-11-12T07:55:14.457Z,14.08
2018-11-12T07:56:29.529Z,14.12
2018-11-12T07:57:44.707Z,14.13
2018-11-12T07:58:59.699Z,14.08
2018-11-12T08:00:14.591Z,14.04
2018-11-12T08:01:28.922Z,14.08
2018-11-12T08:02:43.019Z,14.11
2018-11-12T08:04:12.438Z,14.16
2018-11-12T08:05:27.339Z,14.18
2018-11-12T08:06:42.475Z,14.19
2018-11-12T08:07:57.341Z,14.22
2018-11-12T08:09:12.449Z,14.15
2018-11-12T08:10:27.470Z,14.22
2018-11-12T08:11:41.844Z,14.19
2018-11-12T08:12:56.631Z,14.31
2018-11-12T08:14:11.537Z,14.23
2018-11-12T08:15:26.299Z,14.26
2018-11-12T08:16:40.523Z,14.19
2018-11-12T08:17:55.565Z,14.28
2018-11-12T08:19:10.126Z,14.25
2018-11-12T08:20:25.000Z,14.31
2018-11-12T08:21:40.407Z,14.23
2018-11-12T08:22:54.609Z,14.33
2018-11-12T08:24:09.597Z,14.37
2018-11-12T08:25:24.944Z,14.28
2018-11-12T08:26:39.595Z,14.33
2018-11-12T08:27:54.464Z,14.41
2018-11-12T08:29:08.609Z,14.41
2018-11-12T08:30:23.361Z,14.4
2018-11-12T08:31:38.060Z,14.31
2018-11-12T08:32:52.964Z,14.36
2018-11-12T08:34:08.079Z,14.31
2018-11-12T08:35:22.249Z,14.38
2018-11-12T08:36:37.015Z,14.4
2018-11-12T08:37:52.434Z,14.41
2018-11-12T08:39:07.484Z,14.45
2018-11-12T08:40:22.336Z,14.43
2018-11-12T08:41:38.111Z,14.41
2018-11-12T08:42:52.898Z,14.45
2018-11-12T08:44:07.283Z,14.44
2018-11-12T08:45:22.159Z,14.53
2018-11-12T08:46:37.046Z,14.53
2018-11-12T08:47:51.958Z,14.56
2018-11-12T08:49:06.516Z,14.53
2018-11-12T08:50:22.515Z,14.56
2018-11-12T08:51:37.488Z,14.63
2018-11-12T08:52:52.360Z,14.67
2018-11-12T08:54:07.002Z,14.68
2018-11-12T08:55:22.559Z,14.67
2018-11-12T08:56:36.615Z,14.73
2018-11-12T08:57:51.727Z,14.78
2018-11-12T08:59:06.640Z,14.81
2018-11-12T09:00:21.089Z,14.85
2018-11-12T09:01:35.996Z,14.82
2018-11-12T09:02:50.733Z,14.92
2018-11-12T09:04:04.709Z,14.92
2018-11-12T09:05:19.371Z,14.94
2018-11-12T09:06:33.999Z,14.89
2018-11-12T09:07:48.357Z,14.94
2018-11-12T09:09:02.192Z,14.92
2018-11-12T09:10:17.407Z,14.97
2018-11-12T09:11:31.531Z,14.96
2018-11-12T09:12:46.148Z,14.96
2018-11-12T09:14:00.986Z,14.99
2018-11-12T09:15:15.854Z,14.94
2018-11-12T09:16:30.189Z,14.96
2018-11-12T09:17:44.821Z,14.96
2018-11-12T09:18:59.420Z,15.05
2018-11-12T09:20:14.029Z,15.11
2018-11-12T09:21:28.747Z,15.05
2018-11-12T09:22:43.362Z,15.08
2018-11-12T09:23:57.995Z,15.04
2018-11-12T09:25:12.594Z,15.15
2018-11-12T09:26:27.317Z,15.08
2018-11-12T09:27:41.914Z,15.25
2018-11-12T09:29:16.282Z,15.25
2018-11-12T09:30:31.553Z,15.26
2018-11-12T09:31:46.248Z,15.33
2018-11-12T09:33:01.435Z,15.26
2018-11-12T09:34:16.282Z,15.36
2018-11-12T09:35:31.132Z,15.35
2018-11-12T09:36:46.286Z,15.36
2018-11-12T09:38:01.981Z,15.36
2018-11-12T09:39:17.443Z,15.45
2018-11-12T09:40:32.785Z,15.47
2018-11-12T09:41:47.697Z,15.51
2018-11-12T09:43:01.955Z,15.62
2018-11-12T09:44:16.123Z,15.65
2018-11-12T09:45:31.106Z,15.8
2018-11-12T09:46:45.761Z,15.81
2018-11-12T09:48:01.998Z,15.81
2018-11-12T09:49:17.256Z,15.91
2018-11-12T09:50:32.228Z,16
2018-11-12T09:51:46.620Z,15.98
2018-11-12T09:53:01.532Z,15.91
2018-11-12T09:54:16.860Z,15.96
2018-11-12T09:55:32.204Z,15.87
2018-11-12T09:56:47.090Z,15.9
2018-11-12T09:58:02.242Z,15.99
2018-11-12T09:59:17.117Z,15.96
2018-11-12T10:00:33.265Z,15.94
2018-11-12T10:01:50.364Z,15.98
2018-11-12T10:03:09.653Z,15.92
2018-11-12T10:04:32.425Z,16.03
2018-11-12T10:06:02.800Z,16
2018-11-12T10:07:31.071Z,16
2018-11-12T10:09:04.818Z,16.13
2018-11-12T10:10:45.497Z,16.16
2018-11-12T10:12:27.311Z,16.18
2018-11-12T10:14:07.389Z,16.18
2018-11-12T10:15:42.341Z,16.25
2018-11-12T10:17:17.958Z,16.29
2018-11-12T10:18:43.502Z,16.22
2018-11-12T10:19:58.662Z,16.32
2018-11-12T10:21:13.555Z,16.32
2018-11-12T10:22:27.831Z,16.26
2018-11-12T10:23:42.197Z,16.29
2018-11-12T10:24:56.705Z,16.31
2018-11-12T10:26:11.592Z,16.28
2018-11-12T10:27:26.521Z,16.37
2018-11-12T10:28:41.132Z,16.36
2018-11-12T10:29:55.884Z,16.31
2018-11-12T10:31:10.218Z,16.32
2018-11-12T10:32:24.643Z,16.31
2018-11-12T10:33:39.260Z,16.32
2018-11-12T10:34:54.202Z,16.36
2018-11-12T10:36:08.833Z,16.28
2018-11-12T10:37:24.027Z,16.22
2018-11-12T10:38:38.887Z,16.25
2018-11-12T10:39:53.027Z,16.25
2018-11-12T10:41:08.083Z,16.29
2018-11-12T10:42:22.551Z,16.32
2018-11-12T10:43:37.148Z,16.36
2018-11-12T10:44:51.805Z,16.34
2018-11-12T10:46:06.157Z,16.28
2018-11-12T10:47:20.506Z,16.28
2018-11-12T10:48:35.626Z,16.32
2018-11-12T10:49:50.902Z,16.36
2018-11-12T10:51:13.079Z,16.36
2018-11-12T10:52:29.095Z,16.36
2018-11-12T10:53:50.042Z,16.36
2018-11-12T10:55:12.854Z,16.31
2018-11-12T10:56:28.490Z,16.4
2018-11-12T10:57:42.838Z,16.44
2018-11-12T10:58:57.433Z,16.43
2018-11-12T11:00:12.799Z,16.37
2018-11-12T11:01:27.348Z,16.43
2018-11-12T11:02:42.035Z,16.43
2018-11-12T11:03:56.886Z,16.34
2018-11-12T11:05:12.140Z,16.39
2018-11-12T11:06:26.785Z,16.4
2018-11-12T11:07:41.663Z,16.46
2018-11-12T11:08:56.748Z,16.46
2018-11-12T11:10:11.402Z,16.34
2018-11-12T11:11:26.046Z,16.41
2018-11-12T11:12:40.874Z,16.49
2018-11-12T11:13:55.049Z,16.49
2018-11-12T11:15:09.927Z,16.51
2018-11-12T11:16:25.063Z,16.51
2018-11-12T11:17:39.135Z,16.55
2018-11-12T11:18:53.490Z,16.66
2018-11-12T11:20:08.157Z,16.68
2018-11-12T11:21:23.772Z,16.68
2018-11-12T11:22:38.416Z,16.72
2018-11-12T11:23:52.471Z,16.76
2018-11-12T11:25:06.562Z,16.84
2018-11-12T11:26:21.780Z,16.83
2018-11-12T11:27:36.386Z,16.79
2018-11-12T11:28:51.247Z,16.83
2018-11-12T11:30:05.334Z,16.8
2018-11-12T11:31:20.213Z,16.89
2018-11-12T11:32:35.228Z,16.8
2018-11-12T11:33:49.777Z,16.92
2018-11-12T11:35:04.144Z,16.91
2018-11-12T11:36:18.777Z,16.83
2018-11-12T11:37:33.579Z,16.84
2018-11-12T11:38:48.498Z,16.89
2018-11-12T11:40:03.484Z,16.89
2018-11-12T11:41:17.641Z,16.84
2018-11-12T11:42:32.110Z,16.83
2018-11-12T11:43:46.980Z,16.73
2018-11-12T11:45:01.787Z,16.8
2018-11-12T11:46:16.534Z,16.76
2018-11-12T11:47:31.713Z,16.86
2018-11-12T11:48:47.371Z,16.83
2018-11-12T11:50:02.696Z,16.87
2018-11-12T11:51:18.071Z,16.89
2018-11-12T11:52:32.774Z,16.89
2018-11-12T11:53:46.617Z,16.84
2018-11-12T11:55:26.914Z,16.87
2018-11-12T11:56:41.279Z,16.87
2018-11-12T11:57:56.397Z,16.89
2018-11-12T11:59:11.473Z,16.94
2018-11-12T12:00:26.377Z,16.92
2018-11-12T12:01:51.601Z,17.1
2018-11-12T12:03:07.116Z,17.17
2018-11-12T12:04:21.869Z,17.28
2018-11-12T12:05:35.969Z,17.27
2018-11-12T12:06:50.959Z,17.22
2018-11-12T12:08:06.188Z,17.17
2018-11-12T12:09:21.226Z,17.16
2018-11-12T12:10:36.050Z,17.19
2018-11-12T12:11:50.171Z,17.28
2018-11-12T12:13:05.225Z,17.17
2018-11-12T12:14:20.182Z,17.14
2018-11-12T12:15:34.536Z,17.14
2018-11-12T12:16:49.716Z,17.09
2018-11-12T12:18:04.590Z,17.13
2018-11-12T12:19:19.484Z,17.22
2018-11-12T12:20:34.153Z,17.17
2018-11-12T12:21:48.521Z,17.23
2018-11-12T12:23:03.464Z,17.32
2018-11-12T12:24:18.577Z,17.3
2018-11-12T12:25:33.100Z,17.28
2018-11-12T12:26:47.577Z,17.34
2018-11-12T12:28:02.466Z,17.35
2018-11-12T12:29:17.170Z,17.44
2018-11-12T12:30:32.013Z,17.42
2018-11-12T12:31:46.607Z,17.56
2018-11-12T12:33:00.983Z,17.69
2018-11-12T12:34:15.664Z,17.71
2018-11-12T12:35:30.194Z,17.73
2018-11-12T12:36:45.668Z,17.71
2018-11-12T12:38:01.035Z,17.87
2018-11-12T12:39:15.870Z,17.88
2018-11-12T12:40:30.480Z,17.87
2018-11-12T12:41:45.656Z,17.94
2018-11-12T12:43:00.666Z,17.95
2018-11-12T12:44:15.643Z,17.87
2018-11-12T12:45:30.633Z,17.91
2018-11-12T12:46:45.646Z,17.88
2018-11-12T12:48:00.497Z,17.95
2018-11-12T12:49:15.529Z,17.94
2018-11-12T12:50:30.014Z,17.95
2018-11-12T12:51:44.877Z,17.86
2018-11-12T12:52:59.489Z,17.94
2018-11-12T12:54:13.963Z,17.97
2018-11-12T12:55:28.983Z,17.91
2018-11-12T12:56:43.981Z,17.97
2018-11-12T12:57:58.878Z,17.97
2018-11-12T12:59:13.744Z,17.95
2018-11-12T13:00:28.656Z,18.05
2018-11-12T13:01:43.410Z,18.06
2018-11-12T13:02:59.043Z,18.08
2018-11-12T13:04:14.425Z,18.16
2018-11-12T13:05:28.794Z,18.12
2018-11-12T13:06:44.014Z,18.15
2018-11-12T13:07:58.814Z,18.11
2018-11-12T13:09:13.581Z,18.21
2018-11-12T13:10:28.255Z,18.28
2018-11-12T13:11:43.511Z,18.24
2018-11-12T13:12:58.136Z,18.19
2018-11-12T13:14:14.529Z,18.26
2018-11-12T13:15:29.227Z,18.23
2018-11-12T13:16:44.144Z,18.28
2018-11-12T13:17:58.568Z,18.27
2018-11-12T13:19:13.475Z,18.26
2018-11-12T13:20:28.208Z,18.31
2018-11-12T13:21:43.525Z,18.27
2018-11-12T13:22:58.991Z,18.28
2018-11-12T13:24:13.819Z,18.28
2018-11-12T13:25:28.431Z,18.37
2018-11-12T13:26:43.042Z,18.41
2018-11-12T13:27:58.971Z,18.45
2018-11-12T13:29:13.869Z,18.6
2018-11-12T13:30:28.251Z,18.67
2018-11-12T13:31:42.976Z,18.78
2018-11-12T13:32:58.120Z,18.85
2018-11-12T13:34:13.294Z,18.85
2018-11-12T13:35:28.251Z,18.92
2018-11-12T13:36:43.766Z,19.01
2018-11-12T13:37:58.799Z,19
2018-11-12T13:39:13.590Z,19.12
2018-11-12T13:40:28.425Z,19.19
2018-11-12T13:41:43.158Z,19.08
2018-11-12T13:42:57.695Z,19.16
2018-11-12T13:44:12.051Z,19.23
2018-11-12T13:45:26.177Z,19.19
2018-11-12T13:46:41.138Z,19.27
2018-11-12T13:47:55.890Z,19.27
2018-11-12T13:49:10.550Z,19.34
2018-11-12T13:50:24.898Z,19.34
2018-11-12T13:51:39.323Z,19.38
2018-11-12T13:52:53.756Z,19.32
2018-11-12T13:54:08.765Z,19.29
2018-11-12T13:55:23.133Z,19.39
2018-11-12T13:56:37.715Z,19.23
2018-11-12T13:57:52.074Z,19.17
2018-11-12T13:59:06.480Z,19.19
2018-11-12T14:00:21.235Z,19.19
2018-11-12T14:01:36.039Z,19.16
2018-11-12T14:02:50.952Z,19.16
2018-11-12T14:04:05.411Z,19.08
2018-11-12T14:05:20.279Z,19.05
2018-11-12T14:06:35.054Z,19.07
2018-11-12T14:07:49.245Z,19.05
2018-11-12T14:09:04.015Z,19.09
2018-11-12T14:10:19.152Z,19.04
2018-11-12T14:11:33.549Z,19.08
2018-11-12T14:12:48.707Z,19.01
2018-11-12T14:14:04.115Z,19.08
2018-11-12T14:15:18.989Z,19.09
2018-11-12T14:16:33.585Z,19.01
2018-11-12T14:17:48.199Z,19.08
2018-11-12T14:19:02.660Z,19.08
2018-11-12T14:20:17.583Z,19.04
2018-11-12T14:21:33.672Z,18.98
2018-11-12T14:22:49.159Z,18.98
2018-11-12T14:24:04.750Z,18.98
2018-11-12T14:25:19.634Z,19.07
2018-11-12T14:26:34.246Z,19
2018-11-12T14:27:49.360Z,18.96
2018-11-12T14:29:04.635Z,18.94
2018-11-12T14:30:19.392Z,18.98
2018-11-12T14:31:34.009Z,18.96
2018-11-12T14:32:48.640Z,18.96
2018-11-12T14:34:03.411Z,18.97
2018-11-12T14:35:17.792Z,18.94
2018-11-12T14:36:32.611Z,19.07
2018-11-12T14:37:46.981Z,19.04
2018-11-12T14:39:01.628Z,19
2018-11-12T14:40:16.613Z,19.07
2018-11-12T14:41:31.647Z,19.09
2018-11-12T14:42:46.474Z,19.07
2018-11-12T14:44:01.098Z,19.15
2018-11-12T14:45:16.057Z,19.15
2018-11-12T14:46:31.362Z,19.11
2018-11-12T14:47:45.467Z,19.12
2018-11-12T14:48:59.933Z,19.05
2018-11-12T14:50:14.915Z,19.07
2018-11-12T14:51:29.302Z,18.98
2018-11-12T14:52:43.419Z,18.94
2018-11-12T14:53:58.030Z,18.92
2018-11-12T14:55:14.669Z,18.82
2018-11-12T14:56:29.422Z,18.85
2018-11-12T14:57:43.793Z,18.85
2018-11-12T14:58:57.881Z,18.78
2018-11-12T15:00:12.715Z,18.83
2018-11-12T15:01:27.971Z,18.73
2018-11-12T15:02:42.161Z,18.79
2018-11-12T15:03:56.519Z,18.67
2018-11-12T15:05:11.565Z,18.64
2018-11-12T15:06:26.223Z,18.7
2018-11-12T15:07:41.131Z,18.73
2018-11-12T15:08:55.967Z,18.71
2018-11-12T15:10:11.558Z,18.71
2018-11-12T15:11:25.666Z,18.73
2018-11-12T15:12:40.537Z,18.76
2018-11-12T15:13:55.754Z,18.68
2018-11-12T15:15:11.077Z,18.68
2018-11-12T15:16:25.447Z,18.57
2018-11-12T15:17:40.320Z,18.48
2018-11-12T15:18:54.423Z,18.49
2018-11-12T15:20:09.753Z,18.45
2018-11-12T15:21:24.382Z,18.39
2018-11-12T15:22:38.992Z,18.43
2018-11-12T15:23:54.024Z,18.36
2018-11-12T15:25:08.155Z,18.27
2018-11-12T15:26:22.779Z,18.27
2018-11-12T15:27:37.578Z,18.23
2018-11-12T15:28:51.933Z,18.26
2018-11-12T15:30:06.433Z,18.19
2018-11-12T15:31:21.468Z,18.23
2018-11-12T15:32:51.272Z,18.15
2018-11-12T15:34:06.124Z,18.09
2018-11-12T15:35:20.767Z,18.09
2018-11-12T15:36:36.050Z,18.21
2018-11-12T15:37:51.633Z,18.16
2018-11-12T15:39:06.448Z,18.05
2018-11-12T15:40:20.809Z,18.11
2018-11-12T15:41:35.155Z,18.09
2018-11-12T15:42:49.813Z,18.12
2018-11-12T15:44:04.762Z,18.12
2018-11-12T15:45:19.392Z,18.09
2018-11-12T15:46:34.537Z,18.11
2018-11-12T15:47:49.267Z,18.05
2018-11-12T15:49:04.499Z,18.08
2018-11-12T15:50:18.870Z,18.16
2018-11-12T15:51:33.234Z,18.12
2018-11-12T15:52:47.689Z,18.12
2018-11-12T15:54:02.588Z,18.11
2018-11-12T15:55:18.376Z,18.12
2018-11-12T15:56:32.458Z,18.06
2018-11-12T15:57:47.876Z,17.95
2018-11-12T15:59:03.541Z,18
2018-11-12T16:00:17.360Z,17.87
2018-11-12T16:01:32.022Z,17.97
2018-11-12T16:02:46.669Z,17.95
2018-11-12T16:04:01.645Z,17.97
2018-11-12T16:05:16.534Z,17.97
2018-11-12T16:06:31.247Z,17.87
2018-11-12T16:07:45.211Z,17.9
2018-11-12T16:09:00.026Z,17.87
2018-11-12T16:10:15.146Z,17.87
2018-11-12T16:11:30.033Z,17.91
2018-11-12T16:12:44.457Z,17.84