createdAt,value
2019-01-11T00:00:55.670Z,7.63
2019-01-11T00:03:24.791Z,7.53
2019-01-11T00:05:53.870Z,8.27
2019-01-11T00:08:23.655Z,7.73
2019-01-11T00:10:52.796Z,6.53
2019-01-11T00:13:21.890Z,6.20
2019-01-11T00:15:51.455Z,6.77
2019-01-11T00:18:20.736Z,6.37
2019-01-11T00:20:49.878Z,5.97
2019-01-11T00:23:18.961Z,6.43
2019-01-11T00:25:47.970Z,6.00
2019-01-11T00:28:16.987Z,5.40
2019-01-11T00:30:46.043Z,5.60
2019-01-11T00:33:15.128Z,5.33
2019-01-11T00:35:44.202Z,5.60
2019-01-11T00:38:13.215Z,5.93
2019-01-11T00:40:42.329Z,5.60
2019-01-11T00:43:15.035Z,5.80
2019-01-11T00:45:40.597Z,5.50
2019-01-11T00:48:09.703Z,6.20
2019-01-11T00:50:38.791Z,5.07
2019-01-11T00:53:09.243Z,5.93
2019-01-11T00:55:39.166Z,5.17
2019-01-11T00:58:08.231Z,5.50
2019-01-11T01:00:37.447Z,4.93
2019-01-11T01:03:06.731Z,4.97
2019-01-11T01:05:36.563Z,4.93
2019-01-11T01:08:05.805Z,4.70
2019-01-11T01:10:34.837Z,4.17
2019-01-11T01:13:03.909Z,4.40
2019-01-11T01:15:33.003Z,4.03
2019-01-11T01:18:02.145Z,4.43
2019-01-11T01:20:31.148Z,5.13
2019-01-11T01:23:00.209Z,4.40
2019-01-11T01:25:29.304Z,4.70
2019-01-11T01:27:58.376Z,4.60
2019-01-11T01:30:27.424Z,5.13
2019-01-11T01:32:56.596Z,4.47
2019-01-11T01:35:25.700Z,4.93
2019-01-11T01:37:54.773Z,4.70
2019-01-11T01:40:23.807Z,4.60
2019-01-11T01:42:52.872Z,4.50
2019-01-11T01:45:21.986Z,4.23
2019-01-11T01:47:51.179Z,5.30
2019-01-11T01:50:20.192Z,5.37
2019-01-11T01:52:49.234Z,4.80
2019-01-11T01:55:18.356Z,4.90
2019-01-11T01:57:47.674Z,4.83
2019-01-11T02:00:18.287Z,4.50
2019-01-11T02:02:47.567Z,4.77
2019-01-11T02:05:16.782Z,4.43
2019-01-11T02:07:45.829Z,5.60
2019-01-11T02:10:14.999Z,5.13
2019-01-11T02:12:44.174Z,5.50
2019-01-11T02:15:13.363Z,4.63
2019-01-11T02:17:42.463Z,4.00
2019-01-11T02:20:14.582Z,3.73
2019-01-11T02:22:43.844Z,3.53
2019-01-11T02:25:13.057Z,3.13
2019-01-11T02:27:42.157Z,3.23
2019-01-11T02:30:16.367Z,3.17
2019-01-11T02:32:52.043Z,3.67
2019-01-11T02:35:14.508Z,4.50
2019-01-11T02:37:43.652Z,3.20
2019-01-11T02:40:12.814Z,4.00
2019-01-11T02:42:42.765Z,3.73
2019-01-11T02:45:13.095Z,4.70
2019-01-11T02:47:42.189Z,4.30
2019-01-11T02:50:11.568Z,3.57
2019-01-11T02:52:40.585Z,4.10
2019-01-11T02:55:10.383Z,3.73
2019-01-11T02:57:39.607Z,4.60
2019-01-11T03:00:15.447Z,3.93
2019-01-11T03:02:44.604Z,4.83
2019-01-11T03:05:21.559Z,3.67
2019-01-11T03:07:50.617Z,4.47
2019-01-11T03:10:21.572Z,3.63
2019-01-11T03:12:51.388Z,3.50
2019-01-11T03:15:20.899Z,2.70
2019-01-11T03:17:49.958Z,2.67
2019-01-11T03:20:19.271Z,3.03
2019-01-11T03:22:48.463Z,2.83
2019-01-11T03:25:19.324Z,2.47
2019-01-11T03:39:56.232Z,3.20
2019-01-11T03:42:25.382Z,3.20
2019-01-11T03:44:54.530Z,3.13
2019-01-11T03:47:23.548Z,2.50
2019-01-11T03:49:54.920Z,2.70
2019-01-11T03:52:21.850Z,1.67
2019-01-11T03:54:50.962Z,2.43
2019-01-11T03:57:20.040Z,2.50
2019-01-11T03:59:50.045Z,2.27
2019-01-11T04:02:19.169Z,2.03
2019-01-11T04:04:48.227Z,1.80
2019-01-11T04:07:17.249Z,1.83
2019-01-11T04:09:46.270Z,1.80
2019-01-11T04:12:15.357Z,1.50
2019-01-11T04:14:44.438Z,1.50
2019-01-11T04:17:13.569Z,1.70
2019-01-11T04:19:42.651Z,2.03
2019-01-11T04:22:16.948Z,1.60
2019-01-11T04:24:59.037Z,1.60
2019-01-11T04:27:28.207Z,1.50
2019-01-11T04:29:57.257Z,1.50
2019-01-11T04:32:26.382Z,2.07
2019-01-11T04:34:55.501Z,1.50
2019-01-11T04:37:29.002Z,1.60
2019-01-11T04:39:58.075Z,1.30
2019-01-11T04:42:28.236Z,1.50
2019-01-11T04:44:57.218Z,2.10
2019-01-11T04:47:26.345Z,1.70
2019-01-11T04:49:56.531Z,1.30
2019-01-11T04:52:27.055Z,1.40
2019-01-11T04:54:56.096Z,1.97
2019-01-11T04:57:25.105Z,1.50
2019-01-11T04:59:54.218Z,1.07
2019-01-11T05:02:23.306Z,1.43
2019-01-11T05:04:52.337Z,1.57
2019-01-11T05:07:21.504Z,1.20
2019-01-11T05:09:50.618Z,1.70
2019-01-11T05:12:19.698Z,1.80
2019-01-11T05:14:48.906Z,1.43
2019-01-11T05:17:17.978Z,1.40
2019-01-11T05:19:47.046Z,1.90
2019-01-11T05:22:16.116Z,1.97
2019-01-11T05:24:45.176Z,1.80
2019-01-11T05:27:14.323Z,2.20
2019-01-11T05:29:43.388Z,1.70
2019-01-11T05:32:12.413Z,1.83
2019-01-11T05:34:41.466Z,1.77
2019-01-11T05:37:10.576Z,1.90
2019-01-11T05:39:39.656Z,1.67
2019-01-11T05:42:08.878Z,1.57
2019-01-11T05:44:37.921Z,1.43
2019-01-11T05:47:07.055Z,1.63
2019-01-11T05:49:37.067Z,1.03
2019-01-11T05:52:06.162Z,1.40
2019-01-11T05:54:35.271Z,1.60
2019-01-11T05:57:04.395Z,1.30
2019-01-11T05:59:33.964Z,2.23
2019-01-11T06:02:04.081Z,1.87
2019-01-11T06:04:48.234Z,2.13
2019-01-11T06:07:22.083Z,1.60
2019-01-11T06:09:51.143Z,1.97
2019-01-11T06:12:20.252Z,2.20
2019-01-11T06:14:49.336Z,1.50
2019-01-11T06:17:18.432Z,1.73
2019-01-11T06:19:47.621Z,1.40
2019-01-11T06:22:16.738Z,2.07
2019-01-11T06:24:45.840Z,1.60
2019-01-11T06:27:15.364Z,1.63
2019-01-11T06:29:44.403Z,1.30
2019-01-11T06:32:13.498Z,1.30
2019-01-11T06:34:46.481Z,1.50
2019-01-11T06:37:15.589Z,1.47
2019-01-11T06:39:44.636Z,1.53
2019-01-11T06:42:18.707Z,1.77
2019-01-11T06:44:47.766Z,1.97
2019-01-11T06:47:18.458Z,1.83
2019-01-11T06:49:46.407Z,1.83
2019-01-11T06:52:15.434Z,1.83
2019-01-11T06:54:44.470Z,1.60
2019-01-11T06:57:13.464Z,1.10
2019-01-11T06:59:42.555Z,2.03
2019-01-11T07:02:11.671Z,1.57
2019-01-11T07:04:40.771Z,1.50
2019-01-11T07:07:09.843Z,3.60
2019-01-11T07:09:46.214Z,1.67
2019-01-11T07:12:15.290Z,1.70
2019-01-11T07:14:44.309Z,2.17
2019-01-11T07:17:13.362Z,2.00
2019-01-11T07:19:42.401Z,2.27
2019-01-11T07:22:11.465Z,2.40
2019-01-11T07:24:40.505Z,2.33
2019-01-11T07:27:09.656Z,2.30
2019-01-11T07:29:39.296Z,2.07
2019-01-11T07:32:08.588Z,2.17
2019-01-11T07:34:37.620Z,2.07
2019-01-11T07:37:06.842Z,2.10
2019-01-11T07:39:38.819Z,2.17
2019-01-11T07:42:08.076Z,2.00
2019-01-11T07:44:38.181Z,2.30
2019-01-11T07:47:07.410Z,2.23
2019-01-11T07:49:36.431Z,2.03
2019-01-11T07:52:05.869Z,2.57
2019-01-11T07:54:37.041Z,2.47
2019-01-11T07:57:06.119Z,2.33
2019-01-11T07:59:36.298Z,1.70
2019-01-11T08:02:05.453Z,1.73
2019-01-11T08:04:34.485Z,2.63
2019-01-11T08:07:03.537Z,1.67
2019-01-11T08:09:32.589Z,2.07
2019-01-11T08:12:02.586Z,2.10
2019-01-11T08:14:32.224Z,1.90
2019-01-11T08:17:02.405Z,1.80
2019-01-11T08:19:31.572Z,1.97
2019-01-11T08:22:00.781Z,1.60
2019-01-11T08:24:29.872Z,2.23
2019-01-11T08:26:59.065Z,1.83
2019-01-11T08:29:28.189Z,1.73
2019-01-11T08:32:00.738Z,1.80
2019-01-11T08:34:31.198Z,1.80
2019-01-11T08:37:00.328Z,1.60
2019-01-11T08:39:32.559Z,1.60
2019-01-11T08:41:59.172Z,1.80
2019-01-11T08:44:28.309Z,1.20
2019-01-11T08:46:57.790Z,1.53
2019-01-11T08:49:27.806Z,2.77
2019-01-11T08:51:56.949Z,1.53
2019-01-11T08:54:26.817Z,1.20
2019-01-11T08:56:55.831Z,1.17
2019-01-11T08:59:24.973Z,1.60
2019-01-11T09:01:54.022Z,2.03
2019-01-11T09:04:23.157Z,1.47
2019-01-11T09:06:52.744Z,14.63
2019-01-11T09:09:26.764Z,1.53
2019-01-11T09:11:56.232Z,1.17
2019-01-11T09:14:38.322Z,1.53
2019-01-11T09:17:07.373Z,1.07
2019-01-11T09:19:36.706Z,0.97
2019-01-11T09:22:06.590Z,1.90
2019-01-11T09:24:35.699Z,1.33
2019-01-11T09:27:05.696Z,0.90
2019-01-11T09:29:34.929Z,0.87
2019-01-11T09:32:04.016Z,0.80
2019-01-11T09:34:33.855Z,0.90
2019-01-11T09:37:03.031Z,0.90
2019-01-11T09:39:32.145Z,0.50
2019-01-11T09:42:01.154Z,0.73
2019-01-11T09:44:30.794Z,0.70
2019-01-11T09:46:59.821Z,0.80
2019-01-11T09:49:28.907Z,1.07
2019-01-11T09:51:58.173Z,0.93
2019-01-11T09:54:27.997Z,0.70
2019-01-11T09:56:57.372Z,0.67
2019-01-11T09:59:27.322Z,0.70
2019-01-11T10:02:03.415Z,0.70
2019-01-11T10:04:36.258Z,0.80
2019-01-11T10:07:11.897Z,0.80
2019-01-11T10:09:41.160Z,1.00
2019-01-11T10:12:10.720Z,0.70
2019-01-11T10:14:40.731Z,1.30
2019-01-11T10:17:09.948Z,0.90
2019-01-11T10:19:39.175Z,0.90
2019-01-11T10:22:08.653Z,0.97
2019-01-11T10:24:37.984Z,0.97
2019-01-11T10:27:08.158Z,0.80
2019-01-11T10:29:41.779Z,0.80
2019-01-11T10:32:10.846Z,1.13
2019-01-11T10:34:41.478Z,1.20
2019-01-11T10:37:12.733Z,1.00
2019-01-11T10:39:42.639Z,1.03
2019-01-11T10:42:12.438Z,1.20
2019-01-11T10:44:41.464Z,0.90
2019-01-11T10:47:11.155Z,1.17
2019-01-11T10:49:40.429Z,1.37
2019-01-11T10:52:09.558Z,1.40
2019-01-11T10:54:41.223Z,1.20
2019-01-11T10:57:10.414Z,0.93
2019-01-11T10:59:40.238Z,1.00
2019-01-11T11:02:09.942Z,1.63
2019-01-11T11:04:39.085Z,0.90
2019-01-11T11:07:08.724Z,1.03
2019-01-11T11:09:37.933Z,1.00
2019-01-11T11:12:12.191Z,1.10
2019-01-11T11:14:41.461Z,0.90
2019-01-11T11:17:11.397Z,1.20
2019-01-11T11:19:40.631Z,0.73
2019-01-11T11:22:10.006Z,1.10
2019-01-11T11:24:39.647Z,0.80
2019-01-11T11:27:08.844Z,1.13
2019-01-11T11:29:40.534Z,0.97
2019-01-11T11:32:09.742Z,0.73
2019-01-11T11:34:43.958Z,0.60
2019-01-11T11:37:13.332Z,0.90
2019-01-11T11:39:42.656Z,0.80
2019-01-11T11:42:11.745Z,0.90
2019-01-11T11:44:40.783Z,0.80
2019-01-11T11:47:10.143Z,1.23
2019-01-11T11:49:39.598Z,0.83
2019-01-11T11:52:08.741Z,0.60
2019-01-11T11:54:38.435Z,0.70
2019-01-11T11:57:07.664Z,0.90
2019-01-11T11:59:36.797Z,0.73
2019-01-11T12:02:06.066Z,0.80
2019-01-11T12:04:35.142Z,1.80
2019-01-11T12:07:07.631Z,1.00
2019-01-11T12:09:34.196Z,1.10
2019-01-11T12:12:05.739Z,0.50
2019-01-11T12:14:34.903Z,0.87
2019-01-11T12:17:05.126Z,0.90
2019-01-11T12:19:34.215Z,0.60
2019-01-11T12:22:03.445Z,0.83
2019-01-11T12:24:33.747Z,0.90
2019-01-11T12:27:02.853Z,0.80
2019-01-11T12:29:41.952Z,0.40
2019-01-11T12:32:11.079Z,0.30
2019-01-11T12:34:40.474Z,0.30
2019-01-11T12:37:10.552Z,0.53
2019-01-11T12:39:41.485Z,0.43
2019-01-11T12:42:13.333Z,0.70
2019-01-11T12:44:40.757Z,0.73
2019-01-11T12:47:10.415Z,0.40
2019-01-11T12:49:40.196Z,0.50
2019-01-11T12:52:12.522Z,0.60
2019-01-11T12:54:44.631Z,0.90
2019-01-11T12:57:14.085Z,1.10
2019-01-11T12:59:43.125Z,0.70
2019-01-11T13:02:13.404Z,0.60
2019-01-11T13:04:42.706Z,0.60
2019-01-11T13:07:13.072Z,0.40
2019-01-11T13:09:42.507Z,0.50
2019-01-11T13:12:12.979Z,0.80
2019-01-11T13:14:44.360Z,1.70
2019-01-11T13:17:14.139Z,1.50
2019-01-11T13:19:43.313Z,0.80
2019-01-11T13:22:12.673Z,0.90
2019-01-11T13:24:41.951Z,0.40
2019-01-11T13:27:11.134Z,0.93
2019-01-11T13:29:40.520Z,0.73
2019-01-11T13:32:09.620Z,0.53
2019-01-11T13:34:38.851Z,1.07
2019-01-11T13:37:08.108Z,0.50
2019-01-11T13:39:38.078Z,0.87
2019-01-11T13:42:07.247Z,0.87
2019-01-11T13:44:37.405Z,0.80
2019-01-11T13:47:06.627Z,0.70
2019-01-11T13:49:35.912Z,1.20
2019-01-11T13:52:07.303Z,0.87
2019-01-11T13:54:38.129Z,0.80
2019-01-11T13:57:10.416Z,1.00
2019-01-11T13:59:41.567Z,0.87
2019-01-11T14:02:10.150Z,0.73
2019-01-11T14:04:39.205Z,0.97
2019-01-11T14:07:08.440Z,0.70
2019-01-11T14:09:38.647Z,1.00
2019-01-11T14:12:12.909Z,1.13
2019-01-11T14:14:42.283Z,0.60
2019-01-11T14:17:13.012Z,0.83
2019-01-11T14:19:44.570Z,0.60
2019-01-11T14:22:13.970Z,0.90
2019-01-11T14:24:43.823Z,1.00
2019-01-11T14:27:13.079Z,1.33
2019-01-11T14:29:42.675Z,0.90
2019-01-11T14:32:12.971Z,1.20
2019-01-11T14:34:42.200Z,0.83
2019-01-11T14:37:11.861Z,0.90
2019-01-11T14:39:41.829Z,1.67
2019-01-11T14:42:12.173Z,1.53
2019-01-11T14:44:43.106Z,2.20
2019-01-11T14:47:13.139Z,0.90
2019-01-11T14:49:43.248Z,1.27
2019-01-11T14:52:20.148Z,1.80
2019-01-11T14:54:44.597Z,0.93
2019-01-11T14:57:14.321Z,1.10
2019-01-11T14:59:47.287Z,1.10
2019-01-11T15:02:16.531Z,1.33
2019-01-11T15:04:46.530Z,1.10
2019-01-11T15:07:15.821Z,1.50
2019-01-11T15:09:45.937Z,2.17
2019-01-11T15:14:53.324Z,1.40
2019-01-11T15:17:22.467Z,0.90
2019-01-11T15:19:51.812Z,1.37
2019-01-11T15:22:26.597Z,0.77
2019-01-11T15:25:02.937Z,0.90
2019-01-11T15:27:33.526Z,0.97
2019-01-11T15:30:02.639Z,0.70
2019-01-11T15:32:36.634Z,0.90
2019-01-11T15:35:11.260Z,0.67
2019-01-11T15:37:40.529Z,0.70
2019-01-11T15:40:14.825Z,0.93
2019-01-11T15:42:52.531Z,1.10
2019-01-11T15:45:21.894Z,1.30
2019-01-11T15:47:51.325Z,1.70
2019-01-11T15:50:31.194Z,1.47
2019-01-11T15:53:01.784Z,1.57
2019-01-11T15:55:37.947Z,1.60
2019-01-11T15:58:09.548Z,1.00
2019-01-11T16:00:44.222Z,3.10
2019-01-11T16:03:14.341Z,2.73
2019-01-11T16:05:48.679Z,1.93
2019-01-11T16:08:21.249Z,1.43
2019-01-11T16:11:23.791Z,1.40
2019-01-11T16:14:09.219Z,1.70
2019-01-11T16:16:46.361Z,3.27
2019-01-11T16:19:18.767Z,2.90
2019-01-11T16:21:50.310Z,1.73
2019-01-11T16:24:20.475Z,1.40
2019-01-11T16:29:28.650Z,1.50
2019-01-11T16:32:00.720Z,1.47
2019-01-11T16:34:33.224Z,3.13
2019-01-11T16:37:02.505Z,2.07
2019-01-11T16:39:32.002Z,1.10
2019-01-11T16:42:02.240Z,1.40
2019-01-11T16:44:31.395Z,1.43
2019-01-11T16:47:01.611Z,1.50
2019-01-11T16:49:33.593Z,3.23
2019-01-11T16:52:03.844Z,1.90
2019-01-11T16:54:33.908Z,3.13
2019-01-11T16:57:05.452Z,2.50
2019-01-11T16:59:42.062Z,2.83
2019-01-11T17:02:11.322Z,2.53
2019-01-11T17:04:41.968Z,11.10
2019-01-11T17:08:25.790Z,3.47
2019-01-11T17:10:56.012Z,2.43
2019-01-11T17:13:25.257Z,2.70
2019-01-11T17:15:54.461Z,3.40
2019-01-11T17:18:34.688Z,2.20
2019-01-11T17:21:11.599Z,2.47
2019-01-11T17:23:44.681Z,2.23
2019-01-11T17:26:13.803Z,2.50
2019-01-11T17:28:42.985Z,6.10
2019-01-11T17:31:12.055Z,6.83
2019-01-11T17:33:41.960Z,3.00
2019-01-11T17:36:11.859Z,3.40
2019-01-11T17:38:40.923Z,2.93
2019-01-11T17:41:10.063Z,4.47
2019-01-11T17:43:39.554Z,5.13
2019-01-11T17:46:08.945Z,5.47
2019-01-11T17:48:39.083Z,6.37
2019-01-11T17:51:07.257Z,7.63
2019-01-11T17:53:37.832Z,8.87
2019-01-11T17:56:06.930Z,8.83
2019-01-11T17:58:36.941Z,9.30
2019-01-11T18:01:06.017Z,9.07
2019-01-11T18:03:35.109Z,8.70
2019-01-11T18:06:05.072Z,8.67
2019-01-11T18:08:36.128Z,9.23
2019-01-11T18:11:05.355Z,9.70
2019-01-11T18:13:35.017Z,7.80
2019-01-11T18:16:04.118Z,7.97
2019-01-11T18:18:34.755Z,6.07
2019-01-11T18:21:03.979Z,4.67
2019-01-11T18:23:33.152Z,4.83
2019-01-11T18:26:03.093Z,6.07
2019-01-11T18:28:32.948Z,6.13
2019-01-11T18:31:02.272Z,5.53
2019-01-11T18:33:31.337Z,13.97
2019-01-11T18:36:00.804Z,7.83
2019-01-11T18:38:30.042Z,7.10
2019-01-11T18:41:00.250Z,5.37
2019-01-11T18:43:29.366Z,4.83
2019-01-11T18:45:58.438Z,15.33
2019-01-11T18:48:27.670Z,6.73
2019-01-11T18:50:57.670Z,4.37
2019-01-11T18:53:27.810Z,6.70
2019-01-11T18:55:56.901Z,6.23
2019-01-11T18:58:26.032Z,4.40
2019-01-11T19:00:56.627Z,3.23
2019-01-11T19:03:26.048Z,3.87
2019-01-11T19:05:56.587Z,2.70
2019-01-11T19:08:27.291Z,3.87
2019-01-11T19:17:02.093Z,3.87
2019-01-11T19:19:31.170Z,3.90
2019-01-11T19:22:06.162Z,3.50
2019-01-11T19:24:36.365Z,3.43
2019-01-11T19:27:07.561Z,3.47
2019-01-11T19:29:38.078Z,3.80
2019-01-11T19:32:07.100Z,3.60
2019-01-11T19:34:37.124Z,3.63
2019-01-11T19:37:06.212Z,4.10
2019-01-11T19:39:36.249Z,4.40
2019-01-11T19:42:05.428Z,3.67
2019-01-11T19:44:35.273Z,3.93
2019-01-11T19:47:04.970Z,4.37
2019-01-11T19:49:34.945Z,3.57
2019-01-11T19:52:04.295Z,3.50
2019-01-11T19:54:36.127Z,3.90
2019-01-11T19:57:05.224Z,3.77
2019-01-11T19:59:34.447Z,4.10
2019-01-11T20:02:03.575Z,4.13
2019-01-11T20:04:32.684Z,4.33
2019-01-11T20:07:02.732Z,5.13
2019-01-11T20:09:33.538Z,4.77
2019-01-11T20:12:02.648Z,4.10
2019-01-11T20:14:32.066Z,3.87
2019-01-11T20:17:01.279Z,5.57
2019-01-11T20:19:32.573Z,5.67
2019-01-11T20:22:01.986Z,4.90
2019-01-11T20:24:31.106Z,5.57
2019-01-11T20:27:00.210Z,3.80
2019-01-11T20:29:29.456Z,3.60
2019-01-11T20:31:59.290Z,4.10
2019-01-11T20:34:28.459Z,4.07
2019-01-11T20:37:13.251Z,4.60
2019-01-11T20:39:42.345Z,5.00
2019-01-11T20:42:11.519Z,5.30
2019-01-11T20:44:40.621Z,4.40
2019-01-11T20:47:10.131Z,4.47
2019-01-11T20:49:39.237Z,5.07
2019-01-11T20:52:08.436Z,3.97
2019-01-11T20:54:37.526Z,4.37
2019-01-11T20:57:06.631Z,4.17
2019-01-11T20:59:35.768Z,3.67
2019-01-11T21:02:06.738Z,3.50
2019-01-11T21:04:35.800Z,3.43
2019-01-11T21:07:04.972Z,3.53
2019-01-11T21:09:34.976Z,4.03
2019-01-11T21:12:04.999Z,4.20
2019-01-11T21:14:34.720Z,4.37
2019-01-11T21:17:04.601Z,4.57
2019-01-11T21:19:33.628Z,4.10
2019-01-11T21:22:03.224Z,3.77
2019-01-11T21:24:32.986Z,3.60
2019-01-11T21:27:02.222Z,3.13
2019-01-11T21:29:33.276Z,3.30
2019-01-11T21:32:02.376Z,3.53
2019-01-11T21:34:31.526Z,3.17
2019-01-11T21:37:00.907Z,3.10
2019-01-11T21:39:31.332Z,2.80
2019-01-11T21:42:00.804Z,2.40
2019-01-11T21:44:30.963Z,2.90
2019-01-11T21:47:00.433Z,2.50
2019-01-11T21:49:29.504Z,2.63
2019-01-11T21:51:58.628Z,3.03
2019-01-11T21:54:27.799Z,1.97
2019-01-11T21:56:57.348Z,2.07
2019-01-11T21:59:26.415Z,2.30
2019-01-11T22:01:57.080Z,3.60
2019-01-11T22:04:26.245Z,3.30
2019-01-11T22:06:55.452Z,2.50
2019-01-11T22:09:24.638Z,25.30
2019-01-11T22:11:53.848Z,2.27
2019-01-11T22:14:24.897Z,0.73
2019-01-11T22:16:54.115Z,0.80
2019-01-11T22:19:23.992Z,0.60
2019-01-11T22:21:53.275Z,0.80
2019-01-11T22:24:22.297Z,0.60
2019-01-11T22:26:51.426Z,0.87
2019-01-11T22:29:20.486Z,0.80
2019-01-11T22:31:49.967Z,0.80
2019-01-11T22:34:19.782Z,0.70
2019-01-11T22:36:51.216Z,0.70
2019-01-11T22:39:21.534Z,1.07
2019-01-11T22:41:52.093Z,0.97
2019-01-11T22:44:21.866Z,0.60
2019-01-11T22:46:52.860Z,1.37
2019-01-11T22:49:22.319Z,0.90
2019-01-11T22:51:52.206Z,1.07
2019-01-11T22:54:22.049Z,0.70
2019-01-11T22:56:53.569Z,0.67
2019-01-11T22:59:24.695Z,0.73
2019-01-11T23:02:11.989Z,1.00
2019-01-11T23:04:41.031Z,1.17
2019-01-11T23:07:19.147Z,0.97
2019-01-11T23:10:00.524Z,0.87
2019-01-11T23:12:41.185Z,0.90
2019-01-11T23:15:15.549Z,0.60
2019-01-11T23:17:55.105Z,0.73
2019-01-11T23:20:24.295Z,0.87
2019-01-11T23:22:53.494Z,0.80
2019-01-11T23:25:22.587Z,0.77
2019-01-11T23:27:51.630Z,1.23
2019-01-11T23:30:22.029Z,0.90
2019-01-11T23:32:51.207Z,0.87
2019-01-11T23:35:20.407Z,1.27
2019-01-11T23:37:50.013Z,1.27
2019-01-11T23:40:19.109Z,1.27
2019-01-11T23:42:48.324Z,1.10
2019-01-11T23:45:18.593Z,1.10
2019-01-11T23:47:47.997Z,1.07
2019-01-11T23:50:17.874Z,1.03
2019-01-11T23:52:46.926Z,1.10
2019-01-11T23:55:16.755Z,1.30
2019-01-11T23:57:47.062Z,1.13
