createdAt,value
2017-01-19T00:00:08.786Z,20.37
2017-01-19T00:00:49.274Z,20.46
2017-01-19T00:01:29.781Z,20.53
2017-01-19T00:02:10.268Z,20.51
2017-01-19T00:02:50.781Z,20.42
2017-01-19T00:03:31.275Z,20.46
2017-01-19T00:04:11.763Z,20.46
2017-01-19T00:04:52.252Z,20.46
2017-01-19T00:05:32.732Z,20.38
2017-01-19T00:06:13.223Z,20.37
2017-01-19T00:06:53.722Z,20.38
2017-01-19T00:07:34.213Z,20.37
2017-01-19T00:08:14.697Z,20.29
2017-01-19T00:08:55.192Z,20.41
2017-01-19T00:09:35.696Z,20.38
2017-01-19T00:10:16.182Z,20.38
2017-01-19T00:10:56.671Z,20.29
2017-01-19T00:11:37.168Z,20.4
2017-01-19T00:12:17.638Z,20.34
2017-01-19T00:12:58.167Z,20.42
2017-01-19T00:13:38.651Z,20.38
2017-01-19T00:14:19.139Z,20.35
2017-01-19T00:14:59.623Z,20.4
2017-01-19T00:15:40.137Z,20.37
2017-01-19T00:16:20.613Z,20.38
2017-01-19T00:17:01.100Z,20.46
2017-01-19T00:17:41.583Z,20.38
2017-01-19T00:18:22.066Z,20.4
2017-01-19T00:19:02.561Z,20.42
2017-01-19T00:19:43.056Z,20.42
2017-01-19T00:20:23.530Z,20.4
2017-01-19T00:21:04.025Z,20.37
2017-01-19T00:21:44.505Z,20.46
2017-01-19T00:22:24.992Z,20.42
2017-01-19T00:23:05.490Z,20.49
2017-01-19T00:23:45.977Z,20.48
2017-01-19T00:24:26.475Z,20.48
2017-01-19T00:25:06.962Z,20.4
2017-01-19T00:25:47.465Z,20.4
2017-01-19T00:26:27.940Z,20.46
2017-01-19T00:27:08.438Z,20.42
2017-01-19T00:27:48.950Z,20.54
2017-01-19T00:28:29.569Z,20.46
2017-01-19T00:29:10.052Z,20.38
2017-01-19T00:29:50.558Z,20.41
2017-01-19T00:30:31.040Z,20.4
2017-01-19T00:31:11.535Z,20.44
2017-01-19T00:31:52.038Z,20.49
2017-01-19T00:32:32.535Z,20.35
2017-01-19T00:33:13.035Z,20.4
2017-01-19T00:33:53.537Z,20.38
2017-01-19T00:34:34.038Z,20.38
2017-01-19T00:35:14.524Z,20.3
2017-01-19T00:35:55.016Z,20.41
2017-01-19T00:36:35.510Z,20.35
2017-01-19T00:37:16.012Z,20.35
2017-01-19T00:37:56.487Z,20.32
2017-01-19T00:38:36.968Z,20.26
2017-01-19T00:39:17.461Z,20.34
2017-01-19T00:39:57.950Z,20.4
2017-01-19T00:40:38.460Z,20.41
2017-01-19T00:41:18.941Z,20.4
2017-01-19T00:41:59.436Z,20.38
2017-01-19T00:42:39.925Z,20.38
2017-01-19T00:43:20.422Z,20.42
2017-01-19T00:44:00.934Z,20.38
2017-01-19T00:44:41.427Z,20.44
2017-01-19T00:45:21.925Z,20.35
2017-01-19T00:46:02.412Z,20.38
2017-01-19T00:46:42.904Z,20.4
2017-01-19T00:47:23.391Z,20.32
2017-01-19T00:48:03.899Z,20.38
2017-01-19T00:48:44.418Z,20.37
2017-01-19T00:49:24.913Z,20.4
2017-01-19T00:50:05.422Z,20.46
2017-01-19T00:50:45.920Z,20.42
2017-01-19T00:51:26.407Z,20.37
2017-01-19T00:52:06.896Z,20.37
2017-01-19T00:52:47.389Z,20.35
2017-01-19T00:53:27.885Z,20.35
2017-01-19T00:54:08.368Z,20.4
2017-01-19T00:54:48.862Z,20.37
2017-01-19T00:55:29.365Z,20.38
2017-01-19T00:56:09.850Z,20.35
2017-01-19T00:56:50.338Z,20.34
2017-01-19T00:57:30.821Z,20.32
2017-01-19T00:58:11.319Z,20.35
2017-01-19T00:58:51.811Z,20.22
2017-01-19T00:59:32.300Z,20.23
2017-01-19T01:00:12.784Z,20.22
2017-01-19T01:00:53.269Z,20.32
2017-01-19T01:01:33.760Z,20.27
2017-01-19T01:02:14.255Z,20.32
2017-01-19T01:02:54.746Z,20.35
2017-01-19T01:03:35.251Z,20.38
2017-01-19T01:04:15.747Z,20.41
2017-01-19T01:04:56.255Z,20.34
2017-01-19T01:05:36.752Z,20.34
2017-01-19T01:06:17.253Z,20.29
2017-01-19T01:06:57.743Z,20.27
2017-01-19T01:07:38.255Z,20.25
2017-01-19T01:08:18.750Z,20.38
2017-01-19T01:08:59.250Z,20.32
2017-01-19T01:09:39.732Z,20.37
2017-01-19T01:10:20.225Z,20.29
2017-01-19T01:11:00.707Z,20.26
2017-01-19T01:11:41.200Z,20.32
2017-01-19T01:12:21.692Z,20.38
2017-01-19T01:13:02.187Z,20.32
2017-01-19T01:13:42.686Z,20.34
2017-01-19T01:14:23.194Z,20.34
2017-01-19T01:15:03.687Z,20.29
2017-01-19T01:15:44.187Z,20.37
2017-01-19T01:16:24.691Z,20.38
2017-01-19T01:17:05.177Z,20.29
2017-01-19T01:17:45.666Z,20.35
2017-01-19T01:18:26.146Z,20.35
2017-01-19T01:19:06.644Z,20.32
2017-01-19T01:21:05.195Z,20.29
2017-01-19T01:21:45.688Z,20.26
2017-01-19T01:22:26.167Z,20.37
2017-01-19T01:23:06.647Z,20.29
2017-01-19T01:23:47.138Z,20.32
2017-01-19T01:24:27.634Z,20.29
2017-01-19T01:25:08.129Z,20.25
2017-01-19T01:25:48.616Z,20.25
2017-01-19T01:26:29.108Z,20.26
2017-01-19T01:27:09.607Z,20.27
2017-01-19T01:27:50.109Z,20.2
2017-01-19T01:28:30.602Z,20.22
2017-01-19T01:29:11.091Z,20.16
2017-01-19T01:29:51.584Z,20.22
2017-01-19T01:30:32.078Z,20.35
2017-01-19T01:31:12.578Z,20.26
2017-01-19T01:31:53.061Z,20.29
2017-01-19T01:32:33.555Z,20.32
2017-01-19T01:33:14.035Z,20.3
2017-01-19T01:33:54.547Z,20.37
2017-01-19T01:34:35.092Z,20.38
2017-01-19T01:35:15.603Z,20.34
2017-01-19T01:35:56.086Z,20.37
2017-01-19T01:36:36.598Z,20.4
2017-01-19T01:37:17.089Z,20.34
2017-01-19T01:37:57.574Z,20.37
2017-01-19T01:38:38.072Z,20.34
2017-01-19T01:39:18.567Z,20.34
2017-01-19T01:39:59.047Z,20.3
2017-01-19T01:40:39.537Z,20.26
2017-01-19T01:41:20.024Z,20.32
2017-01-19T01:42:00.518Z,20.3
2017-01-19T01:42:41.008Z,20.34
2017-01-19T01:43:21.491Z,20.27
2017-01-19T01:44:01.993Z,20.27
2017-01-19T01:44:42.488Z,20.29
2017-01-19T01:45:22.984Z,20.23
2017-01-19T01:46:03.489Z,20.32
2017-01-19T01:46:43.986Z,20.37
2017-01-19T01:47:24.487Z,20.27
2017-01-19T01:48:04.993Z,20.23
2017-01-19T01:48:45.486Z,20.27
2017-01-19T01:49:25.976Z,20.26
2017-01-19T01:50:06.459Z,20.34
2017-01-19T01:50:46.944Z,20.3
2017-01-19T01:51:27.436Z,20.27
2017-01-19T01:52:07.932Z,20.22
2017-01-19T01:52:48.425Z,20.34
2017-01-19T01:53:28.899Z,20.35
2017-01-19T01:54:09.382Z,20.3
2017-01-19T01:54:49.870Z,20.25
2017-01-19T01:55:30.366Z,20.26
2017-01-19T01:56:10.853Z,20.23
2017-01-19T01:56:51.358Z,20.25
2017-01-19T01:59:04.142Z,20.4
2017-01-19T01:59:44.633Z,20.35
2017-01-19T02:00:25.144Z,20.38
2017-01-19T02:01:05.643Z,20.4
2017-01-19T02:01:46.137Z,20.35
2017-01-19T02:02:26.649Z,20.44
2017-01-19T02:03:07.143Z,20.35
2017-01-19T02:03:47.628Z,20.4
2017-01-19T02:04:28.111Z,20.35
2017-01-19T02:05:08.606Z,20.37
2017-01-19T02:05:49.095Z,20.35
2017-01-19T02:06:29.588Z,20.41
2017-01-19T02:07:10.081Z,20.35
2017-01-19T02:07:50.586Z,20.41
2017-01-19T02:08:31.084Z,20.4
2017-01-19T02:09:11.577Z,20.25
2017-01-19T02:09:52.087Z,20.38
2017-01-19T02:10:32.575Z,20.32
2017-01-19T02:11:13.055Z,20.38
2017-01-19T02:11:53.541Z,20.38
2017-01-19T02:12:34.033Z,20.38
2017-01-19T02:13:14.528Z,20.35
2017-01-19T02:13:55.016Z,20.37
2017-01-19T02:14:35.501Z,20.46
2017-01-19T02:15:16.062Z,20.37
2017-01-19T02:15:56.550Z,20.34
2017-01-19T02:16:37.051Z,20.37
2017-01-19T02:17:17.544Z,20.4
2017-01-19T02:17:58.099Z,20.38
2017-01-19T02:18:38.600Z,20.42
2017-01-19T02:19:19.118Z,20.38
2017-01-19T02:19:59.601Z,20.38
2017-01-19T02:20:40.098Z,20.37
2017-01-19T02:21:20.602Z,20.32
2017-01-19T02:22:01.084Z,20.22
2017-01-19T02:22:41.578Z,20.38
2017-01-19T02:23:22.070Z,20.37
2017-01-19T02:24:02.574Z,20.37
2017-01-19T02:24:43.063Z,20.34
2017-01-19T02:25:23.546Z,20.4
2017-01-19T02:26:04.045Z,20.38
2017-01-19T02:26:44.526Z,20.35
2017-01-19T02:27:25.021Z,20.23
2017-01-19T02:28:05.520Z,20.32
2017-01-19T02:28:46.006Z,20.4
2017-01-19T02:29:26.491Z,20.38
2017-01-19T02:30:06.978Z,20.37
2017-01-19T02:30:47.470Z,20.38
2017-01-19T02:31:27.966Z,20.37
2017-01-19T02:32:08.458Z,20.38
2017-01-19T02:32:48.961Z,20.37
2017-01-19T02:33:29.458Z,20.34
2017-01-19T02:34:09.957Z,20.38
2017-01-19T02:34:50.465Z,20.37
2017-01-19T02:35:30.961Z,20.32
2017-01-19T02:36:11.459Z,20.38
2017-01-19T02:36:51.963Z,20.4
2017-01-19T02:37:32.462Z,20.4
2017-01-19T02:38:12.958Z,20.37
2017-01-19T02:38:53.467Z,20.32
2017-01-19T02:39:33.951Z,20.35
2017-01-19T02:40:14.437Z,20.23
2017-01-19T02:40:54.927Z,20.34
2017-01-19T02:41:35.396Z,20.32
2017-01-19T02:42:15.913Z,20.44
2017-01-19T02:42:56.409Z,20.37
2017-01-19T02:43:36.895Z,20.3
2017-01-19T02:44:17.381Z,20.3
2017-01-19T02:44:57.863Z,20.35
2017-01-19T02:45:38.356Z,20.37
2017-01-19T02:46:18.852Z,20.32
2017-01-19T02:46:59.339Z,20.26
2017-01-19T02:47:39.827Z,20.37
2017-01-19T02:48:20.316Z,20.38
2017-01-19T02:49:00.808Z,20.38
2017-01-19T02:49:41.300Z,20.32
2017-01-19T02:50:21.803Z,20.32
2017-01-19T02:51:02.299Z,20.44
2017-01-19T02:51:42.786Z,20.35
2017-01-19T02:52:23.299Z,20.32
2017-01-19T02:53:03.774Z,20.4
2017-01-19T02:53:44.271Z,20.42
2017-01-19T02:54:24.760Z,20.38
2017-01-19T02:55:05.249Z,20.41
2017-01-19T02:55:45.748Z,20.42
2017-01-19T02:56:26.243Z,20.37
2017-01-19T02:57:06.745Z,20.38
2017-01-19T02:57:47.230Z,20.37
2017-01-19T02:58:27.719Z,20.35
2017-01-19T02:59:08.215Z,20.42
2017-01-19T02:59:48.719Z,20.41
2017-01-19T03:00:29.200Z,20.38
2017-01-19T03:01:09.695Z,20.35
2017-01-19T03:01:50.193Z,20.34
2017-01-19T03:02:30.686Z,20.35
2017-01-19T03:03:11.193Z,20.34
2017-01-19T03:03:51.684Z,20.34
2017-01-19T03:04:32.196Z,20.38
2017-01-19T03:05:12.689Z,20.41
2017-01-19T03:05:53.177Z,20.35
2017-01-19T03:06:33.674Z,20.34
2017-01-19T03:07:14.162Z,20.22
2017-01-19T03:07:54.657Z,20.42
2017-01-19T03:08:35.157Z,20.35
2017-01-19T03:09:15.638Z,20.38
2017-01-19T03:09:56.134Z,20.38
2017-01-19T03:10:36.710Z,20.37
2017-01-19T03:11:17.196Z,20.4
2017-01-19T03:11:57.701Z,20.37
2017-01-19T03:12:38.181Z,20.34
2017-01-19T03:13:18.674Z,20.32
2017-01-19T03:13:59.178Z,20.22
2017-01-19T03:14:39.672Z,20.25
2017-01-19T03:15:20.180Z,20.2
2017-01-19T03:16:00.667Z,20.34
2017-01-19T03:16:41.153Z,20.32
2017-01-19T03:17:21.639Z,20.23
2017-01-19T03:18:02.130Z,20.32
2017-01-19T03:18:42.624Z,20.34
2017-01-19T03:19:23.115Z,20.29
2017-01-19T03:20:03.599Z,20.23
2017-01-19T03:20:44.098Z,20.29
2017-01-19T03:21:24.593Z,20.32
2017-01-19T03:22:05.073Z,20.37
2017-01-19T03:22:45.561Z,20.41
2017-01-19T03:23:26.047Z,20.37
2017-01-19T03:24:06.546Z,20.37
2017-01-19T03:24:47.047Z,20.35
2017-01-19T03:26:39.724Z,20.4
2017-01-19T03:27:20.237Z,20.38
2017-01-19T03:28:00.712Z,20.22
2017-01-19T03:28:41.213Z,20.3
2017-01-19T03:29:21.699Z,20.41
2017-01-19T03:30:02.199Z,20.4
2017-01-19T03:30:42.689Z,20.4
2017-01-19T03:31:23.164Z,20.38
2017-01-19T03:32:03.662Z,20.3
2017-01-19T03:32:44.156Z,20.41
2017-01-19T03:33:24.643Z,20.37
2017-01-19T03:34:05.134Z,20.32
2017-01-19T03:34:45.629Z,20.3
2017-01-19T03:35:26.124Z,20.35
2017-01-19T03:36:06.606Z,20.34
2017-01-19T03:36:47.095Z,20.34
2017-01-19T03:37:27.605Z,20.35
2017-01-19T03:38:08.086Z,20.38
2017-01-19T03:38:48.575Z,20.37
2017-01-19T03:39:29.059Z,20.41
2017-01-19T03:40:09.566Z,20.38
2017-01-19T03:40:50.048Z,20.32
2017-01-19T03:41:30.537Z,20.27
2017-01-19T03:42:11.046Z,20.29
2017-01-19T03:42:51.539Z,20.29
2017-01-19T03:43:32.031Z,20.34
2017-01-19T03:44:12.536Z,20.26
2017-01-19T03:44:53.021Z,20.29
2017-01-19T03:45:33.505Z,20.35
2017-01-19T03:46:13.997Z,20.38
2017-01-19T03:46:54.483Z,20.35
2017-01-19T03:47:34.994Z,20.34
2017-01-19T03:48:15.487Z,20.35
2017-01-19T03:48:55.991Z,20.22
2017-01-19T03:49:36.490Z,20.35
2017-01-19T03:50:16.975Z,20.34
2017-01-19T03:50:57.463Z,20.35
2017-01-19T03:51:37.951Z,20.41
2017-01-19T03:52:18.436Z,20.35
2017-01-19T03:52:58.931Z,20.38
2017-01-19T03:53:39.429Z,20.4
2017-01-19T03:54:19.934Z,20.4
2017-01-19T03:55:00.421Z,20.4
2017-01-19T03:55:40.904Z,20.4
2017-01-19T03:56:21.386Z,20.4
2017-01-19T03:57:01.876Z,20.38
2017-01-19T03:57:42.381Z,20.38
2017-01-19T03:58:22.864Z,20.37
2017-01-19T03:59:03.355Z,20.26
2017-01-19T03:59:43.830Z,20.37
2017-01-19T04:00:24.319Z,20.35
2017-01-19T04:01:04.798Z,20.27
2017-01-19T04:01:45.294Z,20.25
2017-01-19T04:02:25.793Z,20.3
2017-01-19T04:03:06.284Z,20.23
2017-01-19T04:03:46.773Z,20.32
2017-01-19T04:04:27.267Z,20.37
2017-01-19T04:05:07.765Z,20.37
2017-01-19T04:05:48.242Z,20.37
2017-01-19T04:06:28.717Z,20.34
2017-01-19T04:07:09.215Z,20.27
2017-01-19T04:07:49.696Z,20.3
2017-01-19T04:08:30.187Z,20.32
2017-01-19T04:09:10.690Z,20.38
2017-01-19T04:09:51.175Z,20.34
2017-01-19T04:10:31.664Z,20.3
2017-01-19T04:11:12.160Z,20.2
2017-01-19T04:11:52.654Z,20.35
2017-01-19T04:12:33.160Z,20.26
2017-01-19T04:13:13.644Z,20.22
2017-01-19T04:13:54.132Z,20.27
2017-01-19T04:14:34.615Z,20.26
2017-01-19T04:15:15.111Z,20.29
2017-01-19T04:15:55.604Z,20.25
2017-01-19T04:16:36.098Z,20.22
2017-01-19T04:17:16.599Z,20.22
2017-01-19T04:17:57.100Z,20.22
2017-01-19T04:18:37.603Z,20.23
2017-01-19T04:19:18.103Z,20.23
2017-01-19T04:19:58.611Z,20.29
2017-01-19T04:20:39.105Z,20.34
2017-01-19T04:21:19.593Z,20.27
2017-01-19T04:22:00.091Z,20.3
2017-01-19T04:22:40.599Z,20.27
2017-01-19T04:23:21.084Z,20.34
2017-01-19T04:24:01.568Z,20.29
2017-01-19T04:24:42.057Z,20.34
2017-01-19T04:25:22.549Z,20.38
2017-01-19T04:26:03.046Z,20.34
2017-01-19T04:26:43.597Z,20.32
2017-01-19T04:27:24.088Z,20.37
2017-01-19T04:28:04.574Z,20.27
2017-01-19T04:28:45.064Z,20.27
2017-01-19T04:29:25.571Z,20.27
2017-01-19T04:30:06.066Z,20.34
2017-01-19T04:30:46.560Z,20.3
2017-01-19T04:31:27.039Z,20.27
2017-01-19T04:32:07.541Z,20.27
2017-01-19T04:32:48.046Z,20.23
2017-01-19T04:33:28.537Z,20.34
2017-01-19T04:34:09.043Z,20.32
2017-01-19T04:34:49.535Z,20.32
2017-01-19T04:35:30.043Z,20.3
2017-01-19T04:36:10.538Z,20.27
2017-01-19T04:36:51.029Z,20.25
2017-01-19T04:37:31.540Z,20.32
2017-01-19T04:38:12.038Z,20.26
2017-01-19T04:38:52.525Z,20.32
2017-01-19T04:39:33.011Z,20.4
2017-01-19T04:40:13.493Z,20.32
2017-01-19T04:40:53.976Z,20.26
2017-01-19T04:41:34.456Z,20.29
2017-01-19T04:42:14.935Z,20.23
2017-01-19T04:42:55.427Z,20.25
2017-01-19T04:43:35.929Z,20.3
2017-01-19T04:44:16.425Z,20.22
2017-01-19T04:44:56.931Z,20.23
2017-01-19T04:45:37.415Z,20.26
2017-01-19T04:46:17.904Z,20.2
2017-01-19T04:46:58.382Z,20.23
2017-01-19T04:47:38.861Z,20.12
2017-01-19T04:48:19.352Z,20.16
2017-01-19T04:48:59.836Z,20.22
2017-01-19T04:49:40.329Z,20.25
2017-01-19T04:50:20.822Z,20.18
2017-01-19T04:51:01.316Z,20.22
2017-01-19T04:51:41.827Z,20.19
2017-01-19T04:52:22.342Z,20.25
2017-01-19T04:53:02.822Z,20.35
2017-01-19T04:53:43.314Z,20.26
2017-01-19T04:54:23.819Z,20.19
2017-01-19T04:55:04.302Z,20.25
2017-01-19T04:55:44.793Z,20.19
2017-01-19T04:56:25.273Z,20.15
2017-01-19T04:57:05.770Z,20.18
2017-01-19T04:57:46.263Z,20.1
2017-01-19T04:58:26.748Z,20.19
2017-01-19T04:59:07.239Z,20.08
2017-01-19T04:59:47.720Z,20.15
2017-01-19T05:00:28.234Z,20.16
2017-01-19T05:01:08.721Z,20.18
2017-01-19T05:01:49.232Z,20.2
2017-01-19T05:02:29.729Z,20.25
2017-01-19T05:03:10.221Z,20.16
2017-01-19T05:03:50.707Z,20.23
2017-01-19T05:04:31.204Z,20.2
2017-01-19T05:05:11.699Z,20.23
2017-01-19T05:05:52.188Z,20.12
2017-01-19T05:06:32.675Z,20.2
2017-01-19T05:07:13.161Z,20.26
2017-01-19T05:07:53.667Z,20.22
2017-01-19T05:08:34.149Z,20.34
2017-01-19T05:09:14.633Z,20.27
2017-01-19T05:09:55.121Z,20.3
2017-01-19T05:10:35.604Z,20.25
2017-01-19T05:11:16.099Z,20.12
2017-01-19T05:11:56.593Z,20.23
2017-01-19T05:12:37.080Z,20.2
2017-01-19T05:13:17.563Z,20.19
2017-01-19T05:13:58.055Z,20.22
2017-01-19T05:14:38.563Z,20.22
2017-01-19T05:15:19.046Z,20.18
2017-01-19T05:15:59.541Z,20.27
2017-01-19T05:16:40.148Z,20.22
2017-01-19T05:17:20.633Z,20.25
2017-01-19T05:18:01.139Z,20.11
2017-01-19T05:18:41.635Z,20.08
2017-01-19T05:19:22.136Z,20.12
2017-01-19T05:20:02.622Z,20.15
2017-01-19T05:20:43.159Z,20.12
2017-01-19T05:21:23.655Z,20.12
2017-01-19T05:22:04.145Z,20.15
2017-01-19T05:22:44.636Z,20.27
2017-01-19T05:23:25.126Z,20.26
2017-01-19T05:24:05.615Z,20.3
2017-01-19T05:24:46.100Z,20.32
2017-01-19T05:25:26.588Z,20.22
2017-01-19T05:26:07.897Z,20.19
2017-01-19T05:26:47.572Z,20.22
2017-01-19T05:27:28.073Z,20.11
2017-01-19T05:28:08.566Z,20.23
2017-01-19T05:28:49.061Z,20.23
2017-01-19T05:29:29.571Z,20.29
2017-01-19T05:30:10.064Z,20.25
2017-01-19T05:30:50.569Z,20.37
2017-01-19T05:31:31.063Z,20.2
2017-01-19T05:32:11.572Z,20.2
2017-01-19T05:32:52.062Z,20.16
2017-01-19T05:33:32.554Z,20.15
2017-01-19T05:34:13.040Z,20.22
2017-01-19T05:34:53.541Z,20.2
2017-01-19T05:35:34.027Z,20.15
2017-01-19T05:36:14.511Z,20.19
2017-01-19T05:36:55.003Z,20.34
2017-01-19T05:37:35.499Z,20.25
2017-01-19T05:38:15.986Z,20.25
2017-01-19T05:38:56.474Z,20.22
2017-01-19T05:39:36.976Z,20.25
2017-01-19T05:40:17.461Z,20.27
2017-01-19T05:40:57.961Z,20.12
2017-01-19T05:41:38.454Z,20.22
2017-01-19T05:42:18.947Z,20.2
2017-01-19T05:42:59.452Z,20.26
2017-01-19T05:43:39.945Z,20.27
2017-01-19T05:44:20.449Z,20.25
2017-01-19T05:45:00.946Z,20.08
2017-01-19T05:45:41.446Z,20.16
2017-01-19T05:46:21.938Z,20.12
2017-01-19T05:47:02.429Z,20.22
2017-01-19T05:47:42.910Z,20.2
2017-01-19T05:48:23.404Z,20.16
2017-01-19T05:49:03.896Z,20.2
2017-01-19T05:49:44.397Z,20.34
2017-01-19T05:50:24.892Z,20.32
2017-01-19T05:51:05.391Z,20.18
2017-01-19T05:51:45.893Z,20.08
2017-01-19T05:52:26.384Z,20.15
2017-01-19T05:53:06.889Z,20.15
2017-01-19T05:53:47.391Z,20.32
2017-01-19T05:54:27.897Z,20.27
2017-01-19T05:55:08.392Z,20.32
2017-01-19T05:55:48.876Z,20.23
2017-01-19T05:56:29.363Z,20.29
2017-01-19T05:57:09.863Z,20.2
2017-01-19T05:57:50.345Z,20.25
2017-01-19T05:58:30.838Z,20.27
2017-01-19T05:59:11.338Z,20.32
2017-01-19T05:59:51.832Z,20.23
2017-01-19T06:00:32.340Z,20.27
2017-01-19T06:01:12.826Z,20.35
2017-01-19T06:01:53.333Z,20.3
2017-01-19T06:02:33.823Z,20.26
2017-01-19T06:03:14.308Z,20.23
2017-01-19T06:03:54.789Z,20.16
2017-01-19T06:04:35.286Z,20.29
2017-01-19T06:05:15.781Z,20.27
2017-01-19T06:05:56.272Z,20.25
2017-01-19T06:06:36.780Z,20.15
2017-01-19T06:07:17.266Z,20.2
2017-01-19T06:07:57.754Z,20.2
2017-01-19T06:08:38.245Z,20.23
2017-01-19T06:09:18.742Z,20.16
2017-01-19T06:09:59.219Z,20.2
2017-01-19T06:10:39.719Z,20.11
2017-01-19T06:11:20.222Z,20.1
2017-01-19T06:12:00.711Z,20.15
2017-01-19T06:12:41.220Z,20.25
2017-01-19T06:13:21.715Z,20.25
2017-01-19T06:14:02.222Z,20.23
2017-01-19T06:14:42.709Z,20.16
2017-01-19T06:15:23.194Z,20.15
2017-01-19T06:16:03.679Z,20.22
2017-01-19T06:16:44.192Z,20.19
2017-01-19T06:17:24.690Z,20.15
2017-01-19T06:18:05.186Z,20.16
2017-01-19T06:18:45.671Z,20.26
2017-01-19T06:19:26.163Z,20.3
2017-01-19T06:20:06.660Z,20.22
2017-01-19T06:20:47.157Z,20.18
2017-01-19T06:21:27.654Z,20.22
2017-01-19T06:22:08.161Z,20.22
2017-01-19T06:22:48.646Z,20.27
2017-01-19T06:23:29.147Z,20.16
2017-01-19T06:24:09.635Z,20.26
2017-01-19T06:24:50.128Z,20.2
2017-01-19T06:25:30.623Z,20.16
2017-01-19T06:26:11.114Z,20.15
2017-01-19T06:26:51.602Z,20.1
2017-01-19T06:27:32.108Z,20.12
2017-01-19T06:28:12.602Z,20.11
2017-01-19T06:28:53.106Z,20.1
2017-01-19T06:29:33.596Z,20.11
2017-01-19T06:30:14.107Z,20.1
2017-01-19T06:30:54.605Z,20.11
2017-01-19T06:31:35.098Z,20.22
2017-01-19T06:32:15.569Z,20.22
2017-01-19T06:32:56.071Z,20.23
2017-01-19T06:33:36.549Z,20.22
2017-01-19T06:34:17.043Z,20.22
2017-01-19T06:34:57.551Z,20.3
2017-01-19T06:35:38.032Z,20.26
2017-01-19T06:36:18.534Z,20.22
2017-01-19T06:36:59.019Z,20.22
2017-01-19T06:37:39.527Z,20.22
2017-01-19T06:38:20.012Z,20.25
2017-01-19T06:39:00.519Z,20.29
2017-01-19T06:39:41.006Z,20.3
2017-01-19T06:40:21.568Z,20.16
2017-01-19T06:41:02.062Z,20.18
2017-01-19T06:41:42.543Z,20.26
2017-01-19T06:42:23.040Z,20.22
2017-01-19T06:43:03.537Z,20.26
2017-01-19T06:43:44.134Z,20.29
2017-01-19T06:44:24.635Z,20.3
2017-01-19T06:45:05.131Z,20.3
2017-01-19T06:45:45.637Z,20.25
2017-01-19T06:46:26.130Z,20.27
2017-01-19T06:47:06.613Z,20.3
2017-01-19T06:47:47.096Z,20.32
2017-01-19T06:48:27.590Z,20.3
2017-01-19T06:49:08.084Z,20.26
2017-01-19T06:49:48.580Z,20.34
2017-01-19T06:50:29.082Z,20.22
2017-01-19T06:51:09.583Z,20.16
2017-01-19T06:51:50.079Z,20.19
2017-01-19T06:52:30.575Z,20.19
2017-01-19T06:53:11.921Z,20.15
2017-01-19T06:53:51.578Z,20.22
2017-01-19T06:54:32.081Z,20.11
2017-01-19T06:55:12.564Z,20.15
2017-01-19T06:55:53.052Z,20.19
2017-01-19T06:56:33.539Z,20.22
2017-01-19T06:57:14.028Z,20.23
2017-01-19T06:57:54.517Z,20.16
2017-01-19T06:58:35.015Z,20.3
2017-01-19T06:59:15.527Z,20.26
2017-01-19T06:59:56.013Z,20.22
2017-01-19T07:00:36.512Z,20.12
2017-01-19T07:01:17.010Z,20.19
2017-01-19T07:01:57.498Z,20.16
2017-01-19T07:02:37.980Z,20.15
2017-01-19T07:03:18.475Z,20.19
2017-01-19T07:03:58.960Z,20.11
2017-01-19T07:04:39.454Z,20.16
2017-01-19T07:05:19.944Z,20.16
2017-01-19T07:06:00.439Z,20.22
2017-01-19T07:06:40.933Z,20.08
2017-01-19T07:07:21.423Z,20.12
2017-01-19T07:08:01.914Z,20.15
2017-01-19T07:08:42.411Z,20.16
2017-01-19T07:09:22.905Z,20.27
2017-01-19T07:10:03.387Z,20.37
2017-01-19T07:10:43.871Z,20.22
2017-01-19T07:11:24.362Z,20.29
2017-01-19T07:12:04.857Z,20.34
2017-01-19T07:12:45.347Z,20.42
2017-01-19T07:13:25.832Z,20.34
2017-01-19T07:14:06.318Z,20.4
2017-01-19T07:14:46.815Z,20.26
2017-01-19T07:15:27.307Z,20.4
2017-01-19T07:16:07.803Z,20.4
2017-01-19T07:16:48.306Z,20.22
2017-01-19T07:17:28.791Z,20.22
2017-01-19T07:18:09.277Z,20.4
2017-01-19T07:18:49.779Z,20.32
2017-01-19T07:19:30.272Z,20.37
2017-01-19T07:20:10.761Z,20.32
2017-01-19T07:20:51.251Z,20.35
2017-01-19T07:21:31.744Z,20.26
2017-01-19T07:22:12.235Z,20.22
2017-01-19T07:22:52.742Z,20.37
2017-01-19T07:23:33.236Z,20.26
2017-01-19T07:24:13.723Z,20.32
2017-01-19T07:24:54.210Z,20.37
2017-01-19T07:25:34.697Z,20.32
2017-01-19T07:26:15.194Z,20.34
2017-01-19T07:26:55.688Z,20.34
2017-01-19T07:27:36.193Z,20.38
2017-01-19T07:28:16.678Z,20.4
2017-01-19T07:28:57.165Z,20.32
2017-01-19T07:29:37.661Z,20.41
2017-01-19T07:30:18.155Z,20.44
2017-01-19T07:30:58.641Z,20.37
2017-01-19T07:31:39.133Z,20.4
2017-01-19T07:32:19.643Z,20.38
2017-01-19T07:33:00.128Z,20.42
2017-01-19T07:33:40.626Z,20.42
2017-01-19T07:34:21.797Z,20.34
2017-01-19T07:36:19.500Z,20.42
2017-01-19T07:36:59.983Z,20.41
2017-01-19T07:37:40.472Z,20.42
2017-01-19T07:38:20.948Z,20.44
2017-01-19T07:39:01.453Z,20.4
2017-01-19T07:39:41.938Z,20.49
2017-01-19T07:40:22.426Z,20.34
2017-01-19T07:41:02.905Z,20.35
2017-01-19T07:41:43.397Z,20.35
2017-01-19T07:42:23.901Z,20.38
2017-01-19T07:43:04.402Z,20.42
2017-01-19T07:43:45.050Z,20.42
2017-01-19T07:44:25.549Z,20.44
2017-01-19T07:45:06.042Z,20.37
2017-01-19T07:45:46.526Z,20.42
2017-01-19T07:46:27.019Z,20.51
2017-01-19T07:47:07.516Z,20.46
2017-01-19T07:47:47.996Z,20.38
2017-01-19T07:48:28.488Z,20.37
2017-01-19T07:49:08.979Z,20.53
2017-01-19T07:49:49.695Z,20.49
2017-01-19T07:50:30.190Z,20.54
2017-01-19T07:51:10.698Z,20.44
2017-01-19T07:51:51.190Z,20.53
2017-01-19T07:52:31.697Z,20.4
2017-01-19T07:53:12.189Z,20.4
2017-01-19T07:53:52.687Z,20.38
2017-01-19T07:54:33.201Z,20.37
2017-01-19T07:55:13.693Z,20.54
2017-01-19T07:55:54.207Z,20.4
2017-01-19T07:56:34.718Z,20.44
2017-01-19T07:57:15.198Z,20.32
2017-01-19T07:57:55.693Z,20.46
2017-01-19T07:58:36.174Z,20.54
2017-01-19T07:59:16.677Z,20.4
2017-01-19T07:59:57.162Z,20.37
2017-01-19T08:00:37.650Z,20.57
2017-01-19T08:01:18.138Z,20.48
2017-01-19T08:01:58.631Z,20.54
2017-01-19T08:02:39.124Z,20.46
2017-01-19T08:03:19.630Z,20.4
2017-01-19T08:04:00.119Z,20.49
2017-01-19T08:04:40.623Z,20.53
2017-01-19T08:05:21.121Z,20.42
2017-01-19T08:06:01.606Z,20.54
2017-01-19T08:06:42.092Z,20.42
2017-01-19T08:07:22.583Z,20.53
2017-01-19T08:08:03.082Z,20.49
2017-01-19T08:08:43.562Z,20.56
2017-01-19T08:09:24.049Z,20.6
2017-01-19T08:10:04.539Z,20.56
2017-01-19T08:10:45.029Z,20.49
2017-01-19T08:11:25.520Z,20.64
2017-01-19T08:12:06.016Z,20.49
2017-01-19T08:12:46.514Z,20.54
2017-01-19T08:13:27.012Z,20.44
2017-01-19T08:14:07.497Z,20.37
2017-01-19T08:14:47.991Z,20.44
2017-01-19T08:15:28.485Z,20.57
2017-01-19T08:16:08.969Z,20.51
2017-01-19T08:16:49.452Z,20.57
2017-01-19T08:17:29.944Z,20.53
2017-01-19T08:18:10.438Z,20.56
2017-01-19T08:18:50.933Z,20.56
2017-01-19T08:19:31.412Z,20.54
2017-01-19T08:20:12.134Z,20.58
2017-01-19T08:20:52.689Z,20.54
2017-01-19T08:21:33.173Z,20.56
2017-01-19T08:22:13.665Z,20.61
2017-01-19T08:22:54.167Z,20.64
2017-01-19T08:23:34.649Z,20.58
2017-01-19T08:24:15.138Z,20.66
2017-01-19T08:24:55.623Z,20.56
2017-01-19T08:25:36.114Z,20.63
2017-01-19T08:26:16.609Z,20.63
2017-01-19T08:26:57.114Z,20.58
2017-01-19T08:27:37.607Z,20.74
2017-01-19T08:28:18.098Z,20.67
2017-01-19T08:28:58.607Z,20.78
2017-01-19T08:29:39.109Z,20.63
2017-01-19T08:30:19.609Z,20.61
2017-01-19T08:31:00.103Z,20.66
2017-01-19T08:31:40.610Z,20.64
2017-01-19T08:32:21.094Z,20.63
2017-01-19T08:33:01.577Z,20.74
2017-01-19T08:33:42.060Z,20.61
2017-01-19T08:34:22.553Z,20.81
2017-01-19T08:35:03.058Z,20.88
2017-01-19T08:35:43.607Z,20.76
2017-01-19T08:36:24.049Z,20.74
2017-01-19T08:37:04.534Z,20.76
2017-01-19T08:37:45.021Z,20.72
2017-01-19T08:38:25.500Z,20.68
2017-01-19T08:39:06.655Z,20.68
2017-01-19T08:39:46.472Z,20.66
2017-01-19T08:40:26.953Z,20.71
2017-01-19T08:41:07.571Z,20.79
2017-01-19T08:41:48.067Z,20.82
2017-01-19T08:42:28.564Z,20.86
2017-01-19T08:43:09.037Z,20.81
2017-01-19T08:43:49.564Z,20.78
2017-01-19T08:44:30.025Z,20.93
2017-01-19T08:45:10.514Z,20.9
2017-01-19T08:45:51.008Z,20.9
2017-01-19T08:46:31.482Z,20.93
2017-01-19T08:47:11.965Z,20.83
2017-01-19T08:47:52.453Z,20.83
2017-01-19T08:48:33.010Z,20.75