createdAt,value
2023-11-25T00:00:31.486Z,2.55
2023-11-25T00:01:31.565Z,2.55
2023-11-25T00:02:31.468Z,2.53
2023-11-25T00:03:31.450Z,2.55
2023-11-25T00:04:31.456Z,2.52
2023-11-25T00:05:31.416Z,2.49
2023-11-25T00:06:31.381Z,2.49
2023-11-25T00:07:31.409Z,2.46
2023-11-25T00:08:31.376Z,2.44
2023-11-25T00:09:31.348Z,2.41
2023-11-25T00:10:31.361Z,2.38
2023-11-25T00:11:31.321Z,2.35
2023-11-25T00:12:31.323Z,2.33
2023-11-25T00:13:31.342Z,2.30
2023-11-25T00:14:31.305Z,2.27
2023-11-25T00:15:31.314Z,2.26
2023-11-25T00:16:31.359Z,2.23
2023-11-25T00:17:31.342Z,2.19
2023-11-25T00:18:31.292Z,2.15
2023-11-25T00:19:31.278Z,2.13
2023-11-25T00:20:31.261Z,2.12
2023-11-25T00:21:31.235Z,2.10
2023-11-25T00:22:31.239Z,2.10
2023-11-25T00:23:31.222Z,2.09
2023-11-25T00:24:31.195Z,2.06
2023-11-25T00:25:31.260Z,2.04
2023-11-25T00:26:31.206Z,2.02
2023-11-25T00:27:31.173Z,2.01
2023-11-25T00:28:31.180Z,1.98
2023-11-25T00:29:31.123Z,1.97
2023-11-25T00:30:31.132Z,1.97
2023-11-25T00:31:31.138Z,1.97
2023-11-25T00:32:31.114Z,1.93
2023-11-25T00:33:31.123Z,1.90
2023-11-25T00:34:31.152Z,1.85
2023-11-25T00:35:31.091Z,1.83
2023-11-25T00:36:31.065Z,1.80
2023-11-25T00:37:31.085Z,1.80
2023-11-25T00:38:31.085Z,1.79
2023-11-25T00:39:31.026Z,1.76
2023-11-25T00:40:31.071Z,1.73
2023-11-25T00:41:31.011Z,1.73
2023-11-25T00:42:30.984Z,1.76
2023-11-25T00:43:31.063Z,1.78
2023-11-25T00:44:30.964Z,1.76
2023-11-25T00:45:31.183Z,1.75
2023-11-25T00:46:31.011Z,1.73
2023-11-25T00:47:30.975Z,1.73
2023-11-25T00:48:30.951Z,1.75
2023-11-25T00:49:30.971Z,1.75
2023-11-25T00:50:30.904Z,1.76
2023-11-25T00:51:30.896Z,1.78
2023-11-25T00:52:30.902Z,1.79
2023-11-25T00:53:30.865Z,1.78
2023-11-25T00:54:30.871Z,1.78
2023-11-25T00:55:30.905Z,1.75
2023-11-25T00:56:30.847Z,1.73
2023-11-25T00:57:30.821Z,1.73
2023-11-25T00:58:30.850Z,1.73
2023-11-25T00:59:30.792Z,1.73
2023-11-25T01:00:30.806Z,1.75
2023-11-25T01:01:30.844Z,1.76
2023-11-25T01:02:30.902Z,1.78
2023-11-25T01:03:30.792Z,1.79
2023-11-25T01:04:30.833Z,1.73
2023-11-25T01:05:30.740Z,1.73
2023-11-25T01:06:30.743Z,1.72
2023-11-25T01:07:30.768Z,1.71
2023-11-25T01:08:30.700Z,1.69
2023-11-25T01:09:30.696Z,1.72
2023-11-25T01:10:30.725Z,1.72
2023-11-25T01:11:30.690Z,1.72
2023-11-25T01:12:30.665Z,1.72
2023-11-25T01:13:30.661Z,1.72
2023-11-25T01:14:30.686Z,1.71
2023-11-25T01:15:30.631Z,1.71
2023-11-25T01:16:30.722Z,1.72
2023-11-25T01:17:30.617Z,1.72
2023-11-25T01:18:30.607Z,1.71
2023-11-25T01:19:30.646Z,1.71
2023-11-25T01:20:30.576Z,1.69
2023-11-25T01:21:30.593Z,1.65
2023-11-25T01:22:30.578Z,1.65
2023-11-25T01:23:30.543Z,1.65
2023-11-25T01:24:30.544Z,1.65
2023-11-25T01:25:30.539Z,1.64
2023-11-25T01:26:30.519Z,1.65
2023-11-25T01:27:30.495Z,1.65
2023-11-25T01:28:30.510Z,1.65
2023-11-25T01:29:30.482Z,1.65
2023-11-25T01:30:30.480Z,1.62
2023-11-25T01:31:30.538Z,1.61
2023-11-25T01:32:30.503Z,1.61
2023-11-25T01:33:30.432Z,1.61
2023-11-25T01:34:30.566Z,1.58
2023-11-25T01:35:30.441Z,1.55
2023-11-25T01:36:30.417Z,1.55
2023-11-25T01:37:30.419Z,1.54
2023-11-25T01:38:30.407Z,1.54
2023-11-25T01:39:30.399Z,1.55
2023-11-25T01:40:30.400Z,1.55
2023-11-25T01:41:30.375Z,1.52
2023-11-25T01:42:30.338Z,1.51
2023-11-25T01:43:30.398Z,1.51
2023-11-25T01:44:30.336Z,1.54
2023-11-25T01:45:30.326Z,1.54
2023-11-25T01:46:30.382Z,1.55
2023-11-25T01:47:30.291Z,1.54
2023-11-25T01:48:30.273Z,1.52
2023-11-25T01:49:30.305Z,1.54
2023-11-25T01:50:30.262Z,1.54
2023-11-25T01:51:30.257Z,1.51
2023-11-25T01:52:30.268Z,1.50
2023-11-25T01:53:30.210Z,1.50
2023-11-25T01:54:30.213Z,1.50
2023-11-25T01:55:30.231Z,1.51
2023-11-25T01:56:30.219Z,1.50
2023-11-25T01:57:30.176Z,1.50
2023-11-25T01:58:30.221Z,1.50
2023-11-25T01:59:30.179Z,1.50
2023-11-25T02:00:30.163Z,1.50
2023-11-25T02:01:30.335Z,1.47
2023-11-25T02:02:30.369Z,1.50
2023-11-25T02:03:30.129Z,1.50
2023-11-25T02:04:30.194Z,1.50
2023-11-25T02:05:30.168Z,1.51
2023-11-25T02:06:30.093Z,1.51
2023-11-25T02:07:30.075Z,1.52
2023-11-25T02:08:30.072Z,1.50
2023-11-25T02:09:30.069Z,1.47
2023-11-25T02:10:30.118Z,1.47
2023-11-25T02:11:30.050Z,1.47
2023-11-25T02:12:30.052Z,1.46
2023-11-25T02:13:30.025Z,1.47
2023-11-25T02:14:29.993Z,1.46
2023-11-25T02:15:30.033Z,1.44
2023-11-25T02:16:30.099Z,1.44
2023-11-25T02:17:30.012Z,1.46
2023-11-25T02:18:29.981Z,1.50
2023-11-25T02:19:30.585Z,1.51
2023-11-25T02:20:29.937Z,1.52
2023-11-25T02:21:29.933Z,1.54
2023-11-25T02:22:29.979Z,1.54
2023-11-25T02:23:29.901Z,1.54
2023-11-25T02:24:29.877Z,1.54
2023-11-25T02:25:29.894Z,1.54
2023-11-25T02:26:29.861Z,1.55
2023-11-25T02:27:29.839Z,1.57
2023-11-25T02:28:29.888Z,1.58
2023-11-25T02:29:29.820Z,1.58
2023-11-25T02:30:29.817Z,1.58
2023-11-25T02:31:29.905Z,1.58
2023-11-25T02:32:29.836Z,1.58
2023-11-25T02:33:29.774Z,1.58
2023-11-25T02:34:29.767Z,1.60
2023-11-25T02:35:29.734Z,1.60
2023-11-25T02:36:29.762Z,1.60
2023-11-25T02:37:29.741Z,1.60
2023-11-25T02:38:29.709Z,1.61
2023-11-25T02:39:29.780Z,1.62
2023-11-25T02:40:29.710Z,1.62
2023-11-25T02:41:29.686Z,1.62
2023-11-25T02:42:29.688Z,1.62
2023-11-25T02:43:29.713Z,1.64
2023-11-25T02:44:29.685Z,1.64
2023-11-25T02:45:29.638Z,1.64
2023-11-25T02:46:29.671Z,1.64
2023-11-25T02:47:29.729Z,1.64
2023-11-25T02:48:29.637Z,1.64
2023-11-25T02:49:29.622Z,1.64
2023-11-25T02:50:29.599Z,1.64
2023-11-25T02:51:29.574Z,1.64
2023-11-25T02:52:29.599Z,1.65
2023-11-25T02:53:29.554Z,1.65
2023-11-25T02:54:29.545Z,1.64
2023-11-25T02:55:29.589Z,1.64
2023-11-25T02:56:29.505Z,1.65
2023-11-25T02:57:29.526Z,1.65
2023-11-25T02:58:29.543Z,1.64
2023-11-25T02:59:29.501Z,1.64
2023-11-25T03:00:29.608Z,1.62
2023-11-25T03:01:29.541Z,1.61
2023-11-25T03:02:29.567Z,1.62
2023-11-25T03:03:29.492Z,1.64
2023-11-25T03:04:29.441Z,1.64
2023-11-25T03:05:29.443Z,1.62
2023-11-25T03:06:29.403Z,1.62
2023-11-25T03:07:29.418Z,1.62
2023-11-25T03:08:29.401Z,1.62
2023-11-25T03:09:29.361Z,1.62
2023-11-25T03:10:29.369Z,1.62
2023-11-25T03:11:29.371Z,1.61
2023-11-25T03:12:29.340Z,1.61
2023-11-25T03:13:29.377Z,1.60
2023-11-25T03:14:29.340Z,1.58
2023-11-25T03:15:29.314Z,1.58
2023-11-25T03:16:29.336Z,1.60
2023-11-25T03:17:29.299Z,1.60
2023-11-25T03:18:29.281Z,1.60
2023-11-25T03:19:29.332Z,1.58
2023-11-25T03:20:29.251Z,1.60
2023-11-25T03:21:29.262Z,1.60
2023-11-25T03:22:29.254Z,1.58
2023-11-25T03:23:29.222Z,1.58
2023-11-25T03:24:29.210Z,1.58
2023-11-25T03:25:29.264Z,1.58
2023-11-25T03:26:29.194Z,1.60
2023-11-25T03:27:29.180Z,1.58
2023-11-25T03:28:29.184Z,1.57
2023-11-25T03:29:29.145Z,1.54
2023-11-25T03:30:29.148Z,1.54
2023-11-25T03:31:29.202Z,1.54
2023-11-25T03:32:29.178Z,1.52
2023-11-25T03:33:29.099Z,1.54
2023-11-25T03:34:29.142Z,1.54
2023-11-25T03:35:29.083Z,1.54
2023-11-25T03:36:29.077Z,1.55
2023-11-25T03:37:29.136Z,1.54
2023-11-25T03:38:29.050Z,1.57
2023-11-25T03:39:29.047Z,1.58
2023-11-25T03:40:29.042Z,1.57
2023-11-25T03:41:29.075Z,1.58
2023-11-25T03:42:29.010Z,1.58
2023-11-25T03:43:29.057Z,1.60
2023-11-25T03:44:28.983Z,1.61
2023-11-25T03:45:28.984Z,1.61
2023-11-25T03:46:29.012Z,1.61
2023-11-25T03:47:28.968Z,1.60
2023-11-25T03:48:28.942Z,1.61
2023-11-25T03:49:28.964Z,1.61
2023-11-25T03:50:28.917Z,1.61
2023-11-25T03:51:28.912Z,1.62
2023-11-25T03:52:28.948Z,1.64
2023-11-25T03:53:28.942Z,1.64
2023-11-25T03:54:28.876Z,1.65
2023-11-25T03:55:28.902Z,1.68
2023-11-25T03:56:28.853Z,1.69
2023-11-25T03:57:28.844Z,1.72
2023-11-25T03:58:28.838Z,1.72
2023-11-25T03:59:28.830Z,1.76
2023-11-25T04:00:28.842Z,1.75
2023-11-25T04:01:28.925Z,1.79
2023-11-25T04:02:28.939Z,1.80
2023-11-25T04:03:28.789Z,1.83
2023-11-25T04:04:28.810Z,1.85
2023-11-25T04:05:28.769Z,1.87
2023-11-25T04:06:28.776Z,1.89
2023-11-25T04:07:28.754Z,1.90
2023-11-25T04:08:28.720Z,1.97
2023-11-25T04:09:28.715Z,1.94
2023-11-25T04:10:28.925Z,1.98
2023-11-25T04:11:28.688Z,2.01
2023-11-25T04:12:28.672Z,2.04
2023-11-25T04:13:28.710Z,2.06
2023-11-25T04:14:28.662Z,2.08
2023-11-25T04:15:28.662Z,2.08
2023-11-25T04:16:28.741Z,2.09
2023-11-25T04:17:28.676Z,2.10
2023-11-25T04:18:28.617Z,2.12
2023-11-25T04:19:28.684Z,2.15
2023-11-25T04:20:28.604Z,2.16
2023-11-25T04:21:28.631Z,2.19
2023-11-25T04:22:28.579Z,2.17
2023-11-25T04:23:28.552Z,2.19
2023-11-25T04:24:28.545Z,2.19
2023-11-25T04:25:28.568Z,2.19
2023-11-25T04:26:28.527Z,2.20
2023-11-25T04:27:28.520Z,2.20
2023-11-25T04:28:28.511Z,2.20
2023-11-25T04:29:28.492Z,2.20
2023-11-25T04:30:28.482Z,2.26
2023-11-25T04:31:28.563Z,2.27
2023-11-25T04:32:28.612Z,2.28
2023-11-25T04:33:28.478Z,2.28
2023-11-25T04:34:28.487Z,2.31
2023-11-25T04:35:28.439Z,2.33
2023-11-25T04:36:28.416Z,2.33
2023-11-25T04:37:28.461Z,2.35
2023-11-25T04:38:28.391Z,2.38
2023-11-25T04:39:28.386Z,2.38
2023-11-25T04:40:28.397Z,2.35
2023-11-25T04:41:28.400Z,2.35
2023-11-25T04:42:28.354Z,2.34
2023-11-25T04:43:28.488Z,2.33
2023-11-25T04:44:28.340Z,2.31
2023-11-25T04:45:28.327Z,2.30
2023-11-25T04:46:28.382Z,2.31
2023-11-25T04:47:28.428Z,2.31
2023-11-25T04:48:28.279Z,2.34
2023-11-25T04:49:28.330Z,2.33
2023-11-25T04:50:28.487Z,2.31
2023-11-25T04:51:28.281Z,2.30
2023-11-25T04:52:28.267Z,2.31
2023-11-25T04:53:28.227Z,2.30
2023-11-25T04:54:28.220Z,2.28
2023-11-25T04:55:28.245Z,2.28
2023-11-25T04:56:28.225Z,2.30
2023-11-25T04:57:28.200Z,2.30
2023-11-25T04:58:28.208Z,2.31
2023-11-25T04:59:28.152Z,2.34
2023-11-25T05:00:28.150Z,2.33
2023-11-25T05:01:28.294Z,2.35
2023-11-25T05:02:34.755Z,2.34
2023-11-25T05:03:28.133Z,2.35
2023-11-25T05:04:28.129Z,2.37
2023-11-25T05:05:28.114Z,2.38
2023-11-25T05:06:28.123Z,2.37
2023-11-25T05:07:28.150Z,2.38
2023-11-25T05:08:28.099Z,2.37
2023-11-25T05:09:28.075Z,2.38
2023-11-25T05:10:28.082Z,2.38
2023-11-25T05:11:28.060Z,2.38
2023-11-25T05:12:28.064Z,2.41
2023-11-25T05:13:28.037Z,2.45
2023-11-25T05:14:28.196Z,2.45
2023-11-25T05:15:28.016Z,2.46
2023-11-25T05:16:28.038Z,2.46
2023-11-25T05:17:28.344Z,2.48
2023-11-25T05:18:27.996Z,2.49
2023-11-25T05:19:27.976Z,2.49
2023-11-25T05:20:27.932Z,2.51
2023-11-25T05:21:27.958Z,2.49
2023-11-25T05:22:27.947Z,2.51
2023-11-25T05:23:27.914Z,2.51
2023-11-25T05:24:27.949Z,2.51
2023-11-25T05:25:27.912Z,2.53
2023-11-25T05:26:27.884Z,2.52
2023-11-25T05:27:27.886Z,2.53
2023-11-25T05:28:27.869Z,2.51
2023-11-25T05:29:27.873Z,2.51
2023-11-25T05:30:27.844Z,2.51
2023-11-25T05:31:27.926Z,2.52
2023-11-25T05:32:27.892Z,2.51
2023-11-25T05:33:27.830Z,2.51
2023-11-25T05:34:27.827Z,2.49
2023-11-25T05:35:27.794Z,2.48
2023-11-25T05:36:27.789Z,2.51
2023-11-25T05:37:27.791Z,2.51
2023-11-25T05:38:27.761Z,2.52
2023-11-25T05:39:27.743Z,2.52
2023-11-25T05:40:27.750Z,2.53
2023-11-25T05:41:27.741Z,2.52
2023-11-25T05:42:27.707Z,2.48
2023-11-25T05:43:27.744Z,2.44
2023-11-25T05:44:27.713Z,2.44
2023-11-25T05:45:27.725Z,2.41
2023-11-25T05:46:27.725Z,2.41
2023-11-25T05:47:27.696Z,2.44
2023-11-25T05:48:27.639Z,2.44
2023-11-25T05:49:27.645Z,2.44
2023-11-25T05:50:27.643Z,2.45
2023-11-25T05:51:27.603Z,2.45
2023-11-25T05:52:27.627Z,2.46
2023-11-25T05:53:27.606Z,2.46
2023-11-25T05:54:27.566Z,2.48
2023-11-25T05:55:27.815Z,2.48
2023-11-25T05:56:27.557Z,2.49
2023-11-25T05:57:27.531Z,2.49
2023-11-25T05:58:27.577Z,2.52
2023-11-25T05:59:27.540Z,2.53
2023-11-25T06:00:27.517Z,2.53
2023-11-25T06:01:27.606Z,2.53
2023-11-25T06:02:27.511Z,2.55
2023-11-25T06:03:27.525Z,2.56
2023-11-25T06:04:27.604Z,2.56
2023-11-25T06:05:27.550Z,2.56
2023-11-25T06:06:27.442Z,2.58
2023-11-25T06:07:27.454Z,2.59
2023-11-25T06:08:27.423Z,2.63
2023-11-25T06:09:27.403Z,2.63
2023-11-25T06:10:27.428Z,2.64
2023-11-25T06:11:27.388Z,2.64
2023-11-25T06:12:27.367Z,2.64
2023-11-25T06:13:27.381Z,2.66
2023-11-25T06:14:27.360Z,2.64
2023-11-25T06:15:27.315Z,2.67
2023-11-25T06:16:27.434Z,2.67
2023-11-25T06:17:27.385Z,2.67
2023-11-25T06:18:27.490Z,2.70
2023-11-25T06:19:27.294Z,2.73
2023-11-25T06:20:27.289Z,2.76
2023-11-25T06:21:27.301Z,2.76
2023-11-25T06:22:27.276Z,2.74
2023-11-25T06:23:27.256Z,2.71
2023-11-25T06:24:27.245Z,2.67
2023-11-25T06:25:27.263Z,2.63
2023-11-25T06:26:27.224Z,2.61
2023-11-25T06:27:27.235Z,2.58
2023-11-25T06:28:27.234Z,2.56
2023-11-25T06:29:27.197Z,2.55
2023-11-25T06:30:27.185Z,2.53
2023-11-25T06:31:27.167Z,2.52
2023-11-25T06:32:27.189Z,2.52
2023-11-25T06:33:27.257Z,2.49
2023-11-25T06:34:27.139Z,2.48
2023-11-25T06:35:27.137Z,2.48
2023-11-25T06:36:27.111Z,2.45
2023-11-25T06:37:27.153Z,2.41
2023-11-25T06:38:27.162Z,2.40
2023-11-25T06:39:27.140Z,2.38
2023-11-25T06:40:27.117Z,2.35
2023-11-25T06:41:27.048Z,2.35
2023-11-25T06:42:27.074Z,2.31
2023-11-25T06:43:27.056Z,2.31
2023-11-25T06:44:27.045Z,2.27
2023-11-25T06:45:27.046Z,2.27
2023-11-25T06:46:27.110Z,2.22
2023-11-25T06:47:27.085Z,2.22
2023-11-25T06:48:28.446Z,2.19
2023-11-25T06:49:26.994Z,2.16
2023-11-25T06:50:26.980Z,2.16
2023-11-25T06:51:26.944Z,2.13
2023-11-25T06:52:26.955Z,2.13
2023-11-25T06:53:26.936Z,2.15
2023-11-25T06:54:26.921Z,2.13
2023-11-25T06:55:26.970Z,2.12
2023-11-25T06:56:26.930Z,2.10
2023-11-25T06:57:26.869Z,2.09
2023-11-25T06:58:27.083Z,2.08
2023-11-25T06:59:26.867Z,2.08
2023-11-25T07:00:26.869Z,2.04
2023-11-25T07:01:26.968Z,2.04
2023-11-25T07:02:26.948Z,2.02
2023-11-25T07:03:26.855Z,1.99
2023-11-25T07:04:26.817Z,2.01
2023-11-25T07:05:26.790Z,1.99
2023-11-25T07:06:26.780Z,2.01
2023-11-25T07:07:26.860Z,1.99
2023-11-25T07:08:26.764Z,1.99
2023-11-25T07:09:26.752Z,1.98
2023-11-25T07:10:26.771Z,1.98
2023-11-25T07:11:26.721Z,1.98
2023-11-25T07:12:26.736Z,1.98
2023-11-25T07:13:26.742Z,1.97
2023-11-25T07:14:26.706Z,1.97
2023-11-25T07:15:26.682Z,1.94
2023-11-25T07:16:26.764Z,1.91
2023-11-25T07:17:26.774Z,1.90
2023-11-25T07:18:26.680Z,1.90
2023-11-25T07:19:26.668Z,1.90
2023-11-25T07:20:26.616Z,1.91
2023-11-25T07:21:26.630Z,1.90
2023-11-25T07:22:26.637Z,1.89
2023-11-25T07:23:26.614Z,1.90
2023-11-25T07:24:26.572Z,1.91
2023-11-25T07:25:26.616Z,1.90
2023-11-25T07:26:26.570Z,1.91
2023-11-25T07:27:27.912Z,1.91
2023-11-25T07:28:26.650Z,1.90
2023-11-25T07:29:26.553Z,1.89
2023-11-25T07:30:26.522Z,1.89
2023-11-25T07:31:26.574Z,1.89
2023-11-25T07:32:26.504Z,1.89
2023-11-25T07:33:26.501Z,1.90
2023-11-25T07:34:26.479Z,1.89
2023-11-25T07:35:26.489Z,1.89
2023-11-25T07:36:26.457Z,1.90
2023-11-25T07:37:26.496Z,1.90
2023-11-25T07:38:26.426Z,1.91
2023-11-25T07:39:26.432Z,1.91
2023-11-25T07:40:26.464Z,1.93
2023-11-25T07:41:26.396Z,1.94
2023-11-25T07:42:26.378Z,1.99
2023-11-25T07:43:26.404Z,1.99
2023-11-25T07:44:26.363Z,1.98
2023-11-25T07:45:26.376Z,2.02
2023-11-25T07:46:26.373Z,2.04
2023-11-25T07:47:26.447Z,2.08
2023-11-25T07:48:26.311Z,2.09
2023-11-25T07:49:26.310Z,2.10
2023-11-25T07:50:26.291Z,2.12
2023-11-25T07:51:26.301Z,2.15
2023-11-25T07:52:26.314Z,2.17
2023-11-25T07:53:26.285Z,2.19
2023-11-25T07:54:26.268Z,2.22
2023-11-25T07:55:26.300Z,2.26
2023-11-25T07:56:26.232Z,2.27
2023-11-25T07:57:26.240Z,2.31
2023-11-25T07:58:26.239Z,2.37
2023-11-25T07:59:26.189Z,2.38
2023-11-25T08:00:26.207Z,2.44
2023-11-25T08:01:26.212Z,2.48
2023-11-25T08:02:26.254Z,2.51
2023-11-25T08:03:26.295Z,2.55
2023-11-25T08:04:26.364Z,2.58
2023-11-25T08:05:26.127Z,2.61
2023-11-25T08:06:26.126Z,2.64
2023-11-25T08:07:26.118Z,2.67
2023-11-25T08:08:26.120Z,2.71
2023-11-25T08:09:26.157Z,2.74
2023-11-25T08:10:26.321Z,2.79
2023-11-25T08:11:26.078Z,2.82
2023-11-25T08:12:26.070Z,2.85
2023-11-25T08:13:26.086Z,2.94
2023-11-25T08:14:26.077Z,3.00
2023-11-25T08:15:26.032Z,3.02
2023-11-25T08:16:26.081Z,3.05
2023-11-25T08:17:26.037Z,3.07
2023-11-25T08:18:26.011Z,3.07
2023-11-25T08:19:26.035Z,3.07
2023-11-25T08:20:26.029Z,3.06
2023-11-25T08:21:25.958Z,3.06
2023-11-25T08:22:25.990Z,3.07
2023-11-25T08:23:25.939Z,3.09
2023-11-25T08:24:25.947Z,3.09
2023-11-25T08:25:25.932Z,3.10
2023-11-25T08:26:25.910Z,3.12
2023-11-25T08:27:25.889Z,3.15
2023-11-25T08:28:25.872Z,3.16
2023-11-25T08:29:25.897Z,3.20
2023-11-25T08:30:25.866Z,3.24
2023-11-25T08:31:25.909Z,3.25
2023-11-25T08:32:25.885Z,3.30
2023-11-25T08:33:25.867Z,3.30
2023-11-25T08:34:25.841Z,3.34
2023-11-25T08:35:25.792Z,3.36
2023-11-25T08:36:25.802Z,3.40
2023-11-25T08:37:25.794Z,3.42
2023-11-25T08:38:25.783Z,3.46
2023-11-25T08:39:25.825Z,3.49
2023-11-25T08:40:25.779Z,3.46
2023-11-25T08:41:25.769Z,3.46
2023-11-25T08:42:25.800Z,3.44
2023-11-25T08:43:25.751Z,3.44
2023-11-25T08:44:25.729Z,3.46
2023-11-25T08:45:25.689Z,3.49
2023-11-25T08:46:25.750Z,3.49
2023-11-25T08:47:25.717Z,3.50
2023-11-25T08:48:25.699Z,3.50
2023-11-25T08:49:25.684Z,3.52
2023-11-25T08:50:25.653Z,3.54
2023-11-25T08:51:25.637Z,3.57
2023-11-25T08:52:25.640Z,3.60
2023-11-25T08:53:25.602Z,3.64
2023-11-25T08:54:25.593Z,3.65
2023-11-25T08:55:25.591Z,3.67
2023-11-25T08:56:27.290Z,3.68
2023-11-25T08:57:25.627Z,3.70
2023-11-25T08:58:25.564Z,3.71
2023-11-25T08:59:25.524Z,3.72
2023-11-25T09:00:25.594Z,3.70
2023-11-25T09:01:25.558Z,3.70
2023-11-25T09:02:25.621Z,3.72
2023-11-25T09:03:25.538Z,3.75
2023-11-25T09:04:25.555Z,3.72
2023-11-25T09:05:25.491Z,3.72
2023-11-25T09:06:25.503Z,3.71
2023-11-25T09:07:25.506Z,3.70
2023-11-25T09:08:25.489Z,3.71
2023-11-25T09:09:25.438Z,3.71
2023-11-25T09:10:25.436Z,3.72
2023-11-25T09:11:25.401Z,3.76
2023-11-25T09:12:25.395Z,3.78
2023-11-25T09:13:25.431Z,3.78
2023-11-25T09:14:25.382Z,3.80
2023-11-25T09:15:25.362Z,3.85
2023-11-25T09:16:25.402Z,3.88
2023-11-25T09:17:25.382Z,3.89
2023-11-25T09:18:25.333Z,3.96
2023-11-25T09:19:25.367Z,4.03
2023-11-25T09:20:25.339Z,4.10
2023-11-25T09:21:25.296Z,4.14
2023-11-25T09:22:25.286Z,4.16
2023-11-25T09:23:25.310Z,4.19
2023-11-25T09:24:25.293Z,4.21
2023-11-25T09:25:25.271Z,4.25
2023-11-25T09:26:25.237Z,4.29
2023-11-25T09:27:25.250Z,4.34
2023-11-25T09:28:25.250Z,4.36
2023-11-25T09:29:25.200Z,4.39
2023-11-25T09:30:25.234Z,4.40
2023-11-25T09:31:25.217Z,4.42
2023-11-25T09:32:25.249Z,4.44
2023-11-25T09:33:25.173Z,4.51
2023-11-25T09:34:25.199Z,4.54
2023-11-25T09:35:25.135Z,4.59
2023-11-25T09:36:25.147Z,4.59
2023-11-25T09:37:25.129Z,4.62
2023-11-25T09:38:25.108Z,4.61
2023-11-25T09:39:25.085Z,4.62
2023-11-25T09:40:25.098Z,4.61
2023-11-25T09:41:25.088Z,4.62
2023-11-25T09:42:25.105Z,4.64
2023-11-25T09:43:25.073Z,4.67
2023-11-25T09:44:25.083Z,4.69
2023-11-25T09:45:25.047Z,4.69
2023-11-25T09:46:25.068Z,4.70
2023-11-25T09:47:25.057Z,4.67
2023-11-25T09:48:25.026Z,4.64
2023-11-25T09:49:25.094Z,4.64
2023-11-25T09:50:24.982Z,4.64
2023-11-25T09:51:24.961Z,4.64
2023-11-25T09:52:24.960Z,4.64
2023-11-25T09:53:24.972Z,4.65
2023-11-25T09:54:24.959Z,4.67
2023-11-25T09:55:25.365Z,4.72
2023-11-25T09:56:24.936Z,4.75
2023-11-25T09:57:24.875Z,4.79
2023-11-25T09:58:24.962Z,4.80
2023-11-25T09:59:24.897Z,4.83
2023-11-25T10:00:24.874Z,4.84
2023-11-25T10:01:24.946Z,4.84
2023-11-25T10:02:25.008Z,4.84
2023-11-25T10:03:24.901Z,4.88
2023-11-25T10:04:24.820Z,4.88
2023-11-25T10:05:24.851Z,4.91
2023-11-25T10:06:24.799Z,4.94
2023-11-25T10:07:24.811Z,4.98
2023-11-25T10:08:24.762Z,4.98
2023-11-25T10:09:24.774Z,4.98
2023-11-25T10:10:25.533Z,4.99
2023-11-25T10:11:24.746Z,5.01
2023-11-25T10:12:24.737Z,5.01
2023-11-25T10:13:24.785Z,4.98
2023-11-25T10:14:24.715Z,4.99
2023-11-25T10:15:24.728Z,4.96
2023-11-25T10:16:24.758Z,4.96
2023-11-25T10:17:24.677Z,4.95
2023-11-25T10:18:24.658Z,4.96
2023-11-25T10:19:24.687Z,4.94
2023-11-25T10:20:24.667Z,4.92
2023-11-25T10:21:24.696Z,4.91
2023-11-25T10:22:24.646Z,4.92
2023-11-25T10:23:24.675Z,4.94
2023-11-25T10:24:24.617Z,4.91
2023-11-25T10:25:24.602Z,4.91
2023-11-25T10:26:24.575Z,4.91
2023-11-25T10:27:24.617Z,4.95
2023-11-25T10:28:24.597Z,4.95
2023-11-25T10:29:30.087Z,4.96
2023-11-25T10:30:24.518Z,4.98
2023-11-25T10:31:24.551Z,4.98
2023-11-25T10:32:24.559Z,4.98
2023-11-25T10:33:24.525Z,4.99
2023-11-25T10:34:24.519Z,5.02
2023-11-25T10:35:24.474Z,5.05
2023-11-25T10:36:24.459Z,5.09
2023-11-25T10:37:24.497Z,5.12
2023-11-25T10:38:24.486Z,5.14
2023-11-25T10:39:24.456Z,5.13
2023-11-25T10:40:24.444Z,5.12
2023-11-25T10:41:24.407Z,5.12
2023-11-25T10:42:24.416Z,5.09
2023-11-25T10:43:24.797Z,5.05
2023-11-25T10:44:24.390Z,5.02
2023-11-25T10:45:24.370Z,5.02
2023-11-25T10:46:24.417Z,4.98
2023-11-25T10:47:24.354Z,4.95
2023-11-25T10:48:24.330Z,4.94
2023-11-25T10:49:24.366Z,4.91
2023-11-25T10:50:24.302Z,4.89
2023-11-25T10:51:24.306Z,4.89
2023-11-25T10:52:24.314Z,4.88
2023-11-25T10:53:24.270Z,4.88
2023-11-25T10:54:24.277Z,4.86
2023-11-25T10:55:24.269Z,4.86
2023-11-25T10:56:24.275Z,4.88
2023-11-25T10:57:24.238Z,4.89
2023-11-25T10:58:24.226Z,4.88
2023-11-25T10:59:24.213Z,4.88
2023-11-25T11:00:24.246Z,4.91
2023-11-25T11:01:24.225Z,4.92
2023-11-25T11:02:30.989Z,4.89
2023-11-25T11:03:24.213Z,4.92
2023-11-25T11:04:24.153Z,4.91
2023-11-25T11:05:24.138Z,4.91
2023-11-25T11:06:24.129Z,4.92
2023-11-25T11:07:24.135Z,4.94
2023-11-25T11:08:24.102Z,4.94
2023-11-25T11:09:24.134Z,4.92
2023-11-25T11:10:24.133Z,4.94
2023-11-25T11:11:24.087Z,4.94
2023-11-25T11:12:24.061Z,4.95
2023-11-25T11:13:24.120Z,4.94
2023-11-25T11:14:24.047Z,4.95
2023-11-25T11:15:24.017Z,4.94
2023-11-25T11:16:24.103Z,4.95
2023-11-25T11:17:24.008Z,4.94
2023-11-25T11:18:24.248Z,4.94
2023-11-25T11:19:24.064Z,4.91
2023-11-25T11:20:23.965Z,4.94
2023-11-25T11:21:23.971Z,4.94
2023-11-25T11:22:23.981Z,4.95
2023-11-25T11:23:23.951Z,4.94
2023-11-25T11:24:23.922Z,4.94
2023-11-25T11:25:23.957Z,4.92
2023-11-25T11:26:23.945Z,4.92
2023-11-25T11:27:23.916Z,4.92
2023-11-25T11:28:23.989Z,4.92
2023-11-25T11:29:23.896Z,4.91
2023-11-25T11:30:23.861Z,4.91
2023-11-25T11:31:23.929Z,4.94
2023-11-25T11:32:23.919Z,4.95
2023-11-25T11:33:23.883Z,4.95
2023-11-25T11:34:23.842Z,4.95
2023-11-25T11:35:23.802Z,4.98
2023-11-25T11:36:23.792Z,4.95
2023-11-25T11:37:23.840Z,4.94
2023-11-25T11:38:23.792Z,4.94
2023-11-25T11:39:23.763Z,4.96
2023-11-25T11:40:23.926Z,4.99
2023-11-25T11:41:23.730Z,5.02
2023-11-25T11:42:23.710Z,5.04
2023-11-25T11:43:23.783Z,5.07
2023-11-25T11:44:23.702Z,5.13
2023-11-25T11:45:24.171Z,5.17
2023-11-25T11:46:23.743Z,5.20
2023-11-25T11:47:23.663Z,5.23
2023-11-25T11:48:23.743Z,5.23
2023-11-25T11:49:23.684Z,5.23
2023-11-25T11:50:23.714Z,5.23
2023-11-25T11:51:23.620Z,5.25
2023-11-25T11:52:23.650Z,5.23
2023-11-25T11:53:23.607Z,5.23
2023-11-25T11:54:23.585Z,5.25
2023-11-25T11:55:23.578Z,5.25
2023-11-25T11:56:23.581Z,5.28
2023-11-25T11:57:23.575Z,5.28
2023-11-25T11:58:23.729Z,5.30
2023-11-25T11:59:23.522Z,5.31
2023-11-25T12:00:23.536Z,5.32
2023-11-25T12:01:23.578Z,5.37
2023-11-25T12:02:23.693Z,5.40
2023-11-25T12:03:23.510Z,5.43
2023-11-25T12:04:23.594Z,5.46
2023-11-25T12:05:23.571Z,5.52
2023-11-25T12:06:24.249Z,5.53
2023-11-25T12:07:23.476Z,5.55
2023-11-25T12:08:23.501Z,5.56
2023-11-25T12:09:23.434Z,5.57
2023-11-25T12:10:23.450Z,5.57
2023-11-25T12:11:23.399Z,5.59
2023-11-25T12:12:23.412Z,5.60
2023-11-25T12:13:23.420Z,5.64
2023-11-25T12:14:23.445Z,5.66
2023-11-25T12:15:23.372Z,5.64
2023-11-25T12:16:23.359Z,5.63
2023-11-25T12:17:23.445Z,5.67
2023-11-25T12:18:23.374Z,5.70
2023-11-25T12:19:23.336Z,5.74
2023-11-25T12:20:23.320Z,5.75
2023-11-25T12:21:23.281Z,5.77
2023-11-25T12:22:23.539Z,5.75
2023-11-25T12:23:28.266Z,5.75
2023-11-25T12:24:23.248Z,5.74
2023-11-25T12:25:23.255Z,5.71
2023-11-25T12:26:23.304Z,5.68
2023-11-25T12:27:23.222Z,5.68
2023-11-25T12:28:23.235Z,5.67
2023-11-25T12:29:23.199Z,5.66
2023-11-25T12:30:23.210Z,5.67
2023-11-25T12:31:23.213Z,5.66
2023-11-25T12:32:23.243Z,5.67
2023-11-25T12:33:23.180Z,5.66
2023-11-25T12:34:23.167Z,5.67
2023-11-25T12:35:23.141Z,5.67
2023-11-25T12:36:23.147Z,5.67
2023-11-25T12:37:23.108Z,5.64
2023-11-25T12:38:23.163Z,5.63
2023-11-25T12:39:23.106Z,5.59
2023-11-25T12:40:23.082Z,5.57
2023-11-25T12:41:23.087Z,5.57
2023-11-25T12:42:23.075Z,5.56
2023-11-25T12:43:23.048Z,5.53
2023-11-25T12:44:23.056Z,5.53
2023-11-25T12:45:23.029Z,5.52
2023-11-25T12:46:23.067Z,5.49
2023-11-25T12:47:23.045Z,5.48
2023-11-25T12:48:23.021Z,5.45
2023-11-25T12:49:23.138Z,5.43
2023-11-25T12:50:22.969Z,5.43
2023-11-25T12:51:22.975Z,5.43
2023-11-25T12:52:22.954Z,5.41
2023-11-25T12:53:22.937Z,5.41
2023-11-25T12:54:22.935Z,5.43
2023-11-25T12:55:22.901Z,5.43
2023-11-25T12:56:22.908Z,5.43
2023-11-25T12:57:22.913Z,5.43
2023-11-25T12:58:22.879Z,5.43
2023-11-25T12:59:22.878Z,5.41
2023-11-25T13:00:22.869Z,5.40
2023-11-25T13:01:22.882Z,5.38
2023-11-25T13:02:23.036Z,5.38
2023-11-25T13:03:22.986Z,5.35
2023-11-25T13:04:22.806Z,5.35
2023-11-25T13:05:22.807Z,5.34
2023-11-25T13:06:22.795Z,5.35
2023-11-25T13:07:22.796Z,5.34
2023-11-25T13:08:22.778Z,5.32
2023-11-25T13:09:22.750Z,5.34
2023-11-25T13:10:22.744Z,5.31
2023-11-25T13:11:22.729Z,5.31
2023-11-25T13:12:22.724Z,5.31
2023-11-25T13:13:22.743Z,5.30
2023-11-25T13:14:22.734Z,5.31
2023-11-25T13:15:22.693Z,5.31
2023-11-25T13:16:22.705Z,5.31
2023-11-25T13:17:22.704Z,5.30
2023-11-25T13:18:22.698Z,5.30