createdAt,value
2022-12-25T00:01:39.602Z,13.57
2022-12-25T00:04:06.189Z,14.10
2022-12-25T00:06:32.820Z,11.75
2022-12-25T00:08:59.334Z,12.32
2022-12-25T00:11:25.833Z,11.30
2022-12-25T00:13:52.326Z,11.65
2022-12-25T00:16:21.483Z,11.80
2022-12-25T00:18:48.859Z,16.50
2022-12-25T00:21:15.633Z,16.10
2022-12-25T00:23:42.527Z,14.45
2022-12-25T00:26:12.983Z,10.93
2022-12-25T00:28:39.488Z,11.60
2022-12-25T00:31:07.971Z,13.18
2022-12-25T00:33:36.665Z,10.05
2022-12-25T00:36:06.124Z,11.73
2022-12-25T00:38:33.866Z,10.13
2022-12-25T00:41:05.117Z,8.88
2022-12-25T00:43:31.715Z,9.63
2022-12-25T00:46:00.748Z,9.27
2022-12-25T00:48:29.167Z,8.57
2022-12-25T00:51:00.825Z,9.20
2022-12-25T00:53:28.522Z,9.38
2022-12-25T00:55:57.785Z,9.65
2022-12-25T00:58:26.199Z,9.23
2022-12-25T01:00:52.795Z,8.68
2022-12-25T01:03:19.564Z,9.13
2022-12-25T01:05:58.580Z,9.07
2022-12-25T01:08:25.604Z,9.35
2022-12-25T01:10:57.139Z,8.88
2022-12-25T01:13:24.310Z,10.13
2022-12-25T01:15:52.624Z,9.23
2022-12-25T01:18:23.593Z,9.38
2022-12-25T01:20:50.791Z,9.00
2022-12-25T01:23:17.528Z,9.65
2022-12-25T01:25:44.073Z,8.82
2022-12-25T01:28:10.585Z,8.60
2022-12-25T01:30:37.121Z,9.90
2022-12-25T01:33:03.661Z,9.40
2022-12-25T01:35:30.219Z,9.50
2022-12-25T01:37:56.841Z,9.52
2022-12-25T01:40:23.401Z,10.23
2022-12-25T01:42:49.942Z,9.85
2022-12-25T01:45:32.647Z,11.18
2022-12-25T01:48:02.446Z,10.82
2022-12-25T01:50:29.373Z,11.15
2022-12-25T01:52:57.509Z,9.93
2022-12-25T01:55:25.499Z,10.43
2022-12-25T01:57:52.050Z,9.95
2022-12-25T02:00:18.702Z,10.25
2022-12-25T02:02:45.744Z,9.20
2022-12-25T02:05:41.636Z,9.13
2022-12-25T02:08:10.038Z,9.90
2022-12-25T02:10:39.068Z,9.18
2022-12-25T02:13:06.890Z,9.10
2022-12-25T02:16:20.975Z,10.20
2022-12-25T02:18:55.348Z,9.88
2022-12-25T02:21:36.514Z,9.30
2022-12-25T02:24:36.790Z,9.70
2022-12-25T02:27:42.285Z,9.85
2022-12-25T02:30:10.534Z,10.70
2022-12-25T02:33:18.890Z,9.55
2022-12-25T02:35:50.904Z,10.15
2022-12-25T02:38:26.167Z,9.50
2022-12-25T02:40:57.801Z,9.35
2022-12-25T02:43:52.027Z,9.48
2022-12-25T02:46:41.006Z,9.60
2022-12-25T02:49:31.583Z,9.40
2022-12-25T02:52:24.018Z,9.13
2022-12-25T02:55:22.070Z,9.27
2022-12-25T02:58:10.704Z,9.20
2022-12-25T03:01:01.306Z,8.82
2022-12-25T03:03:50.588Z,8.50
2022-12-25T03:06:39.132Z,8.73
2022-12-25T03:09:27.503Z,9.02
2022-12-25T03:12:07.045Z,8.80
2022-12-25T03:14:52.389Z,9.10
2022-12-25T03:17:18.935Z,8.70
2022-12-25T03:20:04.152Z,8.43
2022-12-25T03:22:51.310Z,8.63
2022-12-25T03:25:37.631Z,8.40
2022-12-25T03:28:05.399Z,8.45
2022-12-25T03:31:07.988Z,8.40
2022-12-25T03:33:46.054Z,8.25
2022-12-25T03:36:16.676Z,9.43
2022-12-25T03:38:52.120Z,8.70
2022-12-25T03:41:53.526Z,8.43
2022-12-25T03:44:54.155Z,8.87
2022-12-25T03:47:50.327Z,9.30
2022-12-25T03:50:41.725Z,8.23
2022-12-25T03:53:37.794Z,8.88
2022-12-25T03:56:23.694Z,8.15
2022-12-25T03:59:21.032Z,7.70
2022-12-25T04:02:08.593Z,7.88
2022-12-25T04:04:53.805Z,7.43
2022-12-25T04:07:38.715Z,7.75
2022-12-25T04:10:24.517Z,7.38
2022-12-25T04:13:09.440Z,6.97
2022-12-25T04:15:54.438Z,6.75
2022-12-25T04:18:39.686Z,7.35
2022-12-25T04:21:25.099Z,6.53
2022-12-25T04:24:10.012Z,6.78
2022-12-25T04:26:54.713Z,6.72
2022-12-25T04:29:39.770Z,6.60
2022-12-25T04:32:24.813Z,6.10
2022-12-25T04:35:10.225Z,6.15
2022-12-25T04:37:36.774Z,6.10
2022-12-25T04:40:03.571Z,5.50
2022-12-25T04:42:30.106Z,6.20
2022-12-25T04:44:56.623Z,5.70
2022-12-25T04:47:23.157Z,5.22
2022-12-25T04:49:50.257Z,6.47
2022-12-25T04:52:16.804Z,5.20
2022-12-25T04:54:43.298Z,5.55
2022-12-25T04:57:09.837Z,5.60
2022-12-25T04:59:36.409Z,5.40
2022-12-25T05:02:03.159Z,5.63
2022-12-25T05:04:29.805Z,5.57
2022-12-25T05:06:56.277Z,5.60
2022-12-25T05:09:22.754Z,6.05
2022-12-25T05:11:49.533Z,4.80
2022-12-25T05:14:16.095Z,5.38
2022-12-25T05:16:42.822Z,4.85
2022-12-25T05:19:09.678Z,5.10
2022-12-25T05:21:36.463Z,5.03
2022-12-25T05:24:03.001Z,4.70
2022-12-25T05:26:29.518Z,4.72
2022-12-25T05:28:56.136Z,5.18
2022-12-25T05:31:23.259Z,4.22
2022-12-25T05:33:51.441Z,4.70
2022-12-25T05:36:18.303Z,4.40
2022-12-25T05:38:44.938Z,4.47
2022-12-25T05:41:11.506Z,4.30
2022-12-25T05:43:38.000Z,4.97
2022-12-25T05:46:08.869Z,4.25
2022-12-25T05:48:37.676Z,4.30
2022-12-25T05:51:09.837Z,4.05
2022-12-25T05:53:36.878Z,4.28
2022-12-25T05:56:05.932Z,4.30
2022-12-25T05:58:33.370Z,4.28
2022-12-25T06:00:59.977Z,4.20
2022-12-25T06:03:27.323Z,4.40
2022-12-25T06:05:53.959Z,4.30
2022-12-25T06:08:20.764Z,4.22
2022-12-25T06:10:47.325Z,4.28
2022-12-25T06:13:13.890Z,4.18
2022-12-25T06:15:41.399Z,4.13
2022-12-25T06:18:08.283Z,4.80
2022-12-25T06:20:34.750Z,4.07
2022-12-25T06:23:02.100Z,4.15
2022-12-25T06:25:28.626Z,3.95
2022-12-25T06:27:55.169Z,4.05
2022-12-25T06:30:21.664Z,4.18
2022-12-25T06:32:48.235Z,4.20
2022-12-25T06:35:14.714Z,4.00
2022-12-25T06:37:41.326Z,4.13
2022-12-25T06:40:08.418Z,3.70
2022-12-25T06:42:34.909Z,3.90
2022-12-25T06:45:01.405Z,4.32
2022-12-25T06:47:27.946Z,4.10
2022-12-25T06:49:54.469Z,3.50
2022-12-25T06:52:21.031Z,4.15
2022-12-25T06:54:47.606Z,4.53
2022-12-25T06:57:14.138Z,4.25
2022-12-25T06:59:40.668Z,5.88
2022-12-25T07:02:16.921Z,10.77
2022-12-25T07:04:43.559Z,9.23
2022-12-25T07:07:10.328Z,10.23
2022-12-25T07:09:38.984Z,12.18
2022-12-25T07:12:21.146Z,10.02
2022-12-25T07:14:49.847Z,7.05
2022-12-25T07:17:17.645Z,5.50
2022-12-25T07:19:45.456Z,4.88
2022-12-25T07:22:13.473Z,4.45
2022-12-25T07:24:39.976Z,4.53
2022-12-25T07:27:06.553Z,4.50
2022-12-25T07:29:33.043Z,4.57
2022-12-25T07:31:59.675Z,4.10
2022-12-25T07:34:26.253Z,4.30
2022-12-25T07:36:55.057Z,4.40
2022-12-25T07:39:21.651Z,7.47
2022-12-25T07:41:48.179Z,7.43
2022-12-25T07:44:15.692Z,5.80
2022-12-25T07:46:42.932Z,5.28
2022-12-25T07:49:11.102Z,4.68
2022-12-25T07:51:37.840Z,4.90
2022-12-25T07:54:04.517Z,4.70
2022-12-25T07:56:31.065Z,4.97
2022-12-25T07:58:57.557Z,5.40
2022-12-25T08:01:26.826Z,4.95
2022-12-25T08:03:56.367Z,5.25
2022-12-25T08:06:26.679Z,4.85
2022-12-25T08:08:53.254Z,5.20
2022-12-25T08:11:19.792Z,4.60
2022-12-25T08:13:46.322Z,5.13
2022-12-25T08:16:13.163Z,6.05
2022-12-25T08:18:40.405Z,5.53
2022-12-25T08:21:10.673Z,5.82
2022-12-25T08:23:39.280Z,5.22
2022-12-25T08:26:08.156Z,6.30
2022-12-25T08:28:35.620Z,6.50
2022-12-25T08:31:13.652Z,6.10
2022-12-25T08:33:40.229Z,6.38
2022-12-25T08:36:08.960Z,6.20
2022-12-25T08:38:35.786Z,5.78
2022-12-25T08:41:02.563Z,6.32
2022-12-25T08:43:29.185Z,6.35
2022-12-25T08:45:55.849Z,7.13
2022-12-25T08:48:22.697Z,7.93
2022-12-25T08:50:51.029Z,7.07
2022-12-25T08:53:17.906Z,6.43
2022-12-25T08:55:44.687Z,6.60
2022-12-25T08:58:11.842Z,7.30
2022-12-25T09:00:38.419Z,6.50
2022-12-25T09:03:05.014Z,6.80
2022-12-25T09:05:34.812Z,6.00
2022-12-25T09:08:01.470Z,6.40
2022-12-25T09:10:28.034Z,5.82
2022-12-25T09:12:54.553Z,6.53
2022-12-25T09:15:21.164Z,6.60
2022-12-25T09:17:47.641Z,6.85
2022-12-25T09:20:14.148Z,6.60
2022-12-25T09:22:40.643Z,6.40
2022-12-25T09:25:07.442Z,6.80
2022-12-25T09:27:33.913Z,6.82
2022-12-25T09:30:00.405Z,6.10
2022-12-25T09:32:26.879Z,6.30
2022-12-25T09:34:53.389Z,6.70
2022-12-25T09:37:19.878Z,6.72
2022-12-25T09:39:46.765Z,6.45
2022-12-25T09:42:23.983Z,6.75
2022-12-25T09:44:56.328Z,6.43
2022-12-25T09:47:32.097Z,6.65
2022-12-25T09:50:17.024Z,6.85
2022-12-25T09:52:58.494Z,7.13
2022-12-25T09:55:29.250Z,7.63
2022-12-25T09:57:57.918Z,7.90
2022-12-25T10:00:29.028Z,7.75
2022-12-25T10:03:10.853Z,8.27
2022-12-25T10:05:52.449Z,8.70
2022-12-25T10:08:39.431Z,8.55
2022-12-25T10:11:32.966Z,7.57
2022-12-25T10:13:59.389Z,7.03
2022-12-25T10:17:03.527Z,7.75
2022-12-25T10:19:59.150Z,6.65
2022-12-25T10:22:40.597Z,7.25
2022-12-25T10:25:16.364Z,6.45
2022-12-25T10:27:43.532Z,6.30
2022-12-25T10:30:18.826Z,6.22
2022-12-25T10:32:46.729Z,7.50
2022-12-25T10:35:15.197Z,7.95
2022-12-25T10:37:44.368Z,7.80
2022-12-25T10:40:43.702Z,7.18
2022-12-25T10:43:21.083Z,6.78
2022-12-25T10:45:49.046Z,6.20
2022-12-25T10:48:26.094Z,6.65
2022-12-25T10:50:52.865Z,6.40
2022-12-25T10:53:28.354Z,6.10
2022-12-25T10:55:55.822Z,6.25
2022-12-25T10:58:22.421Z,7.85
2022-12-25T11:01:04.788Z,7.85
2022-12-25T11:03:38.702Z,7.82
2022-12-25T11:06:07.285Z,7.22
2022-12-25T11:08:34.681Z,7.50
2022-12-25T11:11:06.209Z,6.75
2022-12-25T11:13:47.229Z,6.72
2022-12-25T11:16:25.074Z,6.88
2022-12-25T11:18:53.732Z,6.88
2022-12-25T11:21:24.796Z,7.97
2022-12-25T11:23:58.942Z,7.57
2022-12-25T11:26:26.738Z,7.40
2022-12-25T11:28:55.898Z,9.80
2022-12-25T11:31:29.765Z,10.10
2022-12-25T11:34:02.300Z,9.70
2022-12-25T11:36:45.476Z,8.82
2022-12-25T11:39:36.114Z,8.32
2022-12-25T11:42:16.249Z,8.30
2022-12-25T11:45:10.489Z,8.63
2022-12-25T11:47:49.029Z,8.48
2022-12-25T11:50:29.143Z,7.95
2022-12-25T11:52:57.306Z,7.80
2022-12-25T11:55:30.192Z,7.47
2022-12-25T11:58:01.171Z,7.57
2022-12-25T12:00:30.695Z,7.80
2022-12-25T12:03:10.981Z,8.23
2022-12-25T12:05:45.160Z,8.43
2022-12-25T12:08:11.741Z,8.15
2022-12-25T12:11:18.735Z,8.85
2022-12-25T12:14:01.153Z,8.98
2022-12-25T12:16:28.734Z,9.68
2022-12-25T12:18:55.413Z,10.15
2022-12-25T12:21:26.772Z,10.30
2022-12-25T12:24:02.161Z,10.20
2022-12-25T12:26:31.387Z,10.32
2022-12-25T12:29:00.560Z,11.07
2022-12-25T12:31:50.098Z,9.77
2022-12-25T12:34:28.575Z,10.57
2022-12-25T12:37:06.241Z,10.55
2022-12-25T12:39:37.295Z,11.15
2022-12-25T12:42:18.082Z,11.48
2022-12-25T12:44:46.161Z,12.00
2022-12-25T12:47:37.144Z,11.45
2022-12-25T12:50:04.627Z,11.13
2022-12-25T12:52:39.031Z,11.55
2022-12-25T12:55:07.399Z,11.88
2022-12-25T12:57:39.520Z,11.10
2022-12-25T13:00:15.647Z,11.88
2022-12-25T13:03:13.247Z,12.13
2022-12-25T13:06:02.529Z,12.45
2022-12-25T13:08:53.447Z,14.35
2022-12-25T13:11:22.090Z,13.50
2022-12-25T13:13:51.319Z,13.35
2022-12-25T13:16:31.876Z,13.32
2022-12-25T13:19:00.175Z,13.85
2022-12-25T13:21:29.048Z,13.38
2022-12-25T13:23:57.905Z,12.88
2022-12-25T13:26:24.606Z,14.52
2022-12-25T13:28:51.220Z,13.32
2022-12-25T13:31:20.922Z,12.95
2022-12-25T13:33:58.631Z,12.95
2022-12-25T13:36:27.365Z,13.65
2022-12-25T13:38:56.339Z,13.32
2022-12-25T13:41:44.994Z,14.52
2022-12-25T13:44:23.986Z,14.30
2022-12-25T13:46:50.640Z,14.35
2022-12-25T13:49:22.512Z,13.68
2022-12-25T13:54:17.840Z,13.40
2022-12-25T13:56:51.139Z,13.95
2022-12-25T13:59:20.877Z,14.95
2022-12-25T14:01:49.353Z,15.10
2022-12-25T14:04:21.760Z,15.32
2022-12-25T14:06:49.254Z,15.77
2022-12-25T14:09:16.825Z,16.50
2022-12-25T14:11:48.736Z,15.85
2022-12-25T14:16:48.778Z,14.38
2022-12-25T14:19:34.362Z,14.77
2022-12-25T14:22:10.728Z,14.98
2022-12-25T14:24:39.880Z,15.20
2022-12-25T14:27:17.628Z,14.88
2022-12-25T14:29:46.767Z,14.68
2022-12-25T14:32:20.722Z,15.45
2022-12-25T14:34:51.105Z,15.70
2022-12-25T14:37:21.753Z,15.52
2022-12-25T14:39:57.101Z,14.40
2022-12-25T14:42:32.309Z,14.20
2022-12-25T14:45:24.729Z,13.48
2022-12-25T14:48:00.801Z,14.05
2022-12-25T14:50:30.474Z,14.35
2022-12-25T14:52:58.689Z,14.45
2022-12-25T14:55:28.196Z,13.30
2022-12-25T14:58:07.723Z,14.50
2022-12-25T15:00:39.175Z,12.73
2022-12-25T15:03:24.557Z,12.98
2022-12-25T15:06:19.236Z,14.02
2022-12-25T15:09:13.122Z,13.43
2022-12-25T15:11:39.588Z,14.05
2022-12-25T15:14:06.146Z,12.45
2022-12-25T15:16:46.910Z,14.55
2022-12-25T15:19:25.043Z,13.90
2022-12-25T15:21:52.492Z,13.07
2022-12-25T15:24:19.069Z,14.30
2022-12-25T15:26:45.557Z,19.17
2022-12-25T15:29:12.036Z,19.00
2022-12-25T15:31:39.548Z,19.23
2022-12-25T15:34:35.606Z,19.35
2022-12-25T15:37:02.147Z,19.63
2022-12-25T15:39:28.625Z,20.00
2022-12-25T15:42:13.528Z,18.60
2022-12-25T15:44:41.676Z,18.70
2022-12-25T15:47:15.877Z,15.30
2022-12-25T15:49:42.859Z,15.23
2022-12-25T15:52:13.255Z,14.73
2022-12-25T15:54:39.764Z,13.88
2022-12-25T15:57:14.091Z,13.55
2022-12-25T15:59:40.611Z,13.70
2022-12-25T16:02:15.157Z,14.25
2022-12-25T16:04:42.506Z,14.45
2022-12-25T16:07:27.633Z,15.18
2022-12-25T16:09:54.181Z,14.73
2022-12-25T16:12:20.947Z,15.70
2022-12-25T16:14:47.455Z,15.70
2022-12-25T16:17:15.534Z,16.42
2022-12-25T16:19:44.518Z,17.50
2022-12-25T16:22:21.882Z,16.60
2022-12-25T16:24:49.411Z,17.40
2022-12-25T16:27:15.952Z,17.95
2022-12-25T16:29:42.495Z,18.25
2022-12-25T16:32:11.095Z,19.42
2022-12-25T16:34:37.614Z,19.23
2022-12-25T16:37:04.347Z,18.88
2022-12-25T16:39:31.575Z,17.58
2022-12-25T16:41:58.143Z,17.30
2022-12-25T16:44:24.672Z,17.77
2022-12-25T16:46:51.298Z,17.63
2022-12-25T16:49:17.901Z,17.13
2022-12-25T16:51:44.409Z,15.95
2022-12-25T16:54:10.941Z,16.77
2022-12-25T16:56:38.396Z,16.50
2022-12-25T16:59:05.007Z,17.55
2022-12-25T17:01:31.617Z,17.25
2022-12-25T17:04:01.366Z,17.70
2022-12-25T17:06:28.528Z,18.17
2022-12-25T17:08:59.827Z,18.52
2022-12-25T17:11:30.033Z,19.63
2022-12-25T17:13:59.877Z,20.52
2022-12-25T17:16:29.294Z,22.23
2022-12-25T17:18:57.916Z,26.08
2022-12-25T17:21:26.274Z,29.60
2022-12-25T17:23:58.045Z,32.20
2022-12-25T17:26:28.107Z,30.23
2022-12-25T17:28:56.254Z,31.92
2022-12-25T17:31:23.148Z,28.65
2022-12-25T17:33:49.791Z,27.80
2022-12-25T17:36:18.905Z,27.77
2022-12-25T17:38:46.422Z,26.25
2022-12-25T17:41:15.098Z,22.90
2022-12-25T17:43:43.731Z,22.63
2022-12-25T17:46:17.098Z,22.92
2022-12-25T17:48:44.226Z,23.75
2022-12-25T17:51:14.246Z,24.40
2022-12-25T17:53:43.136Z,25.30
2022-12-25T17:56:10.936Z,23.55
2022-12-25T17:58:38.226Z,23.85
2022-12-25T18:01:10.178Z,25.98
2022-12-25T18:03:37.223Z,26.13
2022-12-25T18:06:05.027Z,25.13
2022-12-25T18:08:38.702Z,25.67
2022-12-25T18:11:09.018Z,25.60
2022-12-25T18:13:36.239Z,24.10
2022-12-25T18:16:05.185Z,24.70
2022-12-25T18:18:32.067Z,24.20
2022-12-25T18:20:59.014Z,23.13
2022-12-25T18:23:26.320Z,24.67
2022-12-25T18:25:52.876Z,24.25
2022-12-25T18:28:19.774Z,21.70
2022-12-25T18:30:47.591Z,22.02
2022-12-25T18:33:14.292Z,23.15
2022-12-25T18:35:42.823Z,22.88
2022-12-25T18:38:11.226Z,23.10
2022-12-25T18:40:46.946Z,23.75
2022-12-25T18:43:14.518Z,24.17
2022-12-25T18:45:41.852Z,24.25
2022-12-25T18:48:09.650Z,25.20
2022-12-25T18:50:38.360Z,28.92
2022-12-25T18:53:05.582Z,43.00
2022-12-25T18:55:32.225Z,34.45
2022-12-25T18:57:58.931Z,30.15
2022-12-25T19:00:25.994Z,29.08
2022-12-25T19:02:57.244Z,29.58
2022-12-25T19:05:23.976Z,34.20
2022-12-25T19:07:50.827Z,34.03
2022-12-25T19:10:17.414Z,33.90
2022-12-25T19:12:43.985Z,32.63
2022-12-25T19:15:10.682Z,35.90
2022-12-25T19:17:37.162Z,32.45
2022-12-25T19:20:05.543Z,28.92
2022-12-25T19:22:32.077Z,25.80
2022-12-25T19:24:59.195Z,25.65
2022-12-25T19:27:25.732Z,24.85
2022-12-25T19:29:52.266Z,24.80
2022-12-25T19:32:18.818Z,24.80
2022-12-25T19:34:45.344Z,24.38
2022-12-25T19:37:11.907Z,24.77
2022-12-25T19:39:38.476Z,26.33
2022-12-25T19:42:04.949Z,25.77
2022-12-25T19:44:31.445Z,24.95
2022-12-25T19:46:57.916Z,25.83
2022-12-25T19:49:25.704Z,24.48
2022-12-25T19:51:52.253Z,25.52
2022-12-25T19:54:20.522Z,25.00
2022-12-25T19:56:48.543Z,26.20
2022-12-25T19:59:15.604Z,25.55
2022-12-25T20:01:42.627Z,23.50
2022-12-25T20:04:10.527Z,24.65
2022-12-25T20:06:38.811Z,26.17
2022-12-25T20:09:09.318Z,26.35
2022-12-25T20:11:36.972Z,27.90
2022-12-25T20:14:05.582Z,26.88
2022-12-25T20:16:33.032Z,28.45
2022-12-25T20:18:59.757Z,26.88
2022-12-25T20:21:29.984Z,25.95
2022-12-25T20:23:56.710Z,25.55
2022-12-25T20:26:27.099Z,25.10
2022-12-25T20:28:53.788Z,24.00
2022-12-25T20:31:22.775Z,24.25
2022-12-25T20:33:49.819Z,22.65
2022-12-25T20:36:18.367Z,23.02
2022-12-25T20:38:44.970Z,23.33
2022-12-25T20:41:32.436Z,24.08
2022-12-25T20:43:58.990Z,24.83
2022-12-25T20:46:27.023Z,24.65
2022-12-25T20:48:53.820Z,23.85
2022-12-25T20:51:23.134Z,24.33
2022-12-25T20:53:50.388Z,22.40
2022-12-25T20:56:19.513Z,23.88
2022-12-25T20:58:46.135Z,24.88
2022-12-25T21:01:15.964Z,25.35
2022-12-25T21:03:43.431Z,25.02
2022-12-25T21:06:11.293Z,26.20
2022-12-25T21:08:38.028Z,26.27
2022-12-25T21:11:05.356Z,25.02
2022-12-25T21:13:35.193Z,26.75
2022-12-25T21:16:06.631Z,26.30
2022-12-25T21:18:33.701Z,26.05
2022-12-25T21:21:04.662Z,25.35
2022-12-25T21:25:59.189Z,23.80
2022-12-25T21:28:27.114Z,25.25
2022-12-25T21:30:53.749Z,25.70
2022-12-25T21:33:39.247Z,25.23
2022-12-25T21:36:11.125Z,23.15
2022-12-25T21:41:06.889Z,23.73
2022-12-25T21:43:34.848Z,24.42
2022-12-25T21:46:06.130Z,24.77
2022-12-25T21:48:35.094Z,24.08
2022-12-25T21:51:26.455Z,24.30
2022-12-25T21:53:53.296Z,23.97
2022-12-25T21:56:19.908Z,24.23
2022-12-25T21:58:48.113Z,23.50
2022-12-25T22:01:18.109Z,23.65
2022-12-25T22:03:45.085Z,23.65
2022-12-25T22:06:31.340Z,24.00
2022-12-25T22:08:58.010Z,23.67
2022-12-25T22:11:48.915Z,24.00
2022-12-25T22:14:51.196Z,23.67
2022-12-25T22:17:47.525Z,23.98
2022-12-25T22:20:23.238Z,22.25
2022-12-25T22:22:49.866Z,24.02
2022-12-25T22:25:16.689Z,23.35
2022-12-25T22:27:44.932Z,23.92
2022-12-25T22:30:18.198Z,24.15
2022-12-25T22:32:46.219Z,24.52
2022-12-25T22:35:13.298Z,24.42
2022-12-25T22:37:41.305Z,25.52
2022-12-25T22:40:11.250Z,24.42
2022-12-25T22:42:37.730Z,25.20
2022-12-25T22:45:05.293Z,25.88
2022-12-25T22:47:32.271Z,25.73
2022-12-25T22:49:58.823Z,26.30
2022-12-25T22:52:25.528Z,27.45
2022-12-25T22:54:52.010Z,26.30
2022-12-25T22:57:18.594Z,26.90
2022-12-25T22:59:45.860Z,26.67
2022-12-25T23:02:12.437Z,26.70
2022-12-25T23:04:39.032Z,27.58
2022-12-25T23:07:05.662Z,27.13
2022-12-25T23:09:32.289Z,28.05
2022-12-25T23:11:59.247Z,28.85
2022-12-25T23:14:38.966Z,28.95
2022-12-25T23:17:38.042Z,28.88
2022-12-25T23:20:23.923Z,29.85
2022-12-25T23:23:09.168Z,29.85
2022-12-25T23:25:56.088Z,30.77
2022-12-25T23:28:40.961Z,31.35
2022-12-25T23:31:07.746Z,30.60
2022-12-25T23:33:34.338Z,30.77
2022-12-25T23:36:00.965Z,30.33
2022-12-25T23:38:27.498Z,30.05
2022-12-25T23:40:53.999Z,30.85
2022-12-25T23:43:20.545Z,30.67
2022-12-25T23:45:47.149Z,30.42
2022-12-25T23:48:13.711Z,28.65
2022-12-25T23:50:40.303Z,31.10
2022-12-25T23:53:06.882Z,29.83
2022-12-25T23:55:34.234Z,30.85
2022-12-25T23:58:01.060Z,29.77
