createdAt,value
2018-04-08T00:03:54.092Z,7.87
2018-04-08T00:09:44.895Z,5.65
2018-04-08T00:15:35.970Z,5.26
2018-04-08T00:21:26.693Z,7.37
2018-04-08T00:27:17.623Z,6.07
2018-04-08T00:33:08.489Z,6.38
2018-04-08T00:38:59.390Z,5.02
2018-04-08T00:44:50.309Z,5.5
2018-04-08T00:50:41.182Z,4.81
2018-04-08T00:56:32.057Z,5.34
2018-04-08T01:02:22.963Z,5.67
2018-04-08T01:08:13.905Z,4.82
2018-04-08T01:14:04.757Z,4.65
2018-04-08T01:19:55.725Z,5.35
2018-04-08T01:25:46.567Z,5.64
2018-04-08T01:31:37.441Z,5.74
2018-04-08T01:37:28.331Z,6.56
2018-04-08T01:43:19.211Z,5.81
2018-04-08T01:49:10.118Z,5.56
2018-04-08T01:55:01.010Z,5.48
2018-04-08T02:00:51.929Z,5.41
2018-04-08T02:06:42.858Z,5.45
2018-04-08T02:12:33.728Z,5.73
2018-04-08T02:18:24.627Z,5.56
2018-04-08T02:24:15.539Z,5.31
2018-04-08T02:30:06.416Z,5.64
2018-04-08T02:35:57.336Z,4.71
2018-04-08T02:41:48.242Z,4.44
2018-04-08T02:47:39.099Z,4.43
2018-04-08T02:53:30.031Z,5.74
2018-04-08T02:59:20.889Z,6.16
2018-04-08T03:05:11.820Z,6.65
2018-04-08T03:11:02.679Z,11.11
2018-04-08T03:16:53.576Z,6.31
2018-04-08T03:22:44.504Z,6.47
2018-04-08T03:28:35.371Z,6.7
2018-04-08T03:34:26.349Z,6.47
2018-04-08T03:40:17.162Z,6.09
2018-04-08T03:46:08.047Z,7.56
2018-04-08T03:51:58.921Z,6.45
2018-04-08T03:57:49.879Z,5.54
2018-04-08T04:03:40.734Z,5.78
2018-04-08T04:09:31.599Z,5.3
2018-04-08T04:15:22.488Z,5.3
2018-04-08T04:21:13.450Z,6.2
2018-04-08T04:27:04.279Z,5.64
2018-04-08T04:32:55.179Z,6.46
2018-04-08T04:38:46.084Z,6.22
2018-04-08T04:44:37.024Z,6.4
2018-04-08T04:50:27.907Z,6.46
2018-04-08T04:56:18.789Z,5.87
2018-04-08T05:02:09.700Z,5.81
2018-04-08T05:08:00.608Z,5.93
2018-04-08T05:13:51.476Z,6.81
2018-04-08T05:19:42.361Z,6.39
2018-04-08T05:25:33.254Z,6.03
2018-04-08T05:31:24.181Z,5.78
2018-04-08T05:37:15.003Z,6.42
2018-04-08T05:43:05.915Z,5.34
2018-04-08T05:48:56.824Z,6.68
2018-04-08T05:54:47.666Z,7.42
2018-04-08T06:00:38.591Z,8.35
2018-04-08T06:06:29.458Z,10.64
2018-04-08T06:12:20.396Z,15.13
2018-04-08T06:18:11.236Z,11.6
2018-04-08T06:24:02.148Z,10.64
2018-04-08T06:29:53.020Z,11.71
2018-04-08T06:35:43.924Z,15.24
2018-04-08T06:41:34.817Z,10.23
2018-04-08T06:47:25.704Z,10.51
2018-04-08T06:53:16.587Z,10.55
2018-04-08T06:59:07.563Z,15.16
2018-04-08T07:04:58.429Z,19.94
2018-04-08T07:10:49.310Z,16.23
2018-04-08T07:16:40.189Z,18.34
2018-04-08T07:22:31.079Z,22.56
2018-04-08T07:28:21.968Z,23.64
2018-04-08T07:34:12.843Z,26.35
2018-04-08T07:40:03.777Z,22.64
2018-04-08T07:45:54.658Z,22.66
2018-04-08T07:51:45.542Z,20.49
2018-04-08T07:57:36.509Z,18.9
2018-04-08T08:03:27.334Z,16.48
2018-04-08T08:09:18.296Z,12.35
2018-04-08T08:15:09.127Z,12.81
2018-04-08T08:21:00.028Z,30.34
2018-04-08T08:26:50.928Z,35.1
2018-04-08T08:32:41.856Z,27.13
2018-04-08T08:38:32.737Z,28.53
2018-04-08T08:44:23.671Z,21.44
2018-04-08T08:50:14.513Z,16.34
2018-04-08T08:56:05.397Z,7.81
2018-04-08T09:01:56.287Z,6.74
2018-04-08T09:07:47.215Z,5.7
2018-04-08T09:13:38.093Z,13.75
2018-04-08T09:19:29.039Z,11.93
2018-04-08T09:25:19.914Z,4.89
2018-04-08T09:31:10.797Z,6.16
2018-04-08T09:37:01.691Z,6.82
2018-04-08T09:42:52.574Z,4.52
2018-04-08T09:48:43.520Z,3.32
2018-04-08T09:54:34.437Z,4.42
2018-04-08T10:00:25.278Z,3.24
2018-04-08T10:06:16.218Z,4.09
2018-04-08T10:12:07.110Z,3.1
2018-04-08T10:17:57.995Z,2.73
2018-04-08T10:23:48.850Z,2.9
2018-04-08T10:29:39.745Z,2.73
2018-04-08T10:35:30.656Z,2.66
2018-04-08T10:41:21.557Z,2.61
2018-04-08T10:47:12.485Z,3.05
2018-04-08T10:53:03.365Z,3.64
2018-04-08T10:58:54.275Z,2.86
2018-04-08T11:04:45.192Z,6.01
2018-04-08T11:10:36.050Z,3.46
2018-04-08T11:16:27.154Z,8.41
2018-04-08T11:22:17.924Z,2.86
2018-04-08T11:28:08.751Z,11.4
2018-04-08T11:33:59.659Z,2.57
2018-04-08T11:39:50.521Z,3.39
2018-04-08T11:45:41.440Z,3.43
2018-04-08T11:51:32.320Z,2.99
2018-04-08T11:57:23.223Z,3.32
2018-04-08T12:03:14.161Z,2.63
2018-04-08T12:09:05.094Z,2.82
2018-04-08T12:14:55.986Z,3.16
2018-04-08T12:20:46.850Z,3.23
2018-04-08T12:26:37.742Z,3.41
2018-04-08T12:32:28.620Z,3.47
2018-04-08T12:38:19.527Z,5.26
2018-04-08T12:44:10.446Z,5.82
2018-04-08T12:50:01.357Z,2.55
2018-04-08T12:55:52.228Z,5.32
2018-04-08T13:01:43.167Z,4.72
2018-04-08T13:07:34.016Z,3.23
2018-04-08T13:13:24.940Z,3.94
2018-04-08T13:19:15.844Z,5.03
2018-04-08T13:25:06.743Z,5.25
2018-04-08T13:30:57.674Z,4.34
2018-04-08T13:36:48.541Z,9.3
2018-04-08T13:42:39.423Z,3.15
2018-04-08T13:48:30.361Z,2.51
2018-04-08T13:54:21.220Z,8.09
2018-04-08T14:00:12.159Z,2.5
2018-04-08T14:06:03.004Z,2.46
2018-04-08T14:11:53.955Z,1.99
2018-04-08T14:17:44.827Z,8.4
2018-04-08T14:23:35.760Z,2.19
2018-04-08T14:29:26.640Z,2.31
2018-04-08T14:35:17.520Z,2.7
2018-04-08T14:41:08.426Z,3.91
2018-04-08T14:46:59.325Z,2.36
2018-04-08T14:52:50.223Z,2.84
2018-04-08T14:58:41.193Z,8.9
2018-04-08T15:04:32.066Z,6.93
2018-04-08T15:10:22.941Z,3.41
2018-04-08T15:16:13.888Z,12.03
2018-04-08T15:22:04.737Z,9.89
2018-04-08T15:27:55.646Z,6.57
2018-04-08T15:33:46.547Z,3.15
2018-04-08T15:39:37.492Z,2.54
2018-04-08T15:45:28.345Z,2.57
2018-04-08T15:51:19.278Z,3.01
2018-04-08T15:57:10.146Z,3.01
2018-04-08T16:03:01.068Z,3.13
2018-04-08T16:08:51.958Z,2.66
2018-04-08T16:14:42.852Z,4.29
2018-04-08T16:20:33.775Z,4.9
2018-04-08T16:26:24.707Z,3.83
2018-04-08T16:32:15.557Z,8.16
2018-04-08T16:38:06.492Z,6.27
2018-04-08T16:43:57.393Z,10.61
2018-04-08T16:49:48.275Z,5.7
2018-04-08T16:55:39.176Z,6.94
2018-04-08T17:01:30.070Z,3.97
2018-04-08T17:07:21.053Z,5.53
2018-04-08T17:13:12.041Z,11.54
2018-04-08T17:19:02.817Z,8.68
2018-04-08T17:24:53.707Z,5.71
2018-04-08T17:30:44.626Z,7.43
2018-04-08T17:36:35.535Z,7.77
2018-04-08T17:42:26.432Z,5.17
2018-04-08T17:48:17.374Z,6.65
2018-04-08T17:54:08.264Z,6.97
2018-04-08T17:59:59.173Z,5.15
2018-04-08T18:05:50.015Z,5.92
2018-04-08T18:11:40.952Z,6.14
2018-04-08T18:17:31.810Z,6.72
2018-04-08T18:23:22.706Z,45.04
2018-04-08T18:29:13.610Z,18.33
2018-04-08T18:35:04.537Z,11.47
2018-04-08T18:40:55.440Z,10.07
2018-04-08T18:46:46.364Z,4.92
2018-04-08T18:52:37.265Z,6.64
2018-04-08T18:58:28.140Z,5.97
2018-04-08T19:04:19.059Z,7.28
2018-04-08T19:10:09.979Z,3.72
2018-04-08T19:16:00.888Z,4.6
2018-04-08T19:21:51.751Z,4.42
2018-04-08T19:27:42.664Z,5.36
2018-04-08T19:33:33.627Z,6.98
2018-04-08T19:39:24.444Z,7.42
2018-04-08T19:45:15.356Z,7.34
2018-04-08T19:51:06.295Z,7.03
2018-04-08T19:56:57.298Z,7.67
2018-04-08T20:02:48.123Z,10.01
2018-04-08T20:08:38.986Z,6.56
2018-04-08T20:14:29.986Z,6.6
2018-04-08T20:20:20.786Z,8.16
2018-04-08T20:26:11.690Z,6.8
2018-04-08T20:32:02.584Z,6.81
2018-04-08T20:37:53.525Z,17.51
2018-04-08T20:43:44.401Z,8.8
2018-04-08T20:49:35.305Z,6.94
2018-04-08T20:55:26.195Z,8.31
2018-04-08T21:01:17.221Z,5.85
2018-04-08T21:07:08.085Z,6.86
2018-04-08T21:12:58.974Z,7.81
2018-04-08T21:18:49.831Z,5.99
2018-04-08T21:24:40.713Z,6.21
2018-04-08T21:30:31.632Z,6.91
2018-04-08T21:36:22.536Z,6.34
2018-04-08T21:42:13.450Z,6.21
2018-04-08T21:48:04.339Z,6.68
2018-04-08T21:53:55.204Z,6.07
2018-04-08T21:59:46.131Z,8.52
2018-04-08T22:05:37.099Z,8.58
2018-04-08T22:11:27.930Z,5.84
2018-04-08T22:17:18.832Z,6.42
2018-04-08T22:23:09.718Z,5.63
2018-04-08T22:29:00.625Z,3.47
2018-04-08T22:34:51.503Z,6.46
2018-04-08T22:40:42.422Z,5.66
2018-04-08T22:46:33.365Z,7.49
2018-04-08T22:52:24.241Z,4.49
2018-04-08T22:58:15.137Z,4.62
2018-04-08T23:04:05.997Z,5.41
2018-04-08T23:09:56.906Z,4.58
2018-04-08T23:15:47.817Z,5.78
2018-04-08T23:21:38.711Z,4.96
2018-04-08T23:27:29.614Z,5.04
2018-04-08T23:33:20.528Z,4.95
2018-04-08T23:39:11.455Z,4.62
2018-04-08T23:45:02.348Z,4.11
2018-04-08T23:50:53.274Z,4.32
2018-04-08T23:56:44.105Z,4.56
