createdAt,value
2018-07-23T00:00:27.699Z,87.10
2018-07-23T00:02:59.781Z,87.20
2018-07-23T00:05:32.760Z,86.90
2018-07-23T00:08:04.679Z,87.20
2018-07-23T00:10:36.699Z,87.30
2018-07-23T00:13:08.680Z,87.60
2018-07-23T00:15:40.619Z,87.70
2018-07-23T00:18:12.923Z,87.20
2018-07-23T00:20:45.119Z,86.90
2018-07-23T00:23:17.499Z,86.60
2018-07-23T00:25:48.719Z,86.20
2018-07-23T00:28:21.180Z,86.50
2018-07-23T00:33:24.258Z,85.80
2018-07-23T00:35:56.022Z,86.20
2018-07-23T00:38:28.139Z,85.80
2018-07-23T00:40:59.681Z,85.90
2018-07-23T00:43:32.020Z,85.70
2018-07-23T00:46:03.780Z,87.20
2018-07-23T00:48:35.878Z,87.40
2018-07-23T00:51:07.798Z,87.10
2018-07-23T00:53:39.778Z,87.60
2018-07-23T00:56:11.559Z,87.30
2018-07-23T00:58:44.218Z,86.80
2018-07-23T01:01:15.458Z,86.60
2018-07-23T01:03:47.718Z,85.80
2018-07-23T01:06:20.178Z,85.70
2018-07-23T01:08:52.378Z,86.10
2018-07-23T01:11:24.558Z,86.60
2018-07-23T01:13:56.178Z,86.80
2018-07-23T01:16:28.518Z,86.70
2018-07-23T01:19:00.799Z,86.70
2018-07-23T01:21:32.658Z,86.30
2018-07-23T01:24:04.822Z,86.20
2018-07-23T01:26:36.318Z,85.30
2018-07-23T01:29:08.518Z,85.90
2018-07-23T01:31:40.280Z,85.40
2018-07-23T01:34:12.399Z,86.30
2018-07-23T01:36:44.178Z,86.20
2018-07-23T01:39:15.878Z,86.30
2018-07-23T01:41:48.238Z,86.20
2018-07-23T01:44:20.358Z,86.60
2018-07-23T01:46:52.838Z,87.00
2018-07-23T01:49:24.638Z,87.10
2018-07-23T01:51:56.802Z,87.50
2018-07-23T01:54:28.438Z,87.40
2018-07-23T01:57:00.760Z,86.40
2018-07-23T01:59:32.698Z,86.10
2018-07-23T02:02:04.359Z,86.40
2018-07-23T02:04:38.939Z,86.30
2018-07-23T02:07:10.818Z,86.10
2018-07-23T02:09:43.763Z,86.30
2018-07-23T02:12:15.918Z,86.50
2018-07-23T02:14:48.518Z,86.70
2018-07-23T02:17:20.718Z,86.70
2018-07-23T02:19:52.518Z,86.90
2018-07-23T02:22:24.438Z,86.70
2018-07-23T02:24:56.358Z,86.70
2018-07-23T02:27:28.059Z,86.50
2018-07-23T02:30:00.459Z,86.80
2018-07-23T02:32:32.678Z,87.20
2018-07-23T02:35:05.298Z,87.20
2018-07-23T02:37:37.524Z,87.10
2018-07-23T02:40:09.579Z,87.10
2018-07-23T02:42:41.738Z,86.70
2018-07-23T02:45:14.119Z,87.10
2018-07-23T02:47:46.100Z,86.90
2018-07-23T02:50:17.738Z,86.70
2018-07-23T02:52:49.899Z,87.10
2018-07-23T02:55:21.578Z,87.20
2018-07-23T02:57:54.218Z,87.30
2018-07-23T03:00:26.872Z,87.50
2018-07-23T03:02:58.619Z,87.20
2018-07-23T03:05:31.239Z,87.50
2018-07-23T03:08:02.804Z,87.00
2018-07-23T03:13:05.761Z,87.50
2018-07-23T03:15:38.239Z,87.40
2018-07-23T03:18:09.758Z,87.70
2018-07-23T03:20:41.939Z,87.80
2018-07-23T03:23:13.739Z,87.40
2018-07-23T03:25:45.718Z,87.00
2018-07-23T03:28:17.158Z,87.00
2018-07-23T03:30:48.948Z,86.90
2018-07-23T03:33:20.619Z,86.70
2018-07-23T03:35:52.782Z,86.70
2018-07-23T03:38:24.058Z,86.60
2018-07-23T03:40:56.138Z,86.70
2018-07-23T03:43:27.679Z,87.00
2018-07-23T03:45:59.778Z,87.50
2018-07-23T03:48:31.899Z,87.70
2018-07-23T03:51:04.238Z,87.30
2018-07-23T03:53:36.781Z,87.30
2018-07-23T03:56:09.079Z,87.20
2018-07-23T03:58:40.759Z,87.30
2018-07-23T04:01:13.819Z,87.50
2018-07-23T04:03:46.598Z,87.50
2018-07-23T04:06:18.199Z,87.40
2018-07-23T04:08:50.658Z,87.30
2018-07-23T04:11:22.379Z,87.30
2018-07-23T04:13:54.700Z,87.60
2018-07-23T04:16:26.159Z,87.70
2018-07-23T04:18:58.340Z,87.60
2018-07-23T04:21:29.439Z,87.60
2018-07-23T04:24:01.760Z,87.90
2018-07-23T04:26:32.979Z,87.60
2018-07-23T04:29:05.939Z,87.70
2018-07-23T04:31:38.659Z,87.70
2018-07-23T04:34:10.382Z,87.90
2018-07-23T04:36:42.419Z,87.80
2018-07-23T04:39:14.359Z,88.10
2018-07-23T04:41:46.738Z,88.10
2018-07-23T04:44:19.258Z,88.00
2018-07-23T04:46:50.758Z,88.10
2018-07-23T04:49:23.413Z,88.50
2018-07-23T04:51:55.700Z,88.30
2018-07-23T04:54:27.039Z,88.50
2018-07-23T04:56:58.892Z,88.80
2018-07-23T04:59:30.799Z,88.90
2018-07-23T05:02:03.279Z,89.40
2018-07-23T05:04:35.019Z,89.50
2018-07-23T05:07:07.539Z,90.00
2018-07-23T05:09:40.139Z,90.10
2018-07-23T05:12:11.658Z,90.30
2018-07-23T05:14:44.298Z,90.70
2018-07-23T05:19:46.119Z,90.60
2018-07-23T05:22:18.242Z,90.20
2018-07-23T05:24:50.739Z,90.30
2018-07-23T05:27:22.819Z,90.20
2018-07-23T05:32:26.078Z,90.10
2018-07-23T05:34:58.585Z,90.40
2018-07-23T05:37:30.458Z,90.20
2018-07-23T05:40:02.962Z,90.10
2018-07-23T05:42:34.518Z,90.30
2018-07-23T05:45:05.978Z,90.40
2018-07-23T05:47:37.799Z,90.30
2018-07-23T05:50:10.838Z,90.00
2018-07-23T05:52:42.939Z,89.30
2018-07-23T05:55:14.878Z,89.20
2018-07-23T05:57:46.218Z,89.30
2018-07-23T06:00:17.918Z,90.10
2018-07-23T06:02:49.158Z,89.70
2018-07-23T06:05:21.018Z,89.20
2018-07-23T06:07:53.139Z,90.10
2018-07-23T06:10:25.042Z,89.50
2018-07-23T06:12:57.119Z,89.80
2018-07-23T06:15:29.338Z,89.80
2018-07-23T06:18:01.658Z,89.80
2018-07-23T06:20:33.638Z,88.80
2018-07-23T06:23:06.319Z,89.90
2018-07-23T06:25:39.273Z,90.20
2018-07-23T06:28:11.099Z,90.20
2018-07-23T06:30:42.938Z,90.30
2018-07-23T06:33:14.839Z,90.00
2018-07-23T06:35:47.239Z,90.00
2018-07-23T06:38:19.899Z,90.20
2018-07-23T06:40:52.338Z,90.30
2018-07-23T06:43:24.279Z,90.90
2018-07-23T06:48:27.701Z,90.80
2018-07-23T06:50:59.418Z,90.90
2018-07-23T06:53:31.218Z,90.20
2018-07-23T06:56:03.239Z,90.70
2018-07-23T06:58:35.418Z,91.00
2018-07-23T07:01:08.938Z,91.00
2018-07-23T07:03:40.658Z,90.90
2018-07-23T07:06:13.010Z,90.60
2018-07-23T07:08:45.938Z,90.90
2018-07-23T07:11:18.078Z,90.40
2018-07-23T07:13:50.439Z,90.30
2018-07-23T07:16:22.378Z,90.60
2018-07-23T07:18:54.560Z,90.30
2018-07-23T07:21:26.778Z,90.70
2018-07-23T07:23:58.360Z,90.50
2018-07-23T07:26:30.239Z,90.30
2018-07-23T07:29:01.659Z,90.50
2018-07-23T07:31:33.818Z,89.80
2018-07-23T07:34:05.019Z,90.40
2018-07-23T07:36:37.118Z,90.60
2018-07-23T07:39:11.501Z,90.40
2018-07-23T07:41:44.299Z,90.30
2018-07-23T07:44:15.839Z,90.10
2018-07-23T07:46:48.632Z,90.20
2018-07-23T07:49:20.330Z,90.70
2018-07-23T07:51:52.967Z,90.80
2018-07-23T07:54:24.992Z,90.50
2018-07-23T07:56:56.910Z,90.60
2018-07-23T07:59:28.750Z,90.50
2018-07-23T08:02:00.291Z,90.30
2018-07-23T08:04:32.673Z,90.30
2018-07-23T08:07:05.498Z,90.60
2018-07-23T08:09:37.592Z,90.00
2018-07-23T08:12:10.512Z,89.70
2018-07-23T08:14:42.511Z,89.70
2018-07-23T08:17:14.291Z,90.00
2018-07-23T08:19:46.215Z,90.40
2018-07-23T08:22:18.592Z,90.30
2018-07-23T08:24:48.643Z,90.10
2018-07-23T08:27:20.743Z,89.40
2018-07-23T08:29:52.604Z,88.70
2018-07-23T08:32:24.460Z,87.40
2018-07-23T08:34:56.804Z,88.70
2018-07-23T08:37:29.003Z,86.50
2018-07-23T08:40:00.645Z,84.60
2018-07-23T08:42:32.803Z,86.40
2018-07-23T08:45:04.986Z,84.60
2018-07-23T08:47:36.564Z,83.10
2018-07-23T08:50:08.783Z,85.40
2018-07-23T08:52:40.563Z,83.90
2018-07-23T08:55:13.425Z,83.00
2018-07-23T08:57:44.643Z,83.60
2018-07-23T09:00:17.263Z,83.90
2018-07-23T09:02:48.826Z,82.30
2018-07-23T09:05:21.285Z,81.70
2018-07-23T09:07:53.125Z,81.50
2018-07-23T09:10:24.285Z,81.50
2018-07-23T09:12:56.545Z,81.60
2018-07-23T09:15:27.907Z,81.40
2018-07-23T09:17:59.589Z,81.80
2018-07-23T09:20:31.806Z,81.80
2018-07-23T09:23:03.646Z,81.80
2018-07-23T09:25:39.865Z,82.00
2018-07-23T09:28:11.545Z,81.40
2018-07-23T09:30:47.926Z,81.40
2018-07-23T09:33:19.367Z,80.10
2018-07-23T09:35:51.704Z,80.50
2018-07-23T09:38:24.186Z,81.30
2018-07-23T09:40:55.846Z,80.50
2018-07-23T09:43:27.785Z,80.20
2018-07-23T09:45:59.965Z,78.90
2018-07-23T09:48:32.622Z,79.50
2018-07-23T09:51:05.162Z,78.80
2018-07-23T09:53:36.481Z,78.80
2018-07-23T09:56:08.882Z,78.00
2018-07-23T09:58:40.248Z,77.90
2018-07-23T10:01:14.102Z,77.30
2018-07-23T10:03:47.102Z,77.60
2018-07-23T10:06:18.581Z,77.70
2018-07-23T10:08:50.590Z,78.00
2018-07-23T10:11:22.384Z,77.60
2018-07-23T10:13:54.702Z,78.00
2018-07-23T10:16:26.545Z,77.40
2018-07-23T10:18:58.362Z,76.30
2018-07-23T10:21:30.357Z,76.20
2018-07-23T10:24:01.757Z,76.00
2018-07-23T10:26:32.919Z,75.40
2018-07-23T10:29:03.579Z,74.70
2018-07-23T10:31:35.505Z,73.90
2018-07-23T10:34:07.103Z,72.60
2018-07-23T10:36:39.064Z,73.10
2018-07-23T10:39:12.044Z,72.70
2018-07-23T10:41:44.267Z,72.80
2018-07-23T10:44:15.883Z,72.10
2018-07-23T10:46:48.404Z,72.70
2018-07-23T10:49:19.844Z,72.00
2018-07-23T10:51:51.503Z,72.40
2018-07-23T10:54:23.664Z,72.70
2018-07-23T10:56:55.483Z,72.80
2018-07-23T10:59:27.244Z,71.20
2018-07-23T11:01:59.884Z,71.80
2018-07-23T11:04:32.084Z,70.90
2018-07-23T11:07:03.943Z,71.30
2018-07-23T11:09:35.964Z,70.40
2018-07-23T11:12:07.725Z,70.60
2018-07-23T11:14:39.064Z,70.50
2018-07-23T11:17:11.299Z,70.00
2018-07-23T11:19:43.459Z,70.30
2018-07-23T11:22:15.200Z,70.50
2018-07-23T11:24:47.866Z,70.80
2018-07-23T11:27:19.720Z,70.40
2018-07-23T11:29:51.039Z,70.50
2018-07-23T11:32:22.380Z,70.00
2018-07-23T11:34:55.179Z,70.60
2018-07-23T11:37:28.079Z,70.70
2018-07-23T11:39:59.692Z,71.30
2018-07-23T11:42:31.804Z,71.10
2018-07-23T11:45:03.200Z,71.00
2018-07-23T11:47:35.399Z,70.00
2018-07-23T11:50:06.462Z,69.60
2018-07-23T11:52:38.522Z,68.60
2018-07-23T11:55:09.659Z,68.10
2018-07-23T11:57:41.087Z,67.50
2018-07-23T12:00:12.959Z,68.10
2018-07-23T12:02:44.820Z,67.80
2018-07-23T12:05:16.620Z,66.90
2018-07-23T12:07:48.840Z,65.60
2018-07-23T12:10:20.999Z,65.60
2018-07-23T12:12:53.522Z,65.10
2018-07-23T12:15:26.101Z,65.20
2018-07-23T12:17:58.579Z,63.20
2018-07-23T12:20:31.320Z,64.70
2018-07-23T12:23:03.149Z,64.50
2018-07-23T12:25:34.661Z,65.30
2018-07-23T12:28:06.522Z,65.30
2018-07-23T12:30:38.499Z,65.30
2018-07-23T12:33:09.760Z,65.40
2018-07-23T12:35:41.841Z,66.20
2018-07-23T12:38:13.440Z,65.60
2018-07-23T12:40:45.181Z,64.10
2018-07-23T12:43:17.241Z,63.40
2018-07-23T12:45:49.380Z,64.70
2018-07-23T12:48:20.966Z,64.30
2018-07-23T12:50:52.035Z,64.30
2018-07-23T12:53:23.733Z,64.80
2018-07-23T12:55:56.133Z,65.50
2018-07-23T12:58:27.953Z,65.80
2018-07-23T13:01:00.475Z,68.40
2018-07-23T13:03:32.493Z,70.00
2018-07-23T13:06:04.294Z,68.50
2018-07-23T13:08:36.173Z,68.10
2018-07-23T13:11:08.073Z,70.00
2018-07-23T13:13:39.953Z,69.40
2018-07-23T13:16:11.615Z,70.20
2018-07-23T13:18:43.892Z,68.00
2018-07-23T13:21:15.333Z,67.30
2018-07-23T13:23:47.555Z,65.00
2018-07-23T13:26:21.033Z,64.30
2018-07-23T13:28:53.174Z,62.90
2018-07-23T13:31:25.581Z,62.00
2018-07-23T13:33:57.433Z,60.30
2018-07-23T13:36:29.993Z,58.80
2018-07-23T13:39:01.758Z,56.60
2018-07-23T13:41:33.614Z,56.00
2018-07-23T13:44:05.113Z,55.90
2018-07-23T13:46:36.793Z,55.90
2018-07-23T13:49:08.493Z,55.30
2018-07-23T13:51:40.082Z,54.40
2018-07-23T13:54:12.933Z,53.80
2018-07-23T13:56:44.833Z,54.10
2018-07-23T13:59:16.996Z,57.50
2018-07-23T14:01:48.588Z,59.30
2018-07-23T14:04:20.826Z,56.10
2018-07-23T14:06:53.309Z,57.90
2018-07-23T14:09:25.111Z,60.20
2018-07-23T14:11:56.989Z,60.00
2018-07-23T14:14:28.990Z,59.10
2018-07-23T14:17:00.166Z,61.10
2018-07-23T14:19:31.368Z,61.90
2018-07-23T14:22:03.130Z,61.40
2018-07-23T14:24:35.507Z,63.90
2018-07-23T14:27:08.007Z,60.80
2018-07-23T14:29:39.646Z,61.90
2018-07-23T14:32:11.375Z,60.70
2018-07-23T14:34:42.592Z,61.10
2018-07-23T14:37:14.130Z,59.00
2018-07-23T14:39:45.330Z,57.20
2018-07-23T14:42:16.912Z,58.50
2018-07-23T14:44:48.331Z,59.40
2018-07-23T14:47:20.590Z,59.70
2018-07-23T14:49:52.222Z,56.90
2018-07-23T14:52:24.343Z,58.30
2018-07-23T14:54:55.920Z,57.30
2018-07-23T14:57:28.708Z,59.60
2018-07-23T15:00:00.401Z,59.10
2018-07-23T15:02:32.480Z,58.90
2018-07-23T15:05:04.703Z,61.50
2018-07-23T15:07:36.887Z,61.30
2018-07-23T15:10:09.943Z,61.20
2018-07-23T15:12:41.679Z,60.50
2018-07-23T15:15:13.353Z,62.00
2018-07-23T15:17:45.339Z,59.30
2018-07-23T15:20:17.459Z,61.30
2018-07-23T15:22:49.420Z,59.50
2018-07-23T15:25:21.321Z,61.40
2018-07-23T15:27:52.500Z,60.90
2018-07-23T15:30:22.241Z,60.80
2018-07-23T15:32:54.613Z,60.00
2018-07-23T15:35:26.522Z,60.70
2018-07-23T15:37:58.823Z,60.50
2018-07-23T15:40:31.421Z,60.20
2018-07-23T15:43:03.960Z,59.10
2018-07-23T15:45:35.633Z,58.80
2018-07-23T15:48:06.921Z,59.40
2018-07-23T15:50:39.191Z,59.90
2018-07-23T15:53:11.381Z,59.30
2018-07-23T15:55:43.181Z,59.20
2018-07-23T15:58:16.037Z,58.80
2018-07-23T16:00:47.600Z,58.40
2018-07-23T16:03:19.825Z,57.60
2018-07-23T16:05:51.587Z,57.60
2018-07-23T16:08:23.941Z,57.60
2018-07-23T16:10:55.781Z,58.70
2018-07-23T16:13:28.281Z,58.90
2018-07-23T16:16:01.040Z,58.40
2018-07-23T16:18:32.561Z,57.70
2018-07-23T16:21:04.782Z,58.00
2018-07-23T16:23:37.465Z,57.80
2018-07-23T16:28:40.340Z,58.30
2018-07-23T16:31:12.180Z,59.10
2018-07-23T16:33:43.180Z,59.30
2018-07-23T16:36:15.480Z,61.10
2018-07-23T16:38:47.359Z,63.30
2018-07-23T16:41:18.939Z,63.40
2018-07-23T16:43:51.660Z,62.50
2018-07-23T16:46:23.566Z,62.20
2018-07-23T16:48:56.063Z,61.50
2018-07-23T16:51:27.480Z,60.50
2018-07-23T16:54:01.240Z,61.00
2018-07-23T16:56:33.543Z,60.30
2018-07-23T16:59:05.899Z,60.60
2018-07-23T17:01:37.680Z,60.40
2018-07-23T17:04:10.319Z,59.20
2018-07-23T17:06:42.139Z,59.60
2018-07-23T17:09:14.359Z,59.90
2018-07-23T17:11:45.760Z,60.20
2018-07-23T17:14:18.061Z,60.90
2018-07-23T17:16:49.619Z,61.20
2018-07-23T17:19:21.360Z,59.80
2018-07-23T17:21:53.659Z,60.00
2018-07-23T17:24:25.920Z,60.40
2018-07-23T17:26:58.703Z,60.20
2018-07-23T17:29:30.601Z,60.20
2018-07-23T17:32:03.040Z,60.50
2018-07-23T17:34:36.159Z,60.70
2018-07-23T17:37:07.982Z,60.30
2018-07-23T17:39:39.979Z,60.20
2018-07-23T17:42:11.193Z,60.40
2018-07-23T17:44:43.547Z,60.40
2018-07-23T17:47:15.427Z,60.50
2018-07-23T17:49:47.547Z,60.90
2018-07-23T17:52:19.848Z,62.10
2018-07-23T17:54:51.508Z,62.10
2018-07-23T17:57:22.667Z,61.20
2018-07-23T17:59:54.768Z,61.30
2018-07-23T18:02:26.989Z,61.50
2018-07-23T18:04:59.587Z,61.80
2018-07-23T18:07:32.408Z,61.70
2018-07-23T18:10:04.523Z,61.50
2018-07-23T18:12:38.128Z,64.70
2018-07-23T18:15:10.336Z,66.70
2018-07-23T18:17:42.716Z,68.10
2018-07-23T18:20:14.868Z,68.10
2018-07-23T18:22:47.528Z,68.60
2018-07-23T18:25:19.148Z,68.60
2018-07-23T18:27:51.208Z,69.00
2018-07-23T18:30:23.348Z,69.80
2018-07-23T18:32:54.272Z,69.40
2018-07-23T18:35:26.388Z,69.70
2018-07-23T18:37:58.539Z,70.00
2018-07-23T18:40:31.269Z,70.10
2018-07-23T18:43:01.609Z,70.30
2018-07-23T18:45:33.128Z,70.30
2018-07-23T18:48:06.590Z,70.50
2018-07-23T18:50:39.409Z,71.00
2018-07-23T18:53:12.709Z,71.30
2018-07-23T18:55:43.848Z,71.30
2018-07-23T18:58:21.909Z,70.80
2018-07-23T19:00:54.175Z,70.40
2018-07-23T19:03:26.571Z,70.30
2018-07-23T19:05:58.887Z,69.60
2018-07-23T19:08:29.741Z,69.20
2018-07-23T19:11:02.128Z,68.80
2018-07-23T19:13:34.528Z,68.40
2018-07-23T19:16:07.169Z,68.80
2018-07-23T19:18:39.689Z,68.80
2018-07-23T19:21:11.229Z,69.20
2018-07-23T19:23:43.648Z,69.30
2018-07-23T19:26:16.390Z,68.90
2018-07-23T19:28:48.268Z,68.60
2018-07-23T19:31:20.609Z,68.30
2018-07-23T19:33:52.932Z,69.00
2018-07-23T19:36:24.898Z,68.10
2018-07-23T19:38:57.588Z,67.90
2018-07-23T19:41:30.749Z,67.80
2018-07-23T19:44:02.328Z,67.30
2018-07-23T19:46:34.708Z,67.00
2018-07-23T19:49:07.268Z,67.20
2018-07-23T19:51:38.928Z,67.20
2018-07-23T19:54:12.488Z,66.80
2018-07-23T19:56:45.511Z,67.90
2018-07-23T19:59:17.608Z,68.40
2018-07-23T20:01:49.907Z,68.40
2018-07-23T20:04:21.388Z,68.30
2018-07-23T20:06:53.828Z,68.10
2018-07-23T20:09:26.369Z,68.10
2018-07-23T20:11:57.728Z,68.60
2018-07-23T20:14:29.988Z,69.30
2018-07-23T20:17:01.930Z,69.60
2018-07-23T20:19:34.168Z,69.60
2018-07-23T20:22:06.350Z,69.60
2018-07-23T20:24:37.928Z,69.80
2018-07-23T20:27:10.149Z,69.90
2018-07-23T20:29:41.797Z,70.00
2018-07-23T20:32:14.168Z,70.00
2018-07-23T20:34:45.965Z,70.00
2018-07-23T20:37:17.287Z,69.70
2018-07-23T20:39:49.909Z,70.20
2018-07-23T20:42:22.467Z,70.20
2018-07-23T20:44:54.187Z,70.40
2018-07-23T20:47:26.907Z,70.50
2018-07-23T20:49:58.447Z,70.50
2018-07-23T20:52:30.889Z,70.80
2018-07-23T20:55:03.569Z,70.90
2018-07-23T20:57:36.128Z,71.00
2018-07-23T21:00:09.327Z,71.00
2018-07-23T21:02:40.828Z,71.40
2018-07-23T21:05:12.068Z,71.80
2018-07-23T21:07:44.368Z,72.10
2018-07-23T21:10:16.988Z,71.80
2018-07-23T21:12:49.509Z,71.80
2018-07-23T21:15:22.108Z,71.90
2018-07-23T21:17:53.648Z,72.10
2018-07-23T21:20:26.048Z,73.00
2018-07-23T21:22:58.049Z,72.30
2018-07-23T21:25:29.591Z,72.20
2018-07-23T21:28:01.148Z,72.40
2018-07-23T21:30:33.829Z,71.60
2018-07-23T21:33:06.548Z,69.90
2018-07-23T21:35:38.367Z,69.70
2018-07-23T21:38:10.264Z,69.30
2018-07-23T21:40:42.104Z,68.60
2018-07-23T21:43:13.243Z,68.40
2018-07-23T21:45:45.483Z,68.10
2018-07-23T21:48:17.663Z,68.00
2018-07-23T21:50:49.084Z,67.70
2018-07-23T21:53:21.383Z,67.60
2018-07-23T21:55:52.823Z,67.00
2018-07-23T21:58:25.427Z,66.60
2018-07-23T22:00:57.043Z,65.60
2018-07-23T22:03:28.767Z,66.30
2018-07-23T22:06:00.425Z,66.50
2018-07-23T22:08:30.984Z,66.60
2018-07-23T22:11:02.503Z,66.40
2018-07-23T22:13:34.003Z,66.80
2018-07-23T22:16:06.023Z,66.50
2018-07-23T22:18:37.463Z,65.70
2018-07-23T22:21:09.163Z,66.90
2018-07-23T22:23:41.023Z,66.90
2018-07-23T22:26:13.263Z,66.90
2018-07-23T22:28:44.963Z,66.90
2018-07-23T22:31:16.903Z,66.70
2018-07-23T22:33:49.045Z,66.90
2018-07-23T22:36:20.843Z,67.20
2018-07-23T22:38:52.044Z,67.30
2018-07-23T22:41:24.323Z,67.60
2018-07-23T22:43:57.443Z,67.70
2018-07-23T22:46:29.463Z,67.60
2018-07-23T22:49:01.463Z,67.80
2018-07-23T22:51:34.184Z,68.10
2018-07-23T22:54:05.803Z,68.70
2018-07-23T22:56:37.162Z,69.90
2018-07-23T22:59:08.522Z,69.10
2018-07-23T23:01:40.663Z,70.10
2018-07-23T23:04:12.663Z,69.80
2018-07-23T23:06:44.963Z,69.90
2018-07-23T23:09:16.923Z,69.70
2018-07-23T23:11:48.722Z,69.90
2018-07-23T23:14:20.543Z,70.10
2018-07-23T23:16:52.964Z,70.30
2018-07-23T23:19:26.142Z,70.60
2018-07-23T23:21:57.623Z,70.40
2018-07-23T23:24:30.083Z,70.40
2018-07-23T23:27:02.943Z,70.20
2018-07-23T23:29:33.883Z,70.40
2018-07-23T23:32:05.683Z,70.70
2018-07-23T23:34:38.402Z,70.70
2018-07-23T23:37:09.923Z,70.60
2018-07-23T23:39:42.243Z,70.70
2018-07-23T23:42:14.963Z,70.50
2018-07-23T23:44:47.063Z,70.90
2018-07-23T23:47:19.083Z,70.70
2018-07-23T23:49:50.644Z,71.00
2018-07-23T23:52:23.143Z,71.30
2018-07-23T23:54:55.403Z,71.20
2018-07-23T23:57:27.522Z,71.00
