createdAt,value
2023-03-31T00:01:44.273Z,36.33
2023-03-31T00:04:13.352Z,37.50
2023-03-31T00:06:42.049Z,35.70
2023-03-31T00:09:11.883Z,36.15
2023-03-31T00:11:39.050Z,36.25
2023-03-31T00:14:08.528Z,35.83
2023-03-31T00:16:36.523Z,36.75
2023-03-31T00:19:03.354Z,36.63
2023-03-31T00:21:33.613Z,34.72
2023-03-31T00:26:31.479Z,35.92
2023-03-31T00:28:58.780Z,35.63
2023-03-31T00:31:25.588Z,35.10
2023-03-31T00:33:52.049Z,35.42
2023-03-31T00:36:21.774Z,35.10
2023-03-31T00:38:49.152Z,34.72
2023-03-31T00:41:16.124Z,34.75
2023-03-31T00:44:00.833Z,35.45
2023-03-31T00:46:33.613Z,34.72
2023-03-31T00:49:00.287Z,34.92
2023-03-31T00:51:29.666Z,34.28
2023-03-31T00:54:00.772Z,34.67
2023-03-31T00:56:32.578Z,34.10
2023-03-31T00:59:03.815Z,34.38
2023-03-31T01:01:31.227Z,34.42
2023-03-31T01:03:59.675Z,34.65
2023-03-31T01:06:26.327Z,36.42
2023-03-31T01:08:53.151Z,35.60
2023-03-31T01:11:24.398Z,34.70
2023-03-31T01:13:53.100Z,35.15
2023-03-31T01:16:19.733Z,34.33
2023-03-31T01:18:49.943Z,34.03
2023-03-31T01:21:57.026Z,35.88
2023-03-31T01:24:35.687Z,34.25
2023-03-31T01:27:28.115Z,33.63
2023-03-31T01:30:36.238Z,33.88
2023-03-31T01:33:27.027Z,34.03
2023-03-31T01:36:02.667Z,34.15
2023-03-31T01:38:32.257Z,33.35
2023-03-31T01:41:06.390Z,34.50
2023-03-31T01:43:41.610Z,32.65
2023-03-31T01:46:17.247Z,32.47
2023-03-31T01:49:08.368Z,32.72
2023-03-31T01:51:40.939Z,32.53
2023-03-31T01:54:19.328Z,32.60
2023-03-31T01:57:00.400Z,32.40
2023-03-31T01:59:31.245Z,32.97
2023-03-31T02:02:10.779Z,33.38
2023-03-31T02:04:48.329Z,32.83
2023-03-31T02:07:19.729Z,31.63
2023-03-31T02:09:53.531Z,32.58
2023-03-31T02:12:22.419Z,32.67
2023-03-31T02:14:52.712Z,32.88
2023-03-31T02:17:23.462Z,33.05
2023-03-31T02:19:53.499Z,33.25
2023-03-31T02:22:23.982Z,32.22
2023-03-31T02:24:53.466Z,32.10
2023-03-31T02:27:31.327Z,33.58
2023-03-31T02:29:58.607Z,33.00
2023-03-31T02:32:39.129Z,32.97
2023-03-31T02:35:08.017Z,32.97
2023-03-31T02:37:34.850Z,32.72
2023-03-31T02:40:10.483Z,32.45
2023-03-31T02:42:41.774Z,33.45
2023-03-31T02:45:48.140Z,32.08
2023-03-31T02:48:26.238Z,33.25
2023-03-31T02:51:16.502Z,33.17
2023-03-31T02:56:33.798Z,33.97
2023-03-31T02:59:28.520Z,31.98
2023-03-31T03:02:10.795Z,32.40
2023-03-31T03:04:37.295Z,33.72
2023-03-31T03:07:10.017Z,32.22
2023-03-31T03:09:55.166Z,32.22
2023-03-31T03:12:28.915Z,33.03
2023-03-31T03:15:21.531Z,33.30
2023-03-31T03:17:49.013Z,33.45
2023-03-31T03:20:19.283Z,35.42
2023-03-31T03:25:17.208Z,35.58
2023-03-31T03:27:44.379Z,32.60
2023-03-31T03:30:12.285Z,34.03
2023-03-31T03:32:39.086Z,33.63
2023-03-31T03:35:06.810Z,32.80
2023-03-31T03:37:36.793Z,33.90
2023-03-31T03:40:05.979Z,32.83
2023-03-31T03:42:33.825Z,32.58
2023-03-31T03:45:01.326Z,33.33
2023-03-31T03:47:28.513Z,32.92
2023-03-31T03:49:55.051Z,32.40
2023-03-31T03:52:21.515Z,32.92
2023-03-31T03:54:48.407Z,33.00
2023-03-31T03:57:15.062Z,32.03
2023-03-31T03:59:41.501Z,31.92
2023-03-31T04:02:08.201Z,31.85
2023-03-31T04:04:34.850Z,33.17
2023-03-31T04:07:01.429Z,31.25
2023-03-31T04:09:28.574Z,33.17
2023-03-31T04:11:55.319Z,31.77
2023-03-31T04:14:21.858Z,32.90
2023-03-31T04:16:48.858Z,31.63
2023-03-31T04:19:17.683Z,32.17
2023-03-31T04:21:50.651Z,32.20
2023-03-31T04:24:21.713Z,31.48
2023-03-31T04:26:50.552Z,31.17
2023-03-31T04:29:17.691Z,31.65
2023-03-31T04:31:44.414Z,30.63
2023-03-31T04:34:15.595Z,30.80
2023-03-31T04:36:47.831Z,30.83
2023-03-31T04:39:17.144Z,31.88
2023-03-31T04:41:44.249Z,29.92
2023-03-31T04:44:10.809Z,29.75
2023-03-31T04:46:37.479Z,29.75
2023-03-31T04:49:05.628Z,30.58
2023-03-31T04:51:32.174Z,28.17
2023-03-31T04:53:58.593Z,29.73
2023-03-31T04:56:25.747Z,29.08
2023-03-31T04:58:52.205Z,28.77
2023-03-31T05:01:18.696Z,28.95
2023-03-31T05:03:48.288Z,29.40
2023-03-31T05:06:17.732Z,27.92
2023-03-31T05:08:44.749Z,27.83
2023-03-31T05:11:11.242Z,27.83
2023-03-31T05:13:37.743Z,28.65
2023-03-31T05:16:09.742Z,28.95
2023-03-31T05:18:36.646Z,28.63
2023-03-31T05:21:15.507Z,27.23
2023-03-31T05:23:42.300Z,27.60
2023-03-31T05:26:09.574Z,27.75
2023-03-31T05:28:36.757Z,27.42
2023-03-31T05:31:07.965Z,26.67
2023-03-31T05:33:34.992Z,28.20
2023-03-31T05:36:01.500Z,27.30
2023-03-31T05:38:31.660Z,26.75
2023-03-31T05:43:28.137Z,28.75
2023-03-31T05:45:54.630Z,28.00
2023-03-31T05:48:21.464Z,26.33
2023-03-31T05:50:48.215Z,25.85
2023-03-31T05:53:14.654Z,26.10
2023-03-31T05:55:41.368Z,25.25
2023-03-31T05:58:08.691Z,24.50
2023-03-31T06:00:36.332Z,25.40
2023-03-31T06:03:03.187Z,24.83
2023-03-31T06:05:31.182Z,24.17
2023-03-31T06:07:57.853Z,23.58
2023-03-31T06:10:24.648Z,23.38
2023-03-31T06:12:51.141Z,22.55
2023-03-31T06:15:17.603Z,21.52
2023-03-31T06:17:44.182Z,22.70
2023-03-31T06:20:24.600Z,23.02
2023-03-31T06:22:53.326Z,21.85
2023-03-31T06:25:19.917Z,21.02
2023-03-31T06:27:46.406Z,20.38
2023-03-31T06:30:22.624Z,20.40
2023-03-31T06:32:49.391Z,21.20
2023-03-31T06:35:15.894Z,21.92
2023-03-31T06:37:42.399Z,19.35
2023-03-31T06:40:09.616Z,21.05
2023-03-31T06:42:36.111Z,21.00
2023-03-31T06:45:02.570Z,20.20
2023-03-31T06:47:28.970Z,19.35
2023-03-31T06:49:55.586Z,18.77
2023-03-31T06:52:22.021Z,19.42
2023-03-31T06:54:48.474Z,19.25
2023-03-31T06:57:15.009Z,18.30
2023-03-31T06:59:41.537Z,19.15
2023-03-31T07:02:10.238Z,19.05
2023-03-31T07:04:36.869Z,19.58
2023-03-31T07:07:03.393Z,19.02
2023-03-31T07:09:29.870Z,18.55
2023-03-31T07:11:56.875Z,18.23
2023-03-31T07:14:23.591Z,20.20
2023-03-31T07:16:50.848Z,18.88
2023-03-31T07:19:17.588Z,19.33
2023-03-31T07:21:44.042Z,17.90
2023-03-31T07:24:10.576Z,19.58
2023-03-31T07:26:37.056Z,18.60
2023-03-31T07:29:03.539Z,18.45
2023-03-31T07:31:30.334Z,18.25
2023-03-31T07:33:57.034Z,18.73
2023-03-31T07:36:23.803Z,19.30
2023-03-31T07:38:50.243Z,17.92
2023-03-31T07:41:20.297Z,18.50
2023-03-31T07:43:50.522Z,17.75
2023-03-31T07:48:47.291Z,16.52
2023-03-31T07:51:22.799Z,17.45
2023-03-31T07:53:49.519Z,17.60
2023-03-31T07:56:17.127Z,16.75
2023-03-31T07:58:44.496Z,17.13
2023-03-31T08:01:17.261Z,16.38
2023-03-31T08:03:45.425Z,17.15
2023-03-31T08:06:12.525Z,16.73
2023-03-31T08:08:43.182Z,17.70
2023-03-31T08:11:11.178Z,18.58
2023-03-31T08:13:37.651Z,18.27
2023-03-31T08:16:04.634Z,20.10
2023-03-31T08:18:31.497Z,21.48
2023-03-31T08:20:58.155Z,23.65
2023-03-31T08:23:24.638Z,23.30
2023-03-31T08:25:53.183Z,24.20
2023-03-31T08:28:19.747Z,25.15
2023-03-31T08:30:46.399Z,25.58
2023-03-31T08:33:13.082Z,24.88
2023-03-31T08:35:39.742Z,24.98
2023-03-31T08:38:06.379Z,27.55
2023-03-31T08:40:33.689Z,27.02
2023-03-31T08:43:08.826Z,26.38
2023-03-31T08:45:39.662Z,26.65
2023-03-31T08:48:25.692Z,26.13
2023-03-31T08:51:05.541Z,25.95
2023-03-31T08:53:39.295Z,27.95
2023-03-31T08:56:14.762Z,27.48
2023-03-31T08:58:44.572Z,28.90
2023-03-31T09:01:22.772Z,29.30
2023-03-31T09:04:12.840Z,28.80
2023-03-31T09:09:28.341Z,29.00
2023-03-31T09:11:58.635Z,29.85
2023-03-31T09:19:43.409Z,29.52
2023-03-31T09:22:18.561Z,29.10
2023-03-31T09:24:59.111Z,28.65
2023-03-31T09:27:28.560Z,28.45
2023-03-31T09:30:22.433Z,28.52
2023-03-31T09:32:53.657Z,28.45
2023-03-31T09:35:23.204Z,28.60
2023-03-31T09:37:50.266Z,27.67
2023-03-31T09:40:20.078Z,28.02
2023-03-31T09:42:51.349Z,28.10
2023-03-31T09:45:20.142Z,26.70
2023-03-31T09:47:52.117Z,27.48
2023-03-31T09:50:19.055Z,27.20
2023-03-31T09:52:57.020Z,27.50
2023-03-31T09:55:45.464Z,27.00
2023-03-31T09:58:15.080Z,27.27
2023-03-31T10:00:43.989Z,27.48
2023-03-31T10:03:14.372Z,27.50
2023-03-31T10:06:00.486Z,28.08
2023-03-31T10:08:39.708Z,28.42
2023-03-31T10:11:06.959Z,29.80
2023-03-31T10:14:04.987Z,28.25
2023-03-31T10:16:53.763Z,27.75
2023-03-31T10:19:31.681Z,27.52
2023-03-31T10:22:21.694Z,28.30
2023-03-31T10:24:50.451Z,27.75
2023-03-31T10:27:26.395Z,27.13
2023-03-31T10:30:13.185Z,28.35
2023-03-31T10:32:43.140Z,28.15
2023-03-31T10:35:29.992Z,27.95
2023-03-31T10:38:06.570Z,27.50
2023-03-31T10:40:35.222Z,27.60
2023-03-31T10:43:26.274Z,27.90
2023-03-31T10:45:59.905Z,28.08
2023-03-31T10:48:29.971Z,29.40
2023-03-31T10:51:17.056Z,28.58
2023-03-31T10:53:49.238Z,26.52
2023-03-31T10:56:42.860Z,25.48
2023-03-31T10:59:15.427Z,25.52
2023-03-31T11:02:00.336Z,26.38
2023-03-31T11:04:44.621Z,26.75
2023-03-31T11:07:27.459Z,26.27
2023-03-31T11:10:20.333Z,25.38
2023-03-31T11:13:11.381Z,25.40
2023-03-31T11:15:56.139Z,24.00
2023-03-31T11:18:36.068Z,24.40
2023-03-31T11:21:18.166Z,24.48
2023-03-31T11:23:58.936Z,24.17
2023-03-31T11:27:16.555Z,22.80
2023-03-31T11:29:52.752Z,22.02
2023-03-31T11:32:52.114Z,21.75
2023-03-31T11:35:38.520Z,21.37
2023-03-31T11:38:33.700Z,21.38
2023-03-31T11:41:13.612Z,20.67
2023-03-31T11:43:51.140Z,20.63
2023-03-31T11:46:23.745Z,20.73
2023-03-31T11:48:59.799Z,20.92
2023-03-31T11:51:34.723Z,21.38
2023-03-31T11:54:11.927Z,24.55
2023-03-31T11:56:41.139Z,27.52
2023-03-31T11:59:14.821Z,27.73
2023-03-31T12:01:51.632Z,29.40
2023-03-31T12:04:33.640Z,29.27
2023-03-31T12:07:14.995Z,29.98
2023-03-31T12:09:53.361Z,30.10
2023-03-31T12:12:27.221Z,29.90
2023-03-31T12:15:02.557Z,30.33
2023-03-31T12:17:29.538Z,30.60
2023-03-31T12:20:10.473Z,30.55
2023-03-31T12:22:43.751Z,31.27
2023-03-31T12:25:27.998Z,31.08
2023-03-31T12:27:56.504Z,29.95
2023-03-31T12:30:38.760Z,31.02
2023-03-31T12:33:14.056Z,31.13
2023-03-31T12:35:50.826Z,30.92
2023-03-31T12:38:24.610Z,32.17
2023-03-31T12:41:19.141Z,32.78
2023-03-31T12:44:23.917Z,33.22
2023-03-31T12:47:29.679Z,33.88
2023-03-31T12:50:35.280Z,32.75
2023-03-31T12:53:35.930Z,33.58
2023-03-31T12:56:02.731Z,34.13
2023-03-31T12:58:32.427Z,33.40
2023-03-31T13:03:35.342Z,34.13
2023-03-31T13:06:04.004Z,33.67
2023-03-31T13:08:51.465Z,33.95
2023-03-31T13:11:20.284Z,33.80
2023-03-31T13:14:17.516Z,33.38
2023-03-31T13:16:44.092Z,32.55
2023-03-31T13:19:24.593Z,31.52
2023-03-31T13:21:54.915Z,30.23
2023-03-31T13:26:49.691Z,28.05
2023-03-31T13:29:16.404Z,26.75
2023-03-31T13:32:01.246Z,26.45
2023-03-31T13:34:47.979Z,26.70
2023-03-31T13:37:33.108Z,26.58
2023-03-31T13:40:50.129Z,25.67
2023-03-31T13:43:36.741Z,24.30
2023-03-31T13:46:34.458Z,24.63
2023-03-31T13:49:19.874Z,24.40
2023-03-31T13:52:10.175Z,23.83
2023-03-31T13:57:39.806Z,22.58
2023-03-31T14:00:44.005Z,22.13
2023-03-31T14:03:13.593Z,22.08
2023-03-31T14:05:45.509Z,21.58
2023-03-31T14:08:19.916Z,20.15
2023-03-31T14:10:46.380Z,19.25
2023-03-31T14:13:14.882Z,18.77
2023-03-31T14:15:53.598Z,18.08
2023-03-31T14:18:30.244Z,18.98
2023-03-31T14:21:17.934Z,17.90
2023-03-31T14:24:28.879Z,16.90
2023-03-31T14:27:12.675Z,15.95
2023-03-31T14:29:55.150Z,16.10
2023-03-31T14:33:09.796Z,15.68
2023-03-31T14:35:44.245Z,15.27
2023-03-31T14:38:15.923Z,14.93
2023-03-31T14:40:48.547Z,14.80
2023-03-31T14:43:36.834Z,14.30
2023-03-31T14:46:08.658Z,14.40
2023-03-31T14:48:45.089Z,13.30
2023-03-31T14:51:14.397Z,13.77
2023-03-31T14:53:41.034Z,13.70
2023-03-31T14:56:12.439Z,13.70
2023-03-31T14:58:44.252Z,13.20
2023-03-31T15:01:17.372Z,12.82
2023-03-31T15:03:44.917Z,12.13
2023-03-31T15:06:11.750Z,11.77
2023-03-31T15:08:38.741Z,11.63
2023-03-31T15:11:12.851Z,11.45
2023-03-31T15:14:00.590Z,11.40
2023-03-31T15:16:42.153Z,11.60
2023-03-31T15:19:16.938Z,10.93
2023-03-31T15:21:44.405Z,12.82
2023-03-31T15:24:14.948Z,13.25
2023-03-31T15:26:46.049Z,13.45
2023-03-31T15:29:19.764Z,13.98
2023-03-31T15:31:47.211Z,13.45
2023-03-31T15:34:30.789Z,13.88
2023-03-31T15:36:57.859Z,12.93
2023-03-31T15:39:27.929Z,14.07
2023-03-31T15:41:56.539Z,13.48
2023-03-31T15:44:30.406Z,17.33
2023-03-31T15:47:01.900Z,15.68
2023-03-31T15:49:29.477Z,18.45
2023-03-31T15:52:01.229Z,19.58
2023-03-31T15:54:43.132Z,17.80
2023-03-31T15:57:17.837Z,14.50
2023-03-31T15:59:57.860Z,12.45
2023-03-31T16:02:46.861Z,12.38
2023-03-31T16:05:29.385Z,12.45
2023-03-31T16:07:58.257Z,13.18
2023-03-31T16:10:25.886Z,12.75
2023-03-31T16:13:00.692Z,22.13
2023-03-31T16:15:40.836Z,13.82
2023-03-31T16:20:46.099Z,16.63
2023-03-31T16:23:26.210Z,36.47
2023-03-31T16:25:53.786Z,25.63
2023-03-31T16:28:23.682Z,17.25
2023-03-31T16:30:50.819Z,18.98
2023-03-31T16:33:20.052Z,14.93
2023-03-31T16:35:53.723Z,13.55
2023-03-31T16:38:22.351Z,13.90
2023-03-31T16:40:51.662Z,14.13
2023-03-31T16:43:22.392Z,13.17
2023-03-31T16:45:52.920Z,12.32
2023-03-31T16:48:21.489Z,12.52
2023-03-31T16:50:50.295Z,12.90
2023-03-31T16:53:19.987Z,13.02
2023-03-31T16:55:47.150Z,12.32
2023-03-31T16:58:13.966Z,11.57
2023-03-31T17:00:41.451Z,12.05
2023-03-31T17:03:10.020Z,11.60
2023-03-31T17:05:45.144Z,12.82
2023-03-31T17:08:12.960Z,12.55
2023-03-31T17:10:40.718Z,12.90
2023-03-31T17:13:08.627Z,12.23
2023-03-31T17:15:36.686Z,12.65
2023-03-31T17:18:04.456Z,12.52
2023-03-31T17:20:31.553Z,11.80
2023-03-31T17:22:58.646Z,11.52
2023-03-31T17:25:25.983Z,11.77
2023-03-31T17:27:52.444Z,11.18
2023-03-31T17:30:24.653Z,11.27
2023-03-31T17:32:52.269Z,11.52
2023-03-31T17:35:23.413Z,11.00
2023-03-31T17:37:53.371Z,10.75
2023-03-31T17:40:20.992Z,11.40
2023-03-31T17:42:47.437Z,11.98
2023-03-31T17:45:14.680Z,11.63
2023-03-31T17:47:41.988Z,12.77
2023-03-31T17:50:09.372Z,14.00
2023-03-31T17:52:36.136Z,15.23
2023-03-31T17:55:04.216Z,13.18
2023-03-31T17:57:40.951Z,12.30
2023-03-31T18:00:10.446Z,12.60
2023-03-31T18:02:38.424Z,12.25
2023-03-31T18:05:06.916Z,11.65
2023-03-31T18:07:34.799Z,12.18
2023-03-31T18:10:02.156Z,10.85
2023-03-31T18:12:29.595Z,11.20
2023-03-31T18:14:56.670Z,11.35
2023-03-31T18:17:23.209Z,10.90
2023-03-31T18:19:49.839Z,11.35
2023-03-31T18:22:16.330Z,11.27
2023-03-31T18:24:44.323Z,11.75
2023-03-31T18:27:10.811Z,11.50
2023-03-31T18:29:39.337Z,11.40
2023-03-31T18:32:06.488Z,11.55
2023-03-31T18:34:33.687Z,12.35
2023-03-31T18:37:00.245Z,12.15
2023-03-31T18:39:27.441Z,11.88
2023-03-31T18:41:54.237Z,11.75
2023-03-31T18:44:21.712Z,12.15
2023-03-31T18:46:48.709Z,12.60
2023-03-31T18:49:15.365Z,13.20
2023-03-31T18:51:41.936Z,14.57
2023-03-31T18:54:08.669Z,15.07
2023-03-31T18:56:35.356Z,17.58
2023-03-31T18:59:04.233Z,17.08
2023-03-31T19:01:39.627Z,18.15
2023-03-31T19:04:07.806Z,17.08
2023-03-31T19:06:35.834Z,17.13
2023-03-31T19:09:02.310Z,16.75
2023-03-31T19:11:28.852Z,16.95
2023-03-31T19:13:55.946Z,17.75
2023-03-31T19:16:24.574Z,18.25
2023-03-31T19:18:51.264Z,17.42
2023-03-31T19:21:17.777Z,17.55
2023-03-31T19:23:44.222Z,16.83
2023-03-31T19:26:15.703Z,17.45
2023-03-31T19:28:42.523Z,16.70
2023-03-31T19:31:10.907Z,16.30
2023-03-31T19:33:37.553Z,16.30
2023-03-31T19:36:04.348Z,16.90
2023-03-31T19:38:32.598Z,17.85
2023-03-31T19:40:59.995Z,17.23
2023-03-31T19:43:27.225Z,17.00
2023-03-31T19:45:56.857Z,18.08
2023-03-31T19:48:26.425Z,18.98
2023-03-31T19:50:55.872Z,19.38
2023-03-31T19:53:23.581Z,19.90
2023-03-31T19:55:59.132Z,20.33
2023-03-31T19:58:27.129Z,20.17
2023-03-31T20:00:55.293Z,20.92
2023-03-31T20:03:24.191Z,21.33
2023-03-31T20:05:51.853Z,19.67
2023-03-31T20:08:18.268Z,19.73
2023-03-31T20:10:44.969Z,19.35
2023-03-31T20:13:11.890Z,20.30
2023-03-31T20:15:39.747Z,20.35
2023-03-31T20:18:07.279Z,19.67
2023-03-31T20:20:34.324Z,18.83
2023-03-31T20:23:00.950Z,18.15
2023-03-31T20:25:27.911Z,19.00
2023-03-31T20:27:54.845Z,17.98
2023-03-31T20:30:21.505Z,18.13
2023-03-31T20:32:47.992Z,18.77
2023-03-31T20:35:14.524Z,18.08
2023-03-31T20:37:40.985Z,17.63
2023-03-31T20:40:07.996Z,17.33
2023-03-31T20:42:35.884Z,16.92
2023-03-31T20:45:03.070Z,16.30
2023-03-31T20:47:29.527Z,15.90
2023-03-31T20:49:55.982Z,15.70
2023-03-31T20:52:23.019Z,16.60
2023-03-31T20:54:49.534Z,15.82
2023-03-31T20:57:16.419Z,15.55
2023-03-31T20:59:42.932Z,15.20
2023-03-31T21:02:12.903Z,15.10
2023-03-31T21:04:39.407Z,16.17
2023-03-31T21:07:06.147Z,14.88
2023-03-31T21:09:33.029Z,14.52
2023-03-31T21:12:00.882Z,14.40
2023-03-31T21:14:27.467Z,13.63
2023-03-31T21:16:54.027Z,14.75
2023-03-31T21:19:21.095Z,14.63
2023-03-31T21:21:47.537Z,14.60
2023-03-31T21:24:14.923Z,14.43
2023-03-31T21:26:41.510Z,13.98
2023-03-31T21:29:08.233Z,14.73
2023-03-31T21:31:35.179Z,14.40
2023-03-31T21:34:02.600Z,14.23
2023-03-31T21:36:29.228Z,13.93
2023-03-31T21:38:57.322Z,13.77
2023-03-31T21:41:30.553Z,13.82
2023-03-31T21:44:00.567Z,14.32
2023-03-31T21:46:30.629Z,15.48
2023-03-31T21:48:57.617Z,17.42
2023-03-31T21:51:25.716Z,18.13
2023-03-31T21:53:55.336Z,18.65
2023-03-31T21:56:23.399Z,19.38
2023-03-31T21:58:50.874Z,18.60
2023-03-31T22:01:18.464Z,18.88
2023-03-31T22:03:45.667Z,19.40
2023-03-31T22:06:12.537Z,18.75
2023-03-31T22:08:39.896Z,18.48
2023-03-31T22:11:08.018Z,18.40
2023-03-31T22:13:35.333Z,18.85
2023-03-31T22:16:03.771Z,19.23
2023-03-31T22:18:30.653Z,18.90
2023-03-31T22:20:57.581Z,19.52
2023-03-31T22:23:24.436Z,19.27
2023-03-31T22:25:51.314Z,19.00
2023-03-31T22:28:17.955Z,19.40
2023-03-31T22:30:44.516Z,19.67
2023-03-31T22:33:11.293Z,20.65
2023-03-31T22:35:37.829Z,20.75
2023-03-31T22:38:06.177Z,19.60
2023-03-31T22:40:34.966Z,19.75
2023-03-31T22:43:01.696Z,19.13
2023-03-31T22:45:28.322Z,19.73
2023-03-31T22:47:55.050Z,19.95
2023-03-31T22:50:21.602Z,19.85
2023-03-31T22:52:48.162Z,19.00
2023-03-31T22:55:14.668Z,20.17
2023-03-31T22:57:41.268Z,20.25
2023-03-31T23:00:09.113Z,20.75
2023-03-31T23:02:35.842Z,20.42
2023-03-31T23:05:02.494Z,21.67
2023-03-31T23:07:29.870Z,20.50
2023-03-31T23:09:56.283Z,19.98
2023-03-31T23:12:25.771Z,19.95
2023-03-31T23:14:52.283Z,20.85
2023-03-31T23:17:19.003Z,20.50
2023-03-31T23:19:48.596Z,21.23
2023-03-31T23:22:15.336Z,20.58
2023-03-31T23:24:42.056Z,21.95
2023-03-31T23:27:24.802Z,20.95
2023-03-31T23:29:51.254Z,21.80
2023-03-31T23:32:18.028Z,22.25
2023-03-31T23:34:44.527Z,21.67
2023-03-31T23:37:13.214Z,22.45
2023-03-31T23:39:39.877Z,23.10
2023-03-31T23:42:07.574Z,22.48
2023-03-31T23:44:37.056Z,24.00
2023-03-31T23:47:04.891Z,22.60
2023-03-31T23:49:38.864Z,22.08
2023-03-31T23:52:05.735Z,23.05
2023-03-31T23:54:32.728Z,22.08
2023-03-31T23:56:59.291Z,21.67
2023-03-31T23:59:28.989Z,21.63
