createdAt,value
2023-05-10T00:02:57.765Z,9.10
2023-05-10T00:07:59.089Z,9.30
2023-05-10T00:13:00.535Z,8.80
2023-05-10T00:18:01.949Z,9.80
2023-05-10T00:23:03.292Z,10.70
2023-05-10T00:28:04.793Z,10.50
2023-05-10T00:33:06.303Z,10.00
2023-05-10T00:38:07.653Z,10.20
2023-05-10T00:43:08.947Z,9.60
2023-05-10T00:48:10.513Z,9.90
2023-05-10T00:53:12.613Z,8.90
2023-05-10T00:58:14.368Z,9.80
2023-05-10T01:03:16.065Z,8.70
2023-05-10T01:08:17.749Z,9.30
2023-05-10T01:13:41.354Z,9.50
2023-05-10T01:18:44.571Z,8.80
2023-05-10T01:23:54.765Z,9.40
2023-05-10T01:29:26.456Z,8.90
2023-05-10T01:34:35.528Z,9.90
2023-05-10T01:39:58.597Z,9.70
2023-05-10T01:45:13.191Z,9.70
2023-05-10T01:50:25.119Z,10.40
2023-05-10T01:55:32.603Z,10.70
2023-05-10T02:00:35.978Z,11.00
2023-05-10T02:05:39.431Z,11.00
2023-05-10T02:10:42.918Z,10.40
2023-05-10T02:15:48.409Z,11.80
2023-05-10T02:20:52.781Z,10.30
2023-05-10T02:25:56.803Z,12.00
2023-05-10T02:30:58.276Z,9.60
2023-05-10T02:36:08.076Z,9.20
2023-05-10T02:41:23.268Z,9.80
2023-05-10T02:46:24.652Z,9.40
2023-05-10T02:51:31.975Z,10.00
2023-05-10T02:56:36.237Z,8.80
2023-05-10T03:01:37.467Z,10.00
2023-05-10T03:06:38.769Z,10.60
2023-05-10T03:11:43.084Z,9.80
2023-05-10T03:16:52.830Z,10.70
2023-05-10T03:21:59.135Z,10.30
2023-05-10T03:27:03.238Z,9.30
2023-05-10T03:32:04.614Z,9.90
2023-05-10T03:37:06.574Z,10.90
2023-05-10T03:42:08.213Z,9.80
2023-05-10T03:47:09.897Z,11.00
2023-05-10T03:53:10.973Z,9.70
2023-05-10T03:59:32.153Z,10.60
2023-05-10T04:04:53.759Z,11.10
2023-05-10T04:09:55.427Z,10.30
2023-05-10T04:14:57.754Z,11.70
2023-05-10T04:19:58.969Z,11.60
2023-05-10T04:25:00.481Z,9.70
2023-05-10T04:30:01.735Z,9.70
2023-05-10T04:35:05.053Z,10.70
2023-05-10T04:40:06.905Z,11.00
2023-05-10T04:45:09.872Z,11.70
2023-05-10T04:51:11.029Z,10.60
2023-05-10T04:57:32.191Z,9.80
2023-05-10T05:03:53.264Z,9.60
2023-05-10T05:10:14.460Z,9.30
2023-05-10T05:16:35.673Z,7.40
2023-05-10T05:21:57.162Z,10.50
2023-05-10T05:27:58.391Z,9.20
2023-05-10T05:34:19.723Z,8.00
2023-05-10T05:40:40.664Z,7.60
2023-05-10T05:47:01.683Z,7.90
2023-05-10T05:53:22.581Z,7.30
2023-05-10T05:59:53.572Z,7.80
2023-05-10T06:06:14.591Z,6.60
2023-05-10T06:12:35.633Z,7.30
2023-05-10T06:18:12.495Z,6.60
2023-05-10T06:28:15.008Z,5.30
2023-05-10T06:33:16.549Z,6.30
2023-05-10T06:38:17.790Z,5.50
2023-05-10T06:43:19.009Z,4.90
2023-05-10T06:48:20.353Z,5.60
2023-05-10T06:53:21.740Z,5.10
2023-05-10T06:58:23.292Z,5.50
2023-05-10T07:03:24.720Z,4.50
2023-05-10T07:08:26.182Z,4.50
2023-05-10T07:13:27.560Z,4.60
2023-05-10T07:18:29.335Z,4.60
2023-05-10T07:23:30.895Z,4.50
2023-05-10T07:28:32.127Z,4.70
2023-05-10T07:33:33.482Z,3.90
2023-05-10T07:38:38.934Z,3.90
2023-05-10T07:43:41.625Z,3.50
2023-05-10T07:48:42.837Z,3.40
2023-05-10T07:53:44.079Z,4.30
2023-05-10T07:58:45.512Z,4.60
2023-05-10T08:04:46.858Z,4.00
2023-05-10T08:10:18.507Z,4.00
2023-05-10T08:15:20.059Z,4.30
2023-05-10T08:20:21.547Z,3.60
2023-05-10T08:25:22.903Z,3.90
2023-05-10T08:30:24.207Z,3.30
2023-05-10T08:35:25.447Z,3.10
2023-05-10T08:40:26.956Z,3.60
2023-05-10T08:45:33.090Z,3.90
2023-05-10T08:50:37.014Z,4.10
2023-05-10T08:55:39.296Z,3.40
2023-05-10T09:00:40.963Z,3.50
2023-05-10T09:05:42.776Z,3.10
2023-05-10T09:10:44.911Z,3.70
2023-05-10T09:15:46.580Z,3.10
2023-05-10T09:20:48.888Z,3.40
2023-05-10T09:26:03.731Z,3.30
2023-05-10T09:31:05.192Z,3.80
2023-05-10T09:36:09.830Z,3.30
2023-05-10T09:41:22.356Z,3.80
2023-05-10T09:46:24.737Z,3.60
2023-05-10T09:51:27.433Z,3.70
2023-05-10T09:56:37.948Z,4.20
2023-05-10T10:01:39.862Z,3.70
2023-05-10T10:06:41.157Z,3.60
2023-05-10T10:11:42.594Z,3.60
2023-05-10T10:16:59.497Z,3.30
2023-05-10T10:22:06.101Z,2.90
2023-05-10T10:27:29.123Z,3.50
2023-05-10T10:32:50.527Z,3.00
2023-05-10T10:37:51.866Z,3.20
2023-05-10T10:42:54.541Z,3.50
2023-05-10T10:48:22.206Z,3.10
2023-05-10T10:53:26.901Z,3.50
2023-05-10T10:58:34.456Z,3.60
2023-05-10T11:03:38.478Z,3.10
2023-05-10T11:08:44.395Z,2.80
2023-05-10T11:13:51.230Z,3.50
2023-05-10T11:19:02.149Z,3.50
2023-05-10T11:24:13.860Z,3.20
2023-05-10T11:29:16.314Z,3.50
2023-05-10T11:34:25.818Z,3.10
2023-05-10T11:39:31.967Z,3.10
2023-05-10T11:44:33.694Z,3.50
2023-05-10T11:49:34.929Z,3.10
2023-05-10T11:54:36.347Z,3.00
2023-05-10T11:59:37.676Z,3.40
2023-05-10T12:04:39.238Z,3.40
2023-05-10T12:09:45.274Z,3.40
2023-05-10T12:14:50.830Z,2.90
2023-05-10T12:19:51.861Z,3.50
2023-05-10T12:24:53.145Z,2.70
2023-05-10T12:29:55.193Z,3.70
2023-05-10T12:34:58.144Z,3.60
2023-05-10T12:39:59.501Z,3.60
2023-05-10T12:45:00.781Z,3.00
2023-05-10T12:51:01.848Z,3.50
2023-05-10T12:57:22.880Z,3.20
2023-05-10T13:03:46.640Z,3.00
2023-05-10T13:10:07.716Z,3.00
2023-05-10T13:16:28.861Z,2.70
2023-05-10T13:22:50.630Z,3.20
2023-05-10T13:29:13.149Z,3.30
2023-05-10T13:35:34.312Z,3.30
2023-05-10T13:41:55.833Z,3.40
2023-05-10T13:47:56.919Z,3.40
2023-05-10T13:54:18.091Z,3.10
2023-05-10T14:00:39.128Z,3.80
2023-05-10T14:06:00.717Z,3.10
2023-05-10T14:11:02.208Z,3.10
2023-05-10T14:16:03.929Z,3.60
2023-05-10T14:21:05.413Z,4.00
2023-05-10T14:32:11.971Z,3.70
2023-05-10T14:37:22.203Z,4.20
2023-05-10T14:42:43.611Z,3.50
2023-05-10T14:48:37.379Z,3.60
2023-05-10T14:55:39.712Z,3.00
2023-05-10T15:02:22.024Z,4.20
2023-05-10T15:08:43.759Z,4.10
2023-05-10T15:15:05.174Z,3.40
2023-05-10T15:21:35.617Z,3.30
2023-05-10T15:27:26.959Z,3.10
2023-05-10T15:32:37.529Z,3.30
2023-05-10T15:44:29.081Z,3.40
2023-05-10T15:49:30.545Z,3.50
2023-05-10T15:55:31.740Z,3.90
2023-05-10T16:01:52.868Z,3.20
2023-05-10T16:08:23.994Z,2.80
2023-05-10T16:14:44.891Z,3.10
2023-05-10T16:21:06.163Z,3.00
2023-05-10T16:27:27.285Z,3.00
2023-05-10T16:33:48.343Z,4.10
2023-05-10T16:39:16.045Z,3.30
2023-05-10T16:44:18.966Z,4.10
2023-05-10T16:49:23.671Z,4.00
2023-05-10T16:55:26.594Z,3.90
2023-05-10T17:00:48.401Z,4.70
2023-05-10T17:06:49.527Z,5.10
2023-05-10T17:13:10.776Z,4.10
2023-05-10T17:19:32.041Z,3.70
2023-05-10T17:25:53.186Z,4.10
2023-05-10T17:32:14.223Z,4.40
2023-05-10T17:38:35.370Z,5.50
2023-05-10T17:44:56.488Z,6.30
2023-05-10T17:51:17.618Z,5.10
2023-05-10T17:57:38.873Z,5.40
2023-05-10T18:04:00.118Z,5.40
2023-05-10T18:18:03.224Z,4.90
2023-05-10T18:24:34.665Z,5.00
2023-05-10T18:29:59.979Z,5.40
2023-05-10T18:47:37.854Z,6.00
2023-05-10T18:52:39.074Z,5.90
2023-05-10T18:58:40.169Z,9.30
2023-05-10T19:04:01.600Z,9.20
2023-05-10T19:09:03.329Z,7.90
2023-05-10T19:14:05.648Z,6.90
2023-05-10T19:19:09.668Z,6.60
2023-05-10T19:24:12.021Z,6.00
2023-05-10T19:29:22.638Z,5.40
2023-05-10T19:41:24.774Z,7.20
2023-05-10T19:47:45.715Z,7.30
2023-05-10T19:54:06.606Z,7.00
2023-05-10T20:00:27.594Z,8.00
2023-05-10T20:06:48.562Z,5.90
2023-05-10T20:13:09.832Z,5.80
2023-05-10T20:19:30.938Z,6.00
2023-05-10T20:25:51.987Z,5.20
2023-05-10T20:32:12.852Z,5.60
2023-05-10T20:38:33.851Z,5.60
2023-05-10T20:44:54.784Z,5.70
2023-05-10T20:51:15.765Z,6.00
2023-05-10T20:56:44.387Z,7.00
2023-05-10T21:01:45.624Z,7.20
2023-05-10T21:06:47.765Z,7.70
2023-05-10T21:12:49.572Z,7.60
2023-05-10T21:18:10.955Z,6.80
2023-05-10T21:23:12.344Z,7.20
2023-05-10T21:28:13.863Z,6.10
2023-05-10T21:34:15.133Z,6.70
2023-05-10T21:40:37.885Z,6.10
2023-05-10T21:46:59.850Z,6.00
2023-05-10T21:53:22.622Z,6.00
2023-05-10T21:59:43.605Z,6.50
2023-05-10T22:06:14.566Z,6.00
2023-05-10T22:11:35.798Z,7.20
2023-05-10T22:16:36.973Z,6.10
2023-05-10T22:22:05.166Z,6.30
2023-05-10T22:27:06.591Z,6.50
2023-05-10T22:32:08.082Z,6.60
2023-05-10T22:37:09.284Z,6.10
2023-05-10T22:42:10.733Z,6.10
2023-05-10T22:47:12.153Z,5.50
2023-05-10T22:52:13.616Z,5.70
2023-05-10T22:57:15.670Z,5.50
2023-05-10T23:02:17.019Z,5.90
2023-05-10T23:07:18.521Z,5.70
2023-05-10T23:12:20.178Z,5.40
2023-05-10T23:17:25.322Z,5.50
2023-05-10T23:22:26.533Z,6.40
2023-05-10T23:27:29.576Z,6.10
2023-05-10T23:32:52.216Z,6.00
2023-05-10T23:38:54.088Z,5.80
2023-05-10T23:44:09.642Z,5.80
2023-05-10T23:50:12.141Z,7.00
2023-05-10T23:56:33.148Z,6.50
