createdAt,value
2022-11-03T00:00:12.783Z,19.20
2022-11-03T00:01:01.263Z,17.70
2022-11-03T00:01:35.575Z,19.80
2022-11-03T00:02:07.593Z,19.80
2022-11-03T00:02:39.737Z,19.50
2022-11-03T00:03:11.680Z,18.40
2022-11-03T00:03:43.632Z,19.00
2022-11-03T00:04:17.956Z,20.00
2022-11-03T00:04:49.670Z,19.10
2022-11-03T00:05:39.793Z,20.50
2022-11-03T00:06:11.610Z,19.30
2022-11-03T00:06:46.002Z,18.20
2022-11-03T00:07:22.009Z,18.40
2022-11-03T00:07:53.925Z,20.00
2022-11-03T00:08:25.795Z,17.80
2022-11-03T00:08:59.679Z,19.60
2022-11-03T00:09:32.007Z,20.10
2022-11-03T00:10:04.113Z,18.50
2022-11-03T00:10:36.003Z,18.70
2022-11-03T00:11:11.996Z,19.90
2022-11-03T00:11:45.880Z,22.70
2022-11-03T00:12:17.749Z,21.90
2022-11-03T00:12:49.613Z,17.40
2022-11-03T00:13:21.473Z,21.60
2022-11-03T00:13:53.556Z,18.70
2022-11-03T00:14:25.396Z,22.10
2022-11-03T00:14:57.450Z,18.60
2022-11-03T00:15:29.271Z,18.00
2022-11-03T00:16:01.287Z,15.50
2022-11-03T00:16:33.408Z,17.50
2022-11-03T00:17:05.374Z,18.40
2022-11-03T00:17:37.139Z,21.10
2022-11-03T00:18:09.074Z,20.80
2022-11-03T00:18:40.891Z,19.10
2022-11-03T00:19:16.708Z,19.00
2022-11-03T00:19:48.803Z,19.10
2022-11-03T00:20:20.790Z,17.80
2022-11-03T00:21:01.123Z,19.00
2022-11-03T00:21:33.308Z,18.10
2022-11-03T00:22:05.162Z,15.50
2022-11-03T00:22:37.012Z,17.60
2022-11-03T00:23:09.216Z,15.90
2022-11-03T00:23:43.584Z,24.40
2022-11-03T00:24:15.571Z,18.90
2022-11-03T00:24:47.470Z,22.40
2022-11-03T00:25:19.215Z,17.60
2022-11-03T00:25:51.080Z,16.60
2022-11-03T00:26:25.423Z,16.50
2022-11-03T00:26:57.191Z,15.80
2022-11-03T00:27:29.116Z,18.40
2022-11-03T00:28:00.984Z,18.10
2022-11-03T00:28:33.741Z,20.70
2022-11-03T00:29:10.692Z,18.60
2022-11-03T00:29:42.616Z,16.70
2022-11-03T00:30:14.523Z,19.20
2022-11-03T00:30:46.290Z,17.50
2022-11-03T00:31:26.283Z,16.90
2022-11-03T00:31:57.984Z,19.20
2022-11-03T00:32:29.833Z,19.10
2022-11-03T00:33:01.733Z,17.10
2022-11-03T00:33:33.949Z,18.80
2022-11-03T00:34:06.891Z,19.80
2022-11-03T00:34:38.875Z,18.90
2022-11-03T00:35:10.740Z,20.00
2022-11-03T00:35:42.854Z,18.40
2022-11-03T00:36:17.479Z,19.10
2022-11-03T00:36:49.319Z,18.80
2022-11-03T00:37:21.243Z,21.70
2022-11-03T00:37:52.996Z,15.90
2022-11-03T00:38:25.256Z,20.00
2022-11-03T00:38:57.837Z,16.80
2022-11-03T00:39:29.765Z,19.40
2022-11-03T00:40:01.928Z,20.10
2022-11-03T00:40:33.761Z,17.00
2022-11-03T00:41:06.637Z,15.60
2022-11-03T00:41:39.020Z,19.80
2022-11-03T00:42:11.113Z,18.60
2022-11-03T00:42:43.100Z,19.60
2022-11-03T00:43:15.154Z,18.30
2022-11-03T00:43:48.243Z,18.00
2022-11-03T00:44:20.166Z,17.90
2022-11-03T00:44:51.904Z,21.90
2022-11-03T00:45:23.828Z,18.30
2022-11-03T00:45:56.464Z,17.60
2022-11-03T00:46:30.428Z,18.60
2022-11-03T00:47:02.885Z,18.60
2022-11-03T00:47:54.698Z,18.50
2022-11-03T00:48:30.068Z,20.60
2022-11-03T00:49:04.151Z,21.20
2022-11-03T00:49:36.101Z,18.60
2022-11-03T00:50:08.364Z,19.60
2022-11-03T00:50:40.393Z,22.90
2022-11-03T00:51:14.290Z,16.20
2022-11-03T00:51:46.531Z,17.60
2022-11-03T00:52:18.434Z,16.50
2022-11-03T00:52:50.123Z,17.20
2022-11-03T00:53:21.883Z,21.00
2022-11-03T00:53:56.347Z,19.90
2022-11-03T00:54:28.122Z,22.70
2022-11-03T00:54:59.910Z,18.10
2022-11-03T00:55:31.959Z,20.50
2022-11-03T00:56:04.843Z,21.10
2022-11-03T00:56:41.143Z,23.30
2022-11-03T00:57:13.200Z,17.80
2022-11-03T00:57:45.063Z,19.60
2022-11-03T00:58:17.198Z,18.50
2022-11-03T00:58:50.202Z,18.40
2022-11-03T00:59:21.984Z,21.10
2022-11-03T00:59:53.853Z,16.40
2022-11-03T01:00:25.772Z,19.60
2022-11-03T01:01:07.057Z,18.50
2022-11-03T01:01:47.599Z,17.90
2022-11-03T01:02:20.331Z,18.50
2022-11-03T01:02:52.184Z,20.40
2022-11-03T01:03:23.999Z,16.70
2022-11-03T01:04:15.720Z,21.10
2022-11-03T01:05:06.149Z,18.70
2022-11-03T01:06:00.600Z,16.30
2022-11-03T01:06:49.605Z,21.10
2022-11-03T01:07:21.383Z,18.10
2022-11-03T01:07:53.417Z,22.30
2022-11-03T01:08:27.617Z,19.90
2022-11-03T01:08:59.784Z,18.70
2022-11-03T01:09:34.505Z,21.10
2022-11-03T01:10:06.928Z,18.10
2022-11-03T01:10:58.749Z,17.00
2022-11-03T01:11:45.625Z,19.30
2022-11-03T01:12:18.667Z,17.50
2022-11-03T01:12:50.649Z,16.40
2022-11-03T01:13:22.565Z,17.70
2022-11-03T01:13:55.186Z,17.30
2022-11-03T01:14:30.605Z,18.60
2022-11-03T01:15:02.951Z,18.40
2022-11-03T01:15:34.737Z,16.90
2022-11-03T01:16:06.887Z,18.60
2022-11-03T01:16:39.257Z,16.90
2022-11-03T01:17:22.898Z,17.50
2022-11-03T01:17:54.791Z,18.00
2022-11-03T01:18:26.544Z,18.10
2022-11-03T01:18:58.844Z,17.40
2022-11-03T01:19:30.789Z,20.30
2022-11-03T01:20:03.546Z,20.80
2022-11-03T01:20:35.400Z,18.10
2022-11-03T01:21:07.317Z,18.10
2022-11-03T01:21:39.164Z,16.40
2022-11-03T01:22:12.538Z,17.50
2022-11-03T01:22:44.342Z,17.20
2022-11-03T01:23:16.175Z,21.90
2022-11-03T01:23:48.469Z,18.70
2022-11-03T01:24:20.791Z,17.10
2022-11-03T01:24:52.699Z,17.80
2022-11-03T01:25:25.070Z,20.20
2022-11-03T01:25:56.940Z,14.50
2022-11-03T01:26:28.920Z,16.60
2022-11-03T01:27:01.180Z,14.80
2022-11-03T01:27:34.520Z,19.70
2022-11-03T01:28:06.367Z,19.60
2022-11-03T01:28:40.813Z,19.60
2022-11-03T01:29:13.050Z,21.40
2022-11-03T01:29:45.452Z,16.60
2022-11-03T01:30:17.523Z,17.10
2022-11-03T01:30:49.249Z,16.70
2022-11-03T01:31:23.780Z,16.90
2022-11-03T01:31:55.612Z,15.50
2022-11-03T01:32:27.825Z,16.50
2022-11-03T01:32:59.646Z,17.80
2022-11-03T01:33:31.664Z,18.30
2022-11-03T01:34:03.431Z,14.50
2022-11-03T01:34:35.502Z,15.70
2022-11-03T01:35:07.524Z,14.50
2022-11-03T01:35:39.308Z,15.00
2022-11-03T01:36:12.404Z,15.70
2022-11-03T01:36:45.372Z,19.60
2022-11-03T01:37:17.205Z,16.80
2022-11-03T01:37:49.201Z,17.70
2022-11-03T01:38:21.125Z,16.50
2022-11-03T01:38:55.568Z,18.40
2022-11-03T01:39:27.348Z,18.50
2022-11-03T01:39:59.181Z,16.90
2022-11-03T01:40:31.561Z,18.30
2022-11-03T01:41:06.223Z,18.00
2022-11-03T01:41:38.622Z,17.40
2022-11-03T01:42:14.035Z,14.00
2022-11-03T01:42:45.919Z,16.10
2022-11-03T01:43:20.893Z,18.00
2022-11-03T01:44:25.648Z,16.70
2022-11-03T01:44:57.509Z,16.30
2022-11-03T01:45:29.342Z,18.50
2022-11-03T01:46:04.001Z,16.50
2022-11-03T01:46:51.672Z,14.80
2022-11-03T01:47:33.615Z,18.40
2022-11-03T01:48:05.447Z,17.20
2022-11-03T01:48:42.577Z,15.90
2022-11-03T01:49:20.017Z,15.90
2022-11-03T01:50:05.481Z,16.80
2022-11-03T01:50:38.382Z,17.00
2022-11-03T01:51:14.533Z,16.30
2022-11-03T01:51:52.320Z,14.90
2022-11-03T01:52:30.569Z,14.70
2022-11-03T01:53:02.343Z,16.30
2022-11-03T01:53:37.818Z,14.20
2022-11-03T01:54:12.783Z,17.00
2022-11-03T01:54:48.122Z,13.50
2022-11-03T01:55:24.622Z,16.30
2022-11-03T01:55:57.488Z,14.00
2022-11-03T01:56:32.029Z,15.90
2022-11-03T01:57:10.160Z,14.50
2022-11-03T01:58:00.825Z,15.90
2022-11-03T01:58:36.745Z,14.20
2022-11-03T01:59:09.835Z,16.70
2022-11-03T01:59:43.291Z,15.90
2022-11-03T02:00:15.345Z,14.90
2022-11-03T02:00:51.945Z,19.30
2022-11-03T02:01:24.222Z,15.10
2022-11-03T02:01:56.350Z,15.40
2022-11-03T02:02:28.658Z,17.00
2022-11-03T02:03:01.370Z,17.30
2022-11-03T02:03:37.564Z,15.40
2022-11-03T02:04:31.743Z,17.70
2022-11-03T02:05:05.431Z,15.50
2022-11-03T02:05:39.975Z,15.20
2022-11-03T02:06:12.569Z,20.00
2022-11-03T02:06:45.525Z,17.70
2022-11-03T02:07:33.493Z,15.10
2022-11-03T02:08:11.811Z,18.60
2022-11-03T02:08:48.971Z,14.80
2022-11-03T02:09:21.121Z,15.40
2022-11-03T02:09:53.094Z,22.50
2022-11-03T02:10:25.004Z,14.70
2022-11-03T02:10:57.868Z,15.60
2022-11-03T02:11:50.299Z,18.20
2022-11-03T02:12:22.877Z,16.90
2022-11-03T02:12:55.089Z,17.20
2022-11-03T02:13:27.653Z,15.50
2022-11-03T02:13:59.568Z,19.00
2022-11-03T02:14:31.626Z,15.30
2022-11-03T02:15:08.697Z,15.80
2022-11-03T02:15:40.864Z,18.10
2022-11-03T02:16:13.891Z,16.30
2022-11-03T02:16:51.799Z,17.10
2022-11-03T02:17:27.193Z,20.50
2022-11-03T02:17:59.944Z,15.10
2022-11-03T02:18:34.245Z,18.00
2022-11-03T02:19:14.168Z,15.20
2022-11-03T02:20:07.279Z,17.50
2022-11-03T02:20:41.382Z,15.60
2022-11-03T02:21:22.176Z,17.40
2022-11-03T02:22:51.494Z,15.40
2022-11-03T02:23:41.526Z,14.60
2022-11-03T02:24:33.523Z,15.50
2022-11-03T02:25:17.941Z,15.70
2022-11-03T02:25:58.240Z,15.80
2022-11-03T02:26:30.536Z,17.70
2022-11-03T02:27:02.405Z,14.70
2022-11-03T02:27:34.312Z,16.30
2022-11-03T02:28:06.481Z,15.70
2022-11-03T02:28:38.302Z,18.70
2022-11-03T02:29:10.100Z,14.60
2022-11-03T02:29:42.324Z,15.00
2022-11-03T02:30:14.230Z,21.00
2022-11-03T02:30:52.739Z,15.90
2022-11-03T02:31:38.486Z,17.00
2022-11-03T02:32:23.871Z,14.70
2022-11-03T02:33:13.284Z,18.80
2022-11-03T02:34:08.298Z,18.40
2022-11-03T02:34:52.728Z,15.80
2022-11-03T02:35:42.245Z,17.70
2022-11-03T02:36:22.672Z,17.40
2022-11-03T02:37:02.067Z,14.70
2022-11-03T02:37:37.735Z,15.00
2022-11-03T02:38:15.561Z,16.70
2022-11-03T02:38:55.923Z,13.00
2022-11-03T02:39:44.041Z,14.80
2022-11-03T02:40:32.728Z,11.60
2022-11-03T02:41:08.667Z,16.20
2022-11-03T02:41:43.349Z,15.00
2022-11-03T02:42:19.589Z,15.50
2022-11-03T02:42:53.084Z,13.40
2022-11-03T02:43:25.733Z,13.90
2022-11-03T02:43:58.617Z,14.90
2022-11-03T02:44:33.136Z,16.20
2022-11-03T02:45:11.884Z,16.30
2022-11-03T02:45:49.962Z,17.20
2022-11-03T02:46:24.736Z,14.50
2022-11-03T02:47:03.740Z,14.40
2022-11-03T02:47:37.016Z,17.00
2022-11-03T02:48:11.094Z,14.10
2022-11-03T02:48:42.852Z,20.10
2022-11-03T02:49:14.863Z,16.90
2022-11-03T02:49:49.404Z,17.40
2022-11-03T02:50:27.206Z,17.00
2022-11-03T02:50:59.138Z,15.60
2022-11-03T02:51:30.916Z,13.30
2022-11-03T02:52:04.624Z,15.40
2022-11-03T02:52:46.310Z,16.30
2022-11-03T02:53:19.370Z,14.50
2022-11-03T02:54:23.245Z,16.80
2022-11-03T02:54:56.762Z,12.90
2022-11-03T02:55:37.668Z,13.90
2022-11-03T02:57:59.913Z,14.10
2022-11-03T02:58:40.822Z,12.50
2022-11-03T02:59:58.043Z,15.30
2022-11-03T03:00:32.635Z,16.40
2022-11-03T03:01:18.314Z,15.30
2022-11-03T03:01:58.669Z,16.80
2022-11-03T03:02:39.264Z,14.40
2022-11-03T03:03:33.933Z,14.80
2022-11-03T03:04:09.098Z,13.40
2022-11-03T03:04:46.138Z,17.40
2022-11-03T03:05:20.874Z,14.80
2022-11-03T03:05:59.177Z,16.50
2022-11-03T03:06:48.511Z,18.40
2022-11-03T03:07:30.115Z,13.90
2022-11-03T03:08:07.287Z,13.50
2022-11-03T03:08:45.971Z,15.50
2022-11-03T03:09:23.570Z,15.90
2022-11-03T03:10:01.418Z,12.50
2022-11-03T03:10:38.714Z,12.20
2022-11-03T03:11:13.298Z,16.20
2022-11-03T03:11:48.564Z,13.50
2022-11-03T03:12:22.367Z,15.60
2022-11-03T03:12:57.536Z,14.90
2022-11-03T03:13:29.490Z,15.20
2022-11-03T03:14:01.337Z,14.30
2022-11-03T03:14:37.335Z,15.10
2022-11-03T03:15:09.497Z,12.80
2022-11-03T03:16:08.232Z,16.20
2022-11-03T03:16:51.853Z,14.80
2022-11-03T03:17:26.269Z,14.70
2022-11-03T03:18:10.781Z,14.30
2022-11-03T03:19:08.527Z,12.50
2022-11-03T03:20:15.411Z,15.00
2022-11-03T03:21:07.526Z,13.60
2022-11-03T03:21:45.358Z,14.80
2022-11-03T03:22:32.548Z,14.10
2022-11-03T03:23:20.099Z,12.30
2022-11-03T03:24:01.963Z,16.90
2022-11-03T03:24:44.583Z,15.30
2022-11-03T03:25:34.218Z,17.70
2022-11-03T03:26:18.009Z,16.10
2022-11-03T03:26:52.347Z,13.50
2022-11-03T03:27:27.779Z,14.90
2022-11-03T03:28:36.483Z,15.10
2022-11-03T03:29:20.629Z,13.20
2022-11-03T03:29:57.944Z,14.60
2022-11-03T03:30:32.286Z,14.50
2022-11-03T03:31:09.097Z,13.50
2022-11-03T03:31:46.989Z,13.20
2022-11-03T03:32:21.524Z,13.30
2022-11-03T03:32:56.468Z,11.80
2022-11-03T03:33:29.916Z,18.00
2022-11-03T03:34:23.809Z,12.70
2022-11-03T03:34:58.117Z,12.90
2022-11-03T03:35:31.934Z,12.80
2022-11-03T03:36:18.461Z,13.20
2022-11-03T03:36:59.387Z,16.10
2022-11-03T03:37:33.601Z,15.10
2022-11-03T03:38:09.979Z,15.90
2022-11-03T03:38:49.069Z,11.50
2022-11-03T03:39:23.659Z,14.80
2022-11-03T03:40:00.142Z,16.40
2022-11-03T03:40:38.712Z,12.10
2022-11-03T03:41:21.415Z,14.20
2022-11-03T03:41:56.183Z,12.50
2022-11-03T03:42:30.611Z,13.80
2022-11-03T03:43:06.115Z,11.50
2022-11-03T03:43:40.442Z,14.50
2022-11-03T03:44:13.040Z,11.70
2022-11-03T03:44:46.947Z,12.90
2022-11-03T03:45:20.062Z,11.70
2022-11-03T03:45:56.144Z,13.90
2022-11-03T03:46:33.445Z,11.80
2022-11-03T03:47:35.042Z,13.20
2022-11-03T03:48:39.280Z,15.30
2022-11-03T03:49:11.458Z,12.40
2022-11-03T03:49:43.466Z,12.30
2022-11-03T03:50:15.888Z,13.70
2022-11-03T03:50:49.512Z,14.20
2022-11-03T03:51:25.497Z,14.90
2022-11-03T03:51:57.797Z,16.10
2022-11-03T03:52:30.141Z,12.80
2022-11-03T03:53:04.732Z,12.10
2022-11-03T03:53:36.572Z,14.00
2022-11-03T03:54:08.393Z,13.90
2022-11-03T03:54:40.432Z,13.00
2022-11-03T03:55:17.721Z,14.60
2022-11-03T03:55:51.570Z,11.70
2022-11-03T03:56:58.783Z,15.10
2022-11-03T03:57:31.693Z,13.50
2022-11-03T03:58:04.802Z,13.70
2022-11-03T03:58:36.986Z,11.90
2022-11-03T03:59:08.762Z,15.20
2022-11-03T03:59:40.899Z,11.00
2022-11-03T04:00:15.702Z,13.60
2022-11-03T04:00:47.847Z,12.40
2022-11-03T04:01:19.804Z,12.40
2022-11-03T04:01:52.032Z,14.00
2022-11-03T04:02:24.147Z,11.80
2022-11-03T04:02:58.207Z,13.40
2022-11-03T04:03:30.065Z,13.10
2022-11-03T04:04:02.071Z,12.30
2022-11-03T04:04:33.919Z,14.90
2022-11-03T04:05:06.361Z,13.20
2022-11-03T04:05:38.262Z,13.90
2022-11-03T04:06:10.098Z,15.60
2022-11-03T04:06:41.930Z,13.30
2022-11-03T04:07:46.736Z,15.50
2022-11-03T04:08:18.729Z,13.70
2022-11-03T04:08:50.611Z,14.50
2022-11-03T04:09:22.400Z,14.30
2022-11-03T04:09:54.335Z,12.40
2022-11-03T04:10:26.210Z,14.50
2022-11-03T04:11:16.951Z,14.90
2022-11-03T04:12:07.278Z,13.90
2022-11-03T04:13:02.105Z,13.60
2022-11-03T04:13:54.293Z,13.30
2022-11-03T04:14:44.552Z,11.60
2022-11-03T04:15:34.842Z,16.20
2022-11-03T04:16:27.636Z,11.30
2022-11-03T04:17:18.553Z,15.20
2022-11-03T04:18:09.236Z,13.20
2022-11-03T04:19:00.173Z,12.60
2022-11-03T04:19:50.323Z,12.40
2022-11-03T04:20:40.797Z,12.20
2022-11-03T04:21:32.114Z,13.70
2022-11-03T04:22:47.863Z,13.00
2022-11-03T04:23:19.964Z,10.70
2022-11-03T04:23:51.851Z,14.20
2022-11-03T04:24:24.339Z,11.20
2022-11-03T04:24:57.964Z,12.40
2022-11-03T04:25:29.919Z,11.00
2022-11-03T04:26:01.920Z,13.00
2022-11-03T04:26:33.820Z,17.90
2022-11-03T04:27:16.316Z,16.80
2022-11-03T04:27:48.587Z,13.60
2022-11-03T04:28:21.001Z,15.90
2022-11-03T04:28:53.720Z,13.60
2022-11-03T04:29:25.799Z,10.10
2022-11-03T04:30:15.375Z,15.30
2022-11-03T04:30:47.403Z,11.70
2022-11-03T04:31:20.569Z,10.10
2022-11-03T04:31:52.387Z,14.40
2022-11-03T04:32:25.453Z,13.20
2022-11-03T04:32:57.165Z,12.30
2022-11-03T04:33:29.676Z,11.40
2022-11-03T04:34:04.377Z,17.20
2022-11-03T04:34:36.305Z,10.90
2022-11-03T04:35:22.565Z,13.60
2022-11-03T04:35:57.911Z,11.70
2022-11-03T04:36:29.745Z,11.80
2022-11-03T04:37:01.593Z,11.90
2022-11-03T04:37:33.879Z,13.00
2022-11-03T04:38:26.536Z,14.00
2022-11-03T04:38:58.644Z,14.00
2022-11-03T04:39:30.749Z,11.30
2022-11-03T04:40:13.030Z,9.60
2022-11-03T04:40:49.187Z,10.00
2022-11-03T04:41:28.214Z,10.80
2022-11-03T04:42:00.333Z,13.70
2022-11-03T04:42:33.161Z,11.40
2022-11-03T04:43:10.778Z,12.30
2022-11-03T04:43:44.847Z,13.00
2022-11-03T04:44:17.017Z,14.10
2022-11-03T04:44:49.425Z,14.30
2022-11-03T04:45:28.051Z,17.00
2022-11-03T04:46:02.751Z,13.20
2022-11-03T04:46:34.603Z,12.50
2022-11-03T04:47:12.013Z,13.60
2022-11-03T04:47:43.912Z,10.80
2022-11-03T04:48:21.937Z,9.80
2022-11-03T04:48:58.014Z,14.40
2022-11-03T04:49:29.821Z,8.90
2022-11-03T04:50:01.873Z,13.10
2022-11-03T04:50:34.130Z,12.40
2022-11-03T04:51:14.849Z,10.70
2022-11-03T04:51:48.147Z,9.90
2022-11-03T04:52:22.027Z,11.10
2022-11-03T04:52:58.993Z,11.80
2022-11-03T04:53:32.973Z,14.80
2022-11-03T04:54:18.046Z,10.40
2022-11-03T04:54:52.977Z,12.60
2022-11-03T04:55:26.431Z,10.40
2022-11-03T04:56:04.217Z,12.00
2022-11-03T04:56:40.464Z,12.40
2022-11-03T04:57:14.256Z,12.10
2022-11-03T04:57:46.095Z,15.20
2022-11-03T04:58:26.029Z,14.10
2022-11-03T04:58:58.022Z,12.10
2022-11-03T04:59:29.850Z,11.80
2022-11-03T05:00:01.836Z,10.70
2022-11-03T05:00:33.742Z,11.30
2022-11-03T05:01:14.489Z,15.00
2022-11-03T05:01:47.684Z,10.10
2022-11-03T05:02:21.572Z,12.40
2022-11-03T05:02:56.195Z,11.70
2022-11-03T05:03:36.110Z,12.80
2022-11-03T05:04:13.675Z,15.20
2022-11-03T05:04:45.762Z,12.30
2022-11-03T05:05:22.878Z,9.80
2022-11-03T05:05:54.709Z,12.50
2022-11-03T05:06:29.698Z,11.00
2022-11-03T05:07:01.471Z,11.70
2022-11-03T05:07:35.781Z,14.30
2022-11-03T05:08:08.907Z,14.90
2022-11-03T05:08:42.605Z,12.60
2022-11-03T05:09:19.685Z,12.10
2022-11-03T05:09:51.914Z,15.10
2022-11-03T05:10:29.907Z,12.50
2022-11-03T05:11:25.681Z,12.20
2022-11-03T05:11:57.643Z,11.20
2022-11-03T05:12:30.553Z,13.40
2022-11-03T05:13:02.618Z,12.90
2022-11-03T05:13:34.490Z,13.70
2022-11-03T05:14:22.335Z,11.30
2022-11-03T05:14:58.007Z,14.30
2022-11-03T05:15:50.845Z,14.00
2022-11-03T05:16:24.089Z,13.00
2022-11-03T05:16:56.996Z,16.80
2022-11-03T05:17:29.137Z,12.20
2022-11-03T05:18:12.985Z,12.30
2022-11-03T05:18:47.947Z,11.30
2022-11-03T05:19:26.211Z,14.20
2022-11-03T05:20:03.154Z,12.20
2022-11-03T05:20:41.643Z,10.60
2022-11-03T05:21:17.249Z,10.90
2022-11-03T05:21:50.710Z,11.00
2022-11-03T05:22:25.714Z,12.30
2022-11-03T05:22:57.762Z,11.40
2022-11-03T05:23:36.866Z,15.30
2022-11-03T05:24:12.741Z,14.90
2022-11-03T05:24:44.951Z,16.10
2022-11-03T05:25:32.193Z,12.50
2022-11-03T05:26:06.881Z,11.90
2022-11-03T05:26:38.978Z,15.60
2022-11-03T05:27:18.830Z,13.20
2022-11-03T05:27:50.931Z,14.50
2022-11-03T05:28:27.763Z,14.00
2022-11-03T05:29:03.861Z,11.90
2022-11-03T05:29:37.182Z,12.70
2022-11-03T05:30:14.003Z,14.00
2022-11-03T05:30:48.164Z,15.20
2022-11-03T05:31:29.057Z,15.50
2022-11-03T05:32:33.993Z,14.00
2022-11-03T05:33:29.040Z,14.60
2022-11-03T05:34:30.176Z,11.30
2022-11-03T05:35:03.138Z,13.00
2022-11-03T05:35:35.218Z,13.70
2022-11-03T05:36:13.567Z,13.40
2022-11-03T05:36:45.792Z,13.60
2022-11-03T05:37:26.789Z,13.70
2022-11-03T05:37:59.412Z,12.00
2022-11-03T05:38:33.460Z,12.70
2022-11-03T05:39:26.262Z,11.40
2022-11-03T05:40:14.408Z,14.50
2022-11-03T05:40:49.260Z,14.70
2022-11-03T05:41:24.352Z,16.30
2022-11-03T05:41:59.028Z,12.70
2022-11-03T05:42:41.381Z,13.70
2022-11-03T05:43:14.511Z,12.30
2022-11-03T05:44:02.824Z,13.10
2022-11-03T05:44:37.547Z,8.80
2022-11-03T05:45:22.203Z,11.60
2022-11-03T05:46:00.153Z,10.60
2022-11-03T05:46:35.360Z,14.00
2022-11-03T05:47:21.690Z,13.30
2022-11-03T05:47:55.262Z,13.40
2022-11-03T05:48:27.889Z,14.60
2022-11-03T05:49:02.275Z,13.10
2022-11-03T05:49:34.743Z,15.20
2022-11-03T05:50:24.549Z,10.70
2022-11-03T05:50:59.753Z,9.90
2022-11-03T05:51:39.339Z,12.40
2022-11-03T05:52:21.323Z,13.70
2022-11-03T05:53:16.472Z,10.30
2022-11-03T05:53:52.025Z,11.10
2022-11-03T05:54:28.599Z,11.20
2022-11-03T05:55:03.193Z,11.30
2022-11-03T05:55:36.656Z,12.80
2022-11-03T05:56:16.647Z,11.60
2022-11-03T05:56:49.077Z,12.10
2022-11-03T05:57:21.254Z,14.20
2022-11-03T05:57:58.923Z,10.70
2022-11-03T05:58:34.483Z,12.60
2022-11-03T05:59:11.464Z,15.10
2022-11-03T05:59:49.298Z,12.10
2022-11-03T06:00:37.333Z,11.20
2022-11-03T06:01:32.790Z,16.20
2022-11-03T06:02:28.427Z,11.20
2022-11-03T06:03:01.127Z,13.20
2022-11-03T06:03:36.182Z,11.70
2022-11-03T06:04:17.887Z,11.30
2022-11-03T06:04:49.835Z,12.30
2022-11-03T06:05:24.164Z,12.90
2022-11-03T06:05:58.156Z,13.20
2022-11-03T06:06:35.481Z,11.40
2022-11-03T06:07:24.391Z,12.10
2022-11-03T06:08:00.080Z,11.50
2022-11-03T06:08:37.057Z,13.50
2022-11-03T06:09:17.687Z,10.70
2022-11-03T06:09:49.960Z,10.00
2022-11-03T06:10:21.885Z,11.50
2022-11-03T06:10:56.584Z,11.50
2022-11-03T06:11:35.479Z,12.90
2022-11-03T06:12:16.566Z,14.00
2022-11-03T06:12:48.497Z,12.70
2022-11-03T06:13:25.232Z,10.40
2022-11-03T06:13:58.955Z,14.90
2022-11-03T06:14:31.788Z,11.50
2022-11-03T06:15:21.888Z,16.40
2022-11-03T06:16:02.059Z,11.80
2022-11-03T06:16:41.309Z,12.80
2022-11-03T06:17:25.827Z,13.50
2022-11-03T06:17:59.201Z,13.80
2022-11-03T06:18:35.466Z,13.30
2022-11-03T06:19:41.979Z,14.30
2022-11-03T06:20:19.240Z,13.90
2022-11-03T06:20:56.578Z,14.60
2022-11-03T06:21:28.440Z,11.20
2022-11-03T06:22:29.076Z,14.30
2022-11-03T06:23:01.187Z,13.20
2022-11-03T06:23:35.219Z,10.50
2022-11-03T06:24:10.965Z,14.70
2022-11-03T06:24:43.357Z,12.20
2022-11-03T06:25:25.505Z,15.00
2022-11-03T06:25:57.583Z,17.70
2022-11-03T06:26:30.680Z,17.40
2022-11-03T06:27:02.818Z,16.30
2022-11-03T06:27:35.024Z,12.50
2022-11-03T06:28:15.816Z,14.70
2022-11-03T06:28:48.764Z,13.20
2022-11-03T06:29:20.944Z,14.40
2022-11-03T06:30:01.421Z,15.40
2022-11-03T06:30:35.836Z,13.10
2022-11-03T06:31:32.689Z,15.20
2022-11-03T06:32:12.693Z,13.50
2022-11-03T06:32:44.574Z,14.20
2022-11-03T06:33:24.662Z,15.70
2022-11-03T06:33:58.220Z,12.90
2022-11-03T06:34:39.112Z,15.80
2022-11-03T06:35:12.764Z,17.30
2022-11-03T06:35:45.474Z,15.80
2022-11-03T06:36:26.887Z,19.40
2022-11-03T06:37:02.080Z,21.80
2022-11-03T06:37:34.700Z,22.20
2022-11-03T06:38:19.014Z,19.70
2022-11-03T06:38:55.403Z,17.20
2022-11-03T06:39:27.397Z,20.40
2022-11-03T06:40:14.771Z,18.40
2022-11-03T06:40:54.009Z,15.50
2022-11-03T06:41:29.193Z,22.90
2022-11-03T06:42:11.065Z,25.10
2022-11-03T06:42:42.961Z,21.70
2022-11-03T06:43:28.343Z,16.60
2022-11-03T06:44:21.792Z,16.20
2022-11-03T06:44:53.881Z,15.20
2022-11-03T06:45:26.195Z,15.50
2022-11-03T06:46:00.842Z,15.70
2022-11-03T06:46:32.744Z,15.80
2022-11-03T06:47:20.858Z,16.70
2022-11-03T06:47:54.130Z,17.30
2022-11-03T06:48:28.624Z,19.10
2022-11-03T06:49:03.765Z,14.90
2022-11-03T06:49:36.009Z,18.40
2022-11-03T06:50:28.066Z,16.20
2022-11-03T06:51:00.987Z,14.80
2022-11-03T06:51:35.574Z,14.00
2022-11-03T06:52:30.628Z,12.50
2022-11-03T06:53:04.027Z,15.10
2022-11-03T06:53:36.713Z,20.30
2022-11-03T06:54:09.356Z,22.80
2022-11-03T06:54:41.226Z,24.40
2022-11-03T06:55:26.773Z,16.30
2022-11-03T06:55:59.389Z,13.40
2022-11-03T06:56:36.529Z,13.50
2022-11-03T06:57:15.951Z,13.30
2022-11-03T06:57:48.827Z,15.30
2022-11-03T06:58:37.138Z,16.70
2022-11-03T06:59:13.798Z,13.00
2022-11-03T06:59:45.673Z,14.30
2022-11-03T07:00:41.077Z,14.40
2022-11-03T07:01:18.388Z,16.40
2022-11-03T07:01:55.176Z,16.10
2022-11-03T07:03:03.095Z,14.40
2022-11-03T07:03:37.413Z,12.00
2022-11-03T07:04:22.325Z,14.30
2022-11-03T07:04:54.036Z,16.70
2022-11-03T07:05:28.256Z,12.80
2022-11-03T07:06:11.407Z,18.20
2022-11-03T07:06:45.168Z,14.80
2022-11-03T07:07:19.569Z,15.60
2022-11-03T07:07:55.797Z,14.50
2022-11-03T07:08:36.763Z,14.10
2022-11-03T07:09:25.561Z,17.10
2022-11-03T07:09:57.351Z,14.20
2022-11-03T07:10:32.797Z,19.10
2022-11-03T07:11:05.232Z,13.10
2022-11-03T07:11:50.062Z,13.80
2022-11-03T07:12:21.920Z,13.10
2022-11-03T07:12:55.405Z,13.70
2022-11-03T07:13:28.624Z,14.30
2022-11-03T07:14:16.877Z,12.80
2022-11-03T07:14:48.689Z,13.10
2022-11-03T07:15:28.114Z,15.10
2022-11-03T07:16:00.118Z,15.40
2022-11-03T07:16:36.476Z,21.20
2022-11-03T07:17:16.310Z,11.50
2022-11-03T07:17:48.573Z,13.00
2022-11-03T07:18:43.960Z,12.50
2022-11-03T07:19:27.289Z,12.40
2022-11-03T07:19:59.788Z,12.60
2022-11-03T07:20:31.732Z,15.90
2022-11-03T07:21:19.177Z,15.50
2022-11-03T07:21:54.606Z,17.30
2022-11-03T07:22:26.996Z,13.90
2022-11-03T07:23:01.713Z,15.40
2022-11-03T07:23:33.758Z,14.00
2022-11-03T07:24:41.698Z,10.90
2022-11-03T07:25:18.497Z,15.40
2022-11-03T07:25:57.510Z,16.20
2022-11-03T07:26:29.683Z,15.60
2022-11-03T07:27:29.162Z,19.70
2022-11-03T07:28:02.433Z,14.90
2022-11-03T07:28:37.069Z,13.50
2022-11-03T07:29:20.477Z,17.10
2022-11-03T07:29:57.825Z,15.20
2022-11-03T07:30:34.567Z,11.90
2022-11-03T07:31:25.112Z,13.70
2022-11-03T07:31:59.791Z,15.00
2022-11-03T07:32:33.588Z,15.00
2022-11-03T07:33:18.211Z,15.50
2022-11-03T07:33:55.108Z,14.20
2022-11-03T07:34:33.119Z,11.10
2022-11-03T07:35:17.298Z,12.00
2022-11-03T07:36:14.212Z,13.00
2022-11-03T07:36:43.938Z,14.30
2022-11-03T07:37:23.235Z,13.10
2022-11-03T07:37:56.250Z,14.00
2022-11-03T07:38:29.367Z,17.00
2022-11-03T07:39:02.220Z,12.10
2022-11-03T07:39:37.074Z,15.70
2022-11-03T07:40:25.147Z,12.50
2022-11-03T07:40:58.782Z,15.80
2022-11-03T07:41:34.331Z,14.70
2022-11-03T07:42:26.858Z,16.20
2022-11-03T07:43:08.121Z,17.20
2022-11-03T07:43:40.360Z,18.20
2022-11-03T07:44:21.425Z,13.70
2022-11-03T07:44:55.516Z,17.80
2022-11-03T07:45:35.828Z,18.60
2022-11-03T07:46:18.186Z,14.30
2022-11-03T07:46:50.590Z,14.70
2022-11-03T07:47:27.679Z,17.70
2022-11-03T07:48:05.494Z,18.80
2022-11-03T07:48:54.276Z,18.10
2022-11-03T07:49:28.174Z,14.10
2022-11-03T07:50:00.137Z,14.10
2022-11-03T07:50:32.108Z,14.50
2022-11-03T07:51:31.385Z,15.00
2022-11-03T07:52:15.305Z,21.40
2022-11-03T07:52:47.068Z,14.10
2022-11-03T07:53:38.977Z,16.50
2022-11-03T07:54:13.774Z,17.30
2022-11-03T07:54:45.535Z,17.80
2022-11-03T07:55:17.646Z,16.50
2022-11-03T07:55:50.304Z,16.00
2022-11-03T07:56:28.649Z,19.90
2022-11-03T07:57:10.971Z,17.30
2022-11-03T07:57:43.281Z,15.40
2022-11-03T07:58:39.512Z,17.00
2022-11-03T07:59:15.106Z,21.60
2022-11-03T07:59:50.125Z,16.60
2022-11-03T08:00:22.340Z,16.70
2022-11-03T08:00:59.050Z,18.10