createdAt,value
2018-01-18T00:00:03.549Z,0.00
2018-01-18T00:01:03.502Z,0.00
2018-01-18T00:02:03.452Z,0.00
2018-01-18T00:03:03.402Z,0.00
2018-01-18T00:04:03.354Z,0.00
2018-01-18T00:05:03.305Z,0.00
2018-01-18T00:06:03.254Z,0.00
2018-01-18T00:07:03.203Z,0.00
2018-01-18T00:08:03.158Z,0.00
2018-01-18T00:09:03.109Z,0.00
2018-01-18T00:10:03.061Z,0.00
2018-01-18T00:11:03.017Z,0.00
2018-01-18T00:12:02.961Z,0.00
2018-01-18T00:13:02.917Z,0.00
2018-01-18T00:14:02.864Z,0.00
2018-01-18T00:15:02.815Z,0.00
2018-01-18T00:16:02.767Z,0.00
2018-01-18T00:17:02.717Z,0.00
2018-01-18T00:18:02.671Z,0.00
2018-01-18T00:19:02.618Z,0.00
2018-01-18T00:20:02.568Z,0.00
2018-01-18T00:21:02.522Z,0.00
2018-01-18T00:22:02.474Z,0.00
2018-01-18T00:23:02.425Z,0.00
2018-01-18T00:24:02.375Z,0.00
2018-01-18T00:25:02.326Z,0.00
2018-01-18T00:26:02.282Z,0.00
2018-01-18T00:27:02.229Z,0.00
2018-01-18T00:28:02.183Z,0.00
2018-01-18T00:29:02.132Z,0.00
2018-01-18T00:30:02.082Z,0.00
2018-01-18T00:31:02.034Z,0.00
2018-01-18T00:32:01.986Z,0.00
2018-01-18T00:33:01.936Z,0.00
2018-01-18T00:34:01.889Z,0.00
2018-01-18T00:35:01.839Z,0.00
2018-01-18T00:36:01.791Z,0.00
2018-01-18T00:37:01.745Z,0.00
2018-01-18T00:38:01.695Z,0.00
2018-01-18T00:39:01.641Z,0.00
2018-01-18T00:40:01.596Z,0.00
2018-01-18T00:41:01.550Z,0.00
2018-01-18T00:42:01.498Z,0.00
2018-01-18T00:43:01.451Z,0.00
2018-01-18T00:44:01.400Z,0.00
2018-01-18T00:45:01.360Z,0.00
2018-01-18T00:46:01.302Z,0.00
2018-01-18T00:47:01.250Z,0.00
2018-01-18T00:48:01.203Z,0.00
2018-01-18T00:49:01.154Z,0.00
2018-01-18T00:50:01.107Z,0.00
2018-01-18T00:51:01.058Z,0.00
2018-01-18T00:52:01.081Z,0.00
2018-01-18T00:53:00.958Z,0.00
2018-01-18T00:54:00.915Z,0.00
2018-01-18T00:55:00.863Z,0.00
2018-01-18T00:56:00.813Z,0.00
2018-01-18T00:57:00.768Z,0.00
2018-01-18T00:58:00.716Z,0.00
2018-01-18T00:59:00.667Z,0.00
2018-01-18T01:00:00.615Z,0.00
2018-01-18T01:01:00.571Z,0.00
2018-01-18T01:02:00.521Z,0.00
2018-01-18T01:03:00.473Z,0.00
2018-01-18T01:04:00.423Z,0.00
2018-01-18T01:05:00.373Z,0.00
2018-01-18T01:06:00.325Z,0.00
2018-01-18T01:07:00.280Z,0.00
2018-01-18T01:08:00.228Z,0.00
2018-01-18T01:09:00.179Z,0.00
2018-01-18T01:10:00.132Z,0.00
2018-01-18T01:11:00.080Z,0.00
2018-01-18T01:12:00.037Z,0.00
2018-01-18T01:12:59.985Z,0.00
2018-01-18T01:13:59.936Z,0.00
2018-01-18T01:14:59.888Z,0.00
2018-01-18T01:15:59.838Z,0.00
2018-01-18T01:16:59.790Z,0.00
2018-01-18T01:17:59.740Z,0.00
2018-01-18T01:18:59.694Z,0.00
2018-01-18T01:19:59.646Z,0.00
2018-01-18T01:20:59.598Z,0.00
2018-01-18T01:21:59.545Z,0.00
2018-01-18T01:22:59.497Z,0.00
2018-01-18T01:23:59.449Z,0.00
2018-01-18T01:24:59.399Z,0.00
2018-01-18T01:25:59.406Z,0.00
2018-01-18T01:26:59.301Z,0.00
2018-01-18T01:27:59.256Z,0.00
2018-01-18T01:28:59.204Z,0.00
2018-01-18T01:29:59.156Z,0.00
2018-01-18T01:30:59.107Z,0.00
2018-01-18T01:31:59.058Z,0.00
2018-01-18T01:32:59.009Z,0.00
2018-01-18T01:33:58.961Z,0.00
2018-01-18T01:34:58.911Z,0.00
2018-01-18T01:35:58.863Z,0.00
2018-01-18T01:36:58.814Z,0.00
2018-01-18T01:37:58.797Z,0.00
2018-01-18T01:38:58.719Z,0.00
2018-01-18T01:39:58.672Z,0.00
2018-01-18T01:40:58.622Z,0.00
2018-01-18T01:41:58.574Z,0.00
2018-01-18T01:42:58.526Z,0.00
2018-01-18T01:43:58.475Z,0.00
2018-01-18T01:44:58.428Z,0.00
2018-01-18T01:45:58.377Z,0.00
2018-01-18T01:46:58.327Z,0.00
2018-01-18T01:47:58.284Z,0.00
2018-01-18T01:48:58.233Z,0.00
2018-01-18T01:49:58.187Z,0.00
2018-01-18T01:50:58.133Z,0.00
2018-01-18T01:51:58.087Z,0.00
2018-01-18T01:52:58.034Z,0.00
2018-01-18T01:53:57.992Z,0.00
2018-01-18T01:54:57.944Z,0.00
2018-01-18T01:55:57.890Z,0.00
2018-01-18T01:56:57.843Z,0.00
2018-01-18T01:57:57.791Z,0.00
2018-01-18T01:58:57.747Z,0.00
2018-01-18T01:59:57.700Z,0.00
2018-01-18T02:00:57.653Z,0.00
2018-01-18T02:01:57.601Z,0.00
2018-01-18T02:02:57.555Z,0.00
2018-01-18T02:03:57.506Z,0.00
2018-01-18T02:04:57.454Z,0.00
2018-01-18T02:05:57.405Z,0.00
2018-01-18T02:06:57.362Z,0.00
2018-01-18T02:07:57.311Z,0.00
2018-01-18T02:08:57.263Z,0.00
2018-01-18T02:09:57.214Z,0.00
2018-01-18T02:10:57.162Z,0.00
2018-01-18T02:11:57.112Z,0.00
2018-01-18T02:12:57.066Z,0.00
2018-01-18T02:13:57.016Z,0.00
2018-01-18T02:14:56.969Z,0.00
2018-01-18T02:15:56.919Z,0.00
2018-01-18T02:16:56.869Z,0.00
2018-01-18T02:17:56.826Z,0.00
2018-01-18T02:18:56.774Z,0.00
2018-01-18T02:19:56.725Z,0.00
2018-01-18T02:20:56.674Z,0.00
2018-01-18T02:21:56.640Z,0.00
2018-01-18T02:22:56.579Z,0.00
2018-01-18T02:23:56.528Z,0.00
2018-01-18T02:24:56.480Z,0.00
2018-01-18T02:25:56.432Z,0.00
2018-01-18T02:26:56.386Z,0.00
2018-01-18T02:27:56.335Z,0.00
2018-01-18T02:28:56.288Z,0.00
2018-01-18T02:29:56.239Z,0.00
2018-01-18T02:30:56.192Z,0.00
2018-01-18T02:31:56.140Z,0.00
2018-01-18T02:32:56.091Z,0.00
2018-01-18T02:33:56.047Z,0.00
2018-01-18T02:34:55.993Z,0.00
2018-01-18T02:35:55.993Z,0.00
2018-01-18T02:36:55.901Z,0.00
2018-01-18T02:37:55.847Z,0.00
2018-01-18T02:38:55.800Z,0.00
2018-01-18T02:39:55.750Z,0.00
2018-01-18T02:40:55.702Z,0.00
2018-01-18T02:41:55.654Z,0.00
2018-01-18T02:42:55.604Z,0.00
2018-01-18T02:43:55.556Z,0.00
2018-01-18T02:44:55.507Z,0.00
2018-01-18T02:45:55.461Z,0.00
2018-01-18T02:46:55.419Z,0.00
2018-01-18T02:47:55.360Z,0.00
2018-01-18T02:48:55.318Z,0.00
2018-01-18T02:49:55.268Z,0.00
2018-01-18T02:50:55.214Z,0.00
2018-01-18T02:51:55.167Z,0.00
2018-01-18T02:52:55.118Z,0.00
2018-01-18T02:53:55.076Z,0.00
2018-01-18T02:54:55.020Z,0.00
2018-01-18T02:55:54.971Z,0.00
2018-01-18T02:56:54.923Z,0.00
2018-01-18T02:57:54.875Z,0.00
2018-01-18T02:58:54.825Z,0.00
2018-01-18T02:59:54.778Z,0.00
2018-01-18T03:00:54.729Z,0.00
2018-01-18T03:01:54.684Z,0.00
2018-01-18T03:02:54.631Z,0.00
2018-01-18T03:03:54.583Z,0.00
2018-01-18T03:04:54.538Z,0.00
2018-01-18T03:05:54.485Z,0.00
2018-01-18T03:06:54.437Z,0.00
2018-01-18T03:07:54.388Z,0.00
2018-01-18T03:08:54.340Z,0.00
2018-01-18T03:09:54.293Z,0.00
2018-01-18T03:10:54.241Z,0.00
2018-01-18T03:11:54.193Z,0.00
2018-01-18T03:12:54.144Z,0.00
2018-01-18T03:13:54.098Z,0.00
2018-01-18T03:14:54.048Z,0.00
2018-01-18T03:15:54.000Z,0.00
2018-01-18T03:16:53.953Z,0.00
2018-01-18T03:17:53.903Z,0.00
2018-01-18T03:18:53.855Z,0.00
2018-01-18T03:19:53.809Z,0.00
2018-01-18T03:20:53.756Z,0.00
2018-01-18T03:21:53.711Z,0.00
2018-01-18T03:22:53.659Z,0.00
2018-01-18T03:23:53.612Z,0.00
2018-01-18T03:24:53.562Z,0.00
2018-01-18T03:25:53.517Z,0.00
2018-01-18T03:26:53.471Z,0.00
2018-01-18T03:27:53.422Z,0.00
2018-01-18T03:28:53.369Z,0.00
2018-01-18T03:29:53.317Z,0.00
2018-01-18T03:30:53.269Z,0.00
2018-01-18T03:31:53.224Z,0.00
2018-01-18T03:32:53.173Z,0.00
2018-01-18T03:33:53.126Z,0.00
2018-01-18T03:34:53.083Z,0.00
2018-01-18T03:35:53.029Z,0.00
2018-01-18T03:36:52.980Z,0.00
2018-01-18T03:37:52.931Z,0.00
2018-01-18T03:38:52.882Z,0.00
2018-01-18T03:39:52.835Z,0.00
2018-01-18T03:40:52.790Z,0.00
2018-01-18T03:41:52.734Z,0.00
2018-01-18T03:42:52.688Z,0.00
2018-01-18T03:43:52.637Z,0.00
2018-01-18T03:44:52.590Z,0.00
2018-01-18T03:45:52.545Z,0.00
2018-01-18T03:46:52.493Z,0.00
2018-01-18T03:47:52.444Z,0.00
2018-01-18T03:48:52.394Z,0.00
2018-01-18T03:49:52.348Z,0.00
2018-01-18T03:50:52.298Z,0.00
2018-01-18T03:51:52.246Z,0.00
2018-01-18T03:52:52.202Z,0.00
2018-01-18T03:53:52.158Z,0.00
2018-01-18T03:54:52.104Z,0.00
2018-01-18T03:55:52.053Z,0.00
2018-01-18T03:56:52.007Z,0.00
2018-01-18T03:57:51.956Z,0.00
2018-01-18T03:58:51.906Z,0.00
2018-01-18T03:59:51.858Z,0.00
2018-01-18T04:00:51.808Z,0.00
2018-01-18T04:01:51.759Z,0.00
2018-01-18T04:02:51.711Z,0.00
2018-01-18T04:03:51.662Z,0.00
2018-01-18T04:04:51.618Z,0.00
2018-01-18T04:05:51.566Z,0.00
2018-01-18T04:06:51.516Z,0.00
2018-01-18T04:07:51.467Z,0.00
2018-01-18T04:08:51.417Z,0.00
2018-01-18T04:09:51.366Z,0.00
2018-01-18T04:10:51.320Z,0.00
2018-01-18T04:11:51.271Z,0.00
2018-01-18T04:12:51.221Z,0.00
2018-01-18T04:13:51.173Z,0.00
2018-01-18T04:14:51.126Z,0.00
2018-01-18T04:15:51.075Z,0.00
2018-01-18T04:16:51.024Z,0.00
2018-01-18T04:17:50.977Z,0.00
2018-01-18T04:18:50.925Z,0.00
2018-01-18T04:19:50.879Z,0.00
2018-01-18T04:20:50.826Z,0.00
2018-01-18T04:21:50.785Z,0.00
2018-01-18T04:22:50.730Z,0.00
2018-01-18T04:23:50.678Z,0.00
2018-01-18T04:24:50.632Z,0.00
2018-01-18T04:25:50.583Z,0.00
2018-01-18T04:26:50.533Z,0.00
2018-01-18T04:27:50.483Z,0.00
2018-01-18T04:28:50.438Z,0.00
2018-01-18T04:29:50.388Z,0.00
2018-01-18T04:30:50.336Z,0.00
2018-01-18T04:31:50.287Z,0.00
2018-01-18T04:32:50.244Z,0.00
2018-01-18T04:33:50.189Z,0.00
2018-01-18T04:34:50.137Z,0.00
2018-01-18T04:35:50.090Z,0.00
2018-01-18T04:36:50.041Z,0.00
2018-01-18T04:37:49.992Z,0.00
2018-01-18T04:38:49.940Z,0.00
2018-01-18T04:39:49.890Z,0.00
2018-01-18T04:40:49.843Z,0.00
2018-01-18T04:41:49.792Z,0.00
2018-01-18T04:42:49.741Z,0.00
2018-01-18T04:43:49.692Z,0.00
2018-01-18T04:44:49.645Z,0.00
2018-01-18T04:45:49.596Z,0.00
2018-01-18T04:46:49.545Z,0.00
2018-01-18T04:47:49.494Z,0.00
2018-01-18T04:48:49.446Z,0.00
2018-01-18T04:49:49.399Z,0.00
2018-01-18T04:50:49.354Z,0.00
2018-01-18T04:51:49.298Z,0.00
2018-01-18T04:52:49.246Z,0.00
2018-01-18T04:53:49.199Z,0.00
2018-01-18T04:54:49.150Z,0.00
2018-01-18T04:55:49.098Z,0.00
2018-01-18T04:56:49.051Z,0.00
2018-01-18T04:57:48.998Z,0.00
2018-01-18T04:58:48.953Z,0.00
2018-01-18T04:59:48.899Z,0.00
2018-01-18T05:00:48.851Z,0.00
2018-01-18T05:01:48.801Z,0.00
2018-01-18T05:02:48.753Z,0.00
2018-01-18T05:03:48.708Z,0.00
2018-01-18T05:04:48.657Z,0.00
2018-01-18T05:05:48.618Z,0.00
2018-01-18T05:06:48.559Z,0.00
2018-01-18T05:07:48.506Z,0.00
2018-01-18T05:08:48.458Z,0.00
2018-01-18T05:09:48.403Z,0.00
2018-01-18T05:10:48.354Z,0.00
2018-01-18T05:11:48.308Z,0.00
2018-01-18T05:12:48.257Z,0.00
2018-01-18T05:13:48.205Z,0.00
2018-01-18T05:14:48.153Z,0.00
2018-01-18T05:15:48.110Z,0.00
2018-01-18T05:16:48.060Z,0.00
2018-01-18T05:17:48.008Z,0.00
2018-01-18T05:18:47.956Z,0.00
2018-01-18T05:19:47.909Z,0.00
2018-01-18T05:20:47.858Z,0.00
2018-01-18T05:21:47.811Z,0.00
2018-01-18T05:22:47.758Z,0.00
2018-01-18T05:23:47.706Z,0.00
2018-01-18T05:24:47.659Z,0.00
2018-01-18T05:25:47.607Z,0.00
2018-01-18T05:26:47.566Z,0.00
2018-01-18T05:27:47.521Z,0.00
2018-01-18T05:28:47.464Z,0.00
2018-01-18T05:29:47.416Z,0.00
2018-01-18T05:30:47.359Z,0.00
2018-01-18T05:31:47.328Z,0.00
2018-01-18T05:32:47.265Z,0.00
2018-01-18T05:33:47.219Z,0.00
2018-01-18T05:34:47.163Z,0.00
2018-01-18T05:35:47.118Z,0.00
2018-01-18T05:36:47.070Z,0.00
2018-01-18T05:37:47.014Z,0.00
2018-01-18T05:38:46.965Z,0.00
2018-01-18T05:39:46.919Z,0.00
2018-01-18T05:40:46.866Z,0.00
2018-01-18T05:41:46.817Z,0.00
2018-01-18T05:42:46.771Z,0.00
2018-01-18T05:43:46.719Z,0.00
2018-01-18T05:44:46.667Z,0.00
2018-01-18T05:45:46.619Z,0.00
2018-01-18T05:46:46.576Z,0.00
2018-01-18T05:47:46.517Z,0.00
2018-01-18T05:48:46.472Z,0.00
2018-01-18T05:49:46.421Z,0.00
2018-01-18T05:50:46.375Z,0.00
2018-01-18T05:51:46.325Z,0.00
2018-01-18T05:52:46.274Z,0.00
2018-01-18T05:53:46.224Z,0.00
2018-01-18T05:54:46.175Z,0.00
2018-01-18T05:55:46.121Z,0.00
2018-01-18T05:56:46.075Z,0.00
2018-01-18T05:57:46.023Z,0.00
2018-01-18T05:58:46.025Z,0.00
2018-01-18T05:59:45.926Z,0.00
2018-01-18T06:00:45.875Z,0.00
2018-01-18T06:01:45.827Z,0.00
2018-01-18T06:02:49.077Z,0.00
2018-01-18T06:03:45.733Z,0.00
2018-01-18T06:04:45.679Z,0.00
2018-01-18T06:05:45.628Z,0.00
2018-01-18T06:06:45.581Z,0.00
2018-01-18T06:07:45.529Z,0.00
2018-01-18T06:08:45.480Z,0.00
2018-01-18T06:09:45.439Z,0.00
2018-01-18T06:10:45.393Z,0.00
2018-01-18T06:11:45.337Z,0.00
2018-01-18T06:12:45.288Z,0.00
2018-01-18T06:13:45.245Z,0.00
2018-01-18T06:14:45.187Z,0.00
2018-01-18T06:15:45.134Z,0.00
2018-01-18T06:16:45.088Z,0.00
2018-01-18T06:17:45.038Z,0.00
2018-01-18T06:18:44.993Z,0.00
2018-01-18T06:19:44.943Z,0.00
2018-01-18T06:20:44.892Z,0.00
2018-01-18T06:21:44.847Z,0.00
2018-01-18T06:22:44.792Z,0.00
2018-01-18T06:23:44.749Z,0.00
2018-01-18T06:24:44.695Z,0.00
2018-01-18T06:25:44.650Z,0.00
2018-01-18T06:26:44.597Z,0.00
2018-01-18T06:27:44.550Z,0.00
2018-01-18T06:28:44.498Z,0.00
2018-01-18T06:29:44.451Z,0.00
2018-01-18T06:30:44.401Z,0.00
2018-01-18T06:31:44.352Z,0.00
2018-01-18T06:32:44.307Z,0.00
2018-01-18T06:33:44.256Z,0.00
2018-01-18T06:34:44.207Z,0.00
2018-01-18T06:35:44.160Z,0.00
2018-01-18T06:36:44.111Z,0.00
2018-01-18T06:37:44.065Z,0.00
2018-01-18T06:38:44.012Z,0.00
2018-01-18T06:39:43.967Z,0.00
2018-01-18T06:40:43.913Z,0.00
2018-01-18T06:41:43.869Z,0.00
2018-01-18T06:42:43.818Z,0.00
2018-01-18T06:43:43.768Z,0.00
2018-01-18T06:44:43.723Z,0.00
2018-01-18T06:45:43.676Z,0.00
2018-01-18T06:46:43.622Z,0.00
2018-01-18T06:47:43.576Z,0.00
2018-01-18T06:48:43.527Z,0.00
2018-01-18T06:49:43.482Z,0.00
2018-01-18T06:50:43.434Z,0.00
2018-01-18T06:51:43.420Z,0.00
2018-01-18T06:52:43.341Z,0.00
2018-01-18T06:53:43.286Z,0.00
2018-01-18T06:54:43.240Z,0.00
2018-01-18T06:55:43.190Z,0.00
2018-01-18T06:56:43.144Z,0.00
2018-01-18T06:57:43.092Z,0.00
2018-01-18T06:58:43.043Z,0.00
2018-01-18T06:59:43.002Z,0.00
2018-01-18T07:00:42.950Z,0.00
2018-01-18T07:01:42.900Z,0.00
2018-01-18T07:02:42.851Z,0.00
2018-01-18T07:03:42.804Z,0.00
2018-01-18T07:04:42.765Z,0.00
2018-01-18T07:05:42.716Z,0.00
2018-01-18T07:06:42.661Z,0.00
2018-01-18T07:07:42.614Z,0.00
2018-01-18T07:08:42.564Z,0.00
2018-01-18T07:09:42.516Z,0.00
2018-01-18T07:10:42.467Z,4.00
2018-01-18T07:11:42.425Z,0.00
2018-01-18T07:12:42.375Z,0.00
2018-01-18T07:13:42.329Z,4.00
2018-01-18T07:14:42.275Z,4.00
2018-01-18T07:15:42.230Z,4.00
2018-01-18T07:16:42.180Z,4.00
2018-01-18T07:17:42.134Z,8.00
2018-01-18T07:18:42.090Z,8.00
2018-01-18T07:19:42.039Z,8.00
2018-01-18T07:20:41.995Z,8.00
2018-01-18T07:21:41.948Z,8.00
2018-01-18T07:22:41.905Z,16.00
2018-01-18T07:23:41.848Z,20.00
2018-01-18T07:24:41.798Z,16.00
2018-01-18T07:25:41.752Z,16.00
2018-01-18T07:26:41.701Z,16.00
2018-01-18T07:27:41.661Z,16.00
2018-01-18T07:28:41.608Z,12.00
2018-01-18T07:29:41.565Z,12.00
2018-01-18T07:30:41.510Z,12.00
2018-01-18T07:31:41.467Z,28.00
2018-01-18T07:32:41.417Z,32.00
2018-01-18T07:33:41.369Z,44.00
2018-01-18T07:34:41.321Z,40.00
2018-01-18T07:35:41.273Z,48.00
2018-01-18T07:36:41.228Z,48.00
2018-01-18T07:37:41.179Z,48.00
2018-01-18T07:38:41.132Z,44.00
2018-01-18T07:39:41.082Z,52.00
2018-01-18T07:40:41.033Z,56.00
2018-01-18T07:41:40.991Z,80.00
2018-01-18T07:42:40.942Z,96.00
2018-01-18T07:43:40.891Z,96.00
2018-01-18T07:44:40.846Z,100.00
2018-01-18T07:45:40.800Z,88.00
2018-01-18T07:46:40.750Z,88.00
2018-01-18T07:47:40.702Z,64.00
2018-01-18T07:48:40.655Z,52.00
2018-01-18T07:49:40.608Z,56.00
2018-01-18T07:50:40.560Z,72.00
2018-01-18T07:51:40.511Z,100.00
2018-01-18T07:52:40.466Z,156.00
2018-01-18T07:53:40.418Z,172.00
2018-01-18T07:54:40.369Z,148.00
2018-01-18T07:55:40.325Z,156.00
2018-01-18T07:56:40.284Z,124.00
2018-01-18T07:57:40.230Z,84.00
2018-01-18T07:58:40.180Z,68.00
2018-01-18T07:59:40.136Z,36.00
2018-01-18T08:00:40.096Z,88.00
2018-01-18T08:01:40.041Z,124.00
2018-01-18T08:02:39.997Z,212.00
2018-01-18T08:03:39.944Z,204.00
2018-01-18T08:04:39.897Z,208.00
2018-01-18T08:05:39.850Z,156.00
2018-01-18T08:06:39.803Z,112.00
2018-01-18T08:07:39.758Z,96.00
2018-01-18T08:08:39.714Z,116.00
2018-01-18T08:09:39.706Z,176.00
2018-01-18T08:10:39.616Z,188.00
2018-01-18T08:11:39.576Z,136.00
2018-01-18T08:12:39.523Z,124.00
2018-01-18T08:13:39.476Z,160.00
2018-01-18T08:14:39.431Z,204.00
2018-01-18T08:15:39.380Z,224.00
2018-01-18T08:16:39.338Z,204.00
2018-01-18T08:17:39.305Z,160.00
2018-01-18T08:18:39.238Z,148.00
2018-01-18T08:19:39.191Z,188.00
2018-01-18T08:20:39.152Z,284.00
2018-01-18T08:21:39.097Z,396.00
2018-01-18T08:22:39.051Z,460.00
2018-01-18T08:23:39.005Z,412.00
2018-01-18T08:24:38.962Z,332.00
2018-01-18T08:25:38.910Z,216.00
2018-01-18T08:26:38.868Z,136.00
2018-01-18T08:27:38.818Z,128.00
2018-01-18T08:28:38.772Z,116.00
2018-01-18T08:29:38.726Z,176.00
2018-01-18T08:30:38.678Z,180.00
2018-01-18T08:31:38.635Z,208.00
2018-01-18T08:32:38.588Z,248.00
2018-01-18T08:33:38.538Z,252.00
2018-01-18T08:34:38.490Z,344.00
2018-01-18T08:35:38.445Z,620.00
2018-01-18T08:36:38.398Z,564.00
2018-01-18T08:37:38.353Z,828.00
2018-01-18T08:38:38.305Z,796.00
2018-01-18T08:39:38.261Z,680.00
2018-01-18T08:40:38.217Z,600.00
2018-01-18T08:41:38.166Z,448.00
2018-01-18T08:42:38.120Z,360.00
2018-01-18T08:43:38.079Z,524.00
2018-01-18T08:44:38.028Z,784.00
2018-01-18T08:45:37.984Z,920.00
2018-01-18T08:46:37.937Z,840.00
2018-01-18T08:47:37.892Z,648.00
2018-01-18T08:48:37.844Z,596.00
2018-01-18T08:49:37.804Z,628.00
2018-01-18T08:50:37.750Z,880.00
2018-01-18T08:51:37.706Z,772.00
2018-01-18T08:52:37.663Z,508.00
2018-01-18T08:53:37.614Z,748.00
2018-01-18T08:54:37.566Z,792.00
2018-01-18T08:55:37.521Z,560.00
2018-01-18T08:56:37.476Z,552.00
2018-01-18T08:57:37.430Z,468.00
2018-01-18T08:58:37.387Z,468.00
2018-01-18T08:59:37.333Z,396.00
2018-01-18T09:00:37.289Z,416.00
2018-01-18T09:01:37.244Z,424.00
2018-01-18T09:02:37.197Z,336.00
2018-01-18T09:03:37.157Z,156.00
2018-01-18T09:04:37.107Z,132.00
2018-01-18T09:05:37.059Z,536.00
2018-01-18T09:06:37.014Z,1168.00
2018-01-18T09:07:36.969Z,1348.00
2018-01-18T09:08:36.929Z,1192.00
2018-01-18T09:09:36.875Z,1052.00
2018-01-18T09:10:36.833Z,680.00
2018-01-18T09:11:36.787Z,484.00
2018-01-18T09:12:36.742Z,480.00
2018-01-18T09:13:36.694Z,724.00
2018-01-18T09:14:36.646Z,664.00
2018-01-18T09:15:36.600Z,476.00
2018-01-18T09:16:36.559Z,472.00
2018-01-18T09:17:36.512Z,560.00
2018-01-18T09:18:36.464Z,440.00
2018-01-18T09:19:36.417Z,408.00
2018-01-18T09:20:36.375Z,616.00
2018-01-18T09:21:36.328Z,560.00
2018-01-18T09:22:36.283Z,492.00
2018-01-18T09:23:36.236Z,600.00
2018-01-18T09:24:36.191Z,556.00
2018-01-18T09:25:36.145Z,636.00
2018-01-18T09:26:36.096Z,948.00
2018-01-18T09:27:36.051Z,1104.00
2018-01-18T09:28:36.006Z,1360.00
2018-01-18T09:29:35.963Z,1248.00
2018-01-18T09:30:35.918Z,1024.00
2018-01-18T09:31:35.876Z,892.00
2018-01-18T09:32:35.825Z,900.00
2018-01-18T09:33:35.779Z,784.00
2018-01-18T09:34:35.734Z,524.00
2018-01-18T09:35:35.690Z,504.00
2018-01-18T09:36:35.640Z,800.00
2018-01-18T09:37:35.597Z,1088.00
2018-01-18T09:38:35.550Z,988.00
2018-01-18T09:39:35.509Z,828.00
2018-01-18T09:40:35.463Z,920.00
2018-01-18T09:41:35.428Z,1436.00
2018-01-18T09:42:35.371Z,1808.00
2018-01-18T09:43:35.324Z,2152.00
2018-01-18T09:44:35.279Z,1964.00
2018-01-18T09:45:35.231Z,1984.00
2018-01-18T09:46:35.184Z,2052.00
2018-01-18T09:47:35.143Z,2028.00
2018-01-18T09:48:35.094Z,1944.00
2018-01-18T09:49:35.050Z,1800.00
2018-01-18T09:50:35.002Z,1628.00
2018-01-18T09:51:34.958Z,1236.00
2018-01-18T09:52:34.914Z,1400.00
2018-01-18T09:53:34.867Z,1632.00
2018-01-18T09:54:34.822Z,1596.00
2018-01-18T09:55:34.782Z,1360.00
2018-01-18T09:56:34.735Z,1120.00
2018-01-18T09:57:34.690Z,1008.00
2018-01-18T09:58:34.640Z,1028.00
2018-01-18T09:59:34.597Z,928.00
2018-01-18T10:00:34.551Z,1056.00
2018-01-18T10:01:34.505Z,1132.00
2018-01-18T10:02:34.456Z,1028.00
2018-01-18T10:03:34.417Z,844.00
2018-01-18T10:04:34.365Z,724.00
2018-01-18T10:05:34.325Z,984.00
2018-01-18T10:06:34.275Z,1192.00
2018-01-18T10:07:34.271Z,864.00
2018-01-18T10:08:34.182Z,992.00
2018-01-18T10:09:34.138Z,1164.00
2018-01-18T10:10:34.095Z,1152.00
2018-01-18T10:11:34.045Z,1092.00
2018-01-18T10:12:34.002Z,1180.00
2018-01-18T10:13:33.954Z,1184.00
2018-01-18T10:14:33.908Z,824.00
2018-01-18T10:15:33.866Z,820.00
2018-01-18T10:16:33.818Z,832.00
2018-01-18T10:17:33.774Z,860.00
2018-01-18T10:18:33.725Z,844.00
2018-01-18T10:19:33.680Z,832.00
2018-01-18T10:20:33.634Z,1032.00
2018-01-18T10:21:33.589Z,1540.00
2018-01-18T10:22:33.541Z,1268.00
2018-01-18T10:23:33.496Z,1004.00
2018-01-18T10:24:33.448Z,1080.00
2018-01-18T10:25:33.406Z,1336.00
2018-01-18T10:26:33.362Z,1260.00
2018-01-18T10:27:33.316Z,1252.00
2018-01-18T10:28:33.268Z,1012.00
2018-01-18T10:29:33.221Z,1180.00
2018-01-18T10:30:33.175Z,1300.00
2018-01-18T10:31:33.163Z,884.00
2018-01-18T10:32:33.081Z,1268.00
2018-01-18T10:33:33.038Z,1388.00
2018-01-18T10:34:32.991Z,1248.00
2018-01-18T10:35:32.943Z,1040.00
2018-01-18T10:36:32.895Z,820.00
2018-01-18T10:37:32.851Z,1004.00
2018-01-18T10:38:32.807Z,952.00
2018-01-18T10:39:32.761Z,1180.00
2018-01-18T10:40:32.714Z,760.00
2018-01-18T10:41:32.665Z,736.00
2018-01-18T10:42:32.618Z,860.00
2018-01-18T10:43:32.574Z,1000.00
2018-01-18T10:44:32.526Z,684.00
2018-01-18T10:45:32.483Z,804.00
2018-01-18T10:46:32.432Z,1104.00
2018-01-18T10:47:32.388Z,1064.00
2018-01-18T10:48:32.344Z,1092.00
2018-01-18T10:49:32.300Z,1128.00
2018-01-18T10:50:32.246Z,1296.00
2018-01-18T10:51:32.201Z,1244.00
2018-01-18T10:52:32.152Z,968.00
2018-01-18T10:53:32.120Z,904.00
2018-01-18T10:54:32.060Z,828.00
2018-01-18T10:55:32.058Z,680.00
2018-01-18T10:56:31.963Z,1044.00
2018-01-18T10:57:31.922Z,1040.00
2018-01-18T10:58:31.874Z,992.00
2018-01-18T10:59:31.827Z,856.00
2018-01-18T11:00:31.780Z,1024.00
2018-01-18T11:01:31.730Z,992.00
2018-01-18T11:02:31.687Z,1128.00
2018-01-18T11:03:31.639Z,1036.00
2018-01-18T11:04:31.607Z,768.00
2018-01-18T11:05:31.616Z,888.00
2018-01-18T11:06:31.498Z,1360.00
2018-01-18T11:07:31.499Z,1064.00
2018-01-18T11:08:31.402Z,1212.00
2018-01-18T11:09:31.359Z,1524.00
2018-01-18T11:10:31.312Z,1020.00
2018-01-18T11:11:31.279Z,1256.00
2018-01-18T11:12:31.217Z,1208.00
2018-01-18T11:13:31.170Z,1256.00
2018-01-18T11:14:31.123Z,1224.00
2018-01-18T11:15:31.075Z,1008.00
2018-01-18T11:16:31.028Z,904.00
2018-01-18T11:17:30.980Z,808.00
2018-01-18T11:18:30.932Z,1280.00
2018-01-18T11:19:30.890Z,1088.00
2018-01-18T11:20:30.866Z,804.00
2018-01-18T11:21:30.792Z,1172.00
2018-01-18T11:22:30.748Z,1344.00
2018-01-18T11:23:30.696Z,1032.00
2018-01-18T11:24:30.651Z,996.00
2018-01-18T11:25:30.607Z,1164.00
2018-01-18T11:26:30.562Z,844.00
2018-01-18T11:27:30.531Z,968.00
2018-01-18T11:28:30.465Z,888.00
2018-01-18T11:29:30.416Z,948.00
2018-01-18T11:30:30.367Z,924.00
2018-01-18T11:31:30.322Z,880.00
2018-01-18T11:32:30.274Z,956.00
2018-01-18T11:33:30.234Z,804.00
2018-01-18T11:34:30.180Z,988.00
2018-01-18T11:35:30.137Z,772.00
2018-01-18T11:36:30.093Z,572.00
2018-01-18T11:37:30.039Z,780.00
2018-01-18T11:38:29.992Z,868.00
2018-01-18T11:39:29.948Z,908.00
2018-01-18T11:40:29.895Z,812.00
2018-01-18T11:41:29.848Z,892.00
2018-01-18T11:42:29.805Z,792.00
2018-01-18T11:43:29.755Z,588.00
2018-01-18T11:44:29.709Z,560.00
2018-01-18T11:45:29.666Z,632.00
2018-01-18T11:46:29.613Z,916.00
2018-01-18T11:47:29.567Z,764.00
2018-01-18T11:48:29.518Z,716.00
2018-01-18T11:49:29.474Z,732.00
2018-01-18T11:50:29.427Z,732.00
2018-01-18T11:51:29.425Z,608.00
2018-01-18T11:52:29.331Z,564.00
2018-01-18T11:53:29.283Z,580.00
2018-01-18T11:54:29.237Z,584.00
2018-01-18T11:55:29.192Z,728.00
2018-01-18T11:56:29.144Z,648.00
2018-01-18T11:57:29.094Z,952.00
2018-01-18T11:58:29.045Z,600.00
2018-01-18T11:59:29.006Z,600.00
2018-01-18T12:00:28.951Z,836.00
2018-01-18T12:01:28.910Z,1452.00
2018-01-18T12:02:28.856Z,1016.00
2018-01-18T12:03:28.812Z,1024.00
2018-01-18T12:04:28.765Z,984.00
2018-01-18T12:05:28.715Z,944.00
2018-01-18T12:06:28.672Z,1348.00
2018-01-18T12:07:28.622Z,1428.00
2018-01-18T12:08:28.575Z,1300.00
2018-01-18T12:09:28.524Z,1468.00
2018-01-18T12:10:28.479Z,1672.00
2018-01-18T12:11:28.438Z,1452.00
2018-01-18T12:12:28.382Z,1444.00
2018-01-18T12:13:28.341Z,1264.00
2018-01-18T12:14:28.289Z,1452.00
2018-01-18T12:15:28.243Z,1228.00
2018-01-18T12:16:28.194Z,1232.00
2018-01-18T12:17:28.147Z,1720.00
2018-01-18T12:18:28.101Z,2220.00
2018-01-18T12:19:28.054Z,1968.00
2018-01-18T12:20:28.008Z,2360.00
2018-01-18T12:21:27.959Z,1568.00
2018-01-18T12:22:27.911Z,1196.00
2018-01-18T12:23:27.867Z,1640.00
2018-01-18T12:24:27.815Z,1248.00
2018-01-18T12:25:27.767Z,860.00
2018-01-18T12:26:27.720Z,960.00
2018-01-18T12:27:27.672Z,1364.00
2018-01-18T12:28:27.624Z,2124.00
2018-01-18T12:29:27.575Z,1404.00
2018-01-18T12:30:27.530Z,1012.00
2018-01-18T12:31:27.479Z,864.00
2018-01-18T12:32:27.434Z,812.00
2018-01-18T12:33:27.387Z,1508.00
2018-01-18T12:34:27.340Z,2416.00
2018-01-18T12:35:27.303Z,1900.00
2018-01-18T12:36:27.245Z,1584.00
2018-01-18T12:37:27.270Z,2372.00
2018-01-18T12:38:27.150Z,3452.00
2018-01-18T12:39:27.099Z,2748.00
2018-01-18T12:40:27.055Z,2188.00
2018-01-18T12:41:27.005Z,3092.00
2018-01-18T12:42:26.960Z,2944.00
2018-01-18T12:43:26.911Z,2592.00
2018-01-18T12:44:26.872Z,2180.00
2018-01-18T12:45:26.819Z,1596.00
2018-01-18T12:46:26.774Z,1228.00
2018-01-18T12:47:26.723Z,1100.00
2018-01-18T12:48:26.677Z,1168.00
2018-01-18T12:49:26.629Z,1376.00
2018-01-18T12:50:26.584Z,1232.00
2018-01-18T12:51:26.532Z,1060.00
2018-01-18T12:52:26.487Z,1020.00