createdAt,value
2019-04-30T00:02:20.132Z,99928.73
2019-04-30T00:04:55.875Z,99933.93
2019-04-30T00:07:30.283Z,99929.55
2019-04-30T00:10:06.169Z,99924.80
2019-04-30T00:12:40.453Z,99918.32
2019-04-30T00:15:17.890Z,99916.63
2019-04-30T00:17:52.987Z,99911.45
2019-04-30T00:20:30.029Z,99916.69
2019-04-30T00:23:02.078Z,99911.49
2019-04-30T00:25:35.603Z,99910.63
2019-04-30T00:28:09.568Z,99913.72
2019-04-30T00:30:43.941Z,99916.41
2019-04-30T00:33:22.275Z,99914.20
2019-04-30T00:35:57.826Z,99905.94
2019-04-30T00:38:36.019Z,99899.33
2019-04-30T00:41:10.055Z,99901.95
2019-04-30T00:43:46.451Z,99896.30
2019-04-30T00:46:25.493Z,99891.48
2019-04-30T00:48:53.259Z,99894.09
2019-04-30T00:51:26.450Z,99891.51
2019-04-30T00:54:00.288Z,99890.23
2019-04-30T00:56:35.519Z,99885.06
2019-04-30T00:59:10.652Z,99883.75
2019-04-30T01:01:52.241Z,99884.68
2019-04-30T01:04:36.647Z,99884.78
2019-04-30T01:07:11.555Z,99883.44
2019-04-30T01:09:49.436Z,99882.13
2019-04-30T01:12:25.313Z,99876.89
2019-04-30T01:14:56.703Z,99876.00
2019-04-30T01:17:30.113Z,99884.27
2019-04-30T01:20:05.853Z,99882.13
2019-04-30T01:22:39.951Z,99882.58
2019-04-30T01:25:14.282Z,99884.30
2019-04-30T01:27:49.325Z,99881.30
2019-04-30T01:30:25.963Z,99879.16
2019-04-30T01:33:01.078Z,99879.64
2019-04-30T01:35:35.067Z,99883.98
2019-04-30T01:38:12.477Z,99883.15
2019-04-30T01:40:47.401Z,99880.53
2019-04-30T01:43:30.467Z,99882.22
2019-04-30T01:45:56.608Z,99881.30
2019-04-30T01:48:29.952Z,99881.30
2019-04-30T01:51:03.820Z,99885.70
2019-04-30T01:53:38.736Z,99876.12
2019-04-30T01:56:20.565Z,99874.41
2019-04-30T01:59:01.962Z,99872.63
2019-04-30T02:01:39.029Z,99876.12
2019-04-30T02:04:13.467Z,99877.38
2019-04-30T02:06:49.303Z,99877.82
2019-04-30T02:09:23.585Z,99878.27
2019-04-30T02:11:57.412Z,99873.89
2019-04-30T02:14:31.473Z,99880.41
2019-04-30T02:17:04.698Z,99880.41
2019-04-30T02:19:39.107Z,99872.97
2019-04-30T02:22:13.219Z,99878.75
2019-04-30T02:24:48.654Z,99877.98
2019-04-30T02:27:22.625Z,99871.92
2019-04-30T02:29:55.849Z,99877.66
2019-04-30T02:32:30.695Z,99871.28
2019-04-30T02:35:24.326Z,99867.41
2019-04-30T02:38:12.065Z,99873.52
2019-04-30T02:40:49.626Z,99875.27
2019-04-30T02:43:24.337Z,99873.55
2019-04-30T02:46:00.058Z,99877.88
2019-04-30T02:48:39.389Z,99878.77
2019-04-30T02:51:14.497Z,99867.89
2019-04-30T02:53:54.169Z,99870.92
2019-04-30T02:56:30.062Z,99866.59
2019-04-30T02:59:04.332Z,99866.17
2019-04-30T03:01:40.215Z,99861.77
2019-04-30T03:04:14.012Z,99862.22
2019-04-30T03:06:50.249Z,99863.55
2019-04-30T03:09:23.659Z,99863.08
2019-04-30T03:12:00.215Z,99869.20
2019-04-30T03:14:33.836Z,99870.89
2019-04-30T03:17:14.301Z,99867.00
2019-04-30T03:19:50.248Z,99869.97
2019-04-30T03:22:25.913Z,99868.69
2019-04-30T03:24:59.973Z,99878.68
2019-04-30T03:27:34.216Z,99873.86
2019-04-30T03:30:11.847Z,99875.52
2019-04-30T03:32:50.314Z,99875.02
2019-04-30T03:35:22.801Z,99883.72
2019-04-30T03:37:55.310Z,99873.67
2019-04-30T03:40:30.175Z,99878.84
2019-04-30T03:43:04.406Z,99869.59
2019-04-30T03:45:40.201Z,99874.76
2019-04-30T03:48:14.157Z,99883.85
2019-04-30T03:50:53.337Z,99874.11
2019-04-30T03:53:22.170Z,99880.11
2019-04-30T03:55:56.124Z,99877.81
2019-04-30T03:58:29.426Z,99879.47
2019-04-30T04:01:10.943Z,99878.47
2019-04-30T04:04:04.953Z,99881.44
2019-04-30T04:06:55.547Z,99882.13
2019-04-30T04:09:40.137Z,99878.44
2019-04-30T04:12:30.508Z,99869.05
2019-04-30T04:15:05.919Z,99870.61
2019-04-30T04:17:40.069Z,99870.87
2019-04-30T04:20:14.316Z,99872.37
2019-04-30T04:22:49.682Z,99880.91
2019-04-30T04:25:24.031Z,99878.93
2019-04-30T04:28:00.172Z,99878.52
2019-04-30T04:30:32.938Z,99875.06
2019-04-30T04:33:06.177Z,99877.99
2019-04-30T04:35:40.273Z,99871.61
2019-04-30T04:38:13.455Z,99877.75
2019-04-30T04:40:50.003Z,99870.39
2019-04-30T04:43:23.381Z,99875.34
2019-04-30T04:45:59.417Z,99883.23
2019-04-30T04:48:32.963Z,99878.55
2019-04-30T04:51:38.001Z,99886.37
2019-04-30T04:54:03.591Z,99876.65
2019-04-30T04:56:39.855Z,99886.13
2019-04-30T04:59:13.223Z,99879.05
2019-04-30T05:01:48.927Z,99879.23
2019-04-30T05:04:22.704Z,99883.82
2019-04-30T05:06:56.706Z,99885.39
2019-04-30T05:09:29.787Z,99886.52
2019-04-30T05:12:03.772Z,99879.91
2019-04-30T05:14:38.575Z,99883.52
2019-04-30T05:17:12.525Z,99888.67
2019-04-30T05:19:48.641Z,99881.14
2019-04-30T05:22:22.287Z,99877.84
2019-04-30T05:24:55.533Z,99879.87
2019-04-30T05:27:30.302Z,99877.87
2019-04-30T05:30:06.509Z,99884.27
2019-04-30T05:32:40.750Z,99883.35
2019-04-30T05:35:14.590Z,99880.32
2019-04-30T05:37:49.489Z,99886.63
2019-04-30T05:40:23.443Z,99884.07
2019-04-30T05:42:57.383Z,99882.09
2019-04-30T05:45:33.634Z,99879.06
2019-04-30T05:48:08.851Z,99878.41
2019-04-30T05:50:42.982Z,99884.37
2019-04-30T05:53:18.905Z,99880.31
2019-04-30T05:55:52.559Z,99883.09
2019-04-30T05:58:26.701Z,99883.92
2019-04-30T06:01:00.914Z,99884.89
2019-04-30T06:03:35.263Z,99890.34
2019-04-30T06:06:11.484Z,99892.92
2019-04-30T06:08:49.266Z,99884.68
2019-04-30T06:11:41.171Z,99882.22
2019-04-30T06:14:22.565Z,99877.94
2019-04-30T06:17:10.283Z,99879.67
2019-04-30T06:19:44.609Z,99887.61
2019-04-30T06:22:19.223Z,99879.79
2019-04-30T06:24:53.233Z,99884.35
2019-04-30T06:27:29.167Z,99881.02
2019-04-30T06:30:03.572Z,99884.49
2019-04-30T06:32:39.440Z,99887.17
2019-04-30T06:35:13.703Z,99891.30
2019-04-30T06:37:48.913Z,99895.53
2019-04-30T06:40:23.063Z,99887.91
2019-04-30T06:43:00.426Z,99886.94
2019-04-30T06:45:34.855Z,99891.53
2019-04-30T06:48:09.186Z,99885.95
2019-04-30T06:50:43.627Z,99885.30
2019-04-30T06:53:21.405Z,99887.45
2019-04-30T06:55:58.857Z,99882.56
2019-04-30T06:58:35.219Z,99884.73
2019-04-30T07:01:10.137Z,99890.88
2019-04-30T07:03:48.731Z,99881.13
2019-04-30T07:06:31.799Z,99881.13
2019-04-30T07:09:05.541Z,99886.42
2019-04-30T07:11:49.423Z,99879.62
2019-04-30T07:14:25.065Z,99884.47
2019-04-30T07:17:05.194Z,99881.08
2019-04-30T07:19:54.228Z,99877.47
2019-04-30T07:22:37.694Z,99887.77
2019-04-30T07:25:02.927Z,99884.69
2019-04-30T07:27:40.254Z,99887.95
2019-04-30T07:30:14.189Z,99888.59
2019-04-30T07:32:48.821Z,99895.53
2019-04-30T07:35:22.805Z,99900.63
2019-04-30T07:38:00.572Z,99897.41
2019-04-30T07:40:32.266Z,99892.53
2019-04-30T07:43:06.223Z,99888.38
2019-04-30T07:45:40.329Z,99895.81
2019-04-30T07:48:14.365Z,99892.76
2019-04-30T07:50:51.459Z,99884.38
2019-04-30T07:53:23.967Z,99885.97
2019-04-30T07:55:58.821Z,99888.02
2019-04-30T07:58:32.939Z,99886.84
2019-04-30T08:01:10.019Z,99884.58
2019-04-30T08:03:50.645Z,99887.37
2019-04-30T08:06:24.924Z,99891.61
2019-04-30T08:09:00.820Z,99883.51
2019-04-30T08:11:39.677Z,99895.70
2019-04-30T08:14:10.631Z,99891.84
2019-04-30T08:16:44.492Z,99890.44
2019-04-30T08:19:19.135Z,99882.34
2019-04-30T08:21:53.043Z,99888.95
2019-04-30T08:24:26.879Z,99887.68
2019-04-30T08:27:01.267Z,99896.75
2019-04-30T08:29:35.655Z,99894.75
2019-04-30T08:32:09.657Z,99888.97
2019-04-30T08:34:43.713Z,99891.81
2019-04-30T08:37:20.162Z,99896.39
2019-04-30T08:39:53.298Z,99893.40
2019-04-30T08:42:31.790Z,99897.30
2019-04-30T08:45:02.647Z,99897.85
2019-04-30T08:47:36.517Z,99892.64
2019-04-30T08:50:11.261Z,99896.16
2019-04-30T08:52:45.471Z,99897.41
2019-04-30T08:55:22.345Z,99884.82
2019-04-30T08:58:08.942Z,99890.24
2019-04-30T09:00:30.911Z,99880.61
2019-04-30T09:03:04.847Z,99889.11
2019-04-30T09:05:40.319Z,99886.63
2019-04-30T09:08:15.924Z,99884.83
2019-04-30T09:10:49.907Z,99881.47
2019-04-30T09:13:23.988Z,99879.25
2019-04-30T09:15:59.324Z,99877.05
2019-04-30T09:18:33.473Z,99880.48
2019-04-30T09:21:08.976Z,99870.61
2019-04-30T09:23:49.707Z,99875.62
2019-04-30T09:26:18.821Z,99864.83
2019-04-30T09:28:52.814Z,99871.34
2019-04-30T09:31:26.851Z,99873.09
2019-04-30T09:34:01.178Z,99876.95
2019-04-30T09:36:35.221Z,99873.98
2019-04-30T09:39:09.362Z,99866.97
2019-04-30T09:41:43.207Z,99874.70
2019-04-30T09:44:17.063Z,99868.16
2019-04-30T09:46:51.149Z,99866.25
2019-04-30T09:49:25.012Z,99868.61
2019-04-30T09:51:59.546Z,99868.22
2019-04-30T09:54:33.775Z,99867.41
2019-04-30T09:57:08.766Z,99864.11
2019-04-30T09:59:43.508Z,99857.17
2019-04-30T10:02:19.194Z,99871.98
2019-04-30T10:04:53.572Z,99855.63
2019-04-30T10:07:29.365Z,99861.42
2019-04-30T10:10:03.759Z,99863.25
2019-04-30T10:12:39.222Z,99854.61
2019-04-30T10:15:15.483Z,99854.69
2019-04-30T10:17:50.951Z,99851.88
2019-04-30T10:20:30.826Z,99850.75
2019-04-30T10:23:04.701Z,99844.16
2019-04-30T10:25:38.914Z,99844.47
2019-04-30T10:28:12.929Z,99849.66
2019-04-30T10:30:46.757Z,99847.48
2019-04-30T10:33:20.963Z,99846.73
2019-04-30T10:35:55.140Z,99835.55
2019-04-30T10:38:29.440Z,99838.48
2019-04-30T10:41:03.495Z,99842.66
2019-04-30T10:43:39.390Z,99846.17
2019-04-30T10:46:13.513Z,99845.16
2019-04-30T10:48:47.528Z,99837.09
2019-04-30T10:51:21.356Z,99839.93
2019-04-30T10:53:55.193Z,99838.66
2019-04-30T10:56:30.023Z,99834.31
2019-04-30T10:59:04.241Z,99842.50
2019-04-30T11:01:39.146Z,99838.59
2019-04-30T11:04:16.518Z,99820.45
2019-04-30T11:06:50.439Z,99820.45
2019-04-30T11:09:25.881Z,99840.77
2019-04-30T11:12:03.077Z,99840.90
2019-04-30T11:14:36.783Z,99832.40
2019-04-30T11:17:11.141Z,99839.58
2019-04-30T11:19:45.275Z,99844.90
2019-04-30T11:22:19.683Z,99833.70
2019-04-30T11:25:00.137Z,99839.50
2019-04-30T11:27:31.076Z,99834.39
2019-04-30T11:30:26.284Z,99832.24
2019-04-30T11:33:01.548Z,99830.81
2019-04-30T11:35:35.718Z,99833.55
2019-04-30T11:38:09.709Z,99832.55
2019-04-30T11:40:43.014Z,99831.44
2019-04-30T11:46:00.309Z,99827.79
2019-04-30T11:48:34.451Z,99823.41
2019-04-30T11:51:09.349Z,99819.88
2019-04-30T11:53:42.522Z,99819.58
2019-04-30T11:56:16.476Z,99817.51
2019-04-30T11:58:50.395Z,99816.14
2019-04-30T12:01:25.858Z,99820.64
2019-04-30T12:03:59.951Z,99808.92
2019-04-30T12:06:33.580Z,99814.04
2019-04-30T12:09:28.533Z,99813.11
2019-04-30T12:12:03.067Z,99808.31
2019-04-30T12:14:37.027Z,99807.57
2019-04-30T12:17:11.041Z,99807.17
2019-04-30T12:19:44.274Z,99806.70
2019-04-30T12:22:20.121Z,99793.94
2019-04-30T12:25:02.513Z,99803.77
2019-04-30T12:27:30.083Z,99794.17
2019-04-30T12:30:04.126Z,99800.99
2019-04-30T12:32:39.309Z,99792.97
2019-04-30T12:35:14.441Z,99795.37
2019-04-30T12:37:50.853Z,99790.90
2019-04-30T12:40:28.891Z,99795.14
2019-04-30T12:43:00.347Z,99791.38
2019-04-30T12:45:33.513Z,99796.09
2019-04-30T12:48:13.107Z,99790.48
2019-04-30T12:50:49.224Z,99798.23
2019-04-30T12:53:37.613Z,99800.27
2019-04-30T12:56:13.655Z,99798.58
2019-04-30T12:58:48.026Z,99792.78
2019-04-30T13:01:22.129Z,99792.41
2019-04-30T13:03:58.385Z,99789.63
2019-04-30T13:06:30.483Z,99789.97
2019-04-30T13:09:08.124Z,99791.78
2019-04-30T13:11:43.259Z,99783.00
2019-04-30T13:14:20.001Z,99779.89
2019-04-30T13:16:53.475Z,99780.22
2019-04-30T13:19:28.416Z,99773.13
2019-04-30T13:22:02.526Z,99769.03
2019-04-30T13:24:35.830Z,99786.95
2019-04-30T13:27:10.247Z,99776.11
2019-04-30T13:29:51.781Z,99771.14
2019-04-30T13:32:30.062Z,99772.75
2019-04-30T13:35:02.368Z,99768.38
2019-04-30T13:37:38.963Z,99766.83
2019-04-30T13:40:24.665Z,99764.05
2019-04-30T13:43:00.433Z,99761.94
2019-04-30T13:45:34.434Z,99759.38
2019-04-30T13:48:09.012Z,99760.91
2019-04-30T13:50:43.102Z,99759.09
2019-04-30T13:53:18.614Z,99766.39
2019-04-30T13:55:52.594Z,99753.17
2019-04-30T13:58:26.654Z,99755.36
2019-04-30T14:00:59.796Z,99753.87
2019-04-30T14:03:41.457Z,99761.80
2019-04-30T14:06:18.951Z,99759.22
2019-04-30T14:08:54.285Z,99752.27
2019-04-30T14:11:28.201Z,99762.36
2019-04-30T14:14:02.505Z,99761.61
2019-04-30T14:16:36.409Z,99757.77
2019-04-30T14:19:10.575Z,99753.98
2019-04-30T14:21:43.738Z,99752.17
2019-04-30T14:24:19.296Z,99751.03
2019-04-30T14:26:53.505Z,99750.55
2019-04-30T14:29:28.455Z,99744.59
2019-04-30T14:32:02.439Z,99748.20
2019-04-30T14:34:36.572Z,99749.89
2019-04-30T14:37:09.851Z,99740.96
2019-04-30T14:40:04.888Z,99745.14
2019-04-30T14:42:41.247Z,99748.46
2019-04-30T14:45:17.929Z,99746.22
2019-04-30T14:48:03.832Z,99738.23
2019-04-30T14:50:38.619Z,99743.89
2019-04-30T14:53:17.025Z,99744.31
2019-04-30T14:55:52.687Z,99741.27
2019-04-30T14:58:44.607Z,99741.44
2019-04-30T15:01:35.313Z,99732.80
2019-04-30T15:04:09.593Z,99732.80
2019-04-30T15:06:43.878Z,99734.61
2019-04-30T15:09:18.051Z,99738.98
2019-04-30T15:11:51.194Z,99740.38
2019-04-30T15:14:25.130Z,99737.18
2019-04-30T15:16:59.249Z,99734.95
2019-04-30T15:19:32.713Z,99727.76
2019-04-30T15:22:08.667Z,99727.41
2019-04-30T15:24:42.839Z,99723.05
2019-04-30T15:27:19.012Z,99724.00
2019-04-30T15:29:57.094Z,99715.27
2019-04-30T15:32:28.756Z,99709.39
2019-04-30T15:35:02.909Z,99715.81
2019-04-30T15:37:38.563Z,99714.50
2019-04-30T15:40:13.015Z,99707.84
2019-04-30T15:42:48.811Z,99704.46
2019-04-30T15:45:23.007Z,99704.83
2019-04-30T15:47:58.496Z,99702.37
2019-04-30T15:50:32.995Z,99700.52
2019-04-30T15:53:09.355Z,99702.70
2019-04-30T15:55:43.285Z,99698.61
2019-04-30T15:58:18.347Z,99697.48
2019-04-30T16:00:52.707Z,99695.97
2019-04-30T16:03:28.329Z,99701.91
2019-04-30T16:06:03.544Z,99695.47
2019-04-30T16:08:39.173Z,99693.04
2019-04-30T16:11:14.805Z,99695.70
2019-04-30T16:13:50.405Z,99691.09
2019-04-30T16:16:26.211Z,99693.04
2019-04-30T16:19:00.027Z,99690.02
2019-04-30T16:21:34.219Z,99684.75
2019-04-30T16:24:08.713Z,99692.15
2019-04-30T16:26:49.995Z,99678.10
2019-04-30T16:29:18.228Z,99682.28
2019-04-30T16:31:52.271Z,99681.43
2019-04-30T16:34:25.574Z,99684.13
2019-04-30T16:36:59.536Z,99685.75
2019-04-30T16:39:33.553Z,99684.09
2019-04-30T16:42:09.106Z,99686.97
2019-04-30T16:44:43.382Z,99680.52
2019-04-30T16:47:19.712Z,99677.33
2019-04-30T16:49:53.710Z,99679.98
2019-04-30T16:52:29.428Z,99674.67
2019-04-30T16:55:03.425Z,99672.81
2019-04-30T16:57:36.602Z,99673.79
2019-04-30T17:00:14.101Z,99680.13
2019-04-30T17:02:49.807Z,99670.07
2019-04-30T17:05:25.565Z,99681.77
2019-04-30T17:08:04.106Z,99672.75
2019-04-30T17:10:39.833Z,99674.27
2019-04-30T17:13:15.717Z,99677.02
2019-04-30T17:15:51.304Z,99670.80
2019-04-30T17:18:25.408Z,99679.30
2019-04-30T17:20:58.866Z,99666.89
2019-04-30T17:23:33.020Z,99665.48
2019-04-30T17:26:06.290Z,99670.02
2019-04-30T17:28:40.295Z,99674.19
2019-04-30T17:31:14.291Z,99674.19
2019-04-30T17:33:48.617Z,99668.80
2019-04-30T17:36:22.900Z,99672.48
2019-04-30T17:38:56.920Z,99674.20
2019-04-30T17:41:31.105Z,99668.30
2019-04-30T17:44:04.802Z,99669.38
2019-04-30T17:46:38.808Z,99665.37
2019-04-30T17:49:13.041Z,99663.75
2019-04-30T17:51:48.979Z,99664.52
2019-04-30T17:54:25.028Z,99663.66
2019-04-30T17:56:59.092Z,99670.00
2019-04-30T17:59:32.658Z,99673.08
2019-04-30T18:02:09.641Z,99677.52
2019-04-30T18:04:43.926Z,99677.05
2019-04-30T18:07:19.837Z,99674.95
2019-04-30T18:09:54.435Z,99674.47
2019-04-30T18:12:29.224Z,99668.95
2019-04-30T18:15:04.255Z,99676.57
2019-04-30T18:17:38.654Z,99671.44
2019-04-30T18:20:14.465Z,99672.96
2019-04-30T18:23:08.305Z,99677.02
2019-04-30T18:25:43.892Z,99673.77
2019-04-30T18:28:19.110Z,99677.05
2019-04-30T18:30:53.388Z,99683.25
2019-04-30T18:33:27.519Z,99681.90
2019-04-30T18:36:01.567Z,99675.22
2019-04-30T18:38:35.633Z,99680.02
2019-04-30T18:41:09.473Z,99680.25
2019-04-30T18:43:43.711Z,99681.37
2019-04-30T18:46:19.048Z,99677.19
2019-04-30T18:48:52.851Z,99680.09
2019-04-30T18:51:38.356Z,99684.85
2019-04-30T18:54:02.728Z,99689.25
2019-04-30T18:56:38.876Z,99683.25
2019-04-30T18:59:12.792Z,99684.66
2019-04-30T19:01:46.531Z,99686.91
2019-04-30T19:04:20.638Z,99687.72
2019-04-30T19:06:55.573Z,99686.35
2019-04-30T19:09:40.517Z,99693.63
2019-04-30T19:12:16.187Z,99690.54
2019-04-30T19:14:51.901Z,99684.62
2019-04-30T19:17:29.393Z,99687.84
2019-04-30T19:20:04.809Z,99688.77
2019-04-30T19:22:39.682Z,99680.84
2019-04-30T19:25:14.002Z,99681.72
2019-04-30T19:27:48.344Z,99679.02
2019-04-30T19:30:22.941Z,99679.92
2019-04-30T19:32:58.938Z,99670.68
2019-04-30T19:35:33.177Z,99680.00
2019-04-30T19:38:06.630Z,99680.47
2019-04-30T19:40:41.149Z,99680.14
2019-04-30T19:43:15.337Z,99674.13
2019-04-30T19:45:51.209Z,99674.13
2019-04-30T19:48:25.825Z,99676.75
2019-04-30T19:51:00.233Z,99676.23
2019-04-30T19:53:34.583Z,99676.01
2019-04-30T19:56:08.747Z,99670.87
2019-04-30T19:58:54.434Z,99672.86
2019-04-30T20:01:18.412Z,99664.32
2019-04-30T20:03:52.581Z,99668.16
2019-04-30T20:06:25.911Z,99665.78
2019-04-30T20:09:00.784Z,99657.91
2019-04-30T20:11:35.253Z,99659.72
2019-04-30T20:14:10.489Z,99665.59
2019-04-30T20:16:44.917Z,99654.55
2019-04-30T20:19:19.203Z,99656.29
2019-04-30T20:21:54.081Z,99653.15
2019-04-30T20:24:29.564Z,99657.81
2019-04-30T20:27:07.312Z,99656.05
2019-04-30T20:29:40.903Z,99655.94
2019-04-30T20:32:15.115Z,99652.64
2019-04-30T20:34:48.909Z,99652.92
2019-04-30T20:37:23.223Z,99649.67
2019-04-30T20:40:01.889Z,99632.91
2019-04-30T20:42:36.019Z,99644.63
2019-04-30T20:45:10.303Z,99646.70
2019-04-30T20:47:44.408Z,99650.19
2019-04-30T20:50:17.687Z,99651.71
2019-04-30T20:52:52.075Z,99645.52
2019-04-30T20:55:26.061Z,99639.70
2019-04-30T20:58:00.129Z,99641.73
2019-04-30T21:00:33.486Z,99637.96
2019-04-30T21:03:09.562Z,99635.84
2019-04-30T21:05:43.353Z,99629.82
2019-04-30T21:08:16.643Z,99628.28
2019-04-30T21:10:50.631Z,99630.77
2019-04-30T21:13:23.947Z,99622.08
2019-04-30T21:15:59.516Z,99625.07
2019-04-30T21:18:34.077Z,99624.18
2019-04-30T21:21:08.293Z,99623.62
2019-04-30T21:23:42.667Z,99623.79
2019-04-30T21:26:16.831Z,99619.16
2019-04-30T21:28:50.933Z,99621.02
2019-04-30T21:31:38.926Z,99618.59
2019-04-30T21:34:23.392Z,99615.81
2019-04-30T21:36:59.537Z,99614.26
2019-04-30T21:39:33.134Z,99622.84
2019-04-30T21:42:09.291Z,99618.84
2019-04-30T21:44:43.433Z,99618.13
2019-04-30T21:47:17.500Z,99612.72
2019-04-30T21:49:50.857Z,99611.74
2019-04-30T21:52:24.935Z,99605.84
2019-04-30T21:54:59.626Z,99604.30
2019-04-30T21:57:34.062Z,99605.21
2019-04-30T22:00:15.563Z,99606.22
2019-04-30T22:02:50.008Z,99604.50
2019-04-30T22:05:23.882Z,99599.20
2019-04-30T22:07:59.190Z,99609.66
2019-04-30T22:10:33.367Z,99609.15
2019-04-30T22:13:08.747Z,99602.78
2019-04-30T22:15:42.338Z,99607.94
2019-04-30T22:18:15.633Z,99608.64
2019-04-30T22:20:49.876Z,99598.09
2019-04-30T22:23:24.109Z,99603.34
2019-04-30T22:25:58.139Z,99599.73
2019-04-30T22:28:31.468Z,99596.44
2019-04-30T22:31:05.489Z,99597.03
2019-04-30T22:33:39.300Z,99588.36
2019-04-30T22:36:28.940Z,99589.32
2019-04-30T22:39:13.537Z,99582.50
2019-04-30T22:41:47.576Z,99577.76
2019-04-30T22:44:20.924Z,99577.14
2019-04-30T22:46:55.041Z,99581.20
2019-04-30T22:49:29.226Z,99577.55
2019-04-30T22:52:03.672Z,99571.00
2019-04-30T22:54:37.873Z,99568.69
2019-04-30T22:57:11.893Z,99565.16
2019-04-30T22:59:50.024Z,99562.50
2019-04-30T23:02:22.210Z,99562.36
2019-04-30T23:04:56.147Z,99563.85
2019-04-30T23:07:29.297Z,99554.68
2019-04-30T23:10:03.267Z,99547.62
2019-04-30T23:12:36.529Z,99549.33
2019-04-30T23:15:10.746Z,99548.23
2019-04-30T23:17:44.717Z,99546.59
2019-04-30T23:20:17.905Z,99542.47
2019-04-30T23:22:51.996Z,99545.77
2019-04-30T23:25:26.326Z,99540.00
2019-04-30T23:28:00.655Z,99541.25
2019-04-30T23:30:34.571Z,99539.71
2019-04-30T23:33:08.485Z,99529.41
2019-04-30T23:35:41.792Z,99524.66
2019-04-30T23:38:15.813Z,99533.74
2019-04-30T23:40:50.303Z,99533.78
2019-04-30T23:43:24.347Z,99524.58
2019-04-30T23:45:57.621Z,99524.80
2019-04-30T23:48:31.568Z,99521.92
2019-04-30T23:51:05.073Z,99518.73
2019-04-30T23:53:39.049Z,99518.48
2019-04-30T23:56:12.259Z,99518.64
2019-04-30T23:58:46.260Z,99515.13
