createdAt,value
2017-08-01T05:31:53.582Z,65
2017-08-01T05:32:19.021Z,65
2017-08-01T05:32:44.604Z,65
2017-08-01T05:33:09.945Z,65
2017-08-01T05:33:35.427Z,65
2017-08-01T05:34:00.897Z,65
2017-08-01T05:34:26.351Z,85
2017-08-01T05:34:51.804Z,90
2017-08-01T05:35:17.237Z,90
2017-08-01T05:35:42.746Z,85
2017-08-01T05:36:08.179Z,90
2017-08-01T05:36:33.681Z,90
2017-08-01T05:36:59.090Z,85
2017-08-01T05:37:24.579Z,85
2017-08-01T05:37:50.003Z,85
2017-08-01T05:38:15.496Z,85
2017-08-01T05:38:40.947Z,85
2017-08-01T05:39:06.390Z,75
2017-08-01T05:39:31.861Z,75
2017-08-01T05:39:57.302Z,70
2017-08-01T05:40:22.772Z,75
2017-08-01T05:40:48.269Z,85
2017-08-01T05:41:13.687Z,90
2017-08-01T05:41:39.183Z,85
2017-08-01T05:42:04.605Z,80
2017-08-01T05:42:30.059Z,70
2017-08-01T05:42:55.547Z,70
2017-08-01T05:43:20.996Z,65
2017-08-01T05:43:46.429Z,70
2017-08-01T05:44:11.866Z,70
2017-08-01T05:44:37.386Z,70
2017-08-01T05:45:02.812Z,70
2017-08-01T05:45:28.287Z,70
2017-08-01T05:45:53.774Z,70
2017-08-01T05:46:19.231Z,70
2017-08-01T05:46:44.671Z,70
2017-08-01T05:47:10.137Z,70
2017-08-01T05:47:35.624Z,85
2017-08-01T05:48:01.101Z,70
2017-08-01T05:48:26.524Z,85
2017-08-01T05:48:51.957Z,85
2017-08-01T05:49:17.414Z,85
2017-08-01T05:49:42.867Z,90
2017-08-01T05:50:08.317Z,90
2017-08-01T05:50:33.780Z,95
2017-08-01T05:50:59.235Z,95
2017-08-01T05:51:24.702Z,95
2017-08-01T05:51:50.165Z,100
2017-08-01T05:52:15.622Z,95
2017-08-01T05:52:41.079Z,110
2017-08-01T05:53:06.539Z,140
2017-08-01T05:53:32.137Z,170
2017-08-01T05:53:57.495Z,245
2017-08-01T05:54:22.908Z,290
2017-08-01T05:54:48.438Z,330
2017-08-01T05:55:13.886Z,335
2017-08-01T05:55:39.342Z,345
2017-08-01T05:56:04.812Z,410
2017-08-01T05:56:30.251Z,400
2017-08-01T05:56:55.730Z,395
2017-08-01T05:57:21.181Z,360
2017-08-01T05:57:46.632Z,350
2017-08-01T05:58:12.096Z,325
2017-08-01T05:58:37.519Z,275
2017-08-01T05:59:02.953Z,220
2017-08-01T05:59:28.401Z,235
2017-08-01T05:59:53.897Z,185
2017-08-01T06:00:19.319Z,205
2017-08-01T06:00:44.788Z,170
2017-08-01T06:01:10.233Z,135
2017-08-01T06:01:35.714Z,120
2017-08-01T06:02:01.210Z,115
2017-08-01T06:02:26.688Z,110
2017-08-01T06:02:52.121Z,90
2017-08-01T06:03:17.599Z,95
2017-08-01T06:03:43.042Z,95
2017-08-01T06:04:08.528Z,95
2017-08-01T06:04:33.983Z,85
2017-08-01T06:04:59.449Z,90
2017-08-01T06:05:24.912Z,90
2017-08-01T06:05:50.374Z,90
2017-08-01T06:06:15.857Z,90
2017-08-01T06:06:41.255Z,95
2017-08-01T06:07:06.763Z,95
2017-08-01T06:07:32.249Z,95
2017-08-01T06:07:57.659Z,90
2017-08-01T06:08:23.098Z,90
2017-08-01T06:08:48.572Z,95
2017-08-01T06:09:14.022Z,95
2017-08-01T06:09:39.493Z,95
2017-08-01T06:10:04.975Z,90
2017-08-01T06:10:30.402Z,100
2017-08-01T06:10:55.879Z,105
2017-08-01T06:11:21.370Z,105
2017-08-01T06:11:46.828Z,100
2017-08-01T06:12:12.326Z,100
2017-08-01T06:12:37.747Z,90
2017-08-01T06:13:03.214Z,105
2017-08-01T06:13:28.635Z,125
2017-08-01T06:13:54.096Z,125
2017-08-01T06:14:19.581Z,125
2017-08-01T06:14:45.051Z,120
2017-08-01T06:15:10.520Z,120
2017-08-01T06:15:35.982Z,120
2017-08-01T06:16:01.444Z,105
2017-08-01T06:16:26.932Z,115
2017-08-01T06:16:52.395Z,120
2017-08-01T06:17:17.868Z,120
2017-08-01T06:17:43.293Z,120
2017-08-01T06:18:08.748Z,115
2017-08-01T06:18:34.196Z,120
2017-08-01T06:18:59.647Z,130
2017-08-01T06:19:25.104Z,130
2017-08-01T06:19:50.609Z,140
2017-08-01T06:20:16.046Z,135
2017-08-01T06:20:41.546Z,145
2017-08-01T06:21:06.967Z,145
2017-08-01T06:21:32.442Z,145
2017-08-01T06:21:57.887Z,145
2017-08-01T06:22:23.356Z,130
2017-08-01T06:22:48.837Z,125
2017-08-01T06:23:14.280Z,85
2017-08-01T06:23:39.721Z,80
2017-08-01T06:24:05.198Z,145
2017-08-01T06:24:30.645Z,150
2017-08-01T06:24:56.138Z,155
2017-08-01T06:25:21.599Z,85
2017-08-01T06:25:47.065Z,95
2017-08-01T06:26:12.501Z,70
2017-08-01T06:26:37.952Z,70
2017-08-01T06:27:03.380Z,75
2017-08-01T06:27:28.848Z,80
2017-08-01T06:27:54.293Z,120
2017-08-01T06:28:19.889Z,130
2017-08-01T06:28:45.326Z,110
2017-08-01T06:29:10.817Z,110
2017-08-01T06:29:36.305Z,130
2017-08-01T06:30:01.760Z,135
2017-08-01T06:30:27.242Z,130
2017-08-01T06:30:52.676Z,135
2017-08-01T06:31:18.184Z,135
2017-08-01T06:31:43.622Z,135
2017-08-01T06:32:09.099Z,130
2017-08-01T06:32:34.590Z,130
2017-08-01T06:33:00.024Z,135
2017-08-01T06:33:25.491Z,140
2017-08-01T06:33:50.966Z,145
2017-08-01T06:34:16.426Z,145
2017-08-01T06:34:41.910Z,150
2017-08-01T06:35:07.360Z,150
2017-08-01T06:35:32.831Z,150
2017-08-01T06:35:58.307Z,155
2017-08-01T06:36:23.752Z,140
2017-08-01T06:36:49.235Z,105
2017-08-01T06:37:14.681Z,130
2017-08-01T06:37:40.125Z,135
2017-08-01T06:38:05.546Z,145
2017-08-01T06:38:31.024Z,130
2017-08-01T06:38:56.456Z,130
2017-08-01T06:39:21.918Z,140
2017-08-01T06:39:47.370Z,155
2017-08-01T06:40:12.804Z,155
2017-08-01T06:40:38.290Z,195
2017-08-01T06:41:03.750Z,205
2017-08-01T06:41:29.224Z,200
2017-08-01T06:41:54.730Z,195
2017-08-01T06:42:20.152Z,195
2017-08-01T06:42:45.592Z,190
2017-08-01T06:43:11.094Z,190
2017-08-01T06:43:36.519Z,155
2017-08-01T06:44:01.982Z,140
2017-08-01T06:44:27.448Z,125
2017-08-01T06:44:52.906Z,120
2017-08-01T06:45:18.374Z,120
2017-08-01T06:45:43.836Z,125
2017-08-01T06:46:09.286Z,135
2017-08-01T06:46:34.751Z,135
2017-08-01T06:47:00.208Z,140
2017-08-01T06:47:25.676Z,140
2017-08-01T06:47:51.138Z,145
2017-08-01T06:48:16.725Z,150
2017-08-01T06:48:42.069Z,160
2017-08-01T06:49:07.592Z,175
2017-08-01T06:49:32.972Z,175
2017-08-01T06:49:58.507Z,165
2017-08-01T06:50:23.999Z,170
2017-08-01T06:50:49.490Z,165
2017-08-01T06:51:14.968Z,165
2017-08-01T06:51:40.380Z,160
2017-08-01T06:52:05.833Z,165
2017-08-01T06:52:31.331Z,165
2017-08-01T06:52:56.771Z,165
2017-08-01T06:53:22.238Z,165
2017-08-01T06:53:47.695Z,165
2017-08-01T06:54:13.164Z,165
2017-08-01T06:54:38.612Z,160
2017-08-01T06:55:04.049Z,160
2017-08-01T06:55:29.522Z,160
2017-08-01T06:55:55.005Z,160
2017-08-01T06:56:20.430Z,160
2017-08-01T06:56:45.904Z,160
2017-08-01T06:57:11.381Z,165
2017-08-01T06:57:36.832Z,165
2017-08-01T06:58:02.309Z,170
2017-08-01T06:58:27.754Z,175
2017-08-01T06:58:53.201Z,175
2017-08-01T06:59:18.673Z,175
2017-08-01T06:59:44.117Z,170
2017-08-01T07:00:09.574Z,170
2017-08-01T07:00:35.046Z,175
2017-08-01T07:01:00.564Z,185
2017-08-01T07:01:25.983Z,190
2017-08-01T07:01:51.448Z,190
2017-08-01T07:02:16.897Z,205
2017-08-01T07:02:42.342Z,210
2017-08-01T07:03:07.797Z,205
2017-08-01T07:03:33.288Z,210
2017-08-01T07:03:58.738Z,205
2017-08-01T07:04:24.243Z,220
2017-08-01T07:04:49.738Z,220
2017-08-01T07:05:15.175Z,220
2017-08-01T07:05:40.641Z,220
2017-08-01T07:06:54.471Z,235
2017-08-01T07:07:19.894Z,230
2017-08-01T07:07:45.358Z,235
2017-08-01T07:08:10.915Z,235
2017-08-01T07:08:36.377Z,240
2017-08-01T07:09:01.842Z,235
2017-08-01T07:09:27.342Z,235
2017-08-01T07:09:52.836Z,235
2017-08-01T07:10:18.303Z,230
2017-08-01T07:10:43.757Z,230
2017-08-01T07:11:09.293Z,230
2017-08-01T07:11:34.790Z,225
2017-08-01T07:12:00.287Z,230
2017-08-01T07:12:25.780Z,230
2017-08-01T07:12:51.251Z,220
2017-08-01T07:13:16.729Z,215
2017-08-01T07:13:42.217Z,205
2017-08-01T07:14:07.735Z,200
2017-08-01T07:14:33.223Z,195
2017-08-01T07:14:58.701Z,190
2017-08-01T07:15:24.167Z,195
2017-08-01T07:15:49.620Z,190
2017-08-01T07:16:15.086Z,185
2017-08-01T07:16:40.587Z,180
2017-08-01T07:17:06.031Z,175
2017-08-01T07:17:31.501Z,175
2017-08-01T07:17:56.984Z,165
2017-08-01T07:18:22.429Z,165
2017-08-01T07:18:47.952Z,165
2017-08-01T07:19:13.468Z,165
2017-08-01T07:19:38.977Z,170
2017-08-01T07:20:04.423Z,170
2017-08-01T07:20:29.904Z,175
2017-08-01T07:20:55.381Z,185
2017-08-01T07:21:20.876Z,190
2017-08-01T07:21:46.377Z,195
2017-08-01T07:22:11.843Z,195
2017-08-01T07:22:37.341Z,200
2017-08-01T07:23:02.814Z,205
2017-08-01T07:23:28.289Z,205
2017-08-01T07:23:53.760Z,200
2017-08-01T07:24:19.242Z,200
2017-08-01T07:24:44.723Z,200
2017-08-01T07:25:10.238Z,200
2017-08-01T07:25:35.751Z,200
2017-08-01T07:26:01.217Z,200
2017-08-01T07:26:26.723Z,195
2017-08-01T07:26:52.212Z,195
2017-08-01T07:27:17.708Z,200
2017-08-01T07:27:43.186Z,205
2017-08-01T07:28:08.648Z,205
2017-08-01T07:28:34.186Z,210
2017-08-01T07:28:59.653Z,210
2017-08-01T07:29:25.141Z,215
2017-08-01T07:29:50.626Z,215
2017-08-01T07:30:16.104Z,225
2017-08-01T07:30:41.596Z,205
2017-08-01T07:31:07.102Z,210
2017-08-01T07:31:32.606Z,235
2017-08-01T07:31:58.096Z,210
2017-08-01T07:32:23.592Z,245
2017-08-01T07:32:49.042Z,235
2017-08-01T07:33:14.499Z,220
2017-08-01T07:33:39.975Z,235
2017-08-01T07:34:05.443Z,235
2017-08-01T07:34:30.880Z,240
2017-08-01T07:34:56.389Z,230
2017-08-01T07:35:21.872Z,225
2017-08-01T07:35:47.362Z,215
2017-08-01T07:36:12.853Z,215
2017-08-01T07:36:38.353Z,215
2017-08-01T07:37:03.809Z,220
2017-08-01T07:37:29.339Z,220
2017-08-01T07:37:54.842Z,215
2017-08-01T07:38:20.306Z,225
2017-08-01T07:38:45.768Z,225
2017-08-01T07:39:11.304Z,220
2017-08-01T07:39:36.753Z,225
2017-08-01T07:40:02.228Z,225
2017-08-01T07:40:27.757Z,225
2017-08-01T07:40:53.229Z,225
2017-08-01T07:41:18.686Z,205
2017-08-01T07:41:44.154Z,205
2017-08-01T07:42:58.178Z,215
2017-08-01T07:43:23.668Z,210
2017-08-01T07:43:49.170Z,215
2017-08-01T07:44:14.652Z,210
2017-08-01T07:44:40.167Z,200
2017-08-01T07:45:05.640Z,200
2017-08-01T07:45:31.156Z,180
2017-08-01T07:45:56.600Z,195
2017-08-01T07:46:22.090Z,170
2017-08-01T07:46:47.558Z,170
2017-08-01T07:47:13.038Z,160
2017-08-01T07:47:38.495Z,155
2017-08-01T07:48:04.011Z,145
2017-08-01T07:48:29.490Z,140
2017-08-01T07:48:54.980Z,140
2017-08-01T07:49:20.458Z,155
2017-08-01T07:49:45.958Z,150
2017-08-01T07:50:11.437Z,145
2017-08-01T07:50:36.920Z,145
2017-08-01T07:51:02.419Z,130
2017-08-01T07:51:27.872Z,130
2017-08-01T07:51:53.352Z,135
2017-08-01T07:52:18.785Z,135
2017-08-01T07:52:44.261Z,145
2017-08-01T07:53:09.730Z,155
2017-08-01T07:53:35.275Z,195
2017-08-01T07:54:00.691Z,200
2017-08-01T07:54:26.186Z,210
2017-08-01T07:54:51.685Z,200
2017-08-01T07:55:17.154Z,220
2017-08-01T07:55:42.621Z,225
2017-08-01T07:56:08.114Z,230
2017-08-01T07:56:33.594Z,235
2017-08-01T07:56:59.080Z,235
2017-08-01T07:57:24.617Z,225
2017-08-01T07:57:50.130Z,225
2017-08-01T07:58:15.607Z,225
2017-08-01T07:58:41.098Z,225
2017-08-01T07:59:06.559Z,220
2017-08-01T07:59:32.071Z,215
2017-08-01T07:59:57.538Z,210
2017-08-01T08:00:23.046Z,205
2017-08-01T08:00:48.518Z,200
2017-08-01T08:01:13.944Z,195
2017-08-01T08:01:39.413Z,190
2017-08-01T08:02:04.882Z,185
2017-08-01T08:02:30.371Z,180
2017-08-01T08:02:55.867Z,175
2017-08-01T08:03:21.347Z,170
2017-08-01T08:03:46.835Z,170
2017-08-01T08:04:12.351Z,170
2017-08-01T08:04:37.831Z,170
2017-08-01T08:05:03.328Z,170
2017-08-01T08:05:28.812Z,170
2017-08-01T08:05:54.295Z,180
2017-08-01T08:06:19.742Z,175
2017-08-01T08:06:45.233Z,170
2017-08-01T08:07:10.730Z,175
2017-08-01T08:07:36.250Z,175
2017-08-01T08:08:01.762Z,175
2017-08-01T08:08:27.250Z,175
2017-08-01T08:08:52.696Z,175
2017-08-01T08:09:18.151Z,175
2017-08-01T08:09:43.634Z,180
2017-08-01T08:10:09.093Z,180
2017-08-01T08:10:34.563Z,190
2017-08-01T08:11:00.043Z,185
2017-08-01T08:11:25.507Z,190
2017-08-01T08:11:50.939Z,195
2017-08-01T08:12:16.392Z,200
2017-08-01T08:12:41.807Z,205
2017-08-01T08:13:07.286Z,210
2017-08-01T08:13:32.777Z,210
2017-08-01T08:13:58.218Z,215
2017-08-01T08:14:23.694Z,220
2017-08-01T08:14:49.187Z,220
2017-08-01T08:15:14.598Z,220
2017-08-01T08:15:40.053Z,215
2017-08-01T08:16:05.566Z,215
2017-08-01T08:16:31.006Z,215
2017-08-01T08:16:56.444Z,210
2017-08-01T08:17:21.920Z,210
2017-08-01T08:17:47.404Z,210
2017-08-01T08:18:12.872Z,210
2017-08-01T08:18:38.469Z,210
2017-08-01T08:19:03.956Z,210
2017-08-01T08:19:29.465Z,205
2017-08-01T08:19:54.925Z,205
2017-08-01T08:20:20.350Z,210
2017-08-01T08:20:45.839Z,210
2017-08-01T08:21:11.317Z,210
2017-08-01T08:21:36.792Z,210
2017-08-01T08:22:02.239Z,215
2017-08-01T08:22:27.726Z,220
2017-08-01T08:22:53.251Z,220
2017-08-01T08:23:18.695Z,225
2017-08-01T08:23:44.157Z,230
2017-08-01T08:24:09.630Z,235
2017-08-01T08:24:35.101Z,240
2017-08-01T08:25:00.508Z,240
2017-08-01T08:25:25.981Z,240
2017-08-01T08:25:51.431Z,240
2017-08-01T08:26:16.921Z,245
2017-08-01T08:26:42.388Z,240
2017-08-01T08:27:07.917Z,240
2017-08-01T08:27:33.480Z,235
2017-08-01T08:27:58.857Z,230
2017-08-01T08:28:24.309Z,230
2017-08-01T08:28:49.811Z,225
2017-08-01T08:29:15.288Z,225
2017-08-01T08:29:40.705Z,225
2017-08-01T08:30:06.188Z,225
2017-08-01T08:30:31.653Z,230
2017-08-01T08:30:57.228Z,230
2017-08-01T08:31:22.771Z,235
2017-08-01T08:31:48.283Z,235
2017-08-01T08:32:13.764Z,230
2017-08-01T08:32:39.180Z,230
2017-08-01T08:33:04.882Z,230
2017-08-01T08:33:30.704Z,235
2017-08-01T08:33:55.995Z,235
2017-08-01T08:34:21.551Z,235
2017-08-01T08:34:47.017Z,235
2017-08-01T08:35:12.472Z,235
2017-08-01T08:35:38.074Z,235
2017-08-01T08:36:03.447Z,235
2017-08-01T08:36:28.941Z,235
2017-08-01T08:36:54.407Z,235
2017-08-01T08:37:19.951Z,235
2017-08-01T08:37:45.431Z,235
2017-08-01T08:38:10.904Z,235
2017-08-01T08:38:36.341Z,235
2017-08-01T08:39:01.824Z,240
2017-08-01T08:39:27.285Z,240
2017-08-01T08:39:52.725Z,245
2017-08-01T08:40:18.160Z,250
2017-08-01T08:40:43.635Z,255
2017-08-01T08:41:09.113Z,255
2017-08-01T08:41:34.531Z,260
2017-08-01T08:41:59.996Z,265
2017-08-01T08:42:25.448Z,270
2017-08-01T08:42:50.902Z,270
2017-08-01T08:43:16.332Z,275
2017-08-01T08:43:41.794Z,275
2017-08-01T08:44:07.314Z,275
2017-08-01T08:44:32.798Z,275
2017-08-01T08:44:58.219Z,275
2017-08-01T08:45:23.673Z,275
2017-08-01T08:45:49.147Z,275
2017-08-01T08:46:14.579Z,275
2017-08-01T08:46:40.036Z,275
2017-08-01T08:47:05.556Z,275
2017-08-01T08:47:31.054Z,275
2017-08-01T08:47:56.547Z,275
2017-08-01T08:48:21.988Z,275
2017-08-01T08:48:47.451Z,270
2017-08-01T08:49:13.067Z,275
2017-08-01T08:49:38.595Z,270
2017-08-01T08:50:04.037Z,275
2017-08-01T08:50:29.546Z,265
2017-08-01T08:50:55.011Z,270
2017-08-01T08:51:20.446Z,265
2017-08-01T08:51:45.922Z,265
2017-08-01T08:52:11.438Z,260
2017-08-01T08:52:36.873Z,260
2017-08-01T08:53:02.375Z,260
2017-08-01T08:53:27.836Z,260
2017-08-01T08:54:41.589Z,260
2017-08-01T08:55:07.082Z,260
2017-08-01T08:55:32.541Z,260
2017-08-01T08:55:58.000Z,260
2017-08-01T08:56:23.419Z,255
2017-08-01T08:56:48.862Z,255
2017-08-01T08:57:14.352Z,255
2017-08-01T08:57:39.834Z,255
2017-08-01T08:58:05.265Z,260
2017-08-01T08:58:30.767Z,260
2017-08-01T08:58:56.239Z,260
2017-08-01T08:59:21.783Z,265
2017-08-01T08:59:47.179Z,270
2017-08-01T09:00:12.628Z,270
2017-08-01T09:00:38.195Z,275
2017-08-01T09:01:03.605Z,280
2017-08-01T09:01:29.078Z,280
2017-08-01T09:01:54.533Z,285
2017-08-01T09:02:20.009Z,285
2017-08-01T09:02:45.486Z,290
2017-08-01T09:03:10.955Z,290
2017-08-01T09:03:36.438Z,290
2017-08-01T09:04:01.910Z,285
2017-08-01T09:04:27.362Z,290
2017-08-01T09:04:52.800Z,285
2017-08-01T09:05:18.270Z,290
2017-08-01T09:05:43.697Z,285
2017-08-01T09:06:09.147Z,285
2017-08-01T09:06:34.647Z,285
2017-08-01T09:07:00.098Z,285
2017-08-01T09:07:25.539Z,285
2017-08-01T09:07:51.012Z,285
2017-08-01T09:08:16.499Z,290
2017-08-01T09:08:42.004Z,285
2017-08-01T09:09:07.470Z,285
2017-08-01T09:09:32.931Z,290
2017-08-01T09:09:58.454Z,290
2017-08-01T09:10:23.945Z,295
2017-08-01T09:10:49.411Z,300
2017-08-01T09:11:14.906Z,300
2017-08-01T09:11:40.395Z,300
2017-08-01T09:12:05.893Z,305
2017-08-01T09:12:31.381Z,305
2017-08-01T09:12:56.908Z,305
2017-08-01T09:13:22.445Z,305
2017-08-01T09:13:47.918Z,305
2017-08-01T09:14:13.377Z,300
2017-08-01T09:14:38.850Z,300
2017-08-01T09:15:04.294Z,295
2017-08-01T09:15:29.711Z,300
2017-08-01T09:15:55.180Z,285
2017-08-01T09:16:20.675Z,280
2017-08-01T09:16:46.183Z,275
2017-08-01T09:17:11.652Z,275
2017-08-01T09:17:37.100Z,270
2017-08-01T09:18:02.539Z,270
2017-08-01T09:18:28.045Z,270
2017-08-01T09:18:53.513Z,255
2017-08-01T09:19:19.005Z,235
2017-08-01T09:19:44.461Z,210
2017-08-01T09:20:09.949Z,200
2017-08-01T09:20:35.468Z,205
2017-08-01T09:21:00.930Z,210
2017-08-01T09:21:26.395Z,225
2017-08-01T09:21:51.859Z,240
2017-08-01T09:22:17.339Z,250
2017-08-01T09:22:42.908Z,250
2017-08-01T09:23:08.399Z,250
2017-08-01T09:23:33.869Z,245
2017-08-01T09:23:59.331Z,235
2017-08-01T09:24:24.841Z,225
2017-08-01T09:24:50.297Z,210
2017-08-01T09:25:15.752Z,205
2017-08-01T09:25:41.224Z,205
2017-08-01T09:26:06.700Z,215
2017-08-01T09:26:32.193Z,225
2017-08-01T09:26:57.636Z,230
2017-08-01T09:27:23.123Z,235
2017-08-01T09:27:48.616Z,235
2017-08-01T09:28:14.136Z,230
2017-08-01T09:28:39.633Z,230
2017-08-01T09:29:05.134Z,230
2017-08-01T09:29:30.600Z,230
2017-08-01T09:29:56.108Z,230
2017-08-01T09:30:21.603Z,235
2017-08-01T09:30:47.068Z,235
2017-08-01T09:31:12.550Z,240
2017-08-01T09:31:37.998Z,240
2017-08-01T09:32:03.479Z,240
2017-08-01T09:32:28.925Z,245
2017-08-01T09:32:54.425Z,250
2017-08-01T09:33:19.899Z,250
2017-08-01T09:33:45.413Z,260
2017-08-01T09:34:10.842Z,255
2017-08-01T09:34:36.364Z,260
2017-08-01T09:35:01.830Z,260
2017-08-01T09:35:27.271Z,260
2017-08-01T09:35:52.748Z,260
2017-08-01T09:36:18.229Z,265
2017-08-01T09:36:43.726Z,260
2017-08-01T09:37:09.178Z,255
2017-08-01T09:37:34.665Z,250
2017-08-01T09:38:00.176Z,245
2017-08-01T09:38:25.665Z,245
2017-08-01T09:38:51.138Z,240
2017-08-01T09:39:16.582Z,240
2017-08-01T09:39:42.052Z,230
2017-08-01T09:40:07.525Z,225
2017-08-01T09:40:33.012Z,220
2017-08-01T09:40:58.459Z,215
2017-08-01T09:41:23.946Z,210
2017-08-01T09:41:49.420Z,205
2017-08-01T09:42:14.890Z,200
2017-08-01T09:42:40.366Z,195
2017-08-01T09:43:05.836Z,190
2017-08-01T09:43:31.305Z,185
2017-08-01T09:43:56.797Z,180
2017-08-01T09:44:22.243Z,175
2017-08-01T09:44:47.700Z,170
2017-08-01T09:45:13.193Z,170
2017-08-01T09:45:38.636Z,165
2017-08-01T09:46:04.098Z,165
2017-08-01T09:46:29.628Z,165
2017-08-01T09:46:55.122Z,165
2017-08-01T09:47:20.580Z,160
2017-08-01T09:47:46.072Z,160
2017-08-01T09:48:11.686Z,160
2017-08-01T09:48:37.286Z,155
2017-08-01T09:49:02.752Z,155
2017-08-01T09:49:28.219Z,155
2017-08-01T09:49:53.661Z,155
2017-08-01T09:50:19.162Z,155
2017-08-01T09:50:44.653Z,155
2017-08-01T09:51:10.089Z,155
2017-08-01T09:51:35.581Z,155
2017-08-01T09:52:01.047Z,155
2017-08-01T09:52:26.546Z,155
2017-08-01T09:52:52.098Z,155
2017-08-01T09:53:17.601Z,155
2017-08-01T09:53:43.064Z,160
2017-08-01T09:54:08.497Z,160
2017-08-01T09:54:33.928Z,160
2017-08-01T09:54:59.425Z,160
2017-08-01T09:55:24.918Z,160
2017-08-01T09:55:50.355Z,160
2017-08-01T09:56:15.809Z,160
2017-08-01T09:56:41.321Z,160
2017-08-01T09:57:06.808Z,160
2017-08-01T09:57:32.319Z,160
2017-08-01T09:57:57.809Z,160
2017-08-01T09:58:23.279Z,160
2017-08-01T09:58:48.740Z,160
2017-08-01T09:59:14.294Z,165
2017-08-01T09:59:39.784Z,165
2017-08-01T10:00:05.219Z,170
2017-08-01T10:00:30.680Z,180
2017-08-01T10:00:56.222Z,190
2017-08-01T10:01:21.698Z,200
2017-08-01T10:01:47.181Z,210
2017-08-01T10:02:12.633Z,225
2017-08-01T10:02:38.102Z,240
2017-08-01T10:03:03.594Z,250
2017-08-01T10:03:29.082Z,265
2017-08-01T10:03:54.565Z,280
2017-08-01T10:04:20.105Z,290
2017-08-01T10:04:45.569Z,295
2017-08-01T10:05:11.031Z,295
2017-08-01T10:05:36.486Z,295
2017-08-01T10:06:01.956Z,290
2017-08-01T10:06:27.460Z,285
2017-08-01T10:06:52.934Z,280
2017-08-01T10:07:18.411Z,270
2017-08-01T10:07:43.852Z,265
2017-08-01T10:08:09.305Z,265
2017-08-01T10:08:34.738Z,260
2017-08-01T10:09:00.228Z,255
2017-08-01T10:09:25.728Z,255
2017-08-01T10:09:51.185Z,250
2017-08-01T10:10:16.747Z,250
2017-08-01T10:10:42.252Z,245
2017-08-01T10:11:07.747Z,245
2017-08-01T10:11:33.227Z,245
2017-08-01T10:11:58.711Z,240
2017-08-01T10:12:24.226Z,225
2017-08-01T10:12:49.655Z,205
2017-08-01T10:13:15.103Z,190
2017-08-01T10:13:40.669Z,170
2017-08-01T10:14:06.028Z,160
2017-08-01T10:14:31.511Z,145
2017-08-01T10:14:57.177Z,135
2017-08-01T10:15:22.576Z,130
2017-08-01T10:15:48.042Z,125
2017-08-01T10:16:13.491Z,120
2017-08-01T10:16:38.976Z,120
2017-08-01T10:17:04.479Z,120
2017-08-01T10:17:29.904Z,120
2017-08-01T10:17:55.398Z,120
2017-08-01T10:18:20.855Z,120
2017-08-01T10:18:46.293Z,120
2017-08-01T10:19:11.770Z,130
2017-08-01T10:19:37.233Z,145
2017-08-01T10:20:02.706Z,155
2017-08-01T10:20:28.152Z,165
2017-08-01T10:20:53.578Z,170
2017-08-01T10:21:19.044Z,175
2017-08-01T10:21:44.552Z,180
2017-08-01T10:22:09.990Z,180
2017-08-01T10:22:35.440Z,185
2017-08-01T10:23:00.955Z,190
2017-08-01T10:23:26.444Z,190
2017-08-01T10:23:51.798Z,180
2017-08-01T10:24:17.381Z,175
2017-08-01T10:24:42.837Z,170
2017-08-01T10:25:08.301Z,170
2017-08-01T10:25:33.823Z,170
2017-08-01T10:25:59.213Z,175
2017-08-01T10:26:24.639Z,195
2017-08-01T10:26:50.106Z,215
2017-08-01T10:27:15.547Z,230
2017-08-01T10:27:41.015Z,240
2017-08-01T10:28:06.550Z,245
2017-08-01T10:28:31.975Z,245
2017-08-01T10:28:57.496Z,240
2017-08-01T10:29:22.878Z,235
2017-08-01T10:29:48.422Z,230
2017-08-01T10:30:13.835Z,230
2017-08-01T10:30:39.324Z,240
2017-08-01T10:31:04.839Z,245
2017-08-01T10:31:30.279Z,240
2017-08-01T10:31:55.766Z,225
2017-08-01T10:32:21.352Z,205
2017-08-01T10:32:46.873Z,195
2017-08-01T10:33:12.332Z,195
2017-08-01T10:33:37.846Z,210
2017-08-01T10:34:03.352Z,245
2017-08-01T10:34:28.766Z,290
2017-08-01T10:34:54.309Z,320
2017-08-01T10:35:19.689Z,335
2017-08-01T10:35:45.161Z,330
2017-08-01T10:36:10.660Z,325
2017-08-01T10:36:36.154Z,320
2017-08-01T10:37:01.574Z,320
2017-08-01T10:37:27.048Z,325
2017-08-01T10:37:52.648Z,340
2017-08-01T10:38:17.970Z,360
2017-08-01T10:38:43.516Z,360
2017-08-01T10:39:09.076Z,365
2017-08-01T10:39:34.537Z,375
2017-08-01T10:40:00.020Z,380
2017-08-01T10:40:25.449Z,375
2017-08-01T10:40:50.948Z,365
2017-08-01T10:41:16.478Z,360
2017-08-01T10:41:41.945Z,350
2017-08-01T10:42:07.403Z,320
2017-08-01T10:42:32.834Z,285
2017-08-01T10:42:58.344Z,260
2017-08-01T10:43:23.792Z,235
2017-08-01T10:43:49.325Z,215
2017-08-01T10:44:14.792Z,195
2017-08-01T10:44:40.247Z,185
2017-08-01T10:45:05.812Z,185
2017-08-01T10:45:31.334Z,200
2017-08-01T10:45:56.850Z,230
2017-08-01T10:46:22.351Z,255
2017-08-01T10:46:47.883Z,280
2017-08-01T10:47:13.355Z,280
2017-08-01T10:47:38.814Z,280
2017-08-01T10:48:04.339Z,270
2017-08-01T10:48:29.809Z,265
2017-08-01T10:48:55.293Z,275
2017-08-01T10:49:20.859Z,275
2017-08-01T10:49:46.364Z,275
2017-08-01T10:50:11.750Z,295
2017-08-01T10:50:37.310Z,315
2017-08-01T10:51:02.805Z,345
2017-08-01T10:51:28.336Z,355
2017-08-01T10:51:53.795Z,370
2017-08-01T10:52:19.341Z,375
2017-08-01T10:52:44.832Z,390
2017-08-01T10:53:10.224Z,400
2017-08-01T10:53:35.726Z,400
2017-08-01T10:54:01.171Z,390
2017-08-01T10:54:26.673Z,380
2017-08-01T10:54:52.180Z,370
2017-08-01T10:55:17.655Z,360
2017-08-01T10:55:43.113Z,355
2017-08-01T10:56:08.571Z,360
2017-08-01T10:56:34.036Z,360
2017-08-01T10:56:59.502Z,355
2017-08-01T10:57:24.943Z,350
2017-08-01T10:57:50.586Z,340
2017-08-01T10:58:15.954Z,330
2017-08-01T10:58:41.428Z,315
2017-08-01T10:59:06.870Z,305
2017-08-01T10:59:32.340Z,310
2017-08-01T10:59:57.836Z,305
2017-08-01T11:00:23.427Z,275
2017-08-01T11:00:48.777Z,265
2017-08-01T11:01:14.238Z,270
2017-08-01T11:01:39.727Z,285
2017-08-01T11:02:05.210Z,310
2017-08-01T11:02:30.699Z,320
2017-08-01T11:02:56.129Z,320
2017-08-01T11:03:21.602Z,330
2017-08-01T11:03:47.014Z,325
2017-08-01T11:04:12.485Z,320
2017-08-01T11:04:37.959Z,305
2017-08-01T11:05:03.522Z,295
2017-08-01T11:05:29.024Z,285
2017-08-01T11:05:54.496Z,265
2017-08-01T11:06:19.973Z,250
2017-08-01T11:06:45.415Z,250
2017-08-01T11:07:10.871Z,255
2017-08-01T11:07:36.324Z,265
2017-08-01T11:08:01.787Z,275
2017-08-01T11:08:27.246Z,295
2017-08-01T11:08:52.716Z,320
2017-08-01T11:09:18.152Z,320
2017-08-01T11:09:43.805Z,300
2017-08-01T11:10:09.309Z,300
2017-08-01T11:10:34.956Z,285
2017-08-01T11:11:00.464Z,265
2017-08-01T11:11:26.017Z,250
2017-08-01T11:11:51.597Z,240
2017-08-01T11:12:17.076Z,235
2017-08-01T11:12:42.593Z,225
2017-08-01T11:13:08.017Z,235
2017-08-01T11:13:33.427Z,255
2017-08-01T11:13:58.923Z,270
2017-08-01T11:14:24.395Z,290
2017-08-01T11:14:49.863Z,315
2017-08-01T11:15:15.354Z,325
2017-08-01T11:15:40.817Z,325
2017-08-01T11:16:06.402Z,320
2017-08-01T11:16:31.931Z,320
2017-08-01T11:16:57.518Z,340
2017-08-01T11:17:22.989Z,360
2017-08-01T11:17:48.483Z,360
2017-08-01T11:18:13.917Z,340
2017-08-01T11:18:39.397Z,325
2017-08-01T11:19:04.847Z,325
2017-08-01T11:19:30.300Z,330
2017-08-01T11:19:55.811Z,340
2017-08-01T11:20:21.296Z,345
2017-08-01T11:20:46.757Z,345
2017-08-01T11:21:12.214Z,340
2017-08-01T11:21:37.672Z,330
2017-08-01T11:22:03.158Z,320
2017-08-01T11:22:28.641Z,320
2017-08-01T11:22:54.144Z,305
2017-08-01T11:23:19.686Z,290
2017-08-01T11:23:45.185Z,265
2017-08-01T11:24:10.631Z,245
2017-08-01T11:24:36.083Z,205
2017-08-01T11:25:01.561Z,195
2017-08-01T11:25:27.065Z,185
2017-08-01T11:25:52.576Z,175