createdAt,value
2022-10-19T00:00:05.423Z,1014.44
2022-10-19T00:05:03.158Z,1014.66
2022-10-19T00:10:04.536Z,1014.51
2022-10-19T00:15:03.368Z,1014.4
2022-10-19T00:20:04.468Z,1014.56
2022-10-19T00:25:03.236Z,1014.73
2022-10-19T00:30:04.572Z,1014.76
2022-10-19T00:35:03.127Z,1014.98
2022-10-19T00:40:04.345Z,1015.05
2022-10-19T00:45:03.590Z,1015.06
2022-10-19T00:50:04.365Z,1015.09
2022-10-19T00:55:03.159Z,1015.14
2022-10-19T01:00:04.951Z,1015.12
2022-10-19T01:05:03.249Z,1015.24
2022-10-19T01:10:04.496Z,1015.23
2022-10-19T01:15:03.299Z,1015.27
2022-10-19T01:20:04.406Z,1015.26
2022-10-19T01:25:03.325Z,1015.38
2022-10-19T01:30:05.504Z,1015.64
2022-10-19T01:35:03.329Z,1015.58
2022-10-19T01:40:04.321Z,1015.43
2022-10-19T01:45:03.366Z,1015.52
2022-10-19T01:50:04.424Z,1015.58
2022-10-19T01:55:03.236Z,1015.69
2022-10-19T02:00:06.916Z,1015.62
2022-10-19T02:05:03.187Z,1015.57
2022-10-19T02:10:04.561Z,1015.56
2022-10-19T02:15:03.196Z,1015.49
2022-10-19T02:20:04.473Z,1015.41
2022-10-19T02:25:03.264Z,1015.23
2022-10-19T02:30:04.311Z,1015.19
2022-10-19T02:35:03.274Z,1015.15
2022-10-19T02:40:04.296Z,1015.18
2022-10-19T02:45:03.175Z,1015.17
2022-10-19T02:50:04.398Z,1015.12
2022-10-19T02:55:03.261Z,1015.07
2022-10-19T03:00:06.101Z,1014.99
2022-10-19T03:05:03.263Z,1014.99
2022-10-19T03:10:04.393Z,1014.96
2022-10-19T03:15:03.320Z,1014.96
2022-10-19T03:20:04.505Z,1014.91
2022-10-19T03:25:03.331Z,1014.97
2022-10-19T03:30:04.597Z,1014.99
2022-10-19T03:35:03.121Z,1014.97
2022-10-19T03:40:04.331Z,1014.89
2022-10-19T03:45:03.194Z,1014.82
2022-10-19T03:50:04.348Z,1014.78
2022-10-19T03:55:03.319Z,1014.61
2022-10-19T04:00:05.868Z,1014.53
2022-10-19T04:05:03.122Z,1014.4
2022-10-19T04:10:06.963Z,1014.34
2022-10-19T04:15:03.158Z,1014.26
2022-10-19T04:20:04.395Z,1014.15
2022-10-19T04:25:03.229Z,1014.07
2022-10-19T04:30:06.116Z,1014.0
2022-10-19T04:35:03.213Z,1014.0
2022-10-19T04:40:04.416Z,1014.0
2022-10-19T04:45:03.207Z,1013.96
2022-10-19T04:50:04.231Z,1013.92
2022-10-19T04:55:03.103Z,1013.89
2022-10-19T05:00:06.101Z,1013.89
2022-10-19T05:05:03.324Z,1013.83
2022-10-19T05:10:04.350Z,1013.75
2022-10-19T05:15:03.165Z,1013.68
2022-10-19T05:20:04.381Z,1013.67
2022-10-19T05:25:03.155Z,1013.69
2022-10-19T05:30:04.649Z,1013.67
2022-10-19T05:35:03.195Z,1013.66
2022-10-19T05:40:04.423Z,1013.68
2022-10-19T05:45:03.154Z,1013.67
2022-10-19T05:50:04.369Z,1013.61
2022-10-19T05:55:03.130Z,1013.55
2022-10-19T06:00:06.214Z,1013.56
2022-10-19T06:05:03.079Z,1013.65
2022-10-19T06:10:04.379Z,1013.67
2022-10-19T06:15:05.083Z,1013.72
2022-10-19T06:20:03.439Z,1013.68
2022-10-19T06:25:03.096Z,1013.7
2022-10-19T06:30:03.326Z,1013.61
2022-10-19T06:35:03.141Z,1013.56
2022-10-19T06:40:06.836Z,1013.55
2022-10-19T06:45:03.133Z,1013.57
2022-10-19T06:50:03.223Z,1013.58
2022-10-19T06:55:03.183Z,1013.6
2022-10-19T07:00:03.444Z,1013.56
2022-10-19T07:05:04.561Z,1013.55
2022-10-19T07:10:03.165Z,1013.57
2022-10-19T07:15:03.236Z,1013.66
2022-10-19T07:20:03.187Z,1013.71
2022-10-19T07:25:03.211Z,1013.76
2022-10-19T07:30:03.223Z,1013.89
2022-10-19T07:35:03.002Z,1013.95
2022-10-19T07:40:03.220Z,1014.04
2022-10-19T07:45:03.132Z,1014.12
2022-10-19T07:50:03.240Z,1014.13
2022-10-19T07:55:03.114Z,1014.14
2022-10-19T08:00:03.236Z,1014.18
2022-10-19T08:05:07.608Z,1014.21
2022-10-19T08:10:03.181Z,1014.25
2022-10-19T08:15:03.153Z,1014.34
2022-10-19T08:20:03.216Z,1014.43
2022-10-19T08:25:03.162Z,1014.48
2022-10-19T08:30:03.276Z,1014.56
2022-10-19T08:35:06.038Z,1014.67
2022-10-19T08:40:03.331Z,1014.76
2022-10-19T08:45:03.166Z,1014.79
2022-10-19T08:50:03.351Z,1014.92
2022-10-19T08:55:03.154Z,1014.96
2022-10-19T09:00:08.233Z,1015.01
2022-10-19T09:05:03.175Z,1015.08
2022-10-19T09:10:03.253Z,1015.07
2022-10-19T09:15:03.451Z,1015.09
2022-10-19T09:20:03.311Z,1015.24
2022-10-19T09:25:03.195Z,1015.3
2022-10-19T09:30:03.229Z,1015.37
2022-10-19T09:35:03.210Z,1015.49
2022-10-19T09:40:03.186Z,1015.61
2022-10-19T09:45:03.099Z,1015.58
2022-10-19T09:50:03.174Z,1015.57
2022-10-19T09:55:03.367Z,1015.59
2022-10-19T10:00:03.483Z,1015.59
2022-10-19T10:05:03.260Z,1015.66
2022-10-19T10:10:03.250Z,1015.65
2022-10-19T10:15:03.105Z,1015.71
2022-10-19T10:20:03.274Z,1015.72
2022-10-19T10:25:03.168Z,1015.82
2022-10-19T10:30:03.284Z,1015.91
2022-10-19T10:35:03.202Z,1016.0
2022-10-19T10:40:03.790Z,1016.06
2022-10-19T10:45:03.123Z,1016.11
2022-10-19T10:50:03.399Z,1016.14
2022-10-19T10:55:03.162Z,1016.15
2022-10-19T11:00:03.228Z,1016.24
2022-10-19T11:05:03.126Z,1016.3
2022-10-19T11:10:03.320Z,1016.36
2022-10-19T11:15:03.126Z,1016.41
2022-10-19T11:20:03.223Z,1016.45
2022-10-19T11:25:03.144Z,1016.49
2022-10-19T11:30:03.364Z,1016.53
2022-10-19T11:35:03.178Z,1016.6
2022-10-19T11:40:03.352Z,1016.66
2022-10-19T11:45:03.110Z,1016.71
2022-10-19T11:50:03.273Z,1016.73
2022-10-19T11:55:03.208Z,1016.8
2022-10-19T12:00:08.732Z,1016.82
2022-10-19T12:05:03.163Z,1016.84
2022-10-19T12:10:03.257Z,1016.87
2022-10-19T12:15:03.086Z,1016.89
2022-10-19T12:20:03.175Z,1016.84
2022-10-19T12:25:03.226Z,1016.87
2022-10-19T12:30:03.219Z,1016.9
2022-10-19T12:35:03.164Z,1016.9
2022-10-19T12:40:03.332Z,1016.88
2022-10-19T12:45:03.127Z,1016.76
2022-10-19T12:50:03.314Z,1016.73
2022-10-19T12:55:03.179Z,1016.64
2022-10-19T13:00:03.339Z,1016.63
2022-10-19T13:05:03.239Z,1016.61
2022-10-19T13:10:03.268Z,1016.52
2022-10-19T13:15:03.405Z,1016.42
2022-10-19T13:20:03.225Z,1016.4
2022-10-19T13:25:05.072Z,1016.29
2022-10-19T13:30:03.312Z,1016.2
2022-10-19T13:35:03.169Z,1016.12
2022-10-19T13:40:03.389Z,1016.16
2022-10-19T13:45:03.164Z,1016.14
2022-10-19T13:50:03.367Z,1016.16
2022-10-19T13:55:03.171Z,1016.11
2022-10-19T14:00:03.424Z,1016.08
2022-10-19T14:05:03.193Z,1016.05
2022-10-19T14:10:03.252Z,1016.11
2022-10-19T14:15:03.157Z,1016.15
2022-10-19T14:20:03.234Z,1016.04
2022-10-19T14:25:03.152Z,1016.03
2022-10-19T14:30:03.251Z,1016.0
2022-10-19T14:40:08.368Z,1015.89
2022-10-19T14:45:03.150Z,1015.88
2022-10-19T14:50:06.370Z,1015.74
2022-10-19T14:55:03.227Z,1015.64
2022-10-19T15:00:03.389Z,1015.58
2022-10-19T15:05:03.150Z,1015.5
2022-10-19T15:10:03.286Z,1015.42
2022-10-19T15:15:03.177Z,1015.35
2022-10-19T15:20:04.628Z,1015.27
2022-10-19T15:25:03.233Z,1015.16
2022-10-19T15:30:03.216Z,1015.06
2022-10-19T15:35:03.171Z,1014.93
2022-10-19T15:40:03.366Z,1014.9
2022-10-19T15:45:08.258Z,1014.79
2022-10-19T15:50:03.344Z,1014.6
2022-10-19T15:55:03.181Z,1014.49
2022-10-19T16:00:03.274Z,1014.35
2022-10-19T16:05:03.259Z,1014.22
2022-10-19T16:10:03.265Z,1014.12
2022-10-19T16:15:03.418Z,1013.97
2022-10-19T16:20:03.172Z,1013.84
2022-10-19T16:25:03.091Z,1013.67
2022-10-19T16:30:03.227Z,1013.58
2022-10-19T16:35:03.191Z,1013.44
2022-10-19T16:40:03.314Z,1013.32
2022-10-19T16:45:03.206Z,1013.14
2022-10-19T16:50:03.371Z,1012.92
2022-10-19T16:55:03.179Z,1012.74
2022-10-19T17:00:03.268Z,1012.64
2022-10-19T17:05:03.133Z,1012.52
2022-10-19T17:10:03.511Z,1012.38
2022-10-19T17:15:30.172Z,1012.18
2022-10-19T17:20:03.432Z,1012.07
2022-10-19T17:25:03.121Z,1011.97
2022-10-19T17:30:03.306Z,1011.82
2022-10-19T17:35:03.132Z,1011.82
2022-10-19T17:40:03.220Z,1011.71
2022-10-19T17:45:03.235Z,1011.57
2022-10-19T17:50:03.530Z,1011.46
2022-10-19T17:55:18.486Z,1011.44
2022-10-19T18:00:03.296Z,1011.39
2022-10-19T18:05:03.206Z,1011.3
2022-10-19T18:10:03.352Z,1011.24
2022-10-19T18:15:03.269Z,1011.15
2022-10-19T18:20:03.097Z,1011.15
2022-10-19T18:25:03.245Z,1011.09
2022-10-19T18:30:03.303Z,1011.02
2022-10-19T18:35:03.163Z,1011.06
2022-10-19T18:40:03.337Z,1011.07
2022-10-19T18:45:03.336Z,1010.95
2022-10-19T18:50:03.373Z,1010.82
2022-10-19T18:55:03.257Z,1010.85
2022-10-19T19:00:03.338Z,1010.67
2022-10-19T19:05:03.143Z,1010.58
2022-10-19T19:10:03.244Z,1010.56
2022-10-19T19:15:03.266Z,1010.55
2022-10-19T19:20:04.392Z,1010.5
2022-10-19T19:25:03.198Z,1010.35
2022-10-19T19:30:03.211Z,1010.19
2022-10-19T19:35:03.208Z,1010.11
2022-10-19T19:40:03.287Z,1010.1
2022-10-19T19:45:03.160Z,1010.12
2022-10-19T19:50:03.215Z,1010.08
2022-10-19T19:55:03.166Z,1009.98
2022-10-19T20:00:08.343Z,1010.02
2022-10-19T20:05:03.141Z,1010.04
2022-10-19T20:10:03.195Z,1009.98
2022-10-19T20:15:03.190Z,1009.87
2022-10-19T20:20:03.223Z,1009.84
2022-10-19T20:25:03.152Z,1009.78
2022-10-19T20:30:03.304Z,1009.78
2022-10-19T20:35:03.255Z,1009.63
2022-10-19T20:40:07.403Z,1009.56
2022-10-19T20:45:03.312Z,1009.54
2022-10-19T20:55:03.091Z,1009.54
2022-10-19T21:00:04.215Z,1009.53
2022-10-19T21:05:03.205Z,1009.49
2022-10-19T21:10:03.324Z,1009.41
2022-10-19T21:15:03.236Z,1009.43
2022-10-19T21:20:03.412Z,1009.41
2022-10-19T21:25:03.251Z,1009.42
2022-10-19T21:30:03.215Z,1009.48
2022-10-19T21:35:03.189Z,1009.58
2022-10-19T21:40:03.229Z,1009.54
2022-10-19T21:45:18.138Z,1009.51
2022-10-19T21:50:03.255Z,1009.57
2022-10-19T21:55:03.171Z,1009.54
2022-10-19T22:00:03.253Z,1009.57
2022-10-19T22:05:03.216Z,1009.55
2022-10-19T22:10:03.304Z,1009.69
2022-10-19T22:15:03.201Z,1009.7
2022-10-19T22:20:03.304Z,1009.67
2022-10-19T22:25:04.246Z,1009.78
2022-10-19T22:30:08.282Z,1009.95
2022-10-19T22:35:03.227Z,1009.99
2022-10-19T22:40:03.499Z,1010.0
2022-10-19T22:45:03.185Z,1009.85
2022-10-19T22:50:03.229Z,1009.73
2022-10-19T22:55:03.153Z,1009.64
2022-10-19T23:00:03.196Z,1009.56
2022-10-19T23:05:03.223Z,1009.54
2022-10-19T23:10:03.319Z,1009.44
2022-10-19T23:15:03.197Z,1009.35
2022-10-19T23:20:03.281Z,1009.27
2022-10-19T23:25:03.183Z,1009.3
2022-10-19T23:30:03.324Z,1009.28
2022-10-19T23:35:03.316Z,1009.51
2022-10-19T23:40:03.403Z,1009.66
2022-10-19T23:45:03.223Z,1009.73
2022-10-19T23:50:04.872Z,1009.89
2022-10-19T23:55:03.165Z,1009.84
