createdAt,value
2023-02-13T00:00:46.104Z,-15.13
2023-02-13T00:03:14.690Z,-15.17
2023-02-13T00:05:42.596Z,-15.10
2023-02-13T00:08:10.370Z,-15.02
2023-02-13T00:10:38.213Z,-14.94
2023-02-13T00:13:06.215Z,-14.96
2023-02-13T00:15:34.675Z,-15.05
2023-02-13T00:18:03.143Z,-15.17
2023-02-13T00:20:31.232Z,-15.31
2023-02-13T00:23:00.042Z,-15.38
2023-02-13T00:25:28.230Z,-15.47
2023-02-13T00:27:56.035Z,-15.54
2023-02-13T00:30:24.234Z,-15.56
2023-02-13T00:32:52.742Z,-15.61
2023-02-13T00:35:22.117Z,-15.67
2023-02-13T00:37:50.373Z,-15.71
2023-02-13T00:40:18.206Z,-15.78
2023-02-13T00:42:46.030Z,-15.81
2023-02-13T00:45:14.123Z,-15.80
2023-02-13T00:47:42.046Z,-15.79
2023-02-13T00:50:10.466Z,-15.81
2023-02-13T00:52:38.139Z,-15.84
2023-02-13T00:55:06.392Z,-15.89
2023-02-13T00:57:34.563Z,-15.90
2023-02-13T01:00:02.625Z,-15.88
2023-02-13T01:02:30.868Z,-15.90
2023-02-13T01:04:59.044Z,-15.90
2023-02-13T01:07:26.818Z,-15.93
2023-02-13T01:09:54.750Z,-15.97
2023-02-13T01:12:22.629Z,-15.97
2023-02-13T01:14:50.782Z,-15.97
2023-02-13T01:17:19.161Z,-15.97
2023-02-13T01:19:47.315Z,-15.95
2023-02-13T01:22:16.548Z,-15.94
2023-02-13T01:24:44.902Z,-15.96
2023-02-13T01:27:13.110Z,-16.00
2023-02-13T01:29:41.156Z,-16.02
2023-02-13T01:32:09.563Z,-16.05
2023-02-13T01:34:37.668Z,-16.05
2023-02-13T01:37:08.785Z,-16.08
2023-02-13T01:39:36.878Z,-16.08
2023-02-13T01:42:04.893Z,-15.99
2023-02-13T01:44:52.689Z,-15.95
2023-02-13T01:47:44.598Z,-15.90
2023-02-13T01:50:13.387Z,-15.93
2023-02-13T01:52:43.568Z,-16.00
2023-02-13T01:55:11.656Z,-15.99
2023-02-13T01:57:40.304Z,-15.98
2023-02-13T02:00:10.342Z,-16.00
2023-02-13T02:02:53.334Z,-15.98
2023-02-13T02:05:25.575Z,-15.97
2023-02-13T02:07:54.008Z,-15.85
2023-02-13T02:10:24.040Z,-15.75
2023-02-13T02:13:14.986Z,-15.63
2023-02-13T02:15:43.463Z,-15.53
2023-02-13T02:18:29.678Z,-15.43
2023-02-13T02:21:10.014Z,-15.36
2023-02-13T02:24:36.568Z,-15.30
2023-02-13T02:27:25.863Z,-15.31
2023-02-13T02:30:40.985Z,-15.30
2023-02-13T02:33:31.428Z,-15.29
2023-02-13T02:36:19.125Z,-15.22
2023-02-13T02:39:13.096Z,-15.19
2023-02-13T02:41:49.740Z,-15.21
2023-02-13T02:44:43.886Z,-15.19
2023-02-13T02:47:39.481Z,-15.14
2023-02-13T02:50:25.299Z,-15.10
2023-02-13T02:53:16.173Z,-15.02
2023-02-13T02:56:17.385Z,-15.01
2023-02-13T02:59:16.029Z,-14.98
2023-02-13T03:02:02.150Z,-14.90
2023-02-13T03:05:08.757Z,-14.73
2023-02-13T03:07:36.627Z,-14.63
2023-02-13T03:10:28.230Z,-14.56
2023-02-13T03:13:23.864Z,-14.46
2023-02-13T03:16:12.460Z,-14.30
2023-02-13T03:19:00.356Z,-14.21
2023-02-13T03:22:14.507Z,-14.08
2023-02-13T03:25:01.073Z,-13.93
2023-02-13T03:28:06.098Z,-13.80
2023-02-13T03:31:12.611Z,-13.73
2023-02-13T03:33:46.585Z,-13.65
2023-02-13T03:36:38.753Z,-13.44
2023-02-13T03:39:14.562Z,-13.28
2023-02-13T03:42:00.875Z,-13.04
2023-02-13T03:44:46.200Z,-12.82
2023-02-13T03:47:14.517Z,-12.63
2023-02-13T03:50:06.719Z,-12.43
2023-02-13T03:52:46.976Z,-12.29
2023-02-13T03:55:44.655Z,-12.29
2023-02-13T03:58:49.042Z,-12.15
2023-02-13T04:01:18.412Z,-12.07
2023-02-13T04:03:54.607Z,-12.03
2023-02-13T04:06:28.191Z,-11.85
2023-02-13T04:08:56.227Z,-11.80
2023-02-13T04:11:37.187Z,-11.65
2023-02-13T04:14:08.677Z,-11.57
2023-02-13T04:16:38.229Z,-11.52
2023-02-13T04:19:06.863Z,-11.44
2023-02-13T04:21:35.270Z,-11.37
2023-02-13T04:24:03.577Z,-11.30
2023-02-13T04:26:39.748Z,-11.21
2023-02-13T04:29:07.772Z,-11.23
2023-02-13T04:31:36.296Z,-11.35
2023-02-13T04:34:04.250Z,-11.27
2023-02-13T04:36:32.101Z,-11.14
2023-02-13T04:39:00.465Z,-11.12
2023-02-13T04:41:28.397Z,-11.13
2023-02-13T04:43:56.239Z,-11.22
2023-02-13T04:46:24.787Z,-11.20
2023-02-13T04:48:52.998Z,-11.10
2023-02-13T04:51:20.811Z,-11.04
2023-02-13T04:53:48.813Z,-11.05
2023-02-13T04:56:18.041Z,-11.17
2023-02-13T04:58:47.581Z,-11.32
2023-02-13T05:01:16.082Z,-11.44
2023-02-13T05:03:44.160Z,-11.57
2023-02-13T05:06:12.044Z,-11.64
2023-02-13T05:08:40.060Z,-11.72
2023-02-13T05:11:08.481Z,-11.79
2023-02-13T05:13:36.462Z,-11.84
2023-02-13T05:16:04.785Z,-11.85
2023-02-13T05:18:32.969Z,-11.75
2023-02-13T05:21:18.960Z,-11.44
2023-02-13T05:23:46.847Z,-11.47
2023-02-13T05:26:14.760Z,-11.53
2023-02-13T05:29:01.085Z,-11.59
2023-02-13T05:31:29.327Z,-11.62
2023-02-13T05:33:57.597Z,-11.57
2023-02-13T05:36:25.408Z,-11.55
2023-02-13T05:38:53.798Z,-11.47
2023-02-13T05:41:21.570Z,-11.48
2023-02-13T05:43:49.683Z,-11.44
2023-02-13T05:46:18.832Z,-11.31
2023-02-13T05:48:46.580Z,-11.25
2023-02-13T05:51:14.560Z,-11.14
2023-02-13T05:53:42.283Z,-10.97
2023-02-13T05:56:10.636Z,-10.92
2023-02-13T05:58:38.543Z,-10.78
2023-02-13T06:01:06.716Z,-10.65
2023-02-13T06:03:35.274Z,-10.46
2023-02-13T06:06:03.122Z,-10.32
2023-02-13T06:08:31.173Z,-10.33
2023-02-13T06:10:59.695Z,-10.42
2023-02-13T06:13:28.000Z,-10.47
2023-02-13T06:15:56.274Z,-10.47
2023-02-13T06:18:24.660Z,-10.33
2023-02-13T06:20:52.498Z,-9.99
2023-02-13T06:23:20.560Z,-9.62
2023-02-13T06:25:50.152Z,-9.47
2023-02-13T06:28:18.530Z,-9.41
2023-02-13T06:30:47.124Z,-9.23
2023-02-13T06:33:15.508Z,-9.02
2023-02-13T06:35:43.659Z,-8.79
2023-02-13T06:38:11.926Z,-8.53
2023-02-13T06:40:39.972Z,-8.44
2023-02-13T06:43:07.988Z,-8.28
2023-02-13T06:45:36.104Z,-8.17
2023-02-13T06:48:04.254Z,-8.05
2023-02-13T06:50:32.070Z,-7.85
2023-02-13T06:53:00.399Z,-7.33
2023-02-13T06:55:28.842Z,-7.09
2023-02-13T06:57:56.734Z,-7.18
2023-02-13T07:00:27.018Z,-7.13
2023-02-13T07:02:55.259Z,-7.10
2023-02-13T07:05:23.214Z,-7.16
2023-02-13T07:07:50.965Z,-7.23
2023-02-13T07:10:18.929Z,-7.35
2023-02-13T07:12:56.813Z,-7.42
2023-02-13T07:15:32.752Z,-7.42
2023-02-13T07:18:00.762Z,-7.44
2023-02-13T07:20:29.395Z,-7.52
2023-02-13T07:23:04.741Z,-7.58
2023-02-13T07:25:33.093Z,-7.61
2023-02-13T07:28:05.050Z,-7.69
2023-02-13T07:30:33.487Z,-7.76
2023-02-13T07:33:05.155Z,-7.88
2023-02-13T07:35:33.645Z,-7.99
2023-02-13T07:38:02.026Z,-8.10
2023-02-13T07:40:30.132Z,-8.17
2023-02-13T07:43:00.961Z,-8.18
2023-02-13T07:45:29.187Z,-7.97
2023-02-13T07:47:57.194Z,-7.76
2023-02-13T07:50:25.181Z,-7.54
2023-02-13T07:52:59.872Z,-7.31
2023-02-13T07:55:29.297Z,-7.10
2023-02-13T07:57:57.170Z,-7.10
2023-02-13T08:00:25.369Z,-7.01
2023-02-13T08:02:53.509Z,-6.91
2023-02-13T08:05:21.327Z,-6.99
2023-02-13T08:07:49.108Z,-7.05
2023-02-13T08:10:35.142Z,-6.91
2023-02-13T08:13:02.990Z,-6.73
2023-02-13T08:15:30.994Z,-6.69
2023-02-13T08:18:00.051Z,-6.52
2023-02-13T08:20:28.229Z,-6.37
2023-02-13T08:23:10.290Z,-6.40
2023-02-13T08:25:39.084Z,-6.48
2023-02-13T08:28:07.235Z,-6.53
2023-02-13T08:30:35.572Z,-6.61
2023-02-13T08:33:03.615Z,-6.98
2023-02-13T08:35:32.072Z,-7.31
2023-02-13T08:38:04.746Z,-7.62
2023-02-13T08:40:33.006Z,-7.92
2023-02-13T08:43:04.940Z,-8.19
2023-02-13T08:45:33.349Z,-8.31
2023-02-13T08:48:01.460Z,-8.39
2023-02-13T08:50:29.831Z,-8.49
2023-02-13T08:52:59.043Z,-8.55
2023-02-13T08:55:27.950Z,-8.55
2023-02-13T08:57:55.651Z,-8.46
2023-02-13T09:00:23.892Z,-8.18
2023-02-13T09:02:52.048Z,-8.21
2023-02-13T09:05:20.085Z,-8.22
2023-02-13T09:07:48.201Z,-8.15
2023-02-13T09:10:16.037Z,-8.12
2023-02-13T09:12:44.184Z,-8.28
2023-02-13T09:15:12.239Z,-8.22
2023-02-13T09:17:40.190Z,-8.27
2023-02-13T09:20:08.769Z,-8.12
2023-02-13T09:22:36.919Z,-7.88
2023-02-13T09:25:05.667Z,-7.85
2023-02-13T09:27:34.278Z,-7.77
2023-02-13T09:30:02.166Z,-7.74
2023-02-13T09:32:30.307Z,-7.60
2023-02-13T09:34:58.366Z,-7.62
2023-02-13T09:37:27.480Z,-7.75
2023-02-13T09:39:55.181Z,-7.86
2023-02-13T09:42:32.185Z,-7.88
2023-02-13T09:45:01.927Z,-8.05
2023-02-13T09:47:38.120Z,-8.26
2023-02-13T09:50:13.762Z,-8.40
2023-02-13T09:52:42.242Z,-8.53
2023-02-13T09:55:18.326Z,-8.85
2023-02-13T09:57:55.191Z,-9.14
2023-02-13T10:00:40.683Z,-9.39
2023-02-13T10:03:28.823Z,-9.57
2023-02-13T10:06:07.096Z,-9.58
2023-02-13T10:09:05.054Z,-9.80
2023-02-13T10:12:06.982Z,-10.00
2023-02-13T10:14:59.611Z,-10.18
2023-02-13T10:17:32.919Z,-10.32
2023-02-13T10:20:04.345Z,-10.53
2023-02-13T10:22:36.705Z,-10.73
2023-02-13T10:25:13.118Z,-10.71
2023-02-13T10:27:46.298Z,-10.65
2023-02-13T10:30:23.803Z,-10.52
2023-02-13T10:33:21.000Z,-10.54
2023-02-13T10:36:00.970Z,-10.53
2023-02-13T10:38:36.367Z,-10.52
2023-02-13T10:41:22.976Z,-10.48
2023-02-13T10:44:09.166Z,-10.52
2023-02-13T10:47:25.203Z,-10.47
2023-02-13T10:50:14.948Z,-10.43
2023-02-13T10:53:09.267Z,-10.38
2023-02-13T10:55:55.791Z,-10.34
2023-02-13T10:58:30.601Z,-10.26
2023-02-13T11:01:13.756Z,-10.31
2023-02-13T11:03:41.968Z,-10.34
2023-02-13T11:06:12.500Z,-10.35
2023-02-13T11:08:43.856Z,-10.32
2023-02-13T11:11:31.865Z,-10.28
2023-02-13T11:14:10.583Z,-10.30
2023-02-13T11:16:41.273Z,-10.37
2023-02-13T11:19:18.543Z,-10.43
2023-02-13T11:21:47.410Z,-10.47
2023-02-13T11:24:25.899Z,-10.51
2023-02-13T11:26:59.047Z,-10.61
2023-02-13T11:29:32.281Z,-10.69
2023-02-13T11:32:13.297Z,-10.76
2023-02-13T11:34:41.233Z,-10.88
2023-02-13T11:37:24.511Z,-10.84
2023-02-13T11:39:54.349Z,-10.85
2023-02-13T11:42:33.236Z,-10.83
2023-02-13T11:45:03.244Z,-10.76
2023-02-13T11:47:32.445Z,-10.77
2023-02-13T11:50:00.728Z,-10.69
2023-02-13T11:52:35.771Z,-10.60
2023-02-13T11:55:05.955Z,-10.56
2023-02-13T11:57:37.592Z,-10.54
2023-02-13T12:00:42.102Z,-10.57
2023-02-13T12:03:22.678Z,-10.54
2023-02-13T12:06:09.415Z,-10.46
2023-02-13T12:08:38.357Z,-10.47
2023-02-13T12:11:43.131Z,-10.36
2023-02-13T12:14:14.095Z,-10.42
2023-02-13T12:16:50.857Z,-10.48
2023-02-13T12:19:22.682Z,-10.49
2023-02-13T12:21:55.613Z,-10.49
2023-02-13T12:24:30.409Z,-10.55
2023-02-13T12:27:14.109Z,-10.62
2023-02-13T12:30:11.255Z,-10.67
2023-02-13T12:32:50.821Z,-10.67
2023-02-13T12:36:00.108Z,-10.63
2023-02-13T12:38:34.783Z,-10.61
2023-02-13T12:41:32.103Z,-10.65
2023-02-13T12:44:33.994Z,-10.69
2023-02-13T12:47:11.986Z,-10.86
2023-02-13T12:50:04.349Z,-10.87
2023-02-13T12:52:37.632Z,-10.90
2023-02-13T12:55:23.977Z,-10.96
2023-02-13T12:58:17.545Z,-11.02
2023-02-13T13:01:08.983Z,-11.11
2023-02-13T13:04:00.126Z,-11.11
2023-02-13T13:06:57.638Z,-11.00
2023-02-13T13:10:01.889Z,-10.94
2023-02-13T13:12:38.137Z,-10.86
2023-02-13T13:15:41.313Z,-10.83
2023-02-13T13:18:14.046Z,-10.81
2023-02-13T13:20:56.862Z,-10.89
2023-02-13T13:23:43.580Z,-10.96
2023-02-13T13:26:36.530Z,-11.03
2023-02-13T13:29:28.307Z,-11.04
2023-02-13T13:32:07.049Z,-11.19
2023-02-13T13:34:35.722Z,-11.32
2023-02-13T13:37:14.460Z,-11.32
2023-02-13T13:40:04.595Z,-11.37
2023-02-13T13:42:42.775Z,-11.36
2023-02-13T13:45:51.551Z,-11.33
2023-02-13T13:48:33.956Z,-11.35
2023-02-13T13:51:01.759Z,-11.37
2023-02-13T13:53:29.893Z,-11.47
2023-02-13T13:55:58.685Z,-11.57
2023-02-13T13:58:35.412Z,-11.55
2023-02-13T14:01:25.825Z,-11.49
2023-02-13T14:03:58.625Z,-11.51
2023-02-13T14:06:28.210Z,-11.51
2023-02-13T14:08:58.739Z,-11.50
2023-02-13T14:11:32.689Z,-11.47
2023-02-13T14:14:01.224Z,-11.41
2023-02-13T14:16:47.652Z,-11.41
2023-02-13T14:19:34.768Z,-11.26
2023-02-13T14:22:25.130Z,-11.21
2023-02-13T14:24:53.373Z,-11.10
2023-02-13T14:27:25.019Z,-10.97
2023-02-13T14:29:53.175Z,-10.94
2023-02-13T14:32:31.985Z,-10.86
2023-02-13T14:35:26.660Z,-10.77
2023-02-13T14:37:59.628Z,-10.67
2023-02-13T14:40:44.405Z,-10.57
2023-02-13T14:43:21.605Z,-10.61
2023-02-13T14:46:06.109Z,-10.61
2023-02-13T14:48:54.327Z,-10.68
2023-02-13T14:51:35.527Z,-10.85
2023-02-13T14:54:24.070Z,-10.85
2023-02-13T14:56:52.819Z,-10.83
2023-02-13T14:59:25.030Z,-10.78
2023-02-13T15:02:10.299Z,-10.79
2023-02-13T15:04:49.427Z,-10.80
2023-02-13T15:07:23.813Z,-10.83
2023-02-13T15:09:54.162Z,-10.88
2023-02-13T15:12:35.859Z,-10.91
2023-02-13T15:15:24.227Z,-10.93
2023-02-13T15:17:59.118Z,-10.94
2023-02-13T15:20:35.189Z,-11.00
2023-02-13T15:23:03.284Z,-11.11
2023-02-13T15:25:34.977Z,-11.12
2023-02-13T15:28:04.299Z,-11.20
2023-02-13T15:30:37.349Z,-11.24
2023-02-13T15:33:27.191Z,-11.36
2023-02-13T15:36:02.879Z,-11.45
2023-02-13T15:38:36.825Z,-11.53
2023-02-13T15:41:13.643Z,-11.54
2023-02-13T15:43:44.306Z,-11.54
2023-02-13T15:46:26.280Z,-11.50
2023-02-13T15:48:54.898Z,-11.49
2023-02-13T15:51:31.859Z,-11.49
2023-02-13T15:54:01.352Z,-11.50
2023-02-13T15:56:29.548Z,-11.53
2023-02-13T15:58:58.165Z,-11.59
2023-02-13T16:01:26.228Z,-11.69
2023-02-13T16:04:07.659Z,-11.71
2023-02-13T16:06:35.844Z,-11.65
2023-02-13T16:09:04.205Z,-11.64
2023-02-13T16:11:38.804Z,-11.68
2023-02-13T16:14:16.134Z,-11.71
2023-02-13T16:16:47.019Z,-11.69
2023-02-13T16:19:29.313Z,-11.59
2023-02-13T16:21:58.229Z,-11.52
2023-02-13T16:24:26.754Z,-11.44
2023-02-13T16:26:54.976Z,-11.34
2023-02-13T16:29:24.342Z,-11.26
2023-02-13T16:31:52.992Z,-11.20
2023-02-13T16:34:26.788Z,-11.11
2023-02-13T16:36:55.213Z,-11.01
2023-02-13T16:39:33.456Z,-10.92
2023-02-13T16:42:01.534Z,-10.86
2023-02-13T16:44:33.530Z,-10.87
2023-02-13T16:47:02.702Z,-10.85
2023-02-13T16:49:37.220Z,-10.79
2023-02-13T16:52:40.937Z,-10.94
2023-02-13T16:55:15.440Z,-11.04
2023-02-13T16:57:44.998Z,-11.07
2023-02-13T17:00:23.151Z,-11.10
2023-02-13T17:02:52.541Z,-11.07
2023-02-13T17:05:25.975Z,-11.03
2023-02-13T17:07:57.344Z,-10.97
2023-02-13T17:10:36.249Z,-10.94
2023-02-13T17:13:14.241Z,-10.96
2023-02-13T17:15:44.643Z,-10.93
2023-02-13T17:18:12.732Z,-10.90
2023-02-13T17:20:44.518Z,-10.86
2023-02-13T17:23:18.354Z,-10.85
2023-02-13T17:25:49.978Z,-10.86
2023-02-13T17:28:19.452Z,-10.92
2023-02-13T17:30:48.293Z,-10.96
2023-02-13T17:33:20.273Z,-11.06
2023-02-13T17:35:48.276Z,-11.12
2023-02-13T17:38:16.148Z,-11.13
2023-02-13T17:40:44.350Z,-11.12
2023-02-13T17:43:13.148Z,-11.17
2023-02-13T17:45:41.387Z,-11.22
2023-02-13T17:48:09.138Z,-11.29
2023-02-13T17:50:37.257Z,-11.32
2023-02-13T17:53:06.236Z,-11.35
2023-02-13T17:55:34.616Z,-11.31
2023-02-13T17:58:02.574Z,-11.23
2023-02-13T18:00:31.786Z,-11.17
2023-02-13T18:03:00.380Z,-11.07
2023-02-13T18:05:28.961Z,-11.08
2023-02-13T18:07:56.822Z,-11.09
2023-02-13T18:10:28.181Z,-11.14
2023-02-13T18:12:57.815Z,-11.13
2023-02-13T18:15:25.887Z,-11.15
2023-02-13T18:17:53.757Z,-11.11
2023-02-13T18:20:21.813Z,-11.00
2023-02-13T18:22:52.834Z,-10.90
2023-02-13T18:25:21.247Z,-10.82
2023-02-13T18:27:49.230Z,-10.79
2023-02-13T18:30:18.754Z,-10.79
2023-02-13T18:32:47.043Z,-10.74
2023-02-13T18:35:15.243Z,-10.71
2023-02-13T18:37:43.005Z,-10.70
2023-02-13T18:40:11.321Z,-10.69
2023-02-13T18:42:39.499Z,-10.71
2023-02-13T18:45:07.735Z,-10.70
2023-02-13T18:47:35.433Z,-10.70
2023-02-13T18:50:03.557Z,-10.67
2023-02-13T18:52:31.408Z,-10.71
2023-02-13T18:54:59.162Z,-10.77
2023-02-13T18:57:27.256Z,-10.84
2023-02-13T18:59:55.101Z,-10.81
2023-02-13T19:02:23.728Z,-10.83
2023-02-13T19:04:51.512Z,-10.90
2023-02-13T19:15:56.798Z,-11.20
2023-02-13T19:18:25.038Z,-11.30
2023-02-13T19:20:53.010Z,-11.37
2023-02-13T19:23:21.058Z,-11.35
2023-02-13T19:25:48.813Z,-11.30
2023-02-13T19:28:16.582Z,-11.22
2023-02-13T19:30:44.824Z,-11.18
2023-02-13T19:33:12.551Z,-11.11
2023-02-13T19:35:40.953Z,-11.04
2023-02-13T19:38:08.976Z,-10.95
2023-02-13T19:40:37.298Z,-10.78
2023-02-13T19:43:05.436Z,-10.66
2023-02-13T19:45:33.867Z,-10.52
2023-02-13T19:48:02.280Z,-10.53
2023-02-13T19:50:30.689Z,-10.59
2023-02-13T19:52:58.703Z,-10.57
2023-02-13T19:55:27.884Z,-10.50
2023-02-13T19:57:55.732Z,-10.43
2023-02-13T20:00:23.576Z,-10.42
2023-02-13T20:02:51.357Z,-10.37
2023-02-13T20:05:19.807Z,-10.38
2023-02-13T20:07:47.949Z,-10.40
2023-02-13T20:10:15.953Z,-10.45
2023-02-13T20:12:44.045Z,-10.54
2023-02-13T20:15:11.782Z,-10.64
2023-02-13T20:17:39.987Z,-10.73
2023-02-13T20:20:08.607Z,-10.82
2023-02-13T20:22:36.275Z,-10.97
2023-02-13T20:25:04.661Z,-11.07
2023-02-13T20:27:32.750Z,-11.11
2023-02-13T20:30:07.072Z,-11.16
2023-02-13T20:32:36.104Z,-11.18
2023-02-13T20:35:04.473Z,-11.25
2023-02-13T20:37:32.764Z,-11.28
2023-02-13T20:40:01.207Z,-11.35
2023-02-13T20:42:28.922Z,-11.40
2023-02-13T20:44:57.187Z,-11.45
2023-02-13T20:47:25.058Z,-11.49
2023-02-13T20:49:52.942Z,-11.53
2023-02-13T20:52:21.206Z,-11.52
2023-02-13T20:54:49.048Z,-11.53
2023-02-13T20:57:17.069Z,-11.57
2023-02-13T20:59:48.017Z,-11.47
2023-02-13T21:02:16.786Z,-11.42
2023-02-13T21:04:44.506Z,-11.44
2023-02-13T21:07:12.895Z,-11.44
2023-02-13T21:09:40.784Z,-11.45
2023-02-13T21:12:08.616Z,-11.44
2023-02-13T21:14:36.464Z,-11.46
2023-02-13T21:17:04.233Z,-11.51
2023-02-13T21:19:32.513Z,-11.49
2023-02-13T21:22:12.564Z,-11.49
2023-02-13T21:24:41.192Z,-11.49
2023-02-13T21:27:09.412Z,-11.52
2023-02-13T21:29:38.382Z,-11.53
2023-02-13T21:32:06.966Z,-11.52
2023-02-13T21:34:35.064Z,-11.51
2023-02-13T21:37:02.833Z,-11.49
2023-02-13T21:39:30.930Z,-11.53
2023-02-13T21:41:59.046Z,-11.53
2023-02-13T21:44:27.033Z,-11.55
2023-02-13T21:46:54.904Z,-11.52
2023-02-13T21:49:22.633Z,-11.54
2023-02-13T21:51:50.652Z,-11.51
2023-02-13T21:54:18.609Z,-11.52
2023-02-13T21:56:46.720Z,-11.49
2023-02-13T21:59:17.913Z,-11.51
2023-02-13T22:01:47.485Z,-11.53
2023-02-13T22:04:15.874Z,-11.50
2023-02-13T22:06:44.347Z,-11.46
2023-02-13T22:09:13.915Z,-11.42
2023-02-13T22:11:42.071Z,-11.38
2023-02-13T22:14:12.958Z,-11.31
2023-02-13T22:16:42.852Z,-11.28
2023-02-13T22:19:15.507Z,-11.24
2023-02-13T22:21:43.431Z,-11.21
2023-02-13T22:24:11.964Z,-11.20
2023-02-13T22:26:40.778Z,-11.13
2023-02-13T22:29:10.157Z,-11.04
2023-02-13T22:31:38.384Z,-10.99
2023-02-13T22:34:06.569Z,-10.90
2023-02-13T22:36:36.059Z,-10.82
2023-02-13T22:39:03.676Z,-10.75
2023-02-13T22:41:31.620Z,-10.70
2023-02-13T22:43:59.556Z,-10.65
2023-02-13T22:46:30.397Z,-10.61
2023-02-13T22:48:58.972Z,-10.61
2023-02-13T22:51:32.243Z,-10.53
2023-02-13T22:54:00.615Z,-10.52
2023-02-13T22:56:28.916Z,-10.52
2023-02-13T22:58:56.909Z,-10.55
2023-02-13T23:01:26.105Z,-10.63
2023-02-13T23:03:54.529Z,-10.71
2023-02-13T23:06:22.969Z,-10.79
2023-02-13T23:08:52.943Z,-10.88
2023-02-13T23:11:41.521Z,-10.88
2023-02-13T23:14:10.768Z,-10.95
2023-02-13T23:17:00.422Z,-10.98
2023-02-13T23:19:30.175Z,-11.05
2023-02-13T23:21:58.455Z,-11.11
2023-02-13T23:24:26.915Z,-11.09
2023-02-13T23:26:55.045Z,-11.08
2023-02-13T23:29:23.165Z,-11.06
2023-02-13T23:31:51.360Z,-11.07
2023-02-13T23:34:19.635Z,-11.06
2023-02-13T23:36:47.578Z,-11.07
2023-02-13T23:39:15.348Z,-11.11
2023-02-13T23:41:43.379Z,-11.13
2023-02-13T23:44:11.226Z,-11.11
2023-02-13T23:46:39.457Z,-11.13
2023-02-13T23:49:07.659Z,-11.08
2023-02-13T23:51:35.600Z,-11.05
2023-02-13T23:54:04.312Z,-11.03
2023-02-13T23:56:32.116Z,-10.99
2023-02-13T23:59:00.239Z,-10.96
