createdAt,value
2019-02-18T00:01:55.052Z,6.37
2019-02-18T00:04:25.583Z,6.30
2019-02-18T00:06:56.397Z,6.15
2019-02-18T00:09:26.874Z,6.30
2019-02-18T00:11:57.734Z,6.35
2019-02-18T00:14:28.481Z,6.40
2019-02-18T00:16:58.919Z,6.17
2019-02-18T00:19:29.733Z,6.20
2019-02-18T00:22:00.165Z,6.80
2019-02-18T00:24:31.017Z,6.55
2019-02-18T00:27:01.745Z,6.53
2019-02-18T00:29:32.464Z,6.47
2019-02-18T00:32:02.904Z,6.62
2019-02-18T00:34:33.645Z,6.50
2019-02-18T00:37:05.028Z,6.50
2019-02-18T00:39:35.504Z,6.40
2019-02-18T00:42:05.984Z,6.10
2019-02-18T00:44:36.421Z,6.85
2019-02-18T00:47:06.884Z,6.53
2019-02-18T00:49:37.336Z,6.72
2019-02-18T00:52:07.795Z,7.00
2019-02-18T00:54:38.270Z,6.70
2019-02-18T00:57:08.712Z,6.17
2019-02-18T00:59:39.176Z,6.97
2019-02-18T01:02:09.882Z,6.17
2019-02-18T01:04:40.316Z,6.30
2019-02-18T01:07:10.777Z,6.90
2019-02-18T01:09:41.284Z,7.50
2019-02-18T01:12:12.024Z,6.67
2019-02-18T01:14:42.467Z,7.10
2019-02-18T01:17:12.909Z,6.63
2019-02-18T01:19:43.345Z,7.20
2019-02-18T01:22:13.886Z,7.60
2019-02-18T01:24:44.654Z,6.78
2019-02-18T01:27:15.084Z,6.72
2019-02-18T01:29:45.511Z,6.47
2019-02-18T01:32:15.968Z,6.47
2019-02-18T01:34:46.518Z,6.40
2019-02-18T01:37:16.973Z,7.05
2019-02-18T01:39:47.432Z,6.80
2019-02-18T01:42:17.912Z,6.83
2019-02-18T01:44:48.756Z,7.22
2019-02-18T01:47:19.206Z,7.10
2019-02-18T01:49:50.981Z,7.03
2019-02-18T01:52:21.452Z,6.95
2019-02-18T01:54:51.898Z,6.67
2019-02-18T01:57:22.367Z,6.92
2019-02-18T01:59:52.833Z,6.90
2019-02-18T02:02:23.640Z,6.92
2019-02-18T02:04:54.113Z,6.85
2019-02-18T02:07:24.614Z,7.07
2019-02-18T02:09:55.037Z,6.40
2019-02-18T02:12:25.873Z,6.70
2019-02-18T02:14:56.294Z,7.00
2019-02-18T02:17:27.737Z,6.33
2019-02-18T02:19:58.196Z,7.30
2019-02-18T02:22:28.931Z,7.12
2019-02-18T02:24:59.349Z,6.50
2019-02-18T02:27:29.776Z,6.55
2019-02-18T02:30:00.483Z,7.20
2019-02-18T02:32:30.987Z,7.03
2019-02-18T02:35:01.410Z,6.70
2019-02-18T02:37:31.865Z,7.10
2019-02-18T02:40:02.357Z,7.10
2019-02-18T02:42:32.910Z,7.33
2019-02-18T02:45:03.640Z,6.85
2019-02-18T02:47:34.088Z,6.80
2019-02-18T02:50:04.552Z,6.67
2019-02-18T02:52:35.017Z,6.95
2019-02-18T02:55:05.899Z,6.60
2019-02-18T02:57:36.365Z,6.62
2019-02-18T03:00:08.494Z,6.47
2019-02-18T03:02:39.016Z,5.80
2019-02-18T03:05:09.484Z,6.83
2019-02-18T03:07:40.005Z,6.22
2019-02-18T03:10:10.582Z,6.40
2019-02-18T03:12:41.046Z,6.42
2019-02-18T03:15:11.525Z,7.08
2019-02-18T03:17:41.988Z,7.03
2019-02-18T03:20:12.858Z,8.23
2019-02-18T03:22:43.303Z,7.40
2019-02-18T03:25:24.228Z,6.75
2019-02-18T03:27:58.195Z,5.90
2019-02-18T03:30:49.642Z,6.53
2019-02-18T03:33:23.860Z,6.62
2019-02-18T03:35:54.551Z,6.33
2019-02-18T03:38:31.621Z,6.58
2019-02-18T03:41:03.301Z,6.35
2019-02-18T03:43:29.908Z,6.65
2019-02-18T03:46:00.382Z,5.80
2019-02-18T03:48:30.809Z,6.00
2019-02-18T03:51:01.250Z,6.37
2019-02-18T03:53:31.688Z,5.50
2019-02-18T03:56:02.441Z,5.63
2019-02-18T03:58:32.888Z,5.60
2019-02-18T04:01:03.438Z,5.47
2019-02-18T04:03:34.217Z,5.42
2019-02-18T04:06:04.706Z,5.22
2019-02-18T04:08:42.422Z,5.55
2019-02-18T04:11:07.320Z,6.20
2019-02-18T04:13:37.768Z,5.10
2019-02-18T04:16:08.225Z,5.30
2019-02-18T04:18:38.747Z,5.43
2019-02-18T04:21:09.169Z,6.15
2019-02-18T04:23:40.269Z,5.50
2019-02-18T04:26:10.733Z,5.78
2019-02-18T04:28:41.164Z,6.47
2019-02-18T04:31:11.972Z,6.10
2019-02-18T04:33:42.452Z,5.60
2019-02-18T04:36:12.928Z,5.75
2019-02-18T04:38:53.629Z,5.42
2019-02-18T04:41:15.517Z,5.90
2019-02-18T04:43:45.958Z,5.42
2019-02-18T04:46:16.486Z,5.87
2019-02-18T04:48:46.951Z,6.80
2019-02-18T04:51:17.412Z,6.27
2019-02-18T04:53:48.113Z,6.50
2019-02-18T04:56:18.573Z,7.05
2019-02-18T04:58:49.043Z,5.90
2019-02-18T05:01:19.628Z,5.90
2019-02-18T05:03:50.166Z,5.37
2019-02-18T05:06:20.648Z,6.10
2019-02-18T05:08:51.118Z,5.85
2019-02-18T05:11:22.209Z,5.80
2019-02-18T05:13:52.710Z,5.20
2019-02-18T05:16:23.153Z,5.08
2019-02-18T05:18:53.658Z,5.10
2019-02-18T05:21:24.210Z,4.90
2019-02-18T05:23:54.645Z,4.90
2019-02-18T05:26:25.141Z,5.00
2019-02-18T05:28:55.660Z,5.35
2019-02-18T05:31:26.985Z,5.58
2019-02-18T05:33:57.749Z,5.40
2019-02-18T05:36:28.245Z,5.50
2019-02-18T05:38:59.129Z,4.95
2019-02-18T05:41:31.181Z,5.20
2019-02-18T05:44:02.312Z,5.20
2019-02-18T05:46:32.757Z,5.30
2019-02-18T05:49:03.858Z,5.47
2019-02-18T05:51:34.333Z,5.03
2019-02-18T05:54:04.849Z,5.33
2019-02-18T05:56:35.314Z,5.40
2019-02-18T05:59:05.802Z,5.40
2019-02-18T06:01:36.373Z,5.65
2019-02-18T06:04:06.842Z,4.80
2019-02-18T06:06:37.306Z,5.08
2019-02-18T06:09:07.881Z,5.00
2019-02-18T06:11:41.945Z,5.20
2019-02-18T06:14:12.705Z,5.60
2019-02-18T06:16:43.508Z,5.03
2019-02-18T06:19:13.970Z,7.60
2019-02-18T06:21:44.457Z,6.25
2019-02-18T06:24:14.917Z,5.45
2019-02-18T06:26:46.436Z,5.92
2019-02-18T06:29:16.946Z,5.50
2019-02-18T06:31:47.421Z,5.70
2019-02-18T06:34:17.943Z,6.10
2019-02-18T06:36:48.450Z,7.67
2019-02-18T06:39:19.297Z,5.40
2019-02-18T06:41:49.741Z,5.60
2019-02-18T06:44:25.958Z,5.57
2019-02-18T06:47:01.653Z,5.27
2019-02-18T06:49:33.139Z,5.20
2019-02-18T06:52:03.845Z,5.40
2019-02-18T06:54:34.296Z,5.27
2019-02-18T06:57:39.100Z,5.53
2019-02-18T07:00:29.230Z,6.17
2019-02-18T07:03:24.514Z,5.47
2019-02-18T07:06:08.357Z,5.43
2019-02-18T07:08:52.723Z,5.10
2019-02-18T07:11:33.028Z,6.87
2019-02-18T07:14:03.478Z,6.73
2019-02-18T07:16:33.916Z,6.60
2019-02-18T07:19:04.353Z,6.30
2019-02-18T07:21:34.807Z,6.43
2019-02-18T07:24:05.717Z,6.23
2019-02-18T07:26:36.149Z,5.97
2019-02-18T07:29:06.580Z,5.80
2019-02-18T07:31:37.012Z,5.70
2019-02-18T07:34:07.456Z,4.63
2019-02-18T07:36:37.889Z,5.53
2019-02-18T07:39:08.653Z,6.80
2019-02-18T07:41:39.080Z,7.03
2019-02-18T07:44:09.522Z,7.40
2019-02-18T07:46:39.972Z,7.57
2019-02-18T07:49:10.416Z,7.07
2019-02-18T07:51:40.951Z,6.40
2019-02-18T07:54:11.681Z,7.10
2019-02-18T07:56:42.138Z,6.37
2019-02-18T07:59:12.578Z,6.53
2019-02-18T08:01:43.682Z,6.30
2019-02-18T08:04:14.422Z,6.63
2019-02-18T08:06:44.877Z,6.00
2019-02-18T08:09:15.672Z,5.73
2019-02-18T08:11:46.673Z,6.07
2019-02-18T08:14:17.106Z,5.07
2019-02-18T08:16:47.564Z,4.90
2019-02-18T08:19:18.019Z,4.73
2019-02-18T08:21:48.458Z,4.57
2019-02-18T08:24:18.892Z,4.57
2019-02-18T08:26:49.350Z,4.27
2019-02-18T08:29:19.845Z,4.40
2019-02-18T08:31:50.281Z,4.37
2019-02-18T08:34:21.068Z,4.33
2019-02-18T08:36:51.786Z,3.90
2019-02-18T08:39:22.525Z,3.70
2019-02-18T08:41:53.274Z,3.87
2019-02-18T08:44:23.705Z,4.87
2019-02-18T08:46:54.544Z,4.27
2019-02-18T08:49:25.053Z,3.53
2019-02-18T08:51:55.479Z,3.43
2019-02-18T08:54:25.922Z,4.00
2019-02-18T08:56:56.337Z,3.93
2019-02-18T08:59:26.780Z,3.13
2019-02-18T09:01:57.225Z,3.80
2019-02-18T09:04:28.223Z,3.95
2019-02-18T09:06:58.823Z,4.20
2019-02-18T09:09:29.341Z,4.22
2019-02-18T09:12:00.133Z,4.37
2019-02-18T09:14:30.548Z,4.10
2019-02-18T09:17:00.998Z,4.37
2019-02-18T09:19:31.517Z,4.00
2019-02-18T09:22:21.018Z,3.98
2019-02-18T09:25:06.361Z,3.90
2019-02-18T09:27:36.793Z,4.03
2019-02-18T09:30:07.404Z,3.80
2019-02-18T09:32:38.149Z,3.98
2019-02-18T09:35:08.569Z,3.62
2019-02-18T09:37:39.013Z,3.52
2019-02-18T09:40:10.454Z,3.93
2019-02-18T09:42:41.296Z,3.75
2019-02-18T09:45:14.546Z,3.92
2019-02-18T09:47:44.157Z,3.67
2019-02-18T09:50:15.593Z,4.00
2019-02-18T09:52:46.049Z,4.53
2019-02-18T09:55:16.472Z,5.05
2019-02-18T09:57:46.916Z,6.10
2019-02-18T10:00:17.698Z,6.00
2019-02-18T10:02:48.120Z,5.83
2019-02-18T10:05:18.580Z,6.47
2019-02-18T10:07:49.133Z,6.35
2019-02-18T10:10:19.562Z,5.92
2019-02-18T10:12:50.048Z,6.25
2019-02-18T10:15:20.557Z,6.70
2019-02-18T10:17:51.041Z,9.55
2019-02-18T10:20:21.487Z,6.60
2019-02-18T10:22:51.924Z,6.92
2019-02-18T10:25:22.442Z,6.83
2019-02-18T10:27:52.892Z,6.80
2019-02-18T10:30:23.347Z,7.05
2019-02-18T10:32:53.773Z,7.20
2019-02-18T10:35:26.447Z,7.10
2019-02-18T10:37:56.394Z,7.40
2019-02-18T10:40:26.855Z,7.22
2019-02-18T10:42:57.348Z,7.20
2019-02-18T10:45:27.808Z,7.60
2019-02-18T10:47:59.656Z,7.50
2019-02-18T10:50:30.100Z,7.10
2019-02-18T10:53:00.945Z,7.22
2019-02-18T10:55:31.821Z,7.70
2019-02-18T10:58:02.729Z,7.67
2019-02-18T11:00:33.707Z,7.40
2019-02-18T11:03:04.341Z,7.37
2019-02-18T11:05:35.182Z,6.97
2019-02-18T11:08:05.889Z,8.13
2019-02-18T11:10:36.330Z,8.03
2019-02-18T11:13:06.799Z,8.33
2019-02-18T11:15:37.249Z,8.13
2019-02-18T11:18:07.743Z,8.53
2019-02-18T11:20:38.207Z,8.70
2019-02-18T11:23:08.785Z,8.23
2019-02-18T11:25:39.416Z,7.95
2019-02-18T11:28:09.993Z,8.60
2019-02-18T11:30:40.473Z,9.10
2019-02-18T11:33:11.235Z,9.18
2019-02-18T11:35:41.801Z,8.28
2019-02-18T11:38:12.327Z,8.78
2019-02-18T11:40:42.813Z,9.50
2019-02-18T11:43:13.625Z,9.60
2019-02-18T11:45:44.084Z,9.30
2019-02-18T11:48:14.550Z,9.38
2019-02-18T11:50:45.030Z,9.10
2019-02-18T11:53:15.616Z,9.95
2019-02-18T11:55:46.175Z,9.93
2019-02-18T11:58:16.662Z,9.53
2019-02-18T12:00:47.137Z,9.88
2019-02-18T12:03:17.682Z,10.30
2019-02-18T12:05:48.822Z,10.03
2019-02-18T12:08:19.377Z,10.30
2019-02-18T12:10:49.905Z,10.08
2019-02-18T12:13:20.446Z,10.40
2019-02-18T12:15:50.958Z,11.03
2019-02-18T12:18:21.440Z,10.28
2019-02-18T12:20:51.897Z,10.48
2019-02-18T12:23:22.366Z,10.40
2019-02-18T12:25:52.839Z,11.55
2019-02-18T12:28:23.313Z,11.47
2019-02-18T12:30:53.866Z,10.68
2019-02-18T12:33:25.824Z,10.97
2019-02-18T12:35:57.186Z,11.43
2019-02-18T12:38:27.654Z,11.30
2019-02-18T12:40:58.122Z,11.60
2019-02-18T12:43:29.394Z,11.25
2019-02-18T12:46:00.043Z,11.67
2019-02-18T12:48:30.572Z,11.73
2019-02-18T12:51:01.042Z,11.78
2019-02-18T12:53:31.500Z,12.25
2019-02-18T12:56:02.291Z,12.37
2019-02-18T12:58:33.011Z,12.50
2019-02-18T13:01:05.281Z,12.58
2019-02-18T13:03:36.087Z,12.93
2019-02-18T13:06:06.917Z,13.18
2019-02-18T13:08:38.509Z,13.62
2019-02-18T13:11:09.009Z,12.63
2019-02-18T13:13:39.566Z,12.80
2019-02-18T13:16:10.022Z,13.03
2019-02-18T13:18:40.540Z,13.00
2019-02-18T13:21:11.012Z,13.65
2019-02-18T13:23:41.464Z,14.30
2019-02-18T13:26:11.962Z,13.75
2019-02-18T13:28:43.501Z,14.73
2019-02-18T13:31:14.913Z,14.73
2019-02-18T13:33:45.394Z,14.25
2019-02-18T13:36:16.137Z,15.20
2019-02-18T13:38:46.706Z,14.40
2019-02-18T13:41:17.185Z,14.40
2019-02-18T13:43:47.785Z,13.93
2019-02-18T13:46:18.270Z,14.58
2019-02-18T13:48:48.757Z,14.13
2019-02-18T13:51:24.234Z,14.33
2019-02-18T13:53:51.767Z,14.63
2019-02-18T13:56:22.275Z,13.85
2019-02-18T13:58:53.200Z,14.60
2019-02-18T14:01:23.679Z,13.60
2019-02-18T14:03:54.170Z,14.70
2019-02-18T14:06:24.635Z,14.10
2019-02-18T14:08:55.109Z,14.68
2019-02-18T14:11:25.628Z,14.18
2019-02-18T14:13:56.094Z,13.48
2019-02-18T14:16:26.621Z,14.28
2019-02-18T14:18:57.601Z,14.10
2019-02-18T14:21:28.397Z,13.85
2019-02-18T14:23:59.849Z,13.93
2019-02-18T14:26:30.767Z,14.53
2019-02-18T14:29:01.286Z,14.65
2019-02-18T14:31:31.773Z,14.83
2019-02-18T14:34:02.748Z,14.28
2019-02-18T14:36:33.600Z,14.20
2019-02-18T14:39:05.173Z,14.25
2019-02-18T14:41:39.540Z,14.13
2019-02-18T14:44:10.325Z,14.47
2019-02-18T14:46:40.802Z,14.47
2019-02-18T14:49:11.353Z,14.47
2019-02-18T14:51:42.571Z,14.27
2019-02-18T14:54:14.707Z,13.85
2019-02-18T14:56:45.168Z,14.73
2019-02-18T14:59:15.991Z,14.17
2019-02-18T15:01:46.550Z,13.67
2019-02-18T15:04:17.310Z,14.15
2019-02-18T15:06:47.855Z,13.18
2019-02-18T15:09:18.770Z,14.15
2019-02-18T15:11:49.201Z,14.40
2019-02-18T15:14:19.671Z,14.03
2019-02-18T15:16:50.496Z,13.95
2019-02-18T15:19:21.073Z,14.45
2019-02-18T15:21:51.528Z,12.90
2019-02-18T15:24:22.001Z,13.60
2019-02-18T15:26:52.461Z,14.70
2019-02-18T15:29:22.923Z,15.70
2019-02-18T15:31:54.013Z,14.47
2019-02-18T15:34:24.477Z,14.78
2019-02-18T15:36:54.959Z,14.25
2019-02-18T15:39:25.405Z,14.03
2019-02-18T15:41:56.122Z,12.93
2019-02-18T15:44:26.982Z,12.35
2019-02-18T15:46:57.446Z,12.07
2019-02-18T15:49:28.974Z,12.35
2019-02-18T15:51:59.574Z,11.73
2019-02-18T15:54:30.114Z,11.97
2019-02-18T15:57:00.571Z,12.00
2019-02-18T15:59:31.061Z,11.83
2019-02-18T16:02:01.543Z,11.35
2019-02-18T16:04:32.005Z,11.65
2019-02-18T16:07:02.459Z,11.05
2019-02-18T16:09:32.936Z,11.28
2019-02-18T16:12:03.670Z,11.35
2019-02-18T16:14:34.131Z,11.10
2019-02-18T16:17:04.605Z,11.08
2019-02-18T16:19:35.481Z,10.68
2019-02-18T16:22:06.041Z,10.80
2019-02-18T16:24:36.645Z,10.77
2019-02-18T16:27:07.288Z,11.33
2019-02-18T16:29:37.781Z,10.75
2019-02-18T16:32:08.236Z,10.85
2019-02-18T16:34:38.786Z,11.07
2019-02-18T16:37:11.475Z,10.88
2019-02-18T16:39:42.172Z,10.85
2019-02-18T16:42:13.009Z,10.03
2019-02-18T16:44:43.497Z,10.53
2019-02-18T16:47:14.030Z,9.85
2019-02-18T16:49:44.516Z,10.70
2019-02-18T16:52:15.569Z,10.30
2019-02-18T16:54:46.033Z,10.28
2019-02-18T16:57:16.501Z,10.00
2019-02-18T16:59:46.990Z,9.78
2019-02-18T17:02:17.473Z,10.50
2019-02-18T17:04:48.371Z,10.30
2019-02-18T17:07:19.225Z,10.10
2019-02-18T17:09:49.735Z,10.08
2019-02-18T17:12:20.579Z,9.95
2019-02-18T17:14:51.071Z,10.65
2019-02-18T17:17:21.608Z,9.68
2019-02-18T17:19:52.092Z,9.98
2019-02-18T17:22:22.556Z,9.75
2019-02-18T17:24:53.017Z,10.20
2019-02-18T17:27:23.509Z,10.15
2019-02-18T17:29:53.986Z,9.65
2019-02-18T17:32:24.854Z,9.73
2019-02-18T17:34:55.348Z,10.13
2019-02-18T17:37:25.803Z,10.40
2019-02-18T17:39:56.296Z,10.60
2019-02-18T17:42:26.791Z,10.68
2019-02-18T17:44:57.285Z,11.45
2019-02-18T17:47:27.776Z,10.72
2019-02-18T17:49:58.242Z,10.87
2019-02-18T17:52:28.730Z,10.35
2019-02-18T17:54:59.293Z,10.58
2019-02-18T17:57:29.748Z,10.40
2019-02-18T18:00:00.627Z,11.38
2019-02-18T18:02:31.159Z,11.68
2019-02-18T18:05:01.614Z,10.88
2019-02-18T18:07:33.080Z,11.45
2019-02-18T18:10:03.592Z,11.73
2019-02-18T18:12:34.441Z,11.57
2019-02-18T18:15:05.584Z,11.85
2019-02-18T18:17:36.056Z,11.60
2019-02-18T18:20:06.888Z,11.73
2019-02-18T18:22:37.336Z,12.10
2019-02-18T18:25:07.875Z,11.90
2019-02-18T18:27:38.624Z,12.43
2019-02-18T18:30:10.657Z,11.63
2019-02-18T18:32:41.133Z,11.23
2019-02-18T18:35:11.741Z,12.10
2019-02-18T18:37:42.242Z,12.30
2019-02-18T18:40:13.600Z,12.05
2019-02-18T18:42:44.133Z,12.23
2019-02-18T18:45:15.736Z,12.90
2019-02-18T18:47:46.446Z,13.40
2019-02-18T18:50:17.841Z,17.17
2019-02-18T18:52:48.833Z,15.72
2019-02-18T18:55:23.475Z,14.33
2019-02-18T18:57:53.184Z,13.10
2019-02-18T19:00:24.471Z,13.32
2019-02-18T19:02:55.845Z,13.20
2019-02-18T19:05:26.777Z,12.63
2019-02-18T19:07:57.733Z,13.30
2019-02-18T19:10:28.219Z,12.53
2019-02-18T19:12:59.074Z,11.90
2019-02-18T19:15:29.565Z,12.40
2019-02-18T19:18:00.601Z,12.27
2019-02-18T19:20:31.316Z,12.85
2019-02-18T19:23:01.769Z,12.67
2019-02-18T19:25:32.239Z,12.25
2019-02-18T19:28:02.732Z,12.23
2019-02-18T19:30:33.405Z,12.97
2019-02-18T19:33:05.590Z,12.40
2019-02-18T19:35:41.666Z,12.58
2019-02-18T19:38:13.141Z,12.20
2019-02-18T19:40:47.540Z,11.88
2019-02-18T19:43:18.076Z,13.10
2019-02-18T19:45:52.336Z,11.75
2019-02-18T19:48:22.960Z,12.00
2019-02-18T19:50:53.756Z,12.03
2019-02-18T19:53:25.141Z,12.25
2019-02-18T19:55:57.048Z,11.83
2019-02-18T19:58:27.612Z,11.60
2019-02-18T20:00:58.169Z,11.97
2019-02-18T20:04:08.396Z,11.97
2019-02-18T20:06:42.769Z,15.23
2019-02-18T20:12:59.614Z,13.33
2019-02-18T20:15:30.726Z,12.65
2019-02-18T20:18:08.172Z,12.78
2019-02-18T20:20:50.420Z,13.00
2019-02-18T20:23:21.072Z,14.25
2019-02-18T20:25:51.581Z,12.80
2019-02-18T20:28:22.080Z,13.88
2019-02-18T20:30:52.552Z,13.43
2019-02-18T20:33:23.045Z,14.98
2019-02-18T20:35:53.531Z,14.30
2019-02-18T20:38:24.372Z,13.63
2019-02-18T20:40:55.181Z,13.18
2019-02-18T20:43:25.952Z,13.10
2019-02-18T20:45:56.414Z,13.38
2019-02-18T20:48:27.544Z,14.30
2019-02-18T20:50:58.016Z,15.40
2019-02-18T20:53:28.524Z,14.03
2019-02-18T20:55:59.291Z,14.23
2019-02-18T20:58:30.877Z,13.93
2019-02-18T21:01:02.033Z,13.77
2019-02-18T21:03:32.626Z,13.90
2019-02-18T21:06:03.549Z,13.00
2019-02-18T21:08:33.998Z,13.23
2019-02-18T21:11:04.468Z,13.18
2019-02-18T21:13:35.012Z,13.38
2019-02-18T21:16:05.477Z,13.00
2019-02-18T21:18:35.965Z,13.38
2019-02-18T21:21:06.439Z,12.97
2019-02-18T21:23:37.840Z,12.55
2019-02-18T21:26:08.312Z,12.73
2019-02-18T21:28:39.153Z,12.58
2019-02-18T21:31:09.648Z,13.00
2019-02-18T21:33:40.525Z,12.90
2019-02-18T21:36:11.022Z,12.97
2019-02-18T21:38:42.129Z,12.73
2019-02-18T21:41:12.862Z,12.80
2019-02-18T21:43:43.712Z,11.93
2019-02-18T21:46:26.365Z,13.03
2019-02-18T21:48:58.589Z,12.45
2019-02-18T21:51:29.429Z,11.78
2019-02-18T21:53:59.896Z,12.00
2019-02-18T21:56:30.350Z,11.60
2019-02-18T21:59:00.830Z,12.95
2019-02-18T22:01:31.396Z,12.33
2019-02-18T22:04:01.885Z,12.60
2019-02-18T22:06:32.345Z,11.88
2019-02-18T22:09:04.369Z,12.40
2019-02-18T22:11:34.936Z,13.08
2019-02-18T22:14:05.406Z,11.73
2019-02-18T22:16:35.872Z,12.55
2019-02-18T22:19:07.326Z,13.28
2019-02-18T22:21:37.789Z,13.30
2019-02-18T22:24:08.232Z,13.60
2019-02-18T22:26:38.712Z,13.87
2019-02-18T22:29:09.202Z,14.25
2019-02-18T22:31:39.644Z,15.60
2019-02-18T22:34:10.397Z,16.13
2019-02-18T22:36:40.882Z,15.32
2019-02-18T22:39:11.668Z,15.70
2019-02-18T22:41:42.125Z,15.20
2019-02-18T22:44:12.617Z,16.20
2019-02-18T22:46:43.442Z,14.43
2019-02-18T22:49:13.892Z,14.27
2019-02-18T22:51:44.390Z,14.33
2019-02-18T22:54:16.486Z,15.07
2019-02-18T22:56:47.016Z,14.27
2019-02-18T22:59:17.458Z,15.27
2019-02-18T23:01:48.857Z,14.68
2019-02-18T23:04:19.357Z,15.73
2019-02-18T23:06:49.845Z,15.60
2019-02-18T23:09:20.706Z,15.50
2019-02-18T23:11:51.478Z,15.50
2019-02-18T23:14:24.105Z,16.00
2019-02-18T23:16:54.561Z,15.38
2019-02-18T23:19:25.021Z,15.93
2019-02-18T23:21:55.464Z,16.03
2019-02-18T23:24:26.197Z,15.63
2019-02-18T23:26:56.676Z,15.50
2019-02-18T23:29:27.524Z,15.10
2019-02-18T23:31:57.956Z,15.30
2019-02-18T23:34:28.420Z,15.97
2019-02-18T23:36:58.912Z,15.67
2019-02-18T23:39:29.381Z,16.20
2019-02-18T23:41:59.834Z,15.68
2019-02-18T23:44:30.404Z,15.72
2019-02-18T23:47:00.866Z,16.27
2019-02-18T23:49:31.300Z,16.05
2019-02-18T23:52:01.752Z,16.17
2019-02-18T23:54:32.546Z,16.13
2019-02-18T23:57:03.123Z,16.07
2019-02-18T23:59:33.676Z,15.72
