createdAt,value
2019-05-25T00:01:21.308Z,11.90
2019-05-25T00:03:52.623Z,10.78
2019-05-25T00:06:24.041Z,10.18
2019-05-25T00:08:56.223Z,11.38
2019-05-25T00:11:28.489Z,10.25
2019-05-25T00:14:00.022Z,10.63
2019-05-25T00:16:31.482Z,9.93
2019-05-25T00:19:05.270Z,9.65
2019-05-25T00:21:36.630Z,9.85
2019-05-25T00:24:12.054Z,10.08
2019-05-25T00:26:40.844Z,10.70
2019-05-25T00:29:14.666Z,10.38
2019-05-25T00:31:45.999Z,10.18
2019-05-25T00:34:18.369Z,10.18
2019-05-25T00:36:52.609Z,9.88
2019-05-25T00:39:26.423Z,9.88
2019-05-25T00:41:57.925Z,9.40
2019-05-25T00:44:32.702Z,9.68
2019-05-25T00:47:04.379Z,9.53
2019-05-25T00:49:38.016Z,9.43
2019-05-25T00:52:10.702Z,9.60
2019-05-25T00:54:42.183Z,8.80
2019-05-25T00:57:16.882Z,9.20
2019-05-25T00:59:48.347Z,8.93
2019-05-25T01:02:21.953Z,8.95
2019-05-25T01:04:53.422Z,8.68
2019-05-25T01:07:24.683Z,9.23
2019-05-25T01:09:56.016Z,8.88
2019-05-25T01:12:27.487Z,8.20
2019-05-25T01:14:58.916Z,8.83
2019-05-25T01:17:34.036Z,9.40
2019-05-25T01:20:06.486Z,9.20
2019-05-25T01:22:37.965Z,7.95
2019-05-25T01:25:11.044Z,9.30
2019-05-25T01:27:42.548Z,8.85
2019-05-25T01:30:17.663Z,9.18
2019-05-25T01:32:52.494Z,9.25
2019-05-25T01:35:24.254Z,8.40
2019-05-25T01:37:56.578Z,8.03
2019-05-25T01:40:27.896Z,8.88
2019-05-25T01:43:00.291Z,7.85
2019-05-25T01:45:35.123Z,8.35
2019-05-25T01:48:06.603Z,9.45
2019-05-25T01:50:39.793Z,8.03
2019-05-25T01:53:13.162Z,8.05
2019-05-25T01:55:44.648Z,8.38
2019-05-25T01:58:16.358Z,8.33
2019-05-25T02:00:47.830Z,7.92
2019-05-25T02:03:19.527Z,7.90
2019-05-25T02:05:50.840Z,7.62
2019-05-25T02:08:22.134Z,8.18
2019-05-25T02:10:54.573Z,8.00
2019-05-25T02:13:26.613Z,7.75
2019-05-25T02:15:59.652Z,8.75
2019-05-25T02:18:32.057Z,8.40
2019-05-25T02:21:03.743Z,8.83
2019-05-25T02:23:35.256Z,7.78
2019-05-25T02:26:07.872Z,7.65
2019-05-25T02:28:39.215Z,8.13
2019-05-25T02:31:10.512Z,7.45
2019-05-25T02:33:41.691Z,8.25
2019-05-25T02:36:13.875Z,8.18
2019-05-25T02:38:46.356Z,8.05
2019-05-25T02:41:17.943Z,7.42
2019-05-25T02:43:51.324Z,8.90
2019-05-25T02:46:22.213Z,9.20
2019-05-25T02:48:57.298Z,8.30
2019-05-25T02:51:29.779Z,9.30
2019-05-25T02:54:01.305Z,9.00
2019-05-25T02:56:35.067Z,8.73
2019-05-25T02:59:25.317Z,8.68
2019-05-25T03:01:57.841Z,8.78
2019-05-25T03:04:29.380Z,9.03
2019-05-25T03:07:01.910Z,8.48
2019-05-25T03:09:33.925Z,8.63
2019-05-25T03:12:07.479Z,8.43
2019-05-25T03:14:39.738Z,8.95
2019-05-25T03:17:16.654Z,9.60
2019-05-25T03:19:48.187Z,8.58
2019-05-25T03:22:19.553Z,9.03
2019-05-25T03:24:51.043Z,8.15
2019-05-25T03:27:23.393Z,9.00
2019-05-25T03:29:55.892Z,8.80
2019-05-25T03:32:30.362Z,8.23
2019-05-25T03:35:20.865Z,7.92
2019-05-25T03:37:54.710Z,7.33
2019-05-25T03:40:26.259Z,8.40
2019-05-25T03:42:59.624Z,8.53
2019-05-25T03:45:31.973Z,7.87
2019-05-25T03:48:04.296Z,8.30
2019-05-25T03:50:38.687Z,7.75
2019-05-25T03:53:10.145Z,7.53
2019-05-25T03:55:43.574Z,8.23
2019-05-25T03:58:16.159Z,7.42
2019-05-25T04:01:09.412Z,8.30
2019-05-25T04:03:41.920Z,8.38
2019-05-25T04:06:13.409Z,8.38
2019-05-25T04:08:47.422Z,8.23
2019-05-25T04:13:58.504Z,7.75
2019-05-25T04:16:31.153Z,8.18
2019-05-25T04:19:02.667Z,8.33
2019-05-25T04:21:35.293Z,7.92
2019-05-25T04:24:07.015Z,8.98
2019-05-25T04:26:39.236Z,17.02
2019-05-25T04:29:14.255Z,8.85
2019-05-25T04:31:47.608Z,8.90
2019-05-25T04:34:18.951Z,9.93
2019-05-25T04:36:52.345Z,10.25
2019-05-25T04:39:24.790Z,9.60
2019-05-25T04:42:03.792Z,9.45
2019-05-25T04:44:36.199Z,9.23
2019-05-25T04:47:09.546Z,9.10
2019-05-25T04:49:40.969Z,9.00
2019-05-25T04:52:14.774Z,9.55
2019-05-25T04:54:46.226Z,9.50
2019-05-25T04:57:19.638Z,9.20
2019-05-25T04:59:51.596Z,9.38
2019-05-25T05:02:25.955Z,9.50
2019-05-25T05:05:01.005Z,9.65
2019-05-25T05:07:32.411Z,9.98
2019-05-25T05:10:03.946Z,9.88
2019-05-25T05:12:35.441Z,9.40
2019-05-25T05:15:08.448Z,9.15
2019-05-25T05:17:39.935Z,9.10
2019-05-25T05:20:11.937Z,9.10
2019-05-25T05:22:44.225Z,9.00
2019-05-25T05:25:15.695Z,9.08
2019-05-25T05:27:50.354Z,9.10
2019-05-25T05:30:23.819Z,9.93
2019-05-25T05:32:56.297Z,9.50
2019-05-25T05:35:31.229Z,9.58
2019-05-25T05:38:03.695Z,9.20
2019-05-25T05:40:35.740Z,9.53
2019-05-25T05:43:11.771Z,8.80
2019-05-25T05:45:45.373Z,9.43
2019-05-25T05:48:17.657Z,8.70
2019-05-25T05:50:51.217Z,9.38
2019-05-25T05:53:25.281Z,8.63
2019-05-25T05:55:56.682Z,9.05
2019-05-25T05:58:27.920Z,9.15
2019-05-25T06:00:59.420Z,8.85
2019-05-25T06:03:31.117Z,9.15
2019-05-25T06:06:02.702Z,8.68
2019-05-25T06:08:34.292Z,8.40
2019-05-25T06:11:06.705Z,9.68
2019-05-25T06:13:39.790Z,9.58
2019-05-25T06:16:12.096Z,7.87
2019-05-25T06:18:48.176Z,8.30
2019-05-25T06:21:19.624Z,8.10
2019-05-25T06:23:51.370Z,8.55
2019-05-25T06:26:23.041Z,7.85
2019-05-25T06:28:54.406Z,8.18
2019-05-25T06:31:25.937Z,8.03
2019-05-25T06:33:58.191Z,7.78
2019-05-25T06:36:29.915Z,8.98
2019-05-25T06:39:01.376Z,8.70
2019-05-25T06:41:33.941Z,8.40
2019-05-25T06:44:05.715Z,8.23
2019-05-25T06:46:39.697Z,8.35
2019-05-25T06:49:10.333Z,8.38
2019-05-25T06:51:41.853Z,8.53
2019-05-25T06:54:14.067Z,9.00
2019-05-25T06:56:45.527Z,9.23
2019-05-25T06:59:17.058Z,8.20
2019-05-25T07:01:48.395Z,8.70
2019-05-25T07:04:19.783Z,7.92
2019-05-25T07:06:51.219Z,7.55
2019-05-25T07:09:22.693Z,7.45
2019-05-25T07:11:54.024Z,8.85
2019-05-25T07:14:25.582Z,9.03
2019-05-25T07:16:57.007Z,7.83
2019-05-25T07:19:28.391Z,9.33
2019-05-25T07:21:59.677Z,8.78
2019-05-25T07:24:31.127Z,8.85
2019-05-25T07:27:02.645Z,8.20
2019-05-25T07:29:34.395Z,8.15
2019-05-25T07:32:05.920Z,8.65
2019-05-25T07:34:37.293Z,8.23
2019-05-25T07:37:08.719Z,8.40
2019-05-25T07:39:40.173Z,8.68
2019-05-25T07:42:11.993Z,8.43
2019-05-25T07:44:43.627Z,9.30
2019-05-25T07:47:15.400Z,9.58
2019-05-25T07:49:46.735Z,9.05
2019-05-25T07:52:18.229Z,9.05
2019-05-25T07:54:49.935Z,8.80
2019-05-25T07:57:21.160Z,9.23
2019-05-25T07:59:52.869Z,8.55
2019-05-25T08:02:24.401Z,8.30
2019-05-25T08:04:56.114Z,7.55
2019-05-25T08:07:27.340Z,7.33
2019-05-25T08:09:58.891Z,7.60
2019-05-25T08:12:30.228Z,8.43
2019-05-25T08:15:01.496Z,8.60
2019-05-25T08:17:34.204Z,8.73
2019-05-25T08:20:06.925Z,8.70
2019-05-25T08:22:38.538Z,8.65
2019-05-25T08:25:13.047Z,8.78
2019-05-25T08:27:44.031Z,8.98
2019-05-25T08:30:15.815Z,8.70
2019-05-25T08:32:47.484Z,8.80
2019-05-25T08:35:19.269Z,9.28
2019-05-25T08:37:50.906Z,8.23
2019-05-25T08:40:22.414Z,8.25
2019-05-25T08:42:53.953Z,8.60
2019-05-25T08:45:26.157Z,8.63
2019-05-25T08:47:57.899Z,8.65
2019-05-25T08:50:37.778Z,8.35
2019-05-25T08:53:02.558Z,8.73
2019-05-25T08:55:34.017Z,8.48
2019-05-25T08:58:05.361Z,8.25
2019-05-25T09:00:37.061Z,7.80
2019-05-25T09:03:09.649Z,8.45
2019-05-25T09:05:41.114Z,8.85
2019-05-25T09:08:12.686Z,8.73
2019-05-25T09:10:44.271Z,8.78
2019-05-25T09:13:15.513Z,10.45
2019-05-25T09:15:48.112Z,7.95
2019-05-25T09:18:19.445Z,7.87
2019-05-25T09:20:50.809Z,8.35
2019-05-25T09:23:22.204Z,7.40
2019-05-25T09:25:53.804Z,7.78
2019-05-25T09:28:25.207Z,8.58
2019-05-25T09:30:56.665Z,8.73
2019-05-25T09:33:27.960Z,9.03
2019-05-25T09:35:59.292Z,10.20
2019-05-25T09:38:30.704Z,8.20
2019-05-25T09:41:02.290Z,9.33
2019-05-25T09:43:33.974Z,8.85
2019-05-25T09:46:05.593Z,9.15
2019-05-25T09:48:38.303Z,8.38
2019-05-25T09:51:16.231Z,8.08
2019-05-25T09:53:42.797Z,8.70
2019-05-25T09:56:14.114Z,9.25
2019-05-25T09:58:45.410Z,8.43
2019-05-25T10:01:16.947Z,8.75
2019-05-25T10:03:48.459Z,8.30
2019-05-25T10:06:19.882Z,9.43
2019-05-25T10:08:51.372Z,8.55
2019-05-25T10:11:23.161Z,9.48
2019-05-25T10:13:54.694Z,9.85
2019-05-25T10:16:26.227Z,9.70
2019-05-25T10:18:57.546Z,9.73
2019-05-25T10:21:31.387Z,8.98
2019-05-25T10:24:02.032Z,9.70
2019-05-25T10:26:34.334Z,9.70
2019-05-25T10:29:05.829Z,9.38
2019-05-25T10:31:37.136Z,9.78
2019-05-25T10:34:08.723Z,10.70
2019-05-25T10:36:40.079Z,11.78
2019-05-25T10:39:11.541Z,12.18
2019-05-25T10:41:42.982Z,13.00
2019-05-25T10:44:14.297Z,14.18
2019-05-25T10:46:45.983Z,13.55
2019-05-25T10:49:17.344Z,14.68
2019-05-25T10:51:48.688Z,14.18
2019-05-25T10:54:20.105Z,15.23
2019-05-25T10:56:51.650Z,15.83
2019-05-25T10:59:22.881Z,15.45
2019-05-25T11:01:54.391Z,15.40
2019-05-25T11:04:26.089Z,15.55
2019-05-25T11:06:57.824Z,15.65
2019-05-25T11:09:29.138Z,15.23
2019-05-25T11:12:00.426Z,16.65
2019-05-25T11:14:31.967Z,15.30
2019-05-25T11:17:03.241Z,15.95
2019-05-25T11:19:34.895Z,15.45
2019-05-25T11:22:06.396Z,15.70
2019-05-25T11:24:37.854Z,15.72
2019-05-25T11:27:09.291Z,16.12
2019-05-25T11:29:42.437Z,15.50
2019-05-25T11:32:13.475Z,16.52
2019-05-25T11:34:44.857Z,17.42
2019-05-25T11:37:16.430Z,18.37
2019-05-25T11:39:47.709Z,18.85
2019-05-25T11:42:19.155Z,17.37
2019-05-25T11:44:51.912Z,17.90
2019-05-25T11:47:26.492Z,17.75
2019-05-25T11:50:01.759Z,17.00
2019-05-25T11:52:33.337Z,17.52
2019-05-25T11:55:05.444Z,17.77
2019-05-25T11:57:37.071Z,17.87
2019-05-25T12:00:23.734Z,18.77
2019-05-25T12:02:43.567Z,18.85
2019-05-25T12:05:16.289Z,17.67
2019-05-25T12:07:47.743Z,18.95
2019-05-25T12:10:23.876Z,18.40
2019-05-25T14:31:23.164Z,10.53
2019-05-25T14:34:09.660Z,10.45
2019-05-25T14:36:30.984Z,10.43
2019-05-25T14:39:03.869Z,10.35
2019-05-25T14:41:42.862Z,10.20
2019-05-25T14:44:16.192Z,10.85
2019-05-25T14:46:43.067Z,10.23
2019-05-25T14:49:20.795Z,10.40
2019-05-25T14:51:50.783Z,10.98
2019-05-25T14:54:30.334Z,9.93
2019-05-25T14:59:33.019Z,10.50
2019-05-25T15:02:05.684Z,10.88
2019-05-25T15:04:38.194Z,10.80
2019-05-25T15:07:12.846Z,10.23
2019-05-25T15:10:02.363Z,10.75
2019-05-25T15:12:25.708Z,10.58
2019-05-25T15:14:58.846Z,11.15
2019-05-25T15:17:36.594Z,10.93
2019-05-25T15:20:08.551Z,10.72
2019-05-25T15:22:41.996Z,10.48
2019-05-25T15:31:15.424Z,10.82
2019-05-25T15:42:47.538Z,12.50
2019-05-25T15:45:21.413Z,12.40
2019-05-25T15:47:52.505Z,11.90
2019-05-25T15:50:29.323Z,11.83
2019-05-25T15:53:06.648Z,12.05
2019-05-25T15:55:45.313Z,11.33
2019-05-25T15:58:18.156Z,11.80
2019-05-25T16:01:12.118Z,12.45
2019-05-25T16:04:04.920Z,12.15
2019-05-25T16:06:25.106Z,12.25
2019-05-25T16:09:10.992Z,11.03
2019-05-25T16:11:45.679Z,11.73
2019-05-25T16:14:22.561Z,13.03
2019-05-25T16:20:04.271Z,12.63
2019-05-25T16:22:38.645Z,12.40
2019-05-25T16:29:21.933Z,13.20
2019-05-25T16:30:59.287Z,14.33
2019-05-25T16:33:31.895Z,13.05
2019-05-25T16:36:14.440Z,13.30
2019-05-25T16:38:42.379Z,15.55
2019-05-25T16:41:23.335Z,14.63
2019-05-25T16:45:05.299Z,16.10
2019-05-25T16:46:32.532Z,15.38
2019-05-25T16:49:09.261Z,14.87
2019-05-25T16:51:41.046Z,14.58
2019-05-25T16:54:16.612Z,14.13
2019-05-25T16:56:48.266Z,15.25
2019-05-25T16:59:22.827Z,15.20
2019-05-25T17:01:54.355Z,14.75
2019-05-25T17:04:25.817Z,13.58
2019-05-25T17:07:00.732Z,14.53
2019-05-25T17:09:39.136Z,13.75
2019-05-25T17:12:13.548Z,12.90
2019-05-25T17:15:37.329Z,13.48
2019-05-25T17:17:21.413Z,13.43
2019-05-25T17:20:26.360Z,13.35
2019-05-25T17:22:48.358Z,13.75
2019-05-25T17:25:18.265Z,13.28
2019-05-25T17:27:52.662Z,13.13
2019-05-25T17:30:29.213Z,13.60
2019-05-25T17:33:09.626Z,13.45
2019-05-25T17:35:45.220Z,13.18
2019-05-25T17:38:16.085Z,13.08
2019-05-25T17:40:52.365Z,13.70
2019-05-25T17:43:32.107Z,12.80
2019-05-25T17:46:03.876Z,13.05
2019-05-25T17:48:45.620Z,12.18
2019-05-25T17:51:28.417Z,12.73
2019-05-25T17:53:55.943Z,13.32
2019-05-25T17:56:28.935Z,13.72
2019-05-25T17:59:00.040Z,14.28
2019-05-25T18:01:33.013Z,14.40
2019-05-25T18:04:07.756Z,13.95
2019-05-25T18:06:53.881Z,14.50
2019-05-25T18:09:28.229Z,12.82
2019-05-25T18:14:58.272Z,13.58
2019-05-25T18:17:44.174Z,13.53
2019-05-25T18:20:14.300Z,13.45
2019-05-25T18:23:34.816Z,12.90
2019-05-25T18:31:24.058Z,12.05
2019-05-25T18:59:11.807Z,11.73
2019-05-25T19:02:34.023Z,12.13
2019-05-25T19:18:53.698Z,11.63
2019-05-25T19:21:28.564Z,11.85
2019-05-25T19:24:19.648Z,12.98
2019-05-25T19:30:17.120Z,12.70
2019-05-25T19:35:12.661Z,12.40
2019-05-25T19:40:42.676Z,12.78
2019-05-25T19:43:36.405Z,12.68
2019-05-25T19:46:08.328Z,12.93
2019-05-25T19:49:06.079Z,13.80
2019-05-25T19:51:17.973Z,13.90
2019-05-25T19:53:53.677Z,13.50
2019-05-25T19:56:40.424Z,13.50
2019-05-25T20:05:16.446Z,12.98
2019-05-25T20:08:10.219Z,13.38
2019-05-25T20:10:16.938Z,13.00
2019-05-25T20:26:30.635Z,13.25
2019-05-25T20:58:39.357Z,12.88
2019-05-25T21:07:52.631Z,12.85
2019-05-25T21:28:22.812Z,14.00
2019-05-25T21:31:10.316Z,13.38
2019-05-25T21:43:13.545Z,13.93
2019-05-25T21:55:24.338Z,14.47
2019-05-25T21:58:02.881Z,14.80
2019-05-25T22:29:16.916Z,14.70
2019-05-25T22:32:49.664Z,14.55
2019-05-25T22:38:33.049Z,15.80
