createdAt,value
2018-03-07T00:00:14.352Z,27.73
2018-03-07T00:02:44.361Z,28.10
2018-03-07T00:05:13.999Z,26.50
2018-03-07T00:07:44.596Z,24.40
2018-03-07T00:10:14.146Z,27.20
2018-03-07T00:12:43.300Z,26.67
2018-03-07T00:15:11.677Z,27.53
2018-03-07T00:17:39.949Z,27.47
2018-03-07T00:20:08.196Z,25.53
2018-03-07T00:22:36.474Z,25.83
2018-03-07T00:25:04.762Z,27.33
2018-03-07T00:27:33.150Z,27.67
2018-03-07T00:30:01.393Z,27.10
2018-03-07T00:32:29.665Z,29.77
2018-03-07T00:34:57.942Z,28.77
2018-03-07T00:37:26.201Z,28.47
2018-03-07T00:39:54.460Z,28.53
2018-03-07T00:42:22.910Z,29.93
2018-03-07T00:44:51.142Z,28.50
2018-03-07T00:47:19.499Z,28.63
2018-03-07T00:49:47.902Z,29.20
2018-03-07T00:52:16.132Z,30.50
2018-03-07T00:54:45.169Z,29.97
2018-03-07T00:57:13.886Z,27.40
2018-03-07T00:59:42.181Z,27.83
2018-03-07T01:02:11.397Z,28.50
2018-03-07T01:04:39.697Z,27.90
2018-03-07T01:07:08.177Z,26.90
2018-03-07T01:09:36.566Z,27.47
2018-03-07T01:12:04.893Z,27.07
2018-03-07T01:14:33.132Z,28.73
2018-03-07T01:17:01.826Z,26.70
2018-03-07T01:19:30.080Z,29.47
2018-03-07T01:21:58.409Z,31.87
2018-03-07T01:24:26.616Z,29.17
2018-03-07T01:26:54.874Z,29.53
2018-03-07T01:29:26.072Z,30.30
2018-03-07T01:31:54.384Z,27.77
2018-03-07T01:34:22.650Z,29.80
2018-03-07T01:36:50.932Z,27.63
2018-03-07T01:39:19.167Z,29.80
2018-03-07T01:41:47.432Z,30.33
2018-03-07T01:44:15.714Z,29.53
2018-03-07T01:46:43.941Z,31.13
2018-03-07T01:49:12.957Z,29.77
2018-03-07T01:51:53.033Z,28.70
2018-03-07T01:54:21.262Z,28.03
2018-03-07T01:56:50.316Z,26.53
2018-03-07T01:59:18.589Z,30.63
2018-03-07T02:01:46.905Z,28.87
2018-03-07T02:04:15.128Z,31.47
2018-03-07T02:06:43.394Z,29.33
2018-03-07T02:09:11.659Z,31.47
2018-03-07T02:11:39.941Z,29.13
2018-03-07T02:14:09.311Z,30.43
2018-03-07T02:16:37.517Z,29.33
2018-03-07T02:19:05.805Z,31.87
2018-03-07T02:21:34.107Z,31.13
2018-03-07T02:24:02.538Z,31.07
2018-03-07T02:26:31.588Z,28.87
2018-03-07T02:28:59.825Z,28.90
2018-03-07T02:31:28.303Z,30.30
2018-03-07T02:33:56.534Z,32.10
2018-03-07T02:36:30.764Z,31.70
2018-03-07T02:38:59.106Z,29.60
2018-03-07T02:41:27.377Z,29.77
2018-03-07T02:43:55.826Z,30.53
2018-03-07T02:46:24.106Z,30.50
2018-03-07T02:48:52.713Z,29.17
2018-03-07T02:51:20.973Z,29.00
2018-03-07T02:53:49.273Z,29.80
2018-03-07T02:56:17.540Z,29.63
2018-03-07T02:58:45.769Z,28.33
2018-03-07T03:01:14.804Z,30.70
2018-03-07T03:03:43.086Z,31.17
2018-03-07T03:06:12.102Z,28.17
2018-03-07T03:08:40.574Z,29.00
2018-03-07T03:11:08.920Z,29.53
2018-03-07T03:13:37.169Z,30.03
2018-03-07T03:16:05.469Z,30.13
2018-03-07T03:18:33.737Z,29.57
2018-03-07T03:21:02.008Z,29.57
2018-03-07T03:23:30.269Z,31.57
2018-03-07T03:25:58.517Z,31.90
2018-03-07T03:28:26.986Z,30.97
2018-03-07T03:30:55.863Z,33.07
2018-03-07T03:33:25.593Z,31.20
2018-03-07T03:35:54.221Z,31.77
2018-03-07T03:38:23.250Z,30.60
2018-03-07T03:40:51.497Z,31.53
2018-03-07T03:43:19.754Z,31.03
2018-03-07T03:45:48.042Z,29.73
2018-03-07T03:48:17.141Z,32.47
2018-03-07T03:50:45.402Z,30.90
2018-03-07T03:53:13.684Z,30.63
2018-03-07T03:55:42.680Z,32.90
2018-03-07T03:58:12.590Z,30.83
2018-03-07T04:00:40.846Z,32.80
2018-03-07T04:03:09.223Z,33.77
2018-03-07T04:05:38.066Z,32.33
2018-03-07T04:08:06.408Z,32.47
2018-03-07T04:10:35.557Z,32.90
2018-03-07T04:13:03.805Z,35.27
2018-03-07T04:15:32.133Z,32.97
2018-03-07T04:18:00.537Z,33.20
2018-03-07T04:20:28.788Z,33.40
2018-03-07T04:22:57.097Z,33.27
2018-03-07T04:25:25.567Z,34.00
2018-03-07T04:27:53.818Z,34.03
2018-03-07T04:30:22.080Z,34.60
2018-03-07T04:32:50.474Z,33.00
2018-03-07T04:35:19.096Z,34.70
2018-03-07T04:37:47.370Z,33.70
2018-03-07T04:40:15.625Z,33.90
2018-03-07T04:42:43.905Z,32.87
2018-03-07T04:45:12.146Z,34.53
2018-03-07T04:47:40.415Z,33.97
2018-03-07T04:50:08.666Z,36.70
2018-03-07T04:52:36.965Z,34.80
2018-03-07T04:55:05.426Z,34.43
2018-03-07T04:57:34.488Z,34.70
2018-03-07T05:00:02.721Z,33.40
2018-03-07T05:02:31.025Z,35.37
2018-03-07T05:05:00.302Z,32.77
2018-03-07T05:07:29.411Z,35.10
2018-03-07T05:09:57.827Z,36.50
2018-03-07T05:12:26.053Z,34.00
2018-03-07T05:14:54.322Z,34.30
2018-03-07T05:17:22.597Z,34.47
2018-03-07T05:19:50.861Z,34.57
2018-03-07T05:22:19.138Z,34.40
2018-03-07T05:24:47.383Z,33.63
2018-03-07T05:27:16.395Z,33.70
2018-03-07T05:29:44.673Z,34.50
2018-03-07T05:32:13.083Z,32.83
2018-03-07T05:34:41.360Z,33.50
2018-03-07T05:37:09.677Z,36.20
2018-03-07T05:39:38.198Z,37.80
2018-03-07T05:42:06.444Z,36.60
2018-03-07T05:44:35.120Z,37.27
2018-03-07T05:47:03.416Z,38.20
2018-03-07T05:49:31.774Z,38.77
2018-03-07T05:52:00.120Z,36.13
2018-03-07T05:54:28.644Z,31.40
2018-03-07T05:56:56.945Z,32.37
2018-03-07T05:59:25.239Z,32.97
2018-03-07T06:01:53.676Z,34.73
2018-03-07T06:04:21.939Z,35.80
2018-03-07T06:06:50.197Z,34.73
2018-03-07T06:09:18.449Z,34.93
2018-03-07T06:11:46.725Z,36.17
2018-03-07T06:14:15.993Z,36.03
2018-03-07T06:16:45.004Z,34.93
2018-03-07T06:19:13.241Z,33.60
2018-03-07T06:21:41.529Z,45.67
2018-03-07T06:24:09.762Z,37.60
2018-03-07T06:26:38.035Z,33.97
2018-03-07T06:29:06.510Z,35.60
2018-03-07T06:31:34.777Z,34.80
2018-03-07T06:34:03.106Z,35.63
2018-03-07T06:36:31.381Z,31.77
2018-03-07T06:38:59.618Z,36.50
2018-03-07T06:41:27.886Z,35.97
2018-03-07T06:43:56.131Z,34.93
2018-03-07T06:46:24.445Z,32.90
2018-03-07T06:48:52.701Z,35.27
2018-03-07T06:51:20.997Z,37.50
2018-03-07T06:53:49.263Z,34.27
2018-03-07T06:56:17.541Z,36.00
2018-03-07T06:58:46.598Z,33.80
2018-03-07T07:01:15.813Z,32.77
2018-03-07T07:03:44.073Z,35.30
2018-03-07T07:06:12.356Z,35.50
2018-03-07T07:08:41.769Z,35.60
2018-03-07T07:11:10.125Z,36.00
2018-03-07T07:13:38.382Z,34.20
2018-03-07T07:16:06.811Z,33.63
2018-03-07T07:18:35.069Z,35.80
2018-03-07T07:21:04.061Z,32.73
2018-03-07T07:23:32.434Z,34.90
2018-03-07T07:26:01.479Z,33.90
2018-03-07T07:28:29.734Z,35.40
2018-03-07T07:30:57.973Z,32.93
2018-03-07T07:33:26.260Z,34.00
2018-03-07T07:35:54.533Z,32.60
2018-03-07T07:38:22.832Z,34.37
2018-03-07T07:40:51.077Z,33.93
2018-03-07T07:43:19.396Z,33.27
2018-03-07T07:45:47.617Z,32.63
2018-03-07T07:48:15.884Z,36.27
2018-03-07T07:50:45.861Z,36.40
2018-03-07T07:53:14.974Z,33.57
2018-03-07T07:55:43.242Z,36.47
2018-03-07T07:58:11.538Z,36.80
2018-03-07T08:00:39.785Z,35.57
2018-03-07T08:03:08.065Z,34.93
2018-03-07T08:05:36.329Z,39.00
2018-03-07T08:08:04.590Z,40.20
2018-03-07T08:10:33.105Z,35.83
2018-03-07T08:13:01.387Z,36.00
2018-03-07T08:15:29.679Z,34.50
2018-03-07T08:17:57.967Z,37.37
2018-03-07T08:20:26.205Z,37.27
2018-03-07T08:22:54.593Z,34.77
2018-03-07T08:25:22.881Z,37.63
2018-03-07T08:27:51.154Z,36.87
2018-03-07T08:30:19.414Z,35.50
2018-03-07T08:32:47.688Z,36.03
2018-03-07T08:35:15.941Z,36.27
2018-03-07T08:37:44.189Z,37.10
2018-03-07T08:40:12.447Z,36.40
2018-03-07T08:42:40.697Z,39.10
2018-03-07T08:45:09.002Z,39.57
2018-03-07T08:47:37.271Z,38.80
2018-03-07T08:50:05.529Z,39.57
2018-03-07T08:52:33.783Z,35.67
2018-03-07T08:55:02.025Z,37.70
2018-03-07T08:57:30.317Z,38.10
2018-03-07T08:59:59.435Z,40.60
2018-03-07T09:02:27.685Z,37.53
2018-03-07T09:04:55.944Z,40.80
2018-03-07T09:07:24.191Z,39.97
2018-03-07T09:09:53.374Z,38.77
2018-03-07T09:12:21.653Z,37.17
2018-03-07T09:14:49.909Z,37.30
2018-03-07T09:17:18.283Z,35.40
2018-03-07T09:19:47.916Z,35.67
2018-03-07T09:22:16.341Z,33.20
2018-03-07T09:24:44.826Z,32.03
2018-03-07T09:27:13.092Z,31.70
2018-03-07T09:29:42.874Z,33.60
2018-03-07T09:32:11.245Z,28.10
2018-03-07T09:34:41.022Z,26.97
2018-03-07T09:37:09.269Z,24.87
2018-03-07T09:39:37.555Z,24.37
2018-03-07T09:42:06.574Z,22.40
2018-03-07T09:44:34.837Z,17.63
2018-03-07T09:47:04.705Z,15.10
2018-03-07T09:49:33.846Z,12.70
2018-03-07T09:52:02.873Z,13.80
2018-03-07T09:54:31.155Z,13.80
2018-03-07T09:56:59.406Z,13.63
2018-03-07T09:59:27.974Z,12.37
2018-03-07T10:01:57.029Z,13.80
2018-03-07T10:04:25.648Z,13.93
2018-03-07T10:06:53.928Z,13.57
2018-03-07T10:09:27.102Z,14.57
2018-03-07T10:11:56.256Z,15.17
2018-03-07T10:14:24.570Z,13.87
2018-03-07T10:16:57.637Z,13.30
2018-03-07T10:19:26.778Z,13.87
2018-03-07T10:21:56.107Z,13.60
2018-03-07T10:24:24.653Z,13.33
2018-03-07T10:26:53.151Z,14.60
2018-03-07T10:29:21.788Z,14.57
2018-03-07T10:31:50.156Z,15.80
2018-03-07T10:34:18.670Z,13.27
2018-03-07T10:36:47.054Z,13.17
2018-03-07T10:39:15.496Z,11.43
2018-03-07T10:41:43.805Z,13.10
2018-03-07T10:44:12.818Z,12.37
2018-03-07T10:46:41.135Z,13.10
2018-03-07T10:49:11.566Z,13.97
2018-03-07T10:51:41.829Z,13.07
2018-03-07T10:54:10.271Z,13.00
2018-03-07T10:56:40.024Z,12.83
2018-03-07T10:59:10.096Z,12.53
2018-03-07T11:01:38.485Z,14.00
2018-03-07T11:04:07.048Z,12.67
2018-03-07T11:06:35.458Z,14.60
2018-03-07T11:09:03.865Z,13.80
2018-03-07T11:11:32.780Z,13.30
2018-03-07T11:14:01.912Z,11.73
2018-03-07T11:16:30.523Z,11.57
2018-03-07T11:18:59.719Z,12.80
2018-03-07T11:21:28.112Z,11.47
2018-03-07T11:23:56.589Z,15.23
2018-03-07T11:26:26.012Z,11.63
2018-03-07T11:28:55.983Z,10.80
2018-03-07T11:31:28.685Z,9.93
2018-03-07T11:33:57.782Z,8.67
2018-03-07T11:36:26.401Z,8.53
2018-03-07T11:38:54.682Z,8.93
2018-03-07T11:41:22.979Z,7.57
2018-03-07T11:43:51.469Z,8.27
2018-03-07T11:46:19.756Z,9.03
2018-03-07T11:48:48.013Z,8.53
2018-03-07T11:51:17.456Z,9.40
2018-03-07T11:53:49.862Z,8.23
2018-03-07T11:56:18.204Z,9.50
2018-03-07T11:58:46.466Z,8.50
2018-03-07T12:01:14.773Z,7.20
2018-03-07T12:03:43.770Z,7.47
2018-03-07T12:06:12.079Z,5.90
2018-03-07T12:08:40.607Z,7.10
2018-03-07T12:11:09.694Z,8.00
2018-03-07T12:13:38.954Z,9.53
2018-03-07T12:16:07.312Z,9.80
2018-03-07T12:18:36.335Z,12.47
2018-03-07T12:21:05.804Z,9.60
2018-03-07T12:23:34.122Z,10.47
2018-03-07T12:26:02.441Z,11.07
2018-03-07T12:28:31.494Z,9.40
2018-03-07T12:30:59.744Z,9.27
2018-03-07T12:33:28.010Z,8.90
2018-03-07T12:35:56.252Z,9.40
2018-03-07T12:38:24.576Z,8.73
2018-03-07T12:40:54.739Z,8.13
2018-03-07T12:43:23.050Z,7.00
2018-03-07T12:45:51.281Z,6.90
2018-03-07T12:48:19.649Z,5.53
2018-03-07T12:50:47.884Z,5.20
2018-03-07T12:53:16.134Z,5.30
2018-03-07T12:55:44.520Z,5.70
2018-03-07T12:58:12.754Z,6.30
2018-03-07T13:00:41.024Z,6.70
2018-03-07T13:03:10.065Z,6.93
2018-03-07T13:05:39.068Z,7.55
2018-03-07T13:08:07.337Z,7.87
2018-03-07T13:10:35.641Z,8.20
2018-03-07T13:13:03.956Z,6.50
2018-03-07T13:15:32.170Z,7.67
2018-03-07T13:18:00.414Z,7.57
2018-03-07T13:20:28.740Z,7.43
2018-03-07T13:22:57.083Z,7.73
2018-03-07T13:25:25.416Z,6.87
2018-03-07T13:27:55.582Z,8.00
2018-03-07T13:30:23.809Z,7.80
2018-03-07T13:32:52.954Z,8.40
2018-03-07T13:35:21.222Z,8.60
2018-03-07T13:37:49.486Z,7.90
2018-03-07T13:40:17.798Z,8.63
2018-03-07T13:42:46.043Z,7.27
2018-03-07T13:45:14.918Z,7.17
2018-03-07T13:47:43.197Z,7.90
2018-03-07T13:50:11.469Z,8.33
2018-03-07T13:52:39.735Z,7.73
2018-03-07T13:55:08.018Z,8.27
2018-03-07T13:57:36.528Z,7.87
2018-03-07T14:00:05.612Z,7.60
2018-03-07T14:02:35.434Z,8.70
2018-03-07T14:05:05.317Z,7.40
2018-03-07T14:07:33.652Z,11.37
2018-03-07T14:10:01.888Z,7.27
2018-03-07T14:12:30.129Z,7.57
2018-03-07T14:14:59.400Z,8.53
2018-03-07T14:17:27.618Z,7.50
2018-03-07T14:19:55.849Z,8.47
2018-03-07T14:22:24.229Z,8.17
2018-03-07T14:24:53.340Z,9.20
2018-03-07T14:27:21.582Z,9.37
2018-03-07T14:29:49.833Z,8.70
2018-03-07T14:32:18.155Z,7.93
2018-03-07T14:34:46.398Z,8.33
2018-03-07T14:37:14.724Z,8.27
2018-03-07T14:39:42.962Z,8.33
2018-03-07T14:42:11.224Z,8.43
2018-03-07T14:44:39.481Z,7.83
2018-03-07T14:47:07.743Z,7.93
2018-03-07T14:49:36.063Z,8.87
2018-03-07T14:52:05.333Z,8.70
2018-03-07T14:54:33.607Z,9.30
2018-03-07T14:57:01.839Z,9.10
2018-03-07T14:59:30.081Z,8.07
2018-03-07T15:01:58.394Z,8.80
2018-03-07T15:04:26.626Z,8.10
2018-03-07T15:06:55.050Z,8.30
2018-03-07T15:09:23.290Z,8.00
2018-03-07T15:11:52.527Z,7.43
2018-03-07T15:14:20.799Z,7.50
2018-03-07T15:16:49.225Z,7.80
2018-03-07T15:19:17.409Z,7.60
2018-03-07T15:21:45.779Z,6.80
2018-03-07T15:24:14.889Z,6.70
2018-03-07T15:26:43.926Z,6.90
2018-03-07T15:29:14.780Z,6.13
2018-03-07T15:31:43.775Z,6.00
2018-03-07T15:34:12.031Z,7.27
2018-03-07T15:36:40.272Z,6.90
2018-03-07T15:39:08.523Z,6.00
2018-03-07T15:41:36.780Z,6.30
2018-03-07T15:44:05.898Z,6.40
2018-03-07T15:46:35.008Z,4.70
2018-03-07T15:49:03.782Z,5.20
2018-03-07T15:51:32.075Z,5.13
2018-03-07T15:54:00.302Z,5.13
2018-03-07T15:56:28.562Z,4.80
2018-03-07T15:58:56.811Z,5.13
2018-03-07T16:01:25.043Z,4.37
2018-03-07T16:03:53.310Z,5.10
2018-03-07T16:06:22.483Z,4.00
2018-03-07T16:08:50.762Z,4.17
2018-03-07T16:11:20.508Z,4.63
2018-03-07T16:13:48.758Z,4.20
2018-03-07T16:16:17.012Z,4.10
2018-03-07T16:18:45.255Z,3.27
2018-03-07T16:21:15.089Z,3.47
2018-03-07T16:23:43.330Z,3.87
2018-03-07T16:26:11.582Z,4.03
2018-03-07T16:28:39.864Z,3.47
2018-03-07T16:31:08.120Z,4.13
2018-03-07T16:33:36.379Z,4.07
2018-03-07T16:36:04.621Z,4.13
2018-03-07T16:38:32.858Z,3.73
2018-03-07T16:41:01.098Z,4.20
2018-03-07T16:43:29.352Z,3.60
2018-03-07T16:45:57.642Z,3.80
2018-03-07T16:48:25.922Z,4.20
2018-03-07T16:50:54.149Z,4.13
2018-03-07T16:53:22.426Z,4.27
2018-03-07T16:55:50.687Z,3.70
2018-03-07T16:58:19.682Z,3.70
2018-03-07T17:00:48.086Z,3.47
2018-03-07T17:03:16.346Z,3.80
2018-03-07T17:05:45.353Z,3.73
2018-03-07T17:08:13.622Z,3.70
2018-03-07T17:10:41.872Z,3.37
2018-03-07T17:13:10.142Z,3.17
2018-03-07T17:15:38.365Z,2.70
2018-03-07T17:18:06.622Z,3.70
2018-03-07T17:20:35.842Z,4.40
2018-03-07T17:23:04.116Z,3.33
2018-03-07T17:25:32.358Z,2.80
2018-03-07T17:28:00.635Z,3.47
2018-03-07T17:30:29.044Z,2.93
2018-03-07T17:32:58.060Z,3.10
2018-03-07T17:35:26.310Z,3.97
2018-03-07T17:37:54.554Z,3.63
2018-03-07T17:40:23.602Z,2.90
2018-03-07T17:42:51.880Z,3.77
2018-03-07T17:45:20.168Z,2.87
2018-03-07T17:47:48.462Z,3.37
2018-03-07T17:50:16.683Z,3.67
2018-03-07T17:52:44.939Z,2.90
2018-03-07T17:55:15.967Z,3.30
2018-03-07T17:57:44.266Z,3.10
2018-03-07T18:00:13.349Z,3.00
2018-03-07T18:02:42.429Z,3.50
2018-03-07T18:05:12.280Z,3.43
2018-03-07T18:07:40.520Z,3.53
2018-03-07T18:10:08.792Z,3.17
2018-03-07T18:12:37.034Z,3.97
2018-03-07T18:15:05.305Z,4.47
2018-03-07T18:17:33.549Z,3.83
2018-03-07T18:20:01.806Z,3.33
2018-03-07T18:22:30.084Z,3.07
2018-03-07T18:24:58.705Z,3.17
2018-03-07T18:27:27.147Z,2.80
2018-03-07T18:29:55.885Z,3.13
2018-03-07T18:32:24.131Z,3.23
2018-03-07T18:34:53.134Z,4.00
2018-03-07T18:37:21.389Z,4.33
2018-03-07T18:39:49.641Z,4.70
2018-03-07T18:42:17.857Z,4.17
2018-03-07T18:44:47.015Z,4.10
2018-03-07T18:47:16.026Z,4.43
2018-03-07T18:49:45.068Z,4.57
2018-03-07T18:52:13.322Z,3.80
2018-03-07T18:54:42.605Z,5.17
2018-03-07T18:57:10.842Z,4.40
2018-03-07T18:59:39.071Z,3.90
2018-03-07T19:02:07.350Z,3.93
2018-03-07T19:04:35.595Z,3.47
2018-03-07T19:07:03.981Z,4.37
2018-03-07T19:09:32.263Z,3.97
2018-03-07T19:12:00.487Z,4.70
2018-03-07T19:14:28.899Z,6.30
2018-03-07T19:16:57.273Z,5.10
2018-03-07T19:19:25.552Z,5.47
2018-03-07T19:21:53.798Z,6.07
2018-03-07T19:24:22.123Z,5.07
2018-03-07T19:26:50.770Z,6.27
2018-03-07T19:29:18.998Z,4.90
2018-03-07T19:31:47.255Z,4.10
2018-03-07T19:34:16.273Z,4.00
2018-03-07T19:36:44.507Z,4.67
2018-03-07T19:39:14.299Z,4.50
2018-03-07T19:41:42.526Z,4.70
2018-03-07T19:44:10.841Z,4.30
2018-03-07T19:46:39.266Z,4.57
2018-03-07T19:49:07.525Z,5.97
2018-03-07T19:51:35.768Z,5.10
2018-03-07T19:54:04.017Z,4.57
2018-03-07T19:56:32.303Z,5.17
2018-03-07T19:59:00.753Z,4.33
2018-03-07T20:01:29.023Z,4.90
2018-03-07T20:03:58.899Z,5.30
2018-03-07T20:06:27.186Z,5.33
2018-03-07T20:08:56.078Z,5.33
2018-03-07T20:11:24.360Z,5.30
2018-03-07T20:13:52.625Z,5.83
2018-03-07T20:16:20.859Z,6.70
2018-03-07T20:18:50.074Z,5.27
2018-03-07T20:21:18.331Z,7.00
2018-03-07T20:23:46.598Z,5.77
2018-03-07T20:26:14.854Z,5.63
2018-03-07T20:28:43.078Z,6.77
2018-03-07T20:31:11.339Z,6.43
2018-03-07T20:33:39.601Z,7.47
2018-03-07T20:36:08.646Z,6.70
2018-03-07T20:38:36.935Z,7.27
2018-03-07T20:41:05.278Z,7.60
2018-03-07T20:43:33.846Z,8.30
2018-03-07T20:46:02.102Z,7.20
2018-03-07T20:48:30.370Z,7.50
2018-03-07T20:50:58.661Z,7.87
2018-03-07T20:53:26.957Z,7.73
2018-03-07T20:55:55.185Z,8.77
2018-03-07T20:58:25.202Z,8.20
2018-03-07T21:00:53.437Z,8.47
2018-03-07T21:03:22.586Z,9.77
2018-03-07T21:05:51.630Z,8.97
2018-03-07T21:08:19.908Z,8.40
2018-03-07T21:10:49.209Z,9.50
2018-03-07T21:13:17.486Z,8.93
2018-03-07T21:15:46.558Z,9.20
2018-03-07T21:18:14.811Z,10.00
2018-03-07T21:20:43.088Z,10.83
2018-03-07T21:23:11.350Z,13.30
2018-03-07T21:25:39.601Z,11.83
2018-03-07T21:28:08.786Z,12.83
2018-03-07T21:30:37.030Z,13.10
2018-03-07T21:33:05.293Z,14.53
2018-03-07T21:35:34.332Z,13.60
2018-03-07T21:38:02.637Z,12.70
2018-03-07T21:40:30.995Z,13.37
2018-03-07T21:43:00.114Z,13.43
2018-03-07T21:45:28.336Z,12.97
2018-03-07T21:47:56.593Z,11.93
2018-03-07T21:50:24.889Z,12.70
2018-03-07T21:52:53.218Z,11.90
2018-03-07T21:55:21.488Z,13.17
2018-03-07T21:57:50.763Z,11.30
2018-03-07T22:00:19.173Z,12.60
2018-03-07T22:02:48.206Z,11.13
2018-03-07T22:05:16.526Z,12.70
2018-03-07T22:07:44.822Z,11.90
2018-03-07T22:10:14.743Z,11.00
2018-03-07T22:12:42.976Z,11.83
2018-03-07T22:15:11.281Z,11.43
2018-03-07T22:17:39.563Z,9.60
2018-03-07T22:20:07.793Z,11.60
2018-03-07T22:22:36.118Z,11.27
2018-03-07T22:25:06.111Z,12.30
2018-03-07T22:27:34.330Z,12.43
2018-03-07T22:30:03.377Z,11.60
2018-03-07T22:32:31.657Z,11.50
2018-03-07T22:34:59.943Z,11.13
2018-03-07T22:37:29.072Z,11.07
2018-03-07T22:39:57.377Z,10.90
2018-03-07T22:42:25.617Z,11.50
2018-03-07T22:44:53.875Z,10.40
2018-03-07T22:47:23.145Z,9.40
2018-03-07T22:49:51.950Z,10.97
2018-03-07T22:52:20.989Z,8.60
2018-03-07T22:54:49.249Z,8.67
2018-03-07T22:57:17.489Z,10.40
2018-03-07T22:59:45.813Z,10.47
2018-03-07T23:02:14.073Z,11.10
2018-03-07T23:04:42.308Z,12.00
2018-03-07T23:07:10.789Z,11.23
2018-03-07T23:09:39.027Z,12.20
2018-03-07T23:12:08.045Z,12.73
2018-03-07T23:14:36.319Z,13.20
2018-03-07T23:17:05.406Z,14.20
2018-03-07T23:19:33.616Z,14.90
2018-03-07T23:22:01.893Z,12.57
2018-03-07T23:24:30.110Z,14.53
2018-03-07T23:26:59.287Z,14.77
2018-03-07T23:29:27.550Z,15.10
2018-03-07T23:31:55.839Z,15.37
2018-03-07T23:34:24.141Z,16.33
2018-03-07T23:36:52.406Z,16.37
2018-03-07T23:39:22.893Z,14.57
2018-03-07T23:41:51.111Z,14.27
2018-03-07T23:44:20.145Z,15.97
2018-03-07T23:46:48.581Z,16.70
2018-03-07T23:49:16.845Z,15.17
2018-03-07T23:51:45.094Z,16.10
2018-03-07T23:54:14.878Z,16.40
2018-03-07T23:56:43.316Z,16.20
2018-03-07T23:59:12.026Z,16.33
