createdAt,value
2017-02-20T00:00:02.923Z,0
2017-02-20T00:01:02.941Z,0
2017-02-20T00:02:02.924Z,0
2017-02-20T00:03:03.005Z,0
2017-02-20T00:04:02.993Z,0
2017-02-20T00:05:02.994Z,0
2017-02-20T00:06:02.972Z,0
2017-02-20T00:07:02.999Z,0
2017-02-20T00:08:02.994Z,0
2017-02-20T00:09:02.627Z,0
2017-02-20T00:10:03.024Z,0
2017-02-20T00:11:02.578Z,0
2017-02-20T00:12:03.033Z,0
2017-02-20T00:13:02.592Z,0
2017-02-20T00:14:03.041Z,0
2017-02-20T00:15:03.121Z,0
2017-02-20T00:16:02.704Z,0
2017-02-20T00:17:02.629Z,0
2017-02-20T00:18:03.020Z,0
2017-02-20T00:19:02.724Z,0
2017-02-20T00:20:02.687Z,0
2017-02-20T00:21:02.641Z,0
2017-02-20T00:22:02.292Z,0
2017-02-20T00:23:02.664Z,0
2017-02-20T00:24:03.049Z,0
2017-02-20T00:25:03.145Z,0
2017-02-20T00:26:03.076Z,0
2017-02-20T00:27:03.060Z,0
2017-02-20T00:28:03.130Z,0
2017-02-20T00:29:03.078Z,0
2017-02-20T00:30:02.717Z,0
2017-02-20T00:31:03.112Z,0
2017-02-20T00:32:03.144Z,0
2017-02-20T00:33:03.145Z,0
2017-02-20T00:34:03.116Z,0
2017-02-20T00:35:03.458Z,0
2017-02-20T00:36:03.120Z,0
2017-02-20T00:37:03.129Z,0
2017-02-20T00:38:03.138Z,0
2017-02-20T00:39:03.235Z,0
2017-02-20T00:40:03.192Z,0
2017-02-20T00:41:02.850Z,0
2017-02-20T00:42:03.149Z,0
2017-02-20T00:43:03.162Z,0
2017-02-20T00:44:17.639Z,0
2017-02-20T00:45:03.216Z,0
2017-02-20T00:46:02.825Z,0
2017-02-20T00:47:03.224Z,0
2017-02-20T00:48:02.834Z,0
2017-02-20T00:49:03.201Z,0
2017-02-20T00:50:03.191Z,0
2017-02-20T00:51:03.208Z,0
2017-02-20T00:52:02.858Z,0
2017-02-20T00:53:03.223Z,0
2017-02-20T00:54:03.221Z,0
2017-02-20T00:55:02.836Z,0
2017-02-20T00:56:02.936Z,0
2017-02-20T00:57:03.279Z,0
2017-02-20T00:58:02.891Z,0
2017-02-20T00:59:03.244Z,0
2017-02-20T01:00:03.257Z,0
2017-02-20T01:01:03.303Z,0
2017-02-20T01:02:03.317Z,0
2017-02-20T01:03:03.279Z,0
2017-02-20T01:04:03.345Z,0
2017-02-20T01:05:03.278Z,0
2017-02-20T01:06:03.336Z,0
2017-02-20T01:07:02.947Z,0
2017-02-20T01:08:02.902Z,0
2017-02-20T01:09:03.657Z,0
2017-02-20T01:10:03.363Z,0
2017-02-20T01:11:02.938Z,0
2017-02-20T01:12:02.981Z,0
2017-02-20T01:13:02.938Z,0
2017-02-20T01:14:02.992Z,0
2017-02-20T01:15:02.935Z,0
2017-02-20T01:16:03.339Z,0
2017-02-20T01:17:03.351Z,0
2017-02-20T01:18:03.464Z,0
2017-02-20T01:19:03.458Z,0
2017-02-20T01:20:03.359Z,0
2017-02-20T01:21:03.434Z,0
2017-02-20T01:22:03.423Z,0
2017-02-20T01:23:03.476Z,0
2017-02-20T01:24:03.390Z,0
2017-02-20T01:25:03.406Z,0
2017-02-20T01:26:03.081Z,0
2017-02-20T01:27:03.463Z,0
2017-02-20T01:28:03.410Z,0
2017-02-20T01:29:03.459Z,0
2017-02-20T01:30:03.431Z,0
2017-02-20T01:31:03.443Z,0
2017-02-20T01:32:03.053Z,0
2017-02-20T01:33:03.051Z,0
2017-02-20T01:34:03.040Z,0
2017-02-20T01:35:03.450Z,0
2017-02-20T01:36:03.450Z,0
2017-02-20T01:37:03.157Z,0
2017-02-20T01:38:02.768Z,0
2017-02-20T01:39:03.578Z,0
2017-02-20T01:40:03.147Z,0
2017-02-20T01:41:03.475Z,0
2017-02-20T01:42:03.483Z,0
2017-02-20T01:43:03.610Z,0
2017-02-20T01:44:03.539Z,0
2017-02-20T01:45:03.453Z,0
2017-02-20T01:46:03.206Z,0
2017-02-20T01:47:03.564Z,0
2017-02-20T01:48:03.174Z,0
2017-02-20T01:49:03.523Z,0
2017-02-20T01:50:03.538Z,0
2017-02-20T01:51:03.265Z,0
2017-02-20T01:52:03.155Z,0
2017-02-20T01:53:03.195Z,0
2017-02-20T01:54:03.204Z,0
2017-02-20T01:55:03.554Z,0
2017-02-20T01:56:03.611Z,0
2017-02-20T01:57:03.221Z,0
2017-02-20T01:58:03.580Z,0
2017-02-20T01:59:03.248Z,0
2017-02-20T02:00:03.630Z,0
2017-02-20T02:01:03.593Z,0
2017-02-20T02:02:03.600Z,0
2017-02-20T02:03:03.663Z,0
2017-02-20T02:04:03.669Z,0
2017-02-20T02:05:03.662Z,0
2017-02-20T02:06:03.629Z,0
2017-02-20T02:07:03.628Z,0
2017-02-20T02:08:03.673Z,0
2017-02-20T02:09:03.730Z,0
2017-02-20T02:10:03.811Z,0
2017-02-20T02:11:03.711Z,0
2017-02-20T02:12:03.260Z,0
2017-02-20T02:13:03.357Z,0
2017-02-20T02:14:03.712Z,0
2017-02-20T02:15:03.770Z,0
2017-02-20T02:16:03.733Z,0
2017-02-20T02:17:03.282Z,0
2017-02-20T02:18:03.344Z,0
2017-02-20T02:19:03.740Z,0
2017-02-20T02:20:03.759Z,0
2017-02-20T02:21:03.776Z,0
2017-02-20T02:22:03.761Z,0
2017-02-20T02:23:03.379Z,0
2017-02-20T02:24:03.870Z,0
2017-02-20T02:25:04.074Z,0
2017-02-20T02:26:03.848Z,0
2017-02-20T02:27:03.851Z,0
2017-02-20T02:28:03.795Z,0
2017-02-20T02:29:03.897Z,0
2017-02-20T02:30:03.805Z,0
2017-02-20T02:31:03.962Z,0
2017-02-20T02:32:03.809Z,0
2017-02-20T02:33:03.784Z,0
2017-02-20T02:34:03.850Z,0
2017-02-20T02:35:03.794Z,0
2017-02-20T02:36:03.488Z,0
2017-02-20T02:37:03.459Z,0
2017-02-20T02:38:03.854Z,0
2017-02-20T02:39:03.850Z,0
2017-02-20T02:40:03.818Z,0
2017-02-20T02:41:03.808Z,0
2017-02-20T02:42:03.867Z,0
2017-02-20T02:43:03.820Z,0
2017-02-20T02:44:03.535Z,0
2017-02-20T02:45:03.835Z,0
2017-02-20T02:46:03.844Z,0
2017-02-20T02:47:03.872Z,0
2017-02-20T02:48:03.466Z,0
2017-02-20T02:49:03.461Z,0
2017-02-20T02:50:03.873Z,0
2017-02-20T02:51:03.913Z,0
2017-02-20T02:52:03.877Z,0
2017-02-20T02:53:03.544Z,0
2017-02-20T02:54:03.547Z,0
2017-02-20T02:55:03.553Z,0
2017-02-20T02:56:03.963Z,0
2017-02-20T02:57:03.506Z,0
2017-02-20T02:58:03.111Z,0
2017-02-20T02:59:03.116Z,0
2017-02-20T03:00:03.983Z,0
2017-02-20T03:01:03.946Z,0
2017-02-20T03:02:03.594Z,0
2017-02-20T03:03:03.591Z,0
2017-02-20T03:04:04.055Z,0
2017-02-20T03:05:03.555Z,0
2017-02-20T03:06:04.000Z,0
2017-02-20T03:07:04.013Z,0
2017-02-20T03:08:03.968Z,0
2017-02-20T03:09:04.034Z,0
2017-02-20T03:10:04.038Z,0
2017-02-20T03:11:04.005Z,0
2017-02-20T03:12:04.004Z,0
2017-02-20T03:13:03.658Z,0
2017-02-20T03:14:03.610Z,0
2017-02-20T03:15:04.047Z,0
2017-02-20T03:16:04.013Z,0
2017-02-20T03:17:04.067Z,0
2017-02-20T03:18:04.135Z,0
2017-02-20T03:19:04.144Z,0
2017-02-20T03:20:04.083Z,0
2017-02-20T03:21:03.648Z,0
2017-02-20T03:22:04.102Z,0
2017-02-20T03:23:04.046Z,0
2017-02-20T03:24:04.121Z,0
2017-02-20T03:25:03.664Z,0
2017-02-20T03:26:04.067Z,0
2017-02-20T03:27:04.075Z,0
2017-02-20T03:28:04.131Z,0
2017-02-20T03:29:04.129Z,0
2017-02-20T03:30:04.228Z,0
2017-02-20T03:31:04.100Z,0
2017-02-20T03:32:03.362Z,0
2017-02-20T03:33:04.107Z,0
2017-02-20T03:34:03.771Z,0
2017-02-20T03:35:03.754Z,0
2017-02-20T03:36:04.169Z,0
2017-02-20T03:37:04.128Z,0
2017-02-20T03:38:04.263Z,0
2017-02-20T03:39:03.807Z,0
2017-02-20T03:40:04.207Z,0
2017-02-20T03:41:04.168Z,0
2017-02-20T03:42:04.368Z,0
2017-02-20T03:43:03.778Z,0
2017-02-20T03:44:04.292Z,0
2017-02-20T03:45:04.191Z,0
2017-02-20T03:46:03.882Z,0
2017-02-20T03:47:03.888Z,0
2017-02-20T03:48:04.198Z,0
2017-02-20T03:49:04.261Z,0
2017-02-20T03:50:04.266Z,0
2017-02-20T03:51:04.267Z,0
2017-02-20T03:52:04.530Z,0
2017-02-20T03:53:04.293Z,0
2017-02-20T03:54:04.283Z,0
2017-02-20T03:55:04.250Z,0
2017-02-20T03:56:04.250Z,0
2017-02-20T03:57:03.894Z,0
2017-02-20T03:58:03.905Z,0
2017-02-20T03:59:03.865Z,0
2017-02-20T04:00:04.286Z,0
2017-02-20T04:01:04.267Z,0
2017-02-20T04:02:03.870Z,0
2017-02-20T04:03:03.955Z,0
2017-02-20T04:04:03.893Z,0
2017-02-20T04:05:04.298Z,0
2017-02-20T04:06:04.400Z,0
2017-02-20T04:07:04.373Z,0
2017-02-20T04:08:04.319Z,0
2017-02-20T04:09:04.323Z,0
2017-02-20T04:10:04.340Z,0
2017-02-20T04:11:04.579Z,0
2017-02-20T04:12:04.329Z,0
2017-02-20T04:13:04.385Z,0
2017-02-20T04:14:04.341Z,0
2017-02-20T04:15:04.360Z,0
2017-02-20T04:16:04.400Z,0
2017-02-20T04:17:04.372Z,0
2017-02-20T04:18:04.361Z,0
2017-02-20T04:19:03.976Z,0
2017-02-20T04:20:04.444Z,0
2017-02-20T04:21:04.377Z,0
2017-02-20T04:22:04.100Z,0
2017-02-20T04:23:04.504Z,0
2017-02-20T04:24:04.086Z,0
2017-02-20T04:25:04.426Z,0
2017-02-20T04:26:04.062Z,0
2017-02-20T04:27:04.435Z,0
2017-02-20T04:28:03.650Z,0
2017-02-20T04:29:04.438Z,0
2017-02-20T04:30:04.029Z,0
2017-02-20T04:31:04.557Z,0
2017-02-20T04:32:04.048Z,0
2017-02-20T04:33:04.460Z,0
2017-02-20T04:34:04.501Z,0
2017-02-20T04:35:04.117Z,0
2017-02-20T04:36:04.564Z,0
2017-02-20T04:37:04.094Z,0
2017-02-20T04:38:04.525Z,0
2017-02-20T04:39:04.778Z,0
2017-02-20T04:40:04.557Z,0
2017-02-20T04:41:04.496Z,0
2017-02-20T04:42:04.498Z,0
2017-02-20T04:43:04.173Z,0
2017-02-20T04:44:04.172Z,0
2017-02-20T04:45:04.516Z,0
2017-02-20T04:46:04.518Z,0
2017-02-20T04:47:04.584Z,0
2017-02-20T04:48:04.587Z,0
2017-02-20T04:49:04.549Z,0
2017-02-20T04:50:04.554Z,0
2017-02-20T04:51:04.557Z,0
2017-02-20T04:52:04.610Z,0
2017-02-20T04:53:04.218Z,0
2017-02-20T04:54:04.628Z,0
2017-02-20T04:55:03.788Z,0
2017-02-20T04:56:03.849Z,0
2017-02-20T04:57:04.632Z,0
2017-02-20T04:58:04.688Z,0
2017-02-20T04:59:04.601Z,0
2017-02-20T05:00:04.623Z,0
2017-02-20T05:01:04.218Z,0
2017-02-20T05:02:04.270Z,0
2017-02-20T05:03:04.620Z,0
2017-02-20T05:04:04.629Z,0
2017-02-20T05:05:04.277Z,0
2017-02-20T05:06:04.736Z,0
2017-02-20T05:07:04.742Z,0
2017-02-20T05:08:04.654Z,0
2017-02-20T05:09:04.272Z,0
2017-02-20T05:10:04.322Z,0
2017-02-20T05:11:04.677Z,0
2017-02-20T05:12:05.327Z,0
2017-02-20T05:13:04.721Z,0
2017-02-20T05:14:19.163Z,0
2017-02-20T05:15:04.723Z,0
2017-02-20T05:16:04.423Z,0
2017-02-20T05:17:04.359Z,0
2017-02-20T05:18:04.365Z,0
2017-02-20T05:19:04.752Z,0
2017-02-20T05:20:04.374Z,0
2017-02-20T05:21:04.726Z,0
2017-02-20T05:22:04.348Z,0
2017-02-20T05:23:04.725Z,0
2017-02-20T05:24:04.742Z,0
2017-02-20T05:25:04.846Z,0
2017-02-20T05:26:04.402Z,0
2017-02-20T05:27:04.807Z,0
2017-02-20T05:28:04.769Z,0
2017-02-20T05:29:04.758Z,0
2017-02-20T05:30:04.880Z,0
2017-02-20T05:31:04.861Z,0
2017-02-20T05:32:04.846Z,0
2017-02-20T05:33:04.880Z,0
2017-02-20T05:34:04.809Z,0
2017-02-20T05:35:04.845Z,0
2017-02-20T05:36:04.805Z,0
2017-02-20T05:37:04.857Z,0
2017-02-20T05:38:04.873Z,0
2017-02-20T05:39:04.837Z,0
2017-02-20T05:40:04.817Z,0
2017-02-20T05:41:04.878Z,0
2017-02-20T05:42:04.882Z,0
2017-02-20T05:43:04.879Z,0
2017-02-20T05:44:04.494Z,0
2017-02-20T05:45:04.553Z,0
2017-02-20T05:46:04.902Z,0
2017-02-20T05:47:04.969Z,0
2017-02-20T05:48:04.875Z,0
2017-02-20T05:49:05.170Z,0
2017-02-20T05:50:04.934Z,0
2017-02-20T05:51:04.945Z,0
2017-02-20T05:52:04.950Z,0
2017-02-20T05:53:05.340Z,0
2017-02-20T05:54:04.944Z,0
2017-02-20T05:55:04.901Z,0
2017-02-20T05:56:04.908Z,0
2017-02-20T05:57:04.977Z,0
2017-02-20T05:58:04.524Z,0
2017-02-20T05:59:04.974Z,0
2017-02-20T06:00:04.585Z,0
2017-02-20T06:01:04.964Z,0
2017-02-20T06:02:04.953Z,0
2017-02-20T06:03:04.219Z,0
2017-02-20T06:04:04.566Z,0
2017-02-20T06:05:05.008Z,0
2017-02-20T06:06:05.014Z,0
2017-02-20T06:07:04.631Z,0
2017-02-20T06:08:04.628Z,0
2017-02-20T06:09:04.988Z,0
2017-02-20T06:10:05.007Z,0
2017-02-20T06:11:04.998Z,0
2017-02-20T06:12:05.151Z,0
2017-02-20T06:13:05.102Z,0
2017-02-20T06:14:04.660Z,0
2017-02-20T06:15:04.667Z,0
2017-02-20T06:16:04.619Z,0
2017-02-20T06:17:04.790Z,0
2017-02-20T06:18:05.104Z,0
2017-02-20T06:19:05.097Z,0
2017-02-20T06:20:04.740Z,0
2017-02-20T06:21:04.737Z,0
2017-02-20T06:22:05.365Z,0
2017-02-20T06:23:04.717Z,0
2017-02-20T06:24:05.164Z,0
2017-02-20T06:25:05.170Z,0
2017-02-20T06:26:04.681Z,0
2017-02-20T06:27:05.192Z,0
2017-02-20T06:28:05.144Z,0
2017-02-20T06:29:05.187Z,0
2017-02-20T06:30:05.098Z,4
2017-02-20T06:31:05.174Z,4
2017-02-20T06:32:05.122Z,4
2017-02-20T06:33:05.119Z,4
2017-02-20T06:34:05.193Z,0
2017-02-20T06:35:04.747Z,4
2017-02-20T06:36:05.226Z,4
2017-02-20T06:37:05.134Z,4
2017-02-20T06:38:05.144Z,4
2017-02-20T06:39:05.154Z,8
2017-02-20T06:40:05.158Z,4
2017-02-20T06:41:05.312Z,4
2017-02-20T06:42:05.237Z,8
2017-02-20T06:43:05.166Z,8
2017-02-20T06:44:04.778Z,8
2017-02-20T06:45:05.181Z,8
2017-02-20T06:46:05.243Z,12
2017-02-20T06:47:04.816Z,8
2017-02-20T06:48:05.312Z,12
2017-02-20T06:49:05.200Z,12
2017-02-20T06:50:05.229Z,12
2017-02-20T06:51:05.218Z,12
2017-02-20T06:52:05.234Z,16
2017-02-20T06:53:04.870Z,16
2017-02-20T06:54:05.229Z,16
2017-02-20T06:55:05.348Z,20
2017-02-20T06:56:04.461Z,20
2017-02-20T06:57:05.298Z,24
2017-02-20T06:58:05.345Z,24
2017-02-20T06:59:04.859Z,24
2017-02-20T07:00:05.616Z,32
2017-02-20T07:01:04.922Z,32
2017-02-20T07:02:04.923Z,32
2017-02-20T07:03:05.288Z,36
2017-02-20T07:04:05.283Z,44
2017-02-20T07:05:05.297Z,56
2017-02-20T07:06:05.376Z,52
2017-02-20T07:07:05.309Z,60
2017-02-20T07:08:05.300Z,60
2017-02-20T07:09:05.318Z,60
2017-02-20T07:10:04.933Z,60
2017-02-20T07:11:05.317Z,60
2017-02-20T07:12:05.374Z,72
2017-02-20T07:13:05.342Z,64
2017-02-20T07:14:05.428Z,88
2017-02-20T07:15:05.336Z,88
2017-02-20T07:16:05.368Z,104
2017-02-20T07:17:05.415Z,128
2017-02-20T07:18:05.480Z,120
2017-02-20T07:19:05.004Z,132
2017-02-20T07:20:05.424Z,160
2017-02-20T07:21:04.580Z,180
2017-02-20T07:22:05.033Z,188
2017-02-20T07:23:04.995Z,188
2017-02-20T07:24:05.044Z,172
2017-02-20T07:25:05.056Z,168
2017-02-20T07:26:05.472Z,136
2017-02-20T07:27:05.465Z,140
2017-02-20T07:28:05.463Z,124
2017-02-20T07:29:05.413Z,148
2017-02-20T07:30:04.639Z,132
2017-02-20T07:31:05.144Z,116
2017-02-20T07:32:04.698Z,104
2017-02-20T07:33:05.547Z,124
2017-02-20T07:34:05.452Z,132
2017-02-20T07:35:05.518Z,128
2017-02-20T07:36:05.513Z,120
2017-02-20T07:37:05.461Z,120
2017-02-20T07:38:05.538Z,120
2017-02-20T07:39:05.182Z,120
2017-02-20T07:40:05.535Z,120
2017-02-20T07:41:05.097Z,136
2017-02-20T07:42:05.542Z,156
2017-02-20T07:43:05.124Z,184
2017-02-20T07:44:07.054Z,144
2017-02-20T07:45:05.126Z,152
2017-02-20T07:46:05.617Z,156
2017-02-20T07:47:05.591Z,184
2017-02-20T07:48:05.542Z,172
2017-02-20T07:49:05.188Z,168
2017-02-20T07:50:05.561Z,192
2017-02-20T07:51:05.542Z,176
2017-02-20T07:52:05.598Z,172
2017-02-20T07:53:05.189Z,180
2017-02-20T07:54:05.605Z,180
2017-02-20T07:55:05.291Z,172
2017-02-20T07:56:05.632Z,164
2017-02-20T07:57:05.581Z,168
2017-02-20T07:58:05.601Z,180
2017-02-20T07:59:05.244Z,192
2017-02-20T08:00:05.603Z,180
2017-02-20T08:01:05.601Z,176
2017-02-20T08:02:05.655Z,160
2017-02-20T08:03:05.641Z,176
2017-02-20T08:04:05.226Z,192
2017-02-20T08:05:05.280Z,184
2017-02-20T08:06:05.295Z,164
2017-02-20T08:07:05.353Z,168
2017-02-20T08:08:05.700Z,148
2017-02-20T08:09:05.690Z,148
2017-02-20T08:10:05.717Z,144
2017-02-20T08:11:05.666Z,156
2017-02-20T08:12:05.722Z,168
2017-02-20T08:13:05.938Z,188
2017-02-20T08:14:05.750Z,188
2017-02-20T08:15:05.353Z,188
2017-02-20T08:16:05.704Z,216
2017-02-20T08:17:06.862Z,236
2017-02-20T08:18:05.872Z,224
2017-02-20T08:19:05.718Z,176
2017-02-20T08:20:05.820Z,164
2017-02-20T08:21:05.876Z,148
2017-02-20T08:22:05.003Z,152
2017-02-20T08:23:05.791Z,144
2017-02-20T08:24:05.766Z,136
2017-02-20T08:25:05.765Z,120
2017-02-20T08:26:05.826Z,124
2017-02-20T08:27:05.432Z,128
2017-02-20T08:28:05.787Z,128
2017-02-20T08:29:05.827Z,140
2017-02-20T08:30:04.997Z,148
2017-02-20T08:31:05.001Z,152
2017-02-20T08:32:05.959Z,168
2017-02-20T08:33:05.818Z,188
2017-02-20T08:34:05.824Z,196
2017-02-20T08:35:05.985Z,232
2017-02-20T08:36:05.560Z,204
2017-02-20T08:37:05.451Z,196
2017-02-20T08:38:05.903Z,188
2017-02-20T08:39:05.451Z,200
2017-02-20T08:40:05.940Z,164
2017-02-20T08:41:05.519Z,156
2017-02-20T08:42:05.859Z,160
2017-02-20T08:43:05.925Z,176
2017-02-20T08:44:05.934Z,180
2017-02-20T08:45:05.990Z,176
2017-02-20T08:46:05.938Z,168
2017-02-20T08:47:06.047Z,156
2017-02-20T08:48:05.816Z,136
2017-02-20T08:49:06.014Z,132
2017-02-20T08:50:04.843Z,132
2017-02-20T08:51:05.524Z,128
2017-02-20T08:52:05.662Z,124
2017-02-20T08:53:05.951Z,112
2017-02-20T08:54:05.991Z,112
2017-02-20T08:55:06.006Z,108
2017-02-20T08:56:06.050Z,104
2017-02-20T08:57:06.011Z,116
2017-02-20T08:58:05.970Z,128
2017-02-20T08:59:05.971Z,128
2017-02-20T09:00:05.973Z,132
2017-02-20T09:01:06.031Z,120
2017-02-20T09:02:05.997Z,128
2017-02-20T09:03:06.005Z,136
2017-02-20T09:04:06.050Z,124
2017-02-20T09:05:06.120Z,124
2017-02-20T09:06:06.024Z,136
2017-02-20T09:07:06.719Z,144
2017-02-20T09:08:06.023Z,156
2017-02-20T09:09:06.037Z,184
2017-02-20T09:10:06.044Z,180
2017-02-20T09:11:06.107Z,164
2017-02-20T09:12:06.098Z,164
2017-02-20T09:13:05.713Z,164
2017-02-20T09:14:06.082Z,160
2017-02-20T09:15:05.873Z,200
2017-02-20T09:16:06.154Z,212
2017-02-20T09:17:06.098Z,208
2017-02-20T09:18:05.755Z,232
2017-02-20T09:19:06.098Z,220
2017-02-20T09:20:05.715Z,252
2017-02-20T09:21:05.730Z,256
2017-02-20T09:22:06.129Z,268
2017-02-20T09:23:06.225Z,268
2017-02-20T09:24:06.136Z,252
2017-02-20T09:25:06.188Z,252
2017-02-20T09:26:05.797Z,288
2017-02-20T09:27:06.216Z,296
2017-02-20T09:28:06.156Z,280
2017-02-20T09:29:06.263Z,264
2017-02-20T09:30:05.823Z,276
2017-02-20T09:31:06.235Z,268
2017-02-20T09:32:06.231Z,240
2017-02-20T09:33:06.240Z,204
2017-02-20T09:34:05.823Z,200
2017-02-20T09:35:05.864Z,184
2017-02-20T09:36:06.273Z,192
2017-02-20T09:37:06.231Z,212
2017-02-20T09:38:06.219Z,204
2017-02-20T09:39:06.244Z,204
2017-02-20T09:40:06.320Z,188
2017-02-20T09:41:06.239Z,188
2017-02-20T09:42:06.250Z,204
2017-02-20T09:43:06.309Z,224
2017-02-20T09:44:06.288Z,248
2017-02-20T09:45:06.315Z,228
2017-02-20T09:46:05.872Z,212
2017-02-20T09:47:05.986Z,256
2017-02-20T09:48:05.896Z,236
2017-02-20T09:49:06.345Z,236
2017-02-20T09:50:05.959Z,220
2017-02-20T09:51:06.305Z,208
2017-02-20T09:52:06.322Z,232
2017-02-20T09:53:06.025Z,216
2017-02-20T09:54:06.329Z,212
2017-02-20T09:55:06.340Z,220
2017-02-20T09:56:05.992Z,244
2017-02-20T09:57:06.366Z,212
2017-02-20T09:58:06.460Z,216
2017-02-20T09:59:06.420Z,212
2017-02-20T10:00:06.372Z,208
2017-02-20T10:01:06.387Z,212
2017-02-20T10:02:06.427Z,192
2017-02-20T10:03:06.037Z,204
2017-02-20T10:04:06.054Z,220
2017-02-20T10:05:06.020Z,180
2017-02-20T10:06:06.449Z,184
2017-02-20T10:07:06.428Z,192
2017-02-20T10:08:06.024Z,200
2017-02-20T10:09:06.472Z,248
2017-02-20T10:10:05.632Z,272
2017-02-20T10:11:06.443Z,256
2017-02-20T10:12:06.449Z,264
2017-02-20T10:13:06.561Z,308
2017-02-20T10:14:06.456Z,268
2017-02-20T10:15:06.573Z,280
2017-02-20T10:16:05.769Z,232
2017-02-20T10:17:06.529Z,268
2017-02-20T10:18:06.248Z,260
2017-02-20T10:19:06.085Z,236
2017-02-20T10:20:05.749Z,220
2017-02-20T10:21:06.565Z,220
2017-02-20T10:22:06.216Z,224
2017-02-20T10:23:06.156Z,240
2017-02-20T10:24:06.528Z,304
2017-02-20T10:25:05.748Z,320
2017-02-20T10:26:05.799Z,280
2017-02-20T10:27:06.552Z,296
2017-02-20T10:28:06.540Z,312
2017-02-20T10:29:06.183Z,336
2017-02-20T10:30:06.584Z,364
2017-02-20T10:31:05.828Z,304
2017-02-20T10:32:06.270Z,280
2017-02-20T10:33:06.570Z,268
2017-02-20T10:34:06.636Z,252
2017-02-20T10:35:06.640Z,268
2017-02-20T10:36:06.641Z,268
2017-02-20T10:37:06.732Z,252
2017-02-20T10:38:06.222Z,348
2017-02-20T10:39:06.228Z,304
2017-02-20T10:40:06.639Z,256
2017-02-20T10:41:06.634Z,240
2017-02-20T10:42:06.755Z,264
2017-02-20T10:43:06.299Z,236
2017-02-20T10:44:06.366Z,228
2017-02-20T10:45:06.259Z,212
2017-02-20T10:46:06.660Z,212
2017-02-20T10:47:05.920Z,228
2017-02-20T10:48:06.726Z,212
2017-02-20T10:49:06.674Z,236
2017-02-20T10:50:06.720Z,260
2017-02-20T10:51:06.342Z,284
2017-02-20T10:52:06.694Z,308
2017-02-20T10:53:06.762Z,336
2017-02-20T10:54:06.320Z,372
2017-02-20T10:55:06.727Z,404
2017-02-20T10:56:06.334Z,436
2017-02-20T10:57:06.728Z,428
2017-02-20T10:58:05.949Z,440
2017-02-20T10:59:06.864Z,520
2017-02-20T11:00:06.363Z,564
2017-02-20T11:01:06.815Z,532
2017-02-20T11:02:06.394Z,596
2017-02-20T11:03:06.827Z,644
2017-02-20T11:04:06.779Z,716
2017-02-20T11:05:07.433Z,712
2017-02-20T11:06:06.567Z,624
2017-02-20T11:07:06.849Z,540
2017-02-20T11:08:06.463Z,448
2017-02-20T11:09:06.427Z,480
2017-02-20T11:10:21.408Z,436
2017-02-20T11:11:06.907Z,464
2017-02-20T11:12:06.856Z,484
2017-02-20T11:13:06.600Z,476
2017-02-20T11:14:06.974Z,364
2017-02-20T11:15:06.473Z,392
2017-02-20T11:16:06.868Z,424
2017-02-20T11:17:06.921Z,400
2017-02-20T11:18:06.996Z,384
2017-02-20T11:19:06.951Z,372
2017-02-20T11:20:06.939Z,332
2017-02-20T11:21:06.954Z,348
2017-02-20T11:22:06.958Z,332
2017-02-20T11:23:06.509Z,312
2017-02-20T11:24:07.027Z,316
2017-02-20T11:25:07.667Z,324
2017-02-20T11:26:06.992Z,276
2017-02-20T11:27:07.028Z,316
2017-02-20T11:28:07.002Z,256
2017-02-20T11:29:07.011Z,232
2017-02-20T11:30:06.975Z,204
2017-02-20T11:31:07.022Z,196
2017-02-20T11:32:06.983Z,196
2017-02-20T11:33:07.078Z,220
2017-02-20T11:34:07.031Z,232
2017-02-20T11:35:07.008Z,260
2017-02-20T11:36:07.001Z,300
2017-02-20T11:37:06.221Z,352
2017-02-20T11:38:06.660Z,328
2017-02-20T11:39:07.072Z,320
2017-02-20T11:40:06.751Z,304
2017-02-20T11:41:06.259Z,288
2017-02-20T11:42:06.242Z,268
2017-02-20T11:43:07.031Z,320
2017-02-20T11:44:07.046Z,292
2017-02-20T11:45:06.760Z,316
2017-02-20T11:46:07.118Z,320
2017-02-20T11:47:07.095Z,396
2017-02-20T11:48:07.079Z,404
2017-02-20T11:49:07.133Z,392
2017-02-20T11:50:06.829Z,372
2017-02-20T11:51:07.150Z,356
2017-02-20T11:52:07.122Z,320
2017-02-20T11:53:07.164Z,328
2017-02-20T11:54:07.223Z,300
2017-02-20T11:55:07.187Z,276
2017-02-20T11:56:07.190Z,272
2017-02-20T11:57:07.244Z,256
2017-02-20T11:58:07.686Z,256
2017-02-20T11:59:07.345Z,260
2017-02-20T12:00:07.463Z,280
2017-02-20T12:01:06.833Z,252
2017-02-20T12:02:07.572Z,244
2017-02-20T12:03:07.282Z,220
2017-02-20T12:04:07.273Z,204
2017-02-20T12:05:06.854Z,192
2017-02-20T12:06:07.215Z,192
2017-02-20T12:07:07.197Z,204
2017-02-20T12:08:06.833Z,220
2017-02-20T12:09:06.880Z,280
2017-02-20T12:10:07.215Z,272
2017-02-20T12:11:07.279Z,280
2017-02-20T12:12:07.278Z,296
2017-02-20T12:13:06.844Z,280
2017-02-20T12:14:07.292Z,300
2017-02-20T12:15:07.422Z,280
2017-02-20T12:16:07.268Z,268
2017-02-20T12:17:07.281Z,260
2017-02-20T12:18:07.326Z,236
2017-02-20T12:19:06.971Z,232
2017-02-20T12:20:06.978Z,244
2017-02-20T12:21:07.349Z,280
2017-02-20T12:22:07.429Z,288
2017-02-20T12:23:06.913Z,312
2017-02-20T12:24:06.963Z,264
2017-02-20T12:25:07.316Z,252
2017-02-20T12:26:07.365Z,248
2017-02-20T12:27:06.995Z,252
2017-02-20T12:28:07.347Z,244
2017-02-20T12:29:07.393Z,260
2017-02-20T12:30:07.651Z,260
2017-02-20T12:31:07.717Z,276
2017-02-20T12:32:07.405Z,272
2017-02-20T12:33:07.022Z,296
2017-02-20T12:34:07.397Z,288
2017-02-20T12:35:07.148Z,256
2017-02-20T12:36:07.037Z,252
2017-02-20T12:37:07.054Z,248
2017-02-20T12:38:07.183Z,212
2017-02-20T12:39:07.484Z,228
2017-02-20T12:40:07.470Z,232
2017-02-20T12:41:07.546Z,260
2017-02-20T12:42:07.080Z,264
2017-02-20T12:43:07.482Z,284
2017-02-20T12:44:07.647Z,268
2017-02-20T12:45:07.507Z,252
2017-02-20T12:46:07.512Z,256
2017-02-20T12:47:07.899Z,276
2017-02-20T12:48:07.808Z,288
2017-02-20T12:49:06.860Z,268
2017-02-20T12:50:07.510Z,312
2017-02-20T12:51:07.117Z,272
2017-02-20T12:52:07.740Z,264
2017-02-20T12:53:07.486Z,240
2017-02-20T12:54:07.848Z,224
2017-02-20T12:55:07.560Z,216
2017-02-20T12:56:07.561Z,236
2017-02-20T12:57:07.734Z,232
2017-02-20T12:58:07.571Z,276
2017-02-20T12:59:07.578Z,240
2017-02-20T13:00:07.319Z,248
2017-02-20T13:01:07.546Z,228
2017-02-20T13:02:07.208Z,236
2017-02-20T13:03:07.614Z,236
2017-02-20T13:04:07.725Z,220
2017-02-20T13:05:07.171Z,200
2017-02-20T13:06:07.687Z,192
2017-02-20T13:07:07.582Z,188
2017-02-20T13:08:07.642Z,176
2017-02-20T13:09:07.635Z,188
2017-02-20T13:10:07.912Z,224
2017-02-20T13:11:07.231Z,240
2017-02-20T13:12:07.292Z,220
2017-02-20T13:13:07.677Z,212
2017-02-20T13:14:07.625Z,196
2017-02-20T13:15:07.473Z,216
2017-02-20T13:16:07.694Z,220
2017-02-20T13:17:08.158Z,188
2017-02-20T13:18:07.664Z,188
2017-02-20T13:19:07.668Z,204
2017-02-20T13:20:07.280Z,200
2017-02-20T13:21:07.802Z,184
2017-02-20T13:22:07.791Z,212
2017-02-20T13:23:07.321Z,216
2017-02-20T13:24:08.159Z,232
2017-02-20T13:25:07.738Z,240
2017-02-20T13:26:07.713Z,264
2017-02-20T13:27:08.512Z,272
2017-02-20T13:28:07.724Z,304
2017-02-20T13:29:07.755Z,256
2017-02-20T13:30:08.394Z,268
2017-02-20T13:31:07.760Z,268
2017-02-20T13:32:07.805Z,284
2017-02-20T13:33:07.427Z,276
2017-02-20T13:34:07.757Z,228
2017-02-20T13:35:07.792Z,192
2017-02-20T13:36:07.842Z,184
2017-02-20T13:37:07.787Z,164
2017-02-20T13:38:07.443Z,152
2017-02-20T13:39:07.870Z,148
2017-02-20T13:40:07.521Z,136
2017-02-20T13:41:09.959Z,136
2017-02-20T13:42:07.922Z,120
2017-02-20T13:43:07.873Z,136
2017-02-20T13:44:07.836Z,132
2017-02-20T13:45:07.893Z,124
2017-02-20T13:46:08.005Z,132
2017-02-20T13:47:07.859Z,148
2017-02-20T13:48:08.021Z,180
2017-02-20T13:49:07.856Z,168
2017-02-20T13:50:07.870Z,196
2017-02-20T13:51:07.901Z,204
2017-02-20T13:52:07.995Z,196
2017-02-20T13:53:07.513Z,180
2017-02-20T13:54:07.938Z,196
2017-02-20T13:55:07.912Z,180
2017-02-20T13:56:07.518Z,172
2017-02-20T13:57:07.911Z,156
2017-02-20T13:58:07.971Z,176
2017-02-20T13:59:07.969Z,188
2017-02-20T14:00:07.581Z,204
2017-02-20T14:01:07.657Z,228
2017-02-20T14:02:08.009Z,220
2017-02-20T14:03:07.604Z,200
2017-02-20T14:04:07.288Z,180
2017-02-20T14:05:07.570Z,176
2017-02-20T14:06:07.990Z,200
2017-02-20T14:07:07.635Z,196
2017-02-20T14:08:08.943Z,172
2017-02-20T14:09:07.653Z,176
2017-02-20T14:10:07.994Z,180
2017-02-20T14:11:08.046Z,160
2017-02-20T14:12:07.664Z,164
2017-02-20T14:13:08.074Z,156
2017-02-20T14:14:08.124Z,144
2017-02-20T14:15:07.654Z,156