createdAt,value
2019-04-16T14:38:06.859Z,12.20
2019-04-16T14:43:08.442Z,8.30
2019-04-16T14:48:10.406Z,9.90
2019-04-16T14:53:13.661Z,11.50
2019-04-16T14:58:25.943Z,10.97
2019-04-16T15:20:48.779Z,14.33
2019-04-16T15:25:54.753Z,16.70
2019-04-16T15:35:55.799Z,14.07
2019-04-16T15:41:05.130Z,14.40
2019-04-16T15:46:25.002Z,12.13
2019-04-16T15:51:34.214Z,12.27
2019-04-16T15:56:40.868Z,11.10
2019-04-16T16:01:56.034Z,10.80
2019-04-16T16:06:59.491Z,12.00
2019-04-16T16:12:03.030Z,11.03
2019-04-16T16:17:05.831Z,15.50
2019-04-16T16:22:10.779Z,12.20
2019-04-16T16:27:12.905Z,9.50
2019-04-16T16:32:14.483Z,7.67
2019-04-16T16:37:15.884Z,10.77
2019-04-16T16:42:17.394Z,7.70
2019-04-16T16:47:20.674Z,8.87
2019-04-16T16:52:41.360Z,7.60
2019-04-16T16:57:46.777Z,7.47
2019-04-16T17:02:53.856Z,10.33
2019-04-16T17:07:56.406Z,8.33
2019-04-16T17:12:57.954Z,9.63
2019-04-16T17:17:59.574Z,8.67
2019-04-16T17:23:00.938Z,7.70
2019-04-16T17:28:02.366Z,7.73
2019-04-16T17:33:04.034Z,10.83
2019-04-16T17:38:06.393Z,6.93
2019-04-16T17:43:13.866Z,7.07
2019-04-16T17:48:26.770Z,7.87
2019-04-16T17:53:33.132Z,8.03
2019-04-16T17:58:51.503Z,6.87
2019-04-16T18:04:12.177Z,7.23
2019-04-16T18:09:27.445Z,7.23
2019-04-16T18:14:49.333Z,6.93
2019-04-16T18:20:04.351Z,7.13
2019-04-16T18:25:24.273Z,6.13
2019-04-16T18:30:45.507Z,5.67
2019-04-16T18:36:01.376Z,4.60
2019-04-16T18:41:21.008Z,5.10
2019-04-16T18:46:30.858Z,6.50
2019-04-16T18:51:35.627Z,3.13
2019-04-16T18:56:37.111Z,4.07
2019-04-16T19:01:40.499Z,5.10
2019-04-16T19:06:43.233Z,3.87
2019-04-16T19:11:44.819Z,3.50
2019-04-16T19:16:46.468Z,5.33
2019-04-16T19:21:51.243Z,3.50
2019-04-16T19:26:52.703Z,6.10
2019-04-16T19:31:57.312Z,4.43
2019-04-16T19:37:01.002Z,3.33
2019-04-16T19:42:03.366Z,4.27
2019-04-16T19:47:05.052Z,3.77
2019-04-16T19:52:06.426Z,4.07
2019-04-16T19:57:13.845Z,2.67
2019-04-16T20:02:15.259Z,2.70
2019-04-16T20:07:16.657Z,4.10
2019-04-16T20:12:21.206Z,3.00
2019-04-16T20:17:22.697Z,3.70
2019-04-16T20:22:29.563Z,3.93
2019-04-16T20:27:31.156Z,3.33
2019-04-16T20:32:34.361Z,6.00
2019-04-16T20:37:35.943Z,3.60
2019-04-16T20:42:37.506Z,3.97
2019-04-16T20:47:40.133Z,4.13
2019-04-16T20:52:41.931Z,5.00
2019-04-16T20:57:43.367Z,3.10
2019-04-16T21:02:48.115Z,3.57
2019-04-16T21:07:50.312Z,4.37
2019-04-16T21:12:54.845Z,3.70
2019-04-16T21:17:56.961Z,3.63
2019-04-16T21:23:01.530Z,2.90
2019-04-16T21:28:04.750Z,3.47
2019-04-16T21:33:10.585Z,4.27
2019-04-16T21:38:29.091Z,6.23
2019-04-16T21:43:32.602Z,3.07
2019-04-16T21:48:34.007Z,3.90
2019-04-16T21:53:36.420Z,4.00
2019-04-16T21:58:38.801Z,4.03
2019-04-16T22:03:42.237Z,3.53
2019-04-16T22:08:46.076Z,4.50
2019-04-16T22:13:50.398Z,3.83
2019-04-16T22:18:53.029Z,3.20
2019-04-16T22:23:54.463Z,3.37
2019-04-16T22:28:57.261Z,3.63
2019-04-16T22:33:58.780Z,3.00
2019-04-16T22:39:21.453Z,2.67
2019-04-16T22:44:43.322Z,3.73
2019-04-16T22:49:44.815Z,3.00
2019-04-16T22:54:46.298Z,3.00
2019-04-16T22:59:47.756Z,4.17
2019-04-16T23:04:49.254Z,3.00
2019-04-16T23:09:51.672Z,3.80
2019-04-16T23:14:53.099Z,3.57
2019-04-16T23:19:55.504Z,5.17
2019-04-16T23:24:57.775Z,4.23
2019-04-16T23:29:59.396Z,3.93
2019-04-16T23:35:00.846Z,3.30
2019-04-16T23:40:07.149Z,6.20
2019-04-16T23:45:31.184Z,5.37
2019-04-16T23:50:44.729Z,4.07
2019-04-16T23:55:48.987Z,3.83
