createdAt,value
2019-01-16T00:01:16.807Z,100.00
2019-01-16T00:05:00.149Z,100.00
2019-01-16T00:08:43.368Z,100.00
2019-01-16T00:12:26.389Z,100.00
2019-01-16T00:16:09.367Z,100.00
2019-01-16T00:19:52.382Z,100.00
2019-01-16T00:27:06.072Z,100.00
2019-01-16T00:30:49.145Z,100.00
2019-01-16T00:33:57.848Z,100.00
2019-01-16T00:37:06.764Z,100.00
2019-01-16T00:40:31.490Z,100.00
2019-01-16T00:43:49.814Z,100.00
2019-01-16T00:47:33.071Z,100.00
2019-01-16T00:51:16.078Z,100.00
2019-01-16T00:54:59.084Z,100.00
2019-01-16T00:58:42.096Z,100.00
2019-01-16T01:06:28.576Z,100.00
2019-01-16T01:10:11.583Z,100.00
2019-01-16T01:14:15.388Z,100.00
2019-01-16T01:21:43.001Z,100.00
2019-01-16T01:25:26.253Z,100.00
2019-01-16T01:36:43.397Z,100.00
2019-01-16T01:40:47.208Z,100.00
2019-01-16T01:44:30.515Z,100.00
2019-01-16T01:48:13.737Z,100.00
2019-01-16T01:51:56.754Z,100.00
2019-01-16T01:55:40.100Z,100.00
2019-01-16T01:59:23.177Z,100.00
2019-01-16T02:03:06.178Z,100.00
2019-01-16T02:10:19.863Z,100.00
2019-01-16T02:14:02.841Z,100.00
2019-01-16T02:17:46.099Z,100.00
2019-01-16T02:25:05.605Z,100.00
2019-01-16T02:28:48.610Z,100.00
2019-01-16T02:32:31.622Z,100.00
2019-01-16T02:36:14.863Z,100.00
2019-01-16T02:39:58.199Z,100.00
2019-01-16T02:43:17.018Z,100.00
2019-01-16T02:47:00.052Z,100.00
2019-01-16T02:50:43.051Z,100.00
2019-01-16T02:54:05.198Z,100.00
2019-01-16T02:57:48.465Z,100.00
2019-01-16T03:01:31.462Z,100.00
2019-01-16T03:04:38.398Z,100.00
2019-01-16T03:08:21.427Z,100.00
2019-01-16T03:12:04.558Z,100.00
2019-01-16T03:19:18.483Z,100.00
2019-01-16T03:23:01.483Z,100.00
2019-01-16T03:26:07.741Z,100.00
2019-01-16T03:29:29.937Z,100.00
2019-01-16T03:32:36.202Z,100.00
2019-01-16T03:35:54.488Z,100.00
2019-01-16T03:39:03.415Z,100.00
2019-01-16T03:42:18.636Z,100.00
2019-01-16T03:45:30.313Z,100.00
2019-01-16T03:48:36.582Z,100.00
2019-01-16T03:55:50.782Z,100.00
2019-01-16T03:59:33.850Z,100.00
2019-01-16T04:03:17.094Z,100.00
2019-01-16T04:10:51.596Z,100.00
2019-01-16T04:14:34.597Z,100.00
2019-01-16T04:25:38.933Z,100.00
2019-01-16T04:33:06.640Z,100.00
2019-01-16T04:36:49.600Z,100.00
2019-01-16T04:51:42.161Z,100.00
2019-01-16T04:55:25.798Z,100.00
2019-01-16T05:02:40.219Z,100.00
2019-01-16T05:10:47.518Z,100.00
2019-01-16T05:14:30.774Z,100.00
2019-01-16T05:18:13.782Z,100.00
2019-01-16T05:22:11.514Z,100.00
2019-01-16T05:25:16.356Z,100.00
2019-01-16T05:28:59.361Z,100.00
2019-01-16T05:32:42.836Z,100.00
2019-01-16T05:39:56.858Z,100.00
2019-01-16T05:43:17.970Z,100.00
2019-01-16T05:47:01.257Z,100.00
2019-01-16T05:50:44.269Z,100.00
2019-01-16T05:54:27.346Z,100.00
2019-01-16T05:58:10.344Z,100.00
2019-01-16T06:01:53.359Z,100.00
2019-01-16T06:05:36.356Z,100.00
2019-01-16T06:09:00.094Z,100.00
2019-01-16T06:12:18.298Z,100.00
2019-01-16T06:16:01.313Z,100.00
2019-01-16T06:19:44.311Z,100.00
2019-01-16T06:23:27.567Z,100.00
2019-01-16T06:30:45.528Z,100.00
2019-01-16T06:38:13.116Z,100.00
2019-01-16T06:41:31.711Z,100.00
2019-01-16T06:45:14.704Z,100.00
2019-01-16T06:48:26.668Z,100.00
2019-01-16T06:51:38.883Z,100.00
2019-01-16T06:55:01.071Z,100.00
2019-01-16T06:58:13.547Z,100.00
2019-01-16T07:01:28.247Z,100.00
2019-01-16T07:04:40.449Z,100.00
2019-01-16T07:07:47.576Z,100.00
2019-01-16T07:11:05.799Z,100.00
2019-01-16T07:14:15.086Z,100.00
2019-01-16T07:17:28.579Z,100.00
2019-01-16T07:20:43.822Z,100.00
2019-01-16T07:23:50.127Z,100.00
2019-01-16T07:26:56.431Z,100.00
2019-01-16T07:30:11.437Z,100.00
2019-01-16T07:33:23.901Z,100.00
2019-01-16T07:36:46.246Z,100.00
2019-01-16T07:39:58.372Z,100.00
2019-01-16T07:43:03.091Z,100.00
2019-01-16T07:46:18.767Z,100.00
2019-01-16T07:49:36.392Z,100.00
2019-01-16T07:52:43.252Z,100.00
2019-01-16T07:55:56.007Z,99.65
2019-01-16T07:59:02.301Z,98.71
2019-01-16T08:02:08.719Z,97.55
2019-01-16T08:05:13.119Z,96.81
2019-01-16T08:08:35.282Z,94.87
2019-01-16T08:11:41.552Z,93.80
2019-01-16T08:14:47.876Z,92.47
2019-01-16T08:18:11.993Z,91.33
2019-01-16T08:21:18.856Z,90.31
2019-01-16T08:24:25.436Z,89.71
2019-01-16T08:27:40.880Z,89.41
2019-01-16T08:30:56.277Z,89.11
2019-01-16T08:34:02.581Z,89.63
2019-01-16T08:37:15.163Z,89.48
2019-01-16T08:40:33.293Z,89.23
2019-01-16T08:43:45.846Z,88.19
2019-01-16T08:46:52.229Z,86.75
2019-01-16T08:50:01.199Z,87.50
2019-01-16T08:53:07.877Z,87.87
2019-01-16T08:56:30.811Z,87.12
2019-01-16T08:59:52.179Z,85.99
2019-01-16T09:03:16.592Z,86.04
2019-01-16T09:06:28.631Z,86.24
2019-01-16T09:09:53.977Z,85.68
2019-01-16T09:13:18.071Z,84.83
2019-01-16T09:16:42.466Z,83.28
2019-01-16T09:19:53.612Z,83.32
2019-01-16T09:23:06.950Z,83.07
2019-01-16T09:26:25.649Z,82.88
2019-01-16T09:29:32.071Z,82.22
2019-01-16T09:32:51.427Z,82.83
2019-01-16T09:36:16.521Z,83.15
2019-01-16T09:39:39.381Z,82.99
2019-01-16T09:42:55.313Z,82.05
2019-01-16T09:46:18.369Z,82.62
2019-01-16T09:49:40.925Z,82.58
2019-01-16T09:52:45.315Z,83.45
2019-01-16T09:56:06.831Z,82.90
2019-01-16T09:59:15.702Z,82.70
2019-01-16T10:02:38.044Z,81.78
2019-01-16T10:05:46.786Z,81.18
2019-01-16T10:08:55.719Z,80.50
2019-01-16T10:12:02.033Z,80.01
2019-01-16T10:15:14.946Z,80.06
2019-01-16T10:18:21.365Z,79.35
2019-01-16T10:21:45.217Z,80.28
2019-01-16T10:24:57.278Z,79.64
2019-01-16T10:28:03.494Z,78.69
2019-01-16T10:31:11.027Z,78.15
2019-01-16T10:34:17.413Z,78.38
2019-01-16T10:37:42.442Z,77.56
2019-01-16T10:40:59.206Z,77.74
2019-01-16T10:44:18.039Z,76.76
2019-01-16T10:47:29.751Z,76.52
2019-01-16T10:50:36.022Z,76.44
2019-01-16T10:53:51.086Z,77.10
2019-01-16T10:57:09.541Z,76.76
2019-01-16T11:00:28.616Z,76.26
2019-01-16T11:03:50.946Z,76.26
2019-01-16T11:06:57.187Z,75.09
2019-01-16T11:10:20.233Z,75.71
2019-01-16T11:13:35.958Z,74.64
2019-01-16T11:16:40.343Z,74.91
2019-01-16T11:19:49.343Z,75.01
2019-01-16T11:23:04.840Z,73.94
2019-01-16T11:26:20.331Z,73.32
2019-01-16T11:29:32.010Z,73.11
2019-01-16T11:32:36.808Z,73.64
2019-01-16T11:35:43.070Z,74.33
2019-01-16T11:38:49.657Z,74.00
2019-01-16T11:41:56.255Z,74.27
2019-01-16T11:45:00.895Z,74.20
2019-01-16T11:48:23.595Z,74.74
2019-01-16T11:51:46.180Z,73.48
2019-01-16T11:54:54.082Z,73.77
2019-01-16T11:58:00.810Z,74.30
2019-01-16T12:01:12.980Z,75.78
2019-01-16T12:04:35.331Z,76.86
2019-01-16T12:07:47.165Z,78.94
2019-01-16T12:11:01.138Z,79.29
2019-01-16T12:14:07.723Z,79.13
2019-01-16T12:17:22.845Z,78.40
2019-01-16T12:20:29.110Z,77.72
2019-01-16T12:23:51.725Z,76.91
2019-01-16T12:27:12.680Z,76.14
2019-01-16T12:30:22.884Z,76.81
2019-01-16T12:33:44.577Z,75.65
2019-01-16T12:36:59.925Z,75.62
2019-01-16T12:40:25.090Z,76.01
2019-01-16T12:43:34.667Z,75.95
2019-01-16T12:46:43.447Z,72.56
2019-01-16T12:50:06.159Z,71.92
2019-01-16T12:53:13.304Z,71.98
2019-01-16T12:56:22.773Z,72.30
2019-01-16T12:59:32.730Z,73.81
2019-01-16T13:02:45.281Z,74.92
2019-01-16T13:05:57.720Z,75.69
2019-01-16T13:09:19.828Z,76.25
2019-01-16T13:12:42.525Z,76.21
2019-01-16T13:16:05.398Z,75.53
2019-01-16T13:19:28.045Z,76.12
2019-01-16T13:22:49.329Z,76.52
2019-01-16T13:26:01.518Z,77.00
2019-01-16T13:29:18.453Z,76.96
2019-01-16T13:32:39.848Z,76.98
2019-01-16T13:36:01.821Z,77.24
2019-01-16T13:39:11.673Z,77.01
2019-01-16T13:42:32.088Z,76.41
2019-01-16T13:45:42.448Z,75.31
2019-01-16T13:49:04.801Z,72.88
2019-01-16T13:52:23.627Z,70.50
2019-01-16T13:55:33.253Z,71.50
2019-01-16T13:58:49.255Z,73.45
2019-01-16T14:01:55.894Z,74.41
2019-01-16T14:05:02.543Z,76.50
2019-01-16T14:08:08.871Z,77.22
2019-01-16T14:11:34.037Z,77.44
2019-01-16T14:14:38.591Z,77.61
2019-01-16T14:17:46.266Z,77.99
2019-01-16T14:21:08.826Z,77.96
2019-01-16T14:24:27.066Z,78.81
2019-01-16T14:27:48.678Z,79.65
2019-01-16T14:31:13.375Z,79.05
2019-01-16T14:34:31.639Z,80.23
2019-01-16T14:37:53.923Z,80.91
2019-01-16T14:41:00.193Z,80.69
2019-01-16T14:44:19.019Z,81.05
2019-01-16T14:47:25.322Z,81.36
2019-01-16T14:50:31.877Z,82.40
2019-01-16T14:53:38.163Z,82.73
2019-01-16T14:56:50.608Z,83.42
2019-01-16T15:00:06.092Z,83.65
2019-01-16T15:03:24.673Z,84.65
2019-01-16T15:06:33.908Z,85.44
2019-01-16T15:09:46.172Z,86.71
2019-01-16T15:12:58.521Z,87.90
2019-01-16T15:16:05.255Z,89.35
2019-01-16T15:19:28.031Z,90.44
2019-01-16T15:22:34.629Z,91.50
2019-01-16T15:25:59.963Z,92.38
2019-01-16T15:29:10.432Z,93.63
2019-01-16T15:32:20.823Z,94.44
2019-01-16T15:35:37.470Z,95.61
2019-01-16T15:38:44.067Z,96.77
2019-01-16T15:41:50.397Z,97.69
2019-01-16T15:45:02.943Z,98.55
2019-01-16T15:51:50.626Z,100.00
2019-01-16T15:58:45.321Z,100.00
2019-01-16T16:06:18.106Z,100.00
2019-01-16T16:17:16.412Z,100.00
2019-01-16T16:20:59.685Z,100.00
2019-01-16T16:24:42.951Z,100.00
2019-01-16T16:28:25.955Z,100.00
2019-01-16T16:39:10.683Z,100.00
2019-01-16T16:42:47.529Z,100.00
2019-01-16T16:46:30.841Z,100.00
2019-01-16T16:50:14.160Z,100.00
2019-01-16T16:53:57.190Z,100.00
2019-01-16T16:57:21.643Z,100.00
2019-01-16T17:01:04.887Z,100.00
2019-01-16T17:07:59.736Z,100.00
2019-01-16T17:11:43.450Z,100.00
2019-01-16T17:15:47.703Z,100.00
2019-01-16T17:19:30.706Z,100.00
2019-01-16T17:23:13.942Z,100.00
2019-01-16T17:26:58.075Z,100.00
2019-01-16T17:30:41.482Z,100.00
2019-01-16T17:37:59.388Z,100.00
2019-01-16T17:45:12.509Z,100.00
2019-01-16T17:48:55.615Z,100.00
2019-01-16T17:52:39.003Z,100.00
2019-01-16T17:56:22.246Z,100.00
2019-01-16T17:59:45.937Z,100.00
2019-01-16T18:10:49.979Z,100.00
2019-01-16T18:14:33.232Z,100.00
2019-01-16T18:18:16.480Z,100.00
2019-01-16T18:21:59.503Z,100.00
2019-01-16T18:25:06.991Z,100.00
2019-01-16T18:32:35.160Z,100.00
2019-01-16T18:46:25.082Z,100.00
2019-01-16T18:50:08.363Z,100.00
2019-01-16T18:53:51.360Z,100.00
2019-01-16T19:11:39.667Z,100.00
2019-01-16T19:15:11.672Z,100.00
2019-01-16T19:18:54.734Z,100.00
2019-01-16T19:22:37.711Z,100.00
2019-01-16T19:26:20.984Z,100.00
2019-01-16T19:30:04.023Z,100.00
2019-01-16T19:36:58.585Z,100.00
2019-01-16T19:44:19.002Z,100.00
2019-01-16T19:48:01.982Z,100.00
2019-01-16T19:51:45.215Z,100.00
2019-01-16T19:59:01.058Z,100.00
2019-01-16T20:02:44.134Z,100.00
2019-01-16T20:06:27.274Z,100.00
2019-01-16T20:10:10.338Z,100.00
2019-01-16T20:13:53.341Z,100.00
2019-01-16T20:21:20.921Z,100.00
2019-01-16T20:25:03.989Z,100.00
2019-01-16T20:28:47.303Z,100.00
2019-01-16T20:32:30.540Z,100.00
2019-01-16T20:36:13.763Z,100.00
2019-01-16T20:39:56.743Z,100.00
2019-01-16T20:43:15.276Z,100.00
2019-01-16T20:46:58.563Z,100.00
2019-01-16T20:50:41.653Z,100.00
2019-01-16T20:54:24.846Z,100.00
2019-01-16T20:58:08.090Z,100.00
2019-01-16T21:01:32.578Z,98.88
2019-01-16T21:04:42.108Z,98.01
2019-01-16T21:08:25.117Z,96.86
2019-01-16T21:12:08.139Z,95.70
2019-01-16T21:16:12.755Z,95.72
2019-01-16T21:19:55.779Z,94.49
2019-01-16T21:23:38.993Z,95.20
2019-01-16T21:27:22.239Z,94.86
2019-01-16T21:31:05.249Z,94.82
2019-01-16T21:38:33.064Z,94.22
2019-01-16T21:41:54.022Z,90.62
2019-01-16T21:45:37.322Z,89.46
2019-01-16T21:53:04.949Z,89.54
2019-01-16T22:00:18.909Z,92.27
2019-01-16T22:04:01.911Z,92.61
2019-01-16T22:07:25.746Z,93.10
2019-01-16T22:11:08.757Z,92.40
2019-01-16T22:18:22.596Z,92.05
2019-01-16T22:25:50.568Z,91.58
2019-01-16T22:29:14.319Z,90.18
2019-01-16T22:32:57.811Z,90.67
2019-01-16T22:36:41.120Z,90.47
2019-01-16T22:40:44.956Z,90.37
2019-01-16T22:44:03.140Z,89.20
2019-01-16T22:51:31.171Z,89.56
2019-01-16T22:55:14.240Z,90.36
2019-01-16T22:58:57.578Z,91.66
2019-01-16T23:06:25.486Z,93.24
2019-01-16T23:20:45.429Z,93.66
2019-01-16T23:27:59.812Z,95.47
2019-01-16T23:31:23.883Z,94.36
2019-01-16T23:38:38.101Z,89.58
2019-01-16T23:42:00.476Z,91.45
2019-01-16T23:45:43.725Z,93.58
2019-01-16T23:53:11.306Z,96.75
2019-01-16T23:56:54.391Z,98.45
