createdAt,value
2022-09-06T00:09:17.461Z,81
2022-09-06T00:19:17.936Z,81
2022-09-06T00:29:18.263Z,82
2022-09-06T00:49:18.847Z,81
2022-09-06T00:59:19.836Z,81
2022-09-06T01:09:20.716Z,82
2022-09-06T01:19:21.687Z,79
2022-09-06T01:29:22.223Z,68
2022-09-06T01:39:22.976Z,66
2022-09-06T01:49:23.729Z,66
2022-09-06T01:59:24.148Z,65
2022-09-06T02:09:24.764Z,64
2022-09-06T02:19:25.494Z,66
2022-09-06T02:29:26.427Z,67
2022-09-06T02:39:27.050Z,68
2022-09-06T02:49:27.913Z,70
2022-09-06T02:59:28.243Z,73
2022-09-06T03:09:28.690Z,77
2022-09-06T03:19:29.143Z,78
2022-09-06T03:29:29.363Z,77
2022-09-06T03:39:29.924Z,81
2022-09-06T03:59:31.053Z,80
2022-09-06T04:09:32.052Z,83
2022-09-06T04:19:32.156Z,85
2022-09-06T04:29:33.089Z,83
2022-09-06T04:39:33.260Z,83
2022-09-06T04:49:34.028Z,80
2022-09-06T04:59:34.748Z,80
2022-09-06T05:09:35.759Z,82
2022-09-06T05:19:36.466Z,82
2022-09-06T05:29:36.531Z,82
2022-09-06T05:39:37.583Z,80
2022-09-06T05:49:38.257Z,81
2022-09-06T05:59:38.540Z,82
2022-09-06T06:09:39.015Z,78
2022-09-06T06:19:39.414Z,76
2022-09-06T06:29:39.739Z,75
2022-09-06T06:39:40.715Z,74
2022-09-06T06:49:40.784Z,72
2022-09-06T06:59:40.994Z,70
2022-09-06T07:29:42.517Z,66
2022-09-06T07:39:42.784Z,65
2022-09-06T07:40:04.722Z,65
2022-09-06T07:59:49.245Z,61
2022-09-06T08:09:49.559Z,60
2022-09-06T08:19:50.075Z,58
2022-09-06T08:29:51.084Z,59
2022-09-06T08:39:51.264Z,59
2022-09-06T08:49:51.319Z,56
2022-09-06T08:59:51.458Z,53
2022-09-06T09:09:51.723Z,53
2022-09-06T09:19:52.343Z,52
2022-09-06T09:39:53.358Z,52
2022-09-06T09:49:53.603Z,51
2022-09-06T10:09:54.461Z,51
2022-09-06T10:19:55.310Z,49
2022-09-06T10:29:55.923Z,49
2022-09-06T10:39:57.015Z,49
2022-09-06T10:49:58.019Z,49
2022-09-06T10:59:58.618Z,48
2022-09-06T11:09:59.220Z,48
2022-09-06T11:20:00.235Z,48
2022-09-06T11:30:00.635Z,48
2022-09-06T11:40:29.767Z,48
2022-09-06T11:50:01.823Z,46
2022-09-06T12:00:02.837Z,46
2022-09-06T12:10:02.937Z,45
2022-09-06T12:20:03.710Z,46
2022-09-06T12:30:04.171Z,44
2022-09-06T12:40:04.512Z,44
2022-09-06T12:50:04.480Z,45
2022-09-06T13:00:04.700Z,45
2022-09-06T13:10:04.903Z,44
2022-09-06T13:20:05.303Z,43
2022-09-06T13:30:05.718Z,43
2022-09-06T13:40:06.632Z,43
2022-09-06T13:50:07.208Z,43
2022-09-06T14:00:07.810Z,43
2022-09-06T14:10:08.385Z,43
2022-09-06T14:20:08.785Z,43
2022-09-06T14:30:09.643Z,44
2022-09-06T14:40:10.245Z,41
2022-09-06T14:50:11.063Z,42
2022-09-06T15:00:11.972Z,42
2022-09-06T15:10:12.883Z,42
2022-09-06T15:20:13.270Z,43
2022-09-06T15:30:13.891Z,41
2022-09-06T15:40:14.934Z,41
2022-09-06T15:50:22.021Z,41
2022-09-06T16:00:15.516Z,44
2022-09-06T16:10:15.715Z,41
2022-09-06T16:20:16.227Z,41
2022-09-06T16:30:16.693Z,41
2022-09-06T16:40:16.906Z,41
2022-09-06T16:50:17.818Z,41
2022-09-06T17:00:18.781Z,46
2022-09-06T17:10:19.674Z,49
2022-09-06T17:20:20.559Z,53
2022-09-06T17:30:21.624Z,53
2022-09-06T17:40:22.010Z,54
2022-09-06T17:50:22.568Z,59
2022-09-06T18:00:23.616Z,61
2022-09-06T18:10:23.745Z,63
2022-09-06T18:20:24.406Z,63
2022-09-06T18:30:25.217Z,66
2022-09-06T18:40:25.980Z,68
2022-09-06T18:50:26.718Z,69
2022-09-06T19:00:27.211Z,70
2022-09-06T19:10:28.152Z,70
2022-09-06T19:20:28.282Z,70
2022-09-06T19:30:28.920Z,70
2022-09-06T19:40:29.570Z,70
2022-09-06T19:50:29.651Z,71
2022-09-06T20:00:34.835Z,72
2022-09-06T20:10:30.691Z,72
2022-09-06T20:20:31.611Z,72
2022-09-06T20:30:32.657Z,70
2022-09-06T20:40:33.530Z,71
2022-09-06T20:50:34.032Z,68
2022-09-06T21:00:35.018Z,70
2022-09-06T21:10:36.056Z,70
2022-09-06T21:20:36.420Z,70
2022-09-06T21:30:36.565Z,71
2022-09-06T21:40:37.505Z,72
2022-09-06T21:50:38.180Z,71
2022-09-06T22:00:38.788Z,71
2022-09-06T22:10:39.367Z,65
2022-09-06T22:20:39.839Z,63
2022-09-06T22:30:40.195Z,61
2022-09-06T22:40:41.226Z,63
2022-09-06T22:50:41.682Z,62
2022-09-06T23:00:42.603Z,66
2022-09-06T23:10:43.329Z,66
2022-09-06T23:20:44.358Z,67
2022-09-06T23:30:44.823Z,66
2022-09-06T23:40:44.914Z,66
2022-09-06T23:50:45.862Z,66
