createdAt,value
2017-10-17T00:01:50.765Z,16.30
2017-10-17T00:04:18.215Z,16.30
2017-10-17T00:06:45.674Z,16.30
2017-10-17T00:09:13.159Z,16.20
2017-10-17T00:11:40.620Z,16.20
2017-10-17T00:14:08.085Z,16.10
2017-10-17T00:16:35.558Z,16.10
2017-10-17T00:19:03.022Z,16.10
2017-10-17T00:21:31.241Z,16.00
2017-10-17T00:23:58.832Z,16.00
2017-10-17T00:26:27.088Z,15.90
2017-10-17T00:28:55.550Z,15.90
2017-10-17T00:31:23.013Z,16.00
2017-10-17T00:33:50.471Z,15.90
2017-10-17T00:36:18.637Z,15.90
2017-10-17T00:38:48.710Z,15.90
2017-10-17T00:41:16.926Z,15.90
2017-10-17T00:43:44.386Z,15.90
2017-10-17T00:46:14.257Z,15.90
2017-10-17T00:48:42.481Z,15.80
2017-10-17T00:51:10.762Z,15.80
2017-10-17T00:53:38.225Z,15.80
2017-10-17T00:56:05.690Z,15.90
2017-10-17T00:58:33.142Z,15.90
2017-10-17T01:01:00.612Z,16.00
2017-10-17T01:03:28.069Z,16.00
2017-10-17T01:05:56.362Z,16.10
2017-10-17T01:08:24.600Z,16.10
2017-10-17T01:10:52.051Z,16.10
2017-10-17T01:13:22.338Z,16.10
2017-10-17T01:15:49.833Z,16.20
2017-10-17T01:18:17.278Z,16.20
2017-10-17T01:20:51.354Z,16.20
2017-10-17T01:23:20.286Z,16.20
2017-10-17T01:25:47.749Z,16.20
2017-10-17T01:28:15.217Z,16.20
2017-10-17T01:30:44.002Z,16.10
2017-10-17T01:33:14.332Z,16.10
2017-10-17T01:35:41.811Z,16.00
2017-10-17T01:38:15.802Z,16.00
2017-10-17T01:40:44.414Z,15.80
2017-10-17T01:43:15.633Z,15.70
2017-10-17T01:45:43.103Z,15.70
2017-10-17T01:48:18.099Z,15.60
2017-10-17T01:50:58.283Z,15.60
2017-10-17T01:53:27.287Z,15.50
2017-10-17T01:55:54.779Z,15.50
2017-10-17T01:58:25.182Z,15.40
2017-10-17T02:00:54.109Z,15.40
2017-10-17T02:03:21.580Z,15.30
2017-10-17T02:05:49.047Z,15.30
2017-10-17T02:08:16.511Z,15.20
2017-10-17T02:11:02.927Z,15.30
2017-10-17T02:13:30.403Z,15.20
2017-10-17T02:15:58.635Z,15.10
2017-10-17T02:18:27.029Z,15.10
2017-10-17T02:20:58.416Z,15.10
2017-10-17T02:23:26.714Z,15.10
2017-10-17T02:26:17.968Z,15.10
2017-10-17T02:28:57.896Z,15.00
2017-10-17T02:31:25.388Z,15.00
2017-10-17T02:33:54.300Z,14.90
2017-10-17T02:36:22.535Z,14.90
2017-10-17T02:38:50.020Z,14.90
2017-10-17T02:41:18.288Z,14.90
2017-10-17T02:43:52.423Z,14.80
2017-10-17T02:46:19.897Z,14.80
2017-10-17T02:48:53.152Z,14.80
2017-10-17T02:51:22.447Z,14.80
2017-10-17T02:53:50.677Z,14.80
2017-10-17T02:56:18.147Z,14.70
2017-10-17T02:58:46.493Z,14.70
2017-10-17T03:01:19.619Z,14.70
2017-10-17T03:03:47.080Z,14.60
2017-10-17T03:06:14.552Z,14.70
2017-10-17T03:08:42.066Z,14.60
2017-10-17T03:11:09.721Z,14.60
2017-10-17T03:13:38.567Z,14.60
2017-10-17T03:16:06.603Z,14.60
2017-10-17T03:18:34.074Z,14.50
2017-10-17T03:21:05.350Z,14.50
2017-10-17T03:23:33.588Z,14.40
2017-10-17T03:26:01.061Z,14.40
2017-10-17T03:28:31.989Z,14.40
2017-10-17T03:31:02.928Z,14.40
2017-10-17T03:33:30.396Z,14.40
2017-10-17T03:35:58.674Z,14.40
2017-10-17T03:38:43.268Z,14.30
2017-10-17T03:41:28.299Z,14.40
2017-10-17T03:43:58.191Z,14.40
2017-10-17T03:46:29.307Z,14.40
2017-10-17T03:48:57.553Z,14.30
2017-10-17T03:51:25.794Z,14.20
2017-10-17T03:53:53.255Z,14.20
2017-10-17T03:56:30.627Z,14.20
2017-10-17T03:59:04.754Z,14.20
2017-10-17T04:01:32.240Z,14.10
2017-10-17T04:04:21.009Z,14.10
2017-10-17T04:07:16.673Z,14.10
2017-10-17T04:09:59.520Z,14.10
2017-10-17T04:12:27.759Z,14.10
2017-10-17T04:14:55.257Z,14.00
2017-10-17T04:20:47.270Z,13.90
2017-10-17T04:23:16.368Z,13.90
2017-10-17T04:25:50.640Z,14.00
2017-10-17T04:28:26.974Z,13.90
2017-10-17T04:31:15.137Z,13.90
2017-10-17T04:33:49.159Z,13.90
2017-10-17T04:36:32.436Z,13.90
2017-10-17T04:39:00.693Z,13.90
2017-10-17T04:41:29.888Z,13.90
2017-10-17T04:44:09.157Z,13.90
2017-10-17T04:46:50.246Z,13.90
2017-10-17T04:49:25.019Z,13.90
2017-10-17T04:51:56.092Z,14.00
2017-10-17T04:54:40.876Z,14.00
2017-10-17T04:57:10.077Z,13.90
2017-10-17T04:59:47.990Z,13.80
2017-10-17T05:02:26.292Z,13.80
2017-10-17T05:05:04.168Z,13.80
2017-10-17T05:07:34.527Z,13.80
2017-10-17T05:10:11.347Z,13.80
2017-10-17T05:12:43.602Z,13.90
2017-10-17T05:15:11.129Z,13.80
2017-10-17T05:17:49.947Z,13.80
2017-10-17T05:20:43.861Z,13.80
2017-10-17T05:26:07.575Z,13.80
2017-10-17T05:28:40.531Z,13.70
2017-10-17T05:31:10.606Z,13.70
2017-10-17T05:33:42.687Z,13.70
2017-10-17T05:36:12.192Z,13.70
2017-10-17T05:38:40.912Z,13.70
2017-10-17T05:41:08.388Z,13.70
2017-10-17T05:43:51.668Z,13.70
2017-10-17T05:46:19.128Z,13.70
2017-10-17T05:48:46.604Z,13.70
2017-10-17T05:51:24.755Z,13.70
2017-10-17T05:53:52.294Z,13.60
2017-10-17T05:56:19.772Z,13.60
2017-10-17T05:58:47.239Z,13.60
2017-10-17T06:01:15.486Z,13.60
2017-10-17T06:03:42.952Z,13.60
2017-10-17T06:06:10.409Z,13.60
2017-10-17T06:08:37.871Z,13.50
2017-10-17T06:11:05.349Z,13.50
2017-10-17T06:13:33.584Z,13.50
2017-10-17T06:16:01.065Z,13.50
2017-10-17T06:18:28.553Z,13.50
2017-10-17T06:20:56.032Z,13.50
2017-10-17T06:23:23.520Z,13.50
2017-10-17T06:25:50.996Z,13.50
2017-10-17T06:28:19.241Z,13.50
2017-10-17T06:30:46.734Z,13.50
2017-10-17T06:33:14.983Z,13.50
2017-10-17T06:35:42.581Z,13.50
2017-10-17T06:38:10.043Z,13.50
2017-10-17T06:40:37.523Z,13.50
2017-10-17T06:43:05.007Z,13.60
2017-10-17T06:45:32.463Z,13.60
2017-10-17T06:47:59.927Z,13.60
2017-10-17T06:50:28.071Z,13.60
2017-10-17T06:52:55.576Z,13.70
2017-10-17T06:55:23.041Z,13.70
2017-10-17T06:57:51.275Z,13.70
2017-10-17T07:00:18.736Z,13.70
2017-10-17T07:02:46.206Z,13.70
2017-10-17T07:05:13.688Z,13.70
2017-10-17T07:07:41.920Z,13.80
2017-10-17T07:10:09.396Z,13.80
2017-10-17T07:12:36.880Z,13.80
2017-10-17T07:15:05.111Z,13.80
2017-10-17T07:17:33.209Z,13.80
2017-10-17T07:20:00.687Z,13.90
2017-10-17T07:22:28.916Z,14.00
2017-10-17T07:24:56.416Z,14.00
2017-10-17T07:27:24.655Z,14.00
2017-10-17T07:29:52.150Z,14.00
2017-10-17T07:32:20.403Z,14.10
2017-10-17T07:34:47.877Z,14.10
2017-10-17T07:37:16.112Z,14.30
2017-10-17T07:39:43.600Z,14.20
2017-10-17T07:42:11.428Z,14.30
2017-10-17T07:44:38.924Z,14.40
2017-10-17T07:47:07.164Z,14.40
2017-10-17T07:49:35.426Z,14.50
2017-10-17T07:52:02.897Z,14.40
2017-10-17T07:54:30.371Z,14.40
2017-10-17T07:56:57.865Z,14.50
2017-10-17T07:59:25.324Z,14.50
2017-10-17T08:01:52.788Z,14.60
2017-10-17T08:04:20.263Z,14.60
2017-10-17T08:06:47.732Z,14.70
2017-10-17T08:09:15.209Z,14.70
2017-10-17T08:11:43.911Z,14.90
2017-10-17T08:14:11.400Z,14.90
2017-10-17T08:16:38.876Z,14.90
2017-10-17T08:19:06.348Z,14.90
2017-10-17T08:21:33.829Z,15.00
2017-10-17T08:24:01.307Z,15.00
2017-10-17T08:26:30.338Z,15.20
2017-10-17T08:28:57.820Z,15.20
2017-10-17T08:31:25.288Z,15.10
2017-10-17T08:33:52.751Z,15.20
2017-10-17T08:36:20.228Z,15.20
2017-10-17T08:38:48.461Z,15.10
2017-10-17T08:41:16.710Z,15.10
2017-10-17T08:43:44.201Z,15.10
2017-10-17T08:46:11.686Z,15.10
2017-10-17T08:48:39.929Z,15.10
2017-10-17T08:51:08.208Z,15.20
2017-10-17T08:53:35.685Z,15.20
2017-10-17T08:56:03.134Z,15.20
2017-10-17T08:58:30.612Z,15.20
2017-10-17T09:00:58.920Z,15.40
2017-10-17T09:03:27.151Z,15.40
2017-10-17T09:05:55.413Z,15.40
2017-10-17T09:08:22.883Z,15.40
2017-10-17T09:10:51.117Z,15.50
2017-10-17T09:13:18.621Z,15.50
2017-10-17T09:15:46.861Z,15.70
2017-10-17T09:18:14.358Z,15.70
2017-10-17T09:20:42.593Z,15.80
2017-10-17T09:23:10.059Z,15.80
2017-10-17T09:25:37.525Z,15.90
2017-10-17T09:28:05.019Z,15.90
2017-10-17T09:30:32.491Z,16.00
2017-10-17T09:32:59.973Z,16.00
2017-10-17T09:35:28.233Z,16.00
2017-10-17T09:37:55.696Z,16.00
2017-10-17T09:40:23.174Z,16.00
2017-10-17T09:42:50.677Z,16.10
2017-10-17T09:45:18.145Z,16.10
2017-10-17T09:47:45.605Z,16.10
2017-10-17T09:50:13.105Z,16.10
2017-10-17T09:52:40.568Z,16.20
2017-10-17T09:55:08.032Z,16.20
2017-10-17T09:57:35.516Z,16.20
2017-10-17T10:00:03.751Z,16.20
2017-10-17T10:02:32.003Z,16.20
2017-10-17T10:04:59.496Z,16.20
2017-10-17T10:07:27.923Z,16.20
2017-10-17T10:09:55.455Z,16.10
2017-10-17T10:12:23.700Z,16.20
2017-10-17T10:14:51.164Z,16.20
2017-10-17T10:17:18.654Z,16.30
2017-10-17T10:19:46.182Z,16.30
2017-10-17T10:22:14.456Z,16.40
2017-10-17T10:24:41.979Z,16.40
2017-10-17T10:27:09.465Z,16.50
2017-10-17T10:29:36.923Z,16.50
2017-10-17T10:32:04.396Z,16.50
2017-10-17T10:34:32.651Z,16.40
2017-10-17T10:37:00.123Z,16.40
2017-10-17T10:39:27.581Z,16.40
2017-10-17T10:41:55.839Z,16.50
2017-10-17T10:44:23.389Z,16.50
2017-10-17T10:46:50.872Z,16.50
2017-10-17T10:49:19.139Z,16.50
2017-10-17T10:51:47.399Z,16.50
2017-10-17T10:54:14.912Z,16.60
2017-10-17T10:56:42.411Z,16.60
2017-10-17T10:59:09.893Z,16.60
2017-10-17T11:01:37.352Z,16.60
2017-10-17T11:04:05.635Z,16.60
2017-10-17T11:06:33.863Z,16.50
2017-10-17T11:09:01.326Z,16.50
2017-10-17T11:11:28.824Z,16.40
2017-10-17T11:13:57.069Z,16.40
2017-10-17T11:16:24.566Z,16.40
2017-10-17T11:18:52.808Z,16.60
2017-10-17T11:21:20.269Z,16.60
2017-10-17T11:23:47.756Z,16.50
2017-10-17T11:26:15.252Z,16.50
2017-10-17T11:28:42.726Z,16.40
2017-10-17T11:31:10.180Z,16.40
2017-10-17T11:33:37.667Z,16.40
2017-10-17T11:36:05.916Z,16.40
2017-10-17T11:38:33.380Z,16.40
2017-10-17T11:41:12.650Z,16.40
2017-10-17T11:43:53.379Z,16.30
2017-10-17T11:46:20.860Z,16.30
2017-10-17T11:48:49.082Z,16.30
2017-10-17T11:51:16.560Z,16.30
2017-10-17T11:53:44.044Z,16.40
2017-10-17T11:56:12.272Z,16.40
2017-10-17T11:58:39.960Z,16.40
2017-10-17T12:01:07.444Z,16.30
2017-10-17T12:03:35.678Z,16.30
2017-10-17T12:06:03.141Z,16.30
2017-10-17T12:08:30.669Z,16.30
2017-10-17T12:10:58.156Z,16.30
2017-10-17T12:13:25.633Z,16.30
2017-10-17T12:15:53.125Z,16.30
2017-10-17T12:18:20.588Z,16.20
2017-10-17T12:20:48.468Z,16.20
2017-10-17T12:23:15.959Z,16.20
2017-10-17T12:25:43.427Z,16.30
2017-10-17T12:28:10.887Z,16.30
2017-10-17T12:30:38.372Z,16.30
2017-10-17T12:33:05.843Z,16.10
2017-10-17T12:35:33.310Z,16.20
2017-10-17T12:38:00.804Z,16.30
2017-10-17T12:40:28.269Z,16.30
2017-10-17T12:42:55.749Z,16.30
2017-10-17T12:45:23.980Z,16.20
2017-10-17T12:47:51.452Z,16.20
2017-10-17T12:50:18.907Z,16.10
2017-10-17T12:52:46.392Z,16.10
2017-10-17T12:55:13.861Z,16.00
2017-10-17T12:57:41.348Z,16.00
2017-10-17T13:00:09.076Z,16.00
2017-10-17T13:02:36.531Z,16.10
2017-10-17T13:05:04.768Z,16.10
2017-10-17T13:07:32.320Z,16.10
2017-10-17T13:09:59.787Z,16.20
2017-10-17T13:12:27.251Z,16.20
2017-10-17T13:14:55.523Z,16.20
2017-10-17T13:17:22.971Z,16.20
2017-10-17T13:19:50.439Z,16.20
2017-10-17T13:22:17.938Z,16.10
2017-10-17T13:24:45.403Z,16.10
2017-10-17T13:27:12.992Z,16.20
2017-10-17T13:29:41.984Z,16.20
2017-10-17T13:32:09.723Z,16.20
2017-10-17T13:34:37.180Z,16.20
2017-10-17T13:37:04.665Z,16.20
2017-10-17T13:39:32.167Z,16.30
2017-10-17T13:42:00.415Z,16.30
2017-10-17T13:44:27.898Z,16.30
2017-10-17T13:46:55.385Z,16.30
2017-10-17T13:49:22.880Z,16.40
2017-10-17T13:51:50.355Z,16.40
2017-10-17T13:54:18.587Z,16.20
2017-10-17T13:56:46.069Z,16.20
2017-10-17T13:59:13.701Z,16.20
2017-10-17T14:01:41.178Z,16.10
2017-10-17T14:04:08.700Z,16.10
2017-10-17T14:06:36.181Z,16.10
2017-10-17T14:09:03.648Z,16.10
2017-10-17T14:11:31.127Z,16.20
2017-10-17T14:13:59.366Z,16.20
2017-10-17T14:16:26.899Z,16.20
2017-10-17T14:18:54.368Z,16.30
2017-10-17T14:21:21.830Z,16.40
2017-10-17T14:23:49.301Z,16.40
2017-10-17T14:26:16.775Z,16.40
2017-10-17T14:28:44.253Z,16.30
2017-10-17T14:31:12.479Z,16.30
2017-10-17T14:33:39.959Z,16.30
2017-10-17T14:36:07.424Z,16.20
2017-10-17T14:38:34.887Z,16.10
2017-10-17T14:41:03.139Z,16.10
2017-10-17T14:43:30.601Z,16.10
2017-10-17T14:45:58.054Z,16.00
2017-10-17T14:48:25.560Z,15.90
2017-10-17T14:50:53.044Z,16.00
2017-10-17T14:53:20.521Z,16.00
2017-10-17T14:55:48.327Z,15.80
2017-10-17T14:58:16.555Z,15.70
2017-10-17T15:00:44.020Z,15.70
2017-10-17T15:03:11.505Z,15.70
2017-10-17T15:05:40.042Z,15.80
2017-10-17T15:08:07.534Z,15.80
2017-10-17T15:10:35.040Z,15.80
2017-10-17T15:13:02.515Z,15.80
2017-10-17T15:15:30.002Z,15.80
2017-10-17T15:17:57.489Z,15.70
2017-10-17T15:20:25.717Z,15.80
2017-10-17T15:22:53.189Z,15.70
2017-10-17T15:25:20.664Z,15.80
2017-10-17T15:27:48.900Z,15.70
2017-10-17T15:30:16.364Z,15.70
2017-10-17T15:32:43.847Z,15.60
2017-10-17T15:35:12.081Z,15.60
2017-10-17T15:37:39.547Z,15.60
2017-10-17T15:40:07.027Z,15.60
2017-10-17T15:42:34.488Z,15.70
2017-10-17T15:45:01.955Z,15.60
2017-10-17T15:47:30.252Z,15.60
2017-10-17T15:49:57.753Z,15.60
2017-10-17T15:52:25.219Z,15.50
2017-10-17T15:54:52.691Z,15.50
2017-10-17T15:57:20.932Z,15.30
2017-10-17T15:59:48.470Z,15.30
2017-10-17T16:02:16.244Z,15.30
2017-10-17T16:04:43.708Z,15.30
2017-10-17T16:07:11.203Z,15.20
2017-10-17T16:09:39.476Z,15.20
2017-10-17T16:12:07.320Z,15.20
2017-10-17T16:14:34.800Z,15.20
2017-10-17T16:17:02.276Z,15.20
2017-10-17T16:19:29.768Z,15.10
2017-10-17T16:21:57.587Z,15.00
2017-10-17T16:24:25.897Z,15.00
2017-10-17T16:26:53.374Z,14.90
2017-10-17T16:29:21.450Z,14.90
2017-10-17T16:31:48.934Z,14.90
2017-10-17T16:34:16.635Z,14.80
2017-10-17T16:36:44.098Z,14.70
2017-10-17T16:39:12.484Z,14.70
2017-10-17T16:41:39.952Z,14.50
2017-10-17T16:44:07.421Z,14.50
2017-10-17T16:46:35.906Z,14.50
2017-10-17T16:49:03.363Z,14.40
2017-10-17T16:51:30.852Z,14.30
2017-10-17T16:53:59.120Z,14.30
2017-10-17T16:56:26.626Z,14.30
2017-10-17T16:58:54.436Z,14.30
2017-10-17T17:01:21.907Z,14.20
2017-10-17T17:03:50.431Z,14.10
2017-10-17T17:06:17.900Z,14.10
2017-10-17T17:08:45.416Z,14.10
2017-10-17T17:11:12.862Z,14.10
2017-10-17T17:13:41.107Z,14.00
2017-10-17T17:16:08.613Z,14.00
2017-10-17T17:18:36.088Z,13.90
2017-10-17T17:21:03.572Z,13.90
2017-10-17T17:23:31.077Z,13.90
2017-10-17T17:25:59.345Z,13.70
2017-10-17T17:28:27.591Z,13.60
2017-10-17T17:30:55.063Z,13.60
2017-10-17T17:33:22.524Z,13.60
2017-10-17T17:35:50.807Z,13.70
2017-10-17T17:38:18.309Z,13.60
2017-10-17T17:40:45.803Z,13.60
2017-10-17T17:43:13.271Z,13.60
2017-10-17T17:45:41.510Z,13.60
2017-10-17T17:48:09.004Z,13.60
2017-10-17T17:50:37.244Z,13.60
2017-10-17T17:53:04.712Z,13.60
2017-10-17T17:55:32.185Z,13.60
2017-10-17T17:57:59.655Z,13.50
2017-10-17T18:00:27.918Z,13.50
2017-10-17T18:02:55.392Z,13.40
2017-10-17T18:05:23.649Z,13.40
2017-10-17T18:07:51.547Z,13.40
2017-10-17T18:10:19.050Z,13.40
2017-10-17T18:12:46.516Z,13.40
2017-10-17T18:15:13.987Z,13.30
2017-10-17T18:17:41.728Z,13.30
2017-10-17T18:20:09.205Z,13.20
2017-10-17T18:22:36.668Z,13.20
2017-10-17T18:25:04.916Z,13.20
2017-10-17T18:27:32.393Z,13.20
2017-10-17T18:29:59.870Z,13.20
2017-10-17T18:32:28.101Z,13.00
2017-10-17T18:34:56.563Z,13.00
2017-10-17T18:37:24.163Z,13.00
2017-10-17T18:39:51.625Z,13.00
2017-10-17T18:42:19.110Z,13.00
2017-10-17T18:44:46.603Z,12.90
2017-10-17T18:47:14.076Z,12.90
2017-10-17T18:49:41.544Z,12.90
2017-10-17T18:52:09.024Z,12.90
2017-10-17T18:54:37.636Z,12.70
2017-10-17T18:57:05.368Z,12.70
2017-10-17T18:59:34.051Z,12.70
2017-10-17T19:02:01.527Z,12.70
2017-10-17T19:04:29.771Z,12.60
2017-10-17T19:06:58.231Z,12.60
2017-10-17T19:09:26.796Z,12.50
2017-10-17T19:11:54.302Z,12.50
2017-10-17T19:14:22.577Z,12.50
2017-10-17T19:16:50.816Z,12.50
2017-10-17T19:19:18.464Z,12.50
2017-10-17T19:21:45.929Z,12.50
2017-10-17T19:24:13.453Z,12.50
2017-10-17T19:26:40.940Z,12.50
2017-10-17T19:29:08.412Z,12.50
2017-10-17T19:31:36.667Z,12.40
2017-10-17T19:34:04.227Z,12.40
2017-10-17T19:36:31.720Z,12.40
2017-10-17T19:38:59.284Z,12.40
2017-10-17T19:41:26.856Z,12.40
2017-10-17T19:43:55.265Z,12.30
2017-10-17T19:46:22.740Z,12.30
2017-10-17T19:48:50.281Z,12.30
2017-10-17T19:51:17.802Z,12.20
2017-10-17T19:53:46.217Z,12.20
2017-10-17T19:56:13.756Z,12.20
2017-10-17T19:58:41.335Z,12.20
2017-10-17T20:01:08.812Z,12.20
2017-10-17T20:03:36.377Z,12.10
2017-10-17T20:06:03.895Z,12.10
2017-10-17T20:08:31.355Z,12.00
2017-10-17T20:10:58.841Z,12.00
2017-10-17T20:13:26.312Z,11.90
2017-10-17T20:15:53.817Z,11.90
2017-10-17T20:18:22.064Z,11.90
2017-10-17T20:20:49.570Z,11.80
2017-10-17T20:23:17.083Z,11.80
2017-10-17T20:25:45.497Z,11.80
2017-10-17T20:28:13.062Z,11.80
2017-10-17T20:30:40.539Z,11.80
2017-10-17T20:33:08.007Z,11.80
2017-10-17T20:35:35.482Z,11.80
2017-10-17T20:38:03.086Z,11.70
2017-10-17T20:40:30.618Z,11.80
2017-10-17T20:42:58.860Z,11.80
2017-10-17T20:45:26.321Z,11.80
2017-10-17T20:47:53.968Z,11.80
2017-10-17T20:50:21.518Z,11.80
2017-10-17T20:52:48.997Z,11.80
2017-10-17T20:55:16.510Z,11.80
2017-10-17T20:57:43.991Z,11.80
2017-10-17T21:00:11.492Z,11.80
2017-10-17T21:02:38.989Z,11.90
2017-10-17T21:05:06.492Z,11.90
2017-10-17T21:07:34.681Z,11.80
2017-10-17T21:10:02.222Z,11.80
2017-10-17T21:12:29.705Z,11.90
2017-10-17T21:14:57.963Z,11.90
2017-10-17T21:17:25.427Z,11.80
2017-10-17T21:19:52.940Z,11.90
2017-10-17T21:22:20.397Z,11.90
2017-10-17T21:24:47.888Z,11.90
2017-10-17T21:27:15.343Z,11.90
2017-10-17T21:29:42.819Z,11.90
2017-10-17T21:32:11.056Z,11.80
2017-10-17T21:34:38.523Z,11.80
2017-10-17T21:37:05.993Z,11.80
2017-10-17T21:39:33.454Z,11.80
2017-10-17T21:42:01.716Z,11.70
2017-10-17T21:44:29.198Z,11.70
2017-10-17T21:46:57.423Z,11.60
2017-10-17T21:49:24.897Z,11.60
2017-10-17T21:51:52.379Z,11.60
2017-10-17T21:54:19.852Z,11.60
2017-10-17T21:56:48.095Z,11.60
2017-10-17T21:59:15.556Z,11.50
2017-10-17T22:01:43.050Z,11.50
2017-10-17T22:04:10.530Z,11.50
2017-10-17T22:06:37.996Z,11.40
2017-10-17T22:09:05.470Z,11.40
2017-10-17T22:11:32.943Z,11.40
2017-10-17T22:14:00.404Z,11.40
2017-10-17T22:16:28.294Z,11.30
2017-10-17T22:18:56.530Z,11.30
2017-10-17T22:21:23.999Z,11.20
2017-10-17T22:23:51.487Z,11.20
2017-10-17T22:26:19.747Z,11.20
2017-10-17T22:28:47.997Z,11.20
2017-10-17T22:31:16.967Z,11.10
2017-10-17T22:33:44.457Z,11.10
2017-10-17T22:36:11.924Z,11.10
2017-10-17T22:38:40.154Z,11.00
2017-10-17T22:41:07.657Z,11.00
2017-10-17T22:43:35.903Z,11.10
2017-10-17T22:46:03.463Z,11.10
2017-10-17T22:48:30.950Z,11.10
2017-10-17T22:50:59.206Z,11.20
2017-10-17T22:53:26.672Z,11.20
2017-10-17T22:55:54.153Z,11.30
2017-10-17T22:58:21.633Z,11.30
2017-10-17T23:00:49.099Z,11.40
2017-10-17T23:03:16.588Z,11.50
2017-10-17T23:05:44.067Z,11.50
2017-10-17T23:08:12.294Z,11.60
2017-10-17T23:10:39.763Z,11.60
2017-10-17T23:13:07.535Z,11.70
2017-10-17T23:15:34.987Z,11.70
2017-10-17T23:18:14.454Z,11.70
2017-10-17T23:20:42.731Z,11.90
2017-10-17T23:23:10.188Z,11.90
2017-10-17T23:25:39.223Z,11.90
2017-10-17T23:28:06.685Z,11.90
2017-10-17T23:30:34.165Z,12.00
2017-10-17T23:33:01.645Z,12.00
2017-10-17T23:35:29.901Z,12.10
2017-10-17T23:37:57.384Z,12.10
2017-10-17T23:40:25.646Z,12.10
2017-10-17T23:42:53.111Z,12.10
2017-10-17T23:45:20.573Z,12.10
2017-10-17T23:47:48.834Z,12.20
2017-10-17T23:50:16.295Z,12.20
2017-10-17T23:52:43.755Z,12.20
2017-10-17T23:55:11.241Z,12.30
2017-10-17T23:57:38.750Z,12.30
