createdAt,value
2022-08-10T00:01:51.307Z,43.81
2022-08-10T00:04:21.498Z,43.89
2022-08-10T00:06:50.121Z,44.11
2022-08-10T00:09:17.958Z,44.09
2022-08-10T00:11:45.585Z,44.50
2022-08-10T00:14:13.244Z,44.57
2022-08-10T00:16:40.832Z,44.73
2022-08-10T00:19:09.779Z,44.80
2022-08-10T00:21:37.725Z,45.02
2022-08-10T00:24:05.711Z,45.27
2022-08-10T00:27:52.459Z,45.22
2022-08-10T00:29:21.018Z,45.67
2022-08-10T00:31:58.295Z,45.50
2022-08-10T00:34:31.221Z,45.48
2022-08-10T00:36:59.727Z,45.66
2022-08-10T00:39:29.153Z,45.89
2022-08-10T00:42:07.129Z,45.94
2022-08-10T00:44:37.435Z,46.16
2022-08-10T00:47:05.354Z,46.28
2022-08-10T00:49:33.226Z,46.39
2022-08-10T00:52:01.160Z,46.43
2022-08-10T00:54:29.336Z,46.63
2022-08-10T00:57:17.978Z,46.52
2022-08-10T00:59:57.775Z,46.63
2022-08-10T01:02:27.931Z,46.97
2022-08-10T01:04:59.638Z,46.92
2022-08-10T01:07:37.686Z,47.01
2022-08-10T01:10:11.116Z,47.29
2022-08-10T01:13:05.030Z,47.48
2022-08-10T01:15:37.525Z,47.45
2022-08-10T01:18:17.871Z,47.70
2022-08-10T01:21:00.266Z,47.78
2022-08-10T01:23:51.985Z,48.04
2022-08-10T01:26:37.401Z,48.50
2022-08-10T01:29:33.646Z,48.01
2022-08-10T01:32:05.221Z,48.17
2022-08-10T01:34:43.549Z,48.49
2022-08-10T01:37:15.690Z,48.80
2022-08-10T01:39:48.204Z,48.74
2022-08-10T01:42:19.878Z,48.72
2022-08-10T01:44:53.182Z,48.81
2022-08-10T01:47:42.559Z,48.80
2022-08-10T01:50:28.108Z,48.91
2022-08-10T01:53:03.565Z,49.26
2022-08-10T01:55:34.471Z,49.62
2022-08-10T01:58:06.549Z,49.57
2022-08-10T02:00:37.509Z,49.90
2022-08-10T02:03:08.815Z,49.61
2022-08-10T02:05:42.197Z,49.71
2022-08-10T02:08:14.180Z,49.72
2022-08-10T02:10:44.649Z,49.90
2022-08-10T02:13:18.968Z,50.13
2022-08-10T02:16:01.585Z,50.06
2022-08-10T02:18:31.998Z,49.99
2022-08-10T02:21:02.778Z,50.37
2022-08-10T02:23:32.186Z,50.35
2022-08-10T02:26:01.471Z,50.49
2022-08-10T02:28:31.800Z,50.59
2022-08-10T02:31:06.129Z,50.69
2022-08-10T02:33:37.959Z,50.84
2022-08-10T02:36:11.796Z,50.74
2022-08-10T02:38:58.093Z,50.94
2022-08-10T02:45:00.750Z,51.07
2022-08-10T02:45:24.537Z,51.02
2022-08-10T02:47:29.324Z,51.20
2022-08-10T02:50:30.170Z,51.24
2022-08-10T02:53:55.473Z,51.11
2022-08-10T02:56:25.961Z,51.58
2022-08-10T02:58:59.457Z,51.39
2022-08-10T03:01:33.085Z,51.45
2022-08-10T03:04:07.839Z,51.59
2022-08-10T03:06:40.617Z,51.52
2022-08-10T03:09:16.746Z,51.68
2022-08-10T03:12:35.315Z,51.90
2022-08-10T03:14:38.439Z,51.84
2022-08-10T03:17:06.789Z,52.07
2022-08-10T03:20:33.956Z,52.04
2022-08-10T03:22:25.827Z,52.17
2022-08-10T03:24:55.670Z,52.22
2022-08-10T03:27:24.616Z,52.52
2022-08-10T03:30:23.465Z,52.29
2022-08-10T03:32:40.946Z,52.37
2022-08-10T03:35:10.264Z,52.51
2022-08-10T03:37:38.206Z,52.22
2022-08-10T03:40:08.198Z,52.55
2022-08-10T03:42:38.438Z,52.51
2022-08-10T03:45:09.839Z,52.63
2022-08-10T03:47:43.995Z,52.77
2022-08-10T03:50:27.906Z,53.06
2022-08-10T03:53:01.906Z,52.99
2022-08-10T03:56:28.561Z,53.13
2022-08-10T03:58:22.828Z,53.12
2022-08-10T04:00:51.681Z,53.04
2022-08-10T04:03:21.810Z,53.02
2022-08-10T04:05:49.500Z,53.00
2022-08-10T04:08:19.914Z,53.02
2022-08-10T04:10:47.594Z,53.05
2022-08-10T04:13:15.206Z,52.68
2022-08-10T04:15:42.873Z,52.79
2022-08-10T04:18:10.581Z,52.63
2022-08-10T04:20:41.876Z,52.69
2022-08-10T04:23:13.289Z,52.53
2022-08-10T04:25:41.255Z,52.40
2022-08-10T04:28:12.890Z,52.42
2022-08-10T04:30:42.521Z,52.26
2022-08-10T04:33:18.803Z,52.05
2022-08-10T04:35:47.557Z,51.84
2022-08-10T04:38:16.741Z,51.59
2022-08-10T04:40:45.548Z,51.35
2022-08-10T04:43:13.694Z,51.25
2022-08-10T04:45:47.714Z,50.88
2022-08-10T04:48:40.613Z,50.66
2022-08-10T04:51:17.940Z,50.14
2022-08-10T04:54:04.706Z,49.99
2022-08-10T04:56:35.763Z,49.75
2022-08-10T04:59:11.825Z,49.46
2022-08-10T05:02:21.433Z,49.27
2022-08-10T05:04:35.325Z,48.90
2022-08-10T05:07:11.254Z,48.62
2022-08-10T05:10:04.819Z,48.30
2022-08-10T05:12:38.946Z,48.26
2022-08-10T05:15:10.157Z,47.59
2022-08-10T05:17:38.414Z,47.55
2022-08-10T05:20:08.233Z,47.50
2022-08-10T05:22:38.508Z,47.01
2022-08-10T05:25:09.487Z,46.74
2022-08-10T05:27:38.008Z,46.86
2022-08-10T05:30:07.043Z,46.42
2022-08-10T05:32:57.717Z,46.39
2022-08-10T05:35:56.675Z,46.07
2022-08-10T05:38:18.781Z,45.60
2022-08-10T05:40:48.312Z,44.87
2022-08-10T05:43:20.370Z,45.08
2022-08-10T05:46:17.737Z,44.82
2022-08-10T05:48:55.191Z,44.85
2022-08-10T05:51:26.973Z,44.24
2022-08-10T05:54:00.823Z,44.23
2022-08-10T05:56:53.346Z,43.81
2022-08-10T06:00:10.757Z,43.32
2022-08-10T06:02:33.206Z,42.95
2022-08-10T06:05:01.281Z,42.43
2022-08-10T06:07:31.225Z,42.21
2022-08-10T06:10:02.023Z,41.73
2022-08-10T06:12:32.209Z,41.44
2022-08-10T06:15:10.282Z,40.93
2022-08-10T06:18:01.558Z,40.88
2022-08-10T06:20:35.793Z,40.10
2022-08-10T06:23:05.308Z,39.62
2022-08-10T06:26:11.503Z,40.06
2022-08-10T06:28:24.487Z,39.70
2022-08-10T06:30:54.808Z,39.79
2022-08-10T06:33:24.369Z,39.35
2022-08-10T06:35:56.096Z,39.62
2022-08-10T06:38:25.974Z,39.06
2022-08-10T06:40:58.082Z,38.53
2022-08-10T06:43:30.578Z,38.55
2022-08-10T06:46:07.182Z,38.42
2022-08-10T06:48:50.409Z,38.03
2022-08-10T06:51:40.823Z,37.94
2022-08-10T06:54:12.048Z,37.97
2022-08-10T06:57:01.634Z,38.29
2022-08-10T06:59:49.093Z,38.14
2022-08-10T07:02:22.717Z,37.62
2022-08-10T07:04:57.197Z,37.07
2022-08-10T07:07:28.578Z,36.86
2022-08-10T07:09:57.640Z,37.04
2022-08-10T07:12:26.536Z,36.55
2022-08-10T07:14:56.550Z,36.63
2022-08-10T07:17:26.094Z,36.12
2022-08-10T07:19:57.236Z,35.55
2022-08-10T07:23:22.635Z,34.63
2022-08-10T07:25:25.181Z,33.88
2022-08-10T07:28:00.626Z,33.92
2022-08-10T07:30:41.573Z,33.56
2022-08-10T07:33:15.178Z,33.29
2022-08-10T07:35:44.324Z,33.46
2022-08-10T07:38:19.120Z,32.72
2022-08-10T07:40:51.160Z,32.91
2022-08-10T07:43:21.821Z,31.88
2022-08-10T07:45:51.312Z,32.13
2022-08-10T07:48:26.385Z,31.34
2022-08-10T07:50:59.358Z,30.29
2022-08-10T07:53:37.206Z,30.22
2022-08-10T07:56:16.923Z,28.71
2022-08-10T07:59:05.963Z,29.12
2022-08-10T08:01:36.680Z,28.21
2022-08-10T08:04:11.961Z,28.26
2022-08-10T08:06:42.451Z,27.73
2022-08-10T08:09:12.135Z,27.57
2022-08-10T08:11:43.596Z,26.85
2022-08-10T08:14:12.251Z,26.19
2022-08-10T08:16:45.077Z,25.77
2022-08-10T08:19:27.887Z,25.56
2022-08-10T08:24:04.586Z,24.75
2022-08-10T08:24:46.905Z,25.44
2022-08-10T08:27:19.696Z,24.51
2022-08-10T08:29:49.357Z,24.33
2022-08-10T08:32:22.254Z,23.17
2022-08-10T08:34:53.784Z,22.92
2022-08-10T08:38:29.976Z,22.88
2022-08-10T08:40:24.870Z,22.17
2022-08-10T08:43:14.349Z,21.18
2022-08-10T08:46:20.847Z,21.69
2022-08-10T08:48:57.673Z,21.16
2022-08-10T08:52:09.870Z,21.76
2022-08-10T08:54:40.018Z,21.10
2022-08-10T08:57:49.861Z,21.10
2022-08-10T09:00:26.002Z,20.29
2022-08-10T09:03:18.581Z,20.30
2022-08-10T09:06:00.002Z,20.18
2022-08-10T09:09:03.845Z,20.08
2022-08-10T09:11:55.466Z,19.30
2022-08-10T09:14:42.377Z,19.25
2022-08-10T09:17:36.247Z,19.24
2022-08-10T09:20:23.508Z,18.83
2022-08-10T09:23:04.635Z,19.46
2022-08-10T09:25:41.749Z,19.05
2022-08-10T09:28:12.779Z,19.41
2022-08-10T09:31:22.115Z,19.19
2022-08-10T09:36:21.607Z,19.25
2022-08-10T09:37:42.628Z,18.31
2022-08-10T09:41:01.268Z,18.41
2022-08-10T09:43:25.535Z,18.69
2022-08-10T09:46:46.524Z,18.20
2022-08-10T09:50:04.486Z,17.52
2022-08-10T09:53:04.621Z,18.41
2022-08-10T09:56:17.438Z,18.12
2022-08-10T09:59:27.098Z,18.32
2022-08-10T10:02:04.498Z,18.22
2022-08-10T10:04:49.604Z,18.04
2022-08-10T10:07:27.553Z,18.57
2022-08-10T10:10:04.703Z,18.15
2022-08-10T10:12:57.504Z,18.01
2022-08-10T10:15:46.502Z,17.29
2022-08-10T10:18:32.619Z,17.21
2022-08-10T10:21:55.215Z,17.77
2022-08-10T10:24:30.724Z,17.11
2022-08-10T10:27:05.684Z,16.75
2022-08-10T10:30:00.838Z,16.80
2022-08-10T10:32:45.934Z,17.13
2022-08-10T10:35:26.661Z,17.15
2022-08-10T10:38:02.539Z,17.21
2022-08-10T10:40:50.916Z,16.92
2022-08-10T10:43:25.121Z,17.78
2022-08-10T10:46:23.207Z,18.95
2022-08-10T10:49:36.097Z,18.77
2022-08-10T10:52:30.829Z,18.64
2022-08-10T10:55:10.099Z,18.03
2022-08-10T10:58:20.332Z,17.75
2022-08-10T11:01:16.529Z,17.31
2022-08-10T11:04:02.456Z,16.84
2022-08-10T11:07:10.456Z,17.41
2022-08-10T11:10:08.849Z,16.82
2022-08-10T11:12:56.950Z,17.32
2022-08-10T11:15:47.613Z,17.15
2022-08-10T11:18:49.204Z,17.03
2022-08-10T11:21:37.463Z,16.60
2022-08-10T11:24:48.051Z,18.18
2022-08-10T11:27:55.896Z,20.12
2022-08-10T11:30:44.594Z,19.77
2022-08-10T11:33:32.449Z,18.78
2022-08-10T11:36:10.098Z,17.88
2022-08-10T11:39:14.379Z,17.07
2022-08-10T11:42:10.195Z,16.16
2022-08-10T11:44:55.519Z,16.57
2022-08-10T11:47:32.970Z,16.32
2022-08-10T11:50:08.634Z,15.73
2022-08-10T11:52:47.165Z,15.59
2022-08-10T11:55:22.865Z,16.00
2022-08-10T11:57:55.666Z,15.59
2022-08-10T12:00:24.930Z,15.17
2022-08-10T12:03:00.884Z,15.42
2022-08-10T12:05:53.806Z,15.12
2022-08-10T12:10:05.375Z,14.74
2022-08-10T12:11:24.209Z,15.13
2022-08-10T12:14:22.553Z,15.34
2022-08-10T12:17:01.680Z,14.84
2022-08-10T12:19:59.673Z,14.88
2022-08-10T12:22:59.957Z,14.90
2022-08-10T12:25:56.081Z,14.84
2022-08-10T12:28:50.723Z,15.22
2022-08-10T12:31:22.645Z,14.86
2022-08-10T12:34:01.981Z,15.14
2022-08-10T12:36:41.462Z,14.99
2022-08-10T12:39:17.653Z,14.80
2022-08-10T12:41:50.997Z,14.91
2022-08-10T12:44:41.198Z,15.74
2022-08-10T12:47:28.760Z,16.30
2022-08-10T12:50:29.301Z,17.65
2022-08-10T12:53:07.897Z,17.69
2022-08-10T12:55:38.497Z,18.20
2022-08-10T12:58:59.394Z,18.61
2022-08-10T13:01:17.706Z,19.14
2022-08-10T13:04:21.025Z,19.42
2022-08-10T13:06:48.556Z,18.98
2022-08-10T13:09:22.386Z,19.25
2022-08-10T13:12:39.203Z,19.13
2022-08-10T13:14:57.172Z,19.68
2022-08-10T13:17:38.676Z,19.92
2022-08-10T13:20:17.692Z,19.90
2022-08-10T13:22:52.541Z,20.45
2022-08-10T13:25:27.618Z,21.23
2022-08-10T13:28:01.389Z,21.52
2022-08-10T13:30:51.075Z,21.73
2022-08-10T13:34:03.810Z,21.54
2022-08-10T13:36:08.948Z,21.55
2022-08-10T13:38:37.141Z,21.69
2022-08-10T13:41:09.195Z,21.72
2022-08-10T13:43:49.825Z,21.58
2022-08-10T13:46:22.327Z,21.75
2022-08-10T13:48:54.618Z,21.87
2022-08-10T13:51:57.426Z,21.97
2022-08-10T13:54:16.873Z,22.07
2022-08-10T13:56:47.603Z,22.22
2022-08-10T13:59:16.632Z,22.21
2022-08-10T14:01:52.444Z,22.27
2022-08-10T14:04:20.537Z,22.21
2022-08-10T14:06:55.465Z,22.56
2022-08-10T14:09:33.993Z,22.61
2022-08-10T14:12:06.001Z,22.44
2022-08-10T14:14:36.985Z,22.42
2022-08-10T14:17:07.810Z,22.34
2022-08-10T14:19:43.506Z,22.10
2022-08-10T14:22:21.881Z,22.25
2022-08-10T14:25:07.349Z,22.24
2022-08-10T14:28:02.216Z,22.23
2022-08-10T14:30:30.700Z,22.33
2022-08-10T14:33:00.408Z,22.26
2022-08-10T14:36:19.685Z,22.22
2022-08-10T14:38:22.355Z,22.07
2022-08-10T14:40:54.732Z,21.80
2022-08-10T14:43:28.634Z,21.85
2022-08-10T14:46:03.544Z,21.87
2022-08-10T14:48:40.327Z,21.87
2022-08-10T14:51:12.873Z,22.08
2022-08-10T14:53:45.340Z,22.25
2022-08-10T14:56:15.651Z,22.17
2022-08-10T14:59:05.648Z,22.28
2022-08-10T15:02:39.066Z,22.35
2022-08-10T15:04:28.985Z,22.51
2022-08-10T15:07:11.900Z,22.61
2022-08-10T15:10:00.920Z,22.75
2022-08-10T15:12:41.053Z,22.70
2022-08-10T15:15:17.981Z,22.86
2022-08-10T15:18:02.795Z,23.36
2022-08-10T15:20:31.800Z,23.49
2022-08-10T15:23:07.106Z,23.45
2022-08-10T15:25:57.764Z,23.74
2022-08-10T15:28:37.279Z,23.86
2022-08-10T15:31:20.850Z,23.91
2022-08-10T15:34:09.214Z,24.04
2022-08-10T15:37:36.595Z,24.36
2022-08-10T15:40:26.079Z,24.48
2022-08-10T15:43:01.761Z,24.76
2022-08-10T15:45:35.653Z,24.68
2022-08-10T15:48:06.927Z,24.69
2022-08-10T15:50:44.770Z,24.70
2022-08-10T15:53:31.692Z,24.81
2022-08-10T15:56:09.502Z,24.60
2022-08-10T15:58:53.232Z,24.85
2022-08-10T16:02:13.199Z,25.02
2022-08-10T16:04:31.732Z,24.91
2022-08-10T16:07:13.269Z,25.14
2022-08-10T16:10:23.637Z,25.29
2022-08-10T16:13:00.201Z,25.28
2022-08-10T16:15:31.043Z,25.50
2022-08-10T16:18:03.806Z,25.36
2022-08-10T16:20:54.830Z,25.36
2022-08-10T16:23:39.905Z,25.48
2022-08-10T16:26:17.608Z,25.58
2022-08-10T16:28:57.140Z,25.72
2022-08-10T16:31:40.023Z,25.92
2022-08-10T16:34:15.872Z,26.11
2022-08-10T16:36:50.800Z,26.12
2022-08-10T16:39:57.711Z,26.24
2022-08-10T16:42:39.560Z,26.54
2022-08-10T16:45:20.660Z,26.67
2022-08-10T16:47:53.012Z,26.98
2022-08-10T16:50:28.378Z,26.94
2022-08-10T16:53:01.899Z,27.10
2022-08-10T16:55:48.471Z,27.22
2022-08-10T16:58:20.498Z,27.06
2022-08-10T17:00:50.412Z,27.21
2022-08-10T17:04:06.325Z,26.92
2022-08-10T17:06:19.949Z,26.81
2022-08-10T17:08:53.231Z,26.73
2022-08-10T17:11:24.248Z,26.74
2022-08-10T17:13:56.967Z,26.78
2022-08-10T17:16:26.418Z,26.86
2022-08-10T17:18:55.794Z,26.95
2022-08-10T17:21:28.985Z,27.35
2022-08-10T17:24:04.193Z,27.51
2022-08-10T17:26:37.578Z,27.67
2022-08-10T17:29:53.175Z,27.73
2022-08-10T17:32:08.035Z,27.91
2022-08-10T17:34:46.508Z,28.27
2022-08-10T17:37:18.038Z,28.56
2022-08-10T17:39:56.789Z,28.72
2022-08-10T17:42:26.655Z,29.00
2022-08-10T17:44:59.451Z,29.19
2022-08-10T17:47:28.136Z,29.23
2022-08-10T17:50:00.115Z,29.04
2022-08-10T17:52:33.556Z,29.16
2022-08-10T17:55:06.390Z,29.38
2022-08-10T17:57:40.288Z,29.62
2022-08-10T18:00:14.092Z,29.86
2022-08-10T18:02:46.148Z,30.00
2022-08-10T18:05:17.992Z,30.14
2022-08-10T18:07:52.655Z,30.33
2022-08-10T18:10:22.843Z,30.65
2022-08-10T18:12:54.422Z,31.03
2022-08-10T18:15:26.803Z,31.46
2022-08-10T18:17:59.396Z,31.75
2022-08-10T18:20:33.936Z,31.95
2022-08-10T18:23:03.407Z,32.15
2022-08-10T18:25:34.621Z,32.27
2022-08-10T18:28:09.024Z,32.41
2022-08-10T18:30:46.197Z,32.49
2022-08-10T18:33:15.259Z,33.06
2022-08-10T18:35:46.297Z,32.99
2022-08-10T18:38:15.978Z,33.52
2022-08-10T18:41:08.163Z,33.69
2022-08-10T18:44:09.890Z,34.46
2022-08-10T18:46:46.957Z,34.36
2022-08-10T18:49:20.892Z,34.30
2022-08-10T18:51:51.602Z,34.15
2022-08-10T18:54:38.830Z,33.93
2022-08-10T18:57:35.868Z,33.90
2022-08-10T19:00:14.523Z,33.94
2022-08-10T19:03:11.238Z,34.50
2022-08-10T19:06:10.880Z,34.37
2022-08-10T19:08:49.356Z,34.58
2022-08-10T19:11:26.147Z,34.39
2022-08-10T19:14:15.200Z,34.51
2022-08-10T19:17:09.693Z,34.20
2022-08-10T19:20:14.073Z,34.31
2022-08-10T19:22:50.142Z,34.63
2022-08-10T19:26:41.182Z,34.21
2022-08-10T19:28:31.266Z,34.18
2022-08-10T19:31:43.420Z,34.74
2022-08-10T19:34:32.288Z,34.06
2022-08-10T19:37:20.057Z,34.27
2022-08-10T19:39:57.829Z,34.80
2022-08-10T19:42:53.256Z,34.76
2022-08-10T19:46:01.304Z,35.14
2022-08-10T19:48:36.878Z,35.30
2022-08-10T19:51:12.213Z,35.14
2022-08-10T19:53:57.102Z,34.91
2022-08-10T19:56:34.994Z,34.92
2022-08-10T20:00:02.088Z,35.10
2022-08-10T20:02:27.504Z,35.46
2022-08-10T20:05:06.950Z,35.57
2022-08-10T20:07:47.743Z,35.65
2022-08-10T20:10:43.179Z,35.61
2022-08-10T20:13:22.482Z,36.08
2022-08-10T20:16:22.054Z,36.45
2022-08-10T20:18:54.575Z,36.90
2022-08-10T20:21:30.886Z,36.84
2022-08-10T20:24:06.741Z,36.96
2022-08-10T20:26:45.232Z,37.25
2022-08-10T20:29:25.022Z,37.12
2022-08-10T20:32:24.213Z,37.01
2022-08-10T20:35:01.960Z,37.77
2022-08-10T20:38:02.636Z,37.19
2022-08-10T20:40:30.533Z,37.09
2022-08-10T20:43:06.942Z,36.94
2022-08-10T20:46:08.425Z,36.91
2022-08-10T20:48:43.799Z,37.05
2022-08-10T20:51:24.046Z,37.08
2022-08-10T20:54:12.915Z,38.00
2022-08-10T20:56:50.807Z,37.93
2022-08-10T20:59:24.209Z,38.35
2022-08-10T21:02:20.844Z,38.43
2022-08-10T21:05:17.206Z,38.49
2022-08-10T21:08:10.085Z,38.57
2022-08-10T21:10:59.467Z,38.67
2022-08-10T21:13:50.980Z,38.52
2022-08-10T21:16:55.855Z,38.82
2022-08-10T21:19:39.305Z,38.84
2022-08-10T21:22:31.687Z,39.09
2022-08-10T21:25:15.440Z,39.17
2022-08-10T21:28:11.076Z,39.11
2022-08-10T21:30:42.601Z,39.13
2022-08-10T21:33:17.137Z,39.22
2022-08-10T21:35:52.542Z,39.42
2022-08-10T21:38:47.428Z,39.62
2022-08-10T21:41:58.834Z,39.64
2022-08-10T21:44:50.242Z,39.43
2022-08-10T21:48:06.617Z,39.67
2022-08-10T21:51:05.890Z,39.59
2022-08-10T21:54:00.980Z,39.65
2022-08-10T21:57:22.462Z,39.68
2022-08-10T22:00:15.461Z,39.96
2022-08-10T22:03:02.310Z,40.05
2022-08-10T22:05:51.453Z,40.14
2022-08-10T22:08:41.364Z,40.03
2022-08-10T22:11:37.740Z,40.19
2022-08-10T22:14:25.641Z,40.56
2022-08-10T22:17:59.596Z,40.67
2022-08-10T22:20:41.750Z,40.59
2022-08-10T22:23:46.924Z,40.97
2022-08-10T22:27:04.375Z,41.14
2022-08-10T22:29:59.799Z,41.27
2022-08-10T22:33:22.206Z,40.85
2022-08-10T22:36:36.197Z,41.61
2022-08-10T22:40:11.209Z,41.43
2022-08-10T22:42:58.031Z,41.51
2022-08-10T22:45:44.313Z,41.45
2022-08-10T22:48:29.798Z,41.55
2022-08-10T22:51:12.556Z,41.76
2022-08-10T22:54:03.406Z,41.89
2022-08-10T22:56:48.816Z,42.23
2022-08-10T22:59:31.007Z,42.46
2022-08-10T23:02:17.074Z,42.28
2022-08-10T23:04:56.264Z,42.54
2022-08-10T23:07:27.697Z,42.40
2022-08-10T23:10:06.580Z,42.12
2022-08-10T23:12:43.345Z,42.34
2022-08-10T23:15:38.710Z,42.12
2022-08-10T23:18:27.440Z,42.02
2022-08-10T23:20:58.826Z,42.14
2022-08-10T23:23:31.136Z,42.45
2022-08-10T23:26:01.421Z,42.66
2022-08-10T23:28:39.421Z,43.21
2022-08-10T23:31:50.421Z,43.30
2022-08-10T23:34:21.022Z,43.70
2022-08-10T23:36:53.137Z,43.60
2022-08-10T23:39:28.442Z,44.17
2022-08-10T23:42:04.691Z,44.55
2022-08-10T23:44:49.216Z,44.60
2022-08-10T23:47:22.406Z,45.20
2022-08-10T23:49:55.185Z,45.16
2022-08-10T23:52:34.506Z,45.38
2022-08-10T23:55:06.049Z,45.42
2022-08-10T23:57:36.311Z,45.39
