createdAt,value
2022-07-29T00:01:31.686Z,20.47
2022-07-29T00:04:28.116Z,20.43
2022-07-29T00:05:57.382Z,20.48
2022-07-29T00:07:55.503Z,20.50
2022-07-29T00:09:53.619Z,20.51
2022-07-29T00:11:22.606Z,20.47
2022-07-29T00:12:51.627Z,20.43
2022-07-29T00:14:20.753Z,20.47
2022-07-29T00:15:49.782Z,20.43
2022-07-29T00:17:19.042Z,20.43
2022-07-29T00:18:47.762Z,20.43
2022-07-29T00:20:16.794Z,20.39
2022-07-29T00:22:14.870Z,20.41
2022-07-29T00:25:10.954Z,20.36
2022-07-29T00:27:37.980Z,20.36
2022-07-29T00:29:32.918Z,20.36
2022-07-29T00:31:36.325Z,20.36
2022-07-29T00:34:03.597Z,20.38
2022-07-29T00:36:31.051Z,20.36
2022-07-29T00:38:00.109Z,20.38
2022-07-29T00:39:28.872Z,20.36
2022-07-29T00:42:25.182Z,20.26
2022-07-29T00:44:23.329Z,20.26
2022-07-29T00:45:52.494Z,20.24
2022-07-29T00:48:19.602Z,20.23
2022-07-29T00:51:15.895Z,20.16
2022-07-29T00:54:12.476Z,20.18
2022-07-29T00:56:10.387Z,20.21
2022-07-29T00:57:39.387Z,20.20
2022-07-29T01:01:33.938Z,20.17
2022-07-29T01:04:01.313Z,20.16
2022-07-29T01:07:26.747Z,20.11
2022-07-29T01:08:55.790Z,20.11
2022-07-29T01:10:54.157Z,20.10
2022-07-29T01:12:33.824Z,20.06
2022-07-29T01:14:32.268Z,20.05
2022-07-29T01:17:57.270Z,20.03
2022-07-29T01:19:55.202Z,20.02
2022-07-29T01:21:24.180Z,20.05
2022-07-29T01:22:53.183Z,20.05
2022-07-29T01:24:51.160Z,20.03
2022-07-29T01:26:49.219Z,20.01
2022-07-29T01:29:16.200Z,19.99
2022-07-29T01:30:45.167Z,19.96
2022-07-29T01:32:18.222Z,19.96
2022-07-29T01:34:42.307Z,19.95
2022-07-29T01:38:07.426Z,19.94
2022-07-29T01:39:36.434Z,19.95
2022-07-29T01:41:05.479Z,19.95
2022-07-29T01:44:59.525Z,19.81
2022-07-29T01:46:28.587Z,19.80
2022-07-29T01:47:57.512Z,19.78
2022-07-29T01:50:53.586Z,19.76
2022-07-29T01:53:20.651Z,19.74
2022-07-29T01:55:47.640Z,19.73
2022-07-29T01:57:16.566Z,19.73
2022-07-29T01:58:45.528Z,19.73
2022-07-29T02:00:43.959Z,19.74
2022-07-29T02:03:39.652Z,19.73
2022-07-29T02:07:04.661Z,19.71
2022-07-29T02:08:33.639Z,19.73
2022-07-29T02:11:30.250Z,19.73
2022-07-29T02:12:58.933Z,19.71
2022-07-29T02:14:28.190Z,19.69
2022-07-29T02:15:57.229Z,19.69
2022-07-29T02:18:53.528Z,19.63
2022-07-29T02:20:22.548Z,19.61
2022-07-29T02:22:20.547Z,19.59
2022-07-29T02:24:19.385Z,19.58
2022-07-29T02:27:15.231Z,19.55
2022-07-29T02:29:13.260Z,19.51
2022-07-29T02:31:40.410Z,19.50
2022-07-29T02:33:38.504Z,19.51
2022-07-29T02:37:03.776Z,19.51
2022-07-29T02:39:02.070Z,19.51
2022-07-29T02:40:30.801Z,19.51
2022-07-29T02:42:57.808Z,19.54
2022-07-29T02:44:55.755Z,19.47
2022-07-29T02:46:54.303Z,19.46
2022-07-29T02:48:23.094Z,19.48
2022-07-29T02:50:21.105Z,19.46
2022-07-29T02:51:50.140Z,19.46
2022-07-29T02:54:17.479Z,19.46
2022-07-29T02:55:46.166Z,19.44
2022-07-29T02:57:15.126Z,19.43
2022-07-29T02:59:42.210Z,19.40
2022-07-29T03:01:40.319Z,19.40
2022-07-29T03:03:09.257Z,19.40
2022-07-29T03:04:38.259Z,19.37
2022-07-29T03:07:34.390Z,19.33
2022-07-29T03:09:03.347Z,19.33
2022-07-29T03:10:32.351Z,19.33
2022-07-29T03:12:30.581Z,19.32
2022-07-29T03:14:57.976Z,19.32
2022-07-29T03:16:31.221Z,19.33
2022-07-29T03:18:00.425Z,19.32
2022-07-29T03:21:25.466Z,19.28
2022-07-29T03:23:23.489Z,19.25
2022-07-29T03:24:52.479Z,19.25
2022-07-29T03:27:19.642Z,19.25
2022-07-29T03:29:49.839Z,19.23
2022-07-29T03:31:45.211Z,19.22
2022-07-29T03:35:40.556Z,19.23
2022-07-29T03:37:09.249Z,19.21
2022-07-29T03:39:07.289Z,19.19
2022-07-29T03:40:36.247Z,19.16
2022-07-29T03:44:01.308Z,19.14
2022-07-29T03:46:28.591Z,19.14
2022-07-29T03:48:00.590Z,19.14
2022-07-29T03:49:26.672Z,19.18
2022-07-29T03:51:33.248Z,19.16
2022-07-29T03:52:54.628Z,19.14
2022-07-29T03:54:23.581Z,19.13
2022-07-29T03:56:22.066Z,19.11
2022-07-29T03:57:51.063Z,19.08
2022-07-29T03:59:49.023Z,19.07
2022-07-29T04:01:18.090Z,19.06
2022-07-29T04:02:47.077Z,19.06
2022-07-29T04:04:16.500Z,19.08
2022-07-29T04:07:12.114Z,18.98
2022-07-29T04:08:41.078Z,18.99
2022-07-29T04:10:39.140Z,19.00
2022-07-29T04:12:08.132Z,19.04
2022-07-29T04:13:37.086Z,19.04
2022-07-29T04:15:35.405Z,19.04
2022-07-29T04:18:31.253Z,19.04
2022-07-29T04:20:00.240Z,19.04
2022-07-29T04:21:58.250Z,19.02
2022-07-29T04:24:25.382Z,19.02
2022-07-29T04:26:52.396Z,19.00
2022-07-29T04:28:50.385Z,19.02
2022-07-29T04:32:15.428Z,19.06
2022-07-29T04:34:43.148Z,19.06
2022-07-29T04:36:28.707Z,19.06
2022-07-29T04:37:41.919Z,19.07
2022-07-29T04:39:10.927Z,19.06
2022-07-29T04:40:39.870Z,19.06
2022-07-29T04:42:08.861Z,19.04
2022-07-29T04:45:04.827Z,18.99
2022-07-29T04:46:33.898Z,18.99
2022-07-29T04:48:32.804Z,19.00
2022-07-29T04:50:00.853Z,19.04
2022-07-29T04:53:25.928Z,18.99
2022-07-29T04:54:54.886Z,19.00
2022-07-29T04:56:52.912Z,19.00
2022-07-29T04:58:50.907Z,18.99
2022-07-29T05:01:18.475Z,19.02
2022-07-29T05:03:16.461Z,19.02
2022-07-29T05:05:15.001Z,19.04
2022-07-29T05:07:41.799Z,19.00
2022-07-29T05:11:11.696Z,18.95
2022-07-29T05:12:37.642Z,18.94
2022-07-29T05:14:06.646Z,18.88
2022-07-29T05:16:04.806Z,18.87
2022-07-29T05:17:33.629Z,18.85
2022-07-29T05:20:58.750Z,18.82
2022-07-29T05:23:54.821Z,18.87
2022-07-29T05:25:23.790Z,18.90
2022-07-29T05:26:53.861Z,18.94
2022-07-29T05:29:50.161Z,18.91
2022-07-29T05:31:19.259Z,18.91
2022-07-29T05:32:48.232Z,18.90
2022-07-29T05:36:13.283Z,18.91
2022-07-29T05:37:42.269Z,18.94
2022-07-29T05:39:11.220Z,18.98
2022-07-29T05:41:38.249Z,19.04
2022-07-29T05:43:36.249Z,19.00
2022-07-29T05:45:05.357Z,19.02
2022-07-29T05:47:03.310Z,19.00
2022-07-29T05:49:01.486Z,19.02
2022-07-29T05:50:30.310Z,19.06
2022-07-29T05:53:55.474Z,19.04
2022-07-29T05:55:24.451Z,19.08
2022-07-29T05:56:53.468Z,19.10
2022-07-29T05:58:51.757Z,19.08
2022-07-29T06:02:16.830Z,19.06
2022-07-29T06:03:45.790Z,19.07
2022-07-29T06:05:43.806Z,19.06
2022-07-29T06:07:41.859Z,18.98
2022-07-29T06:09:12.620Z,18.95
2022-07-29T06:10:42.007Z,18.99
2022-07-29T06:12:39.268Z,18.99
2022-07-29T06:14:36.912Z,19.00
2022-07-29T06:17:03.909Z,19.00
2022-07-29T06:18:32.887Z,19.00
2022-07-29T06:20:59.866Z,19.02
2022-07-29T06:22:57.896Z,19.04
2022-07-29T06:26:31.371Z,19.04
2022-07-29T06:29:40.943Z,19.04
2022-07-29T06:31:09.253Z,19.00
2022-07-29T06:33:07.193Z,19.06
2022-07-29T06:35:33.054Z,19.04
2022-07-29T06:37:04.756Z,19.02
2022-07-29T06:39:02.866Z,19.02
2022-07-29T06:40:31.868Z,19.02
2022-07-29T06:44:31.181Z,19.04
2022-07-29T06:46:58.551Z,19.04
2022-07-29T06:48:27.507Z,19.06
2022-07-29T06:49:56.504Z,19.00
2022-07-29T06:52:23.917Z,18.99
2022-07-29T06:54:21.790Z,18.99
2022-07-29T06:59:44.612Z,19.00
2022-07-29T07:01:13.661Z,19.02
2022-07-29T07:02:42.679Z,19.00
2022-07-29T07:04:45.786Z,18.98
2022-07-29T07:06:15.297Z,18.98
2022-07-29T07:07:44.215Z,19.00
2022-07-29T07:09:13.300Z,18.99
2022-07-29T07:11:42.548Z,18.95
2022-07-29T07:13:11.662Z,18.91
2022-07-29T07:15:10.055Z,18.85
2022-07-29T07:16:39.053Z,18.76
2022-07-29T07:18:37.266Z,18.72
2022-07-29T07:21:04.563Z,18.72
2022-07-29T07:24:59.074Z,18.76
2022-07-29T07:28:52.879Z,18.87
2022-07-29T07:30:50.930Z,18.94
2022-07-29T07:32:49.854Z,19.00
2022-07-29T07:34:47.238Z,19.02
2022-07-29T07:36:16.222Z,19.02
2022-07-29T07:37:45.281Z,19.04
2022-07-29T07:39:14.322Z,19.08
2022-07-29T07:40:43.265Z,19.08
2022-07-29T07:42:41.694Z,19.06
2022-07-29T07:44:15.684Z,19.08
2022-07-29T07:46:09.322Z,19.07
2022-07-29T07:48:36.489Z,19.02
2022-07-29T07:51:32.787Z,19.07
2022-07-29T07:53:01.772Z,19.07
2022-07-29T07:54:30.842Z,19.07
2022-07-29T07:56:34.787Z,19.10
2022-07-29T07:57:59.027Z,19.08
2022-07-29T07:59:57.021Z,19.06
2022-07-29T08:02:26.285Z,19.04
2022-07-29T08:03:55.500Z,19.04
2022-07-29T08:05:24.236Z,19.06
2022-07-29T08:07:22.752Z,19.07
2022-07-29T08:08:52.020Z,19.07
2022-07-29T08:10:50.256Z,19.08
2022-07-29T08:12:19.057Z,19.07
2022-07-29T08:13:48.070Z,19.07
2022-07-29T08:17:13.056Z,19.06
2022-07-29T08:20:09.056Z,19.04
2022-07-29T08:21:38.355Z,19.08
2022-07-29T08:23:46.514Z,19.08
2022-07-29T08:25:06.715Z,19.13
2022-07-29T08:26:35.695Z,19.18
2022-07-29T08:28:04.677Z,19.18
2022-07-29T08:29:33.667Z,19.18
2022-07-29T08:31:03.609Z,19.18
2022-07-29T08:32:52.664Z,19.16
2022-07-29T08:34:02.681Z,19.16
2022-07-29T08:35:35.179Z,19.13
2022-07-29T08:37:58.871Z,19.07
2022-07-29T08:39:27.948Z,19.04
2022-07-29T08:42:24.304Z,19.06
2022-07-29T08:44:30.575Z,19.08
2022-07-29T08:45:52.580Z,19.13
2022-07-29T08:47:50.501Z,19.14
2022-07-29T08:50:46.792Z,19.16
2022-07-29T08:52:15.852Z,19.19
2022-07-29T08:53:44.862Z,19.21
2022-07-29T08:55:14.056Z,19.21
2022-07-29T08:56:43.087Z,19.22
2022-07-29T08:58:12.169Z,19.23
2022-07-29T08:59:41.208Z,19.25
2022-07-29T09:01:12.415Z,19.25
2022-07-29T09:04:07.031Z,19.22
2022-07-29T09:05:40.207Z,19.25
2022-07-29T09:07:06.264Z,19.25
2022-07-29T09:08:34.965Z,19.29
2022-07-29T09:12:00.102Z,19.29
2022-07-29T09:13:29.077Z,19.31
2022-07-29T09:16:50.782Z,19.31
2022-07-29T09:18:53.274Z,19.31
2022-07-29T09:22:18.489Z,19.33
2022-07-29T09:24:16.929Z,19.37
2022-07-29T09:26:15.349Z,19.37
2022-07-29T09:27:44.346Z,19.33
2022-07-29T09:29:13.344Z,19.33
2022-07-29T09:31:40.686Z,19.32
2022-07-29T09:33:38.692Z,19.31
2022-07-29T09:35:08.049Z,19.31
2022-07-29T09:36:37.038Z,19.29
2022-07-29T09:39:03.946Z,19.29
2022-07-29T09:40:33.027Z,19.32
2022-07-29T09:42:31.703Z,19.25
2022-07-29T09:44:58.539Z,19.19
2022-07-29T09:46:27.547Z,19.18
2022-07-29T09:48:25.587Z,19.14
2022-07-29T09:49:54.569Z,19.16
2022-07-29T09:52:50.704Z,19.14
2022-07-29T09:56:15.909Z,19.13
2022-07-29T09:58:14.291Z,19.08
2022-07-29T10:00:11.932Z,19.07
2022-07-29T10:02:09.954Z,19.07
2022-07-29T10:04:07.999Z,19.06
2022-07-29T10:06:06.042Z,19.08
2022-07-29T10:07:35.028Z,19.07
2022-07-29T10:10:02.415Z,19.10
2022-07-29T10:13:27.541Z,19.11
2022-07-29T10:14:56.623Z,19.08
2022-07-29T10:16:25.624Z,19.11
2022-07-29T10:18:23.563Z,19.13
2022-07-29T10:19:52.549Z,19.14
2022-07-29T10:21:52.905Z,19.11
2022-07-29T10:22:53.470Z,19.10
2022-07-29T10:23:50.539Z,19.07
2022-07-29T10:25:48.596Z,19.06
2022-07-29T10:27:46.775Z,19.08
2022-07-29T10:29:15.779Z,19.10
2022-07-29T10:31:14.187Z,19.14
2022-07-29T10:33:41.282Z,19.13
2022-07-29T10:35:39.317Z,19.14
2022-07-29T10:37:37.195Z,19.16
2022-07-29T10:39:07.381Z,19.16
2022-07-29T10:40:36.243Z,19.16
2022-07-29T10:42:05.248Z,19.14
2022-07-29T10:44:03.462Z,19.07
2022-07-29T10:46:01.552Z,19.07
2022-07-29T10:47:59.549Z,19.08
2022-07-29T10:49:30.542Z,19.07
2022-07-29T10:51:56.150Z,19.07
2022-07-29T10:54:23.083Z,19.06
2022-07-29T10:57:19.450Z,19.08
2022-07-29T10:58:52.755Z,19.08
2022-07-29T11:00:17.509Z,19.07
2022-07-29T11:02:44.849Z,19.04
2022-07-29T11:04:33.232Z,19.04
2022-07-29T11:06:02.237Z,19.04
2022-07-29T11:07:46.416Z,19.04
2022-07-29T11:10:49.687Z,18.99
2022-07-29T11:12:19.063Z,19.02
2022-07-29T11:13:48.810Z,19.04
2022-07-29T11:15:45.831Z,19.08
2022-07-29T11:17:14.853Z,19.13
2022-07-29T11:18:44.123Z,19.18
2022-07-29T11:20:42.703Z,19.21
2022-07-29T11:22:11.686Z,19.25
2022-07-29T11:23:42.835Z,19.31
2022-07-29T11:25:09.762Z,19.33
2022-07-29T11:27:08.142Z,19.36
2022-07-29T11:28:36.841Z,19.39
2022-07-29T11:30:05.833Z,19.40
2022-07-29T11:31:34.807Z,19.41
2022-07-29T11:33:03.798Z,19.41
2022-07-29T11:34:32.857Z,19.39
2022-07-29T11:36:02.100Z,19.39
2022-07-29T11:37:30.874Z,19.36
2022-07-29T11:40:27.139Z,19.32
2022-07-29T11:41:56.703Z,19.36
2022-07-29T11:43:25.105Z,19.33
2022-07-29T11:44:54.216Z,19.32
2022-07-29T11:46:25.169Z,19.26
2022-07-29T11:48:50.334Z,19.29
2022-07-29T11:50:48.544Z,19.36
2022-07-29T11:52:17.280Z,19.39
2022-07-29T11:54:16.047Z,19.44
2022-07-29T11:55:51.191Z,19.43
2022-07-29T11:57:14.717Z,19.44
2022-07-29T11:58:43.692Z,19.46
2022-07-29T12:00:41.662Z,19.47
2022-07-29T12:02:36.960Z,19.47
2022-07-29T12:04:38.913Z,19.50
2022-07-29T12:06:08.996Z,19.54
2022-07-29T12:07:36.833Z,19.55
2022-07-29T12:09:05.818Z,19.58
2022-07-29T12:10:36.042Z,19.58
2022-07-29T12:12:34.298Z,19.61
2022-07-29T12:14:03.168Z,19.65
2022-07-29T12:15:45.586Z,19.68
2022-07-29T12:17:02.395Z,19.69
2022-07-29T12:18:31.472Z,19.74
2022-07-29T12:20:00.848Z,19.74
2022-07-29T12:21:29.846Z,19.77
2022-07-29T12:22:58.937Z,19.78
2022-07-29T12:24:28.110Z,19.83
2022-07-29T12:26:55.223Z,19.88
2022-07-29T12:28:27.663Z,19.95
2022-07-29T12:29:53.375Z,19.95
2022-07-29T12:31:43.684Z,20.03
2022-07-29T12:32:52.361Z,20.06
2022-07-29T12:34:21.332Z,20.11
2022-07-29T12:36:03.429Z,20.16
2022-07-29T12:38:18.686Z,20.29
2022-07-29T12:39:47.712Z,20.38
2022-07-29T12:42:15.032Z,20.54
2022-07-29T12:43:43.728Z,20.57
2022-07-29T12:45:41.786Z,20.61
2022-07-29T12:47:11.161Z,20.66
2022-07-29T12:49:08.867Z,20.73
2022-07-29T12:51:06.888Z,20.82
2022-07-29T12:55:01.521Z,20.95
2022-07-29T12:56:59.575Z,21.07
2022-07-29T12:59:55.644Z,21.10
2022-07-29T13:02:51.885Z,21.17
2022-07-29T13:07:55.166Z,21.31
2022-07-29T13:09:43.495Z,21.37
2022-07-29T13:11:13.604Z,21.43
2022-07-29T13:13:39.520Z,21.49
2022-07-29T13:15:38.488Z,21.47
2022-07-29T13:17:35.522Z,21.49
2022-07-29T13:19:05.287Z,21.52
2022-07-29T13:21:03.636Z,21.53
2022-07-29T13:23:01.317Z,21.54
2022-07-29T13:25:04.602Z,21.59
2022-07-29T13:26:32.514Z,21.61
2022-07-29T13:28:59.861Z,21.68
2022-07-29T13:30:28.929Z,21.71
2022-07-29T13:36:20.230Z,21.80
2022-07-29T13:38:18.069Z,21.88
2022-07-29T13:39:53.070Z,21.92
2022-07-29T13:41:45.867Z,22.00
2022-07-29T13:43:15.192Z,22.03
2022-07-29T13:45:42.752Z,22.10
2022-07-29T13:48:09.755Z,22.18
2022-07-29T13:50:36.849Z,22.21
2022-07-29T13:52:05.868Z,22.22
2022-07-29T13:54:32.860Z,22.25
2022-07-29T13:57:28.906Z,22.30
2022-07-29T13:59:27.149Z,22.31
2022-07-29T14:01:54.092Z,22.35
2022-07-29T14:03:52.142Z,22.37
2022-07-29T14:07:18.361Z,22.46
2022-07-29T14:09:15.173Z,22.55
2022-07-29T14:10:44.303Z,22.57
2022-07-29T14:14:09.260Z,22.65
2022-07-29T14:15:39.354Z,22.72
2022-07-29T14:17:07.797Z,22.77
2022-07-29T14:18:36.358Z,22.83
2022-07-29T14:20:05.378Z,22.86
2022-07-29T14:22:03.359Z,22.92
2022-07-29T14:23:32.304Z,22.97
2022-07-29T14:25:30.310Z,22.98
2022-07-29T14:27:00.398Z,23.02
2022-07-29T14:29:37.515Z,23.04
2022-07-29T14:30:57.610Z,23.05
2022-07-29T14:32:55.008Z,23.01
2022-07-29T14:34:53.139Z,22.98
2022-07-29T14:36:22.116Z,23.00
2022-07-29T14:38:20.101Z,22.97
2022-07-29T14:41:17.260Z,23.05
2022-07-29T14:42:48.079Z,23.12
2022-07-29T14:44:16.343Z,23.17
2022-07-29T14:46:14.355Z,23.25
2022-07-29T14:48:41.297Z,23.39
2022-07-29T14:50:11.320Z,23.48
2022-07-29T14:52:37.555Z,23.60
2022-07-29T14:54:06.546Z,23.58
2022-07-29T14:56:21.256Z,23.58
2022-07-29T14:59:01.916Z,23.72
2022-07-29T15:01:29.003Z,23.83
2022-07-29T15:04:54.690Z,23.90
2022-07-29T15:07:50.410Z,24.02
2022-07-29T15:09:19.419Z,24.03
2022-07-29T15:11:46.934Z,23.97
2022-07-29T15:13:16.193Z,23.98
2022-07-29T15:15:14.277Z,23.98
2022-07-29T15:17:12.304Z,24.05
2022-07-29T15:18:41.316Z,24.09
2022-07-29T15:20:39.246Z,24.12
2022-07-29T15:22:08.206Z,24.13
2022-07-29T15:24:06.256Z,24.15
2022-07-29T15:25:35.270Z,24.21
2022-07-29T15:27:33.854Z,24.24
2022-07-29T15:29:03.862Z,24.24
2022-07-29T15:31:00.268Z,24.18
2022-07-29T15:32:29.294Z,24.22
2022-07-29T15:34:56.318Z,24.27
2022-07-29T15:37:23.275Z,24.30
2022-07-29T15:39:50.348Z,24.31
2022-07-29T15:41:19.397Z,24.31
2022-07-29T15:42:48.297Z,24.31
2022-07-29T15:44:17.258Z,24.21
2022-07-29T15:46:44.306Z,24.10
2022-07-29T15:48:42.414Z,24.05
2022-07-29T15:50:11.447Z,24.02
2022-07-29T15:52:38.322Z,23.95
2022-07-29T15:54:07.316Z,23.91
2022-07-29T15:56:34.366Z,23.88
2022-07-29T15:59:30.690Z,23.79
2022-07-29T16:01:57.784Z,23.75
2022-07-29T16:03:26.861Z,23.75
2022-07-29T16:04:55.767Z,23.73
2022-07-29T16:06:53.905Z,23.75
2022-07-29T16:08:51.866Z,23.75
2022-07-29T16:10:20.986Z,23.76
2022-07-29T16:11:50.033Z,23.78
2022-07-29T16:13:19.085Z,23.78
2022-07-29T16:15:16.934Z,23.78
2022-07-29T16:16:45.900Z,23.78
2022-07-29T16:18:17.277Z,23.76
2022-07-29T16:21:40.391Z,23.72
2022-07-29T16:23:10.484Z,23.70
2022-07-29T16:24:38.467Z,23.69
2022-07-29T16:27:05.564Z,23.68
2022-07-29T16:29:03.575Z,23.66
2022-07-29T16:31:01.662Z,23.66
2022-07-29T16:32:30.650Z,23.63
2022-07-29T16:33:59.617Z,23.63
2022-07-29T16:35:39.787Z,23.60
2022-07-29T16:37:28.092Z,23.61
2022-07-29T16:38:57.004Z,23.60
2022-07-29T16:40:25.707Z,23.61
2022-07-29T16:42:44.333Z,23.61
2022-07-29T16:43:54.011Z,23.66
2022-07-29T16:45:52.014Z,23.68
2022-07-29T16:47:50.033Z,23.73
2022-07-29T16:49:19.028Z,23.73
2022-07-29T16:51:45.969Z,23.69
2022-07-29T16:54:13.099Z,23.68
2022-07-29T16:56:12.920Z,23.68
2022-07-29T16:58:09.059Z,23.68
2022-07-29T16:59:43.467Z,23.66
2022-07-29T17:01:08.077Z,23.68
2022-07-29T17:03:05.975Z,23.65
2022-07-29T17:04:35.026Z,23.66
2022-07-29T17:06:03.931Z,23.65
2022-07-29T17:10:01.922Z,23.60
2022-07-29T17:12:27.037Z,23.57
2022-07-29T17:14:25.322Z,23.57
2022-07-29T17:15:58.797Z,23.57
2022-07-29T17:17:55.148Z,23.57
2022-07-29T17:19:22.097Z,23.55
2022-07-29T17:21:49.463Z,23.53
2022-07-29T17:23:18.724Z,23.54
2022-07-29T17:25:20.350Z,23.51
2022-07-29T17:29:10.805Z,23.47
2022-07-29T17:31:08.910Z,23.48
2022-07-29T17:32:37.891Z,23.50
2022-07-29T17:34:06.870Z,23.47
2022-07-29T17:35:36.623Z,23.46
2022-07-29T17:38:32.557Z,23.42
2022-07-29T17:42:26.672Z,23.36
2022-07-29T17:45:51.723Z,23.28
2022-07-29T17:47:20.757Z,23.28
2022-07-29T17:49:47.836Z,23.23
2022-07-29T17:51:16.738Z,23.20
2022-07-29T17:53:43.725Z,23.22
2022-07-29T17:57:09.004Z,23.16
2022-07-29T17:58:37.827Z,23.16
2022-07-29T18:00:08.293Z,23.13
2022-07-29T18:01:36.087Z,23.09
2022-07-29T18:03:05.987Z,23.09
2022-07-29T18:04:56.280Z,23.09
2022-07-29T18:06:19.577Z,23.04
2022-07-29T18:07:48.573Z,23.02
2022-07-29T18:09:17.547Z,23.04
2022-07-29T18:11:15.497Z,23.04
2022-07-29T18:12:44.502Z,23.04
2022-07-29T18:14:42.480Z,23.01
2022-07-29T18:16:40.949Z,23.00
2022-07-29T18:18:09.587Z,22.98
2022-07-29T18:19:38.589Z,22.95
2022-07-29T18:21:07.513Z,22.92
2022-07-29T18:22:36.916Z,22.92
2022-07-29T18:24:35.054Z,22.88
2022-07-29T18:26:03.845Z,22.86
2022-07-29T18:27:32.876Z,22.86
2022-07-29T18:29:30.898Z,22.83
2022-07-29T18:30:59.932Z,22.79
2022-07-29T18:32:34.830Z,22.77
2022-07-29T18:34:32.458Z,22.75
2022-07-29T18:37:00.028Z,22.77
2022-07-29T18:38:57.498Z,22.79
2022-07-29T18:40:26.474Z,22.76
2022-07-29T18:42:25.008Z,22.76
2022-07-29T18:43:54.260Z,22.75
2022-07-29T18:45:51.972Z,22.70
2022-07-29T18:48:18.950Z,22.64
2022-07-29T18:49:47.985Z,22.61
2022-07-29T18:51:16.994Z,22.58
2022-07-29T18:52:46.196Z,22.55
2022-07-29T18:55:13.324Z,22.51
2022-07-29T18:56:42.266Z,22.49
2022-07-29T18:59:38.381Z,22.43
2022-07-29T19:02:05.667Z,22.40
2022-07-29T19:03:34.737Z,22.39
2022-07-29T19:05:03.761Z,22.36
2022-07-29T19:07:30.890Z,22.31
2022-07-29T19:09:28.877Z,22.30
2022-07-29T19:10:57.898Z,22.25
2022-07-29T19:12:27.214Z,22.25
2022-07-29T19:13:55.962Z,22.22
2022-07-29T19:16:23.443Z,22.20
2022-07-29T19:18:21.224Z,22.18
2022-07-29T19:20:19.533Z,22.14
2022-07-29T19:21:48.217Z,22.10
2022-07-29T19:24:15.934Z,22.06
2022-07-29T19:25:53.247Z,22.00
2022-07-29T19:27:43.677Z,21.99
2022-07-29T19:29:12.819Z,21.94
2022-07-29T19:30:41.849Z,21.91
2022-07-29T19:32:10.845Z,21.90
2022-07-29T19:34:37.922Z,21.84
2022-07-29T19:36:36.242Z,21.82
2022-07-29T19:38:05.219Z,21.79
2022-07-29T19:40:03.254Z,21.77
2022-07-29T19:42:59.281Z,21.71
2022-07-29T19:45:36.876Z,21.68
2022-07-29T19:47:05.850Z,21.65
2022-07-29T19:48:34.837Z,21.67
2022-07-29T19:50:03.810Z,21.65
2022-07-29T19:51:32.978Z,21.62
2022-07-29T19:53:01.906Z,21.61
2022-07-29T19:55:58.153Z,21.56
2022-07-29T19:58:07.505Z,21.56
2022-07-29T19:59:36.239Z,21.54
2022-07-29T20:01:10.361Z,21.52
2022-07-29T20:04:31.519Z,21.46
2022-07-29T20:06:29.857Z,21.46
2022-07-29T20:08:28.083Z,21.46
2022-07-29T20:10:26.258Z,21.46
2022-07-29T20:11:55.206Z,21.44
2022-07-29T20:14:22.261Z,21.44
2022-07-29T20:15:51.331Z,21.44
2022-07-29T20:20:15.645Z,21.42
2022-07-29T20:22:42.854Z,21.43
2022-07-29T20:24:40.872Z,21.44
2022-07-29T20:27:37.257Z,21.42
2022-07-29T20:29:06.832Z,21.43
2022-07-29T20:30:35.883Z,21.43
2022-07-29T20:33:03.038Z,21.43
2022-07-29T20:34:32.063Z,21.42
2022-07-29T20:36:30.081Z,21.42
2022-07-29T20:38:28.610Z,21.40
2022-07-29T20:39:57.637Z,21.40
2022-07-29T20:41:55.645Z,21.40
2022-07-29T20:43:24.620Z,21.38
2022-07-29T20:45:51.689Z,21.35
2022-07-29T20:47:20.643Z,21.34
2022-07-29T20:49:47.587Z,21.34
2022-07-29T20:51:16.586Z,21.32
2022-07-29T20:52:45.548Z,21.31
2022-07-29T20:55:12.969Z,21.31
2022-07-29T20:56:42.008Z,21.31
2022-07-29T21:00:07.067Z,21.28
2022-07-29T21:03:51.808Z,21.25
2022-07-29T21:05:49.866Z,21.27
2022-07-29T21:07:18.811Z,21.27
2022-07-29T21:11:45.209Z,21.28
2022-07-29T21:14:11.123Z,21.29
2022-07-29T21:15:40.129Z,21.28
2022-07-29T21:17:09.367Z,21.27
2022-07-29T21:18:38.054Z,21.27
2022-07-29T21:20:07.040Z,21.25
2022-07-29T21:21:36.518Z,21.24
2022-07-29T21:23:10.072Z,21.21
2022-07-29T21:25:35.689Z,21.16
2022-07-29T21:27:38.222Z,21.13
2022-07-29T21:29:08.846Z,21.10
2022-07-29T21:31:37.253Z,21.06
2022-07-29T21:33:06.269Z,21.04
2022-07-29T21:36:06.646Z,20.98
2022-07-29T21:37:32.562Z,20.98
2022-07-29T21:39:31.875Z,20.94
2022-07-29T21:41:00.970Z,20.94
2022-07-29T21:43:27.934Z,20.91
2022-07-29T21:44:56.959Z,20.89
2022-07-29T21:46:26.927Z,20.88
2022-07-29T21:47:56.196Z,20.87
2022-07-29T21:50:23.516Z,20.84
2022-07-29T21:52:21.640Z,20.82
2022-07-29T21:53:50.202Z,20.80
2022-07-29T21:55:20.750Z,20.80
2022-07-29T21:57:21.303Z,20.77
2022-07-29T21:59:17.198Z,20.76
2022-07-29T22:02:13.253Z,20.72
2022-07-29T22:04:11.225Z,20.69
2022-07-29T22:06:09.222Z,20.67
2022-07-29T22:08:07.231Z,20.67
2022-07-29T22:10:34.347Z,20.64
2022-07-29T22:12:03.271Z,20.64
2022-07-29T22:13:33.182Z,20.62
2022-07-29T22:15:01.572Z,20.61
2022-07-29T22:16:30.330Z,20.62
2022-07-29T22:17:59.236Z,20.59
2022-07-29T22:21:53.290Z,20.57
2022-07-29T22:24:20.843Z,20.57
2022-07-29T22:28:44.017Z,20.55
2022-07-29T22:31:11.426Z,20.57
2022-07-29T22:33:09.184Z,20.55
2022-07-29T22:34:39.216Z,20.57
2022-07-29T22:36:37.263Z,20.58
2022-07-29T22:38:06.203Z,20.58
2022-07-29T22:40:04.277Z,20.57
2022-07-29T22:42:31.491Z,20.55
2022-07-29T22:44:29.850Z,20.52
2022-07-29T22:45:58.520Z,20.50
2022-07-29T22:47:46.620Z,20.51
2022-07-29T22:48:57.529Z,20.51
2022-07-29T22:50:26.425Z,20.51
2022-07-29T22:52:53.458Z,20.50
2022-07-29T22:55:20.614Z,20.47
2022-07-29T22:58:17.070Z,20.41
2022-07-29T22:59:46.012Z,20.39
2022-07-29T23:03:10.986Z,20.35
2022-07-29T23:05:09.009Z,20.33
2022-07-29T23:07:07.022Z,20.29
2022-07-29T23:09:33.963Z,20.28
2022-07-29T23:12:59.088Z,20.23
2022-07-29T23:14:28.032Z,20.20
2022-07-29T23:16:26.778Z,20.18
2022-07-29T23:18:15.820Z,20.18
2022-07-29T23:19:44.798Z,20.18
2022-07-29T23:22:11.841Z,20.16
2022-07-29T23:24:39.149Z,20.14
2022-07-29T23:28:33.283Z,20.06
2022-07-29T23:30:31.308Z,20.03
2022-07-29T23:32:29.271Z,20.02
2022-07-29T23:33:58.542Z,20.03
2022-07-29T23:35:56.394Z,20.03
2022-07-29T23:37:54.414Z,20.02
2022-07-29T23:39:52.459Z,20.01
2022-07-29T23:41:21.461Z,20.03
2022-07-29T23:43:48.499Z,20.01
2022-07-29T23:45:18.706Z,19.99
2022-07-29T23:46:47.815Z,19.98
2022-07-29T23:48:16.742Z,19.96
2022-07-29T23:49:45.695Z,19.96
2022-07-29T23:51:14.662Z,19.95
2022-07-29T23:52:43.650Z,19.95
2022-07-29T23:54:41.671Z,19.91
2022-07-29T23:57:37.793Z,19.81
2022-07-29T23:59:35.813Z,19.80
