createdAt,value
2019-06-07T00:00:38.205Z,76.01
2019-06-07T00:03:32.650Z,76.02
2019-06-07T00:06:36.352Z,75.87
2019-06-07T00:09:40.334Z,74.57
2019-06-07T00:12:44.031Z,73.23
2019-06-07T00:15:47.737Z,74.24
2019-06-07T00:18:51.958Z,73.71
2019-06-07T00:25:01.460Z,73.64
2019-06-07T00:28:05.518Z,74.06
2019-06-07T00:31:09.249Z,74.01
2019-06-07T00:34:14.060Z,74.85
2019-06-07T00:37:20.625Z,74.40
2019-06-07T00:40:31.427Z,75.11
2019-06-07T00:43:29.846Z,75.09
2019-06-07T00:46:33.962Z,74.50
2019-06-07T00:49:41.362Z,74.75
2019-06-07T00:53:13.828Z,74.43
2019-06-07T00:55:48.738Z,74.74
2019-06-07T00:59:10.322Z,74.61
2019-06-07T01:01:58.138Z,75.11
2019-06-07T01:05:01.814Z,75.37
2019-06-07T01:08:05.747Z,75.41
2019-06-07T01:11:09.907Z,74.90
2019-06-07T01:14:14.605Z,73.60
2019-06-07T01:17:40.065Z,73.66
2019-06-07T01:20:31.699Z,75.50
2019-06-07T01:24:05.339Z,74.80
2019-06-07T01:26:40.892Z,75.32
2019-06-07T01:29:44.607Z,76.04
2019-06-07T01:32:48.302Z,75.57
2019-06-07T01:35:52.041Z,75.63
2019-06-07T01:38:55.739Z,75.81
2019-06-07T01:41:59.546Z,74.83
2019-06-07T01:45:03.385Z,76.09
2019-06-07T01:48:07.397Z,76.31
2019-06-07T01:51:11.634Z,75.59
2019-06-07T01:57:43.087Z,75.74
2019-06-07T02:00:31.899Z,75.08
2019-06-07T02:03:33.358Z,75.16
2019-06-07T02:06:37.429Z,75.61
2019-06-07T02:09:41.117Z,74.93
2019-06-07T02:12:45.543Z,75.99
2019-06-07T02:15:49.224Z,75.45
2019-06-07T02:19:01.750Z,74.54
2019-06-07T02:21:58.896Z,74.93
2019-06-07T02:25:35.264Z,75.77
2019-06-07T02:28:27.211Z,75.62
2019-06-07T02:31:13.769Z,76.47
2019-06-07T02:34:17.543Z,76.83
2019-06-07T02:37:21.662Z,76.52
2019-06-07T02:40:27.997Z,76.97
2019-06-07T02:43:35.133Z,77.22
2019-06-07T02:46:46.557Z,77.14
2019-06-07T02:49:42.526Z,77.38
2019-06-07T02:52:49.031Z,77.40
2019-06-07T02:56:35.461Z,77.61
2019-06-07T02:58:58.855Z,77.67
2019-06-07T03:02:02.945Z,77.72
2019-06-07T03:05:07.134Z,78.03
2019-06-07T03:08:13.666Z,78.35
2019-06-07T03:11:17.599Z,78.30
2019-06-07T03:14:22.260Z,78.04
2019-06-07T03:17:40.708Z,78.14
2019-06-07T03:21:03.491Z,78.18
2019-06-07T03:23:56.017Z,78.43
2019-06-07T03:30:35.320Z,78.99
2019-06-07T03:33:11.707Z,78.83
2019-06-07T03:36:23.859Z,78.72
2019-06-07T03:39:21.126Z,78.85
2019-06-07T03:42:29.074Z,78.75
2019-06-07T03:45:35.173Z,78.80
2019-06-07T03:48:41.018Z,79.14
2019-06-07T03:51:44.210Z,79.43
2019-06-07T03:54:48.485Z,79.41
2019-06-07T04:01:01.903Z,79.15
2019-06-07T04:04:03.602Z,79.54
2019-06-07T04:07:11.622Z,79.60
2019-06-07T04:10:15.726Z,79.89
2019-06-07T04:13:19.448Z,79.92
2019-06-07T04:16:23.093Z,80.15
2019-06-07T04:19:28.730Z,80.08
2019-06-07T04:22:37.604Z,80.20
2019-06-07T04:25:42.250Z,80.07
2019-06-07T04:31:49.333Z,80.25
2019-06-07T04:34:53.276Z,79.92
2019-06-07T04:37:57.351Z,79.62
2019-06-07T04:41:01.578Z,80.34
2019-06-07T04:44:05.344Z,80.81
2019-06-07T04:47:12.111Z,80.55
2019-06-07T04:50:16.153Z,80.50
2019-06-07T04:53:19.869Z,80.49
2019-06-07T04:56:23.513Z,80.50
2019-06-07T05:00:04.165Z,80.19
2019-06-07T05:02:36.829Z,79.68
2019-06-07T05:05:41.920Z,80.27
2019-06-07T05:08:44.062Z,80.28
2019-06-07T05:11:47.784Z,79.99
2019-06-07T05:14:51.481Z,78.57
2019-06-07T05:17:55.610Z,77.91
2019-06-07T05:20:59.734Z,78.72
2019-06-07T05:24:09.638Z,78.66
2019-06-07T05:27:09.062Z,75.16
2019-06-07T05:30:57.865Z,75.89
2019-06-07T05:33:19.250Z,75.68
2019-06-07T05:36:23.274Z,75.54
2019-06-07T05:39:26.975Z,72.98
2019-06-07T05:42:32.124Z,75.87
2019-06-07T05:45:39.283Z,73.82
2019-06-07T05:48:43.795Z,76.15
2019-06-07T05:51:47.610Z,71.51
2019-06-07T05:54:51.611Z,71.79
2019-06-07T05:57:55.320Z,71.03
2019-06-07T06:01:40.986Z,67.82
2019-06-07T06:04:04.551Z,66.74
2019-06-07T06:07:08.252Z,67.01
2019-06-07T06:10:12.501Z,64.26
2019-06-07T06:13:16.493Z,64.35
2019-06-07T06:16:20.652Z,61.78
2019-06-07T06:19:24.362Z,62.39
2019-06-07T06:22:28.045Z,61.18
2019-06-07T06:25:33.880Z,61.01
2019-06-07T06:28:38.362Z,60.74
2019-06-07T06:32:35.829Z,60.16
2019-06-07T06:34:52.760Z,60.16
2019-06-07T06:37:53.651Z,61.67
2019-06-07T06:41:14.347Z,61.87
2019-06-07T06:44:02.730Z,58.14
2019-06-07T06:47:06.423Z,59.66
2019-06-07T06:50:11.989Z,60.48
2019-06-07T06:53:15.687Z,59.17
2019-06-07T06:56:19.380Z,58.56
2019-06-07T06:59:40.008Z,58.28
2019-06-07T07:02:28.869Z,59.09
2019-06-07T07:05:32.915Z,59.32
2019-06-07T07:08:36.746Z,59.72
2019-06-07T07:11:55.307Z,59.20
2019-06-07T07:14:49.167Z,58.24
2019-06-07T07:18:03.733Z,55.77
2019-06-07T07:20:57.741Z,56.07
2019-06-07T07:24:20.135Z,56.10
2019-06-07T07:27:07.628Z,58.17
2019-06-07T07:33:17.704Z,54.55
2019-06-07T07:36:38.136Z,53.52
2019-06-07T07:39:27.411Z,53.68
2019-06-07T07:42:31.691Z,54.10
2019-06-07T07:45:35.552Z,55.53
2019-06-07T07:48:39.682Z,53.16
2019-06-07T07:51:44.025Z,52.37
2019-06-07T07:54:49.332Z,52.98
2019-06-07T07:58:00.987Z,49.90
2019-06-07T08:01:09.789Z,49.24
2019-06-07T08:04:05.095Z,48.80
2019-06-07T08:07:08.788Z,50.22
2019-06-07T08:10:13.039Z,50.52
2019-06-07T08:13:25.413Z,50.37
2019-06-07T08:16:22.389Z,48.82
2019-06-07T08:19:26.067Z,50.18
2019-06-07T08:22:30.063Z,49.13
2019-06-07T08:25:34.483Z,47.88
2019-06-07T08:28:38.187Z,50.10
2019-06-07T08:31:42.124Z,50.15
2019-06-07T08:34:45.813Z,50.27
2019-06-07T08:38:21.542Z,47.12
2019-06-07T08:41:02.220Z,46.29
2019-06-07T08:44:15.729Z,48.20
2019-06-07T08:47:19.976Z,46.58
2019-06-07T08:50:13.069Z,46.06
2019-06-07T08:53:16.769Z,45.82
2019-06-07T08:56:20.572Z,45.92
2019-06-07T08:59:24.396Z,44.13
2019-06-07T09:02:28.080Z,45.29
2019-06-07T09:05:31.921Z,43.04
2019-06-07T09:08:35.964Z,46.15
2019-06-07T09:11:40.523Z,43.64
2019-06-07T09:14:59.985Z,42.41
2019-06-07T09:18:34.961Z,44.62
2019-06-07T09:20:57.468Z,44.69
2019-06-07T09:24:07.091Z,44.60
2019-06-07T09:27:08.400Z,44.69
2019-06-07T09:30:18.680Z,45.79
2019-06-07T09:33:19.973Z,45.38
2019-06-07T09:36:23.675Z,47.87
2019-06-07T09:39:27.361Z,45.08
2019-06-07T09:42:31.053Z,46.95
2019-06-07T09:45:35.199Z,44.56
2019-06-07T09:51:44.827Z,43.20
2019-06-07T09:55:15.188Z,47.20
2019-06-07T09:57:54.396Z,44.55
2019-06-07T10:01:00.080Z,43.46
2019-06-07T10:04:08.281Z,45.39
2019-06-07T10:07:30.201Z,42.07
2019-06-07T10:13:20.798Z,43.87
2019-06-07T10:16:24.482Z,42.94
2019-06-07T10:19:28.759Z,41.56
2019-06-07T10:22:32.782Z,39.60
2019-06-07T10:25:36.536Z,37.66
2019-06-07T10:28:40.546Z,38.56
2019-06-07T10:31:44.249Z,36.25
2019-06-07T10:34:48.353Z,37.83
2019-06-07T10:37:52.655Z,36.70
2019-06-07T10:40:56.332Z,37.11
2019-06-07T10:44:01.045Z,34.44
2019-06-07T10:47:06.002Z,32.73
2019-06-07T10:50:10.490Z,31.87
2019-06-07T10:53:14.167Z,33.32
2019-06-07T10:56:17.927Z,32.46
2019-06-07T10:59:21.635Z,31.11
2019-06-07T11:02:25.314Z,31.97
2019-06-07T11:05:29.310Z,29.12
2019-06-07T11:08:33.322Z,33.97
2019-06-07T11:11:37.673Z,29.26
2019-06-07T11:14:41.712Z,26.89
2019-06-07T11:17:45.409Z,31.28
2019-06-07T11:20:49.101Z,32.16
2019-06-07T11:23:52.822Z,29.65
2019-06-07T11:26:56.574Z,31.12
2019-06-07T11:30:00.595Z,30.45
2019-06-07T11:33:04.722Z,30.65
2019-06-07T11:36:08.809Z,28.58
2019-06-07T11:39:12.851Z,28.14
2019-06-07T11:42:16.593Z,30.10
2019-06-07T11:45:20.867Z,30.89
2019-06-07T11:48:24.663Z,29.42
2019-06-07T11:51:28.514Z,27.29
2019-06-07T11:54:32.253Z,28.78
2019-06-07T11:57:36.216Z,30.09
2019-06-07T12:00:39.918Z,29.42
2019-06-07T12:03:43.800Z,32.00
2019-06-07T12:06:47.493Z,31.17
2019-06-07T12:09:56.438Z,31.15
2019-06-07T12:12:56.965Z,29.03
2019-06-07T12:16:01.144Z,29.01
2019-06-07T12:19:05.110Z,30.52
2019-06-07T12:22:09.863Z,30.19
2019-06-07T12:25:19.066Z,31.35
2019-06-07T12:28:19.325Z,32.08
2019-06-07T12:31:23.042Z,29.70
2019-06-07T12:34:26.729Z,29.09
2019-06-07T12:37:43.250Z,30.50
2019-06-07T12:40:35.937Z,32.13
2019-06-07T12:43:39.890Z,29.78
2019-06-07T12:46:43.765Z,29.27
2019-06-07T12:49:47.494Z,29.20
2019-06-07T12:52:51.736Z,26.93
2019-06-07T12:55:55.729Z,27.88
2019-06-07T12:58:59.425Z,27.81
2019-06-07T13:02:03.110Z,29.21
2019-06-07T13:05:07.389Z,26.71
2019-06-07T13:08:11.085Z,29.95
2019-06-07T13:11:21.398Z,28.05
2019-06-07T13:14:20.444Z,28.12
2019-06-07T13:17:24.233Z,29.11
2019-06-07T13:20:28.837Z,29.12
2019-06-07T13:23:32.712Z,28.01
2019-06-07T13:26:36.629Z,29.52
2019-06-07T13:29:40.320Z,26.84
2019-06-07T13:32:44.007Z,28.45
2019-06-07T13:35:47.696Z,27.42
2019-06-07T13:38:51.721Z,28.62
2019-06-07T13:41:55.437Z,29.81
2019-06-07T13:44:59.763Z,30.62
2019-06-07T13:48:03.464Z,31.76
2019-06-07T13:51:07.459Z,30.51
2019-06-07T13:54:11.150Z,30.02
2019-06-07T13:57:15.109Z,30.13
2019-06-07T14:00:21.144Z,29.58
2019-06-07T14:03:30.425Z,31.47
2019-06-07T14:06:31.029Z,30.78
2019-06-07T14:09:34.713Z,29.71
2019-06-07T14:12:38.834Z,31.01
2019-06-07T14:15:42.543Z,31.07
2019-06-07T14:18:46.614Z,32.45
2019-06-07T14:21:50.308Z,31.23
2019-06-07T14:24:54.278Z,31.56
2019-06-07T14:27:58.288Z,31.89
2019-06-07T14:31:02.393Z,31.28
2019-06-07T14:34:06.079Z,32.98
2019-06-07T14:37:09.818Z,31.13
2019-06-07T14:40:13.992Z,33.07
2019-06-07T14:43:17.801Z,32.64
2019-06-07T14:46:21.786Z,33.88
2019-06-07T14:49:26.404Z,34.69
2019-06-07T14:52:30.680Z,34.54
2019-06-07T14:55:35.141Z,34.52
2019-06-07T14:58:43.253Z,36.68
2019-06-07T15:01:44.573Z,39.66
2019-06-07T15:04:48.599Z,36.88
2019-06-07T15:07:52.316Z,43.43
2019-06-07T15:10:56.421Z,39.08
2019-06-07T15:14:00.242Z,40.77
2019-06-07T15:17:04.021Z,37.78
2019-06-07T15:20:08.105Z,38.77
2019-06-07T15:23:11.826Z,37.37
2019-06-07T15:26:15.532Z,38.17
2019-06-07T15:29:19.230Z,37.45
2019-06-07T15:32:22.970Z,40.16
2019-06-07T15:35:28.013Z,35.78
2019-06-07T15:38:33.115Z,35.56
2019-06-07T15:41:37.555Z,38.23
2019-06-07T15:44:41.702Z,37.31
2019-06-07T15:47:45.456Z,37.54
2019-06-07T15:50:49.446Z,38.62
2019-06-07T15:53:53.151Z,38.22
2019-06-07T15:56:56.850Z,40.76
2019-06-07T16:00:00.683Z,39.51
2019-06-07T16:03:04.562Z,40.76
2019-06-07T16:06:08.874Z,40.72
2019-06-07T16:09:12.907Z,42.29
2019-06-07T16:12:16.707Z,40.78
2019-06-07T16:15:21.278Z,40.53
2019-06-07T16:18:25.249Z,41.24
2019-06-07T16:21:28.968Z,41.08
2019-06-07T16:24:33.662Z,44.84
2019-06-07T16:27:38.678Z,43.38
2019-06-07T16:30:42.735Z,40.45
2019-06-07T16:33:46.649Z,40.48
2019-06-07T16:36:50.555Z,40.74
2019-06-07T16:39:54.296Z,41.94
2019-06-07T16:43:07.054Z,41.38
2019-06-07T16:46:03.682Z,42.08
2019-06-07T16:49:07.811Z,42.88
2019-06-07T16:52:11.611Z,41.62
2019-06-07T16:55:15.890Z,42.73
2019-06-07T16:58:19.594Z,43.44
2019-06-07T17:01:23.432Z,44.81
2019-06-07T17:04:27.136Z,43.33
2019-06-07T17:07:30.856Z,43.04
2019-06-07T17:10:34.647Z,43.19
2019-06-07T17:13:38.398Z,43.85
2019-06-07T17:16:43.169Z,44.13
2019-06-07T17:19:47.536Z,43.86
2019-06-07T17:22:51.264Z,45.13
2019-06-07T17:25:54.964Z,44.13
2019-06-07T17:28:58.946Z,44.65
2019-06-07T17:32:02.705Z,45.18
2019-06-07T17:35:06.882Z,48.73
2019-06-07T17:38:11.500Z,46.80
2019-06-07T17:41:15.490Z,49.54
2019-06-07T17:44:19.793Z,48.59
2019-06-07T17:47:23.991Z,50.34
2019-06-07T17:50:28.096Z,50.28
2019-06-07T17:53:32.404Z,49.55
2019-06-07T17:56:36.401Z,50.31
2019-06-07T17:59:40.194Z,49.01
2019-06-07T18:02:44.681Z,50.03
2019-06-07T18:05:51.280Z,50.38
2019-06-07T18:08:57.106Z,50.57
2019-06-07T18:12:01.012Z,49.52
2019-06-07T18:15:05.584Z,47.65
2019-06-07T18:18:09.899Z,50.20
2019-06-07T18:21:13.593Z,53.59
2019-06-07T18:24:17.319Z,51.16
2019-06-07T18:27:21.034Z,53.27
2019-06-07T18:30:24.733Z,53.17
2019-06-07T18:33:28.511Z,54.03
2019-06-07T18:36:32.211Z,50.76
2019-06-07T18:39:36.012Z,52.71
2019-06-07T18:42:40.461Z,53.69
2019-06-07T18:45:44.190Z,55.22
2019-06-07T18:48:48.385Z,55.34
2019-06-07T18:52:13.951Z,55.11
2019-06-07T18:55:17.951Z,54.80
2019-06-07T18:58:21.974Z,52.48
2019-06-07T19:01:25.702Z,56.75
2019-06-07T19:04:29.725Z,58.15
2019-06-07T19:07:33.610Z,56.92
2019-06-07T19:10:37.670Z,53.67
2019-06-07T19:13:41.955Z,55.86
2019-06-07T19:16:45.862Z,58.06
2019-06-07T19:19:49.892Z,57.83
2019-06-07T19:22:54.225Z,59.41
2019-06-07T19:25:58.585Z,58.42
2019-06-07T19:29:02.417Z,59.29
2019-06-07T19:32:06.202Z,59.66
2019-06-07T19:35:10.603Z,59.43
2019-06-07T19:38:16.947Z,60.93
2019-06-07T19:41:20.175Z,61.26
2019-06-07T19:44:24.140Z,61.65
2019-06-07T19:47:27.919Z,61.89
2019-06-07T19:50:31.624Z,62.17
2019-06-07T19:53:35.369Z,62.27
2019-06-07T19:56:39.157Z,62.10
2019-06-07T19:59:43.378Z,62.43
2019-06-07T20:02:47.070Z,62.92
2019-06-07T20:05:50.770Z,63.26
2019-06-07T20:08:54.580Z,63.52
2019-06-07T20:11:58.580Z,64.64
2019-06-07T20:15:24.589Z,65.05
2019-06-07T20:18:07.892Z,65.27
2019-06-07T20:21:11.730Z,66.40
2019-06-07T20:24:26.810Z,66.86
2019-06-07T20:27:21.263Z,66.51
2019-06-07T20:30:25.413Z,67.44
2019-06-07T20:33:29.214Z,67.47
2019-06-07T20:36:33.064Z,68.08
2019-06-07T20:39:36.770Z,67.62
2019-06-07T20:42:40.584Z,68.44
2019-06-07T20:45:44.562Z,68.54
2019-06-07T20:48:48.338Z,69.22
2019-06-07T20:51:52.411Z,68.94
2019-06-07T20:54:56.749Z,69.19
2019-06-07T20:58:00.843Z,69.25
2019-06-07T21:01:04.974Z,68.61
2019-06-07T21:04:09.362Z,68.45
2019-06-07T21:07:13.479Z,68.77
2019-06-07T21:10:17.496Z,68.82
2019-06-07T21:13:21.632Z,70.63
2019-06-07T21:16:25.492Z,71.32
2019-06-07T21:19:29.199Z,71.66
2019-06-07T21:22:32.908Z,72.51
2019-06-07T21:25:36.729Z,74.62
2019-06-07T21:28:40.466Z,74.31
2019-06-07T21:31:44.685Z,71.41
2019-06-07T21:34:48.389Z,72.65
2019-06-07T21:37:52.329Z,74.30
2019-06-07T21:40:56.016Z,73.65
2019-06-07T21:43:59.851Z,74.26
2019-06-07T21:47:04.197Z,75.04
2019-06-07T21:50:10.835Z,78.79
2019-06-07T21:53:14.692Z,79.22
2019-06-07T21:56:18.433Z,81.92
2019-06-07T21:59:22.861Z,83.67
2019-06-07T22:02:26.803Z,84.51
2019-06-07T22:05:30.512Z,85.58
2019-06-07T22:08:34.216Z,86.42
2019-06-07T22:11:37.941Z,86.04
2019-06-07T22:14:41.990Z,87.09
2019-06-07T22:17:46.274Z,87.70
2019-06-07T22:20:49.964Z,86.40
2019-06-07T22:23:54.155Z,86.59
2019-06-07T22:26:57.906Z,87.79
2019-06-07T22:30:01.599Z,87.45
2019-06-07T22:33:06.421Z,87.93
2019-06-07T22:36:11.031Z,87.09
2019-06-07T22:39:15.816Z,87.74
2019-06-07T22:42:19.603Z,88.61
2019-06-07T22:45:23.679Z,87.70
2019-06-07T22:48:27.390Z,87.80
2019-06-07T22:51:31.087Z,87.43
2019-06-07T22:54:34.870Z,87.38
2019-06-07T22:57:58.670Z,87.54
2019-06-07T23:01:02.371Z,87.56
2019-06-07T23:04:06.083Z,87.27
2019-06-07T23:07:10.817Z,88.25
2019-06-07T23:10:15.458Z,88.50
2019-06-07T23:13:19.632Z,88.70
2019-06-07T23:16:23.390Z,88.89
2019-06-07T23:19:27.143Z,88.50
2019-06-07T23:22:31.135Z,88.83
2019-06-07T23:25:35.206Z,87.29
2019-06-07T23:28:38.982Z,87.99
2019-06-07T23:31:42.808Z,87.99
2019-06-07T23:34:46.507Z,89.04
2019-06-07T23:37:50.218Z,87.27
2019-06-07T23:40:54.208Z,88.28
2019-06-07T23:43:57.917Z,87.98
2019-06-07T23:47:10.873Z,87.45
2019-06-07T23:50:07.652Z,86.58
2019-06-07T23:53:11.720Z,87.50
2019-06-07T23:56:15.961Z,87.53
2019-06-07T23:59:20.206Z,88.21
