createdAt,value
2015-09-06T00:00:06.372Z,73660
2015-09-06T00:00:18.872Z,73657
2015-09-06T00:00:31.545Z,73656
2015-09-06T00:00:43.983Z,73655
2015-09-06T00:00:56.389Z,73656
2015-09-06T00:01:08.670Z,73655
2015-09-06T00:01:21.092Z,73662
2015-09-06T00:01:33.563Z,73662
2015-09-06T00:01:46.001Z,73661
2015-09-06T00:01:58.391Z,73656
2015-09-06T00:02:10.782Z,73651
2015-09-06T00:02:23.188Z,73651
2015-09-06T00:02:35.581Z,73647
2015-09-06T00:02:47.971Z,73649
2015-09-06T00:03:00.346Z,73654
2015-09-06T00:03:12.768Z,73655
2015-09-06T00:03:25.174Z,73656
2015-09-06T00:03:37.676Z,73655
2015-09-06T00:03:50.114Z,73657
2015-09-06T00:04:02.505Z,73662
2015-09-06T00:04:14.911Z,73658
2015-09-06T00:04:27.301Z,73659
2015-09-06T00:04:38.991Z,73660
2015-09-06T00:04:51.397Z,73655
2015-09-06T00:05:03.866Z,73654
2015-09-06T00:05:16.272Z,73657
2015-09-06T00:05:27.960Z,73657
2015-09-06T00:05:40.368Z,73657
2015-09-06T00:05:52.852Z,73659
2015-09-06T00:06:05.259Z,73660
2015-09-06T00:06:17.665Z,73659
2015-09-06T00:06:30.071Z,73661
2015-09-06T00:06:42.525Z,73656
2015-09-06T00:06:54.963Z,73655
2015-09-06T00:07:07.385Z,73661
2015-09-06T00:07:19.088Z,73661
2015-09-06T00:07:31.494Z,73660
2015-09-06T00:07:43.888Z,73649
2015-09-06T00:07:56.325Z,73649
2015-09-06T00:08:08.841Z,73644
2015-09-06T00:08:21.247Z,73640
2015-09-06T00:08:33.669Z,73658
2015-09-06T00:08:46.060Z,73657
2015-09-06T00:08:58.467Z,73663
2015-09-06T00:09:10.857Z,73662
2015-09-06T00:09:23.264Z,73660
2015-09-06T00:09:35.704Z,73657
2015-09-06T00:09:48.110Z,73653
2015-09-06T00:10:00.532Z,73652
2015-09-06T00:10:13.001Z,73654
2015-09-06T00:10:25.470Z,73657
2015-09-06T00:10:37.893Z,73659
2015-09-06T00:10:50.283Z,73660
2015-09-06T00:11:02.674Z,73659
2015-09-06T00:11:15.080Z,73657
2015-09-06T00:11:27.471Z,73658
2015-09-06T00:11:39.864Z,73653
2015-09-06T00:11:52.286Z,73651
2015-09-06T00:12:04.708Z,73656
2015-09-06T00:12:17.114Z,73659
2015-09-06T00:12:29.521Z,73660
2015-09-06T00:12:41.928Z,73660
2015-09-06T00:12:54.350Z,73655
2015-09-06T00:13:06.803Z,73653
2015-09-06T00:13:19.209Z,73644
2015-09-06T00:13:31.600Z,73643
2015-09-06T00:13:44.040Z,73640
2015-09-06T00:13:56.509Z,73641
2015-09-06T00:14:08.900Z,73648
2015-09-06T00:14:21.290Z,73648
2015-09-06T00:14:33.712Z,73657
2015-09-06T00:14:46.120Z,73657
2015-09-06T00:14:58.542Z,73649
2015-09-06T00:15:11.089Z,73648
2015-09-06T00:15:23.527Z,73653
2015-09-06T00:15:35.917Z,73653
2015-09-06T00:15:48.309Z,73649
2015-09-06T00:16:00.699Z,73645
2015-09-06T00:16:13.106Z,73648
2015-09-06T00:16:25.512Z,73645
2015-09-06T00:16:37.903Z,73648
2015-09-06T00:16:50.311Z,73643
2015-09-06T00:17:02.733Z,73640
2015-09-06T00:17:15.139Z,73639
2015-09-06T00:17:27.576Z,73643
2015-09-06T00:17:40.076Z,73649
2015-09-06T00:17:52.517Z,73644
2015-09-06T00:18:04.939Z,73640
2015-09-06T00:18:17.329Z,73638
2015-09-06T00:18:29.736Z,73633
2015-09-06T00:18:42.111Z,73638
2015-09-06T00:18:54.503Z,73642
2015-09-06T00:19:06.925Z,73643
2015-09-06T00:19:19.331Z,73642
2015-09-06T00:19:31.738Z,73646
2015-09-06T00:19:44.191Z,73648
2015-09-06T00:19:56.645Z,73645
2015-09-06T00:20:08.911Z,73640
2015-09-06T00:20:21.332Z,73646
2015-09-06T00:20:33.723Z,73639
2015-09-06T00:20:46.114Z,73644
2015-09-06T00:20:58.522Z,73644
2015-09-06T00:21:11.038Z,73644
2015-09-06T00:21:23.444Z,73645
2015-09-06T00:21:35.850Z,73651
2015-09-06T00:21:47.538Z,73651
2015-09-06T00:21:59.946Z,73651
2015-09-06T00:22:12.461Z,73649
2015-09-06T00:22:24.915Z,73650
2015-09-06T00:22:37.336Z,73651
2015-09-06T00:22:49.758Z,73651
2015-09-06T00:23:02.167Z,73654
2015-09-06T00:23:14.557Z,73656
2015-09-06T00:23:27.026Z,73653
2015-09-06T00:23:39.463Z,73649
2015-09-06T00:23:51.856Z,73653
2015-09-06T00:24:04.309Z,73653
2015-09-06T00:24:16.809Z,73655
2015-09-06T00:24:29.215Z,73652
2015-09-06T00:24:41.622Z,73653
2015-09-06T00:24:54.046Z,73662
2015-09-06T00:25:06.467Z,73666
2015-09-06T00:25:18.889Z,73663
2015-09-06T00:25:31.436Z,73661
2015-09-06T00:25:43.905Z,73661
2015-09-06T00:25:56.298Z,73664
2015-09-06T00:26:08.688Z,73661
2015-09-06T00:26:21.079Z,73659
2015-09-06T00:26:33.469Z,73655
2015-09-06T00:26:45.860Z,73655
2015-09-06T00:26:58.268Z,73657
2015-09-06T00:27:10.706Z,73653
2015-09-06T00:27:23.112Z,73656
2015-09-06T00:27:35.550Z,73657
2015-09-06T00:27:47.987Z,73657
2015-09-06T00:28:00.411Z,73655
2015-09-06T00:28:12.817Z,73656
2015-09-06T00:28:25.317Z,73656
2015-09-06T00:28:37.802Z,73656
2015-09-06T00:28:50.223Z,73659
2015-09-06T00:29:02.631Z,73657
2015-09-06T00:29:15.053Z,73655
2015-09-06T00:29:27.537Z,73652
2015-09-06T00:29:39.974Z,73657
2015-09-06T00:29:52.396Z,73659
2015-09-06T00:30:04.820Z,73654
2015-09-06T00:30:17.242Z,73653
2015-09-06T00:30:29.633Z,73652
2015-09-06T00:30:42.023Z,73659
2015-09-06T00:30:54.430Z,73660
2015-09-06T00:31:06.838Z,73659
2015-09-06T00:31:19.228Z,73659
2015-09-06T00:31:31.619Z,73651
2015-09-06T00:31:44.025Z,73654
2015-09-06T00:31:56.447Z,73645
2015-09-06T00:32:08.856Z,73638
2015-09-06T00:32:21.310Z,73638
2015-09-06T00:32:33.763Z,73646
2015-09-06T00:32:46.185Z,73646
2015-09-06T00:32:58.622Z,73648
2015-09-06T00:33:11.015Z,73650
2015-09-06T00:33:23.405Z,73637
2015-09-06T00:33:35.796Z,73633
2015-09-06T00:33:48.202Z,73636
2015-09-06T00:34:00.593Z,73640
2015-09-06T00:34:13.001Z,73642
2015-09-06T00:34:25.407Z,73639
2015-09-06T00:34:37.814Z,73638
2015-09-06T00:34:50.235Z,73639
2015-09-06T00:35:02.673Z,73633
2015-09-06T00:35:14.941Z,73637
2015-09-06T00:35:27.362Z,73633
2015-09-06T00:35:39.847Z,73628
2015-09-06T00:35:52.331Z,73628
2015-09-06T00:36:04.722Z,73631
2015-09-06T00:36:17.114Z,73634
2015-09-06T00:36:29.521Z,73628
2015-09-06T00:36:41.911Z,73636
2015-09-06T00:36:54.302Z,73634
2015-09-06T00:37:06.740Z,73628
2015-09-06T00:37:19.147Z,73629
2015-09-06T00:37:31.553Z,73634
2015-09-06T00:37:43.990Z,73631
2015-09-06T00:37:56.365Z,73634
2015-09-06T00:38:08.790Z,73637
2015-09-06T00:38:21.181Z,73640
2015-09-06T00:38:33.572Z,73637
2015-09-06T00:38:45.978Z,73641
2015-09-06T00:38:58.368Z,73635
2015-09-06T00:39:10.760Z,73623
2015-09-06T00:39:23.276Z,73628
2015-09-06T00:39:35.682Z,73632
2015-09-06T00:39:48.104Z,73636
2015-09-06T00:40:00.526Z,73633
2015-09-06T00:40:12.950Z,73631
2015-09-06T00:40:25.340Z,73634
2015-09-06T00:40:37.746Z,73637
2015-09-06T00:40:50.121Z,73629
2015-09-06T00:41:01.700Z,73631
2015-09-06T00:41:14.156Z,73637
2015-09-06T00:41:26.546Z,73628
2015-09-06T00:41:38.953Z,73626
2015-09-06T00:41:51.359Z,73630
2015-09-06T00:42:03.765Z,73637
2015-09-06T00:42:16.282Z,73636
2015-09-06T00:42:28.782Z,73641
2015-09-06T00:42:41.204Z,73637
2015-09-06T00:42:53.641Z,73641
2015-09-06T00:43:06.032Z,73645
2015-09-06T00:43:18.487Z,73646
2015-09-06T00:43:30.940Z,73645
2015-09-06T00:43:43.331Z,73650
2015-09-06T00:43:55.737Z,73651
2015-09-06T00:44:08.127Z,73648
2015-09-06T00:44:20.537Z,73649
2015-09-06T00:44:32.959Z,73650
2015-09-06T00:44:45.443Z,73654
2015-09-06T00:44:57.880Z,73651
2015-09-06T00:45:10.334Z,73656
2015-09-06T00:45:22.819Z,73653
2015-09-06T00:45:35.256Z,73654
2015-09-06T00:45:47.647Z,73653
2015-09-06T00:46:00.053Z,73653
2015-09-06T00:46:12.444Z,73657
2015-09-06T00:46:24.837Z,73654
2015-09-06T00:46:37.305Z,73657
2015-09-06T00:46:49.712Z,73658
2015-09-06T00:47:02.133Z,73657
2015-09-06T00:47:14.540Z,73658
2015-09-06T00:47:26.964Z,73661
2015-09-06T00:47:39.401Z,73657
2015-09-06T00:47:51.823Z,73660
2015-09-06T00:48:04.260Z,73659
2015-09-06T00:48:16.714Z,73659
2015-09-06T00:48:29.153Z,73659
2015-09-06T00:48:41.544Z,73660
2015-09-06T00:48:53.934Z,73661
2015-09-06T00:49:06.325Z,73662
2015-09-06T00:49:18.716Z,73661
2015-09-06T00:49:31.124Z,73660
2015-09-06T00:49:43.561Z,73660
2015-09-06T00:49:55.983Z,73659
2015-09-06T00:50:08.280Z,73654
2015-09-06T00:50:20.704Z,73660
2015-09-06T00:50:33.095Z,73669
2015-09-06T00:50:45.548Z,73668
2015-09-06T00:50:57.938Z,73669
2015-09-06T00:51:10.313Z,73663
2015-09-06T00:51:22.706Z,73662
2015-09-06T00:51:35.097Z,73662
2015-09-06T00:51:47.487Z,73664
2015-09-06T00:51:59.893Z,73662
2015-09-06T00:52:12.315Z,73657
2015-09-06T00:52:24.723Z,73657
2015-09-06T00:52:37.144Z,73653
2015-09-06T00:52:49.582Z,73653
2015-09-06T00:53:01.988Z,73659
2015-09-06T00:53:14.379Z,73659
2015-09-06T00:53:26.803Z,73659
2015-09-06T00:53:39.271Z,73658
2015-09-06T00:53:51.662Z,73662
2015-09-06T00:54:03.334Z,73660
2015-09-06T00:54:15.756Z,73662
2015-09-06T00:54:28.148Z,73659
2015-09-06T00:54:40.555Z,73652
2015-09-06T00:54:53.070Z,73652
2015-09-06T00:55:05.555Z,73655
2015-09-06T00:55:17.977Z,73651
2015-09-06T00:55:30.401Z,73648
2015-09-06T00:55:42.792Z,73647
2015-09-06T00:55:55.183Z,73648
2015-09-06T00:56:07.573Z,73647
2015-09-06T00:56:19.964Z,73642
2015-09-06T00:56:32.372Z,73647
2015-09-06T00:56:44.763Z,73643
2015-09-06T00:56:57.169Z,73648
2015-09-06T00:57:09.575Z,73654
2015-09-06T00:57:21.982Z,73654
2015-09-06T00:57:34.420Z,73650
2015-09-06T00:57:46.842Z,73647
2015-09-06T00:57:59.264Z,73646
2015-09-06T00:58:11.748Z,73641
2015-09-06T00:58:24.248Z,73645
2015-09-06T00:58:36.641Z,73654
2015-09-06T00:58:49.047Z,73652
2015-09-06T00:59:01.438Z,73653
2015-09-06T00:59:13.828Z,73651
2015-09-06T00:59:26.235Z,73650
2015-09-06T00:59:38.658Z,73652
2015-09-06T00:59:51.065Z,73651
2015-09-06T01:00:03.487Z,73644
2015-09-06T01:00:15.908Z,73639
2015-09-06T01:00:28.424Z,73642
2015-09-06T01:00:40.911Z,73644
2015-09-06T01:00:53.333Z,73645
2015-09-06T01:01:05.724Z,73645
2015-09-06T01:01:18.115Z,73647
2015-09-06T01:01:30.568Z,73640
2015-09-06T01:01:43.038Z,73640
2015-09-06T01:01:55.429Z,73647
2015-09-06T01:02:07.820Z,73650
2015-09-06T01:02:20.242Z,73647
2015-09-06T01:02:32.648Z,73646
2015-09-06T01:02:45.134Z,73642
2015-09-06T01:02:57.619Z,73644
2015-09-06T01:03:10.040Z,73645
2015-09-06T01:03:22.478Z,73643
2015-09-06T01:03:34.885Z,73648
2015-09-06T01:03:47.354Z,73645
2015-09-06T01:03:59.760Z,73645
2015-09-06T01:04:12.166Z,73645
2015-09-06T01:04:24.557Z,73650
2015-09-06T01:04:36.950Z,73650
2015-09-06T01:04:49.340Z,73649
2015-09-06T01:05:01.762Z,73637
2015-09-06T01:05:13.512Z,73636
2015-09-06T01:05:25.965Z,73635
2015-09-06T01:05:38.406Z,73639
2015-09-06T01:05:50.812Z,73648
2015-09-06T01:06:03.203Z,73653
2015-09-06T01:06:15.593Z,73652
2015-09-06T01:06:27.984Z,73649
2015-09-06T01:06:40.391Z,73645
2015-09-06T01:06:52.063Z,73645
2015-09-06T01:07:04.485Z,73649
2015-09-06T01:07:16.969Z,73645
2015-09-06T01:07:29.376Z,73645
2015-09-06T01:07:41.799Z,73647
2015-09-06T01:07:54.237Z,73646
2015-09-06T01:08:06.659Z,73648
2015-09-06T01:08:19.081Z,73645
2015-09-06T01:08:31.596Z,73647
2015-09-06T01:08:44.051Z,73651
2015-09-06T01:08:56.442Z,73654
2015-09-06T01:09:08.848Z,73656
2015-09-06T01:09:21.239Z,73650
2015-09-06T01:09:33.630Z,73641
2015-09-06T01:09:46.038Z,73646
2015-09-06T01:09:58.444Z,73647
2015-09-06T01:10:10.882Z,73644
2015-09-06T01:10:23.303Z,73647
2015-09-06T01:10:35.725Z,73645
2015-09-06T01:10:48.165Z,73651
2015-09-06T01:11:00.587Z,73651
2015-09-06T01:11:13.009Z,73646
2015-09-06T01:11:25.477Z,73650
2015-09-06T01:11:37.899Z,73650
2015-09-06T01:11:50.292Z,73652
2015-09-06T01:12:02.698Z,73655
2015-09-06T01:12:15.089Z,73656
2015-09-06T01:12:27.604Z,73654
2015-09-06T01:12:40.011Z,73653
2015-09-06T01:12:52.419Z,73658
2015-09-06T01:13:04.825Z,73658
2015-09-06T01:13:17.247Z,73652
2015-09-06T01:13:29.669Z,73648
2015-09-06T01:13:42.138Z,73648
2015-09-06T01:13:54.593Z,73643
2015-09-06T01:14:06.983Z,73645
2015-09-06T01:14:19.374Z,73643
2015-09-06T01:14:31.765Z,73637
2015-09-06T01:14:44.155Z,73641
2015-09-06T01:14:56.579Z,73649
2015-09-06T01:15:08.970Z,73639
2015-09-06T01:15:21.423Z,73633
2015-09-06T01:15:33.892Z,73630
2015-09-06T01:15:46.313Z,73628
2015-09-06T01:15:58.737Z,73633
2015-09-06T01:16:11.175Z,73640
2015-09-06T01:16:23.565Z,73642
2015-09-06T01:16:35.237Z,73644
2015-09-06T01:16:47.675Z,73645
2015-09-06T01:17:00.114Z,73644
2015-09-06T01:17:12.505Z,73644
2015-09-06T01:17:24.896Z,73639
2015-09-06T01:17:37.349Z,73638
2015-09-06T01:17:49.755Z,73635
2015-09-06T01:18:02.163Z,73632
2015-09-06T01:18:14.585Z,73637
2015-09-06T01:18:27.023Z,73640
2015-09-06T01:18:39.507Z,73644
2015-09-06T01:18:51.960Z,73646
2015-09-06T01:19:04.353Z,73641
2015-09-06T01:19:16.743Z,73631
2015-09-06T01:19:29.150Z,73634
2015-09-06T01:19:41.556Z,73647
2015-09-06T01:19:53.978Z,73648
2015-09-06T01:20:06.386Z,73645
2015-09-06T01:20:18.792Z,73635
2015-09-06T01:20:31.214Z,73636
2015-09-06T01:20:43.652Z,73643
2015-09-06T01:20:56.152Z,73648
2015-09-06T01:21:08.638Z,73642
2015-09-06T01:21:21.029Z,73646
2015-09-06T01:21:33.419Z,73643
2015-09-06T01:21:45.825Z,73647
2015-09-06T01:21:58.216Z,73644
2015-09-06T01:22:10.609Z,73648
2015-09-06T01:22:23.015Z,73646
2015-09-06T01:22:35.421Z,73650
2015-09-06T01:22:47.843Z,73649
2015-09-06T01:23:00.359Z,73651
2015-09-06T01:23:12.783Z,73650
2015-09-06T01:23:25.204Z,73647
2015-09-06T01:23:37.673Z,73653
2015-09-06T01:23:50.079Z,73653
2015-09-06T01:24:02.472Z,73646
2015-09-06T01:24:14.894Z,73641
2015-09-06T01:24:27.300Z,73641
2015-09-06T01:24:39.691Z,73645
2015-09-06T01:24:52.081Z,73646
2015-09-06T01:25:04.490Z,73647
2015-09-06T01:25:16.896Z,73645
2015-09-06T01:25:29.302Z,73642
2015-09-06T01:25:41.740Z,73635
2015-09-06T01:25:54.177Z,73643
2015-09-06T01:26:06.663Z,73642
2015-09-06T01:26:19.053Z,73641
2015-09-06T01:26:31.444Z,73640
2015-09-06T01:26:43.834Z,73640
2015-09-06T01:26:56.209Z,73646
2015-09-06T01:27:08.618Z,73639
2015-09-06T01:27:21.055Z,73633
2015-09-06T01:27:33.477Z,73627
2015-09-06T01:27:45.883Z,73638
2015-09-06T01:27:58.305Z,73642
2015-09-06T01:28:10.730Z,73642
2015-09-06T01:28:23.152Z,73642
2015-09-06T01:28:35.589Z,73636
2015-09-06T01:28:47.980Z,73637
2015-09-06T01:29:00.371Z,73635
2015-09-06T01:29:12.778Z,73635
2015-09-06T01:29:25.200Z,73636
2015-09-06T01:29:37.590Z,73635
2015-09-06T01:29:49.294Z,73635
2015-09-06T01:30:01.715Z,73635
2015-09-06T01:30:14.139Z,73645
2015-09-06T01:30:26.577Z,73634
2015-09-06T01:30:39.014Z,73630
2015-09-06T01:30:51.436Z,73638
2015-09-06T01:31:03.874Z,73642
2015-09-06T01:31:16.282Z,73638
2015-09-06T01:31:28.704Z,73632
2015-09-06T01:31:41.110Z,73635
2015-09-06T01:31:53.501Z,73639
2015-09-06T01:32:05.891Z,73643
2015-09-06T01:32:18.284Z,73642
2015-09-06T01:32:30.690Z,73638
2015-09-06T01:32:43.081Z,73644
2015-09-06T01:32:55.471Z,73648
2015-09-06T01:33:07.893Z,73650
2015-09-06T01:33:20.364Z,73647
2015-09-06T01:33:32.786Z,73645
2015-09-06T01:33:45.208Z,73645
2015-09-06T01:33:57.614Z,73646
2015-09-06T01:34:10.005Z,73645
2015-09-06T01:34:22.397Z,73649
2015-09-06T01:34:34.850Z,73652
2015-09-06T01:34:47.288Z,73651
2015-09-06T01:34:59.694Z,73642
2015-09-06T01:35:12.085Z,73641
2015-09-06T01:35:24.509Z,73638
2015-09-06T01:35:36.931Z,73636
2015-09-06T01:35:49.352Z,73631
2015-09-06T01:36:01.790Z,73629
2015-09-06T01:36:14.212Z,73617
2015-09-06T01:36:26.636Z,73621
2015-09-06T01:36:39.042Z,73629
2015-09-06T01:36:51.448Z,73631
2015-09-06T01:37:03.854Z,73631
2015-09-06T01:37:16.245Z,73630
2015-09-06T01:37:28.638Z,73632
2015-09-06T01:37:40.325Z,73635
2015-09-06T01:37:52.731Z,73637
2015-09-06T01:38:05.153Z,73636
2015-09-06T01:38:17.560Z,73642
2015-09-06T01:38:30.015Z,73634
2015-09-06T01:38:42.405Z,73631
2015-09-06T01:38:54.890Z,73628
2015-09-06T01:39:07.343Z,73630
2015-09-06T01:39:19.733Z,73636
2015-09-06T01:39:32.126Z,73639
2015-09-06T01:39:44.517Z,73641
2015-09-06T01:39:56.907Z,73637
2015-09-06T01:40:09.329Z,73630
2015-09-06T01:40:21.737Z,73628
2015-09-06T01:40:34.159Z,73626
2015-09-06T01:40:46.597Z,73627
2015-09-06T01:40:58.987Z,73629
2015-09-06T01:41:11.394Z,73625
2015-09-06T01:41:23.786Z,73624
2015-09-06T01:41:36.177Z,73625
2015-09-06T01:41:48.568Z,73625
2015-09-06T01:42:01.005Z,73628
2015-09-06T01:42:13.396Z,73624
2015-09-06T01:42:25.804Z,73617
2015-09-06T01:42:38.210Z,73625
2015-09-06T01:42:49.913Z,73617
2015-09-06T01:43:02.382Z,73617
2015-09-06T01:43:14.898Z,73625
2015-09-06T01:43:27.353Z,73620
2015-09-06T01:43:39.759Z,73626
2015-09-06T01:43:52.150Z,73631
2015-09-06T01:44:04.540Z,73625
2015-09-06T01:44:16.931Z,73626
2015-09-06T01:44:29.339Z,73630
2015-09-06T01:44:41.011Z,73628
2015-09-06T01:44:53.449Z,73629
2015-09-06T01:45:05.870Z,73621
2015-09-06T01:45:17.574Z,73612
2015-09-06T01:45:29.997Z,73617
2015-09-06T01:45:42.419Z,73626
2015-09-06T01:45:54.826Z,73631
2015-09-06T01:46:07.216Z,73631
2015-09-06T01:46:19.622Z,73635
2015-09-06T01:46:32.045Z,73636
2015-09-06T01:46:44.436Z,73617
2015-09-06T01:46:56.827Z,73629
2015-09-06T01:47:09.233Z,73623
2015-09-06T01:47:21.639Z,73625
2015-09-06T01:47:34.048Z,73627
2015-09-06T01:47:46.517Z,73629
2015-09-06T01:47:58.986Z,73622
2015-09-06T01:48:11.408Z,73623
2015-09-06T01:48:23.845Z,73613
2015-09-06T01:48:36.237Z,73613
2015-09-06T01:48:48.471Z,73621
2015-09-06T01:49:00.877Z,73614
2015-09-06T01:49:13.268Z,73611
2015-09-06T01:49:25.674Z,73617
2015-09-06T01:49:38.084Z,73613
2015-09-06T01:49:50.537Z,73616
2015-09-06T01:50:02.802Z,73615
2015-09-06T01:50:15.209Z,73611
2015-09-06T01:50:27.599Z,73613
2015-09-06T01:50:39.991Z,73609
2015-09-06T01:50:52.381Z,73614
2015-09-06T01:51:04.819Z,73624
2015-09-06T01:51:17.225Z,73630
2015-09-06T01:51:29.631Z,73630
2015-09-06T01:51:42.040Z,73627
2015-09-06T01:51:54.540Z,73623
2015-09-06T01:52:07.055Z,73628
2015-09-06T01:52:19.508Z,73625
2015-09-06T01:52:31.915Z,73630
2015-09-06T01:52:44.307Z,73624
2015-09-06T01:52:56.698Z,73623
2015-09-06T01:53:09.089Z,73621
2015-09-06T01:53:21.526Z,73626
2015-09-06T01:53:33.932Z,73626
2015-09-06T01:53:46.341Z,73621
2015-09-06T01:53:58.762Z,73618
2015-09-06T01:54:11.153Z,73615
2015-09-06T01:54:23.591Z,73619
2015-09-06T01:54:36.028Z,73625
2015-09-06T01:54:48.453Z,73624
2015-09-06T01:55:00.906Z,73618
2015-09-06T01:55:13.328Z,73617
2015-09-06T01:55:25.719Z,73619
2015-09-06T01:55:38.109Z,73622
2015-09-06T01:55:50.501Z,73618
2015-09-06T01:56:02.907Z,73625
2015-09-06T01:56:15.173Z,73612
2015-09-06T01:56:27.563Z,73622
2015-09-06T01:56:39.987Z,73622
2015-09-06T01:56:52.393Z,73617
2015-09-06T01:57:04.815Z,73611
2015-09-06T01:57:17.315Z,73614
2015-09-06T01:57:29.768Z,73611
2015-09-06T01:57:42.177Z,73627
2015-09-06T01:57:54.614Z,73616
2015-09-06T01:58:07.005Z,73614
2015-09-06T01:58:19.395Z,73617
2015-09-06T01:58:31.802Z,73616
2015-09-06T01:58:44.210Z,73610
2015-09-06T01:58:56.601Z,73613
2015-09-06T01:59:08.288Z,73613
2015-09-06T01:59:20.694Z,73615
2015-09-06T01:59:33.116Z,73611
2015-09-06T01:59:45.556Z,73611
2015-09-06T01:59:57.962Z,73604
2015-09-06T02:00:10.384Z,73598
2015-09-06T02:00:22.821Z,73613
2015-09-06T02:00:35.337Z,73619
2015-09-06T02:00:47.776Z,73616
2015-09-06T02:01:00.151Z,73601
2015-09-06T02:01:12.542Z,73597
2015-09-06T02:01:24.933Z,73607
2015-09-06T02:01:37.323Z,73608
2015-09-06T02:01:49.717Z,73606
2015-09-06T02:02:02.123Z,73602
2015-09-06T02:02:14.529Z,73608
2015-09-06T02:02:26.983Z,73608
2015-09-06T02:02:39.404Z,73602
2015-09-06T02:02:51.827Z,73604
2015-09-06T02:03:04.280Z,73612
2015-09-06T02:03:16.671Z,73624
2015-09-06T02:03:29.077Z,73616
2015-09-06T02:03:41.499Z,73612
2015-09-06T02:03:53.954Z,73612
2015-09-06T02:04:06.345Z,73614
2015-09-06T02:04:18.736Z,73617
2015-09-06T02:04:31.142Z,73614
2015-09-06T02:04:43.548Z,73608
2015-09-06T02:04:55.269Z,73604
2015-09-06T02:05:07.691Z,73606
2015-09-06T02:05:20.113Z,73600
2015-09-06T02:05:32.550Z,73598
2015-09-06T02:05:44.941Z,73613
2015-09-06T02:05:57.318Z,73609
2015-09-06T02:06:09.724Z,73605
2015-09-06T02:06:22.161Z,73598
2015-09-06T02:06:34.552Z,73610
2015-09-06T02:06:46.943Z,73617
2015-09-06T02:06:59.367Z,73617
2015-09-06T02:07:11.788Z,73618
2015-09-06T02:07:24.257Z,73623
2015-09-06T02:07:36.679Z,73618
2015-09-06T02:07:49.101Z,73617
2015-09-06T02:08:01.525Z,73618
2015-09-06T02:08:13.915Z,73619
2015-09-06T02:08:26.322Z,73617
2015-09-06T02:08:38.728Z,73619
2015-09-06T02:08:51.181Z,73624
2015-09-06T02:09:03.574Z,73625
2015-09-06T02:09:15.964Z,73616
2015-09-06T02:09:28.355Z,73615
2015-09-06T02:09:40.042Z,73613
2015-09-06T02:09:52.464Z,73618
2015-09-06T02:10:04.887Z,73616
2015-09-06T02:10:17.309Z,73611
2015-09-06T02:10:29.793Z,73612
2015-09-06T02:10:42.231Z,73620
2015-09-06T02:10:54.653Z,73618
2015-09-06T02:11:07.046Z,73627
2015-09-06T02:11:19.437Z,73628
2015-09-06T02:11:31.828Z,73626
2015-09-06T02:11:44.218Z,73626
2015-09-06T02:11:56.609Z,73624
2015-09-06T02:12:09.017Z,73631
2015-09-06T02:12:21.423Z,73635
2015-09-06T02:12:33.830Z,73632
2015-09-06T02:12:46.236Z,73632
2015-09-06T02:12:58.658Z,73621
2015-09-06T02:13:11.050Z,73627
2015-09-06T02:13:23.488Z,73631
2015-09-06T02:13:35.160Z,73628
2015-09-06T02:13:47.550Z,73622
2015-09-06T02:13:59.941Z,73621
2015-09-06T02:14:12.334Z,73618
2015-09-06T02:14:24.724Z,73616
2015-09-06T02:14:37.131Z,73622
2015-09-06T02:14:49.521Z,73618
2015-09-06T02:15:01.959Z,73618
2015-09-06T02:15:14.367Z,73627
2015-09-06T02:15:26.789Z,73621
2015-09-06T02:15:39.211Z,73620
2015-09-06T02:15:51.679Z,73618
2015-09-06T02:16:04.180Z,73621
2015-09-06T02:16:16.587Z,73616
2015-09-06T02:16:28.977Z,73613
2015-09-06T02:16:41.368Z,73615
2015-09-06T02:16:53.759Z,73612
2015-09-06T02:17:06.214Z,73620
2015-09-06T02:17:18.667Z,73612
2015-09-06T02:17:31.073Z,73612
2015-09-06T02:17:43.526Z,73620
2015-09-06T02:17:55.932Z,73621
2015-09-06T02:18:08.356Z,73618
2015-09-06T02:18:20.075Z,73613
2015-09-06T02:18:32.513Z,73613
2015-09-06T02:18:44.966Z,73608
2015-09-06T02:18:57.419Z,73610
2015-09-06T02:19:09.827Z,73610
2015-09-06T02:19:22.218Z,73610
2015-09-06T02:19:34.624Z,73608
2015-09-06T02:19:47.015Z,73602
2015-09-06T02:19:59.421Z,73605
2015-09-06T02:20:11.830Z,73605
2015-09-06T02:20:24.252Z,73611
2015-09-06T02:20:36.658Z,73615
2015-09-06T02:20:49.111Z,73615
2015-09-06T02:21:01.580Z,73617
2015-09-06T02:21:14.019Z,73618
2015-09-06T02:21:26.409Z,73619
2015-09-06T02:21:38.815Z,73624
2015-09-06T02:21:51.190Z,73617
2015-09-06T02:22:03.597Z,73618
2015-09-06T02:22:16.115Z,73621
2015-09-06T02:22:28.506Z,73624
2015-09-06T02:22:40.912Z,73620
2015-09-06T02:22:53.318Z,73605
2015-09-06T02:23:05.772Z,73606
2015-09-06T02:23:18.194Z,73612
2015-09-06T02:23:30.585Z,73611
2015-09-06T02:23:42.976Z,73615
2015-09-06T02:23:55.366Z,73613
2015-09-06T02:24:07.773Z,73615
2015-09-06T02:24:20.166Z,73616
2015-09-06T02:24:32.557Z,73615
2015-09-06T02:24:44.963Z,73614
2015-09-06T02:24:57.369Z,73607
2015-09-06T02:25:09.776Z,73607
2015-09-06T02:25:22.198Z,73608
2015-09-06T02:25:34.620Z,73603
2015-09-06T02:25:47.011Z,73604
2015-09-06T02:25:59.417Z,73604
2015-09-06T02:26:11.105Z,73611
2015-09-06T02:26:23.514Z,73620
2015-09-06T02:26:35.905Z,73623
2015-09-06T02:26:48.373Z,73619
2015-09-06T02:27:00.795Z,73601
2015-09-06T02:27:13.201Z,73596
2015-09-06T02:27:25.624Z,73605
2015-09-06T02:27:38.046Z,73610
2015-09-06T02:27:50.468Z,73615
2015-09-06T02:28:02.937Z,73613
2015-09-06T02:28:15.421Z,73603
2015-09-06T02:28:27.814Z,73609
2015-09-06T02:28:40.204Z,73619
2015-09-06T02:28:52.611Z,73614
2015-09-06T02:29:05.048Z,73611
2015-09-06T02:29:17.454Z,73613
2015-09-06T02:29:29.847Z,73598
2015-09-06T02:29:42.253Z,73606
2015-09-06T02:29:54.660Z,73613
2015-09-06T02:30:06.925Z,73622
2015-09-06T02:30:19.441Z,73621
2015-09-06T02:30:31.943Z,73626
2015-09-06T02:30:44.365Z,73618
2015-09-06T02:30:56.802Z,73614
2015-09-06T02:31:09.287Z,73616
2015-09-06T02:31:21.677Z,73614
2015-09-06T02:31:34.084Z,73612
2015-09-06T02:31:46.475Z,73612
2015-09-06T02:31:58.866Z,73608
2015-09-06T02:32:11.288Z,73608
2015-09-06T02:32:23.725Z,73608
2015-09-06T02:32:36.196Z,73613
2015-09-06T02:32:48.633Z,73613
2015-09-06T02:33:01.055Z,73616
2015-09-06T02:33:13.446Z,73607
2015-09-06T02:33:25.836Z,73616
2015-09-06T02:33:38.230Z,73612
2015-09-06T02:33:50.621Z,73621
2015-09-06T02:34:03.027Z,73615
2015-09-06T02:34:15.480Z,73612
2015-09-06T02:34:27.886Z,73602
2015-09-06T02:34:40.295Z,73598
2015-09-06T02:34:52.701Z,73604
2015-09-06T02:35:05.123Z,73611
2015-09-06T02:35:16.888Z,73617
2015-09-06T02:35:29.326Z,73621
2015-09-06T02:35:41.717Z,73622
2015-09-06T02:35:54.124Z,73628
2015-09-06T02:36:06.514Z,73623
2015-09-06T02:36:18.967Z,73623
2015-09-06T02:36:30.702Z,73618
2015-09-06T02:36:43.110Z,73625
2015-09-06T02:36:55.516Z,73622
2015-09-06T02:37:07.923Z,73621
2015-09-06T02:37:20.329Z,73609
2015-09-06T02:37:32.754Z,73618
2015-09-06T02:37:45.176Z,73614
2015-09-06T02:37:57.629Z,73610
2015-09-06T02:38:10.019Z,73608
2015-09-06T02:38:22.410Z,73614
2015-09-06T02:38:34.817Z,73613
2015-09-06T02:38:47.208Z,73624
2015-09-06T02:38:59.598Z,73626
2015-09-06T02:39:12.036Z,73604
2015-09-06T02:39:24.458Z,73624
2015-09-06T02:39:36.867Z,73618