createdAt,value
2018-07-06T00:01:53.522Z,87.30
2018-07-06T00:04:33.421Z,87.60
2018-07-06T00:07:13.361Z,88.00
2018-07-06T00:09:53.163Z,88.30
2018-07-06T00:12:33.093Z,88.50
2018-07-06T00:15:12.707Z,88.80
2018-07-06T00:17:52.766Z,88.70
2018-07-06T00:23:06.271Z,89.30
2018-07-06T00:25:46.152Z,89.60
2018-07-06T00:28:26.024Z,89.90
2018-07-06T00:31:06.007Z,90.00
2018-07-06T00:33:45.913Z,90.10
2018-07-06T00:38:59.774Z,90.50
2018-07-06T00:41:40.043Z,90.70
2018-07-06T00:44:20.158Z,90.80
2018-07-06T00:47:00.188Z,90.80
2018-07-06T00:49:40.220Z,90.90
2018-07-06T00:52:20.190Z,91.20
2018-07-06T00:55:00.170Z,91.30
2018-07-06T00:57:45.368Z,91.20
2018-07-06T01:00:25.783Z,91.40
2018-07-06T01:03:05.487Z,91.10
2018-07-06T01:05:45.452Z,91.20
2018-07-06T01:08:25.449Z,91.30
2018-07-06T01:11:05.360Z,91.30
2018-07-06T01:13:45.283Z,91.40
2018-07-06T01:16:25.125Z,91.40
2018-07-06T01:19:05.195Z,91.70
2018-07-06T01:21:44.962Z,91.50
2018-07-06T01:24:25.444Z,91.50
2018-07-06T01:27:05.135Z,91.60
2018-07-06T01:29:45.095Z,91.70
2018-07-06T01:32:24.948Z,91.80
2018-07-06T01:35:04.963Z,92.10
2018-07-06T01:37:44.867Z,92.20
2018-07-06T01:40:24.738Z,92.30
2018-07-06T01:43:07.973Z,92.50
2018-07-06T01:45:47.899Z,92.60
2018-07-06T01:48:27.725Z,93.00
2018-07-06T01:51:07.620Z,92.80
2018-07-06T01:56:21.372Z,92.80
2018-07-06T02:01:35.071Z,93.30
2018-07-06T02:04:15.008Z,93.10
2018-07-06T02:06:55.020Z,93.10
2018-07-06T02:09:35.000Z,93.20
2018-07-06T02:12:14.975Z,93.10
2018-07-06T02:14:54.859Z,93.20
2018-07-06T02:17:34.566Z,93.60
2018-07-06T02:20:14.519Z,93.40
2018-07-06T02:22:54.300Z,93.50
2018-07-06T02:25:34.126Z,93.50
2018-07-06T02:28:13.862Z,93.90
2018-07-06T02:30:53.907Z,93.90
2018-07-06T02:33:33.680Z,94.00
2018-07-06T02:36:13.582Z,94.20
2018-07-06T02:38:53.463Z,94.30
2018-07-06T02:41:33.535Z,94.70
2018-07-06T02:44:13.412Z,95.00
2018-07-06T02:49:27.352Z,95.30
2018-07-06T02:52:07.183Z,95.50
2018-07-06T02:54:47.207Z,95.70
2018-07-06T02:57:27.165Z,95.80
2018-07-06T03:00:07.143Z,95.90
2018-07-06T03:02:46.999Z,96.00
2018-07-06T03:05:26.960Z,96.00
2018-07-06T03:10:40.722Z,95.70
2018-07-06T03:15:54.264Z,95.80
2018-07-06T03:21:08.011Z,95.50
2018-07-06T03:23:47.947Z,95.50
2018-07-06T03:26:27.859Z,95.50
2018-07-06T03:29:07.708Z,95.40
2018-07-06T03:31:47.667Z,95.50
2018-07-06T03:34:27.651Z,95.50
2018-07-06T03:37:07.364Z,95.60
2018-07-06T03:39:47.200Z,95.50
2018-07-06T03:42:28.278Z,95.80
2018-07-06T03:45:08.163Z,95.50
2018-07-06T03:47:47.990Z,95.20
2018-07-06T03:50:27.940Z,95.20
2018-07-06T03:53:07.871Z,95.30
2018-07-06T03:55:47.696Z,95.00
2018-07-06T03:58:27.653Z,95.10
2018-07-06T04:01:07.619Z,94.90
2018-07-06T04:03:47.523Z,94.70
2018-07-06T04:06:27.431Z,94.70
2018-07-06T04:09:07.411Z,94.90
2018-07-06T04:11:47.208Z,93.90
2018-07-06T04:14:26.998Z,94.30
2018-07-06T04:17:06.870Z,94.00
2018-07-06T04:22:20.434Z,93.00
2018-07-06T04:25:00.436Z,92.90
2018-07-06T04:27:40.110Z,92.80
2018-07-06T04:32:53.907Z,92.00
2018-07-06T04:35:33.705Z,91.70
2018-07-06T04:40:47.390Z,91.50
2018-07-06T04:43:27.247Z,91.40
2018-07-06T04:46:07.084Z,91.30
2018-07-06T04:48:47.002Z,91.40
2018-07-06T04:54:00.719Z,91.40
2018-07-06T04:56:40.482Z,91.50
2018-07-06T04:59:20.570Z,91.30
2018-07-06T05:02:00.543Z,91.00
2018-07-06T05:04:40.316Z,91.00
2018-07-06T05:07:20.188Z,90.90
2018-07-06T05:09:59.917Z,91.30
2018-07-06T05:12:39.856Z,91.10
2018-07-06T05:15:19.702Z,91.20
2018-07-06T05:17:59.816Z,91.10
2018-07-06T05:20:39.792Z,91.00
2018-07-06T05:23:19.791Z,90.60
2018-07-06T05:28:34.291Z,90.50
2018-07-06T05:31:14.150Z,90.50
2018-07-06T05:33:54.183Z,89.70
2018-07-06T05:36:34.047Z,90.00
2018-07-06T05:39:14.795Z,89.70
2018-07-06T05:41:55.214Z,90.00
2018-07-06T05:44:36.326Z,88.60
2018-07-06T05:52:31.614Z,87.70
2018-07-06T05:55:12.454Z,86.10
2018-07-06T05:57:53.641Z,85.10
2018-07-06T06:00:35.443Z,84.40
2018-07-06T06:03:17.386Z,84.50
2018-07-06T06:05:58.037Z,85.80
2018-07-06T06:08:27.570Z,84.90
2018-07-06T06:10:57.164Z,85.00
2018-07-06T06:17:02.449Z,84.70
2018-07-06T06:22:08.619Z,85.60
2018-07-06T06:24:41.900Z,85.60
2018-07-06T06:27:11.660Z,85.30
2018-07-06T06:29:40.535Z,84.60
2018-07-06T06:32:09.810Z,83.50
2018-07-06T06:34:38.455Z,83.50
2018-07-06T06:37:07.071Z,82.50
2018-07-06T06:39:35.832Z,83.50
2018-07-06T06:42:04.587Z,83.40
2018-07-06T06:44:33.164Z,83.00
2018-07-06T06:47:01.774Z,83.40
2018-07-06T06:49:31.492Z,83.20
2018-07-06T06:52:02.217Z,83.40
2018-07-06T06:54:30.858Z,83.20
2018-07-06T06:59:28.450Z,83.10
2018-07-06T07:01:57.076Z,82.90
2018-07-06T07:04:25.682Z,83.00
2018-07-06T07:06:54.338Z,84.00
2018-07-06T07:09:23.090Z,83.60
2018-07-06T07:11:51.774Z,84.10
2018-07-06T07:14:20.406Z,83.80
2018-07-06T07:16:49.086Z,83.10
2018-07-06T07:19:17.672Z,82.90
2018-07-06T07:21:46.260Z,83.70
2018-07-06T07:24:14.890Z,83.70
2018-07-06T07:26:43.441Z,83.00
2018-07-06T07:29:12.200Z,84.10
2018-07-06T07:31:40.750Z,83.10
2018-07-06T07:34:09.358Z,83.20
2018-07-06T07:36:37.915Z,81.80
2018-07-06T07:39:06.591Z,81.20
2018-07-06T07:41:35.157Z,80.00
2018-07-06T07:54:40.685Z,80.30
2018-07-06T07:57:09.231Z,79.00
2018-07-06T07:59:37.911Z,79.40
2018-07-06T08:02:06.690Z,79.60
2018-07-06T08:04:35.264Z,78.60
2018-07-06T08:07:03.810Z,79.00
2018-07-06T08:12:03.044Z,78.40
2018-07-06T08:14:31.777Z,78.90
2018-07-06T08:17:00.427Z,77.50
2018-07-06T08:19:29.082Z,76.70
2018-07-06T08:21:57.784Z,77.20
2018-07-06T08:24:26.345Z,77.90
2018-07-06T08:26:54.918Z,78.30
2018-07-06T08:31:52.151Z,78.70
2018-07-06T08:34:32.174Z,78.70
2018-07-06T08:40:04.975Z,78.70
2018-07-06T08:42:35.052Z,79.70
2018-07-06T08:45:04.529Z,78.00
2018-07-06T08:47:33.404Z,78.60
2018-07-06T08:50:02.781Z,75.90
2018-07-06T08:52:31.738Z,77.20
2018-07-06T08:55:00.910Z,78.00
2018-07-06T08:57:30.847Z,77.80
2018-07-06T08:59:59.612Z,77.30
2018-07-06T09:02:28.363Z,77.40
2018-07-06T09:04:58.008Z,77.20
2018-07-06T09:07:26.776Z,74.60
2018-07-06T09:09:56.092Z,74.90
2018-07-06T09:12:24.684Z,75.00
2018-07-06T09:14:53.581Z,76.80
2018-07-06T09:19:51.326Z,73.30
2018-07-06T09:24:49.540Z,73.80
2018-07-06T09:27:18.243Z,74.90
2018-07-06T09:29:46.852Z,76.10
2018-07-06T09:32:15.508Z,75.00
2018-07-06T09:34:44.172Z,76.60
2018-07-06T09:37:13.716Z,76.30
2018-07-06T09:39:43.452Z,74.70
2018-07-06T09:42:12.049Z,73.10
2018-07-06T09:44:40.707Z,73.60
2018-07-06T09:49:37.915Z,74.00
2018-07-06T09:52:06.567Z,75.00
2018-07-06T09:54:35.456Z,75.90
2018-07-06T09:57:04.487Z,75.10
2018-07-06T09:59:33.629Z,75.10
2018-07-06T10:04:31.319Z,76.50
2018-07-06T10:07:00.005Z,76.50
2018-07-06T10:09:28.631Z,76.00
2018-07-06T10:11:57.249Z,75.30
2018-07-06T10:14:25.879Z,75.40
2018-07-06T10:16:54.502Z,75.30
2018-07-06T10:19:23.138Z,74.40
2018-07-06T10:21:51.774Z,75.10
2018-07-06T10:26:48.770Z,75.10
2018-07-06T10:29:42.741Z,76.00
2018-07-06T10:32:18.573Z,75.70
2018-07-06T10:34:47.227Z,76.20
2018-07-06T10:37:16.682Z,76.90
2018-07-06T10:42:13.977Z,75.80
2018-07-06T10:44:42.663Z,75.80
2018-07-06T10:47:11.851Z,76.20
2018-07-06T10:49:41.721Z,77.20
2018-07-06T10:52:11.286Z,76.80
2018-07-06T10:54:43.191Z,76.90
2018-07-06T10:57:11.933Z,78.00
2018-07-06T10:59:41.819Z,78.20
2018-07-06T11:02:10.580Z,78.50
2018-07-06T11:04:39.317Z,78.30
2018-07-06T11:07:08.213Z,79.40
2018-07-06T11:09:41.990Z,79.70
2018-07-06T11:12:10.807Z,79.60
2018-07-06T11:14:39.749Z,79.60
2018-07-06T11:17:08.571Z,79.10
2018-07-06T11:19:37.333Z,78.90
2018-07-06T11:22:05.936Z,78.60
2018-07-06T11:27:03.132Z,77.90
2018-07-06T11:29:31.788Z,77.30
2018-07-06T11:34:29.223Z,79.80
2018-07-06T11:36:58.309Z,78.80
2018-07-06T11:39:27.250Z,77.50
2018-07-06T11:41:55.897Z,76.90
2018-07-06T11:44:24.636Z,77.20
2018-07-06T11:46:53.327Z,77.60
2018-07-06T11:49:22.090Z,77.80
2018-07-06T11:54:19.083Z,78.20
2018-07-06T11:56:48.068Z,78.70
2018-07-06T11:59:17.153Z,78.00
2018-07-06T12:01:46.063Z,76.80
2018-07-06T12:04:14.764Z,77.30
2018-07-06T12:06:43.500Z,77.40
2018-07-06T12:09:12.334Z,78.90
2018-07-06T12:11:40.984Z,79.60
2018-07-06T12:14:09.653Z,80.90
2018-07-06T12:19:06.750Z,81.20
2018-07-06T12:21:35.588Z,80.20
2018-07-06T12:24:04.292Z,80.80
2018-07-06T12:29:01.576Z,79.70
2018-07-06T12:31:30.448Z,80.00
2018-07-06T12:33:59.036Z,80.00
2018-07-06T12:38:55.831Z,80.80
2018-07-06T12:41:24.346Z,80.40
2018-07-06T12:43:52.934Z,80.80
2018-07-06T12:46:21.510Z,80.70
2018-07-06T12:48:51.275Z,81.40
2018-07-06T12:51:19.788Z,79.70
2018-07-06T12:53:48.365Z,78.50
2018-07-06T12:56:16.900Z,79.20
2018-07-06T13:01:13.894Z,79.10
2018-07-06T13:03:47.205Z,79.50
2018-07-06T13:06:15.905Z,79.20
2018-07-06T13:08:44.491Z,80.10
2018-07-06T13:11:13.195Z,79.30
2018-07-06T13:13:41.727Z,80.10
2018-07-06T13:16:10.288Z,80.40
2018-07-06T13:21:07.136Z,80.20
2018-07-06T13:26:04.054Z,79.10
2018-07-06T13:28:32.624Z,78.00
2018-07-06T13:31:01.281Z,78.90
2018-07-06T13:35:58.615Z,79.70
2018-07-06T13:38:27.211Z,77.60
2018-07-06T13:45:56.669Z,75.00
2018-07-06T13:48:25.359Z,75.70
2018-07-06T13:50:53.985Z,76.30
2018-07-06T13:53:22.720Z,72.90
2018-07-06T13:58:19.640Z,72.60
2018-07-06T14:00:48.362Z,73.80
2018-07-06T14:05:45.519Z,75.50
2018-07-06T14:08:14.886Z,74.60
2018-07-06T14:10:44.384Z,70.10
2018-07-06T14:13:12.982Z,70.10
2018-07-06T14:15:41.712Z,70.00
2018-07-06T14:18:10.321Z,71.70
2018-07-06T14:20:39.045Z,68.70
2018-07-06T14:23:08.240Z,67.30
2018-07-06T14:25:37.231Z,64.60
2018-07-06T14:28:06.140Z,65.50
2018-07-06T14:30:35.940Z,65.50
2018-07-06T14:33:04.579Z,63.90
2018-07-06T14:35:33.369Z,65.50
2018-07-06T14:38:02.074Z,64.70
2018-07-06T14:40:30.717Z,63.90
2018-07-06T14:42:59.510Z,61.30
2018-07-06T14:45:29.270Z,61.30
2018-07-06T14:47:58.596Z,58.70
2018-07-06T14:50:27.245Z,58.00
2018-07-06T14:52:55.864Z,58.00
2018-07-06T14:55:24.423Z,59.10
2018-07-06T14:57:53.044Z,56.70
2018-07-06T15:00:21.644Z,57.50
2018-07-06T15:02:50.187Z,56.90
2018-07-06T15:05:18.919Z,57.00
2018-07-06T15:07:47.766Z,56.40
2018-07-06T15:10:21.693Z,58.00
2018-07-06T15:15:20.304Z,56.70
2018-07-06T15:17:49.156Z,57.70
2018-07-06T15:20:17.919Z,58.80
2018-07-06T15:22:47.077Z,57.40
2018-07-06T15:25:15.717Z,58.20
2018-07-06T15:27:44.556Z,57.80
2018-07-06T15:30:13.164Z,57.70
2018-07-06T15:32:41.836Z,58.20
2018-07-06T15:35:10.804Z,59.10
2018-07-06T15:40:08.310Z,55.70
2018-07-06T15:42:37.163Z,54.80
2018-07-06T15:45:05.913Z,54.10
2018-07-06T15:47:34.654Z,54.70
2018-07-06T15:50:03.869Z,55.20
2018-07-06T15:52:33.035Z,54.20
2018-07-06T15:55:01.942Z,55.80
2018-07-06T15:57:30.949Z,54.50
2018-07-06T15:59:59.556Z,54.50
2018-07-06T16:02:28.280Z,54.80
2018-07-06T16:07:25.489Z,55.60
2018-07-06T16:09:54.176Z,55.10
2018-07-06T16:12:22.980Z,55.20
2018-07-06T16:14:51.731Z,56.50
2018-07-06T16:17:20.963Z,56.80
2018-07-06T16:19:49.643Z,57.10
2018-07-06T16:22:18.790Z,57.70
2018-07-06T16:24:48.489Z,57.70
2018-07-06T16:27:17.124Z,58.70
2018-07-06T16:29:45.892Z,58.30
2018-07-06T16:34:43.358Z,59.10
2018-07-06T16:37:12.206Z,59.30
2018-07-06T16:39:41.036Z,59.40
2018-07-06T16:47:06.648Z,58.20
2018-07-06T16:49:35.325Z,58.70
2018-07-06T16:52:03.960Z,57.60
2018-07-06T16:54:32.624Z,57.40
2018-07-06T16:57:02.375Z,57.40
2018-07-06T16:59:31.595Z,57.20
2018-07-06T17:02:01.811Z,56.70
2018-07-06T17:04:31.084Z,57.20
2018-07-06T17:07:00.644Z,55.90
2018-07-06T17:09:29.902Z,55.40
2018-07-06T17:12:01.220Z,55.00
2018-07-06T17:16:59.460Z,54.50
2018-07-06T17:19:28.342Z,54.00
2018-07-06T17:21:57.577Z,54.40
2018-07-06T17:24:28.223Z,55.40
2018-07-06T17:26:57.136Z,55.20
2018-07-06T17:29:25.859Z,54.50
2018-07-06T17:31:54.458Z,54.40
2018-07-06T17:34:23.772Z,54.60
2018-07-06T17:39:22.212Z,54.80
2018-07-06T17:41:51.195Z,55.30
2018-07-06T17:44:19.855Z,54.70
2018-07-06T17:46:49.852Z,54.90
2018-07-06T17:49:18.484Z,55.60
2018-07-06T17:51:47.060Z,55.60
2018-07-06T17:56:43.916Z,55.60
2018-07-06T18:01:40.936Z,56.20
2018-07-06T18:04:09.495Z,56.40
2018-07-06T18:06:38.098Z,56.00
2018-07-06T18:09:07.132Z,56.40
2018-07-06T18:11:35.708Z,56.70
2018-07-06T18:23:57.369Z,57.70
2018-07-06T18:26:25.927Z,58.20
2018-07-06T18:28:54.644Z,57.80
2018-07-06T18:31:23.611Z,57.80
2018-07-06T18:33:52.412Z,58.20
2018-07-06T18:36:21.007Z,57.80
2018-07-06T18:38:49.623Z,57.20
2018-07-06T18:41:18.186Z,52.00
2018-07-06T18:43:46.951Z,48.70
2018-07-06T18:46:15.759Z,43.20
2018-07-06T18:48:44.288Z,43.40
2018-07-06T18:51:12.853Z,43.70
2018-07-06T18:53:41.482Z,42.20
2018-07-06T18:56:10.021Z,42.40
2018-07-06T18:58:38.634Z,43.00
2018-07-06T19:01:07.232Z,41.20
2018-07-06T19:03:35.799Z,41.70
2018-07-06T19:06:04.402Z,41.70
2018-07-06T19:08:33.049Z,41.90
2018-07-06T19:11:01.599Z,40.50
2018-07-06T19:13:30.137Z,40.40
2018-07-06T19:15:58.890Z,40.40
2018-07-06T19:23:24.030Z,40.00
2018-07-06T19:25:52.579Z,39.70
2018-07-06T19:28:21.179Z,39.40
2018-07-06T19:33:18.197Z,40.10
2018-07-06T19:35:46.736Z,40.30
2018-07-06T19:38:15.319Z,41.30
2018-07-06T19:40:43.875Z,40.30
2018-07-06T19:43:12.441Z,41.00
2018-07-06T19:45:41.066Z,41.20
2018-07-06T19:50:37.912Z,41.90
2018-07-06T19:55:34.753Z,41.90
2018-07-06T19:58:03.365Z,42.50
2018-07-06T20:03:00.320Z,42.30
2018-07-06T20:07:57.235Z,42.20
2018-07-06T20:10:25.820Z,42.60
2018-07-06T20:12:54.455Z,41.50
2018-07-06T20:17:51.325Z,41.70
2018-07-06T20:20:19.967Z,42.10
2018-07-06T20:22:49.254Z,42.00
2018-07-06T20:25:17.841Z,42.60
2018-07-06T20:27:46.508Z,42.70
2018-07-06T20:30:15.451Z,43.40
2018-07-06T20:32:44.358Z,43.60
2018-07-06T20:35:12.946Z,44.10
2018-07-06T20:37:41.528Z,44.70
2018-07-06T20:40:10.189Z,45.30
2018-07-06T20:42:38.784Z,45.70
2018-07-06T20:47:35.963Z,46.80
2018-07-06T20:50:04.602Z,47.30
2018-07-06T20:52:33.210Z,47.70
2018-07-06T20:55:01.820Z,48.70
2018-07-06T20:57:30.480Z,48.80
2018-07-06T20:59:59.104Z,48.90
2018-07-06T21:02:27.900Z,49.70
2018-07-06T21:04:56.960Z,50.00
2018-07-06T21:07:25.539Z,50.30
2018-07-06T21:12:22.500Z,50.70
2018-07-06T21:17:19.361Z,51.00
2018-07-06T21:24:44.494Z,51.40
2018-07-06T21:29:41.312Z,51.80
2018-07-06T21:32:09.924Z,51.80
2018-07-06T21:37:07.823Z,51.80
2018-07-06T21:39:37.001Z,52.00
2018-07-06T21:42:05.754Z,52.10
2018-07-06T21:44:34.348Z,52.30
2018-07-06T21:47:02.874Z,52.90
2018-07-06T21:52:00.322Z,53.40
2018-07-06T21:54:28.860Z,53.90
2018-07-06T21:56:58.165Z,54.00
2018-07-06T21:59:26.799Z,54.50
2018-07-06T22:01:55.375Z,55.10
2018-07-06T22:04:24.896Z,55.60
2018-07-06T22:06:54.306Z,56.80
2018-07-06T22:09:22.892Z,57.30
2018-07-06T22:11:52.972Z,57.40
2018-07-06T22:14:21.708Z,57.60
2018-07-06T22:16:50.262Z,57.50
2018-07-06T22:21:47.079Z,57.80
2018-07-06T22:24:15.701Z,57.60
2018-07-06T22:26:44.251Z,57.50
2018-07-06T22:29:12.834Z,56.90
2018-07-06T22:31:41.443Z,57.00
2018-07-06T22:34:10.006Z,56.70
2018-07-06T22:36:38.928Z,56.90
2018-07-06T22:41:35.939Z,57.00
2018-07-06T22:44:04.471Z,57.30
2018-07-06T22:51:29.591Z,58.20
2018-07-06T22:53:58.148Z,58.60
2018-07-06T22:56:26.704Z,59.00
2018-07-06T22:58:55.264Z,59.80
2018-07-06T23:06:20.432Z,62.10
2018-07-06T23:08:48.992Z,61.90
2018-07-06T23:11:17.575Z,62.40
2018-07-06T23:13:46.138Z,62.80
2018-07-06T23:18:43.035Z,63.70
2018-07-06T23:21:11.574Z,63.80
2018-07-06T23:23:40.152Z,63.80
2018-07-06T23:26:08.696Z,63.80
2018-07-06T23:28:37.311Z,63.50
2018-07-06T23:31:05.863Z,63.80
2018-07-06T23:33:34.451Z,65.00
2018-07-06T23:36:03.007Z,65.00
2018-07-06T23:38:31.625Z,66.20
2018-07-06T23:41:00.171Z,66.00
2018-07-06T23:43:28.707Z,66.10
2018-07-06T23:45:57.259Z,66.40
2018-07-06T23:48:25.846Z,66.60
2018-07-06T23:50:54.364Z,67.50
2018-07-06T23:53:22.958Z,68.30
2018-07-06T23:55:51.475Z,69.50
2018-07-06T23:58:20.088Z,70.30
