createdAt,value
2023-02-11T00:01:30.739Z,9.00
2023-02-11T00:03:58.923Z,8.77
2023-02-11T00:06:28.177Z,9.60
2023-02-11T00:08:56.284Z,10.35
2023-02-11T00:11:31.182Z,9.63
2023-02-11T00:14:02.608Z,10.05
2023-02-11T00:16:30.808Z,10.13
2023-02-11T00:19:02.858Z,10.07
2023-02-11T00:21:29.988Z,10.05
2023-02-11T00:24:00.286Z,10.00
2023-02-11T00:26:30.062Z,11.00
2023-02-11T00:28:57.328Z,10.60
2023-02-11T00:31:25.395Z,10.13
2023-02-11T00:33:53.066Z,10.30
2023-02-11T00:36:24.531Z,9.70
2023-02-11T00:38:52.929Z,9.55
2023-02-11T00:41:20.478Z,10.27
2023-02-11T00:43:48.015Z,10.45
2023-02-11T00:46:17.005Z,9.60
2023-02-11T00:48:44.050Z,9.90
2023-02-11T00:51:11.519Z,9.48
2023-02-11T00:53:38.588Z,9.48
2023-02-11T00:56:05.864Z,9.38
2023-02-11T00:58:32.737Z,9.23
2023-02-11T01:01:01.211Z,9.57
2023-02-11T01:03:28.370Z,10.25
2023-02-11T01:05:55.314Z,9.02
2023-02-11T01:08:22.234Z,10.23
2023-02-11T01:11:17.266Z,9.35
2023-02-11T01:13:44.530Z,9.18
2023-02-11T01:16:12.788Z,9.70
2023-02-11T01:18:41.882Z,8.73
2023-02-11T01:21:08.831Z,9.63
2023-02-11T01:23:35.741Z,8.20
2023-02-11T01:26:02.686Z,8.90
2023-02-11T01:28:31.131Z,9.25
2023-02-11T01:30:58.306Z,8.93
2023-02-11T01:33:25.263Z,8.90
2023-02-11T01:35:52.533Z,8.45
2023-02-11T01:38:25.339Z,8.70
2023-02-11T01:41:01.889Z,8.63
2023-02-11T01:43:38.729Z,8.48
2023-02-11T01:46:11.709Z,9.07
2023-02-11T01:48:45.611Z,9.07
2023-02-11T01:51:26.539Z,9.20
2023-02-11T01:54:12.586Z,8.73
2023-02-11T01:57:05.967Z,8.57
2023-02-11T01:59:40.920Z,9.60
2023-02-11T02:02:12.700Z,8.70
2023-02-11T02:04:49.884Z,8.75
2023-02-11T02:07:52.591Z,8.20
2023-02-11T02:10:22.987Z,7.97
2023-02-11T02:12:49.820Z,8.73
2023-02-11T02:15:26.803Z,8.60
2023-02-11T02:18:01.771Z,8.52
2023-02-11T02:20:53.269Z,8.20
2023-02-11T02:23:28.602Z,7.47
2023-02-11T02:26:10.145Z,8.70
2023-02-11T02:29:11.045Z,7.93
2023-02-11T02:31:59.129Z,8.18
2023-02-11T02:34:44.581Z,8.73
2023-02-11T02:37:21.929Z,8.30
2023-02-11T02:39:50.583Z,8.68
2023-02-11T02:42:20.188Z,8.00
2023-02-11T02:44:53.620Z,8.73
2023-02-11T02:47:20.503Z,9.10
2023-02-11T02:49:47.314Z,7.95
2023-02-11T02:52:52.205Z,8.35
2023-02-11T02:55:37.541Z,7.45
2023-02-11T02:58:42.168Z,7.85
2023-02-11T03:01:37.480Z,8.35
2023-02-11T03:04:07.486Z,8.15
2023-02-11T03:06:57.941Z,7.50
2023-02-11T03:09:50.881Z,7.38
2023-02-11T03:12:18.500Z,7.72
2023-02-11T03:14:46.384Z,8.18
2023-02-11T03:17:15.359Z,7.43
2023-02-11T03:19:45.265Z,7.93
2023-02-11T03:22:22.009Z,7.28
2023-02-11T03:24:49.386Z,7.05
2023-02-11T03:27:37.971Z,7.50
2023-02-11T03:30:07.960Z,7.57
2023-02-11T03:32:41.732Z,7.57
2023-02-11T03:35:17.409Z,7.00
2023-02-11T03:37:57.380Z,7.38
2023-02-11T03:40:29.630Z,7.05
2023-02-11T03:43:04.826Z,7.28
2023-02-11T03:45:32.453Z,7.72
2023-02-11T03:48:12.758Z,7.15
2023-02-11T03:50:41.451Z,7.13
2023-02-11T03:53:09.973Z,6.63
2023-02-11T03:55:39.746Z,6.90
2023-02-11T03:58:07.042Z,6.38
2023-02-11T04:00:39.913Z,6.20
2023-02-11T04:03:08.259Z,6.57
2023-02-11T04:05:36.350Z,6.35
2023-02-11T04:08:03.855Z,6.25
2023-02-11T04:10:30.988Z,6.65
2023-02-11T04:12:57.955Z,6.43
2023-02-11T04:15:25.400Z,6.50
2023-02-11T04:17:52.425Z,6.22
2023-02-11T04:20:19.396Z,6.97
2023-02-11T04:22:46.301Z,6.47
2023-02-11T04:25:13.153Z,7.18
2023-02-11T04:27:39.955Z,7.05
2023-02-11T04:30:09.128Z,6.70
2023-02-11T04:32:36.052Z,6.88
2023-02-11T04:35:03.626Z,6.65
2023-02-11T04:37:30.512Z,6.57
2023-02-11T04:39:57.370Z,6.75
2023-02-11T04:42:24.872Z,6.85
2023-02-11T04:44:51.724Z,6.50
2023-02-11T04:47:18.602Z,6.60
2023-02-11T04:49:45.600Z,6.00
2023-02-11T04:52:12.446Z,6.72
2023-02-11T04:54:39.470Z,5.78
2023-02-11T04:57:06.486Z,6.35
2023-02-11T04:59:33.413Z,7.40
2023-02-11T05:02:00.283Z,6.40
2023-02-11T05:04:27.272Z,6.22
2023-02-11T05:06:54.617Z,6.15
2023-02-11T05:09:22.090Z,5.90
2023-02-11T05:11:49.815Z,6.07
2023-02-11T05:14:16.780Z,5.90
2023-02-11T05:16:43.671Z,5.63
2023-02-11T05:19:10.505Z,5.90
2023-02-11T05:21:37.361Z,5.90
2023-02-11T05:24:04.529Z,5.93
2023-02-11T05:26:32.002Z,6.18
2023-02-11T05:28:59.624Z,6.05
2023-02-11T05:31:26.603Z,6.70
2023-02-11T05:33:53.479Z,6.63
2023-02-11T05:36:20.354Z,7.32
2023-02-11T05:38:47.214Z,8.60
2023-02-11T05:41:14.117Z,9.52
2023-02-11T05:43:40.976Z,9.52
2023-02-11T05:46:08.419Z,10.68
2023-02-11T05:48:35.462Z,10.85
2023-02-11T05:51:02.334Z,11.35
2023-02-11T05:53:29.115Z,12.07
2023-02-11T05:55:55.975Z,10.68
2023-02-11T05:58:22.870Z,9.82
2023-02-11T06:00:49.669Z,10.23
2023-02-11T06:03:16.571Z,9.15
2023-02-11T06:05:44.853Z,9.73
2023-02-11T06:08:12.296Z,8.65
2023-02-11T06:10:39.226Z,8.70
2023-02-11T06:13:06.027Z,8.95
2023-02-11T06:15:32.859Z,8.32
2023-02-11T06:17:59.766Z,7.78
2023-02-11T06:20:26.712Z,7.57
2023-02-11T06:22:53.493Z,7.22
2023-02-11T06:25:20.434Z,6.82
2023-02-11T06:27:47.249Z,7.10
2023-02-11T06:30:14.649Z,6.70
2023-02-11T06:32:44.879Z,7.25
2023-02-11T06:35:14.425Z,7.03
2023-02-11T06:37:42.429Z,6.82
2023-02-11T06:40:10.559Z,6.93
2023-02-11T06:42:39.341Z,6.88
2023-02-11T06:45:09.113Z,7.70
2023-02-11T06:47:36.781Z,7.18
2023-02-11T06:50:03.966Z,6.93
2023-02-11T06:52:30.875Z,7.38
2023-02-11T06:54:57.733Z,6.65
2023-02-11T06:57:24.593Z,6.18
2023-02-11T06:59:52.059Z,6.93
2023-02-11T07:02:21.092Z,6.95
2023-02-11T07:04:48.603Z,6.97
2023-02-11T07:07:15.887Z,6.50
2023-02-11T07:09:42.975Z,5.10
2023-02-11T07:12:10.645Z,5.43
2023-02-11T07:14:37.532Z,5.10
2023-02-11T07:17:04.975Z,5.20
2023-02-11T07:19:32.115Z,4.97
2023-02-11T07:21:58.994Z,5.05
2023-02-11T07:24:25.841Z,4.93
2023-02-11T07:26:54.130Z,5.45
2023-02-11T07:29:21.358Z,5.35
2023-02-11T07:31:48.396Z,6.20
2023-02-11T07:34:15.382Z,6.22
2023-02-11T07:36:43.828Z,6.72
2023-02-11T07:39:10.893Z,6.28
2023-02-11T07:41:38.951Z,5.93
2023-02-11T07:44:06.494Z,6.40
2023-02-11T07:46:34.701Z,6.22
2023-02-11T07:49:01.610Z,6.47
2023-02-11T07:51:30.734Z,7.25
2023-02-11T07:53:59.597Z,7.20
2023-02-11T07:56:27.461Z,7.80
2023-02-11T07:58:54.991Z,7.75
2023-02-11T08:01:25.395Z,7.75
2023-02-11T08:03:53.277Z,9.45
2023-02-11T08:06:21.857Z,8.90
2023-02-11T08:08:49.268Z,9.70
2023-02-11T08:11:22.978Z,10.35
2023-02-11T08:13:50.828Z,9.82
2023-02-11T08:16:22.009Z,10.02
2023-02-11T08:18:49.480Z,9.05
2023-02-11T08:21:16.761Z,9.75
2023-02-11T08:23:44.751Z,10.43
2023-02-11T08:26:15.646Z,9.45
2023-02-11T08:28:44.558Z,10.10
2023-02-11T08:31:15.359Z,10.57
2023-02-11T08:33:42.472Z,11.38
2023-02-11T08:36:15.448Z,10.70
2023-02-11T08:38:43.131Z,11.20
2023-02-11T08:41:10.297Z,10.68
2023-02-11T08:43:41.720Z,10.88
2023-02-11T08:46:10.205Z,10.50
2023-02-11T08:48:37.469Z,11.02
2023-02-11T08:51:31.592Z,12.30
2023-02-11T08:53:59.925Z,11.68
2023-02-11T08:56:26.862Z,13.15
2023-02-11T08:58:54.193Z,11.55
2023-02-11T09:01:28.226Z,11.70
2023-02-11T09:06:22.672Z,11.85
2023-02-11T09:08:52.272Z,12.68
2023-02-11T09:11:22.568Z,12.32
2023-02-11T09:13:50.178Z,12.35
2023-02-11T09:16:23.932Z,13.57
2023-02-11T09:18:51.174Z,13.00
2023-02-11T09:21:19.151Z,13.18
2023-02-11T09:23:47.897Z,14.55
2023-02-11T09:26:21.909Z,14.13
2023-02-11T09:28:49.165Z,13.18
2023-02-11T09:31:19.026Z,13.45
2023-02-11T09:33:48.966Z,14.88
2023-02-11T09:36:24.767Z,14.60
2023-02-11T09:38:51.917Z,13.90
2023-02-11T09:41:24.508Z,14.18
2023-02-11T09:43:58.012Z,14.13
2023-02-11T09:46:27.714Z,12.80
2023-02-11T09:48:55.691Z,13.70
2023-02-11T09:51:49.380Z,13.80
2023-02-11T09:54:30.345Z,14.23
2023-02-11T09:56:57.373Z,13.70
2023-02-11T09:59:24.428Z,13.18
2023-02-11T10:01:59.125Z,13.48
2023-02-11T10:04:52.502Z,12.70
2023-02-11T10:07:25.534Z,12.50
2023-02-11T10:10:04.618Z,12.68
2023-02-11T10:13:16.298Z,12.90
2023-02-11T10:15:50.831Z,11.55
2023-02-11T10:18:30.242Z,11.05
2023-02-11T10:21:14.996Z,9.23
2023-02-11T10:23:48.757Z,10.55
2023-02-11T10:26:18.431Z,9.32
2023-02-11T10:28:52.974Z,9.05
2023-02-11T10:31:34.185Z,10.05
2023-02-11T10:34:05.808Z,9.90
2023-02-11T10:36:41.684Z,10.27
2023-02-11T10:39:18.989Z,8.77
2023-02-11T10:42:07.285Z,8.57
2023-02-11T10:44:36.338Z,9.05
2023-02-11T10:47:14.469Z,9.27
2023-02-11T10:49:43.876Z,8.15
2023-02-11T10:52:30.549Z,8.90
2023-02-11T10:55:00.095Z,9.38
2023-02-11T10:57:32.921Z,10.18
2023-02-11T11:00:05.438Z,9.35
2023-02-11T11:02:36.284Z,9.05
2023-02-11T11:05:34.337Z,9.32
2023-02-11T11:08:05.352Z,8.15
2023-02-11T11:10:44.386Z,7.95
2023-02-11T11:13:32.932Z,8.63
2023-02-11T11:16:17.378Z,7.53
2023-02-11T11:21:41.192Z,7.47
2023-02-11T11:24:18.699Z,8.05
2023-02-11T11:26:54.750Z,7.28
2023-02-11T11:29:28.751Z,7.82
2023-02-11T11:31:59.513Z,7.63
2023-02-11T11:34:33.464Z,7.47
2023-02-11T11:37:10.306Z,6.57
2023-02-11T11:39:37.351Z,6.90
2023-02-11T11:42:21.026Z,6.82
2023-02-11T11:45:00.932Z,7.40
2023-02-11T11:47:48.298Z,6.25
2023-02-11T11:50:33.382Z,6.85
2023-02-11T11:53:23.875Z,6.70
2023-02-11T11:56:16.712Z,7.03
2023-02-11T11:58:43.941Z,6.75
2023-02-11T12:01:31.275Z,7.20
2023-02-11T12:04:19.060Z,6.85
2023-02-11T12:07:06.983Z,6.90
2023-02-11T12:10:02.117Z,6.38
2023-02-11T12:12:39.177Z,6.47
2023-02-11T12:15:18.363Z,6.75
2023-02-11T12:18:15.562Z,7.07
2023-02-11T12:21:03.892Z,6.63
2023-02-11T12:23:30.692Z,6.07
2023-02-11T12:26:08.218Z,6.72
2023-02-11T12:28:52.176Z,6.25
2023-02-11T12:31:47.427Z,5.10
2023-02-11T12:34:17.037Z,5.05
2023-02-11T12:36:46.742Z,5.10
2023-02-11T12:39:25.694Z,5.47
2023-02-11T12:42:29.632Z,5.90
2023-02-11T12:45:11.778Z,5.50
2023-02-11T12:47:56.606Z,5.55
2023-02-11T12:50:36.683Z,5.85
2023-02-11T12:53:33.946Z,5.93
2023-02-11T12:56:53.194Z,6.13
2023-02-11T13:00:01.476Z,6.50
2023-02-11T13:02:54.583Z,7.70
2023-02-11T13:05:51.733Z,6.80
2023-02-11T13:08:35.159Z,6.32
2023-02-11T13:11:07.970Z,6.18
2023-02-11T13:13:46.589Z,5.82
2023-02-11T13:16:38.371Z,6.50
2023-02-11T13:19:05.249Z,6.57
2023-02-11T13:21:49.964Z,6.07
2023-02-11T13:24:19.536Z,5.80
2023-02-11T13:27:08.104Z,6.10
2023-02-11T13:29:58.283Z,6.97
2023-02-11T13:32:25.142Z,5.90
2023-02-11T13:34:51.893Z,6.07
2023-02-11T13:37:36.521Z,5.75
2023-02-11T13:40:20.277Z,7.05
2023-02-11T13:42:54.338Z,6.07
2023-02-11T13:48:03.108Z,6.05
2023-02-11T13:50:32.700Z,5.70
2023-02-11T13:53:02.047Z,6.00
2023-02-11T13:55:30.456Z,4.93
2023-02-11T13:58:06.397Z,5.63
2023-02-11T14:00:36.664Z,5.70
2023-02-11T14:03:30.801Z,5.07
2023-02-11T14:06:28.152Z,5.75
2023-02-11T14:09:17.966Z,4.47
2023-02-11T14:11:54.484Z,5.60
2023-02-11T14:14:25.905Z,5.47
2023-02-11T14:16:58.942Z,5.35
2023-02-11T14:19:38.981Z,5.47
2023-02-11T14:22:16.553Z,4.93
2023-02-11T14:24:53.295Z,5.30
2023-02-11T14:27:29.036Z,4.78
2023-02-11T14:29:55.810Z,4.50
2023-02-11T14:32:31.552Z,4.50
2023-02-11T14:35:23.437Z,3.85
2023-02-11T14:38:17.230Z,4.13
2023-02-11T14:41:01.340Z,3.70
2023-02-11T14:43:35.136Z,3.90
2023-02-11T14:46:03.295Z,3.55
2023-02-11T14:48:39.214Z,3.67
2023-02-11T14:51:16.129Z,3.28
2023-02-11T14:53:49.989Z,4.00
2023-02-11T14:56:26.397Z,3.47
2023-02-11T14:58:55.252Z,3.63
2023-02-11T15:01:29.076Z,4.07
2023-02-11T15:03:56.685Z,3.78
2023-02-11T15:06:41.034Z,4.03
2023-02-11T15:11:45.879Z,3.95
2023-02-11T15:14:19.516Z,4.40
2023-02-11T15:16:47.493Z,4.70
2023-02-11T15:19:41.302Z,4.53
2023-02-11T15:22:22.169Z,4.47
2023-02-11T15:25:04.062Z,4.38
2023-02-11T15:27:43.003Z,4.32
2023-02-11T15:30:21.807Z,4.50
2023-02-11T15:32:50.717Z,4.40
2023-02-11T15:35:18.737Z,4.45
2023-02-11T15:37:45.904Z,4.78
2023-02-11T15:40:23.037Z,4.95
2023-02-11T15:43:04.650Z,5.00
2023-02-11T15:45:44.676Z,5.05
2023-02-11T15:48:18.899Z,5.53
2023-02-11T15:50:52.489Z,5.40
2023-02-11T15:53:31.342Z,5.68
2023-02-11T15:56:09.847Z,5.97
2023-02-11T15:58:41.929Z,7.80
2023-02-11T16:01:10.273Z,7.78
2023-02-11T16:03:37.271Z,6.38
2023-02-11T16:06:21.377Z,7.63
2023-02-11T16:09:31.284Z,7.03
2023-02-11T16:12:01.269Z,7.53
2023-02-11T16:14:29.445Z,7.47
2023-02-11T16:17:27.495Z,8.18
2023-02-11T16:19:54.824Z,14.05
2023-02-11T16:22:35.335Z,21.20
2023-02-11T16:25:02.413Z,13.60
2023-02-11T16:27:38.556Z,11.00
2023-02-11T16:30:07.170Z,9.13
2023-02-11T16:32:34.071Z,9.25
2023-02-11T16:35:01.859Z,9.05
2023-02-11T16:37:28.702Z,8.27
2023-02-11T16:39:57.057Z,7.65
2023-02-11T16:42:24.532Z,8.43
2023-02-11T16:44:51.502Z,8.55
2023-02-11T16:47:26.536Z,9.07
2023-02-11T16:49:54.408Z,8.93
2023-02-11T16:52:23.231Z,9.18
2023-02-11T16:54:50.453Z,11.80
2023-02-11T16:57:20.147Z,10.45
2023-02-11T16:59:47.008Z,10.27
2023-02-11T17:02:23.918Z,9.55
2023-02-11T17:04:52.524Z,11.18
2023-02-11T17:07:19.567Z,10.93
2023-02-11T17:09:46.370Z,11.25
2023-02-11T17:12:13.259Z,14.07
2023-02-11T17:14:40.059Z,13.98
2023-02-11T17:17:07.113Z,17.13
2023-02-11T17:19:33.904Z,15.82
2023-02-11T17:22:00.750Z,13.60
2023-02-11T17:24:27.606Z,12.25
2023-02-11T17:26:54.989Z,12.25
2023-02-11T17:29:24.348Z,12.65
2023-02-11T17:31:54.962Z,10.93
2023-02-11T17:34:22.961Z,11.23
2023-02-11T17:36:50.156Z,11.45
2023-02-11T17:39:17.110Z,10.90
2023-02-11T17:41:44.775Z,12.32
2023-02-11T17:44:16.424Z,21.75
2023-02-11T17:46:43.810Z,16.30
2023-02-11T17:49:12.137Z,14.65
2023-02-11T17:51:39.901Z,12.55
2023-02-11T17:54:14.686Z,12.90
2023-02-11T17:56:42.432Z,13.02
2023-02-11T17:59:11.112Z,12.55
2023-02-11T18:01:39.689Z,22.00
2023-02-11T18:04:07.806Z,14.68
2023-02-11T18:06:34.670Z,13.18
2023-02-11T18:09:04.538Z,15.75
2023-02-11T18:11:33.637Z,13.20
2023-02-11T18:14:02.090Z,14.48
2023-02-11T18:16:30.088Z,13.20
2023-02-11T18:18:58.654Z,13.85
2023-02-11T18:21:25.949Z,13.80
2023-02-11T18:23:52.754Z,13.10
2023-02-11T18:26:22.325Z,13.20
2023-02-11T18:28:49.445Z,14.00
2023-02-11T18:31:17.212Z,14.68
2023-02-11T18:33:44.217Z,15.75
2023-02-11T18:36:13.258Z,15.48
2023-02-11T18:38:40.474Z,16.38
2023-02-11T18:41:07.588Z,16.42
2023-02-11T18:43:35.137Z,16.75
2023-02-11T18:46:06.653Z,16.40
2023-02-11T18:48:34.500Z,22.40
2023-02-11T18:51:01.404Z,18.33
2023-02-11T18:53:28.262Z,16.27
2023-02-11T18:55:55.437Z,16.27
2023-02-11T18:58:22.472Z,15.73
2023-02-11T19:00:50.033Z,16.88
2023-02-11T19:03:17.276Z,16.83
2023-02-11T19:05:46.581Z,17.02
2023-02-11T19:08:13.880Z,17.25
2023-02-11T19:10:46.075Z,17.17
2023-02-11T19:13:13.779Z,16.33
2023-02-11T19:15:44.934Z,17.17
2023-02-11T19:18:13.281Z,18.10
2023-02-11T19:20:41.308Z,18.20
2023-02-11T19:23:08.703Z,18.23
2023-02-11T19:25:36.167Z,18.45
2023-02-11T19:28:03.407Z,18.67
2023-02-11T19:30:30.554Z,20.30
2023-02-11T19:32:57.820Z,19.08
2023-02-11T19:35:25.678Z,18.73
2023-02-11T19:37:52.549Z,17.98
2023-02-11T19:40:21.302Z,19.00
2023-02-11T19:42:48.334Z,17.92
2023-02-11T19:45:15.238Z,18.52
2023-02-11T19:47:42.090Z,18.58
2023-02-11T19:50:09.734Z,18.05
2023-02-11T19:52:40.736Z,18.98
2023-02-11T19:55:08.553Z,19.65
2023-02-11T19:57:38.301Z,18.10
2023-02-11T20:00:06.154Z,17.92
2023-02-11T20:02:32.999Z,19.17
2023-02-11T20:04:59.789Z,20.10
2023-02-11T20:07:26.721Z,20.00
2023-02-11T20:09:54.386Z,19.42
2023-02-11T20:12:21.270Z,19.23
2023-02-11T20:14:48.126Z,20.38
2023-02-11T20:17:14.949Z,19.10
2023-02-11T20:19:41.750Z,17.92
2023-02-11T20:22:08.592Z,19.17
2023-02-11T20:24:35.485Z,18.70
2023-02-11T20:27:02.247Z,18.02
2023-02-11T20:29:31.197Z,18.52
2023-02-11T20:31:58.280Z,18.55
2023-02-11T20:34:25.417Z,18.70
2023-02-11T20:36:52.774Z,17.25
2023-02-11T20:39:22.458Z,17.20
2023-02-11T20:41:50.152Z,16.77
2023-02-11T20:44:17.274Z,16.17
2023-02-11T20:46:47.103Z,16.90
2023-02-11T20:49:19.892Z,16.58
2023-02-11T20:51:47.333Z,16.08
2023-02-11T20:54:17.821Z,17.85
2023-02-11T20:56:47.841Z,18.42
2023-02-11T20:59:15.132Z,18.33
2023-02-11T21:01:48.389Z,18.40
2023-02-11T21:04:21.588Z,18.55
2023-02-11T21:06:53.224Z,20.92
2023-02-11T21:09:22.517Z,23.10
2023-02-11T21:11:53.766Z,24.98
2023-02-11T21:14:23.000Z,25.42
2023-02-11T21:16:50.415Z,24.50
2023-02-11T21:19:17.757Z,22.05
2023-02-11T21:21:45.170Z,22.08
2023-02-11T21:24:12.399Z,19.92
2023-02-11T21:26:39.706Z,20.88
2023-02-11T21:29:07.848Z,20.35
2023-02-11T21:31:36.282Z,18.63
2023-02-11T21:34:03.612Z,17.77
2023-02-11T21:36:31.174Z,18.45
2023-02-11T21:38:58.468Z,18.40
2023-02-11T21:41:26.974Z,17.92
2023-02-11T21:43:53.872Z,18.80
2023-02-11T21:46:21.570Z,18.73
2023-02-11T21:48:48.910Z,17.90
2023-02-11T21:51:22.663Z,18.42
2023-02-11T21:53:57.210Z,18.08
2023-02-11T21:56:28.197Z,18.85
2023-02-11T21:58:56.571Z,18.05
2023-02-11T22:01:26.572Z,16.35
2023-02-11T22:03:53.769Z,17.50
2023-02-11T22:06:23.728Z,17.45
2023-02-11T22:08:50.795Z,17.13
2023-02-11T22:11:18.179Z,17.77
2023-02-11T22:13:45.404Z,18.55
2023-02-11T22:16:15.596Z,18.13
2023-02-11T22:18:45.902Z,18.10
2023-02-11T22:21:15.753Z,16.77
2023-02-11T22:23:44.029Z,15.48
2023-02-11T22:26:20.666Z,16.08
2023-02-11T22:28:48.596Z,15.85
2023-02-11T22:31:37.029Z,15.85
2023-02-11T22:34:04.514Z,15.90
2023-02-11T22:36:34.626Z,15.35
2023-02-11T22:39:06.841Z,15.40
2023-02-11T22:41:34.866Z,15.32
2023-02-11T22:44:01.699Z,15.25
2023-02-11T22:46:28.554Z,15.77
2023-02-11T22:48:55.388Z,14.95
2023-02-11T22:51:24.996Z,15.85
2023-02-11T22:53:51.873Z,14.65
2023-02-11T22:56:20.281Z,14.00
2023-02-11T22:58:47.697Z,15.35
2023-02-11T23:01:14.797Z,14.30
2023-02-11T23:03:42.195Z,15.27
2023-02-11T23:06:09.523Z,14.60
2023-02-11T23:08:38.341Z,14.23
2023-02-11T23:11:17.567Z,15.00
2023-02-11T23:13:45.723Z,15.35
2023-02-11T23:16:21.545Z,15.23
2023-02-11T23:18:49.488Z,15.27
2023-02-11T23:21:21.191Z,16.05
2023-02-11T23:23:48.933Z,16.63
2023-02-11T23:26:20.769Z,15.52
2023-02-11T23:28:47.917Z,16.80
2023-02-11T23:31:14.700Z,15.15
2023-02-11T23:33:41.477Z,16.05
2023-02-11T23:36:08.748Z,15.02
2023-02-11T23:38:35.572Z,15.88
2023-02-11T23:41:02.420Z,15.30
2023-02-11T23:43:29.460Z,15.50
2023-02-11T23:45:56.584Z,16.00
2023-02-11T23:48:23.715Z,14.73
2023-02-11T23:50:50.817Z,14.60
2023-02-11T23:53:17.680Z,14.52
2023-02-11T23:55:45.925Z,14.52
2023-02-11T23:58:14.091Z,14.90
