createdAt,value
2023-01-18T00:00:37.681Z,17.17
2023-01-18T00:03:08.620Z,16.50
2023-01-18T00:05:39.824Z,16.03
2023-01-18T00:08:07.908Z,14.77
2023-01-18T00:10:37.389Z,13.70
2023-01-18T00:13:06.469Z,13.87
2023-01-18T00:15:34.896Z,14.07
2023-01-18T00:18:03.356Z,15.13
2023-01-18T00:20:32.312Z,14.57
2023-01-18T00:23:01.747Z,14.00
2023-01-18T00:25:30.637Z,12.63
2023-01-18T00:27:59.927Z,13.07
2023-01-18T00:30:29.617Z,13.83
2023-01-18T00:32:59.791Z,13.27
2023-01-18T00:35:28.224Z,13.17
2023-01-18T00:37:56.201Z,11.73
2023-01-18T00:40:28.265Z,12.13
2023-01-18T00:43:13.808Z,12.33
2023-01-18T00:45:43.327Z,12.60
2023-01-18T00:48:11.352Z,12.30
2023-01-18T00:50:39.371Z,12.70
2023-01-18T00:53:07.352Z,10.93
2023-01-18T00:55:35.391Z,11.17
2023-01-18T00:58:03.336Z,10.80
2023-01-18T01:04:12.203Z,10.53
2023-01-18T01:06:46.767Z,10.30
2023-01-18T01:09:17.919Z,10.30
2023-01-18T01:12:00.509Z,10.10
2023-01-18T01:14:46.159Z,10.10
2023-01-18T01:17:31.976Z,9.30
2023-01-18T01:20:19.020Z,10.53
2023-01-18T01:23:04.891Z,10.53
2023-01-18T01:25:50.131Z,10.43
2023-01-18T01:28:18.176Z,10.93
2023-01-18T01:30:46.206Z,10.67
2023-01-18T01:33:14.347Z,9.60
2023-01-18T01:35:44.240Z,9.97
2023-01-18T01:38:12.244Z,10.80
2023-01-18T01:40:40.281Z,10.53
2023-01-18T01:43:13.444Z,10.37
2023-01-18T01:45:41.533Z,10.20
2023-01-18T01:48:11.081Z,9.47
2023-01-18T01:50:40.933Z,10.57
2023-01-18T01:53:11.836Z,10.43
2023-01-18T01:55:41.148Z,9.70
2023-01-18T01:58:12.535Z,9.50
2023-01-18T02:00:40.757Z,9.00
2023-01-18T02:03:12.627Z,9.80
2023-01-18T02:05:43.934Z,8.90
2023-01-18T02:08:22.677Z,10.63
2023-01-18T02:10:51.125Z,9.07
2023-01-18T02:13:20.463Z,10.10
2023-01-18T02:15:57.167Z,9.27
2023-01-18T02:18:29.195Z,9.73
2023-01-18T02:21:12.986Z,10.20
2023-01-18T02:24:16.773Z,9.43
2023-01-18T02:26:57.952Z,8.20
2023-01-18T02:29:39.520Z,8.93
2023-01-18T02:32:21.232Z,10.23
2023-01-18T02:34:51.058Z,10.00
2023-01-18T02:37:27.224Z,9.60
2023-01-18T02:40:12.772Z,9.93
2023-01-18T02:43:01.154Z,9.13
2023-01-18T02:46:04.189Z,9.47
2023-01-18T02:48:35.987Z,9.77
2023-01-18T02:51:04.571Z,10.33
2023-01-18T02:53:34.579Z,10.40
2023-01-18T02:56:07.861Z,9.97
2023-01-18T02:58:40.077Z,10.57
2023-01-18T03:01:13.377Z,10.37
2023-01-18T03:03:44.011Z,10.50
2023-01-18T03:06:12.008Z,9.93
2023-01-18T03:08:43.988Z,10.53
2023-01-18T03:11:17.549Z,10.37
2023-01-18T03:13:59.740Z,11.00
2023-01-18T03:16:40.682Z,10.00
2023-01-18T03:19:33.021Z,10.73
2023-01-18T03:22:03.624Z,10.50
2023-01-18T03:24:31.119Z,10.97
2023-01-18T03:27:17.856Z,11.43
2023-01-18T03:30:05.509Z,11.57
2023-01-18T03:32:53.839Z,11.50
2023-01-18T03:35:27.192Z,11.77
2023-01-18T03:37:57.451Z,11.77
2023-01-18T03:40:28.722Z,11.30
2023-01-18T03:43:03.062Z,12.90
2023-01-18T03:45:33.999Z,13.07
2023-01-18T03:48:04.268Z,11.93
2023-01-18T03:50:43.763Z,11.70
2023-01-18T03:53:17.696Z,12.53
2023-01-18T03:55:50.520Z,12.40
2023-01-18T03:58:23.851Z,12.83
2023-01-18T04:00:53.501Z,12.50
2023-01-18T04:03:22.965Z,12.60
2023-01-18T04:05:51.417Z,12.50
2023-01-18T04:08:21.951Z,13.60
2023-01-18T04:10:50.026Z,14.03
2023-01-18T04:13:18.012Z,13.83
2023-01-18T04:15:45.997Z,13.33
2023-01-18T04:18:14.029Z,13.00
2023-01-18T04:20:43.458Z,12.97
2023-01-18T04:23:11.440Z,13.27
2023-01-18T04:25:40.707Z,12.73
2023-01-18T04:28:09.274Z,15.27
2023-01-18T04:30:38.669Z,14.10
2023-01-18T04:33:06.697Z,12.77
2023-01-18T04:35:36.225Z,12.63
2023-01-18T04:38:05.604Z,12.67
2023-01-18T04:40:33.812Z,12.77
2023-01-18T04:43:01.792Z,13.60
2023-01-18T04:45:29.787Z,12.97
2023-01-18T04:47:58.052Z,12.60
2023-01-18T04:50:26.091Z,13.57
2023-01-18T04:52:54.024Z,13.90
2023-01-18T04:55:23.390Z,13.03
2023-01-18T04:57:57.542Z,14.60
2023-01-18T05:00:25.973Z,13.70
2023-01-18T05:02:53.993Z,14.40
2023-01-18T05:05:22.170Z,14.00
2023-01-18T05:07:50.178Z,12.47
2023-01-18T05:10:18.414Z,13.30
2023-01-18T05:12:47.712Z,14.03
2023-01-18T05:15:15.796Z,13.13
2023-01-18T05:17:43.736Z,13.97
2023-01-18T05:20:13.268Z,13.23
2023-01-18T05:22:41.191Z,14.10
2023-01-18T05:25:10.099Z,14.27
2023-01-18T05:27:38.042Z,13.20
2023-01-18T05:30:09.585Z,13.77
2023-01-18T05:32:37.579Z,13.97
2023-01-18T05:35:06.122Z,14.43
2023-01-18T05:37:34.246Z,13.77
2023-01-18T05:40:02.239Z,14.33
2023-01-18T05:42:30.207Z,13.90
2023-01-18T05:44:58.249Z,13.40
2023-01-18T05:47:27.491Z,13.07
2023-01-18T05:49:57.811Z,13.40
2023-01-18T05:52:25.775Z,14.27
2023-01-18T05:54:53.679Z,13.60
2023-01-18T05:57:21.669Z,14.03
2023-01-18T05:59:49.716Z,14.97
2023-01-18T06:02:18.360Z,13.27
2023-01-18T06:04:48.572Z,15.37
2023-01-18T06:07:16.824Z,14.40
2023-01-18T06:09:44.771Z,14.00
2023-01-18T06:12:12.716Z,13.80
2023-01-18T06:14:40.665Z,14.27
2023-01-18T06:17:08.925Z,14.17
2023-01-18T06:19:37.144Z,14.63
2023-01-18T06:22:06.536Z,14.30
2023-01-18T06:24:34.556Z,13.80
2023-01-18T06:27:04.050Z,13.43
2023-01-18T06:29:32.310Z,13.00
2023-01-18T06:32:00.601Z,14.80
2023-01-18T06:34:30.363Z,14.30
2023-01-18T06:36:58.472Z,13.07
2023-01-18T06:39:27.793Z,13.27
2023-01-18T06:41:55.973Z,12.50
2023-01-18T06:44:23.911Z,13.60
2023-01-18T06:46:52.022Z,13.73
2023-01-18T06:49:20.029Z,13.97
2023-01-18T06:51:47.994Z,13.60
2023-01-18T06:54:16.662Z,14.37
2023-01-18T06:56:46.081Z,13.77
2023-01-18T06:59:14.108Z,13.93
2023-01-18T07:01:42.227Z,14.77
2023-01-18T07:04:10.495Z,14.27
2023-01-18T07:06:38.460Z,14.07
2023-01-18T07:09:08.134Z,14.93
2023-01-18T07:11:36.910Z,14.50
2023-01-18T07:14:06.258Z,14.97
2023-01-18T07:16:34.289Z,13.53
2023-01-18T07:19:03.882Z,14.17
2023-01-18T07:21:32.976Z,13.80
2023-01-18T07:24:01.035Z,13.27
2023-01-18T07:26:29.104Z,14.73
2023-01-18T07:28:57.067Z,13.57
2023-01-18T07:31:27.495Z,13.47
2023-01-18T07:33:55.596Z,12.93
2023-01-18T07:36:23.619Z,14.13
2023-01-18T07:38:52.252Z,14.37
2023-01-18T07:41:20.428Z,13.47
2023-01-18T07:43:48.376Z,13.80
2023-01-18T07:46:18.894Z,14.40
2023-01-18T07:48:49.010Z,14.47
2023-01-18T07:51:17.391Z,14.43
2023-01-18T07:53:45.641Z,13.03
2023-01-18T07:56:15.607Z,14.03
2023-01-18T07:58:44.348Z,13.27
2023-01-18T08:01:14.939Z,14.20
2023-01-18T08:03:43.688Z,14.00
2023-01-18T08:06:13.852Z,13.70
2023-01-18T08:08:41.952Z,14.20
2023-01-18T08:11:11.148Z,13.53
2023-01-18T08:13:39.505Z,14.10
2023-01-18T08:16:11.081Z,14.70
2023-01-18T08:18:39.678Z,14.00
2023-01-18T08:21:11.564Z,13.33
2023-01-18T08:23:41.281Z,13.37
2023-01-18T08:26:10.495Z,14.07
2023-01-18T08:28:39.414Z,14.43
2023-01-18T08:31:10.277Z,13.67
2023-01-18T08:33:39.961Z,14.33
2023-01-18T08:36:11.442Z,13.57
2023-01-18T08:38:41.122Z,14.20
2023-01-18T08:41:10.194Z,13.60
2023-01-18T08:43:38.419Z,13.13
2023-01-18T08:46:06.744Z,13.80
2023-01-18T08:48:34.843Z,13.57
2023-01-18T08:51:03.706Z,14.37
2023-01-18T08:53:32.604Z,12.90
2023-01-18T08:56:05.752Z,13.73
2023-01-18T08:58:34.261Z,13.67
2023-01-18T09:01:06.182Z,14.63
2023-01-18T09:03:34.285Z,14.57
2023-01-18T09:06:02.657Z,13.57
2023-01-18T09:08:31.575Z,13.27
2023-01-18T09:11:04.310Z,13.53
2023-01-18T09:13:32.654Z,13.13
2023-01-18T09:16:01.353Z,13.47
2023-01-18T09:18:30.039Z,13.43
2023-01-18T09:20:58.211Z,13.67
2023-01-18T09:23:26.585Z,13.23
2023-01-18T09:26:04.779Z,13.77
2023-01-18T09:28:33.543Z,13.53
2023-01-18T09:31:02.575Z,13.13
2023-01-18T09:33:37.506Z,13.23
2023-01-18T09:36:09.726Z,13.37
2023-01-18T09:38:38.726Z,13.30
2023-01-18T09:41:16.615Z,12.37
2023-01-18T09:43:49.149Z,12.47
2023-01-18T09:46:20.729Z,13.70
2023-01-18T09:48:54.136Z,13.17
2023-01-18T09:51:24.771Z,13.17
2023-01-18T09:54:09.793Z,12.60
2023-01-18T09:56:44.803Z,12.60
2023-01-18T09:59:22.740Z,12.53
2023-01-18T10:01:54.396Z,12.93
2023-01-18T10:04:30.900Z,13.03
2023-01-18T10:07:01.704Z,12.83
2023-01-18T10:09:32.542Z,12.60
2023-01-18T10:12:04.071Z,13.33
2023-01-18T10:14:44.393Z,12.50
2023-01-18T10:17:17.685Z,12.47
2023-01-18T10:19:46.027Z,12.87
2023-01-18T10:22:21.774Z,12.87
2023-01-18T10:24:57.486Z,12.33
2023-01-18T10:27:48.417Z,13.13
2023-01-18T10:30:40.223Z,13.17
2023-01-18T10:33:17.637Z,12.27
2023-01-18T10:35:49.937Z,11.90
2023-01-18T10:38:20.998Z,12.27
2023-01-18T10:40:52.312Z,12.93
2023-01-18T10:43:25.170Z,12.07
2023-01-18T10:45:54.488Z,13.13
2023-01-18T10:48:28.833Z,12.43
2023-01-18T10:50:58.642Z,11.67
2023-01-18T10:53:31.364Z,11.10
2023-01-18T10:56:13.927Z,10.93
2023-01-18T10:58:46.289Z,10.70
2023-01-18T11:01:17.557Z,11.03
2023-01-18T11:03:48.583Z,10.77
2023-01-18T11:06:17.249Z,10.40
2023-01-18T11:08:45.473Z,10.50
2023-01-18T11:11:50.973Z,10.23
2023-01-18T11:14:29.392Z,10.27
2023-01-18T11:17:02.192Z,11.00
2023-01-18T11:19:30.611Z,10.63
2023-01-18T11:21:58.615Z,10.13
2023-01-18T11:24:30.583Z,10.27
2023-01-18T11:27:02.067Z,10.13
2023-01-18T11:29:35.307Z,9.70
2023-01-18T11:32:06.624Z,9.33
2023-01-18T11:34:36.853Z,9.23
2023-01-18T11:37:25.589Z,8.90
2023-01-18T11:39:53.592Z,8.90
2023-01-18T11:42:25.431Z,9.87
2023-01-18T11:45:12.005Z,9.10
2023-01-18T11:47:52.125Z,9.10
2023-01-18T11:50:31.510Z,9.33
2023-01-18T11:53:10.481Z,8.73
2023-01-18T11:55:46.546Z,8.73
2023-01-18T11:58:23.556Z,8.53
2023-01-18T12:01:03.675Z,8.40
2023-01-18T12:03:46.706Z,8.80
2023-01-18T12:06:23.879Z,8.00
2023-01-18T12:09:06.288Z,8.13
2023-01-18T12:11:46.032Z,8.67
2023-01-18T12:14:29.844Z,8.27
2023-01-18T12:17:14.631Z,8.73
2023-01-18T12:19:54.031Z,8.10
2023-01-18T12:22:49.588Z,8.07
2023-01-18T12:25:26.076Z,7.67
2023-01-18T12:28:25.870Z,7.67
2023-01-18T12:31:05.983Z,7.47
2023-01-18T12:33:47.666Z,6.80
2023-01-18T12:36:29.843Z,6.70
2023-01-18T12:38:58.433Z,6.13
2023-01-18T12:41:54.949Z,5.50
2023-01-18T12:44:57.951Z,5.53
2023-01-18T12:47:35.145Z,4.43
2023-01-18T12:50:15.168Z,5.50
2023-01-18T12:52:49.116Z,5.60
2023-01-18T12:55:21.221Z,5.37
2023-01-18T12:57:52.491Z,5.70
2023-01-18T13:00:26.013Z,5.50
2023-01-18T13:02:57.788Z,5.60
2023-01-18T13:05:35.118Z,5.30
2023-01-18T13:08:09.196Z,5.47
2023-01-18T13:10:39.033Z,5.30
2023-01-18T13:13:08.062Z,5.93
2023-01-18T13:15:41.257Z,5.10
2023-01-18T13:18:15.793Z,5.00
2023-01-18T13:21:05.284Z,4.70
2023-01-18T13:23:45.059Z,5.07
2023-01-18T13:26:23.175Z,5.23
2023-01-18T13:29:16.219Z,4.73
2023-01-18T13:31:45.215Z,4.77
2023-01-18T13:34:25.900Z,4.43
2023-01-18T13:37:09.054Z,4.80
2023-01-18T13:39:47.242Z,5.13
2023-01-18T13:42:36.908Z,4.37
2023-01-18T13:45:17.023Z,3.87
2023-01-18T13:47:57.827Z,4.30
2023-01-18T13:50:48.869Z,3.87
2023-01-18T13:53:24.322Z,4.40
2023-01-18T13:56:27.510Z,4.47
2023-01-18T13:59:01.431Z,4.30
2023-01-18T14:01:33.350Z,3.87
2023-01-18T14:04:10.840Z,3.60
2023-01-18T14:06:43.868Z,3.80
2023-01-18T14:09:15.985Z,3.77
2023-01-18T14:11:53.037Z,3.60
2023-01-18T14:14:31.081Z,3.40
2023-01-18T14:17:08.064Z,3.30
2023-01-18T14:19:59.706Z,3.90
2023-01-18T14:22:40.060Z,3.63
2023-01-18T14:25:29.840Z,3.47
2023-01-18T14:28:05.594Z,3.53
2023-01-18T14:30:35.904Z,3.33
2023-01-18T14:33:10.328Z,3.67
2023-01-18T14:35:38.884Z,2.90
2023-01-18T14:38:18.295Z,3.10
2023-01-18T14:40:50.475Z,3.30
2023-01-18T14:43:25.849Z,3.47
2023-01-18T14:46:01.486Z,3.10
2023-01-18T14:48:31.954Z,3.30
2023-01-18T14:51:00.792Z,3.10
2023-01-18T14:53:31.474Z,3.30
2023-01-18T14:56:06.995Z,3.13
2023-01-18T14:58:38.948Z,3.70
2023-01-18T15:01:09.387Z,3.17
2023-01-18T15:03:37.728Z,3.07
2023-01-18T15:06:13.109Z,3.50
2023-01-18T15:08:42.352Z,3.17
2023-01-18T15:11:12.452Z,3.20
2023-01-18T15:13:47.717Z,3.30
2023-01-18T15:16:18.757Z,3.73
2023-01-18T15:18:48.691Z,3.57
2023-01-18T15:21:22.152Z,3.83
2023-01-18T15:23:52.462Z,3.47
2023-01-18T15:26:37.996Z,4.03
2023-01-18T15:29:15.386Z,3.80
2023-01-18T15:31:52.673Z,3.80
2023-01-18T15:34:28.239Z,4.57
2023-01-18T15:36:58.038Z,4.87
2023-01-18T15:39:26.814Z,4.07
2023-01-18T15:41:57.965Z,4.67
2023-01-18T15:44:36.923Z,4.07
2023-01-18T15:47:16.575Z,3.97
2023-01-18T15:49:46.827Z,3.93
2023-01-18T15:52:15.241Z,4.23
2023-01-18T15:54:43.848Z,4.10
2023-01-18T15:57:15.835Z,4.57
2023-01-18T15:59:44.011Z,4.50
2023-01-18T16:02:18.863Z,5.47
2023-01-18T16:04:47.125Z,4.70
2023-01-18T16:07:42.891Z,4.60
2023-01-18T16:10:27.907Z,4.97
2023-01-18T16:13:13.021Z,4.70
2023-01-18T16:15:41.583Z,4.93
2023-01-18T16:18:14.512Z,5.03
2023-01-18T16:20:42.632Z,5.23
2023-01-18T16:23:17.578Z,5.50
2023-01-18T16:25:51.962Z,5.50
2023-01-18T16:28:24.548Z,5.30
2023-01-18T16:30:53.818Z,5.07
2023-01-18T16:33:22.417Z,5.73
2023-01-18T16:35:50.656Z,5.87
2023-01-18T16:38:20.597Z,5.20
2023-01-18T16:40:50.747Z,5.20
2023-01-18T16:43:24.772Z,5.33
2023-01-18T16:45:55.593Z,5.30
2023-01-18T16:48:25.415Z,5.77
2023-01-18T16:50:55.716Z,5.33
2023-01-18T16:53:24.112Z,5.20
2023-01-18T16:55:52.699Z,5.23
2023-01-18T16:58:21.434Z,5.40
2023-01-18T17:01:00.097Z,5.60
2023-01-18T17:03:28.533Z,5.73
2023-01-18T17:05:56.527Z,5.00
2023-01-18T17:08:24.575Z,5.03
2023-01-18T17:10:54.498Z,5.80
2023-01-18T17:13:23.695Z,5.47
2023-01-18T17:15:54.372Z,5.67
2023-01-18T17:18:25.800Z,5.30
2023-01-18T17:20:54.433Z,5.80
2023-01-18T17:23:22.906Z,5.60
2023-01-18T17:25:50.926Z,5.23
2023-01-18T17:28:20.108Z,6.00
2023-01-18T17:30:50.340Z,5.33
2023-01-18T17:33:21.275Z,5.17
2023-01-18T17:35:50.129Z,6.50
2023-01-18T17:38:24.264Z,6.10
2023-01-18T17:40:53.370Z,5.83
2023-01-18T17:43:32.985Z,6.40
2023-01-18T17:46:03.942Z,6.90
2023-01-18T17:48:33.385Z,6.30
2023-01-18T17:51:01.455Z,8.03
2023-01-18T17:53:29.503Z,7.23
2023-01-18T17:55:57.620Z,7.17
2023-01-18T17:58:26.116Z,6.60
2023-01-18T18:00:55.233Z,7.53
2023-01-18T18:03:23.422Z,8.07
2023-01-18T18:05:57.964Z,7.07
2023-01-18T18:08:26.119Z,6.73
2023-01-18T18:10:55.187Z,7.37
2023-01-18T18:13:24.330Z,7.23
2023-01-18T18:15:52.869Z,7.60
2023-01-18T18:18:23.978Z,7.47
2023-01-18T18:20:58.161Z,7.73
2023-01-18T18:23:26.926Z,7.43
2023-01-18T18:25:55.580Z,7.53
2023-01-18T18:28:24.397Z,7.27
2023-01-18T18:30:52.971Z,8.10
2023-01-18T18:33:21.972Z,7.47
2023-01-18T18:35:51.164Z,7.57
2023-01-18T18:38:22.974Z,7.23
2023-01-18T18:40:51.344Z,7.23
2023-01-18T18:43:20.518Z,7.20
2023-01-18T18:45:54.448Z,7.17
2023-01-18T18:48:39.571Z,7.77
2023-01-18T18:51:07.761Z,7.70
2023-01-18T18:53:39.224Z,7.13
2023-01-18T18:56:10.607Z,7.97
2023-01-18T18:58:39.175Z,7.97
2023-01-18T19:01:08.565Z,7.73
2023-01-18T19:03:36.804Z,7.67
2023-01-18T19:06:04.965Z,7.90
2023-01-18T19:08:33.001Z,7.80
2023-01-18T19:11:02.315Z,7.87
2023-01-18T19:13:30.265Z,7.63
2023-01-18T19:15:58.345Z,9.00
2023-01-18T19:18:26.569Z,8.20
2023-01-18T19:20:54.594Z,8.03
2023-01-18T19:23:22.565Z,8.87
2023-01-18T19:25:50.645Z,8.77
2023-01-18T19:28:20.288Z,8.87
2023-01-18T19:30:48.506Z,9.10
2023-01-18T19:33:16.651Z,8.30
2023-01-18T19:35:46.653Z,8.77
2023-01-18T19:38:15.523Z,8.80
2023-01-18T19:40:43.517Z,8.67
2023-01-18T19:43:11.473Z,8.17
2023-01-18T19:45:41.250Z,8.23
2023-01-18T19:48:09.340Z,7.90
2023-01-18T19:50:37.676Z,8.37
2023-01-18T19:53:05.690Z,8.40
2023-01-18T19:55:36.348Z,8.43
2023-01-18T19:58:04.444Z,8.67
2023-01-18T20:00:32.424Z,8.17
2023-01-18T20:03:02.158Z,8.20
2023-01-18T20:05:30.388Z,8.47
2023-01-18T20:07:58.363Z,8.50
2023-01-18T20:10:26.355Z,7.83
2023-01-18T20:12:54.359Z,8.10
2023-01-18T20:15:22.969Z,9.53
2023-01-18T20:17:50.920Z,8.20
2023-01-18T20:20:31.333Z,8.50
2023-01-18T20:23:00.892Z,8.00
2023-01-18T20:25:29.557Z,8.73
2023-01-18T20:27:57.571Z,9.50
2023-01-18T20:30:25.587Z,9.27
2023-01-18T20:32:53.508Z,8.30
2023-01-18T20:35:22.967Z,8.63
2023-01-18T20:37:52.034Z,9.03
2023-01-18T20:40:20.221Z,9.07
2023-01-18T20:42:48.176Z,9.23
2023-01-18T20:45:16.171Z,9.47
2023-01-18T20:47:44.799Z,9.30
2023-01-18T20:50:13.068Z,9.00
2023-01-18T20:52:42.858Z,8.90
2023-01-18T20:55:13.148Z,8.37
2023-01-18T20:57:41.106Z,9.83
2023-01-18T21:00:12.400Z,9.33
2023-01-18T21:02:41.458Z,8.63
2023-01-18T21:05:10.212Z,10.03
2023-01-18T21:07:39.408Z,9.57
2023-01-18T21:10:11.837Z,9.20
2023-01-18T21:12:41.259Z,9.53
2023-01-18T21:15:10.382Z,9.00
2023-01-18T21:17:39.691Z,9.93
2023-01-18T21:20:08.852Z,9.43
2023-01-18T21:22:36.917Z,9.40
2023-01-18T21:25:05.406Z,9.47
2023-01-18T21:27:36.528Z,9.33
2023-01-18T21:30:05.549Z,9.20
2023-01-18T21:32:33.502Z,10.20
2023-01-18T21:35:01.489Z,9.47
2023-01-18T21:37:29.447Z,9.40
2023-01-18T21:39:58.169Z,10.13
2023-01-18T21:42:44.045Z,10.37
2023-01-18T21:45:31.224Z,10.10
2023-01-18T21:48:00.834Z,9.73
2023-01-18T21:50:46.523Z,10.93
2023-01-18T21:53:33.259Z,9.77
2023-01-18T21:56:01.405Z,10.13
2023-01-18T21:58:58.445Z,10.43
2023-01-18T22:01:34.285Z,11.57
2023-01-18T22:04:21.079Z,11.50
2023-01-18T22:06:49.089Z,9.33
2023-01-18T22:09:17.410Z,9.87
2023-01-18T22:11:45.462Z,11.07
2023-01-18T22:14:13.740Z,10.10
2023-01-18T22:16:43.562Z,9.70
2023-01-18T22:19:12.064Z,10.43
2023-01-18T22:21:40.109Z,10.43
2023-01-18T22:24:08.582Z,10.37
2023-01-18T22:26:36.633Z,10.70
2023-01-18T22:29:05.028Z,11.23
2023-01-18T22:31:33.234Z,11.00
2023-01-18T22:34:04.551Z,11.03
2023-01-18T22:36:33.493Z,10.90
2023-01-18T22:39:01.523Z,11.10
2023-01-18T22:41:30.132Z,11.03
2023-01-18T22:43:58.456Z,11.10
2023-01-18T22:46:26.493Z,11.60
2023-01-18T22:48:54.538Z,11.13
2023-01-18T22:51:24.579Z,11.07
2023-01-18T22:53:53.441Z,11.27
2023-01-18T22:56:23.277Z,11.93
2023-01-18T22:58:51.955Z,11.40
2023-01-18T23:01:22.296Z,12.10
2023-01-18T23:03:51.022Z,12.40
2023-01-18T23:06:20.347Z,11.93
2023-01-18T23:08:50.264Z,12.10
2023-01-18T23:11:19.924Z,11.90
2023-01-18T23:14:09.961Z,11.70
2023-01-18T23:16:56.296Z,11.30
2023-01-18T23:19:26.227Z,11.50
2023-01-18T23:21:55.392Z,11.67
2023-01-18T23:24:25.125Z,11.57
2023-01-18T23:26:53.347Z,10.93
2023-01-18T23:29:21.397Z,11.70
2023-01-18T23:31:49.319Z,12.43
2023-01-18T23:34:17.443Z,12.10
2023-01-18T23:36:45.442Z,12.73
2023-01-18T23:39:31.088Z,12.20
2023-01-18T23:42:17.971Z,13.03
2023-01-18T23:45:03.596Z,11.93
2023-01-18T23:47:48.915Z,12.03
2023-01-18T23:50:35.256Z,13.17
2023-01-18T23:53:20.924Z,12.93
2023-01-18T23:55:52.806Z,13.63
2023-01-18T23:58:22.129Z,12.80
