createdAt,value
2023-04-29T00:02:16.814Z,55.40
2023-04-29T00:04:45.436Z,56.75
2023-04-29T00:07:15.412Z,57.75
2023-04-29T00:09:43.963Z,59.05
2023-04-29T00:12:13.406Z,60.40
2023-04-29T00:14:43.378Z,60.83
2023-04-29T00:17:11.923Z,63.38
2023-04-29T00:19:40.212Z,63.53
2023-04-29T00:22:08.363Z,56.40
2023-04-29T00:24:36.489Z,55.88
2023-04-29T00:27:05.784Z,53.85
2023-04-29T00:29:35.421Z,55.50
2023-04-29T00:32:03.553Z,51.65
2023-04-29T00:34:31.725Z,54.28
2023-04-29T00:36:59.862Z,52.60
2023-04-29T00:39:27.924Z,54.60
2023-04-29T00:41:56.167Z,51.30
2023-04-29T00:44:24.213Z,47.45
2023-04-29T00:46:53.548Z,51.85
2023-04-29T00:49:22.103Z,52.45
2023-04-29T00:51:51.546Z,50.15
2023-04-29T00:54:20.079Z,48.53
2023-04-29T00:56:48.490Z,47.92
2023-04-29T00:59:17.350Z,44.92
2023-04-29T01:01:46.032Z,42.50
2023-04-29T01:04:17.473Z,44.03
2023-04-29T01:06:54.396Z,44.20
2023-04-29T01:09:34.103Z,39.38
2023-04-29T01:12:12.685Z,42.67
2023-04-29T01:14:44.714Z,43.97
2023-04-29T01:17:16.882Z,41.03
2023-04-29T01:19:51.154Z,44.15
2023-04-29T01:22:20.229Z,38.47
2023-04-29T01:24:49.787Z,42.05
2023-04-29T01:27:30.549Z,42.50
2023-04-29T01:30:18.349Z,40.15
2023-04-29T01:32:55.012Z,40.50
2023-04-29T01:35:34.698Z,44.03
2023-04-29T01:38:15.273Z,39.72
2023-04-29T01:40:56.597Z,43.47
2023-04-29T01:43:29.694Z,41.75
2023-04-29T01:46:00.725Z,41.22
2023-04-29T01:48:30.038Z,42.42
2023-04-29T01:50:58.180Z,40.38
2023-04-29T01:53:26.231Z,37.85
2023-04-29T01:55:55.895Z,38.65
2023-04-29T01:58:28.376Z,38.88
2023-04-29T02:01:12.006Z,36.10
2023-04-29T02:03:41.407Z,39.10
2023-04-29T02:06:11.488Z,36.42
2023-04-29T02:08:39.655Z,38.25
2023-04-29T02:11:09.348Z,37.30
2023-04-29T02:13:42.165Z,55.13
2023-04-29T02:16:11.956Z,44.83
2023-04-29T02:18:44.590Z,37.15
2023-04-29T02:21:12.676Z,35.22
2023-04-29T02:23:40.787Z,37.35
2023-04-29T02:26:10.877Z,33.80
2023-04-29T02:28:39.031Z,37.15
2023-04-29T02:31:07.281Z,36.72
2023-04-29T02:33:35.367Z,32.63
2023-04-29T02:36:03.756Z,35.17
2023-04-29T02:38:31.889Z,35.22
2023-04-29T02:40:59.913Z,36.60
2023-04-29T02:43:31.157Z,37.05
2023-04-29T02:46:00.375Z,34.20
2023-04-29T02:48:28.765Z,35.17
2023-04-29T02:50:56.889Z,35.08
2023-04-29T02:53:24.937Z,36.38
2023-04-29T02:55:53.132Z,36.03
2023-04-29T02:58:21.170Z,35.30
2023-04-29T03:00:51.050Z,31.90
2023-04-29T03:03:19.460Z,36.53
2023-04-29T03:05:47.825Z,33.67
2023-04-29T03:08:16.627Z,34.38
2023-04-29T03:10:44.825Z,34.17
2023-04-29T03:13:12.979Z,33.33
2023-04-29T03:15:41.939Z,36.25
2023-04-29T03:18:11.559Z,37.40
2023-04-29T03:20:42.794Z,46.67
2023-04-29T03:23:10.810Z,45.75
2023-04-29T03:25:39.511Z,38.75
2023-04-29T03:28:08.795Z,36.42
2023-04-29T03:30:38.207Z,40.08
2023-04-29T03:33:06.407Z,38.80
2023-04-29T03:35:36.305Z,36.83
2023-04-29T03:38:27.275Z,35.38
2023-04-29T03:40:56.514Z,36.80
2023-04-29T03:43:24.621Z,35.60
2023-04-29T03:45:52.780Z,35.20
2023-04-29T03:48:24.003Z,36.90
2023-04-29T03:50:54.977Z,36.55
2023-04-29T03:53:23.267Z,35.63
2023-04-29T03:55:51.480Z,35.25
2023-04-29T03:58:19.616Z,35.35
2023-04-29T04:00:47.986Z,35.08
2023-04-29T04:03:23.026Z,37.60
2023-04-29T04:05:51.503Z,34.13
2023-04-29T04:08:20.963Z,36.60
2023-04-29T04:10:53.821Z,32.28
2023-04-29T04:13:35.956Z,34.13
2023-04-29T04:16:04.882Z,37.25
2023-04-29T04:18:32.945Z,33.97
2023-04-29T04:21:06.988Z,39.22
2023-04-29T04:23:38.069Z,33.60
2023-04-29T04:26:06.353Z,36.05
2023-04-29T04:28:55.780Z,36.67
2023-04-29T04:31:46.802Z,37.05
2023-04-29T04:34:16.187Z,36.45
2023-04-29T04:36:46.521Z,36.90
2023-04-29T04:39:15.895Z,38.42
2023-04-29T04:41:44.381Z,35.40
2023-04-29T04:44:13.418Z,31.98
2023-04-29T04:47:02.174Z,34.72
2023-04-29T04:49:56.503Z,36.72
2023-04-29T04:52:24.559Z,35.38
2023-04-29T04:55:23.860Z,39.55
2023-04-29T04:57:52.684Z,33.15
2023-04-29T05:00:21.280Z,37.65
2023-04-29T05:02:49.514Z,39.60
2023-04-29T05:05:17.806Z,39.92
2023-04-29T05:07:46.175Z,43.90
2023-04-29T05:10:15.075Z,42.53
2023-04-29T05:15:19.161Z,39.10
2023-04-29T05:17:49.835Z,37.05
2023-04-29T05:20:18.143Z,34.33
2023-04-29T05:22:46.236Z,37.25
2023-04-29T05:25:15.669Z,39.47
2023-04-29T05:27:43.970Z,34.42
2023-04-29T05:30:18.612Z,33.92
2023-04-29T05:32:48.731Z,39.13
2023-04-29T05:35:18.711Z,38.75
2023-04-29T05:37:47.020Z,35.92
2023-04-29T05:40:37.373Z,34.30
2023-04-29T05:43:37.509Z,33.53
2023-04-29T05:46:07.706Z,31.52
2023-04-29T05:48:36.195Z,38.08
2023-04-29T05:51:04.328Z,35.75
2023-04-29T05:53:34.437Z,34.55
2023-04-29T05:56:04.868Z,32.28
2023-04-29T05:58:32.979Z,33.33
2023-04-29T06:01:01.490Z,34.63
2023-04-29T06:03:31.717Z,32.28
2023-04-29T06:06:23.738Z,33.30
2023-04-29T06:09:08.570Z,31.58
2023-04-29T06:11:42.067Z,31.77
2023-04-29T06:14:10.185Z,29.10
2023-04-29T06:16:38.787Z,33.60
2023-04-29T06:19:08.465Z,31.48
2023-04-29T06:21:36.526Z,32.95
2023-04-29T06:24:05.412Z,28.13
2023-04-29T06:26:33.587Z,29.30
2023-04-29T06:29:01.684Z,29.52
2023-04-29T06:31:29.841Z,24.73
2023-04-29T06:34:02.322Z,25.20
2023-04-29T06:36:32.390Z,29.42
2023-04-29T06:39:03.379Z,28.27
2023-04-29T06:41:50.376Z,28.35
2023-04-29T06:44:34.599Z,28.15
2023-04-29T06:47:21.453Z,29.48
2023-04-29T06:49:56.668Z,28.40
2023-04-29T06:52:26.144Z,28.15
2023-04-29T06:54:54.284Z,26.35
2023-04-29T06:57:22.427Z,22.90
2023-04-29T06:59:50.771Z,25.88
2023-04-29T07:02:19.160Z,23.92
2023-04-29T07:04:49.607Z,22.75
2023-04-29T07:07:18.014Z,20.13
2023-04-29T07:09:47.566Z,21.83
2023-04-29T07:12:15.649Z,18.70
2023-04-29T07:14:44.004Z,20.65
2023-04-29T07:17:14.028Z,19.05
2023-04-29T07:19:43.498Z,19.70
2023-04-29T07:22:12.417Z,18.85
2023-04-29T07:24:40.560Z,21.02
2023-04-29T07:27:09.931Z,18.45
2023-04-29T07:29:38.630Z,19.23
2023-04-29T07:32:06.890Z,16.48
2023-04-29T07:34:37.221Z,15.75
2023-04-29T07:37:05.613Z,18.20
2023-04-29T07:39:35.398Z,15.10
2023-04-29T07:42:04.583Z,14.48
2023-04-29T07:44:34.540Z,11.85
2023-04-29T07:47:02.672Z,15.05
2023-04-29T07:49:30.684Z,13.55
2023-04-29T07:51:59.112Z,13.00
2023-04-29T07:54:27.765Z,13.38
2023-04-29T07:56:55.775Z,12.02
2023-04-29T07:59:24.173Z,11.95
2023-04-29T08:01:53.917Z,10.80
2023-04-29T08:04:22.644Z,9.73
2023-04-29T08:06:59.333Z,8.63
2023-04-29T08:09:27.353Z,7.93
2023-04-29T08:11:55.525Z,8.57
2023-04-29T08:14:23.690Z,9.02
2023-04-29T08:16:53.351Z,8.13
2023-04-29T08:19:21.557Z,7.53
2023-04-29T08:21:52.156Z,7.40
2023-04-29T08:24:20.762Z,6.38
2023-04-29T08:26:48.841Z,7.20
2023-04-29T08:29:17.057Z,6.95
2023-04-29T08:31:45.252Z,7.47
2023-04-29T08:34:14.915Z,6.93
2023-04-29T08:36:43.003Z,5.03
2023-04-29T08:39:10.989Z,5.90
2023-04-29T08:41:39.262Z,5.78
2023-04-29T08:44:07.484Z,6.80
2023-04-29T08:46:35.661Z,5.82
2023-04-29T08:49:05.145Z,6.72
2023-04-29T08:51:34.977Z,4.75
2023-04-29T08:54:03.121Z,6.55
2023-04-29T08:56:32.350Z,4.40
2023-04-29T08:59:02.614Z,5.65
2023-04-29T09:01:33.258Z,6.47
2023-04-29T09:04:11.231Z,5.57
2023-04-29T09:06:40.704Z,4.38
2023-04-29T09:09:09.411Z,3.42
2023-04-29T09:11:38.773Z,4.18
2023-04-29T09:14:08.088Z,4.28
2023-04-29T09:16:38.166Z,4.88
2023-04-29T09:19:06.405Z,4.65
2023-04-29T09:21:34.559Z,5.75
2023-04-29T09:24:04.855Z,5.72
2023-04-29T09:26:43.700Z,5.03
2023-04-29T09:29:13.934Z,4.00
2023-04-29T09:31:42.750Z,4.25
2023-04-29T09:34:12.027Z,4.60
2023-04-29T09:36:42.663Z,4.40
2023-04-29T09:39:13.885Z,4.55
2023-04-29T09:41:44.930Z,4.82
2023-04-29T09:44:12.932Z,4.45
2023-04-29T09:46:41.161Z,3.65
2023-04-29T09:52:01.010Z,4.97
2023-04-29T09:54:32.243Z,5.20
2023-04-29T09:57:02.229Z,3.22
2023-04-29T09:59:43.507Z,4.93
2023-04-29T10:02:16.502Z,3.35
2023-04-29T10:04:47.293Z,2.40
2023-04-29T10:07:17.098Z,2.67
2023-04-29T10:09:47.705Z,2.80
2023-04-29T10:12:18.504Z,2.65
2023-04-29T10:14:52.003Z,3.60
2023-04-29T10:17:25.904Z,2.78
2023-04-29T10:22:35.090Z,2.85
2023-04-29T10:25:20.559Z,3.88
2023-04-29T10:27:51.968Z,4.25
2023-04-29T10:30:36.627Z,4.20
2023-04-29T10:33:06.059Z,3.97
2023-04-29T10:35:34.859Z,3.50
2023-04-29T10:38:07.053Z,3.70
2023-04-29T10:40:43.003Z,3.08
2023-04-29T10:43:15.140Z,4.20
2023-04-29T10:51:33.720Z,3.10
2023-04-29T10:54:07.248Z,4.30
2023-04-29T10:56:47.397Z,3.40
2023-04-29T10:59:16.664Z,2.50
2023-04-29T11:01:52.280Z,2.85
2023-04-29T11:07:50.776Z,2.63
2023-04-29T11:10:36.937Z,1.55
2023-04-29T11:13:26.066Z,1.75
2023-04-29T11:22:26.850Z,1.70
2023-04-29T11:31:03.594Z,3.17
2023-04-29T11:33:33.810Z,2.65
2023-04-29T11:36:02.277Z,2.05
2023-04-29T11:38:31.908Z,1.60
2023-04-29T11:41:01.216Z,1.30
2023-04-29T11:43:29.196Z,1.40
2023-04-29T11:45:57.517Z,1.80
2023-04-29T11:48:29.618Z,2.50
2023-04-29T11:51:00.502Z,2.25
2023-04-29T11:53:28.732Z,1.48
2023-04-29T11:55:56.969Z,2.05
2023-04-29T11:58:26.127Z,2.42
2023-04-29T12:00:54.186Z,1.73
2023-04-29T12:03:23.267Z,2.25
2023-04-29T12:05:56.260Z,2.03
2023-04-29T12:08:25.328Z,1.38
2023-04-29T12:10:56.043Z,1.48
2023-04-29T12:13:25.409Z,1.75
2023-04-29T12:15:54.307Z,1.58
2023-04-29T12:18:23.388Z,1.50
2023-04-29T12:20:53.369Z,1.58
2023-04-29T12:23:23.589Z,1.50
2023-04-29T12:25:53.242Z,2.03
2023-04-29T12:28:22.580Z,1.85
2023-04-29T12:30:53.869Z,1.33
2023-04-29T12:33:24.547Z,2.10
2023-04-29T12:35:55.600Z,1.85
2023-04-29T12:38:26.938Z,1.70
2023-04-29T12:40:55.466Z,1.20
2023-04-29T12:43:29.656Z,2.55
2023-04-29T12:49:07.856Z,2.30
2023-04-29T12:51:37.685Z,2.47
2023-04-29T12:54:07.382Z,1.83
2023-04-29T12:56:35.464Z,2.15
2023-04-29T12:59:08.437Z,1.52
2023-04-29T13:01:36.870Z,1.48
2023-04-29T13:04:06.479Z,1.50
2023-04-29T13:06:35.116Z,1.77
2023-04-29T13:09:04.655Z,1.42
2023-04-29T13:11:34.664Z,1.83
2023-04-29T13:14:03.068Z,1.85
2023-04-29T13:16:31.119Z,2.28
2023-04-29T13:19:17.002Z,2.10
2023-04-29T13:21:47.269Z,1.45
2023-04-29T13:24:18.306Z,1.92
2023-04-29T13:26:49.669Z,1.60
2023-04-29T13:29:19.880Z,1.23
2023-04-29T13:31:48.296Z,1.67
2023-04-29T13:34:16.487Z,1.90
2023-04-29T13:36:44.738Z,1.27
2023-04-29T13:39:14.470Z,1.25
2023-04-29T13:41:45.919Z,1.27
2023-04-29T13:44:27.370Z,1.53
2023-04-29T13:47:02.057Z,1.15
2023-04-29T13:50:01.986Z,1.20
2023-04-29T13:55:13.814Z,1.00
2023-04-29T13:58:31.078Z,0.98
2023-04-29T14:00:54.954Z,1.10
2023-04-29T14:03:15.081Z,1.10
2023-04-29T14:05:43.565Z,0.90
2023-04-29T14:08:11.711Z,1.08
2023-04-29T14:10:39.686Z,0.98
2023-04-29T14:13:09.421Z,1.33
2023-04-29T14:15:37.455Z,1.50
2023-04-29T14:18:08.041Z,1.30
2023-04-29T14:20:36.448Z,1.05
2023-04-29T14:23:04.515Z,1.02
2023-04-29T14:25:33.916Z,1.10
2023-04-29T14:28:04.099Z,0.90
2023-04-29T14:30:33.523Z,1.20
2023-04-29T14:33:01.573Z,1.20
2023-04-29T14:35:30.061Z,1.70
2023-04-29T14:37:58.037Z,1.25
2023-04-29T14:40:26.187Z,0.93
2023-04-29T14:42:54.495Z,1.50
2023-04-29T14:45:22.546Z,3.03
2023-04-29T14:47:52.109Z,1.88
2023-04-29T14:50:20.317Z,1.92
2023-04-29T14:52:48.432Z,1.50
2023-04-29T14:55:16.676Z,1.70
2023-04-29T14:57:46.026Z,2.20
2023-04-29T15:00:15.598Z,1.63
2023-04-29T15:02:43.701Z,1.30
2023-04-29T15:05:13.260Z,2.53
2023-04-29T15:07:41.718Z,3.15
2023-04-29T15:10:10.998Z,1.60
2023-04-29T15:12:39.196Z,1.88
2023-04-29T15:15:08.920Z,2.00
2023-04-29T15:17:37.004Z,1.70
2023-04-29T15:20:06.163Z,2.20
2023-04-29T15:22:35.782Z,2.10
2023-04-29T15:25:03.857Z,1.80
2023-04-29T15:27:32.004Z,2.03
2023-04-29T15:30:00.164Z,2.17
2023-04-29T15:32:31.656Z,2.08
2023-04-29T15:35:00.402Z,1.90
2023-04-29T15:37:28.763Z,1.92
2023-04-29T15:40:00.430Z,1.65
2023-04-29T15:42:28.770Z,1.95
2023-04-29T15:44:56.947Z,1.60
2023-04-29T15:47:25.050Z,1.40
2023-04-29T15:49:53.224Z,1.63
2023-04-29T15:52:21.404Z,1.70
2023-04-29T15:54:49.446Z,1.15
2023-04-29T15:57:18.890Z,1.35
2023-04-29T15:59:47.018Z,1.63
2023-04-29T16:02:15.334Z,1.45
2023-04-29T16:04:43.594Z,1.17
2023-04-29T16:07:12.536Z,2.10
2023-04-29T16:09:40.707Z,2.28
2023-04-29T16:12:11.453Z,2.28
2023-04-29T16:14:41.017Z,1.58
2023-04-29T16:17:09.093Z,1.50
2023-04-29T16:19:37.476Z,1.25
2023-04-29T16:22:06.051Z,1.27
2023-04-29T16:24:34.158Z,1.52
2023-04-29T16:27:04.292Z,1.08
2023-04-29T16:29:32.316Z,1.20
2023-04-29T16:32:01.952Z,0.90
2023-04-29T16:34:30.124Z,1.23
2023-04-29T16:36:58.146Z,1.00
2023-04-29T16:39:26.691Z,1.25
2023-04-29T16:41:54.813Z,1.20
2023-04-29T16:44:22.790Z,1.10
2023-04-29T16:46:51.520Z,1.02
2023-04-29T16:52:12.652Z,1.30
2023-04-29T16:54:41.165Z,1.40
2023-04-29T16:57:09.182Z,1.30
2023-04-29T16:59:37.352Z,1.63
2023-04-29T17:02:05.473Z,1.70
2023-04-29T17:04:34.957Z,1.40
2023-04-29T17:07:03.931Z,1.60
2023-04-29T17:09:32.569Z,2.08
2023-04-29T17:12:03.646Z,1.80
2023-04-29T17:14:31.712Z,1.60
2023-04-29T17:16:59.764Z,1.83
2023-04-29T17:19:27.772Z,2.30
2023-04-29T17:21:57.871Z,1.80
2023-04-29T17:24:26.457Z,2.00
2023-04-29T17:26:54.441Z,2.55
2023-04-29T17:29:22.626Z,1.40
2023-04-29T17:31:59.117Z,2.10
2023-04-29T17:34:30.020Z,2.78
2023-04-29T17:36:59.373Z,1.98
2023-04-29T17:39:27.537Z,1.92
2023-04-29T17:41:55.719Z,3.03
2023-04-29T17:44:23.884Z,2.30
2023-04-29T17:46:52.103Z,2.67
2023-04-29T17:49:20.291Z,2.28
2023-04-29T17:51:48.289Z,3.05
2023-04-29T17:54:17.820Z,2.58
2023-04-29T17:56:45.855Z,4.15
2023-04-29T17:59:13.880Z,3.50
2023-04-29T18:01:42.490Z,4.90
2023-04-29T18:04:10.806Z,3.53
2023-04-29T18:06:38.914Z,2.03
2023-04-29T18:09:07.286Z,2.50
2023-04-29T18:11:39.127Z,3.05
2023-04-29T18:14:07.300Z,3.40
2023-04-29T18:16:35.516Z,3.05
2023-04-29T18:19:03.790Z,2.33
2023-04-29T18:21:31.864Z,2.63
2023-04-29T18:24:00.018Z,2.20
2023-04-29T18:26:28.983Z,2.00
2023-04-29T18:28:58.345Z,2.25
2023-04-29T18:31:26.666Z,2.80
2023-04-29T18:33:54.919Z,2.55
2023-04-29T18:36:23.713Z,2.90
2023-04-29T18:38:51.935Z,3.10
2023-04-29T18:41:19.969Z,2.88
2023-04-29T18:43:47.964Z,2.60
2023-04-29T18:46:17.629Z,2.33
2023-04-29T18:48:45.766Z,3.00
2023-04-29T18:51:13.780Z,2.50
2023-04-29T18:53:41.943Z,2.65
2023-04-29T18:56:10.002Z,2.67
2023-04-29T18:58:38.030Z,2.35
2023-04-29T19:01:06.169Z,3.45
2023-04-29T19:03:35.937Z,2.88
2023-04-29T19:06:04.124Z,2.30
2023-04-29T19:08:32.225Z,2.50
2023-04-29T19:11:00.838Z,1.92
2023-04-29T19:13:29.317Z,2.30
2023-04-29T19:15:57.642Z,1.60
2023-04-29T19:18:28.720Z,1.83
2023-04-29T19:20:58.249Z,1.75
2023-04-29T19:23:26.463Z,6.30
2023-04-29T19:25:54.614Z,6.07
2023-04-29T19:28:22.652Z,4.07
2023-04-29T19:30:52.490Z,4.13
2023-04-29T19:33:20.727Z,4.35
2023-04-29T19:35:51.774Z,1.85
2023-04-29T19:38:21.461Z,2.67
2023-04-29T19:40:49.728Z,1.92
2023-04-29T19:43:17.939Z,3.03
2023-04-29T19:45:46.149Z,1.75
2023-04-29T19:48:14.568Z,2.00
2023-04-29T19:50:42.795Z,2.13
2023-04-29T19:53:11.294Z,2.15
2023-04-29T19:55:41.092Z,1.75
2023-04-29T19:58:09.354Z,1.85
2023-04-29T20:00:37.711Z,1.88
2023-04-29T20:03:06.001Z,2.10
2023-04-29T20:05:34.217Z,1.85
2023-04-29T20:08:02.412Z,2.75
2023-04-29T20:10:30.496Z,1.80
2023-04-29T20:13:00.281Z,1.95
2023-04-29T20:15:28.629Z,2.53
2023-04-29T20:17:56.892Z,1.77
2023-04-29T20:20:26.035Z,1.70
2023-04-29T20:22:57.870Z,2.00
2023-04-29T20:25:27.078Z,1.73
2023-04-29T20:27:55.222Z,2.40
2023-04-29T20:30:25.818Z,2.20
2023-04-29T20:32:54.057Z,1.90
2023-04-29T20:35:22.101Z,1.75
2023-04-29T20:37:50.274Z,1.65
2023-04-29T20:40:18.434Z,1.55
2023-04-29T20:42:46.975Z,1.80
2023-04-29T20:45:15.378Z,1.95
2023-04-29T20:47:45.557Z,1.73
2023-04-29T20:50:13.931Z,1.88
2023-04-29T20:52:42.011Z,1.83
2023-04-29T20:55:10.503Z,1.95
2023-04-29T20:57:39.555Z,1.50
2023-04-29T21:00:09.624Z,2.15
2023-04-29T21:02:37.917Z,1.83
2023-04-29T21:05:09.831Z,2.08
2023-04-29T21:07:38.731Z,1.20
2023-04-29T21:10:07.395Z,1.45
2023-04-29T21:12:35.795Z,1.75
2023-04-29T21:15:04.502Z,1.98
2023-04-29T21:17:32.511Z,2.00
2023-04-29T21:20:00.830Z,1.65
2023-04-29T21:22:30.412Z,1.92
2023-04-29T21:25:00.975Z,1.92
2023-04-29T21:27:29.196Z,1.63
2023-04-29T21:29:57.743Z,2.15
2023-04-29T21:32:25.875Z,2.00
2023-04-29T21:34:54.125Z,1.60
2023-04-29T21:37:22.203Z,1.63
2023-04-29T21:39:51.730Z,1.75
2023-04-29T21:42:23.269Z,1.80
2023-04-29T21:44:51.322Z,2.03
2023-04-29T21:47:19.499Z,2.55
2023-04-29T21:49:48.455Z,2.20
2023-04-29T21:52:16.514Z,1.92
2023-04-29T21:54:44.817Z,3.03
2023-04-29T21:57:14.465Z,2.30
2023-04-29T21:59:42.549Z,2.15
2023-04-29T22:02:22.201Z,2.53
2023-04-29T22:04:51.357Z,1.98
2023-04-29T22:07:20.141Z,2.75
2023-04-29T22:09:49.883Z,2.40
2023-04-29T22:12:20.276Z,2.20
2023-04-29T22:14:48.424Z,2.50
2023-04-29T22:17:16.695Z,2.45
2023-04-29T22:19:44.820Z,2.17
2023-04-29T22:22:12.843Z,2.30
2023-04-29T22:24:40.906Z,1.83
2023-04-29T22:27:09.094Z,1.55
2023-04-29T22:29:39.755Z,1.80
2023-04-29T22:32:08.312Z,1.55
2023-04-29T22:34:36.728Z,3.08
2023-04-29T22:37:04.716Z,2.45
2023-04-29T22:39:32.936Z,1.95
2023-04-29T22:42:01.068Z,2.13
2023-04-29T22:47:50.957Z,1.77
2023-04-29T22:50:19.248Z,1.65
2023-04-29T22:52:49.579Z,1.73
2023-04-29T22:55:17.723Z,1.98
2023-04-29T22:57:45.856Z,2.00
2023-04-29T23:00:15.750Z,1.80
2023-04-29T23:02:43.874Z,1.77
2023-04-29T23:05:13.329Z,2.03
2023-04-29T23:07:41.347Z,1.70
2023-04-29T23:10:10.198Z,2.10
2023-04-29T23:12:38.217Z,2.35
2023-04-29T23:15:07.167Z,1.80
2023-04-29T23:17:37.480Z,2.38
2023-04-29T23:20:06.536Z,1.80
2023-04-29T23:22:36.156Z,2.03
2023-04-29T23:25:04.205Z,1.80
2023-04-29T23:27:32.577Z,1.83
2023-04-29T23:30:00.800Z,2.25
2023-04-29T23:32:28.834Z,2.42
2023-04-29T23:34:57.304Z,2.20
2023-04-29T23:37:25.522Z,2.33
2023-04-29T23:39:56.771Z,2.20
2023-04-29T23:42:26.337Z,2.50
2023-04-29T23:44:54.328Z,2.00
2023-04-29T23:47:22.711Z,1.95
2023-04-29T23:49:50.784Z,1.88
2023-04-29T23:52:18.812Z,2.65
2023-04-29T23:54:46.950Z,2.10
2023-04-29T23:57:16.382Z,2.47
2023-04-29T23:59:45.676Z,2.20
