createdAt,value
2018-04-18T00:00:01.797Z,64.50
2018-04-18T00:02:29.252Z,65.30
2018-04-18T00:04:56.696Z,65.20
2018-04-18T00:07:24.146Z,66.80
2018-04-18T00:09:51.603Z,66.20
2018-04-18T00:12:19.822Z,65.60
2018-04-18T00:14:47.275Z,65.50
2018-04-18T00:17:14.712Z,66.90
2018-04-18T00:19:42.151Z,67.20
2018-04-18T00:22:09.606Z,67.30
2018-04-18T00:24:37.823Z,67.40
2018-04-18T00:27:05.265Z,67.40
2018-04-18T00:29:32.718Z,67.00
2018-04-18T00:32:00.156Z,68.20
2018-04-18T00:34:27.616Z,68.30
2018-04-18T00:36:55.068Z,68.10
2018-04-18T00:39:22.525Z,68.70
2018-04-18T00:41:49.964Z,68.60
2018-04-18T00:44:18.183Z,67.40
2018-04-18T00:46:45.619Z,67.20
2018-04-18T00:49:13.075Z,67.20
2018-04-18T00:51:40.554Z,67.30
2018-04-18T00:54:08.733Z,67.40
2018-04-18T00:56:36.168Z,67.40
2018-04-18T00:59:03.623Z,67.70
2018-04-18T01:01:31.076Z,67.60
2018-04-18T01:03:58.523Z,68.80
2018-04-18T01:06:26.742Z,69.30
2018-04-18T01:08:54.186Z,69.30
2018-04-18T01:11:21.638Z,67.60
2018-04-18T01:13:49.093Z,67.70
2018-04-18T01:16:16.536Z,68.00
2018-04-18T01:18:43.995Z,67.60
2018-04-18T01:21:11.431Z,65.60
2018-04-18T01:23:39.652Z,67.50
2018-04-18T01:26:07.379Z,67.50
2018-04-18T01:28:35.594Z,67.60
2018-04-18T01:31:03.044Z,67.40
2018-04-18T01:33:30.498Z,67.00
2018-04-18T01:35:57.947Z,67.50
2018-04-18T01:38:25.403Z,68.00
2018-04-18T01:40:52.852Z,67.80
2018-04-18T01:43:20.316Z,67.50
2018-04-18T01:45:47.755Z,68.60
2018-04-18T01:48:15.975Z,69.10
2018-04-18T01:50:43.420Z,69.10
2018-04-18T01:53:10.876Z,69.30
2018-04-18T01:55:38.330Z,69.40
2018-04-18T01:58:05.788Z,68.20
2018-04-18T02:00:33.249Z,66.80
2018-04-18T02:03:00.697Z,66.30
2018-04-18T02:05:28.152Z,65.20
2018-04-18T02:07:55.635Z,64.90
2018-04-18T02:10:23.101Z,65.20
2018-04-18T02:12:50.540Z,66.00
2018-04-18T02:15:17.995Z,65.90
2018-04-18T02:17:45.443Z,64.40
2018-04-18T02:20:12.895Z,63.40
2018-04-18T02:22:40.351Z,64.30
2018-04-18T02:25:07.808Z,65.10
2018-04-18T02:27:35.259Z,66.40
2018-04-18T02:30:02.762Z,66.40
2018-04-18T02:32:30.160Z,66.00
2018-04-18T02:34:57.609Z,66.00
2018-04-18T02:37:25.824Z,67.20
2018-04-18T02:39:53.280Z,67.20
2018-04-18T02:42:20.743Z,66.80
2018-04-18T02:44:48.208Z,66.10
2018-04-18T02:47:15.641Z,66.80
2018-04-18T02:49:43.096Z,67.70
2018-04-18T02:52:11.372Z,67.60
2018-04-18T02:54:38.828Z,67.60
2018-04-18T02:57:06.286Z,67.80
2018-04-18T02:59:33.726Z,65.30
2018-04-18T03:02:01.937Z,66.40
2018-04-18T03:04:29.400Z,66.30
2018-04-18T03:06:56.838Z,67.20
2018-04-18T03:09:24.296Z,66.10
2018-04-18T03:11:51.775Z,66.60
2018-04-18T03:14:19.236Z,66.60
2018-04-18T03:16:46.680Z,67.10
2018-04-18T03:19:14.130Z,66.20
2018-04-18T03:21:41.584Z,65.90
2018-04-18T03:24:09.023Z,66.60
2018-04-18T03:26:36.514Z,66.60
2018-04-18T03:29:03.931Z,67.50
2018-04-18T03:31:32.147Z,68.40
2018-04-18T03:33:59.596Z,68.40
2018-04-18T03:36:27.051Z,68.70
2018-04-18T03:38:54.504Z,68.70
2018-04-18T03:41:21.958Z,69.40
2018-04-18T03:43:49.395Z,69.50
2018-04-18T03:46:17.610Z,70.30
2018-04-18T03:48:45.054Z,70.30
2018-04-18T03:51:12.507Z,70.20
2018-04-18T03:53:39.967Z,70.20
2018-04-18T03:56:07.425Z,69.50
2018-04-18T03:58:34.875Z,69.70
2018-04-18T04:01:02.343Z,69.80
2018-04-18T04:03:29.799Z,68.90
2018-04-18T04:05:57.244Z,67.80
2018-04-18T04:08:24.701Z,67.00
2018-04-18T04:10:52.148Z,67.40
2018-04-18T04:13:19.590Z,67.30
2018-04-18T04:15:47.816Z,68.00
2018-04-18T04:18:26.989Z,67.90
2018-04-18T04:21:06.469Z,68.50
2018-04-18T04:23:45.742Z,69.00
2018-04-18T04:26:13.208Z,68.10
2018-04-18T04:28:40.657Z,68.70
2018-04-18T04:31:08.111Z,68.10
2018-04-18T04:33:35.555Z,68.20
2018-04-18T04:36:03.020Z,69.50
2018-04-18T04:38:30.509Z,69.00
2018-04-18T04:40:57.953Z,69.60
2018-04-18T04:43:25.386Z,69.00
2018-04-18T04:45:52.839Z,68.50
2018-04-18T04:48:20.287Z,68.60
2018-04-18T04:50:47.739Z,67.50
2018-04-18T04:53:15.197Z,67.70
2018-04-18T04:55:42.645Z,68.90
2018-04-18T04:58:10.086Z,70.70
2018-04-18T05:00:37.529Z,71.40
2018-04-18T05:03:05.755Z,71.90
2018-04-18T05:05:33.276Z,71.90
2018-04-18T05:08:00.756Z,71.80
2018-04-18T05:10:28.205Z,72.20
2018-04-18T05:12:55.668Z,72.30
2018-04-18T05:15:23.161Z,73.00
2018-04-18T05:17:50.625Z,72.90
2018-04-18T05:20:18.071Z,72.70
2018-04-18T05:22:45.559Z,72.80
2018-04-18T05:25:12.994Z,72.90
2018-04-18T05:27:40.450Z,74.20
2018-04-18T05:30:07.897Z,73.50
2018-04-18T05:32:35.353Z,72.70
2018-04-18T05:35:02.796Z,73.20
2018-04-18T05:37:30.259Z,72.40
2018-04-18T05:39:57.743Z,72.50
2018-04-18T05:42:25.291Z,72.50
2018-04-18T05:44:52.748Z,72.40
2018-04-18T05:47:20.217Z,72.50
2018-04-18T05:49:47.673Z,72.60
2018-04-18T05:52:15.147Z,72.20
2018-04-18T05:54:43.376Z,72.80
2018-04-18T05:57:10.852Z,72.70
2018-04-18T05:59:38.335Z,72.30
2018-04-18T06:02:05.800Z,73.00
2018-04-18T06:04:33.284Z,72.60
2018-04-18T06:07:00.742Z,72.20
2018-04-18T06:09:28.202Z,72.20
2018-04-18T06:11:55.679Z,70.70
2018-04-18T06:14:23.157Z,70.00
2018-04-18T06:16:50.644Z,69.50
2018-04-18T06:19:18.159Z,69.80
2018-04-18T06:21:45.631Z,70.20
2018-04-18T06:24:13.104Z,69.50
2018-04-18T06:26:40.565Z,68.80
2018-04-18T06:29:08.033Z,69.80
2018-04-18T06:31:35.523Z,68.90
2018-04-18T06:34:03.031Z,68.60
2018-04-18T06:36:30.500Z,68.10
2018-04-18T06:38:58.118Z,67.80
2018-04-18T06:41:25.573Z,67.20
2018-04-18T06:43:53.046Z,66.60
2018-04-18T06:46:20.536Z,66.40
2018-04-18T06:48:48.027Z,66.10
2018-04-18T06:51:16.288Z,66.00
2018-04-18T06:53:43.740Z,66.10
2018-04-18T06:56:11.993Z,65.80
2018-04-18T06:58:39.468Z,65.30
2018-04-18T07:01:06.923Z,65.40
2018-04-18T07:03:34.398Z,64.50
2018-04-18T07:06:02.627Z,62.40
2018-04-18T07:08:30.096Z,62.30
2018-04-18T07:10:57.564Z,61.90
2018-04-18T07:13:25.268Z,62.00
2018-04-18T07:15:52.741Z,62.00
2018-04-18T07:18:20.208Z,62.10
2018-04-18T07:20:47.696Z,61.90
2018-04-18T07:23:15.189Z,62.00
2018-04-18T07:25:43.420Z,61.40
2018-04-18T07:28:10.886Z,61.50
2018-04-18T07:30:38.352Z,61.00
2018-04-18T07:33:05.828Z,59.00
2018-04-18T07:35:33.288Z,57.70
2018-04-18T07:38:01.532Z,57.00
2018-04-18T07:40:28.996Z,56.90
2018-04-18T07:42:56.456Z,58.00
2018-04-18T07:45:23.962Z,54.20
2018-04-18T07:47:51.440Z,53.90
2018-04-18T07:50:18.925Z,51.80
2018-04-18T07:52:46.422Z,48.70
2018-04-18T07:55:14.661Z,46.90
2018-04-18T07:57:42.126Z,46.80
2018-04-18T08:00:09.588Z,44.90
2018-04-18T08:02:37.048Z,43.50
2018-04-18T08:05:04.547Z,44.10
2018-04-18T08:07:32.045Z,43.40
2018-04-18T08:09:59.556Z,42.20
2018-04-18T08:12:27.040Z,41.90
2018-04-18T08:14:54.533Z,41.90
2018-04-18T08:17:21.989Z,40.10
2018-04-18T08:19:49.481Z,39.70
2018-04-18T08:22:16.963Z,38.40
2018-04-18T08:24:44.432Z,39.40
2018-04-18T08:27:11.921Z,37.20
2018-04-18T08:29:39.372Z,39.30
2018-04-18T08:32:06.857Z,39.20
2018-04-18T08:34:35.090Z,38.40
2018-04-18T08:37:02.568Z,38.40
2018-04-18T08:39:30.041Z,38.40
2018-04-18T08:41:58.300Z,37.30
2018-04-18T08:44:25.771Z,36.80
2018-04-18T08:46:54.031Z,37.50
2018-04-18T08:49:21.547Z,37.40
2018-04-18T08:51:49.062Z,37.50
2018-04-18T08:54:16.548Z,36.40
2018-04-18T08:56:44.045Z,37.00
2018-04-18T08:59:11.524Z,37.50
2018-04-18T09:01:38.995Z,37.90
2018-04-18T09:04:06.467Z,36.20
2018-04-18T09:06:34.725Z,36.80
2018-04-18T09:09:02.194Z,36.90
2018-04-18T09:11:29.686Z,36.40
2018-04-18T09:13:57.153Z,37.30
2018-04-18T09:16:24.632Z,34.50
2018-04-18T09:18:52.077Z,33.70
2018-04-18T09:21:19.546Z,31.70
2018-04-18T09:23:47.038Z,31.10
2018-04-18T09:26:14.501Z,28.70
2018-04-18T09:28:42.752Z,27.70
2018-04-18T09:31:10.210Z,27.10
2018-04-18T09:33:37.726Z,28.40
2018-04-18T09:36:05.203Z,25.30
2018-04-18T09:38:32.697Z,25.00
2018-04-18T09:41:00.180Z,26.60
2018-04-18T09:43:27.671Z,26.80
2018-04-18T09:45:55.147Z,25.60
2018-04-18T09:48:22.628Z,25.70
2018-04-18T09:50:50.101Z,27.90
2018-04-18T09:53:18.367Z,25.50
2018-04-18T09:55:45.868Z,25.40
2018-04-18T09:58:13.414Z,27.50
2018-04-18T10:00:46.488Z,27.40
2018-04-18T10:03:15.547Z,26.40
2018-04-18T10:05:43.038Z,26.40
2018-04-18T10:08:11.307Z,25.10
2018-04-18T10:10:38.766Z,25.10
2018-04-18T10:13:07.007Z,27.80
2018-04-18T10:15:34.484Z,27.80
2018-04-18T10:18:01.987Z,25.70
2018-04-18T10:20:29.473Z,26.20
2018-04-18T10:22:56.997Z,25.70
2018-04-18T10:25:24.455Z,26.30
2018-04-18T10:27:51.954Z,25.00
2018-04-18T10:30:19.422Z,25.50
2018-04-18T10:32:46.915Z,25.60
2018-04-18T10:35:15.146Z,24.50
2018-04-18T10:37:42.633Z,24.40
2018-04-18T10:40:10.911Z,24.80
2018-04-18T10:42:39.163Z,24.80
2018-04-18T10:45:06.682Z,24.70
2018-04-18T10:47:34.173Z,24.50
2018-04-18T10:50:01.660Z,25.60
2018-04-18T10:52:29.151Z,22.50
2018-04-18T10:54:56.633Z,23.40
2018-04-18T10:57:24.105Z,22.90
2018-04-18T10:59:51.591Z,22.10
2018-04-18T11:02:19.061Z,23.40
2018-04-18T11:04:46.573Z,22.60
2018-04-18T11:07:14.044Z,22.00
2018-04-18T11:09:41.552Z,22.60
2018-04-18T11:12:09.807Z,21.80
2018-04-18T11:14:37.297Z,21.80
2018-04-18T11:17:04.778Z,22.20
2018-04-18T11:19:32.283Z,21.20
2018-04-18T11:21:59.734Z,21.70
2018-04-18T11:24:27.191Z,21.30
2018-04-18T11:26:54.826Z,20.90
2018-04-18T11:29:22.263Z,20.60
2018-04-18T11:31:49.741Z,21.90
2018-04-18T11:34:17.203Z,21.40
2018-04-18T11:36:45.421Z,21.70
2018-04-18T11:39:13.672Z,23.40
2018-04-18T11:41:41.136Z,23.40
2018-04-18T11:44:08.592Z,21.40
2018-04-18T11:46:36.066Z,21.80
2018-04-18T11:49:04.351Z,22.50
2018-04-18T11:51:32.589Z,22.20
2018-04-18T11:54:00.058Z,22.20
2018-04-18T11:56:27.686Z,22.20
2018-04-18T11:58:55.157Z,20.20
2018-04-18T12:01:22.675Z,20.70
2018-04-18T12:03:50.910Z,21.60
2018-04-18T12:06:18.411Z,21.50
2018-04-18T12:08:45.897Z,20.80
2018-04-18T12:11:13.395Z,20.60
2018-04-18T12:13:40.864Z,21.50
2018-04-18T12:16:08.359Z,20.40
2018-04-18T12:18:36.600Z,19.90
2018-04-18T12:21:04.850Z,21.70
2018-04-18T12:23:32.309Z,21.60
2018-04-18T12:25:59.797Z,20.00
2018-04-18T12:28:27.280Z,20.20
2018-04-18T12:30:54.797Z,20.50
2018-04-18T12:33:22.273Z,19.80
2018-04-18T12:35:49.740Z,20.70
2018-04-18T12:38:17.209Z,20.00
2018-04-18T12:40:44.700Z,19.70
2018-04-18T12:43:12.180Z,20.30
2018-04-18T12:45:39.701Z,19.40
2018-04-18T12:48:07.945Z,20.10
2018-04-18T12:50:35.441Z,20.00
2018-04-18T12:53:03.685Z,19.70
2018-04-18T12:55:31.167Z,19.70
2018-04-18T12:57:58.659Z,19.90
2018-04-18T13:00:26.129Z,19.70
2018-04-18T13:02:53.593Z,20.10
2018-04-18T13:05:21.092Z,20.60
2018-04-18T13:07:48.594Z,20.50
2018-04-18T13:10:16.043Z,19.90
2018-04-18T13:12:44.282Z,20.80
2018-04-18T13:15:11.738Z,20.70
2018-04-18T13:17:39.419Z,20.40
2018-04-18T13:20:06.939Z,20.00
2018-04-18T13:22:34.388Z,20.60
2018-04-18T13:25:01.831Z,21.30
2018-04-18T13:27:29.288Z,20.40
2018-04-18T13:29:56.732Z,20.40
2018-04-18T13:32:24.943Z,21.10
2018-04-18T13:34:52.395Z,21.10
2018-04-18T13:37:19.868Z,21.40
2018-04-18T13:39:47.316Z,21.10
2018-04-18T13:42:14.767Z,21.20
2018-04-18T13:44:42.228Z,21.60
2018-04-18T13:47:09.723Z,21.30
2018-04-18T13:49:37.172Z,21.90
2018-04-18T13:52:04.629Z,21.80
2018-04-18T13:54:32.083Z,22.00
2018-04-18T13:56:59.545Z,22.20
2018-04-18T13:59:27.050Z,21.90
2018-04-18T14:01:54.511Z,21.60
2018-04-18T14:04:21.966Z,21.40
2018-04-18T14:06:49.422Z,21.40
2018-04-18T14:09:16.882Z,21.10
2018-04-18T14:11:44.497Z,21.30
2018-04-18T14:14:11.985Z,21.70
2018-04-18T14:16:40.217Z,20.80
2018-04-18T14:19:07.688Z,20.80
2018-04-18T14:21:35.139Z,21.50
2018-04-18T14:24:02.600Z,22.00
2018-04-18T14:26:30.054Z,22.60
2018-04-18T14:28:57.516Z,22.60
2018-04-18T14:31:24.977Z,22.80
2018-04-18T14:33:52.446Z,23.20
2018-04-18T14:36:19.912Z,22.60
2018-04-18T14:38:48.180Z,23.30
2018-04-18T14:41:16.443Z,22.30
2018-04-18T14:43:54.066Z,22.20
2018-04-18T14:46:21.561Z,22.80
2018-04-18T14:48:49.052Z,21.80
2018-04-18T14:51:16.537Z,21.90
2018-04-18T14:53:44.790Z,21.90
2018-04-18T14:56:12.285Z,21.90
2018-04-18T14:58:40.914Z,21.60
2018-04-18T15:01:08.390Z,22.30
2018-04-18T15:03:35.857Z,21.90
2018-04-18T15:06:04.288Z,21.50
2018-04-18T15:08:31.773Z,21.70
2018-04-18T15:10:59.234Z,21.30
2018-04-18T15:13:27.668Z,20.80
2018-04-18T15:15:55.137Z,21.10
2018-04-18T15:18:22.608Z,21.00
2018-04-18T15:20:50.938Z,21.20
2018-04-18T15:23:19.506Z,22.00
2018-04-18T15:25:49.462Z,22.00
2018-04-18T15:28:16.932Z,21.80
2018-04-18T15:30:49.812Z,22.30
2018-04-18T15:33:17.343Z,22.10
2018-04-18T15:35:45.573Z,22.70
2018-04-18T15:38:13.015Z,22.60
2018-04-18T15:40:40.474Z,22.10
2018-04-18T15:43:07.947Z,23.10
2018-04-18T15:45:35.413Z,22.70
2018-04-18T15:48:02.858Z,23.50
2018-04-18T15:50:30.372Z,22.80
2018-04-18T15:52:57.756Z,23.40
2018-04-18T15:55:25.210Z,22.80
2018-04-18T15:57:52.742Z,22.90
2018-04-18T16:00:20.967Z,22.60
2018-04-18T16:02:48.421Z,22.60
2018-04-18T16:05:15.942Z,22.40
2018-04-18T16:07:43.404Z,22.80
2018-04-18T16:10:10.892Z,23.40
2018-04-18T16:12:38.374Z,22.70
2018-04-18T16:15:05.825Z,22.80
2018-04-18T16:17:33.285Z,23.40
2018-04-18T16:20:00.775Z,23.00
2018-04-18T16:22:28.996Z,24.30
2018-04-18T16:24:56.455Z,24.30
2018-04-18T16:27:23.930Z,24.00
2018-04-18T16:29:51.385Z,24.30
2018-04-18T16:32:18.841Z,24.20
2018-04-18T16:34:46.333Z,24.50
2018-04-18T16:37:14.581Z,23.40
2018-04-18T16:39:42.036Z,23.40
2018-04-18T16:42:09.504Z,23.80
2018-04-18T16:44:36.983Z,23.60
2018-04-18T16:47:05.211Z,23.40
2018-04-18T16:49:33.436Z,22.90
2018-04-18T16:52:01.671Z,22.90
2018-04-18T16:54:29.106Z,22.90
2018-04-18T16:56:56.555Z,22.80
2018-04-18T16:59:24.045Z,22.50
2018-04-18T17:01:51.507Z,22.70
2018-04-18T17:04:18.953Z,22.30
2018-04-18T17:06:46.494Z,22.50
2018-04-18T17:09:16.037Z,22.20
2018-04-18T17:11:43.542Z,22.10
2018-04-18T17:14:10.997Z,22.70
2018-04-18T17:16:38.485Z,22.80
2018-04-18T17:19:05.945Z,22.90
2018-04-18T17:21:33.456Z,23.30
2018-04-18T17:24:00.881Z,23.50
2018-04-18T17:26:28.332Z,23.20
2018-04-18T17:28:55.784Z,23.10
2018-04-18T17:31:23.245Z,23.80
2018-04-18T17:33:51.509Z,23.70
2018-04-18T17:36:18.908Z,23.70
2018-04-18T17:38:47.137Z,24.40
2018-04-18T17:41:14.620Z,24.30
2018-04-18T17:43:42.078Z,24.80
2018-04-18T17:46:09.530Z,25.30
2018-04-18T17:48:37.048Z,25.50
2018-04-18T17:51:04.440Z,24.90
2018-04-18T17:53:31.924Z,25.30
2018-04-18T17:55:59.372Z,25.30
2018-04-18T17:58:26.827Z,25.50
2018-04-18T18:00:54.272Z,26.00
2018-04-18T18:03:21.742Z,27.00
2018-04-18T18:05:49.188Z,26.70
2018-04-18T18:08:16.647Z,26.20
2018-04-18T18:10:44.095Z,26.30
2018-04-18T18:13:12.330Z,26.20
2018-04-18T18:15:39.771Z,26.10
2018-04-18T18:18:07.229Z,26.30
2018-04-18T18:20:35.438Z,26.60
2018-04-18T18:23:02.890Z,26.60
2018-04-18T18:25:30.334Z,26.20
2018-04-18T18:27:57.803Z,26.70
2018-04-18T18:30:25.247Z,26.60
2018-04-18T18:32:52.703Z,26.40
2018-04-18T18:35:20.168Z,27.10
2018-04-18T18:37:47.608Z,27.60
2018-04-18T18:40:15.067Z,28.20
2018-04-18T18:42:42.536Z,28.40
2018-04-18T18:45:09.986Z,27.70
2018-04-18T18:47:37.430Z,28.70
2018-04-18T18:50:05.648Z,29.20
2018-04-18T18:52:33.106Z,29.20
2018-04-18T18:55:00.575Z,29.50
2018-04-18T18:57:28.029Z,30.50
2018-04-18T18:59:55.559Z,29.90
2018-04-18T19:02:22.986Z,29.80
2018-04-18T19:04:51.223Z,32.10
2018-04-18T19:07:18.680Z,32.10
2018-04-18T19:09:46.136Z,33.00
2018-04-18T19:12:13.596Z,33.60
2018-04-18T19:14:41.063Z,33.00
2018-04-18T19:17:08.534Z,34.30
2018-04-18T19:19:36.026Z,34.30
2018-04-18T19:22:03.495Z,30.90
2018-04-18T19:24:30.956Z,31.50
2018-04-18T19:26:58.445Z,31.90
2018-04-18T19:29:25.888Z,33.30
2018-04-18T19:31:53.348Z,33.70
2018-04-18T19:34:20.805Z,33.10
2018-04-18T19:36:48.260Z,34.70
2018-04-18T19:39:15.762Z,35.50
2018-04-18T19:41:43.260Z,36.70
2018-04-18T19:44:10.710Z,36.00
2018-04-18T19:46:38.322Z,37.40
2018-04-18T19:49:05.781Z,36.90
2018-04-18T19:51:33.285Z,37.80
2018-04-18T19:54:00.740Z,41.40
2018-04-18T19:56:28.229Z,39.70
2018-04-18T19:58:55.680Z,39.90
2018-04-18T20:01:23.418Z,39.80
2018-04-18T20:03:50.925Z,41.00
2018-04-18T20:06:18.403Z,41.00
2018-04-18T20:08:45.876Z,42.00
2018-04-18T20:11:14.112Z,41.80
2018-04-18T20:13:41.565Z,41.70
2018-04-18T20:16:09.035Z,43.20
2018-04-18T20:18:36.493Z,42.80
2018-04-18T20:21:03.958Z,42.90
2018-04-18T20:23:31.417Z,43.00
2018-04-18T20:25:58.890Z,43.80
2018-04-18T20:28:26.387Z,42.90
2018-04-18T20:30:54.576Z,44.10
2018-04-18T20:33:22.060Z,44.10
2018-04-18T20:35:49.505Z,44.60
2018-04-18T20:38:16.969Z,45.20
2018-04-18T20:40:44.419Z,45.60
2018-04-18T20:43:12.852Z,45.90
2018-04-18T20:45:41.056Z,46.90
2018-04-18T20:48:08.511Z,46.80
2018-04-18T20:50:35.957Z,48.60
2018-04-18T20:53:03.415Z,48.50
2018-04-18T20:55:30.877Z,49.30
2018-04-18T20:57:58.330Z,48.90
2018-04-18T21:00:25.770Z,48.50
2018-04-18T21:02:53.231Z,48.40
2018-04-18T21:05:20.676Z,48.60
2018-04-18T21:07:48.897Z,47.30
2018-04-18T21:10:16.331Z,47.10
2018-04-18T21:12:43.790Z,47.30
2018-04-18T21:15:11.231Z,46.90
2018-04-18T21:17:38.693Z,49.20
2018-04-18T21:20:06.136Z,49.80
2018-04-18T21:22:34.362Z,50.00
2018-04-18T21:25:01.809Z,49.90
2018-04-18T21:27:29.262Z,49.70
2018-04-18T21:29:56.695Z,49.30
2018-04-18T21:32:24.161Z,50.20
2018-04-18T21:34:51.607Z,49.30
2018-04-18T21:37:19.067Z,49.20
2018-04-18T21:39:46.527Z,48.60
2018-04-18T21:42:13.987Z,49.30
2018-04-18T21:44:41.438Z,48.50
2018-04-18T21:47:08.900Z,49.50
2018-04-18T21:49:36.347Z,49.50
2018-04-18T21:52:04.551Z,48.00
2018-04-18T21:54:32.016Z,48.00
2018-04-18T21:56:59.468Z,48.40
2018-04-18T21:59:26.917Z,49.10
2018-04-18T22:01:54.370Z,48.70
2018-04-18T22:04:21.819Z,49.10
2018-04-18T22:06:49.267Z,46.90
2018-04-18T22:09:16.729Z,47.00
2018-04-18T22:11:44.172Z,47.60
2018-04-18T22:14:12.408Z,45.50
2018-04-18T22:16:39.910Z,45.40
2018-04-18T22:19:07.307Z,45.00
2018-04-18T22:21:34.758Z,47.00
2018-04-18T22:24:02.214Z,46.70
2018-04-18T22:26:29.644Z,45.90
2018-04-18T22:28:57.109Z,45.10
2018-04-18T22:31:24.557Z,45.40
2018-04-18T22:33:52.015Z,46.50
2018-04-18T22:36:19.451Z,46.00
2018-04-18T22:38:47.691Z,47.50
2018-04-18T22:41:15.126Z,47.40
2018-04-18T22:43:42.591Z,47.60
2018-04-18T22:46:10.038Z,48.20
2018-04-18T22:48:37.501Z,48.30
2018-04-18T22:51:04.945Z,48.40
2018-04-18T22:53:32.410Z,47.20
2018-04-18T22:55:59.857Z,48.10
2018-04-18T22:58:27.306Z,48.70
2018-04-18T23:00:54.743Z,49.70
2018-04-18T23:03:22.206Z,49.90
2018-04-18T23:05:50.417Z,49.00
2018-04-18T23:08:17.873Z,48.90
2018-04-18T23:10:45.320Z,49.00
2018-04-18T23:13:12.768Z,49.70
2018-04-18T23:15:40.217Z,49.50
2018-04-18T23:18:08.431Z,49.60
2018-04-18T23:20:35.889Z,49.60
2018-04-18T23:23:03.330Z,50.00
2018-04-18T23:25:30.793Z,51.10
2018-04-18T23:27:58.241Z,50.90
2018-04-18T23:30:25.699Z,49.60
2018-04-18T23:32:53.135Z,49.80
2018-04-18T23:35:21.366Z,50.40
2018-04-18T23:37:48.803Z,50.40
2018-04-18T23:40:16.259Z,50.30
2018-04-18T23:42:43.767Z,50.80
2018-04-18T23:45:11.177Z,50.70
2018-04-18T23:47:38.620Z,51.10
2018-04-18T23:50:06.082Z,51.40
2018-04-18T23:52:33.533Z,51.00
2018-04-18T23:55:00.976Z,50.60
2018-04-18T23:57:28.421Z,50.70
2018-04-18T23:59:56.644Z,50.90
