createdAt,value
2023-03-05T00:01:24.477Z,85.98
2023-03-05T00:04:13.140Z,86.35
2023-03-05T00:07:05.981Z,85.33
2023-03-05T00:09:56.755Z,84.57
2023-03-05T00:12:49.123Z,84.44
2023-03-05T00:15:43.286Z,83.99
2023-03-05T00:18:35.706Z,84.04
2023-03-05T00:21:38.791Z,83.64
2023-03-05T00:24:31.240Z,82.64
2023-03-05T00:27:23.626Z,82.65
2023-03-05T00:30:17.652Z,82.89
2023-03-05T00:33:07.623Z,82.17
2023-03-05T00:36:02.521Z,81.55
2023-03-05T00:38:47.800Z,80.02
2023-03-05T00:41:38.611Z,78.93
2023-03-05T00:44:24.308Z,77.77
2023-03-05T00:47:18.496Z,76.64
2023-03-05T00:50:12.901Z,76.31
2023-03-05T00:53:05.243Z,75.93
2023-03-05T00:55:58.225Z,76.79
2023-03-05T00:58:50.549Z,77.34
2023-03-05T01:01:42.964Z,77.45
2023-03-05T01:04:35.114Z,77.25
2023-03-05T01:07:27.629Z,76.34
2023-03-05T01:10:18.422Z,76.13
2023-03-05T01:13:10.925Z,76.29
2023-03-05T01:15:55.690Z,76.69
2023-03-05T01:18:48.096Z,76.56
2023-03-05T01:21:40.455Z,75.84
2023-03-05T01:24:33.009Z,75.29
2023-03-05T01:27:25.395Z,75.44
2023-03-05T01:30:15.570Z,74.49
2023-03-05T01:33:07.960Z,73.34
2023-03-05T01:36:01.257Z,73.41
2023-03-05T01:38:53.906Z,73.26
2023-03-05T01:41:46.232Z,73.39
2023-03-05T01:44:33.194Z,73.28
2023-03-05T01:47:18.081Z,73.24
2023-03-05T01:49:50.407Z,73.56
2023-03-05T01:52:36.829Z,73.03
2023-03-05T01:55:32.926Z,72.18
2023-03-05T01:58:18.042Z,72.01
2023-03-05T02:01:04.836Z,71.50
2023-03-05T02:03:48.516Z,70.26
2023-03-05T02:06:32.066Z,69.66
2023-03-05T02:09:24.696Z,69.69
2023-03-05T02:12:16.205Z,70.29
2023-03-05T02:15:09.205Z,70.73
2023-03-05T02:18:01.432Z,71.23
2023-03-05T02:20:51.867Z,71.41
2023-03-05T02:23:39.398Z,71.43
2023-03-05T02:26:31.725Z,71.65
2023-03-05T02:29:23.450Z,72.09
2023-03-05T02:32:16.536Z,72.38
2023-03-05T02:35:10.161Z,72.19
2023-03-05T02:37:52.464Z,72.27
2023-03-05T02:43:44.821Z,69.64
2023-03-05T02:46:35.783Z,69.32
2023-03-05T02:49:27.984Z,69.77
2023-03-05T02:52:12.777Z,70.10
2023-03-05T02:55:05.728Z,70.95
2023-03-05T02:57:58.127Z,71.61
2023-03-05T03:00:42.175Z,72.46
2023-03-05T03:03:33.500Z,72.01
2023-03-05T03:06:25.953Z,70.73
2023-03-05T03:09:18.236Z,68.61
2023-03-05T03:12:12.033Z,69.42
2023-03-05T03:14:55.844Z,70.10
2023-03-05T03:17:48.610Z,70.16
2023-03-05T03:20:41.434Z,69.42
2023-03-05T03:23:34.828Z,69.25
2023-03-05T03:26:27.435Z,68.97
2023-03-05T03:29:19.981Z,69.84
2023-03-05T03:32:12.638Z,70.21
2023-03-05T03:34:57.720Z,70.98
2023-03-05T03:37:50.271Z,71.40
2023-03-05T03:40:43.355Z,71.95
2023-03-05T03:43:34.831Z,72.36
2023-03-05T03:46:27.334Z,72.05
2023-03-05T03:49:19.265Z,71.99
2023-03-05T03:52:02.339Z,72.35
2023-03-05T03:54:53.805Z,72.69
2023-03-05T03:57:46.103Z,73.14
2023-03-05T04:00:40.177Z,73.05
2023-03-05T04:03:32.532Z,73.43
2023-03-05T04:06:11.301Z,73.38
2023-03-05T04:09:03.649Z,73.25
2023-03-05T04:11:54.073Z,73.53
2023-03-05T04:14:44.981Z,73.87
2023-03-05T04:17:29.970Z,74.07
2023-03-05T04:20:20.957Z,74.65
2023-03-05T04:23:06.398Z,74.70
2023-03-05T04:25:58.891Z,74.44
2023-03-05T04:28:51.104Z,74.09
2023-03-05T04:31:43.587Z,73.88
2023-03-05T04:34:36.185Z,73.91
2023-03-05T04:37:27.399Z,74.35
2023-03-05T04:40:12.441Z,74.99
2023-03-05T04:43:05.462Z,75.70
2023-03-05T04:45:58.235Z,76.04
2023-03-05T04:48:50.515Z,76.25
2023-03-05T04:51:35.394Z,76.20
2023-03-05T04:54:28.335Z,76.21
2023-03-05T04:57:23.086Z,76.59
2023-03-05T05:00:18.724Z,76.94
2023-03-05T05:03:11.165Z,77.57
2023-03-05T05:06:04.179Z,78.02
2023-03-05T05:08:56.596Z,78.53
2023-03-05T05:11:48.850Z,78.92
2023-03-05T05:14:43.689Z,79.46
2023-03-05T05:17:36.808Z,79.97
2023-03-05T05:20:29.457Z,80.55
2023-03-05T05:23:21.992Z,81.05
2023-03-05T05:26:09.838Z,81.27
2023-03-05T05:29:02.456Z,81.64
2023-03-05T05:31:37.601Z,81.72
2023-03-05T05:34:30.115Z,81.82
2023-03-05T05:37:21.030Z,81.91
2023-03-05T05:40:06.738Z,81.97
2023-03-05T05:42:59.252Z,82.20
2023-03-05T05:46:03.689Z,82.44
2023-03-05T05:48:56.112Z,82.69
2023-03-05T05:51:48.208Z,82.81
2023-03-05T05:54:39.205Z,82.56
2023-03-05T05:57:14.218Z,82.43
2023-03-05T06:00:10.059Z,82.37
2023-03-05T06:02:45.516Z,82.55
2023-03-05T06:05:31.066Z,82.81
2023-03-05T06:08:03.254Z,83.07
2023-03-05T06:10:54.270Z,83.41
2023-03-05T06:13:40.743Z,83.67
2023-03-05T06:16:33.649Z,83.77
2023-03-05T06:19:17.029Z,83.80
2023-03-05T06:21:59.296Z,83.92
2023-03-05T06:24:51.603Z,83.98
2023-03-05T06:27:27.321Z,84.29
2023-03-05T06:30:20.149Z,84.42
2023-03-05T06:32:55.469Z,84.53
2023-03-05T06:35:47.729Z,84.52
2023-03-05T06:38:40.757Z,84.36
2023-03-05T06:41:34.142Z,84.20
2023-03-05T06:44:26.839Z,84.05
2023-03-05T06:47:19.977Z,84.30
2023-03-05T06:50:14.738Z,84.62
2023-03-05T06:53:07.465Z,84.71
2023-03-05T06:55:50.015Z,84.65
2023-03-05T06:58:40.848Z,84.99
2023-03-05T07:01:33.419Z,85.20
2023-03-05T07:04:25.910Z,85.28
2023-03-05T07:07:17.182Z,85.28
2023-03-05T07:10:00.159Z,85.41
2023-03-05T07:12:43.563Z,85.44
2023-03-05T07:15:39.003Z,85.74
2023-03-05T07:18:32.215Z,85.95
2023-03-05T07:21:26.715Z,86.10
2023-03-05T07:24:19.922Z,86.23
2023-03-05T07:27:12.298Z,86.53
2023-03-05T07:30:05.442Z,86.61
2023-03-05T07:32:58.092Z,86.79
2023-03-05T07:35:48.926Z,86.85
2023-03-05T07:38:32.486Z,86.87
2023-03-05T07:41:21.179Z,87.04
2023-03-05T07:44:13.645Z,87.33
2023-03-05T07:47:06.169Z,87.45
2023-03-05T07:49:57.056Z,87.67
2023-03-05T07:52:49.780Z,87.98
2023-03-05T07:55:36.941Z,88.02
2023-03-05T07:58:20.695Z,88.12
2023-03-05T08:01:16.354Z,88.17
2023-03-05T08:04:10.833Z,88.34
2023-03-05T08:07:03.814Z,88.35
2023-03-05T08:09:56.221Z,88.42
2023-03-05T08:12:42.116Z,88.64
2023-03-05T08:15:34.510Z,88.64
2023-03-05T08:18:27.195Z,88.72
2023-03-05T08:21:22.068Z,88.82
2023-03-05T08:24:15.558Z,88.96
2023-03-05T08:27:07.970Z,89.02
2023-03-05T08:29:58.881Z,88.84
2023-03-05T08:32:52.596Z,88.63
2023-03-05T08:35:24.917Z,88.84
2023-03-05T08:38:15.961Z,88.72
2023-03-05T08:41:09.077Z,88.55
2023-03-05T08:44:01.376Z,88.27
2023-03-05T08:46:58.699Z,88.18
2023-03-05T08:49:30.890Z,88.50
2023-03-05T08:52:23.408Z,88.69
2023-03-05T08:55:01.289Z,88.53
2023-03-05T08:57:53.720Z,88.08
2023-03-05T09:00:46.013Z,87.66
2023-03-05T09:03:32.493Z,86.91
2023-03-05T09:06:15.028Z,86.46
2023-03-05T09:08:50.370Z,85.53
2023-03-05T09:11:27.223Z,84.99
2023-03-05T09:14:19.295Z,84.57
2023-03-05T09:17:11.720Z,84.31
2023-03-05T09:19:57.625Z,83.96
2023-03-05T09:22:48.644Z,83.67
2023-03-05T09:25:34.679Z,83.25
2023-03-05T09:28:19.900Z,81.38
2023-03-05T09:30:57.400Z,79.29
2023-03-05T09:33:50.604Z,77.07
2023-03-05T09:36:42.900Z,75.00
2023-03-05T09:39:35.400Z,75.17
2023-03-05T09:42:40.820Z,75.78
2023-03-05T09:45:38.861Z,75.94
2023-03-05T09:48:47.811Z,75.40
2023-03-05T09:51:43.109Z,75.46
2023-03-05T09:54:21.359Z,75.62
2023-03-05T09:57:13.884Z,75.35
2023-03-05T09:59:59.267Z,75.57
2023-03-05T10:02:55.915Z,76.55
2023-03-05T10:05:54.869Z,77.10
2023-03-05T10:08:55.941Z,76.25
2023-03-05T10:11:52.172Z,75.95
2023-03-05T10:14:32.669Z,76.14
2023-03-05T10:17:51.933Z,75.66
2023-03-05T10:20:50.431Z,75.50
2023-03-05T10:23:56.893Z,75.31
2023-03-05T10:26:53.870Z,75.74
2023-03-05T10:30:03.881Z,75.59
2023-03-05T10:33:06.618Z,75.47
2023-03-05T10:36:11.239Z,75.32
2023-03-05T10:39:26.120Z,74.42
2023-03-05T10:42:17.012Z,73.86
2023-03-05T10:45:09.683Z,73.65
2023-03-05T10:47:58.540Z,73.96
2023-03-05T10:50:54.976Z,73.18
2023-03-05T10:53:55.771Z,73.53
2023-03-05T10:56:48.876Z,73.01
2023-03-05T10:59:24.167Z,72.90
2023-03-05T11:02:16.534Z,72.53
2023-03-05T11:05:05.132Z,72.35
2023-03-05T11:07:49.031Z,72.84
2023-03-05T11:10:32.268Z,73.28
2023-03-05T11:13:26.256Z,72.29
2023-03-05T11:16:18.792Z,71.80
2023-03-05T11:19:26.916Z,71.96
2023-03-05T11:22:19.098Z,72.29
2023-03-05T11:25:21.540Z,71.55
2023-03-05T11:27:59.984Z,70.14
2023-03-05T11:30:41.914Z,68.02
2023-03-05T11:33:35.223Z,67.48
2023-03-05T11:36:26.195Z,67.30
2023-03-05T11:39:19.469Z,67.35
2023-03-05T11:41:57.735Z,66.75
2023-03-05T11:44:44.860Z,67.04
2023-03-05T11:47:45.117Z,66.65
2023-03-05T11:50:39.281Z,67.23
2023-03-05T11:53:20.292Z,67.61
2023-03-05T11:56:20.128Z,68.79
2023-03-05T11:59:19.191Z,70.00
2023-03-05T12:01:56.582Z,70.94
2023-03-05T12:04:50.348Z,71.99
2023-03-05T12:07:41.800Z,72.96
2023-03-05T12:10:34.230Z,73.63
2023-03-05T12:13:24.837Z,73.96
2023-03-05T12:16:29.270Z,74.17
2023-03-05T12:19:40.522Z,74.75
2023-03-05T12:22:21.603Z,74.82
2023-03-05T12:25:33.162Z,75.14
2023-03-05T12:28:55.731Z,75.00
2023-03-05T12:31:49.062Z,75.19
2023-03-05T12:34:46.985Z,74.66
2023-03-05T12:38:24.369Z,74.22
2023-03-05T12:41:37.639Z,73.89
2023-03-05T12:44:24.811Z,73.97
2023-03-05T12:47:23.697Z,73.70
2023-03-05T12:50:46.815Z,73.68
2023-03-05T12:53:32.216Z,73.96
2023-03-05T12:56:20.852Z,73.94
2023-03-05T12:59:14.661Z,73.93
2023-03-05T13:02:11.205Z,73.82
2023-03-05T13:05:06.943Z,73.10
2023-03-05T13:08:16.237Z,72.26
2023-03-05T13:11:19.907Z,71.99
2023-03-05T13:14:32.021Z,71.16
2023-03-05T13:17:44.402Z,71.18
2023-03-05T13:20:39.601Z,71.54
2023-03-05T13:23:25.246Z,71.43
2023-03-05T13:26:19.831Z,71.50
2023-03-05T13:29:16.011Z,71.33
2023-03-05T13:32:26.656Z,71.26
2023-03-05T13:35:16.456Z,71.23
2023-03-05T13:38:23.634Z,71.47
2023-03-05T13:41:26.976Z,71.77
2023-03-05T13:44:22.976Z,71.88
2023-03-05T13:47:21.676Z,71.04
2023-03-05T13:50:08.242Z,70.88
2023-03-05T13:53:18.180Z,71.10
2023-03-05T13:56:06.994Z,70.50
2023-03-05T13:58:58.535Z,70.59
2023-03-05T14:01:51.352Z,70.24
2023-03-05T14:04:47.096Z,70.23
2023-03-05T14:07:37.854Z,70.16
2023-03-05T14:10:37.244Z,70.03
2023-03-05T14:13:32.209Z,70.05
2023-03-05T14:16:32.686Z,69.75
2023-03-05T14:19:40.529Z,69.21
2023-03-05T14:22:35.642Z,67.90
2023-03-05T14:25:40.154Z,67.69
2023-03-05T14:28:33.958Z,67.71
2023-03-05T14:31:19.419Z,67.77
2023-03-05T14:34:23.737Z,67.70
2023-03-05T14:37:24.224Z,68.06
2023-03-05T14:40:28.103Z,68.46
2023-03-05T14:45:16.740Z,68.77
2023-03-05T14:48:11.739Z,69.15
2023-03-05T14:50:58.389Z,69.32
2023-03-05T14:53:52.147Z,69.44
2023-03-05T14:56:44.633Z,69.41
2023-03-05T14:59:21.116Z,69.20
2023-03-05T15:02:18.207Z,69.19
2023-03-05T15:05:12.355Z,69.42
2023-03-05T15:07:57.755Z,69.28
2023-03-05T15:10:51.047Z,68.67
2023-03-05T15:13:43.475Z,68.96
2023-03-05T15:16:21.504Z,69.20
2023-03-05T15:18:59.320Z,69.35
2023-03-05T15:21:50.346Z,69.83
2023-03-05T15:24:32.738Z,70.11
2023-03-05T15:27:25.225Z,72.27
2023-03-05T15:30:18.049Z,75.60
2023-03-05T15:33:13.319Z,77.52
2023-03-05T15:35:58.541Z,78.88
2023-03-05T15:38:46.760Z,79.90
2023-03-05T15:41:24.858Z,80.50
2023-03-05T15:44:01.494Z,80.94
2023-03-05T15:46:46.517Z,81.73
2023-03-05T15:49:28.938Z,82.31
2023-03-05T15:52:19.894Z,82.60
2023-03-05T15:55:06.756Z,83.02
2023-03-05T15:57:59.269Z,83.20
2023-03-05T16:00:51.910Z,83.43
2023-03-05T16:03:44.236Z,83.60
2023-03-05T16:06:35.336Z,83.74
2023-03-05T16:09:20.249Z,84.07
2023-03-05T16:12:15.339Z,84.08
2023-03-05T16:15:00.510Z,84.08
2023-03-05T16:17:46.426Z,84.20
2023-03-05T16:20:24.958Z,84.22
2023-03-05T16:23:00.007Z,84.29
2023-03-05T16:25:40.956Z,84.29
2023-03-05T16:28:33.420Z,84.46
2023-03-05T16:31:31.009Z,84.50
2023-03-05T16:34:23.649Z,84.42
2023-03-05T16:37:08.578Z,84.49
2023-03-05T16:40:01.658Z,84.63
2023-03-05T16:42:54.047Z,84.84
2023-03-05T16:45:49.173Z,84.78
2023-03-05T16:48:36.734Z,84.67
2023-03-05T16:51:29.786Z,84.63
2023-03-05T16:54:23.153Z,84.58
2023-03-05T16:57:16.101Z,84.50
2023-03-05T17:00:11.900Z,83.97
2023-03-05T17:03:04.717Z,84.20
2023-03-05T17:05:57.945Z,84.02
2023-03-05T17:08:42.172Z,84.08
2023-03-05T17:11:34.599Z,84.05
2023-03-05T17:14:12.554Z,83.88
2023-03-05T17:17:07.298Z,83.92
2023-03-05T17:20:00.809Z,83.96
2023-03-05T17:22:51.860Z,83.92
2023-03-05T17:25:44.943Z,83.79
2023-03-05T17:28:22.582Z,83.94
2023-03-05T17:31:14.446Z,84.22
2023-03-05T17:34:07.376Z,84.33
2023-03-05T17:36:52.250Z,84.31
2023-03-05T17:39:24.688Z,84.25
2023-03-05T17:42:09.534Z,84.30
2023-03-05T17:45:07.061Z,84.30
2023-03-05T17:48:02.573Z,84.33
2023-03-05T17:50:55.413Z,84.52
2023-03-05T17:53:28.069Z,84.68
2023-03-05T17:56:20.529Z,84.71
2023-03-05T17:59:06.544Z,84.72
2023-03-05T18:01:52.034Z,84.81
2023-03-05T18:04:47.431Z,84.72
2023-03-05T18:07:34.358Z,84.67
2023-03-05T18:10:17.741Z,84.82
2023-03-05T18:13:30.658Z,84.71
2023-03-05T18:16:25.324Z,84.75
2023-03-05T18:19:18.724Z,84.66
2023-03-05T18:22:14.634Z,84.51
2023-03-05T18:25:10.442Z,84.56
2023-03-05T18:28:05.096Z,84.63
2023-03-05T18:30:49.408Z,84.74
2023-03-05T18:33:42.299Z,84.82
2023-03-05T18:36:27.693Z,84.92
2023-03-05T18:39:20.769Z,84.92
2023-03-05T18:41:57.947Z,85.07
2023-03-05T18:44:43.113Z,85.39
2023-03-05T18:47:34.782Z,85.06
2023-03-05T18:50:21.615Z,84.83
2023-03-05T18:53:09.249Z,85.01
2023-03-05T18:55:45.667Z,85.21
2023-03-05T18:58:39.605Z,84.97
2023-03-05T19:01:32.109Z,85.17
2023-03-05T19:04:16.231Z,85.49
2023-03-05T19:07:09.124Z,85.45
2023-03-05T19:09:58.897Z,85.32
2023-03-05T19:13:44.065Z,85.47
2023-03-05T19:16:43.453Z,85.23
2023-03-05T19:19:26.126Z,85.27
2023-03-05T19:22:12.788Z,85.38
2023-03-05T19:25:06.544Z,85.62
2023-03-05T19:27:48.893Z,85.62
2023-03-05T19:30:29.906Z,85.73
2023-03-05T19:33:14.135Z,85.36
2023-03-05T19:36:00.290Z,85.52
2023-03-05T19:38:53.648Z,86.02
2023-03-05T19:41:27.992Z,86.32
2023-03-05T19:44:20.485Z,86.88
2023-03-05T19:47:13.121Z,87.03
2023-03-05T19:50:06.154Z,87.01
2023-03-05T19:52:48.543Z,87.37
2023-03-05T19:55:43.218Z,87.15
2023-03-05T19:58:19.026Z,87.33
2023-03-05T20:01:14.226Z,87.56
2023-03-05T20:03:58.183Z,87.90
2023-03-05T20:06:44.798Z,88.04
2023-03-05T20:09:55.506Z,87.90
2023-03-05T20:12:50.557Z,87.66
2023-03-05T20:15:55.611Z,87.84
2023-03-05T20:18:57.023Z,87.58
2023-03-05T20:21:49.162Z,87.64
2023-03-05T20:24:34.609Z,87.67
2023-03-05T20:27:30.362Z,87.70
2023-03-05T20:30:26.359Z,87.66
2023-03-05T20:33:02.227Z,87.61
2023-03-05T20:35:56.498Z,87.65
2023-03-05T20:38:42.768Z,87.95
2023-03-05T20:41:39.307Z,87.66
2023-03-05T20:44:30.328Z,87.90
2023-03-05T20:47:46.484Z,87.80
2023-03-05T20:50:50.464Z,87.45
2023-03-05T20:53:34.773Z,87.14
2023-03-05T20:56:32.422Z,87.10
2023-03-05T20:59:23.413Z,87.03
2023-03-05T21:02:18.431Z,86.79
2023-03-05T21:05:12.727Z,86.79
2023-03-05T21:08:05.814Z,86.94
2023-03-05T21:10:56.055Z,87.19
2023-03-05T21:13:48.634Z,87.21
2023-03-05T21:16:29.387Z,87.16
2023-03-05T21:19:13.058Z,87.36
2023-03-05T21:22:05.739Z,87.05
2023-03-05T21:25:21.143Z,87.13
2023-03-05T21:27:59.504Z,87.13
2023-03-05T21:30:54.451Z,87.41
2023-03-05T21:33:47.231Z,87.37
2023-03-05T21:36:32.302Z,87.45
2023-03-05T21:39:24.523Z,87.48
2023-03-05T21:42:10.695Z,87.28
2023-03-05T21:45:03.069Z,87.25
2023-03-05T21:47:52.062Z,87.31
2023-03-05T21:50:46.393Z,87.19
2023-03-05T21:53:38.881Z,86.93
2023-03-05T21:56:32.029Z,86.85
2023-03-05T21:59:17.877Z,86.89
2023-03-05T22:02:14.740Z,86.99
2023-03-05T22:04:59.934Z,86.92
2023-03-05T22:07:52.382Z,86.93
2023-03-05T22:10:43.136Z,86.85
2023-03-05T22:13:25.423Z,86.83
2023-03-05T22:16:24.933Z,86.88
2023-03-05T22:19:17.305Z,86.90
2023-03-05T22:22:09.613Z,86.81
2023-03-05T22:25:02.408Z,86.71
2023-03-05T22:27:54.869Z,86.44
2023-03-05T22:30:46.050Z,86.70
2023-03-05T22:33:38.646Z,86.66
2023-03-05T22:36:29.419Z,86.56
2023-03-05T22:39:21.932Z,86.60
2023-03-05T22:42:15.809Z,87.06
2023-03-05T22:45:09.991Z,87.13
2023-03-05T22:48:02.465Z,87.12
2023-03-05T22:50:44.005Z,87.31
2023-03-05T22:53:36.469Z,87.15
2023-03-05T22:56:24.512Z,87.10
2023-03-05T22:59:17.001Z,86.99
2023-03-05T23:02:04.241Z,87.31
2023-03-05T23:04:50.259Z,87.35
2023-03-05T23:07:34.805Z,87.32
2023-03-05T23:10:29.511Z,86.73
2023-03-05T23:13:12.980Z,87.18
2023-03-05T23:16:05.660Z,87.54
2023-03-05T23:18:57.969Z,87.66
2023-03-05T23:21:49.252Z,87.66
2023-03-05T23:24:26.308Z,87.62
2023-03-05T23:27:18.248Z,87.40
2023-03-05T23:30:23.507Z,87.42
2023-03-05T23:33:17.927Z,87.39
2023-03-05T23:36:10.821Z,87.38
2023-03-05T23:38:58.041Z,87.32
2023-03-05T23:41:35.945Z,87.33
2023-03-05T23:44:21.770Z,87.35
2023-03-05T23:47:14.221Z,87.20
2023-03-05T23:50:05.268Z,87.16
2023-03-05T23:53:03.348Z,87.15
2023-03-05T23:55:49.126Z,87.21
2023-03-05T23:58:24.700Z,87.16
