createdAt,value
2019-02-14T00:00:59.506Z,80.06
2019-02-14T00:03:30.956Z,79.73
2019-02-14T00:06:02.423Z,79.26
2019-02-14T00:08:33.800Z,79.61
2019-02-14T00:11:05.221Z,79.87
2019-02-14T00:13:39.555Z,80.14
2019-02-14T00:16:10.937Z,79.67
2019-02-14T00:18:42.269Z,79.74
2019-02-14T00:21:13.567Z,80.23
2019-02-14T00:23:45.013Z,81.11
2019-02-14T00:26:16.538Z,81.33
2019-02-14T00:28:47.954Z,81.74
2019-02-14T00:31:19.462Z,81.74
2019-02-14T00:33:50.857Z,81.58
2019-02-14T00:36:22.222Z,81.45
2019-02-14T00:38:58.392Z,81.63
2019-02-14T00:41:29.880Z,81.61
2019-02-14T00:44:01.321Z,81.52
2019-02-14T00:46:32.771Z,81.30
2019-02-14T00:49:04.254Z,81.97
2019-02-14T00:51:35.650Z,82.22
2019-02-14T00:54:07.130Z,81.92
2019-02-14T00:56:38.506Z,82.33
2019-02-14T00:59:10.894Z,82.66
2019-02-14T01:01:42.309Z,82.44
2019-02-14T01:04:13.709Z,82.51
2019-02-14T01:06:46.261Z,82.38
2019-02-14T01:09:17.861Z,82.48
2019-02-14T01:11:49.226Z,82.17
2019-02-14T01:14:24.206Z,82.41
2019-02-14T01:16:55.617Z,81.82
2019-02-14T01:19:27.174Z,81.23
2019-02-14T01:21:58.689Z,81.81
2019-02-14T01:24:30.064Z,81.64
2019-02-14T01:27:01.394Z,81.57
2019-02-14T01:29:32.788Z,80.66
2019-02-14T01:32:04.237Z,81.06
2019-02-14T01:34:35.666Z,81.56
2019-02-14T01:37:07.419Z,81.22
2019-02-14T01:39:39.008Z,81.61
2019-02-14T01:42:10.399Z,81.59
2019-02-14T01:44:42.040Z,81.61
2019-02-14T01:47:14.431Z,82.01
2019-02-14T01:49:45.836Z,82.39
2019-02-14T01:52:17.129Z,82.95
2019-02-14T01:54:48.501Z,82.63
2019-02-14T01:57:21.705Z,83.01
2019-02-14T01:59:53.053Z,82.83
2019-02-14T02:02:24.425Z,82.86
2019-02-14T02:04:56.896Z,82.61
2019-02-14T02:07:29.114Z,81.66
2019-02-14T02:10:00.532Z,81.18
2019-02-14T02:12:33.207Z,80.89
2019-02-14T02:15:06.599Z,80.87
2019-02-14T02:17:38.547Z,80.87
2019-02-14T02:20:11.679Z,81.21
2019-02-14T02:22:45.040Z,81.05
2019-02-14T02:25:17.897Z,81.53
2019-02-14T02:27:49.222Z,82.34
2019-02-14T02:30:22.469Z,82.86
2019-02-14T02:32:53.913Z,83.13
2019-02-14T02:35:25.234Z,83.40
2019-02-14T02:37:56.684Z,83.71
2019-02-14T02:40:28.235Z,83.73
2019-02-14T02:42:59.570Z,83.83
2019-02-14T02:45:30.883Z,83.93
2019-02-14T02:48:02.361Z,84.02
2019-02-14T02:50:33.728Z,83.81
2019-02-14T02:53:05.286Z,83.82
2019-02-14T02:55:36.687Z,84.35
2019-02-14T02:58:08.128Z,84.57
2019-02-14T03:00:39.643Z,84.26
2019-02-14T03:03:11.078Z,84.40
2019-02-14T03:05:42.546Z,84.60
2019-02-14T03:08:18.235Z,84.50
2019-02-14T03:10:54.141Z,84.47
2019-02-14T03:13:26.131Z,84.49
2019-02-14T03:16:02.617Z,84.02
2019-02-14T03:18:34.130Z,83.99
2019-02-14T03:21:05.933Z,83.75
2019-02-14T03:23:38.963Z,84.00
2019-02-14T03:26:10.773Z,83.33
2019-02-14T03:29:49.885Z,83.00
2019-02-14T03:31:45.362Z,83.30
2019-02-14T03:34:28.989Z,83.62
2019-02-14T03:37:06.584Z,83.77
2019-02-14T03:42:31.191Z,84.45
2019-02-14T03:45:28.899Z,83.54
2019-02-14T03:48:14.997Z,82.95
2019-02-14T03:50:54.336Z,83.45
2019-02-14T03:53:35.511Z,83.82
2019-02-14T03:56:20.946Z,83.76
2019-02-14T03:58:55.519Z,82.43
2019-02-14T04:01:33.951Z,82.37
2019-02-14T04:04:21.991Z,83.09
2019-02-14T04:06:58.070Z,83.35
2019-02-14T04:09:38.848Z,82.61
2019-02-14T04:12:10.462Z,82.45
2019-02-14T04:14:54.421Z,82.64
2019-02-14T04:17:26.031Z,83.07
2019-02-14T04:19:57.319Z,83.39
2019-02-14T04:22:28.795Z,83.35
2019-02-14T04:25:00.306Z,82.70
2019-02-14T04:27:50.514Z,82.60
2019-02-14T04:30:32.826Z,81.69
2019-02-14T04:33:15.551Z,82.05
2019-02-14T04:36:00.930Z,82.53
2019-02-14T04:38:35.021Z,82.17
2019-02-14T04:41:13.120Z,81.48
2019-02-14T04:44:05.764Z,81.84
2019-02-14T04:46:54.985Z,82.62
2019-02-14T04:49:31.499Z,82.47
2019-02-14T04:52:16.355Z,83.34
2019-02-14T04:54:48.391Z,83.80
2019-02-14T04:57:24.624Z,83.77
2019-02-14T05:00:11.089Z,84.02
2019-02-14T05:02:50.502Z,83.91
2019-02-14T05:05:23.884Z,83.03
2019-02-14T05:07:55.352Z,83.99
2019-02-14T05:10:29.730Z,83.94
2019-02-14T05:13:03.453Z,84.21
2019-02-14T05:15:40.562Z,83.67
2019-02-14T05:18:12.140Z,82.86
2019-02-14T05:20:46.977Z,81.77
2019-02-14T05:23:20.894Z,81.32
2019-02-14T05:26:06.085Z,81.25
2019-02-14T05:28:34.268Z,81.42
2019-02-14T05:31:05.901Z,82.21
2019-02-14T05:33:37.405Z,82.62
2019-02-14T05:36:09.079Z,83.15
2019-02-14T05:38:41.088Z,83.78
2019-02-14T05:41:12.755Z,84.06
2019-02-14T05:43:44.671Z,84.79
2019-02-14T05:46:16.318Z,85.48
2019-02-14T05:48:48.401Z,85.40
2019-02-14T05:51:19.774Z,85.02
2019-02-14T05:53:51.124Z,84.67
2019-02-14T05:56:22.545Z,85.31
2019-02-14T05:58:55.737Z,85.49
2019-02-14T06:01:27.408Z,85.70
2019-02-14T06:03:58.947Z,85.97
2019-02-14T06:06:30.572Z,86.07
2019-02-14T06:09:02.115Z,86.35
2019-02-14T06:11:35.394Z,86.38
2019-02-14T06:14:07.517Z,86.13
2019-02-14T06:16:39.071Z,84.89
2019-02-14T06:19:10.640Z,84.92
2019-02-14T06:21:42.113Z,85.59
2019-02-14T06:24:13.607Z,85.75
2019-02-14T06:26:44.922Z,85.39
2019-02-14T06:29:16.416Z,85.38
2019-02-14T06:31:47.760Z,85.46
2019-02-14T06:34:19.245Z,85.66
2019-02-14T06:36:50.554Z,85.97
2019-02-14T06:39:21.958Z,86.11
2019-02-14T06:41:53.363Z,85.84
2019-02-14T06:44:24.719Z,85.88
2019-02-14T06:46:56.215Z,85.69
2019-02-14T06:49:27.651Z,85.58
2019-02-14T06:51:59.014Z,85.53
2019-02-14T06:54:30.541Z,85.62
2019-02-14T06:57:01.948Z,85.65
2019-02-14T06:59:33.490Z,85.38
2019-02-14T07:02:04.942Z,85.05
2019-02-14T07:04:36.779Z,85.01
2019-02-14T07:07:08.193Z,85.27
2019-02-14T07:09:39.601Z,86.03
2019-02-14T07:12:11.881Z,85.51
2019-02-14T07:14:43.303Z,85.44
2019-02-14T07:17:14.818Z,85.62
2019-02-14T07:19:46.352Z,85.71
2019-02-14T07:22:17.770Z,85.52
2019-02-14T07:24:49.186Z,85.55
2019-02-14T07:27:20.717Z,85.43
2019-02-14T07:29:52.108Z,85.16
2019-02-14T07:32:23.483Z,85.20
2019-02-14T07:34:55.113Z,84.99
2019-02-14T07:37:27.164Z,84.35
2019-02-14T07:39:58.811Z,84.64
2019-02-14T07:42:30.132Z,84.80
2019-02-14T07:45:03.570Z,85.04
2019-02-14T07:47:34.678Z,84.61
2019-02-14T07:50:09.328Z,84.68
2019-02-14T07:52:40.794Z,85.92
2019-02-14T07:55:14.629Z,86.48
2019-02-14T07:57:46.059Z,86.91
2019-02-14T08:00:19.345Z,87.05
2019-02-14T08:02:50.779Z,87.21
2019-02-14T08:05:22.134Z,87.22
2019-02-14T08:07:53.554Z,87.09
2019-02-14T08:10:25.105Z,86.73
2019-02-14T08:12:56.616Z,86.61
2019-02-14T08:15:28.113Z,86.98
2019-02-14T08:17:59.557Z,87.17
2019-02-14T08:20:30.983Z,87.51
2019-02-14T08:23:02.641Z,87.66
2019-02-14T08:25:34.123Z,87.85
2019-02-14T08:28:05.715Z,87.73
2019-02-14T08:30:37.255Z,87.34
2019-02-14T08:33:08.804Z,87.40
2019-02-14T08:35:40.106Z,87.59
2019-02-14T08:38:11.508Z,87.31
2019-02-14T08:40:42.915Z,86.95
2019-02-14T08:43:14.296Z,86.23
2019-02-14T08:45:45.696Z,86.25
2019-02-14T08:48:17.472Z,86.37
2019-02-14T08:50:48.945Z,86.18
2019-02-14T08:53:20.387Z,85.80
2019-02-14T08:55:51.912Z,85.67
2019-02-14T08:58:23.321Z,86.01
2019-02-14T09:00:54.813Z,86.15
2019-02-14T09:03:26.313Z,86.28
2019-02-14T09:05:57.647Z,85.94
2019-02-14T09:08:29.032Z,85.36
2019-02-14T09:11:00.657Z,84.74
2019-02-14T09:13:32.131Z,83.91
2019-02-14T09:16:03.496Z,82.23
2019-02-14T09:18:34.947Z,82.04
2019-02-14T09:21:06.625Z,81.88
2019-02-14T09:23:38.202Z,81.75
2019-02-14T09:26:09.609Z,81.39
2019-02-14T09:28:41.211Z,80.62
2019-02-14T09:31:12.531Z,80.79
2019-02-14T09:33:44.155Z,80.27
2019-02-14T09:36:15.589Z,80.83
2019-02-14T09:38:47.040Z,81.12
2019-02-14T09:41:17.693Z,79.14
2019-02-14T09:43:49.243Z,79.45
2019-02-14T09:46:20.908Z,79.44
2019-02-14T09:48:52.505Z,78.46
2019-02-14T09:51:24.243Z,79.47
2019-02-14T09:53:55.865Z,78.21
2019-02-14T09:56:27.473Z,78.25
2019-02-14T09:58:59.333Z,78.32
2019-02-14T10:01:31.135Z,77.89
2019-02-14T10:04:02.876Z,77.31
2019-02-14T10:06:37.042Z,76.39
2019-02-14T10:09:09.315Z,75.12
2019-02-14T10:11:46.638Z,75.89
2019-02-14T10:14:18.449Z,75.61
2019-02-14T10:16:55.111Z,74.27
2019-02-14T10:19:31.965Z,73.92
2019-02-14T10:22:03.761Z,74.74
2019-02-14T10:24:37.119Z,74.08
2019-02-14T10:27:15.046Z,72.99
2019-02-14T10:29:49.986Z,72.23
2019-02-14T10:32:21.741Z,70.99
2019-02-14T10:34:57.087Z,70.26
2019-02-14T10:37:31.940Z,69.37
2019-02-14T10:40:06.083Z,70.62
2019-02-14T10:42:43.996Z,69.20
2019-02-14T10:45:35.124Z,69.86
2019-02-14T10:48:06.968Z,69.01
2019-02-14T10:50:38.759Z,68.47
2019-02-14T10:53:12.217Z,66.71
2019-02-14T10:55:48.155Z,65.81
2019-02-14T10:58:19.917Z,68.92
2019-02-14T11:00:51.720Z,68.24
2019-02-14T11:03:23.416Z,70.02
2019-02-14T11:05:55.200Z,69.01
2019-02-14T11:08:31.589Z,68.43
2019-02-14T11:11:00.455Z,69.68
2019-02-14T11:13:32.281Z,70.17
2019-02-14T11:16:06.163Z,70.07
2019-02-14T11:18:44.362Z,68.71
2019-02-14T11:21:14.670Z,68.64
2019-02-14T11:23:49.278Z,68.24
2019-02-14T11:26:25.521Z,68.46
2019-02-14T11:29:06.348Z,66.65
2019-02-14T11:31:55.953Z,67.61
2019-02-14T11:34:15.103Z,66.97
2019-02-14T11:36:52.111Z,66.81
2019-02-14T11:39:25.555Z,67.84
2019-02-14T11:42:00.719Z,65.58
2019-02-14T11:44:40.033Z,65.82
2019-02-14T11:47:14.061Z,65.60
2019-02-14T11:49:54.574Z,66.08
2019-02-14T11:52:33.003Z,64.46
2019-02-14T11:55:12.986Z,64.13
2019-02-14T11:57:56.873Z,63.70
2019-02-14T12:00:31.225Z,64.37
2019-02-14T12:03:06.392Z,63.17
2019-02-14T12:05:48.455Z,61.89
2019-02-14T12:08:23.619Z,62.30
2019-02-14T12:11:04.169Z,61.49
2019-02-14T12:13:57.065Z,61.24
2019-02-14T12:16:31.566Z,61.06
2019-02-14T12:19:21.835Z,62.93
2019-02-14T12:21:52.851Z,58.99
2019-02-14T12:24:30.095Z,60.72
2019-02-14T12:27:03.438Z,59.36
2019-02-14T12:29:39.617Z,60.38
2019-02-14T12:32:17.717Z,60.45
2019-02-14T12:35:07.129Z,60.50
2019-02-14T12:37:43.752Z,60.04
2019-02-14T12:40:19.325Z,57.43
2019-02-14T12:42:52.253Z,57.40
2019-02-14T12:45:31.513Z,58.19
2019-02-14T12:48:15.664Z,59.63
2019-02-14T12:50:57.277Z,57.13
2019-02-14T12:53:38.706Z,57.57
2019-02-14T12:56:10.259Z,56.49
2019-02-14T12:58:56.903Z,59.48
2019-02-14T13:01:28.698Z,55.99
2019-02-14T13:04:14.874Z,56.18
2019-02-14T13:06:46.931Z,56.19
2019-02-14T13:09:24.888Z,55.41
2019-02-14T13:11:58.229Z,55.28
2019-02-14T13:14:34.537Z,54.85
2019-02-14T13:17:06.521Z,55.72
2019-02-14T13:19:38.093Z,55.35
2019-02-14T13:22:09.853Z,56.74
2019-02-14T13:24:44.184Z,56.85
2019-02-14T13:27:15.965Z,53.84
2019-02-14T13:29:47.806Z,53.07
2019-02-14T13:32:19.434Z,54.18
2019-02-14T13:34:51.095Z,53.69
2019-02-14T13:37:22.695Z,53.13
2019-02-14T13:39:54.203Z,51.93
2019-02-14T13:42:26.129Z,51.43
2019-02-14T13:48:13.119Z,51.00
2019-02-14T13:50:48.614Z,51.15
2019-02-14T13:53:22.752Z,52.22
2019-02-14T13:55:54.119Z,50.61
2019-02-14T13:58:25.454Z,48.11
2019-02-14T14:00:56.940Z,48.43
2019-02-14T14:03:28.298Z,49.52
2019-02-14T14:05:59.691Z,50.08
2019-02-14T14:08:33.155Z,51.63
2019-02-14T14:11:04.774Z,51.01
2019-02-14T14:13:36.392Z,51.18
2019-02-14T14:16:18.573Z,53.28
2019-02-14T14:18:50.021Z,52.38
2019-02-14T14:21:21.435Z,51.72
2019-02-14T14:23:54.664Z,49.96
2019-02-14T14:26:26.036Z,50.79
2019-02-14T14:28:57.482Z,51.79
2019-02-14T14:31:29.010Z,48.58
2019-02-14T14:34:00.361Z,50.40
2019-02-14T14:36:32.750Z,50.75
2019-02-14T14:39:04.988Z,50.99
2019-02-14T14:41:38.165Z,48.64
2019-02-14T14:44:30.406Z,48.12
2019-02-14T14:47:01.812Z,48.11
2019-02-14T14:49:33.097Z,48.33
2019-02-14T14:52:04.652Z,50.05
2019-02-14T14:54:35.940Z,50.63
2019-02-14T14:57:07.362Z,50.99
2019-02-14T14:59:38.723Z,50.08
2019-02-14T15:02:10.411Z,51.29
2019-02-14T15:04:41.786Z,51.52
2019-02-14T15:07:13.280Z,52.99
2019-02-14T15:09:46.492Z,51.92
2019-02-14T15:12:17.843Z,52.04
2019-02-14T15:14:52.289Z,53.84
2019-02-14T15:17:23.683Z,53.76
2019-02-14T15:19:54.982Z,55.13
2019-02-14T15:22:27.576Z,54.17
2019-02-14T15:24:58.985Z,54.07
2019-02-14T15:27:30.398Z,54.35
2019-02-14T15:30:01.851Z,54.89
2019-02-14T15:32:35.421Z,53.88
2019-02-14T15:35:09.182Z,53.75
2019-02-14T15:37:42.069Z,52.87
2019-02-14T15:40:13.764Z,52.98
2019-02-14T15:42:45.149Z,53.51
2019-02-14T15:45:16.530Z,55.09
2019-02-14T15:47:48.928Z,55.64
2019-02-14T15:50:20.227Z,55.05
2019-02-14T15:52:52.386Z,55.80
2019-02-14T15:55:24.823Z,55.49
2019-02-14T15:57:58.086Z,55.87
2019-02-14T16:00:30.745Z,56.12
2019-02-14T16:03:02.832Z,55.97
2019-02-14T16:05:34.281Z,55.96
2019-02-14T16:08:05.624Z,56.42
2019-02-14T16:10:37.992Z,57.62
2019-02-14T16:13:09.927Z,58.60
2019-02-14T16:15:41.634Z,58.27
2019-02-14T16:18:13.114Z,58.89
2019-02-14T16:20:44.436Z,58.42
2019-02-14T16:23:15.840Z,57.74
2019-02-14T16:25:50.029Z,58.05
2019-02-14T16:28:21.841Z,58.37
2019-02-14T16:30:56.300Z,58.95
2019-02-14T16:33:26.412Z,59.23
2019-02-14T16:35:57.935Z,59.66
2019-02-14T16:38:33.572Z,59.97
2019-02-14T16:41:05.991Z,59.81
2019-02-14T16:43:37.650Z,60.25
2019-02-14T16:46:09.319Z,60.46
2019-02-14T16:48:40.703Z,60.83
2019-02-14T16:51:11.988Z,61.11
2019-02-14T16:53:43.361Z,61.75
2019-02-14T16:56:14.681Z,62.10
2019-02-14T16:58:46.438Z,62.83
2019-02-14T17:01:17.791Z,63.18
2019-02-14T17:03:49.282Z,63.37
2019-02-14T17:06:20.705Z,63.56
2019-02-14T17:08:53.058Z,63.91
2019-02-14T17:11:24.403Z,64.33
2019-02-14T17:13:57.059Z,64.61
2019-02-14T17:16:28.649Z,64.91
2019-02-14T17:19:00.029Z,65.03
2019-02-14T17:21:31.479Z,65.18
2019-02-14T17:24:02.803Z,65.33
2019-02-14T17:26:34.239Z,65.64
2019-02-14T17:29:05.734Z,65.68
2019-02-14T17:31:37.101Z,66.01
2019-02-14T17:34:08.424Z,66.29
2019-02-14T17:36:41.878Z,66.59
2019-02-14T17:39:13.082Z,67.05
2019-02-14T17:41:45.262Z,67.27
2019-02-14T17:44:16.835Z,67.37
2019-02-14T17:46:48.109Z,67.61
2019-02-14T17:49:19.427Z,67.87
2019-02-14T17:51:50.817Z,67.98
2019-02-14T17:54:22.266Z,67.82
2019-02-14T17:56:53.628Z,68.01
2019-02-14T17:59:25.196Z,68.11
2019-02-14T18:01:59.046Z,68.18
2019-02-14T18:04:30.526Z,68.29
2019-02-14T18:07:01.894Z,68.24
2019-02-14T18:09:33.345Z,68.01
2019-02-14T18:12:04.905Z,68.01
2019-02-14T18:14:39.744Z,68.05
2019-02-14T18:17:11.132Z,68.20
2019-02-14T18:19:44.126Z,68.31
2019-02-14T18:22:15.598Z,68.47
2019-02-14T18:24:48.665Z,68.28
2019-02-14T18:27:20.791Z,68.32
2019-02-14T18:29:52.429Z,68.42
2019-02-14T18:32:23.958Z,68.33
2019-02-14T18:34:55.428Z,68.27
2019-02-14T18:37:28.500Z,68.16
2019-02-14T18:40:13.165Z,68.03
2019-02-14T18:42:47.616Z,68.18
2019-02-14T18:45:19.087Z,68.00
2019-02-14T18:47:50.745Z,67.81
2019-02-14T18:50:22.144Z,68.20
2019-02-14T18:52:54.905Z,68.67
2019-02-14T18:55:26.383Z,68.83
2019-02-14T18:57:57.903Z,69.25
2019-02-14T19:00:29.819Z,69.54
2019-02-14T21:12:20.843Z,72.97
2019-02-14T21:18:09.417Z,73.35
2019-02-14T21:21:22.116Z,73.04
2019-02-14T21:25:15.937Z,72.83
2019-02-14T22:17:22.578Z,74.80
2019-02-14T22:17:44.427Z,74.79
2019-02-14T22:21:59.090Z,75.12
2019-02-14T22:31:12.906Z,74.83
2019-02-14T22:33:10.383Z,75.12
2019-02-14T22:39:26.377Z,75.72
2019-02-14T22:42:28.058Z,76.13
2019-02-14T22:45:27.233Z,75.27
2019-02-14T22:49:19.798Z,75.78
2019-02-14T22:54:45.362Z,76.08
2019-02-14T22:57:40.832Z,77.16
2019-02-14T23:00:55.722Z,77.57
2019-02-14T23:09:38.632Z,76.73
2019-02-14T23:18:49.464Z,76.81
2019-02-14T23:22:08.054Z,77.50
2019-02-14T23:24:38.936Z,77.66
2019-02-14T23:27:34.645Z,77.74
2019-02-14T23:30:24.311Z,77.41
2019-02-14T23:36:07.235Z,77.56
2019-02-14T23:38:56.933Z,78.01
2019-02-14T23:41:46.055Z,78.60
2019-02-14T23:44:17.165Z,78.67
2019-02-14T23:47:09.620Z,77.97
2019-02-14T23:52:59.873Z,77.82
2019-02-14T23:58:53.088Z,78.92
