createdAt,value
2022-11-05T00:02:34.510Z,1.85
2022-11-05T00:05:21.029Z,2.72
2022-11-05T00:08:09.290Z,2.85
2022-11-05T00:10:38.424Z,1.83
2022-11-05T00:13:26.188Z,2.28
2022-11-05T00:16:12.968Z,1.90
2022-11-05T00:18:40.663Z,3.10
2022-11-05T00:21:28.255Z,1.05
2022-11-05T00:24:14.749Z,1.67
2022-11-05T00:26:42.391Z,2.60
2022-11-05T00:29:09.927Z,1.30
2022-11-05T00:31:37.628Z,1.85
2022-11-05T00:34:05.232Z,1.60
2022-11-05T00:36:32.829Z,2.28
2022-11-05T00:39:00.439Z,2.17
2022-11-05T00:41:28.028Z,1.20
2022-11-05T00:44:14.153Z,2.35
2022-11-05T00:46:41.885Z,2.22
2022-11-05T00:49:28.178Z,1.45
2022-11-05T00:52:14.550Z,2.67
2022-11-05T00:54:42.510Z,2.47
2022-11-05T00:57:10.104Z,1.60
2022-11-05T00:59:37.691Z,3.85
2022-11-05T01:02:05.480Z,3.28
2022-11-05T01:04:33.304Z,2.30
2022-11-05T01:07:00.970Z,1.48
2022-11-05T01:09:28.642Z,2.33
2022-11-05T01:11:56.233Z,1.80
2022-11-05T01:14:23.947Z,1.85
2022-11-05T01:16:51.815Z,3.88
2022-11-05T01:19:19.465Z,1.38
2022-11-05T01:21:47.996Z,1.75
2022-11-05T01:24:15.672Z,1.63
2022-11-05T01:26:43.385Z,1.50
2022-11-05T01:29:11.858Z,2.03
2022-11-05T01:31:39.928Z,1.77
2022-11-05T01:34:07.573Z,2.17
2022-11-05T01:36:35.331Z,1.90
2022-11-05T01:39:02.930Z,2.00
2022-11-05T01:41:30.793Z,1.17
2022-11-05T01:43:59.990Z,1.13
2022-11-05T01:46:30.355Z,1.83
2022-11-05T01:49:03.290Z,1.13
2022-11-05T01:51:31.787Z,0.88
2022-11-05T01:54:02.363Z,1.23
2022-11-05T01:56:36.001Z,1.02
2022-11-05T01:59:09.265Z,1.80
2022-11-05T02:01:37.310Z,1.08
2022-11-05T02:04:09.610Z,2.63
2022-11-05T02:06:38.662Z,1.00
2022-11-05T02:09:12.083Z,1.70
2022-11-05T02:11:39.686Z,1.00
2022-11-05T02:14:07.275Z,1.73
2022-11-05T02:16:38.786Z,1.10
2022-11-05T02:19:29.319Z,1.40
2022-11-05T02:22:17.179Z,1.47
2022-11-05T02:24:44.823Z,1.83
2022-11-05T02:27:15.320Z,1.25
2022-11-05T02:30:12.923Z,1.05
2022-11-05T02:32:47.846Z,1.02
2022-11-05T02:35:34.211Z,1.33
2022-11-05T02:38:08.563Z,1.42
2022-11-05T02:40:39.179Z,1.27
2022-11-05T02:43:15.741Z,0.75
2022-11-05T02:45:43.388Z,1.30
2022-11-05T02:48:13.957Z,1.13
2022-11-05T02:50:50.090Z,1.10
2022-11-05T02:53:29.464Z,0.88
2022-11-05T02:56:01.615Z,2.17
2022-11-05T02:58:30.561Z,1.23
2022-11-05T03:01:00.703Z,0.88
2022-11-05T03:03:28.249Z,1.15
2022-11-05T03:06:14.801Z,1.42
2022-11-05T03:08:45.728Z,1.90
2022-11-05T03:11:18.391Z,1.33
2022-11-05T03:13:53.622Z,0.80
2022-11-05T03:16:24.846Z,1.23
2022-11-05T03:19:06.847Z,1.10
2022-11-05T03:21:47.609Z,0.90
2022-11-05T03:24:17.855Z,1.67
2022-11-05T03:26:50.124Z,1.40
2022-11-05T03:29:20.321Z,1.25
2022-11-05T03:31:49.447Z,0.67
2022-11-05T03:34:18.236Z,0.95
2022-11-05T03:36:48.125Z,1.08
2022-11-05T03:39:22.660Z,0.57
2022-11-05T03:41:52.575Z,1.90
2022-11-05T03:44:24.678Z,0.60
2022-11-05T03:46:54.171Z,1.08
2022-11-05T03:49:31.755Z,1.08
2022-11-05T03:51:59.442Z,2.38
2022-11-05T03:54:27.223Z,1.35
2022-11-05T03:57:09.856Z,1.63
2022-11-05T03:59:43.045Z,1.50
2022-11-05T04:02:11.558Z,1.95
2022-11-05T04:04:39.544Z,3.08
2022-11-05T04:07:26.459Z,1.98
2022-11-05T04:10:12.918Z,8.93
2022-11-05T04:12:59.278Z,2.50
2022-11-05T04:15:27.347Z,2.38
2022-11-05T04:17:58.854Z,2.92
2022-11-05T04:20:45.776Z,2.15
2022-11-05T04:23:31.924Z,3.33
2022-11-05T04:25:59.570Z,2.00
2022-11-05T04:28:47.044Z,2.33
2022-11-05T04:31:14.698Z,1.65
2022-11-05T04:33:42.389Z,2.65
2022-11-05T04:36:10.083Z,1.80
2022-11-05T04:38:37.678Z,2.05
2022-11-05T04:41:16.247Z,2.38
2022-11-05T04:43:44.199Z,3.92
2022-11-05T04:46:12.577Z,2.78
2022-11-05T04:48:40.377Z,2.28
2022-11-05T04:51:08.019Z,3.97
2022-11-05T04:53:35.660Z,2.72
2022-11-05T04:56:13.111Z,3.75
2022-11-05T04:58:43.983Z,3.53
2022-11-05T05:01:18.848Z,4.22
2022-11-05T05:03:50.507Z,5.43
2022-11-05T05:06:18.731Z,4.50
2022-11-05T05:08:49.953Z,4.43
2022-11-05T05:11:18.868Z,5.22
2022-11-05T05:13:46.720Z,5.40
2022-11-05T05:16:21.755Z,6.03
2022-11-05T05:18:50.409Z,7.70
2022-11-05T05:21:37.572Z,8.32
2022-11-05T05:24:10.101Z,9.02
2022-11-05T05:26:38.921Z,8.38
2022-11-05T05:29:06.843Z,10.95
2022-11-05T05:31:34.956Z,10.13
2022-11-05T05:34:03.039Z,8.88
2022-11-05T05:36:30.988Z,10.23
2022-11-05T05:38:58.755Z,10.48
2022-11-05T05:41:26.431Z,11.85
2022-11-05T05:43:54.111Z,10.02
2022-11-05T05:46:21.889Z,8.90
2022-11-05T05:48:50.713Z,12.93
2022-11-05T05:51:18.787Z,10.88
2022-11-05T05:53:46.380Z,11.13
2022-11-05T05:56:20.421Z,10.45
2022-11-05T05:58:48.623Z,8.98
2022-11-05T06:01:19.254Z,8.93
2022-11-05T06:03:48.462Z,9.77
2022-11-05T06:06:19.735Z,17.73
2022-11-05T06:08:48.080Z,10.60
2022-11-05T06:11:15.777Z,13.50
2022-11-05T06:13:43.394Z,12.43
2022-11-05T06:16:11.199Z,12.68
2022-11-05T06:18:38.840Z,12.38
2022-11-05T06:21:08.342Z,11.82
2022-11-05T06:23:36.802Z,15.30
2022-11-05T06:26:05.702Z,17.73
2022-11-05T06:28:33.720Z,18.55
2022-11-05T06:31:01.390Z,12.50
2022-11-05T06:33:29.327Z,17.02
2022-11-05T06:36:00.660Z,14.05
2022-11-05T06:38:29.295Z,16.42
2022-11-05T06:41:09.787Z,14.40
2022-11-05T06:51:53.777Z,20.15
2022-11-05T06:59:45.864Z,16.55
2022-11-05T07:04:56.582Z,15.68
2022-11-05T07:10:41.462Z,18.17
2022-11-05T07:13:15.476Z,21.85
2022-11-05T07:26:47.484Z,21.23
2022-11-05T07:32:08.798Z,18.77
2022-11-05T07:37:22.827Z,17.60
2022-11-05T07:42:58.636Z,18.08
2022-11-05T08:01:32.787Z,18.33
2022-11-05T08:04:07.277Z,17.20
2022-11-05T08:06:38.645Z,19.17
2022-11-05T08:11:48.992Z,17.23
2022-11-05T08:19:51.428Z,18.95
2022-11-05T08:22:23.553Z,18.35
2022-11-05T08:24:51.285Z,17.40
2022-11-05T08:27:19.308Z,14.65
2022-11-05T08:32:31.157Z,17.38
2022-11-05T08:37:49.155Z,17.35
2022-11-05T08:43:03.382Z,18.63
2022-11-05T08:51:24.314Z,14.35
2022-11-05T08:56:55.332Z,18.38
2022-11-05T09:10:38.674Z,13.43
2022-11-05T09:16:20.385Z,11.60
2022-11-05T09:21:30.126Z,15.80
2022-11-05T09:23:58.137Z,16.75
2022-11-05T09:34:35.824Z,8.65
2022-11-05T09:37:20.424Z,10.20
2022-11-05T09:40:11.133Z,11.38
2022-11-05T09:45:45.237Z,11.15
2022-11-05T09:48:15.647Z,9.40
2022-11-05T09:50:47.406Z,9.43
2022-11-05T09:53:29.447Z,8.82
2022-11-05T09:55:59.263Z,9.63
2022-11-05T10:01:34.540Z,8.68
2022-11-05T10:04:15.869Z,9.52
2022-11-05T10:06:53.224Z,11.57
2022-11-05T10:09:28.829Z,12.55
2022-11-05T10:12:03.984Z,6.38
2022-11-05T10:14:34.601Z,7.30
2022-11-05T10:17:09.749Z,6.60
2022-11-05T10:19:49.073Z,8.55
2022-11-05T10:22:20.587Z,5.55
2022-11-05T10:24:51.430Z,6.13
2022-11-05T10:27:23.222Z,7.82
2022-11-05T10:35:22.976Z,8.85
2022-11-05T10:37:55.422Z,7.80
2022-11-05T10:40:39.912Z,6.70
2022-11-05T10:43:11.426Z,6.32
2022-11-05T10:45:48.191Z,6.85
2022-11-05T10:48:30.987Z,10.93
2022-11-05T10:51:06.800Z,8.50
2022-11-05T10:56:37.955Z,4.88
2022-11-05T11:01:48.392Z,5.30
2022-11-05T11:07:00.524Z,4.65
2022-11-05T11:09:37.287Z,8.50
2022-11-05T11:15:05.437Z,5.35
2022-11-05T11:23:22.241Z,7.05
2022-11-05T11:26:05.520Z,6.43
2022-11-05T11:28:35.692Z,4.28
2022-11-05T11:31:06.579Z,5.07
2022-11-05T11:36:20.618Z,3.25
2022-11-05T11:38:50.912Z,5.03
2022-11-05T11:41:24.094Z,7.57
2022-11-05T11:43:58.975Z,5.65
2022-11-05T11:46:28.772Z,7.22
2022-11-05T11:48:56.440Z,5.88
2022-11-05T11:54:23.850Z,5.07
2022-11-05T11:59:53.941Z,8.85
2022-11-05T12:02:31.499Z,3.72
2022-11-05T12:05:06.490Z,4.18
2022-11-05T12:07:52.975Z,4.18
2022-11-05T12:10:33.653Z,6.93
2022-11-05T12:13:11.167Z,3.47
2022-11-05T12:15:53.670Z,5.82
2022-11-05T12:18:26.947Z,4.18
2022-11-05T12:21:10.354Z,4.78
2022-11-05T12:29:34.437Z,4.13
2022-11-05T12:32:30.996Z,3.92
2022-11-05T12:38:25.759Z,3.53
2022-11-05T12:41:19.137Z,3.88
2022-11-05T12:43:53.254Z,4.38
2022-11-05T12:46:28.909Z,2.60
2022-11-05T12:49:04.904Z,4.20
2022-11-05T12:51:55.010Z,4.60
2022-11-05T12:54:23.232Z,4.78
2022-11-05T12:57:01.997Z,7.00
2022-11-05T12:59:48.051Z,4.07
2022-11-05T13:02:45.069Z,3.95
2022-11-05T13:13:30.690Z,2.63
2022-11-05T13:18:48.517Z,2.88
2022-11-05T13:27:08.643Z,2.88
2022-11-05T13:38:26.568Z,3.38
2022-11-05T13:41:02.853Z,2.78
2022-11-05T13:43:36.714Z,3.92
2022-11-05T13:46:13.933Z,3.10
2022-11-05T13:48:43.232Z,5.15
2022-11-05T13:51:39.288Z,4.00
2022-11-05T13:54:27.219Z,5.82
2022-11-05T13:57:00.972Z,2.78
2022-11-05T13:59:35.740Z,4.20
2022-11-05T14:02:05.314Z,2.83
2022-11-05T14:04:39.095Z,2.63
2022-11-05T14:07:12.350Z,3.40
2022-11-05T14:09:41.058Z,6.05
2022-11-05T14:12:17.864Z,3.28
2022-11-05T14:14:46.522Z,4.25
2022-11-05T14:17:15.266Z,4.65
2022-11-05T14:19:52.446Z,2.92
2022-11-05T14:22:46.451Z,3.00
2022-11-05T14:25:20.286Z,4.53
2022-11-05T14:27:49.585Z,3.70
2022-11-05T14:30:40.746Z,8.05
2022-11-05T14:33:16.576Z,4.10
2022-11-05T14:35:44.420Z,3.47
2022-11-05T14:38:22.944Z,9.18
2022-11-05T14:41:00.258Z,3.38
2022-11-05T14:43:29.065Z,3.83
2022-11-05T14:46:00.771Z,4.53
2022-11-05T14:48:45.568Z,4.63
2022-11-05T14:54:15.575Z,4.13
2022-11-05T14:56:54.957Z,5.20
2022-11-05T14:59:32.586Z,2.58
2022-11-05T15:02:25.379Z,10.02
2022-11-05T15:05:13.071Z,4.15
2022-11-05T15:07:53.356Z,7.00
2022-11-05T15:10:29.701Z,5.67
2022-11-05T15:15:51.234Z,9.82
2022-11-05T15:18:36.953Z,4.95
2022-11-05T15:23:48.040Z,5.32
2022-11-05T15:26:30.100Z,4.55
2022-11-05T15:28:57.976Z,4.88
2022-11-05T15:31:28.362Z,4.18
2022-11-05T15:34:23.064Z,2.78
2022-11-05T15:36:51.012Z,5.90
2022-11-05T15:39:29.544Z,5.00
2022-11-05T15:42:06.109Z,3.35
2022-11-05T15:44:35.258Z,10.65
2022-11-05T15:47:07.112Z,4.35
2022-11-05T15:49:34.746Z,3.90
2022-11-05T15:52:02.427Z,6.65
2022-11-05T15:54:34.694Z,6.55
2022-11-05T15:57:02.612Z,4.53
2022-11-05T15:59:30.705Z,4.47
2022-11-05T16:02:03.136Z,4.00
2022-11-05T16:04:32.474Z,3.42
2022-11-05T16:07:11.168Z,3.55
2022-11-05T16:09:40.572Z,4.07
2022-11-05T16:12:20.313Z,6.35
2022-11-05T16:15:06.050Z,7.35
2022-11-05T16:17:46.552Z,21.20
2022-11-05T16:20:20.312Z,20.80
2022-11-05T16:22:49.471Z,13.50
2022-11-05T16:25:28.993Z,10.77
2022-11-05T16:28:00.360Z,13.07
2022-11-05T16:30:28.739Z,8.07
2022-11-05T16:33:06.864Z,6.25
2022-11-05T16:35:34.701Z,8.32
2022-11-05T16:38:02.897Z,15.38
2022-11-05T16:40:31.306Z,12.23
2022-11-05T16:43:09.506Z,8.43
2022-11-05T16:48:43.624Z,10.45
2022-11-05T16:53:56.061Z,13.07
2022-11-05T16:56:29.918Z,12.18
2022-11-05T16:58:58.690Z,12.80
2022-11-05T17:01:28.451Z,10.32
2022-11-05T17:03:56.626Z,10.98
2022-11-05T17:06:26.178Z,12.18
2022-11-05T17:08:53.740Z,12.63
2022-11-05T17:11:21.936Z,11.90
2022-11-05T17:16:32.117Z,4.75
2022-11-05T17:18:59.981Z,9.05
2022-11-05T17:21:28.733Z,8.52
2022-11-05T17:24:04.247Z,8.38
2022-11-05T17:26:32.049Z,15.55
2022-11-05T17:29:05.488Z,12.02
2022-11-05T17:31:33.122Z,9.07
2022-11-05T17:34:01.195Z,13.77
2022-11-05T17:36:28.959Z,8.35
2022-11-05T17:38:57.503Z,16.23
2022-11-05T17:41:26.334Z,9.00
2022-11-05T17:44:02.613Z,6.55
2022-11-05T17:46:30.247Z,8.65
2022-11-05T17:48:58.247Z,8.60
2022-11-05T17:51:27.878Z,8.05
2022-11-05T17:53:55.764Z,7.68
2022-11-05T17:56:32.465Z,6.93
2022-11-05T17:59:02.450Z,8.65
2022-11-05T18:01:31.678Z,5.55
2022-11-05T18:04:03.788Z,6.38
2022-11-05T18:06:35.937Z,6.93
2022-11-05T18:09:06.260Z,11.98
2022-11-05T18:11:41.944Z,9.02
2022-11-05T18:14:11.685Z,14.65
2022-11-05T18:16:41.246Z,7.32
2022-11-05T18:19:09.190Z,11.82
2022-11-05T18:21:42.411Z,9.82
2022-11-05T18:24:10.197Z,10.50
2022-11-05T18:26:38.018Z,11.40
2022-11-05T18:31:56.057Z,9.48
2022-11-05T18:37:07.967Z,12.30
2022-11-05T18:39:36.583Z,13.02
2022-11-05T18:42:14.344Z,9.25
2022-11-05T18:44:41.985Z,11.00
2022-11-05T18:47:09.665Z,12.88
2022-11-05T18:49:37.539Z,13.52
2022-11-05T18:52:05.963Z,13.20
2022-11-05T18:54:34.035Z,15.13
2022-11-05T18:59:46.601Z,22.25
2022-11-05T19:05:13.919Z,17.63
2022-11-05T19:07:38.798Z,208.75
2022-11-05T19:10:11.481Z,136.57
2022-11-05T19:12:39.111Z,131.95
2022-11-05T19:15:10.285Z,28.88
2022-11-05T19:17:49.660Z,16.35
2022-11-05T19:20:25.901Z,14.77
2022-11-05T19:22:56.018Z,17.08
2022-11-05T19:25:23.683Z,13.88
2022-11-05T19:27:51.615Z,17.42
2022-11-05T19:30:19.216Z,15.82
2022-11-05T19:32:46.853Z,14.45
2022-11-05T19:35:17.181Z,12.25
2022-11-05T19:37:53.548Z,15.43
2022-11-05T19:40:30.956Z,13.77
2022-11-05T19:43:01.038Z,17.60
2022-11-05T19:45:45.454Z,20.85
2022-11-05T19:48:18.887Z,14.85
2022-11-05T19:50:56.429Z,17.42
2022-11-05T19:53:24.210Z,13.07
2022-11-05T19:55:51.818Z,16.48
2022-11-05T19:58:19.513Z,11.15
2022-11-05T20:00:51.714Z,13.00
2022-11-05T20:03:19.510Z,13.48
2022-11-05T20:05:47.402Z,22.02
2022-11-05T20:08:16.071Z,18.90
2022-11-05T20:10:47.497Z,19.17
2022-11-05T20:13:19.772Z,18.63
2022-11-05T20:15:47.839Z,19.25
2022-11-05T20:18:16.526Z,16.85
2022-11-05T20:20:44.914Z,14.73
2022-11-05T20:26:19.887Z,17.77
2022-11-05T20:28:51.112Z,15.45
2022-11-05T20:31:21.933Z,15.85
2022-11-05T20:36:52.565Z,16.65
2022-11-05T20:39:21.163Z,17.15
2022-11-05T20:41:48.732Z,13.38
2022-11-05T20:44:16.326Z,15.23
2022-11-05T20:46:53.319Z,13.15
2022-11-05T20:49:26.692Z,13.63
2022-11-05T20:51:54.589Z,13.95
2022-11-05T20:54:25.137Z,10.27
2022-11-05T20:56:52.878Z,11.05
2022-11-05T20:59:25.894Z,12.82
2022-11-05T21:01:53.667Z,14.02
2022-11-05T21:04:24.347Z,16.65
2022-11-05T21:06:55.601Z,17.33
2022-11-05T21:12:09.458Z,12.68
2022-11-05T21:14:48.331Z,16.35
2022-11-05T21:17:18.121Z,21.83
2022-11-05T21:19:46.022Z,13.65
2022-11-05T21:22:24.854Z,13.65
2022-11-05T21:25:26.470Z,12.07
2022-11-05T21:27:54.300Z,17.75
2022-11-05T21:30:22.087Z,14.13
2022-11-05T21:32:49.860Z,13.90
2022-11-05T21:35:17.372Z,13.57
2022-11-05T21:37:45.029Z,15.73
2022-11-05T21:40:12.755Z,19.17
2022-11-05T21:42:40.529Z,17.70
2022-11-05T21:45:08.386Z,14.55
2022-11-05T21:47:35.978Z,15.45
2022-11-05T21:50:03.699Z,14.70
2022-11-05T21:52:49.978Z,15.68
2022-11-05T21:55:40.759Z,19.08
2022-11-05T21:58:34.275Z,11.10
2022-11-05T22:01:02.308Z,10.88
2022-11-05T22:03:29.987Z,11.82
2022-11-05T22:05:57.582Z,13.00
2022-11-05T22:08:25.337Z,13.15
2022-11-05T22:10:52.877Z,11.00
2022-11-05T22:13:20.616Z,13.60
2022-11-05T22:15:57.753Z,11.32
2022-11-05T22:18:25.394Z,10.70
2022-11-05T22:20:52.994Z,13.32
2022-11-05T22:23:20.611Z,12.40
2022-11-05T22:25:48.188Z,9.65
2022-11-05T22:28:15.872Z,10.90
2022-11-05T22:30:43.546Z,10.73
2022-11-05T22:33:11.130Z,10.75
2022-11-05T22:35:39.932Z,9.57
2022-11-05T22:38:07.475Z,11.07
2022-11-05T22:40:35.345Z,12.82
2022-11-05T22:43:02.922Z,11.02
2022-11-05T22:45:30.476Z,11.50
2022-11-05T22:47:58.130Z,14.63
2022-11-05T22:50:25.730Z,11.55
2022-11-05T22:52:53.204Z,14.52
2022-11-05T22:55:20.858Z,15.90
2022-11-05T22:57:48.442Z,12.32
2022-11-05T23:00:17.684Z,13.82
2022-11-05T23:02:45.418Z,12.00
2022-11-05T23:05:13.517Z,12.45
2022-11-05T23:07:59.670Z,12.00
2022-11-05T23:10:46.005Z,18.83
2022-11-05T23:13:13.681Z,16.23
2022-11-05T23:15:59.899Z,20.00
2022-11-05T23:18:46.158Z,16.80
2022-11-05T23:21:32.481Z,12.27
2022-11-05T23:24:05.940Z,13.30
2022-11-05T23:26:53.011Z,14.32
2022-11-05T23:29:27.391Z,11.75
2022-11-05T23:32:14.138Z,17.55
2022-11-05T23:34:41.894Z,11.50
2022-11-05T23:37:28.218Z,12.13
2022-11-05T23:39:55.839Z,10.52
2022-11-05T23:42:41.885Z,10.10
2022-11-05T23:45:28.232Z,12.77
2022-11-05T23:48:14.931Z,11.30
2022-11-05T23:50:46.954Z,11.68
2022-11-05T23:53:14.972Z,13.05
2022-11-05T23:55:42.869Z,12.43
2022-11-05T23:58:11.039Z,13.35
