createdAt,value
2022-11-09T00:03:43.486Z,100121.84
2022-11-09T00:08:44.900Z,100115.56
2022-11-09T00:13:47.031Z,100118.66
2022-11-09T00:18:49.099Z,100106.47
2022-11-09T00:23:51.633Z,100099.19
2022-11-09T00:28:53.183Z,100102.16
2022-11-09T00:33:56.651Z,100099.03
2022-11-09T00:39:00.665Z,100089.25
2022-11-09T00:44:02.131Z,100094.44
2022-11-09T00:49:04.009Z,100098.34
2022-11-09T00:54:07.893Z,100108.00
2022-11-09T00:59:11.427Z,100105.97
2022-11-09T01:04:13.875Z,100101.91
2022-11-09T01:09:15.331Z,100108.72
2022-11-09T01:14:16.846Z,100114.56
2022-11-09T01:19:18.590Z,100131.69
2022-11-09T01:24:20.080Z,100137.72
2022-11-09T01:29:22.482Z,100136.53
2022-11-09T01:34:23.902Z,100138.25
2022-11-09T01:39:25.375Z,100141.72
2022-11-09T01:44:28.147Z,100142.19
2022-11-09T01:49:29.503Z,100128.03
2022-11-09T01:54:39.427Z,100130.28
2022-11-09T01:59:45.161Z,100128.38
2022-11-09T02:04:55.569Z,100132.53
2022-11-09T02:10:06.899Z,100126.13
2022-11-09T02:15:11.143Z,100115.41
2022-11-09T02:20:15.174Z,100134.06
2022-11-09T02:25:17.591Z,100123.72
2022-11-09T02:30:20.931Z,100127.66
2022-11-09T02:35:23.460Z,100131.63
2022-11-09T02:40:37.656Z,100135.56
2022-11-09T02:45:40.220Z,100134.06
2022-11-09T02:50:41.755Z,100140.78
2022-11-09T02:55:43.244Z,100145.97
2022-11-09T03:00:45.027Z,100138.69
2022-11-09T03:05:47.709Z,100149.63
2022-11-09T03:10:49.353Z,100148.28
2022-11-09T03:15:51.238Z,100164.28
2022-11-09T03:20:52.754Z,100154.09
2022-11-09T03:25:54.215Z,100146.50
2022-11-09T03:30:56.439Z,100146.72
2022-11-09T03:35:58.266Z,100154.28
2022-11-09T03:41:01.794Z,100155.84
2022-11-09T03:46:03.958Z,100158.41
2022-11-09T03:51:05.529Z,100167.94
2022-11-09T03:56:07.265Z,100184.34
2022-11-09T04:01:08.685Z,100181.69
2022-11-09T04:06:10.118Z,100177.09
2022-11-09T04:11:11.570Z,100175.03
2022-11-09T04:16:13.118Z,100181.53
2022-11-09T04:21:14.724Z,100185.03
2022-11-09T04:26:16.245Z,100192.84
2022-11-09T04:31:17.661Z,100198.34
2022-11-09T04:36:19.144Z,100200.94
2022-11-09T04:41:20.744Z,100215.75
2022-11-09T04:46:22.254Z,100216.78
2022-11-09T04:51:23.674Z,100214.03
2022-11-09T04:56:25.350Z,100214.03
2022-11-09T05:01:26.773Z,100221.06
2022-11-09T05:06:34.059Z,100230.19
2022-11-09T05:11:36.490Z,100227.34
2022-11-09T05:16:37.942Z,100227.38
2022-11-09T05:21:39.400Z,100218.41
2022-11-09T05:26:41.955Z,100205.16
2022-11-09T05:31:51.804Z,100200.84
2022-11-09T05:36:53.782Z,100200.91
2022-11-09T05:41:55.194Z,100202.47
2022-11-09T05:46:56.590Z,100199.16
2022-11-09T05:51:58.040Z,100196.97
2022-11-09T05:57:01.493Z,100198.47
2022-11-09T06:02:03.175Z,100198.63
2022-11-09T06:07:04.835Z,100200.63
2022-11-09T06:12:07.097Z,100200.63
2022-11-09T06:17:08.553Z,100210.06
2022-11-09T06:22:10.225Z,100215.22
2022-11-09T06:27:11.664Z,100214.00
2022-11-09T06:32:13.064Z,100223.44
2022-11-09T06:37:16.930Z,100226.44
2022-11-09T06:42:18.567Z,100235.09
2022-11-09T06:47:20.141Z,100242.09
2022-11-09T06:52:21.607Z,100258.63
2022-11-09T06:57:23.041Z,100260.63
2022-11-09T07:02:24.536Z,100268.72
2022-11-09T07:07:28.259Z,100264.69
2022-11-09T07:12:29.931Z,100275.81
2022-11-09T07:17:32.966Z,100273.50
2022-11-09T07:22:39.179Z,100278.41
2022-11-09T07:27:40.655Z,100284.63
2022-11-09T07:38:04.377Z,100285.94
2022-11-09T07:43:06.830Z,100288.81
2022-11-09T07:48:11.544Z,100289.84
2022-11-09T07:53:14.911Z,100303.56
2022-11-09T07:58:16.320Z,100302.56
2022-11-09T08:03:24.421Z,100307.41
2022-11-09T08:08:26.164Z,100307.91
2022-11-09T08:13:27.687Z,100312.25
2022-11-09T08:18:29.151Z,100316.44
2022-11-09T08:23:30.812Z,100325.66
2022-11-09T08:28:33.463Z,100321.47
2022-11-09T08:33:37.904Z,100328.28
2022-11-09T08:38:39.879Z,100330.81
2022-11-09T08:43:41.360Z,100340.50
2022-11-09T08:48:42.765Z,100334.19
2022-11-09T08:53:44.230Z,100334.59
2022-11-09T08:58:45.954Z,100334.47
2022-11-09T09:03:47.455Z,100333.97
2022-11-09T09:08:48.852Z,100328.63
2022-11-09T09:13:50.318Z,100336.78
2022-11-09T09:18:51.841Z,100333.56
2022-11-09T09:23:53.282Z,100345.78
2022-11-09T09:28:54.685Z,100342.56
2022-11-09T09:33:56.395Z,100336.19
2022-11-09T09:38:58.582Z,100353.28
2022-11-09T09:44:13.305Z,100372.88
2022-11-09T09:49:21.747Z,100371.38
2022-11-09T09:54:48.793Z,100387.41
2022-11-09T09:59:53.515Z,100389.56
2022-11-09T10:04:58.179Z,100396.38
2022-11-09T10:10:17.846Z,100392.44
2022-11-09T10:15:33.740Z,100399.53
2022-11-09T10:20:52.828Z,100409.28
2022-11-09T10:26:05.560Z,100401.09
2022-11-09T10:31:19.630Z,100414.97
2022-11-09T10:36:33.776Z,100410.41
2022-11-09T10:41:40.609Z,100413.28
2022-11-09T10:47:10.014Z,100410.84
2022-11-09T10:52:44.198Z,100416.72
2022-11-09T10:58:28.533Z,100408.00
2022-11-09T11:03:53.549Z,100418.63
2022-11-09T11:09:16.614Z,100418.91
2022-11-09T11:14:42.954Z,100426.56
2022-11-09T11:20:27.769Z,100413.25
2022-11-09T11:25:53.710Z,100414.09
2022-11-09T11:31:23.147Z,100422.81
2022-11-09T11:37:07.930Z,100409.06
2022-11-09T11:42:51.870Z,100424.38
2022-11-09T11:48:48.320Z,100427.84
2022-11-09T11:54:18.467Z,100427.97
2022-11-09T11:59:54.170Z,100430.66
2022-11-09T12:05:51.709Z,100453.91
2022-11-09T12:11:39.999Z,100444.91
2022-11-09T12:17:44.002Z,100432.84
2022-11-09T12:23:22.988Z,100429.41
2022-11-09T12:29:09.228Z,100437.91
2022-11-09T12:34:56.843Z,100432.09
2022-11-09T12:40:28.065Z,100428.78
2022-11-09T12:45:51.159Z,100442.81
2022-11-09T12:51:11.220Z,100435.34
2022-11-09T12:56:36.338Z,100444.91
2022-11-09T13:01:59.191Z,100446.41
2022-11-09T13:07:31.176Z,100450.13
2022-11-09T13:13:02.736Z,100443.94
2022-11-09T13:18:35.650Z,100472.16
2022-11-09T13:24:02.897Z,100457.84
2022-11-09T13:29:46.834Z,100467.78
2022-11-09T13:35:32.571Z,100460.63
2022-11-09T13:40:56.090Z,100463.44
2022-11-09T13:46:26.317Z,100475.72
2022-11-09T13:51:48.103Z,100474.06
2022-11-09T13:57:10.723Z,100480.72
2022-11-09T14:02:30.910Z,100477.25
2022-11-09T14:07:53.262Z,100500.91
2022-11-09T14:13:42.052Z,100497.91
2022-11-09T14:19:25.170Z,100512.75
2022-11-09T14:24:46.285Z,100530.38
2022-11-09T14:30:20.620Z,100533.91
2022-11-09T14:35:40.619Z,100540.00
2022-11-09T14:41:00.748Z,100527.06
2022-11-09T14:46:25.510Z,100535.50
2022-11-09T14:51:45.411Z,100542.75
2022-11-09T14:57:06.214Z,100541.69
2022-11-09T15:02:26.530Z,100546.16
2022-11-09T15:07:50.314Z,100557.22
2022-11-09T15:13:10.502Z,100563.38
2022-11-09T15:18:34.557Z,100561.13
2022-11-09T15:24:09.618Z,100574.59
2022-11-09T15:29:39.396Z,100574.19
2022-11-09T15:34:59.718Z,100590.38
2022-11-09T15:40:23.031Z,100597.19
2022-11-09T15:45:43.378Z,100590.59
2022-11-09T15:51:03.775Z,100603.63
2022-11-09T15:56:24.569Z,100606.69
2022-11-09T16:01:44.668Z,100618.41
2022-11-09T16:07:06.042Z,100625.88
2022-11-09T16:12:25.905Z,100637.59
2022-11-09T16:17:49.492Z,100638.47
2022-11-09T16:23:09.869Z,100645.44
2022-11-09T16:28:30.088Z,100648.97
2022-11-09T16:33:50.177Z,100655.31
2022-11-09T16:39:16.907Z,100672.13
2022-11-09T16:44:40.954Z,100673.09
2022-11-09T16:50:00.925Z,100681.78
2022-11-09T16:55:20.944Z,100682.31
2022-11-09T17:01:08.867Z,100685.88
2022-11-09T17:06:25.344Z,100697.09
2022-11-09T17:11:45.520Z,100710.25
2022-11-09T17:17:05.699Z,100718.69
2022-11-09T17:22:25.628Z,100734.63
2022-11-09T17:27:45.650Z,100735.34
2022-11-09T17:33:05.732Z,100751.28
2022-11-09T17:38:25.890Z,100761.22
2022-11-09T17:43:47.023Z,100775.75
2022-11-09T17:49:09.950Z,100779.47
2022-11-09T17:54:36.448Z,100787.44
2022-11-09T17:59:57.050Z,100795.63
2022-11-09T18:05:16.902Z,100801.66
2022-11-09T18:10:38.883Z,100813.28
2022-11-09T18:15:59.182Z,100819.88
2022-11-09T18:21:19.635Z,100832.19
2022-11-09T18:26:39.634Z,100844.03
2022-11-09T18:31:59.807Z,100849.00
2022-11-09T18:37:19.945Z,100854.66
2022-11-09T18:42:40.462Z,100865.91
2022-11-09T18:48:00.567Z,100866.31
2022-11-09T18:53:22.365Z,100870.47
2022-11-09T18:58:43.054Z,100884.94
2022-11-09T19:04:03.255Z,100889.34
2022-11-09T19:09:29.455Z,100885.03
2022-11-09T19:14:49.585Z,100888.34
2022-11-09T19:20:10.553Z,100902.63
2022-11-09T19:25:30.814Z,100900.19
2022-11-09T19:30:50.888Z,100900.66
2022-11-09T19:36:41.226Z,100921.38
2022-11-09T19:41:51.439Z,100931.06
2022-11-09T19:47:11.466Z,100922.22
2022-11-09T19:52:31.916Z,100936.97
2022-11-09T19:57:52.223Z,100947.38
2022-11-09T20:03:12.223Z,100951.47
2022-11-09T20:08:34.169Z,100961.66
2022-11-09T20:13:54.258Z,100965.94
2022-11-09T20:19:14.555Z,100979.31
2022-11-09T20:24:34.459Z,100990.09
2022-11-09T20:29:55.204Z,101010.47
2022-11-09T20:35:15.650Z,101013.75
2022-11-09T20:40:35.891Z,101025.91
2022-11-09T20:46:02.174Z,101023.63
2022-11-09T20:51:23.973Z,101038.53
2022-11-09T20:56:45.337Z,101041.59
2022-11-09T21:02:05.345Z,101053.91
2022-11-09T21:07:25.556Z,101057.44
2022-11-09T21:12:45.557Z,101058.41
2022-11-09T21:18:07.089Z,101063.94
2022-11-09T21:23:27.134Z,101071.09
2022-11-09T21:29:05.676Z,101066.88
2022-11-09T21:34:26.335Z,101081.84
2022-11-09T21:39:46.668Z,101073.13
2022-11-09T21:45:07.371Z,101082.25
2022-11-09T21:50:27.628Z,101090.19
2022-11-09T21:55:47.696Z,101092.84
2022-11-09T22:01:10.450Z,101095.72
2022-11-09T22:06:30.708Z,101104.34
2022-11-09T22:12:08.850Z,101100.84
2022-11-09T22:17:29.194Z,101107.16
2022-11-09T22:22:49.505Z,101106.19
2022-11-09T22:28:09.289Z,101109.00
2022-11-09T22:33:31.083Z,101107.50
2022-11-09T22:38:51.528Z,101118.09
2022-11-09T22:44:12.992Z,101117.94
2022-11-09T22:49:34.141Z,101116.53
2022-11-09T22:54:54.361Z,101128.84
2022-11-09T23:00:15.999Z,101142.16
2022-11-09T23:05:35.959Z,101152.03
2022-11-09T23:10:56.455Z,101166.03
2022-11-09T23:16:17.441Z,101167.97
2022-11-09T23:21:37.980Z,101180.19
2022-11-09T23:26:58.033Z,101177.44
2022-11-09T23:32:18.153Z,101190.78
2022-11-09T23:37:38.608Z,101191.19
2022-11-09T23:43:09.783Z,101200.06
2022-11-09T23:48:29.601Z,101221.63
2022-11-09T23:53:49.595Z,101235.72
2022-11-09T23:59:09.776Z,101238.75
